# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"388945","2008 TZ3","195688","130311.80 +055057.9","13:03:11.79","+05:50:57.8","J2000.0","+14.363","SR","+0.371","VR"
"388945","2008 TZ3","195688","130332.53 +054831.7","13:03:32.50","+05:48:31.7","J2000.0","+13.627","SR","+0.373","VR"
"388945","2008 TZ3","195688","130309.19 +054717.3","13:03:09.18","+05:47:17.4","J2000.0","+11.934","SR","+0.436","VR"
"388945","2008 TZ3","195689","130320.21 +054409.5","13:03:20.21","+05:44:09.2","J2000.0","+14.061","SR","+0.508","VR"
"388945","2008 TZ3","195689","130311.82 +054329.4","13:03:11.82","+05:43:29.4","J2000.0","+13.750","SR","+0.378","VR"
"388945","2008 TZ3","195689","130257.78 +053842.8","13:02:57.75","+05:38:42.6","J2000.0","+13.188","SR","+0.360","VR"
"388945","2008 TZ3","195690","130213.22 +053957.6","13:02:13.24","+05:39:57.4","J2000.0","+12.003","SR","+0.345","VR"
"388945","2008 TZ3","195690","130239.62 +053513.5","13:02:39.61","+05:35:13.5","J2000.0","+14.595","SR","+0.326","VR"
"388945","2008 TZ3","195690","130235.76 +053435.7","13:02:35.75","+05:34:35.8","J2000.0","+13.665","SR","+0.410","VR"
"388945","2008 TZ3","195691","125811.18 +033421.2","12:58:11.16","+03:34:20.7","J2000.0","+13.620","SR","+0.375","VR"
"388945","2008 TZ3","195691","125744.98 +033714.1","12:57:44.96","+03:37:13.5","J2000.0","+12.952","SR","+0.464","VR"
"388945","2008 TZ3","195691","125827.13 +033949.8","12:58:27.13","+03:39:49.4","J2000.0","+14.543","SR","+0.398","VR"
"388945","2008 TZ3","195691","125830.91 +033946.1","12:58:30.86","+03:39:46.3","J2000.0","+14.437","SR","+0.484","VR"
"389694","2011 QD48","187321","012542.02 +213659.8","01:25:42.02","+21:36:59.6","J2000.0","+13.693","V","+0.413","NONE"
"389694","2011 QD48","187321","012613.49 +213616.9","01:26:13.52","+21:36:17.0","J2000.0","+15.835","V","+0.492","NONE"
"389694","2011 QD48","187322","012402.34 +224536.6","01:24:02.32","+22:45:36.6","J2000.0","+14.922","V","+0.490","NONE"
"389694","2011 QD48","187322","012442.42 +224559.8","01:24:42.43","+22:45:59.9","J2000.0","+15.368","V","+0.447","NONE"
"389694","2011 QD48","187322","012436.30 +225307.1","01:24:36.27","+22:53:06.9","J2000.0","+15.279","V","+0.423","NONE"
"389694","2011 QD48","187323","012305.29 +230405.2","01:23:05.27","+23:04:05.3","J2000.0","+15.146","V","+0.436","NONE"
"389694","2011 QD48","187323","012309.25 +230357.4","01:23:09.27","+23:03:57.2","J2000.0","+15.046","V","+0.430","NONE"
"389694","2011 QD48","187323","012358.54 +230447.7","01:23:58.55","+23:04:47.6","J2000.0","+15.932","V","+0.484","NONE"
"389694","2011 QD48","187323","012348.28 +231155.0","01:23:48.27","+23:11:55.1","J2000.0","+15.543","V","+0.481","NONE"
"389694","2011 QD48","187323","012311.84 +230415.5","01:23:11.84","+23:04:15.3","J2000.0","+16.079","V","+0.445","NONE"
"389694","2011 QD48","187324","012221.80 +240929.3","01:22:21.76","+24:09:29.4","J2000.0","+14.043","V","+0.447","NONE"
"389694","2011 QD48","187324","012230.91 +241223.5","01:22:30.88","+24:12:23.5","J2000.0","+13.404","V","+0.388","NONE"
"389694","2011 QD48","187324","012206.62 +241154.9","01:22:06.63","+24:11:55.0","J2000.0","+14.409","V","+0.392","NONE"
"389694","2011 QD48","187324","012156.02 +241000.9","01:21:56.03","+24:10:00.7","J2000.0","+13.202","V","+0.403","NONE"
"389694","2011 QD48","187325","012137.90 +242904.9","01:21:37.91","+24:29:04.8","J2000.0","+13.268","V","+0.372","NONE"
"389694","2011 QD48","187325","012138.03 +243437.5","01:21:38.01","+24:34:37.5","J2000.0","+13.679","V","+0.387","NONE"
"389694","2011 QD48","187325","012112.77 +243035.4","01:21:12.75","+24:30:35.4","J2000.0","+13.773","V","+0.431","NONE"
"389694","2011 QD48","187325","012119.93 +242746.8","01:21:19.91","+24:27:46.7","J2000.0","+15.161","V","+0.460","NONE"
"389694","2011 QD48","187326","012003.82 +252613.3","01:20:03.78","+25:26:12.9","J2000.0","+14.162","V","+0.449","NONE"
"389694","2011 QD48","187326","012007.77 +252744.1","01:20:07.73","+25:27:43.9","J2000.0","+14.705","V","+0.484","NONE"
"389694","2011 QD48","187326","012015.94 +253129.2","01:20:15.92","+25:31:29.2","J2000.0","+14.074","V","+0.449","NONE"
"389694","2011 QD48","187327","012000.99 +254320.3","01:20:00.98","+25:43:20.2","J2000.0","+14.570","V","+0.428","NONE"
"389694","2011 QD48","187327","012002.48 +254326.3","01:20:02.48","+25:43:26.1","J2000.0","+14.815","V","+0.419","NONE"
"389694","2011 QD48","187327","011956.54 +254517.2","01:19:56.53","+25:45:17.2","J2000.0","+14.222","V","+0.447","NONE"
