22:50:49,712C67E0,0,0,11590,0,0,144
22:51:05,712C69E0,0,0,11590,0,0,144
22:51:37,712C6DE0,0,0,11590,0,0,142
22:52:09,712C71E0,0,0,11590,0,0,141
22:52:41,712C75E0,0,0,11590,0,0,141
22:52:57,712C77E0,0,0,11590,0,0,141
22:53:13,712C79E0,0,0,11590,0,0,142
22:53:45,712C7DE0,0,0,11590,0,0,143
22:54:01,712C7FE0,0,0,11590,0,0,143
22:54:17,712C81E0,0,0,11590,0,0,143
22:54:49,712C85E0,0,0,11590,0,0,144
22:55:05,712C87E0,0,0,11590,0,0,144
22:55:21,712C89E0,0,0,11590,0,0,145
22:55:53,712C8DE0,0,0,11590,0,0,145
22:56:25,712C91E0,0,0,11590,0,0,146
22:56:57,712C95E0,0,0,11590,0,0,145
22:57:13,712C97E0,0,0,11590,0,0,145
22:57:29,712C99E0,0,0,11590,0,0,144
22:58:01,712C9DE0,0,0,11590,0,0,143
22:58:17,712C9FE0,0,0,11590,0,0,142
22:58:33,712CA1E0,0,0,11590,0,0,141
22:59:05,712CA5E0,0,0,11590,0,0,141
22:59:21,712CA7E0,0,0,11590,0,0,141
22:59:37,712CA9E0,0,0,11590,0,0,141
23:00:09,712CADE0,0,0,11590,0,0,142
23:00:41,712CB1E0,0,0,11590,0,0,143
23:01:13,712CB5E0,0,0,11590,0,0,144
23:01:29,712CB7E0,0,0,11590,0,0,145
23:01:45,712CB9E0,0,0,11590,0,0,145
23:02:17,712CBDE0,0,0,11590,0,0,145
23:02:33,712CBFE0,0,0,11590,0,0,145
23:02:49,712CC1E0,0,0,11590,0,0,146
23:03:21,712CC5E0,0,0,11590,0,0,145
23:03:37,712CC7E0,0,0,11590,0,0,144
23:03:53,712CC9E0,0,0,11590,0,0,144
23:04:25,712CCDE0,0,0,11590,0,0,142
23:04:57,712CD1E0,0,0,11590,0,0,141
23:05:29,712CD5E0,0,0,11590,0,0,141
23:05:45,712CD7E0,0,0,11590,0,0,141
23:06:01,712CD9E0,0,0,11590,0,0,142
23:06:33,712CDDE0,0,0,11590,0,0,143
23:06:49,712CDFE0,0,0,11590,0,0,143
23:07:05,712CE1E0,0,0,11590,0,0,144
23:07:37,712CE5E0,0,0,11590,0,0,144
23:07:53,712CE7E0,0,0,11590,0,0,144
23:08:09,712CE9E0,0,0,11590,0,0,145
23:08:41,712CEDE0,0,0,11590,0,0,145
23:09:13,712CF1E0,0,0,11590,0,0,146
23:09:45,712CF5E0,0,0,11590,0,0,145
23:10:01,712CF7E0,0,0,11590,0,0,144
23:10:17,712CF9E0,0,0,11590,0,0,144
23:10:49,712CFDE0,0,0,11590,0,0,143
23:11:05,712CFFE0,0,0,11590,0,0,142
23:11:21,712D01E0,0,0,11590,0,0,141
23:11:53,712D05E0,0,0,11590,0,0,141
23:12:09,712D07E0,0,0,11590,0,0,141
23:12:25,712D09E0,0,0,11590,0,0,141
23:12:57,712D0DE0,0,0,11590,0,0,142
23:13:29,712D11E0,0,0,11590,0,0,143
23:14:01,712D15E0,0,0,11590,0,0,144
23:14:17,712D17E0,0,0,11590,0,0,144
23:14:33,712D19E0,0,0,11590,0,0,145
23:15:05,712D1DE0,0,0,11590,0,0,145
23:15:21,712D1FE0,0,0,11590,0,0,145
23:15:37,712D21E0,0,0,11590,0,0,145
23:16:09,712D25E0,0,0,11590,0,0,146
23:16:25,712D27E0,0,0,11590,0,0,145
23:16:41,712D29E0,0,0,11590,0,0,145
23:17:13,712D2DE0,0,0,11590,0,0,143
23:17:45,712D31E0,0,0,11590,0,0,142
23:18:17,712D35E0,0,0,11590,0,0,141
23:18:33,712D37E0,0,0,11590,0,0,141
23:18:49,712D39E0,0,0,11590,0,0,141
23:19:21,712D3DE0,0,0,11590,0,0,142
23:19:37,712D3FE0,0,0,11590,0,0,143
23:19:53,712D41E0,0,0,11590,0,0,143
23:20:25,712D45E0,0,0,11590,0,0,144
23:20:41,712D47E0,0,0,11590,0,0,144
23:20:57,712D49E0,0,0,11590,0,0,144
23:21:29,712D4DE0,0,0,11590,0,0,145
23:22:01,712D51E0,0,0,11590,0,0,145
23:22:33,712D55E0,0,0,11590,0,0,146
23:22:49,712D57E0,0,0,11590,0,0,145
23:23:05,712D59E0,0,0,11590,0,0,145
23:23:37,712D5DE0,0,0,11590,0,0,143
23:23:53,712D5FE0,0,0,11590,0,0,143
23:24:09,712D61E0,0,0,11590,0,0,142
23:24:41,712D65E0,0,0,11590,0,0,141
23:24:57,712D67E0,0,0,11590,0,0,141
23:25:13,712D69E0,0,0,11590,0,0,141
23:25:45,712D6DE0,0,0,11590,0,0,142
23:26:17,712D71E0,0,0,11590,0,0,143
23:26:49,712D75E0,0,0,11406,67,1,144
23:27:05,712D77E0,0,0,11408,55,1,144
23:27:21,712D79E0,0,0,11408,55,1,144
23:27:53,712D7DE0,0,0,11406,48,2,144
23:28:09,712D7FE0,0,0,11404,46,1,145
23:28:25,712D81E0,0,0,11404,46,1,145
23:28:57,712D85E0,0,0,11401,54,1,146
23:29:13,712D87E0,0,0,11399,50,0,146
23:29:29,712D89E0,0,0,11399,67,1,145
23:30:01,712D8DE0,0,0,11397,65,1,144
23:30:33,712D91E0,0,0,11395,56,1,142
23:31:05,712D95E0,0,0,11394,76,1,141
23:31:21,712D97E0,0,0,11394,73,1,141
23:31:37,712D99E0,0,0,11393,88,2,141
23:32:09,712D9DE0,0,0,11391,78,1,141
23:32:25,712D9FE0,0,0,11391,81,1,142
23:32:41,712DA1E0,0,0,11390,97,2,142
23:33:13,712DA5E0,0,0,11388,86,1,143
23:33:29,712DA7E0,0,0,11387,69,1,144
23:33:45,712DA9E0,0,0,11386,58,1,144
23:34:17,712DADE0,0,0,11384,52,1,145
23:34:49,712DB1E0,0,0,11381,56,1,145
23:35:21,712DB5E0,0,0,11379,57,1,146
23:35:37,712DB7E0,0,0,11379,54,1,145
23:35:53,712DB9E0,0,0,11377,81,1,145
23:36:25,712DBDE0,0,0,11377,95,1,143
23:36:41,712DBFE0,0,0,11376,94,1,143
23:36:57,712DC1E0,0,0,11376,98,2,142
23:37:29,712DC5E0,0,0,11374,96,1,141
23:37:45,712DC7E0,0,0,11372,68,1,141
23:38:01,712DC9E0,0,0,11372,68,1,141
23:38:33,712DCDE0,0,0,11371,86,1,142
23:39:05,712DD1E0,0,0,11368,81,1,143
23:39:37,712DD5E0,0,0,11366,60,1,144
23:39:53,712DD7E0,0,0,11365,83,1,144
23:40:09,712DD9E0,0,0,11364,66,1,144
23:40:41,712DDDE0,0,0,11363,62,1,145
23:40:57,712DDFE0,0,0,11363,88,2,145
23:41:13,712DE1E0,0,0,11361,75,1,146
23:41:45,712DE5E0,0,0,11360,66,1,146
23:42:01,712DE7E0,0,0,11359,67,1,145
23:42:17,712DE9E0,0,0,11359,96,2,144
23:42:49,712DEDE0,0,0,11357,96,2,143
23:43:21,712DF1E0,0,0,11354,79,1,142
23:43:53,712DF5E0,0,0,11352,78,1,141
23:44:09,712DF7E0,0,0,11351,85,1,141
23:44:25,712DF9E0,0,0,11349,64,1,141
23:44:57,712DFDE0,0,0,11347,58,1,142
23:45:13,712DFFE0,0,0,11346,71,1,143
23:45:29,712E01E0,0,0,11346,49,0,143
23:46:01,712E05E0,0,0,11345,51,1,144
23:46:17,712E07E0,0,0,11345,53,1,145
23:46:33,712E09E0,0,0,11344,71,1,145
23:47:05,712E0DE0,0,0,11343,63,1,145
23:47:37,712E11E0,0,0,11341,72,1,146
23:48:09,712E15E0,0,0,11339,75,1,145
23:48:25,712E17E0,0,0,11338,89,2,144
23:48:41,712E19E0,0,0,11337,74,1,144
23:49:13,712E1DE0,0,0,11335,58,1,142
23:49:29,712E1FE0,0,0,11335,85,1,142
23:49:45,712E21E0,0,0,11333,74,1,141
23:50:17,712E25E0,0,0,11331,78,1,141
23:50:33,712E27E0,0,0,11330,80,1,142
23:50:49,712E29E0,0,0,11329,93,1,142
23:51:21,712E2DE0,0,0,11327,94,1,143
23:51:53,712E31E0,0,0,11324,86,1,144
23:52:25,712E35E0,0,0,11322,64,1,145
23:52:41,712E37E0,0,0,11321,80,1,145
23:52:57,712E39E0,0,0,11321,82,1,145
23:53:29,712E3DE0,0,0,11319,66,1,146
23:53:45,712E3FE0,0,0,11318,67,1,146
23:54:01,712E41E0,0,0,11317,78,1,145
23:54:33,712E45E0,0,0,11316,91,1,144
23:54:49,712E47E0,0,0,11315,96,1,143
23:55:05,712E49E0,0,0,11314,71,1,143
23:55:37,712E4DE0,0,0,11312,80,2,142
23:56:09,712E51E0,0,0,11310,92,1,141
23:56:41,712E55E0,0,0,11308,88,1,141
23:56:57,712E57E0,0,0,11306,52,1,142
23:57:13,712E59E0,0,0,11306,71,1,143
23:57:45,712E5DE0,0,0,11304,74,1,144
23:58:01,712E5FE0,0,0,11302,90,1,144
23:58:17,712E61E0,0,0,11301,61,1,144
23:58:49,712E65E0,0,0,11300,47,0,145
23:59:05,712E67E0,0,0,11299,49,1,145
23:59:21,712E69E0,0,0,11298,58,1,146
23:59:53,712E6DE0,0,0,11296,44,1,146
