07:12:30,3CD346CF,7,46CA,0,0,1,1,1,0,1,0,68365,0,27000,2,0,134,2823,17,179,1,183,184,184
07:12:30,3CD346CF,6,46CA,0,0,1,1,1,0,1,0,68397,0,27025,2,0,135,2823,17,179,1,183,184,184
07:12:30,3CD346CF,5,46CA,0,0,1,1,1,0,1,0,68374,0,27005,2,0,134,2823,17,179,1,183,184,184
07:12:30,3CD346CF,4,46CA,0,0,1,1,1,0,1,0,68385,0,27016,3,0,135,2823,17,180,1,183,184,184
07:12:30,3CD346CF,3,46CA,0,0,1,1,1,0,1,0,68395,0,27015,1,0,135,2823,17,180,1,183,184,184
07:12:30,3CD346CF,2,46CA,0,0,1,1,1,0,1,0,68388,0,27018,3,0,134,2823,17,180,1,183,184,184
07:12:30,3CD346CF,1,46CA,0,0,1,1,1,0,1,0,68394,0,27027,3,0,134,2823,17,180,1,183,184,184
07:12:46,3CD348CF,16,48CA,0,0,1,1,1,0,1,0,68383,0,27013,2,0,134,2823,17,180,1,183,184,184
07:12:46,3CD348CF,15,48CA,0,0,1,1,1,0,1,0,68390,0,27016,1,0,132,2823,17,180,1,183,184,184
07:12:46,3CD348CF,14,48CA,0,0,1,1,1,0,1,0,68360,0,27001,7,0,128,2824,17,180,1,183,184,184
07:12:46,3CD348CF,13,48CA,0,0,1,1,1,0,1,0,68355,0,26995,5,0,126,2824,17,180,1,183,184,184
07:12:46,3CD348CF,12,48CA,0,0,1,1,1,0,1,0,68362,0,26996,4,0,131,2824,17,180,1,183,184,184
07:12:46,3CD348CF,11,48CA,0,0,1,1,1,0,1,0,68376,0,27010,4,0,131,2824,17,180,1,183,184,184
07:12:46,3CD348CF,10,48CA,0,0,1,1,1,0,1,0,68351,0,26989,5,0,124,2824,17,180,1,183,184,184
07:12:46,3CD348CF,9,48CA,0,0,1,1,1,0,1,0,68341,0,26978,2,0,121,2824,17,180,1,183,184,184
07:12:46,3CD348CF,8,48CA,0,0,1,1,1,0,1,0,68315,0,26957,3,0,120,2824,17,180,1,183,184,184
07:12:46,3CD348CF,7,48CA,0,0,1,1,1,0,1,0,68327,0,26967,3,0,120,2824,17,180,1,183,184,184
07:12:46,3CD348CF,6,48CA,0,0,1,1,1,0,1,0,68331,0,26974,4,0,120,2824,17,180,1,183,184,184
07:12:46,3CD348CF,5,48CA,0,0,1,1,1,0,1,0,68314,0,26954,3,0,119,2824,17,180,1,183,184,184
07:12:46,3CD348CF,4,48CA,0,0,1,1,1,0,1,0,68327,0,26967,4,0,121,2824,17,180,1,183,184,184
07:12:46,3CD348CF,3,48CA,0,0,1,1,1,0,1,0,68318,0,26959,4,0,119,2824,17,180,1,183,184,184
07:12:46,3CD348CF,2,48CA,0,0,1,1,1,0,1,0,68328,0,26966,4,0,120,2824,17,180,1,183,184,184
07:12:46,3CD348CF,1,48CA,0,0,1,1,1,0,1,0,68346,0,26985,3,0,122,2824,17,180,1,183,184,184
07:13:02,3CD34ACF,16,4ACA,0,0,1,1,1,0,1,0,68336,0,26968,3,0,120,2824,17,180,1,183,184,183
07:13:02,3CD34ACF,15,4ACA,0,0,1,1,1,0,1,0,68326,0,26967,4,0,122,2824,17,180,1,183,184,183
07:13:02,3CD34ACF,14,4ACA,0,0,1,1,1,0,1,0,68334,0,26975,5,0,123,2824,17,180,1,183,184,183
07:13:02,3CD34ACF,13,4ACA,0,0,1,1,1,0,1,0,68336,0,26977,6,0,128,2824,17,180,1,183,184,183
07:13:02,3CD34ACF,12,4ACA,0,0,1,1,1,0,1,0,68346,0,26988,3,0,130,2824,17,180,1,183,184,183
07:13:02,3CD34ACF,11,4ACA,0,0,1,1,1,0,1,0,68360,0,26998,3,0,121,2824,17,180,1,183,184,183
07:13:02,3CD34ACF,10,4ACA,0,0,1,1,1,0,1,0,68370,0,27011,6,0,131,2824,17,180,1,183,184,183
07:13:02,3CD34ACF,9,4ACA,0,0,1,1,1,0,1,0,68354,0,26993,5,0,118,2824,17,180,1,183,184,183
07:13:02,3CD34ACF,8,4ACA,0,0,1,1,1,0,1,0,68343,0,26981,4,0,117,2824,17,180,1,183,184,183
07:13:02,3CD34ACF,7,4ACA,0,0,1,1,1,0,1,0,68351,0,26987,3,0,124,2824,17,180,1,183,184,183
07:13:02,3CD34ACF,6,4ACA,0,0,1,1,1,0,1,0,68346,0,26985,4,0,124,2823,17,180,1,183,184,183
07:13:02,3CD34ACF,5,4ACA,0,0,1,1,1,0,1,0,68332,0,26973,4,0,117,2823,17,180,1,183,184,183
07:13:02,3CD34ACF,4,4ACA,0,0,1,1,1,0,1,0,68350,0,26986,2,0,122,2823,17,180,1,183,184,183
07:13:02,3CD34ACF,3,4ACA,0,0,1,1,1,0,1,0,68335,0,26973,4,1,122,2823,17,180,1,183,184,183
07:13:02,3CD34ACF,2,4ACA,0,0,1,1,1,0,1,0,68319,0,26959,5,0,115,2823,17,180,1,183,184,183
07:13:02,3CD34ACF,1,4ACA,0,0,1,1,1,0,1,0,68328,0,26965,3,0,116,2823,17,180,1,183,184,183
07:13:18,3CD34CCF,16,4CCA,0,0,1,1,1,0,1,0,68325,0,26961,3,0,115,2823,17,180,1,183,184,183
07:13:18,3CD34CCF,15,4CCA,0,0,1,1,1,0,1,0,68322,0,26961,3,0,114,2823,17,180,1,183,184,183
07:13:18,3CD34CCF,14,4CCA,0,0,1,1,1,0,1,0,68316,0,26953,2,0,116,2823,17,180,1,183,184,183
07:13:18,3CD34CCF,13,4CCA,0,0,1,1,1,0,1,0,68337,0,26970,3,0,115,2823,17,180,1,183,184,183
07:13:18,3CD34CCF,12,4CCA,0,0,1,1,1,0,1,0,68340,0,26976,3,0,117,2823,17,180,1,183,184,183
07:13:18,3CD34CCF,11,4CCA,0,0,1,1,1,0,1,0,68325,0,26963,2,0,127,2823,17,180,1,183,184,183
07:13:18,3CD34CCF,10,4CCA,0,0,1,1,1,0,1,0,68317,0,26953,2,0,127,2823,17,180,1,183,184,183
07:13:18,3CD34CCF,9,4CCA,0,0,1,1,1,0,1,0,68297,0,26932,5,0,122,2823,17,180,1,183,184,183
07:13:18,3CD34CCF,8,4CCA,0,0,1,1,1,0,1,0,68292,0,26926,4,0,128,2823,17,180,1,183,184,183
07:13:18,3CD34CCF,7,4CCA,0,0,1,1,1,0,1,0,68294,0,26927,3,0,127,2823,17,180,1,183,184,183
07:13:18,3CD34CCF,6,4CCA,0,0,1,1,1,0,1,0,68315,0,26945,2,0,125,2823,17,180,1,183,184,183
07:13:18,3CD34CCF,5,4CCA,0,0,1,1,1,0,1,0,68301,0,26927,1,0,118,2823,17,180,1,183,184,183
07:13:18,3CD34CCF,4,4CCA,0,0,1,1,1,0,1,0,68308,0,26942,1,0,120,2823,17,179,1,183,184,183
07:13:18,3CD34CCF,3,4CCA,0,0,1,1,1,0,1,0,68325,0,26960,2,0,120,2823,17,179,1,183,184,183
07:13:18,3CD34CCF,2,4CCA,0,0,1,1,1,0,1,0,68367,0,27006,2,0,132,2823,17,179,1,183,184,183
07:13:18,3CD34CCF,1,4CCA,0,0,1,1,1,0,1,0,68375,0,27010,3,0,126,2823,17,179,1,183,184,183
07:13:34,3CD34ECF,16,4ECA,0,0,1,1,1,0,1,0,68354,0,26989,2,0,121,2823,17,179,1,183,184,183
07:13:34,3CD34ECF,15,4ECA,0,0,1,1,1,0,1,0,68348,0,26981,2,0,121,2823,17,179,1,183,184,183
07:13:34,3CD34ECF,14,4ECA,0,0,1,1,1,0,1,0,68358,0,26993,4,0,128,2823,17,179,1,183,184,183
07:13:34,3CD34ECF,13,4ECA,0,0,1,1,1,0,1,0,68348,0,26984,4,0,122,2823,17,179,1,183,184,183
07:13:34,3CD34ECF,12,4ECA,0,0,1,1,1,0,1,0,68361,0,26996,6,0,131,2823,17,180,1,183,184,183
07:13:34,3CD34ECF,11,4ECA,0,0,1,1,1,0,1,0,68371,0,27006,6,0,132,2823,17,180,1,183,184,183
07:13:34,3CD34ECF,10,4ECA,0,0,1,1,1,0,1,0,68328,0,26965,4,0,123,2823,17,180,1,183,184,183
07:13:34,3CD34ECF,9,4ECA,0,0,1,1,1,0,1,0,68338,0,26973,2,0,129,2823,17,180,1,183,184,183
07:13:34,3CD34ECF,8,4ECA,0,0,1,1,1,0,1,0,68308,0,26940,4,0,120,2823,17,180,1,183,184,183
07:13:34,3CD34ECF,7,4ECA,0,0,1,1,1,0,1,0,68318,0,26952,4,0,123,2823,17,180,1,183,184,183
07:13:34,3CD34ECF,6,4ECA,0,0,1,1,1,0,1,0,68326,0,26957,3,0,127,2824,17,180,1,183,184,183
07:13:34,3CD34ECF,5,4ECA,0,0,1,1,1,0,1,0,68318,0,26953,5,0,130,2824,17,180,1,183,184,183
07:13:34,3CD34ECF,4,4ECA,0,0,1,1,1,0,1,0,68313,0,26947,4,0,128,2824,17,180,1,183,184,183
07:13:34,3CD34ECF,3,4ECA,0,0,1,1,1,0,1,0,68335,0,26969,1,0,127,2824,17,180,1,183,184,183
07:13:34,3CD34ECF,2,4ECA,0,0,1,1,1,0,1,0,68342,0,26977,3,0,122,2824,17,180,1,183,184,183
07:13:34,3CD34ECF,1,4ECA,0,0,1,1,1,0,1,0,68348,0,26983,3,0,122,2824,17,180,1,183,184,183
07:13:50,3CD350CF,16,50CA,0,0,1,1,1,0,1,0,68378,0,27011,3,0,122,2824,17,180,1,183,184,183
07:13:50,3CD350CF,15,50CA,0,0,1,1,1,0,1,0,68385,0,27015,5,0,124,2824,17,180,1,183,184,183
07:13:50,3CD350CF,14,50CA,0,0,1,1,1,0,1,0,68397,0,27028,4,0,123,2824,17,180,1,183,184,183
07:13:50,3CD350CF,13,50CA,0,0,1,1,1,0,1,0,68420,0,27052,5,0,130,2824,17,180,1,183,184,183
07:13:50,3CD350CF,12,50CA,0,0,1,1,1,0,1,0,68423,0,27058,2,0,121,2824,17,180,1,183,184,183
07:13:50,3CD350CF,11,50CA,0,0,1,1,1,0,1,0,68445,0,27080,5,0,131,2824,17,180,1,183,184,183
07:13:50,3CD350CF,10,50CA,0,0,1,1,1,0,1,0,68426,0,27062,4,0,130,2824,17,180,1,183,184,183
07:13:50,3CD350CF,9,50CA,0,0,1,1,1,0,1,0,68414,0,27047,4,0,126,2824,17,180,1,183,184,183
07:13:50,3CD350CF,8,50CA,0,0,1,1,1,0,1,0,68402,0,27037,4,0,120,2824,17,180,1,183,184,183
07:13:50,3CD350CF,7,50CA,0,0,1,1,1,0,1,0,68383,0,27014,4,0,121,2824,17,180,1,183,184,183
07:13:50,3CD350CF,6,50CA,0,0,1,1,1,0,1,0,68394,0,27027,4,0,123,2824,17,180,1,183,184,183
07:13:50,3CD350CF,5,50CA,0,0,1,1,1,0,1,0,68385,0,27018,3,0,122,2824,17,180,1,183,184,183
07:13:50,3CD350CF,4,50CA,0,0,1,1,1,0,1,0,68374,0,27008,3,0,120,2824,17,180,1,183,184,183
07:13:50,3CD350CF,3,50CA,0,0,1,1,1,0,1,0,68402,0,27036,4,0,126,2824,17,180,1,183,184,183
07:13:50,3CD350CF,2,50CA,0,0,1,1,1,0,1,0,68430,0,27067,4,0,131,2824,17,180,1,183,184,183
07:13:50,3CD350CF,1,50CA,0,0,1,1,1,0,1,0,68423,0,27060,4,0,130,2824,17,180,1,183,184,183
07:14:06,3CD352CF,16,52CA,0,0,1,1,1,0,1,0,68445,0,27079,4,0,131,2824,17,180,1,183,184,183
07:14:06,3CD352CF,15,52CA,0,0,1,1,1,0,1,0,68455,0,27090,4,0,128,2824,17,180,1,183,184,183
07:14:06,3CD352CF,14,52CA,0,0,1,1,1,0,1,0,68463,0,27098,5,0,131,2824,17,180,1,183,184,183
07:14:06,3CD352CF,13,52CA,0,0,1,1,1,0,1,0,68461,0,27093,7,0,129,2824,17,180,1,183,184,183
07:14:06,3CD352CF,12,52CA,0,0,1,1,1,0,1,0,68471,0,27099,6,0,124,2824,17,180,1,183,184,183
07:14:06,3CD352CF,11,52CA,0,0,1,1,1,0,1,0,68472,0,27103,5,0,124,2824,17,180,1,183,184,183
07:14:06,3CD352CF,10,52CA,0,0,1,1,1,0,1,0,68490,0,27121,6,0,125,2824,17,180,1,183,184,183
07:14:06,3CD352CF,9,52CA,0,0,1,1,1,0,1,0,68514,0,27144,5,0,126,2824,17,180,1,183,184,183
07:14:06,3CD352CF,8,52CA,0,0,1,1,1,0,1,0,68530,0,27160,6,0,128,2824,17,180,1,183,184,183
07:14:06,3CD352CF,7,52CA,0,0,1,1,1,0,1,0,68536,0,27168,7,0,130,2824,17,180,1,183,184,183
07:14:06,3CD352CF,6,52CA,0,0,1,1,1,0,1,0,68555,0,27186,5,0,128,2823,17,180,1,183,184,183
07:14:06,3CD352CF,5,52CA,0,0,1,1,1,0,1,0,68575,0,27205,4,0,130,2823,17,180,1,183,184,183
07:14:06,3CD352CF,4,52CA,0,0,1,1,1,0,1,0,68590,0,27218,4,0,130,2823,17,180,1,183,184,183
07:14:06,3CD352CF,3,52CA,0,0,1,1,1,0,1,0,68593,0,27225,4,0,130,2823,17,180,1,183,184,183
07:14:06,3CD352CF,2,52CA,0,0,1,1,1,0,1,0,68596,0,27228,6,1,128,2823,17,180,1,183,184,183
07:14:06,3CD352CF,1,52CA,0,0,1,1,1,0,1,0,68597,0,27226,3,0,128,2823,17,180,1,183,184,183
07:14:22,3CD354CF,16,54CA,0,0,1,1,1,0,1,0,68598,0,27230,6,0,129,2823,17,180,1,183,184,183
07:14:22,3CD354CF,15,54CA,0,0,1,1,1,0,1,0,68586,0,27218,4,0,127,2823,17,180,1,183,184,183
07:14:22,3CD354CF,14,54CA,0,0,1,1,1,0,1,0,68586,0,27218,5,0,125,2824,17,180,1,183,184,183
07:14:22,3CD354CF,13,54CA,0,0,1,1,1,0,1,0,68587,0,27219,5,0,126,2824,17,180,1,183,184,183
07:14:22,3CD354CF,12,54CA,0,0,1,1,1,0,1,0,68587,0,27219,6,0,127,2824,17,180,1,183,184,183
07:14:22,3CD354CF,11,54CA,0,0,1,1,1,0,1,0,68593,0,27226,5,0,129,2824,17,180,1,183,184,183
07:14:22,3CD354CF,10,54CA,0,0,1,1,1,0,1,0,68574,0,27209,5,0,125,2824,17,180,1,183,184,183
07:14:22,3CD354CF,9,54CA,0,0,1,1,1,0,1,0,68581,0,27211,5,0,120,2824,17,180,1,183,184,183
07:14:22,3CD354CF,8,54CA,0,0,1,1,1,0,1,0,68585,0,27215,6,0,121,2824,17,180,1,183,184,183
07:14:22,3CD354CF,7,54CA,0,0,1,1,1,0,1,0,68594,0,27222,4,0,122,2824,17,180,1,183,184,183
07:14:22,3CD354CF,6,54CA,0,0,1,1,1,0,1,0,68627,0,27255,4,0,124,2823,17,180,1,183,184,183
07:14:22,3CD354CF,5,54CA,0,0,1,1,1,0,1,0,68631,0,27261,6,1,122,2823,17,180,1,183,184,183
07:14:22,3CD354CF,4,54CA,0,0,1,1,1,0,1,0,68651,0,27279,5,0,126,2823,17,180,1,183,184,183
07:14:22,3CD354CF,3,54CA,0,0,1,1,1,0,1,0,68671,0,27299,5,0,127,2823,17,180,1,183,184,183
07:14:22,3CD354CF,2,54CA,0,0,1,1,1,0,1,0,68682,0,27310,5,0,127,2823,17,180,1,183,184,183
07:14:22,3CD354CF,1,54CA,0,0,1,1,1,0,1,0,68690,0,27316,4,0,129,2823,17,180,1,183,184,183
07:14:38,3CD356CF,16,56CA,0,0,1,1,1,0,1,0,68703,0,27330,4,0,130,2823,17,180,1,183,184,184
07:14:38,3CD356CF,15,56CA,0,0,1,1,1,0,1,0,68734,0,27360,5,0,130,2823,17,180,1,183,184,184
07:14:38,3CD356CF,14,56CA,0,0,1,1,1,0,1,0,68732,0,27360,5,0,129,2823,17,180,1,183,184,184
07:14:38,3CD356CF,13,56CA,0,0,1,1,1,0,1,0,68741,0,27369,6,0,130,2823,17,180,1,183,184,184
07:14:38,3CD356CF,12,56CA,0,0,1,1,1,0,1,0,68751,0,27376,6,1,130,2823,17,179,1,183,184,184
07:14:38,3CD356CF,11,56CA,0,0,1,1,1,0,1,0,68747,0,27373,6,0,130,2823,17,179,1,183,184,184
07:14:38,3CD356CF,10,56CA,0,0,1,1,1,0,1,0,68753,0,27379,7,0,129,2823,17,179,1,183,184,184
07:14:38,3CD356CF,9,56CA,0,0,1,1,1,0,1,0,68762,0,27387,6,0,131,2823,17,179,1,183,184,184
07:14:38,3CD356CF,8,56CA,0,0,1,1,1,0,1,0,68761,0,27387,6,0,130,2823,17,179,1,183,184,184
07:14:38,3CD356CF,7,56CA,0,0,1,1,1,0,1,0,68758,0,27383,7,0,130,2823,17,179,1,183,184,184
07:14:38,3CD356CF,6,56CA,0,0,1,1,1,0,1,0,68758,0,27382,5,0,129,2823,17,179,1,183,184,184
07:14:38,3CD356CF,5,56CA,0,0,1,1,1,0,1,0,68751,0,27375,5,0,129,2823,17,179,1,183,184,184
07:14:38,3CD356CF,4,56CA,0,0,1,1,1,0,1,0,68757,0,27384,5,0,131,2823,17,179,1,183,184,184
07:14:38,3CD356CF,3,56CA,0,0,1,1,1,0,1,0,68760,0,27388,6,0,130,2823,17,179,1,183,184,184
07:14:38,3CD356CF,2,56CA,0,0,1,1,1,0,1,0,68754,0,27378,4,0,128,2823,17,179,1,183,184,184
07:14:38,3CD356CF,1,56CA,0,0,1,1,1,0,1,0,68757,0,27381,4,0,121,2823,17,179,1,183,184,184
07:14:54,3CD358CF,16,58CA,0,0,1,1,1,0,1,0,68770,0,27394,3,0,130,2823,17,179,1,183,184,184
07:14:54,3CD358CF,15,58CA,0,0,1,1,1,0,1,0,68759,0,27384,6,0,125,2823,17,179,1,183,184,184
07:14:54,3CD358CF,14,58CA,0,0,1,1,1,0,1,0,68775,0,27398,7,0,126,2824,17,179,1,183,184,184
07:14:54,3CD358CF,13,58CA,0,0,1,1,1,0,1,0,68773,0,27399,5,0,127,2824,17,179,1,183,184,184
07:14:54,3CD358CF,12,58CA,0,0,1,1,1,0,1,0,68791,0,27417,5,0,128,2824,17,180,1,183,184,184
07:14:54,3CD358CF,11,58CA,0,0,1,1,1,0,1,0,68784,0,27408,5,0,127,2824,17,180,1,183,184,184
07:14:54,3CD358CF,10,58CA,0,0,1,1,1,0,1,0,68791,0,27418,6,0,128,2824,17,180,1,183,184,184
07:14:54,3CD358CF,9,58CA,0,0,1,1,1,0,1,0,68808,0,27434,5,0,128,2824,17,180,1,183,184,184
07:14:54,3CD358CF,8,58CA,0,0,1,1,1,0,1,0,68834,0,27459,7,0,125,2824,17,180,1,183,184,184
07:14:54,3CD358CF,7,58CA,0,0,1,1,1,0,1,0,68813,0,27439,6,0,126,2824,17,180,1,183,184,184
07:14:54,3CD358CF,6,58CA,0,0,1,1,1,0,1,0,68842,0,27467,4,0,128,2823,17,180,1,183,184,184
07:14:54,3CD358CF,5,58CA,0,0,1,1,1,0,1,0,68861,0,27486,5,0,127,2823,17,180,1,183,184,184
07:14:54,3CD358CF,4,58CA,0,0,1,1,1,0,1,0,68857,0,27482,6,0,129,2823,17,180,1,183,184,184
07:14:54,3CD358CF,3,58CA,0,0,1,1,1,0,1,0,68873,0,27498,7,0,129,2823,17,180,1,183,184,184
07:14:54,3CD358CF,2,58CA,0,0,1,1,1,0,1,0,68875,0,27501,5,0,129,2823,17,180,1,183,184,184
07:14:54,3CD358CF,1,58CA,0,0,1,1,1,0,1,0,68880,0,27505,6,0,128,2823,17,180,1,183,184,184
07:15:10,3CD35ACF,16,5ACA,0,0,1,1,1,0,1,0,68895,0,27521,7,0,130,2823,17,180,1,183,184,184
07:15:10,3CD35ACF,15,5ACA,0,0,1,1,1,0,1,0,68900,0,27525,6,0,130,2823,17,180,1,183,184,184
07:15:10,3CD35ACF,14,5ACA,0,0,1,1,1,0,1,0,68897,0,27522,6,0,124,2824,17,180,1,183,184,184
07:15:10,3CD35ACF,13,5ACA,0,0,1,1,1,0,1,0,68910,0,27534,4,0,127,2824,17,180,1,183,184,184
07:15:10,3CD35ACF,12,5ACA,0,0,1,1,1,0,1,0,68906,0,27531,6,0,127,2824,17,180,1,183,184,184
07:15:10,3CD35ACF,11,5ACA,0,0,1,1,1,0,1,0,68917,0,27541,5,0,129,2824,17,180,1,183,184,184
07:15:10,3CD35ACF,10,5ACA,0,0,1,1,1,0,1,0,68937,0,27560,5,0,130,2824,17,180,1,183,184,184
07:15:10,3CD35ACF,9,5ACA,0,0,1,1,1,0,1,0,68906,0,27530,6,0,124,2824,17,180,1,183,184,184
07:15:10,3CD35ACF,8,5ACA,0,0,1,1,1,0,1,0,68922,0,27545,5,0,128,2824,17,180,1,183,184,183
07:15:10,3CD35ACF,7,5ACA,0,0,1,1,1,0,1,0,68938,0,27562,7,0,130,2824,17,180,1,183,184,183
07:15:10,3CD35ACF,6,5ACA,0,0,1,1,1,0,1,0,68930,0,27553,7,0,129,2824,17,180,1,183,184,183
07:15:10,3CD35ACF,5,5ACA,0,0,1,1,1,0,1,0,68920,0,27543,7,0,130,2824,17,180,1,183,184,183
07:15:10,3CD35ACF,4,5ACA,0,0,1,1,1,0,1,0,68929,0,27553,5,0,130,2824,17,180,1,183,184,183
07:15:10,3CD35ACF,3,5ACA,0,0,1,1,1,0,1,0,68931,0,27555,7,0,128,2824,17,180,1,183,184,183
07:15:10,3CD35ACF,2,5ACA,0,0,1,1,1,0,1,0,68934,0,27559,6,0,129,2824,17,180,1,183,184,183
07:15:10,3CD35ACF,1,5ACA,0,0,1,1,1,0,1,0,68935,0,27560,7,0,129,2824,17,180,1,183,184,183
07:15:26,3CD35CCF,16,5CCA,0,0,1,1,1,0,1,0,68921,0,27544,7,0,128,2824,17,180,1,183,184,183
07:15:26,3CD35CCF,15,5CCA,0,0,1,1,1,0,1,0,68922,0,27546,8,0,129,2824,17,180,1,183,184,183
07:15:26,3CD35CCF,14,5CCA,0,0,1,1,1,0,1,0,68940,0,27565,6,0,130,2823,17,180,1,183,184,183
07:15:26,3CD35CCF,13,5CCA,0,0,1,1,1,0,1,0,68946,0,27569,7,0,130,2823,17,180,1,183,184,183
07:15:26,3CD35CCF,12,5CCA,0,0,1,1,1,0,1,0,68944,0,27569,7,0,130,2823,17,179,1,183,184,183
07:15:26,3CD35CCF,11,5CCA,0,0,1,1,1,0,1,0,68940,0,27564,6,0,131,2823,17,179,1,183,184,183
07:15:26,3CD35CCF,10,5CCA,0,0,1,1,1,0,1,0,68935,0,27559,7,0,130,2823,17,179,1,183,184,183
07:15:26,3CD35CCF,9,5CCA,0,0,1,1,1,0,1,0,68951,0,27574,5,0,130,2823,17,179,1,183,184,183
07:15:26,3CD35CCF,8,5CCA,0,0,1,1,1,0,1,0,68935,0,27559,6,0,129,2823,17,179,1,183,184,183
07:15:26,3CD35CCF,7,5CCA,0,0,1,1,1,0,1,0,68961,0,27587,8,0,130,2823,17,179,1,183,184,183
07:15:26,3CD35CCF,6,5CCA,0,0,1,1,1,0,1,0,68945,0,27569,5,0,127,2824,17,179,1,183,184,183
07:15:26,3CD35CCF,5,5CCA,0,0,1,1,1,0,1,0,68948,0,27573,6,0,127,2824,17,179,1,183,184,183
07:15:26,3CD35CCF,4,5CCA,0,0,1,1,1,0,1,0,68938,0,27562,5,0,127,2824,17,180,1,183,184,183
07:15:26,3CD35CCF,3,5CCA,0,0,1,1,1,0,1,0,68954,0,27577,4,0,126,2824,17,180,1,183,184,183
07:15:26,3CD35CCF,2,5CCA,0,0,1,1,1,0,1,0,68953,0,27578,5,0,128,2824,17,180,1,183,184,183
07:15:26,3CD35CCF,1,5CCA,0,0,1,1,1,0,1,0,68974,0,27599,5,0,129,2824,17,180,1,183,184,183
07:15:42,3CD35ECF,16,5ECA,0,0,1,1,1,0,1,0,68957,0,27582,7,0,127,2824,17,180,1,183,184,183
07:15:42,3CD35ECF,15,5ECA,0,0,1,1,1,0,1,0,68957,0,27581,5,0,122,2824,17,180,1,183,184,183
07:15:42,3CD35ECF,14,5ECA,0,0,1,1,1,0,1,0,68963,0,27587,6,0,126,2823,17,180,1,183,184,183
07:15:42,3CD35ECF,13,5ECA,0,0,1,1,1,0,1,0,68989,0,27613,7,0,129,2823,17,180,1,183,184,183
07:15:42,3CD35ECF,12,5ECA,0,0,1,1,1,0,1,0,68970,0,27594,5,0,124,2823,17,180,1,183,184,183
07:15:42,3CD35ECF,11,5ECA,0,0,1,1,1,0,1,0,68984,0,27607,6,1,126,2823,17,180,1,183,184,183
07:15:42,3CD35ECF,10,5ECA,0,0,1,1,1,0,1,0,68978,0,27601,7,0,122,2823,17,180,1,183,184,183
07:15:42,3CD35ECF,9,5ECA,0,0,1,1,1,0,1,0,68995,0,27619,6,0,122,2823,17,180,1,183,184,183
07:15:42,3CD35ECF,8,5ECA,0,0,1,1,1,0,1,0,69000,0,27622,7,0,126,2823,17,180,1,183,184,183
07:15:42,3CD35ECF,7,5ECA,0,0,1,1,1,0,1,0,68991,0,27612,5,0,121,2823,17,180,1,183,184,183
07:15:42,3CD35ECF,6,5ECA,0,0,1,1,1,0,1,0,69019,0,27641,6,0,129,2824,17,180,1,183,184,183
07:15:42,3CD35ECF,5,5ECA,0,0,1,1,1,0,1,0,69035,0,27656,6,0,130,2824,17,180,1,183,184,183
07:15:42,3CD35ECF,4,5ECA,0,0,1,1,1,0,1,0,69033,0,27655,7,0,129,2824,17,179,1,183,184,183
07:15:42,3CD35ECF,3,5ECA,0,0,1,1,1,0,1,0,69037,0,27658,7,0,129,2824,17,179,1,183,184,183
07:15:42,3CD35ECF,2,5ECA,0,0,1,1,1,0,1,0,69046,0,27668,7,0,130,2824,17,179,1,183,184,183
07:15:42,3CD35ECF,1,5ECA,0,0,1,1,1,0,1,0,69040,0,27661,6,0,129,2824,17,179,1,183,184,183
07:15:58,3CD360CF,16,60CA,0,0,1,1,1,0,1,0,69057,0,27679,5,0,129,2824,17,179,1,183,184,183
07:15:58,3CD360CF,15,60CA,0,0,1,1,1,0,1,0,69064,0,27685,7,0,131,2824,17,179,1,183,184,183
07:15:58,3CD360CF,14,60CA,0,0,1,1,1,0,1,0,69063,0,27684,8,0,130,2824,17,179,1,183,184,183
07:15:58,3CD360CF,13,60CA,0,0,1,1,1,0,1,0,69070,0,27691,8,0,129,2824,17,179,1,183,184,183
07:15:58,3CD360CF,12,60CA,0,0,1,1,1,0,1,0,69042,0,27662,8,0,129,2824,17,180,1,183,184,183
07:15:58,3CD360CF,11,60CA,0,0,1,1,1,0,1,0,69042,0,27663,8,0,129,2824,17,180,1,183,184,183
07:15:58,3CD360CF,10,60CA,0,0,1,1,1,0,1,0,69036,0,27657,10,0,130,2824,17,180,1,183,184,183
07:15:58,3CD360CF,9,60CA,0,0,1,1,1,0,1,0,69032,0,27653,7,0,129,2824,17,180,1,183,184,183
07:15:58,3CD360CF,8,60CA,0,0,1,1,1,0,1,0,69003,0,27624,9,0,130,2824,17,180,1,183,184,183
07:15:58,3CD360CF,7,60CA,0,0,1,1,1,0,1,0,68979,0,27599,8,0,127,2824,17,180,1,183,184,183
07:15:58,3CD360CF,6,60CA,0,0,1,1,1,0,1,0,68977,0,27598,7,0,131,2824,17,180,1,183,184,183
07:15:58,3CD360CF,5,60CA,0,0,1,1,1,0,1,0,68966,0,27587,8,0,130,2824,17,180,1,183,184,183
07:15:58,3CD360CF,4,60CA,0,0,1,1,1,0,1,0,68933,0,27555,8,0,130,2824,17,180,1,183,184,183
07:15:58,3CD360CF,3,60CA,0,0,1,1,1,0,1,0,68932,0,27553,8,0,130,2824,17,180,1,183,184,183
07:15:58,3CD360CF,2,60CA,0,0,1,1,1,0,1,0,68895,0,27516,8,0,128,2824,17,180,1,183,184,183
07:15:58,3CD360CF,1,60CA,0,0,1,1,1,0,1,0,68870,0,27490,8,0,130,2824,17,180,1,183,184,183
