20:00:38,6F5759E0,0,0,19344,9,0,145
20:00:46,6F575AE0,0,0,19344,9,0,144
20:00:54,6F575BE0,0,0,19344,9,0,144
20:01:02,6F575CE0,0,0,19344,9,0,144
20:01:10,6F575DE0,0,0,19344,6,1,143
20:01:18,6F575EE0,0,0,19344,6,1,143
20:01:26,6F575FE0,0,0,19344,6,1,143
20:01:34,6F5760E0,0,0,19344,6,1,143
20:01:42,6F5761E0,0,0,19345,4,0,142
20:01:50,6F5762E0,0,0,19345,4,0,142
20:01:58,6F5763E0,0,0,19345,4,0,142
20:02:06,6F5764E0,0,0,19345,4,0,141
20:02:14,6F5765E0,0,0,19344,7,0,141
20:02:22,6F5766E0,0,0,19344,7,0,141
20:02:30,6F5767E0,0,0,19344,7,0,141
20:02:38,6F5768E0,0,0,19344,7,0,141
20:02:46,6F5769E0,0,0,19345,4,0,141
20:02:54,6F576AE0,0,0,19345,4,0,141
20:03:02,6F576BE0,0,0,19345,4,0,141
20:03:10,6F576CE0,0,0,19345,4,0,142
20:03:18,6F576DE0,0,0,19344,5,0,142
20:03:26,6F576EE0,0,0,19344,5,0,142
20:03:34,6F576FE0,0,0,19344,5,0,143
20:03:42,6F5770E0,0,0,19344,5,0,143
20:03:50,6F5771E0,0,0,19346,3,0,143
20:03:58,6F5772E0,0,0,19346,3,0,143
20:04:06,6F5773E0,0,0,19346,3,0,143
20:04:14,6F5774E0,0,0,19346,3,0,144
20:04:22,6F5775E0,0,0,19348,3,0,144
20:04:30,6F5776E0,0,0,19348,3,0,144
20:04:38,6F5777E0,0,0,19348,3,0,144
20:04:46,6F5778E0,0,0,19348,3,0,144
20:04:54,6F5779E0,0,0,19350,5,0,144
20:05:02,6F577AE0,0,0,19350,5,0,144
20:05:10,6F577BE0,0,0,19350,5,0,145
20:05:18,6F577CE0,0,0,19350,5,0,145
20:05:26,6F577DE0,0,0,19349,6,1,145
20:05:34,6F577EE0,0,0,19349,6,1,145
20:05:42,6F577FE0,0,0,19349,6,1,145
20:05:50,6F5780E0,0,0,19349,6,1,146
20:05:58,6F5781E0,0,0,19350,5,0,146
20:06:06,6F5782E0,0,0,19350,5,0,146
20:06:14,6F5783E0,0,0,19350,5,0,146
20:06:22,6F5784E0,0,0,19350,5,0,146
20:06:30,6F5785E0,0,0,19349,5,0,146
20:06:38,6F5786E0,0,0,19349,5,0,146
20:06:46,6F5787E0,0,0,19349,5,0,145
20:06:54,6F5788E0,0,0,19349,5,0,145
20:07:02,6F5789E0,0,0,19350,4,0,145
20:07:10,6F578AE0,0,0,19350,4,0,144
20:07:18,6F578BE0,0,0,19350,4,0,144
20:07:26,6F578CE0,0,0,19350,4,0,144
20:07:34,6F578DE0,0,0,19352,4,0,143
20:07:42,6F578EE0,0,0,19352,4,0,143
20:07:50,6F578FE0,0,0,19352,4,0,143
20:07:58,6F5790E0,0,0,19352,4,0,143
20:08:06,6F5791E0,0,0,19351,6,0,142
20:08:14,6F5792E0,0,0,19351,6,0,142
20:08:22,6F5793E0,0,0,19351,6,0,142
20:08:30,6F5794E0,0,0,19351,6,0,141
20:08:38,6F5795E0,0,0,19351,6,0,141
20:08:46,6F5796E0,0,0,19351,6,0,141
20:08:54,6F5797E0,0,0,19351,6,0,141
20:09:02,6F5798E0,0,0,19351,6,0,141
20:09:10,6F5799E0,0,0,19352,4,0,141
20:09:18,6F579AE0,0,0,19352,4,0,141
20:09:26,6F579BE0,0,0,19352,4,0,141
20:09:34,6F579CE0,0,0,19352,4,0,142
20:09:42,6F579DE0,0,0,19355,6,0,142
20:09:50,6F579EE0,0,0,19355,6,0,142
20:09:58,6F579FE0,0,0,19355,6,0,143
20:10:06,6F57A0E0,0,0,19355,6,0,143
20:10:14,6F57A1E0,0,0,19356,4,0,143
20:10:22,6F57A2E0,0,0,19356,4,0,143
20:10:30,6F57A3E0,0,0,19356,4,0,143
20:10:38,6F57A4E0,0,0,19356,4,0,144
20:10:46,6F57A5E0,0,0,19357,5,0,144
20:10:54,6F57A6E0,0,0,19357,5,0,144
20:11:02,6F57A7E0,0,0,19357,5,0,144
20:11:10,6F57A8E0,0,0,19357,5,0,144
20:11:18,6F57A9E0,0,0,19358,3,0,144
20:11:26,6F57AAE0,0,0,19358,3,0,144
20:11:34,6F57ABE0,0,0,19358,3,0,145
20:11:42,6F57ACE0,0,0,19358,3,0,145
20:11:50,6F57ADE0,0,0,19358,6,0,145
20:11:58,6F57AEE0,0,0,19358,6,0,145
20:12:06,6F57AFE0,0,0,19358,6,0,146
20:12:14,6F57B0E0,0,0,19358,6,0,146
20:12:22,6F57B1E0,0,0,19359,3,0,146
20:12:30,6F57B2E0,0,0,19359,3,0,146
20:12:38,6F57B3E0,0,0,19359,3,0,146
20:12:46,6F57B4E0,0,0,19359,3,0,146
20:12:54,6F57B5E0,0,0,19361,5,0,146
20:13:02,6F57B6E0,0,0,19361,5,0,146
20:13:10,6F57B7E0,0,0,19361,5,0,145
20:13:18,6F57B8E0,0,0,19361,5,0,145
20:13:26,6F57B9E0,0,0,19361,5,0,144
20:13:34,6F57BAE0,0,0,19361,5,0,144
20:13:42,6F57BBE0,0,0,19361,5,0,144
20:13:50,6F57BCE0,0,0,19361,5,0,143
20:13:58,6F57BDE0,0,0,19363,9,0,143
20:14:06,6F57BEE0,0,0,19363,9,0,143
20:14:14,6F57BFE0,0,0,19363,9,0,143
20:14:22,6F57C0E0,0,0,19363,9,0,142
20:14:30,6F57C1E0,0,0,19364,6,0,142
20:14:38,6F57C2E0,0,0,19364,6,0,142
20:14:46,6F57C3E0,0,0,19364,6,0,142
20:14:54,6F57C4E0,0,0,19364,6,0,141
20:15:02,6F57C5E0,0,0,19365,7,0,141
20:15:10,6F57C6E0,0,0,19365,7,0,141
20:15:18,6F57C7E0,0,0,19365,7,0,141
20:15:26,6F57C8E0,0,0,19365,7,0,141
20:15:34,6F57C9E0,0,0,19365,11,0,141
20:15:42,6F57CAE0,0,0,19365,11,0,141
20:15:50,6F57CBE0,0,0,19365,11,0,142
20:15:58,6F57CCE0,0,0,19365,11,0,142
20:16:06,6F57CDE0,0,0,19366,7,0,142
20:16:14,6F57CEE0,0,0,19366,7,0,143
20:16:22,6F57CFE0,0,0,19366,7,0,143
20:16:30,6F57D0E0,0,0,19366,7,0,143
20:16:38,6F57D1E0,0,0,19366,4,0,143
20:16:46,6F57D2E0,0,0,19366,4,0,143
20:16:54,6F57D3E0,0,0,19366,4,0,144
20:17:02,6F57D4E0,0,0,19366,4,0,144
20:17:10,6F57D5E0,0,0,19367,5,0,144
20:17:18,6F57D6E0,0,0,19367,5,0,144
20:17:26,6F57D7E0,0,0,19367,5,0,144
20:17:34,6F57D8E0,0,0,19367,5,0,144
20:17:42,6F57D9E0,0,0,19367,6,0,144
20:17:50,6F57DAE0,0,0,19367,6,0,145
20:17:58,6F57DBE0,0,0,19367,6,0,145
20:18:06,6F57DCE0,0,0,19367,6,0,145
20:18:14,6F57DDE0,0,0,19366,8,0,145
20:18:22,6F57DEE0,0,0,19366,8,0,145
20:18:30,6F57DFE0,0,0,19366,8,0,146
20:18:38,6F57E0E0,0,0,19366,8,0,146
20:18:46,6F57E1E0,0,0,19368,6,0,146
20:18:54,6F57E2E0,0,0,19368,6,0,146
20:19:02,6F57E3E0,0,0,19368,6,0,146
20:19:10,6F57E4E0,0,0,19368,6,0,146
20:19:18,6F57E5E0,0,0,19368,4,0,146
20:19:26,6F57E6E0,0,0,19368,4,0,145
20:19:34,6F57E7E0,0,0,19368,4,0,145
20:19:42,6F57E8E0,0,0,19368,4,0,144
20:19:50,6F57E9E0,0,0,19368,5,0,144
20:19:58,6F57EAE0,0,0,19368,5,0,144
20:20:06,6F57EBE0,0,0,19368,5,0,143
20:20:14,6F57ECE0,0,0,19368,5,0,143
20:20:22,6F57EDE0,0,0,19368,4,0,143
20:20:30,6F57EEE0,0,0,19368,4,0,143
20:20:38,6F57EFE0,0,0,19368,4,0,142
20:20:46,6F57F0E0,0,0,19368,4,0,142
20:20:54,6F57F1E0,0,0,19369,6,0,142
20:21:02,6F57F2E0,0,0,19369,6,0,142
20:21:10,6F57F3E0,0,0,19369,6,0,141
20:21:18,6F57F4E0,0,0,19369,6,0,141
20:21:26,6F57F5E0,0,0,19368,6,0,141
20:21:34,6F57F6E0,0,0,19368,6,0,141
20:21:42,6F57F7E0,0,0,19368,6,0,141
20:21:50,6F57F8E0,0,0,19368,6,0,141
20:21:58,6F57F9E0,0,0,19370,4,0,141
20:22:06,6F57FAE0,0,0,19370,4,0,142
20:22:14,6F57FBE0,0,0,19370,4,0,142
20:22:22,6F57FCE0,0,0,19370,4,0,142
20:22:30,6F57FDE0,0,0,19369,5,0,142
20:22:38,6F57FEE0,0,0,19369,5,0,143
20:22:46,6F57FFE0,0,0,19369,5,0,143
20:22:54,6F5800E0,0,0,19369,5,0,143
20:23:02,6F5801E0,0,0,19370,5,0,143
20:23:10,6F5802E0,0,0,19370,5,0,144
20:23:18,6F5803E0,0,0,19370,5,0,144
20:23:26,6F5804E0,0,0,19370,5,0,144
20:23:34,6F5805E0,0,0,19369,5,1,144
20:23:42,6F5806E0,0,0,19369,5,1,144
20:23:50,6F5807E0,0,0,19369,5,1,144
20:23:58,6F5808E0,0,0,19369,5,1,145
20:24:06,6F5809E0,0,0,19368,8,0,145
20:24:14,6F580AE0,0,0,19368,8,0,145
20:24:22,6F580BE0,0,0,19368,8,0,145
20:24:30,6F580CE0,0,0,19368,8,0,145
20:24:38,6F580DE0,0,0,19369,6,0,145
20:24:46,6F580EE0,0,0,19369,6,0,146
20:24:54,6F580FE0,0,0,19369,6,0,146
20:25:02,6F5810E0,0,0,19369,6,0,146
20:25:10,6F5811E0,0,0,19370,4,0,146
20:25:18,6F5812E0,0,0,19370,4,0,146
20:25:26,6F5813E0,0,0,19370,4,0,146
20:25:34,6F5814E0,0,0,19370,4,0,145
20:25:42,6F5815E0,0,0,19372,5,0,145
20:25:50,6F5816E0,0,0,19372,5,0,145
20:25:58,6F5817E0,0,0,19372,5,0,144
20:26:06,6F5818E0,0,0,19372,5,0,144
20:26:14,6F5819E0,0,0,19371,7,0,143
20:26:22,6F581AE0,0,0,19371,7,0,143
20:26:30,6F581BE0,0,0,19371,7,0,143
20:26:38,6F581CE0,0,0,19371,7,0,143
20:26:46,6F581DE0,0,0,19372,6,0,142
20:26:54,6F581EE0,0,0,19372,6,0,142
20:27:02,6F581FE0,0,0,19372,6,0,142
20:27:10,6F5820E0,0,0,19372,6,0,142
20:27:18,6F5821E0,0,0,19372,5,0,141
20:27:26,6F5822E0,0,0,19372,5,0,141
20:27:34,6F5823E0,0,0,19372,5,0,141
20:27:42,6F5824E0,0,0,19372,5,0,141
20:27:50,6F5825E0,0,0,19373,6,0,141
20:27:58,6F5826E0,0,0,19373,6,0,141
20:28:06,6F5827E0,0,0,19373,6,0,141
20:28:14,6F5828E0,0,0,19373,6,0,142
20:28:22,6F5829E0,0,0,19373,6,0,142
20:28:30,6F582AE0,0,0,19373,6,0,142
20:28:38,6F582BE0,0,0,19373,6,0,142
20:28:46,6F582CE0,0,0,19373,6,0,143
20:28:54,6F582DE0,0,0,19374,5,0,143
20:29:02,6F582EE0,0,0,19374,5,0,143
20:29:10,6F582FE0,0,0,19374,5,0,143
20:29:18,6F5830E0,0,0,19374,5,0,144
20:29:26,6F5831E0,0,0,19374,5,0,144
20:29:34,6F5832E0,0,0,19374,5,0,144
20:29:42,6F5833E0,0,0,19374,5,0,144
20:29:50,6F5834E0,0,0,19374,5,0,144
20:29:58,6F5835E0,0,0,19375,4,0,144
20:30:06,6F5836E0,0,0,19375,4,0,145
20:30:14,6F5837E0,0,0,19375,4,0,145
20:30:22,6F5838E0,0,0,19375,4,0,145
20:30:30,6F5839E0,0,0,19376,5,0,145
20:30:38,6F583AE0,0,0,19376,5,0,145
20:30:46,6F583BE0,0,0,19376,5,0,145
20:30:54,6F583CE0,0,0,19376,5,0,145
20:31:02,6F583DE0,0,0,19375,5,0,146
20:31:10,6F583EE0,0,0,19375,5,0,146
20:31:18,6F583FE0,0,0,19375,5,0,146
20:31:26,6F5840E0,0,0,19375,5,0,146
20:31:34,6F5841E0,0,0,19375,4,0,146
20:31:42,6F5842E0,0,0,19375,4,0,146
20:31:50,6F5843E0,0,0,19375,4,0,145
20:31:58,6F5844E0,0,0,19375,4,0,145
20:32:06,6F5845E0,0,0,19374,6,0,145
20:32:14,6F5846E0,0,0,19374,6,0,144
20:32:22,6F5847E0,0,0,19374,6,0,144
20:32:30,6F5848E0,0,0,19374,6,0,144
20:32:38,6F5849E0,0,0,19374,4,0,143
20:32:46,6F584AE0,0,0,19374,4,0,143
20:32:54,6F584BE0,0,0,19374,4,0,142
20:33:02,6F584CE0,0,0,19374,4,0,142
20:33:10,6F584DE0,0,0,19373,4,0,142
20:33:18,6F584EE0,0,0,19373,4,0,142
20:33:26,6F584FE0,0,0,19373,4,0,141
20:33:34,6F5850E0,0,0,19373,4,0,141
20:33:42,6F5851E0,0,0,19373,4,0,141
20:33:50,6F5852E0,0,0,19373,4,0,141
20:33:58,6F5853E0,0,0,19373,4,0,141
20:34:06,6F5854E0,0,0,19373,4,0,141
20:34:14,6F5855E0,0,0,19372,2,0,141
20:34:22,6F5856E0,0,0,19372,2,0,142
20:34:30,6F5857E0,0,0,19372,2,0,142
20:34:38,6F5858E0,0,0,19372,2,0,142
20:34:46,6F5859E0,0,0,19373,2,0,142
20:34:54,6F585AE0,0,0,19373,2,0,142
20:35:02,6F585BE0,0,0,19373,2,0,143
20:35:10,6F585CE0,0,0,19373,2,0,143
20:35:18,6F585DE0,0,0,19373,4,0,143
20:35:26,6F585EE0,0,0,19373,4,0,143
20:35:34,6F585FE0,0,0,19373,4,0,143
20:35:42,6F5860E0,0,0,19373,4,0,144
20:35:50,6F5861E0,0,0,19373,4,0,144
20:35:58,6F5862E0,0,0,19373,4,0,144
20:36:06,6F5863E0,0,0,19373,4,0,144
20:36:14,6F5864E0,0,0,19373,4,0,145
20:36:22,6F5865E0,0,0,19373,6,0,145
20:36:30,6F5866E0,0,0,19373,6,0,145
20:36:38,6F5867E0,0,0,19373,6,0,145
20:36:46,6F5868E0,0,0,19373,6,0,145
20:36:54,6F5869E0,0,0,19371,6,0,145
20:37:02,6F586AE0,0,0,19371,6,0,145
20:37:10,6F586BE0,0,0,19371,6,0,145
20:37:18,6F586CE0,0,0,19371,6,0,145
20:37:26,6F586DE0,0,0,19372,4,0,146
20:37:34,6F586EE0,0,0,19372,4,0,146
20:37:42,6F586FE0,0,0,19372,4,0,146
20:37:50,6F5870E0,0,0,19372,4,0,146
20:37:58,6F5871E0,0,0,19373,6,0,146
20:38:06,6F5872E0,0,0,19373,6,0,146
20:38:14,6F5873E0,0,0,19373,6,0,145
20:38:22,6F5874E0,0,0,19373,6,0,145
20:38:30,6F5875E0,0,0,19368,10,0,145
20:38:38,6F5876E0,0,0,19368,10,0,144
20:38:46,6F5877E0,0,0,19368,10,0,144
20:38:54,6F5878E0,0,0,19368,10,0,144
20:39:02,6F5879E0,0,0,19370,6,0,143
20:39:10,6F587AE0,0,0,19370,6,0,143
20:39:18,6F587BE0,0,0,19370,6,0,143
20:39:26,6F587CE0,0,0,19370,6,0,142
20:39:34,6F587DE0,0,0,19368,6,0,142
20:39:42,6F587EE0,0,0,19368,6,0,142
20:39:50,6F587FE0,0,0,19368,6,0,141
20:39:58,6F5880E0,0,0,19368,6,0,141
20:40:06,6F5881E0,0,0,19370,6,0,141
20:40:14,6F5882E0,0,0,19370,6,0,141
20:40:22,6F5883E0,0,0,19370,6,0,141
20:40:30,6F5884E0,0,0,19370,6,0,141
20:40:38,6F5885E0,0,0,19368,7,0,141
20:40:46,6F5886E0,0,0,19368,7,0,142
20:40:54,6F5887E0,0,0,19368,7,0,142
20:41:02,6F5888E0,0,0,19368,7,0,142
20:41:10,6F5889E0,0,0,19367,5,0,142
20:41:18,6F588AE0,0,0,19367,5,0,142
20:41:26,6F588BE0,0,0,19367,5,0,143
20:41:34,6F588CE0,0,0,19367,5,0,143
20:41:42,6F588DE0,0,0,19368,9,0,143
20:41:50,6F588EE0,0,0,19368,9,0,143
20:41:58,6F588FE0,0,0,19368,9,0,143
20:42:06,6F5890E0,0,0,19368,9,0,144
20:42:14,6F5891E0,0,0,19366,8,0,144
20:42:22,6F5892E0,0,0,19366,8,0,144
20:42:30,6F5893E0,0,0,19366,8,0,144
20:42:38,6F5894E0,0,0,19366,8,0,145
20:42:46,6F5895E0,0,0,19367,8,1,145
20:42:54,6F5896E0,0,0,19367,8,1,145
20:43:02,6F5897E0,0,0,19367,8,1,145
20:43:10,6F5898E0,0,0,19367,8,1,145
20:43:18,6F5899E0,0,0,19366,7,0,145
20:43:26,6F589AE0,0,0,19366,7,0,145
20:43:34,6F589BE0,0,0,19366,7,0,145
20:43:42,6F589CE0,0,0,19366,7,0,145
20:43:50,6F589DE0,0,0,19367,7,0,146
20:43:58,6F589EE0,0,0,19367,7,0,146
20:44:06,6F589FE0,0,0,19367,7,0,146
20:44:14,6F58A0E0,0,0,19367,7,0,146
20:44:22,6F58A1E0,0,0,19366,7,0,146
20:44:30,6F58A2E0,0,0,19366,7,0,146
20:44:38,6F58A3E0,0,0,19366,7,0,145
20:44:46,6F58A4E0,0,0,19366,7,0,145
20:44:54,6F58A5E0,0,0,19366,6,0,145
20:45:02,6F58A6E0,0,0,19366,6,0,144
20:45:10,6F58A7E0,0,0,19366,6,0,144
20:45:18,6F58A8E0,0,0,19366,6,0,144
20:45:26,6F58A9E0,0,0,19366,17,0,143
20:45:34,6F58AAE0,0,0,19366,17,0,143
20:45:42,6F58ABE0,0,0,19366,17,0,143
20:45:50,6F58ACE0,0,0,19366,17,0,142
20:45:58,6F58ADE0,0,0,19366,7,0,142
20:46:06,6F58AEE0,0,0,19366,7,0,142
20:46:14,6F58AFE0,0,0,19366,7,0,141
20:46:22,6F58B0E0,0,0,19366,7,0,141
20:46:30,6F58B1E0,0,0,19366,7,0,141
20:46:38,6F58B2E0,0,0,19366,7,0,141
20:46:46,6F58B3E0,0,0,19366,7,0,141
20:46:54,6F58B4E0,0,0,19366,7,0,141
20:47:02,6F58B5E0,0,0,19367,7,0,141
20:47:10,6F58B6E0,0,0,19367,7,0,142
20:47:18,6F58B7E0,0,0,19367,7,0,142
20:47:26,6F58B8E0,0,0,19367,7,0,142
20:47:42,6F58BAE0,0,0,19368,10,0,142
20:47:50,6F58BBE0,0,0,19368,10,0,143
20:47:58,6F58BCE0,0,0,19368,10,0,143
20:48:14,6F58BEE0,0,0,19368,7,0,143
20:48:22,6F58BFE0,0,0,19368,7,0,143
20:48:30,6F58C0E0,0,0,19368,7,0,144
20:48:46,6F58C2E0,0,0,19369,8,0,144
20:48:54,6F58C3E0,0,0,19369,8,0,144
20:49:02,6F58C4E0,0,0,19369,8,0,145
20:49:18,6F58C6E0,0,0,19369,11,0,145
20:49:26,6F58C7E0,0,0,19369,11,0,145
20:49:34,6F58C8E0,0,0,19369,11,0,145
20:49:50,6F58CAE0,0,0,19369,13,0,145
20:49:58,6F58CBE0,0,0,19369,13,0,145
20:50:06,6F58CCE0,0,0,19369,13,0,146
20:50:22,6F58CEE0,0,0,19368,19,0,146
20:50:30,6F58CFE0,0,0,19368,19,0,146
20:50:38,6F58D0E0,0,0,19368,19,0,146
20:50:54,6F58D2E0,0,0,19368,7,0,146
20:51:02,6F58D3E0,0,0,19368,7,0,145
20:51:10,6F58D4E0,0,0,19368,7,0,145
20:51:26,6F58D6E0,0,0,19367,10,0,144
20:51:34,6F58D7E0,0,0,19367,10,0,144
20:51:42,6F58D8E0,0,0,19367,10,0,144
20:51:58,6F58DAE0,0,0,19366,17,0,143
20:52:06,6F58DBE0,0,0,19366,17,0,143
20:52:14,6F58DCE0,0,0,19366,17,0,142
20:52:30,6F58DEE0,0,0,19364,9,0,142
20:52:38,6F58DFE0,0,0,19364,9,0,141
20:52:46,6F58E0E0,0,0,19364,9,0,141
20:53:02,6F58E2E0,0,0,19361,22,0,141
20:53:10,6F58E3E0,0,0,19361,22,0,141
20:53:18,6F58E4E0,0,0,19361,22,0,141
20:53:34,6F58E6E0,0,0,19362,7,0,141
20:53:42,6F58E7E0,0,0,19362,7,0,142
20:53:50,6F58E8E0,0,0,19362,7,0,142
20:54:06,6F58EAE0,0,0,19360,15,0,142
20:54:14,6F58EBE0,0,0,19360,15,0,143
20:54:22,6F58ECE0,0,0,19360,15,0,143
20:54:38,6F58EEE0,0,0,19359,8,1,143
20:54:46,6F58EFE0,0,0,19359,8,1,143
20:54:54,6F58F0E0,0,0,19359,8,1,144
20:55:10,6F58F2E0,0,0,19358,5,0,144
20:55:18,6F58F3E0,0,0,19358,5,0,144
20:55:26,6F58F4E0,0,0,19358,5,0,144
20:55:42,6F58F6E0,0,0,19351,4,0,145
20:55:50,6F58F7E0,0,0,19351,4,0,145
20:55:58,6F58F8E0,0,0,19351,4,0,145
20:56:14,6F58FAE0,0,0,19348,3,0,145
20:56:22,6F58FBE0,0,0,19348,3,0,145
20:56:30,6F58FCE0,0,0,19348,3,0,146
20:56:46,6F58FEE0,0,0,19348,3,0,146
20:56:54,6F58FFE0,0,0,19348,3,0,146
20:57:02,6F5900E0,0,0,19348,3,0,146
20:57:18,6F5902E0,0,0,19346,2,0,146
20:57:26,6F5903E0,0,0,19346,2,0,146
20:57:34,6F5904E0,0,0,19346,2,0,145
20:57:50,6F5906E0,0,0,19345,1,0,145
20:57:58,6F5907E0,0,0,19345,1,0,144
20:58:06,6F5908E0,0,0,19345,1,0,144
20:58:22,6F590AE0,0,0,19344,2,0,143
20:58:30,6F590BE0,0,0,19344,2,0,143
20:58:38,6F590CE0,0,0,19344,1,0,143
20:58:54,6F590EE0,0,0,19343,2,0,142
20:59:02,6F590FE0,0,0,19341,4,0,142
20:59:10,6F5910E0,0,0,19342,3,0,142
20:59:26,6F5912E0,0,0,19341,3,0,141
20:59:34,6F5913E0,0,0,19341,4,0,141
20:59:42,6F5914E0,0,0,19341,2,0,141
20:59:58,6F5916E0,0,0,19341,3,0,141
21:00:06,6F5917E0,0,0,19341,2,0,142
21:00:14,6F5918E0,0,0,19340,4,0,142
21:00:30,6F591AE0,0,0,19341,1,0,142
21:00:38,6F591BE0,0,0,19341,1,0,142
21:00:46,6F591CE0,0,0,19340,2,1,143
21:01:02,6F591EE0,0,0,19340,1,0,143
21:01:10,6F591FE0,0,0,19339,2,0,143
21:01:18,6F5920E0,0,0,19339,1,0,143
21:01:34,6F5922E0,0,0,19339,2,0,144
21:01:42,6F5923E0,0,0,19339,1,0,144
21:01:50,6F5924E0,0,0,19339,1,0,144
21:02:06,6F5926E0,0,0,19340,2,0,145
21:02:14,6F5927E0,0,0,19339,0,0,145
21:02:22,6F5928E0,0,0,19353,0,0,145
21:02:38,6F592AE0,0,0,19350,0,0,146
21:02:46,6F592BE0,0,0,19349,1,0,146
21:02:54,6F592CE0,0,0,19349,2,0,146
21:03:10,6F592EE0,0,0,19346,3,0,146
21:03:18,6F592FE0,0,0,19350,0,0,146
21:03:26,6F5930E0,0,0,19346,2,0,146
21:03:42,6F5932E0,0,0,19346,3,0,145
21:03:50,6F5933E0,0,0,19348,3,0,145
21:03:58,6F5934E0,0,0,19345,5,0,145
21:04:14,6F5936E0,0,0,19345,5,0,144
21:04:22,6F5937E0,0,0,19346,4,0,144
21:04:30,6F5938E0,0,0,19344,5,0,143
21:04:46,6F593AE0,0,0,19345,4,0,143
21:04:54,6F593BE0,0,0,19344,5,0,143
21:05:02,6F593CE0,0,0,19345,4,0,142
21:05:18,6F593EE0,0,0,19345,3,0,142
21:05:26,6F593FE0,0,0,19345,7,0,141
21:05:34,6F5940E0,0,0,19344,7,0,141
21:05:50,6F5942E0,0,0,19344,4,0,141
21:05:58,6F5943E0,0,0,19343,7,0,141
21:06:06,6F5944E0,0,0,19343,6,0,141
21:06:22,6F5946E0,0,0,19343,6,1,141
21:06:30,6F5947E0,0,0,19343,5,0,142
21:06:38,6F5948E0,0,0,19344,4,0,142
21:06:54,6F594AE0,0,0,19343,5,0,143
21:07:02,6F594BE0,0,0,19344,4,0,143
21:07:10,6F594CE0,0,0,19344,3,0,143
21:07:26,6F594EE0,0,0,19344,4,0,144
21:07:34,6F594FE0,0,0,19344,3,0,144
21:07:42,6F5950E0,0,0,19344,3,0,144
21:07:58,6F5952E0,0,0,19344,3,0,144
21:08:06,6F5953E0,0,0,19344,4,0,144
21:08:14,6F5954E0,0,0,19344,4,0,145
21:08:30,6F5956E0,0,0,19342,5,0,145
21:08:38,6F5957E0,0,0,19343,0,0,145
21:08:46,6F5958E0,0,0,19343,0,0,145
21:09:02,6F595AE0,0,0,19343,0,0,146
21:09:10,6F595BE0,0,0,19343,0,0,146
21:09:18,6F595CE0,0,0,19343,0,0,146
21:09:34,6F595EE0,0,0,19343,0,0,146
21:09:42,6F595FE0,0,0,19343,0,0,146
21:09:50,6F5960E0,0,0,19343,0,0,146
21:10:06,6F5962E0,0,0,19343,0,0,145
21:10:14,6F5963E0,0,0,19343,0,0,145
21:10:22,6F5964E0,0,0,19343,0,0,144
21:10:38,6F5966E0,0,0,19343,0,0,143
21:10:46,6F5967E0,0,0,19343,0,0,143
21:10:54,6F5968E0,0,0,19343,0,0,143
21:11:10,6F596AE0,0,0,19343,0,0,142
21:11:18,6F596BE0,0,0,19343,0,0,142
21:11:26,6F596CE0,0,0,19343,0,0,142
21:11:42,6F596EE0,0,0,19343,0,0,141
21:11:50,6F596FE0,0,0,19343,0,0,141
21:11:58,6F5970E0,0,0,19343,0,0,141
21:12:14,6F5972E0,0,0,19343,0,0,141
21:12:22,6F5973E0,0,0,19343,0,0,141
21:12:30,6F5974E0,0,0,19343,0,0,141
21:12:46,6F5976E0,0,0,19343,0,0,142
21:12:54,6F5977E0,0,0,19343,0,0,142
21:13:02,6F5978E0,0,0,19343,0,0,142
21:13:18,6F597AE0,0,0,19343,0,0,143
21:13:26,6F597BE0,0,0,19343,0,0,143
21:13:34,6F597CE0,0,0,19343,0,0,143
21:13:50,6F597EE0,0,0,19343,0,0,144
21:13:58,6F597FE0,0,0,19343,0,0,144
21:14:06,6F5980E0,0,0,19343,0,0,144
21:14:22,6F5982E0,0,0,19343,0,0,144
21:14:30,6F5983E0,0,0,19343,0,0,144
21:14:38,6F5984E0,0,0,19343,0,0,144
21:14:54,6F5986E0,0,0,19343,0,0,145
21:15:02,6F5987E0,0,0,19343,0,0,145
21:15:10,6F5988E0,0,0,19343,0,0,145
21:15:26,6F598AE0,0,0,19343,0,0,145
21:15:34,6F598BE0,0,0,19343,0,0,146
21:15:42,6F598CE0,0,0,19343,0,0,146
21:15:58,6F598EE0,0,0,19343,0,0,146
21:16:06,6F598FE0,0,0,19343,0,0,146
21:16:14,6F5990E0,0,0,19343,0,0,146
21:16:30,6F5992E0,0,0,19343,0,0,145
21:16:38,6F5993E0,0,0,19343,0,0,145
21:16:46,6F5994E0,0,0,19343,0,0,144
21:17:02,6F5996E0,0,0,19343,0,0,144
21:17:10,6F5997E0,0,0,19343,0,0,143
21:17:18,6F5998E0,0,0,19343,0,0,143
21:17:34,6F599AE0,0,0,19343,0,0,143
21:17:42,6F599BE0,0,0,19343,0,0,142
21:17:50,6F599CE0,0,0,19343,0,0,142
21:18:06,6F599EE0,0,0,19343,0,0,141
21:18:14,6F599FE0,0,0,19343,0,0,141
21:18:22,6F59A0E0,0,0,19343,0,0,141
21:18:38,6F59A2E0,0,0,19343,0,0,141
21:18:46,6F59A3E0,0,0,19343,0,0,141
21:18:54,6F59A4E0,0,0,19343,0,0,141
21:19:10,6F59A6E0,0,0,19343,0,0,141
21:19:18,6F59A7E0,0,0,19343,0,0,142
