22:03:37,7F02D18F,7,D0AD,0,0,0,1,1,0,1,0,65435,0,26453,5,0,115,2818,17,178,1,183,184,184
22:04:09,7F02D58F,7,D4AD,0,0,0,1,1,0,1,0,65458,0,26478,6,0,120,2818,17,179,1,183,184,184
22:04:41,7F02D98F,7,D8AD,0,0,0,1,1,0,1,0,65405,0,26424,6,0,120,2818,17,179,1,183,184,184
22:05:13,7F02DD8F,7,DCAD,0,0,0,1,1,0,1,0,65657,0,26670,4,0,117,2818,17,179,1,183,184,184
22:05:45,7F02E18F,7,E0AD,0,0,0,1,1,0,1,0,65987,0,26997,5,0,115,2818,17,179,1,183,184,184
22:06:17,7F02E58F,7,E4AD,0,0,0,1,1,0,1,0,66312,0,27323,4,0,115,2818,17,179,1,183,184,184
22:06:49,7F02E98F,7,E8AD,0,0,0,1,1,0,1,0,66449,0,27460,7,0,123,2818,17,179,1,183,184,184
22:07:21,7F02ED8F,7,ECAD,0,0,0,1,1,0,1,0,66450,0,27463,6,0,126,2820,17,179,1,183,184,184
22:07:53,7F02F18F,7,F0AD,0,0,0,1,1,0,1,0,65827,0,26832,3,0,112,2820,17,179,1,183,184,184
22:08:25,7F02F58F,7,F4AD,0,0,0,1,1,0,1,0,65685,0,26691,4,1,114,2820,17,178,1,183,184,184
22:08:57,7F02F98F,7,F8AD,0,0,0,1,1,0,1,0,65621,0,26628,5,0,122,2820,17,178,1,183,184,184
22:09:29,7F02FD8F,7,FCAD,0,0,0,1,1,0,1,0,65407,0,26413,4,0,126,2820,17,178,1,183,184,184
22:10:01,7F03018F,7,00AD,0,0,0,1,1,0,1,0,65455,0,26461,2,0,116,2820,17,178,1,183,184,184
22:10:33,7F03058F,7,04AD,0,0,0,1,1,0,1,0,65410,0,26419,2,0,118,2820,17,178,1,183,184,184
22:11:05,7F03098F,7,08AD,0,0,0,1,1,0,1,0,65478,0,26486,2,0,126,2820,17,178,1,183,184,184
22:11:37,7F030D8F,7,0CAD,0,0,0,1,1,0,1,0,65900,0,26906,2,1,117,2819,17,178,1,183,184,184
22:12:09,7F03118F,7,10AD,0,0,0,1,1,0,1,0,66192,0,27172,0,0,115,2819,17,178,1,183,184,184
22:12:41,7F03158F,7,14AD,0,0,0,1,1,0,1,0,66394,0,27381,1,0,122,2819,17,179,1,183,184,184
22:13:13,7F03198F,7,18AD,0,0,0,1,1,0,1,0,66451,0,27433,2,0,115,2819,17,179,1,183,184,184
22:13:45,7F031D8F,7,1CAD,0,0,0,1,1,0,1,0,66133,0,27116,1,0,125,2819,17,179,1,183,184,184
22:14:17,7F03218F,7,20AD,0,0,0,1,1,0,1,0,65777,0,26759,0,0,115,2819,17,179,1,183,184,184
22:14:49,7F03258F,7,24AD,0,0,0,1,1,0,1,0,65572,0,26554,1,0,117,2819,17,179,1,183,184,184
22:15:21,7F03298F,7,28AD,0,0,0,1,1,0,1,0,65471,0,26452,1,0,114,2819,17,179,1,183,184,184
22:15:53,7F032D8F,7,2CAD,0,0,0,1,1,0,1,0,65467,0,26447,2,0,118,2818,17,179,1,183,184,184
22:16:25,7F03318F,7,30AD,0,0,0,1,1,0,1,0,65472,0,26452,2,0,119,2818,17,179,1,183,184,184
22:16:57,7F03358F,7,34AD,0,0,0,1,1,0,1,0,65405,0,26368,0,0,117,2818,17,178,1,183,184,184
22:17:29,7F03398F,7,38AD,0,0,0,1,1,0,1,0,65635,0,26597,2,0,117,2818,17,178,1,183,184,184
22:18:01,7F033D8F,7,3CAD,0,0,0,1,1,0,1,0,66036,0,27001,3,0,120,2818,17,178,1,183,184,184
22:18:33,7F03418F,7,40AD,0,0,0,1,1,0,1,0,66240,0,27204,2,0,114,2818,17,178,1,183,184,184
22:19:05,7F03458F,7,44AD,0,0,0,1,1,0,1,0,66458,0,27423,3,0,127,2818,17,178,1,183,184,184
22:19:37,7F03498F,7,48AD,0,0,0,1,1,0,1,0,66465,0,27424,5,0,120,2818,17,178,1,183,184,184
22:20:09,7F034D8F,7,4CAD,0,0,0,1,1,0,1,0,65945,0,26903,4,0,118,2819,17,178,1,183,184,184
22:20:41,7F03518F,7,50AD,0,0,0,1,1,0,1,0,65663,0,26616,4,0,114,2819,17,178,1,183,184,184
22:21:13,7F03558F,7,54AD,0,0,0,1,1,0,1,0,65702,0,26653,5,0,126,2819,17,178,1,183,184,184
22:21:45,7F03598F,7,58AD,0,0,0,1,1,0,1,0,65432,0,26385,3,0,115,2819,17,178,1,183,184,184
22:22:17,7F035D8F,7,5CAD,0,0,0,1,1,0,1,0,65550,0,26504,4,0,116,2819,17,178,1,183,184,184
22:22:49,7F03618F,7,60AD,0,0,0,1,1,0,1,0,65416,0,26370,4,0,117,2819,17,178,1,183,184,184
22:23:21,7F03658F,7,64AD,0,0,0,1,1,0,1,0,65492,0,26446,4,0,124,2819,17,178,1,183,184,184
22:23:45,7F03688F,10,688D,0,0,1,1,1,0,1,0,65708,0,26661,5,0,119,2819,17,178,1,183,184,184
22:23:45,7F03688F,9,688D,0,0,1,1,1,0,1,0,65688,0,26642,4,0,115,2818,17,178,1,183,184,184
22:23:45,7F03688F,8,688D,0,0,1,1,1,0,1,0,65697,0,26652,2,0,116,2818,17,178,1,183,184,184
22:23:45,7F03688F,7,688D,0,0,1,1,1,0,1,0,65748,0,26704,4,0,127,2818,17,178,1,183,184,184
22:23:45,7F03688F,6,688D,0,0,1,1,1,0,1,0,65713,0,26667,3,0,118,2818,17,178,1,183,184,184
22:23:45,7F03688F,5,688D,0,0,1,1,1,0,1,0,65699,0,26654,3,0,116,2818,17,178,1,184,184,184
22:23:45,7F03688F,4,688D,0,0,1,1,1,0,1,0,65717,0,26670,4,0,115,2818,17,178,1,184,184,184
22:23:45,7F03688F,3,688D,0,0,1,1,1,0,1,0,65763,0,26717,4,0,116,2818,17,178,1,184,184,184
22:23:45,7F03688F,2,688D,0,0,1,1,1,0,1,0,65801,0,26756,3,0,117,2818,17,178,1,184,184,184
22:23:45,7F03688F,1,688D,0,0,1,1,1,0,1,0,65874,0,26828,3,0,122,2819,17,178,1,184,184,184
22:23:53,7F03698F,8,698D,0,0,1,1,1,0,1,0,65945,0,26900,5,0,129,2819,17,178,1,184,184,184
22:23:53,7F03698F,7,698D,0,0,1,1,1,0,1,0,65949,0,26905,4,0,120,2819,17,179,1,184,184,184
22:23:53,7F03698F,6,698D,0,0,1,1,1,0,1,0,65930,0,26880,4,0,115,2819,17,179,1,184,184,184
22:23:53,7F03698F,5,698D,0,0,1,1,1,0,1,0,65929,0,26883,4,0,114,2819,17,179,1,183,184,184
22:23:53,7F03698F,4,698D,0,0,1,1,1,0,1,0,65941,0,26897,7,0,126,2819,17,179,1,183,184,184
22:23:53,7F03698F,3,698D,0,0,1,1,1,0,1,0,65965,0,26919,6,0,121,2819,17,179,1,183,184,184
22:23:53,7F03698F,2,698D,0,0,1,1,1,0,1,0,65977,0,26931,5,0,130,2819,17,179,1,183,184,184
22:23:53,7F03698F,1,698D,0,0,1,1,1,0,1,0,66004,0,26959,5,0,124,2818,17,179,1,183,184,184
22:24:01,7F036A8F,8,6A8D,0,0,1,1,1,0,1,0,66023,0,26977,5,0,118,2818,17,179,1,183,184,184
22:24:01,7F036A8F,7,6A8D,0,0,1,1,1,0,1,0,66050,0,27004,6,0,128,2818,17,178,1,183,184,184
22:24:01,7F036A8F,6,6A8D,0,0,1,1,1,0,1,0,66036,0,26990,4,0,119,2818,17,178,1,183,184,184
22:24:01,7F036A8F,5,6A8D,0,0,1,1,1,0,1,0,66009,0,26963,3,0,115,2818,17,178,1,183,184,184
22:24:01,7F036A8F,4,6A8D,0,0,1,1,1,0,1,0,66002,0,26957,4,0,116,2818,17,178,1,183,184,184
22:24:01,7F036A8F,3,6A8D,0,0,1,1,1,0,1,0,66014,0,26968,3,0,115,2818,17,178,1,183,184,184
22:24:01,7F036A8F,2,6A8D,0,0,1,1,1,0,1,0,66024,0,26976,1,0,116,2818,17,178,1,183,184,184
22:24:01,7F036A8F,1,6A8D,0,0,1,1,1,0,1,0,66053,0,27007,2,0,116,2818,17,178,1,183,184,184
22:24:17,7F036C8F,16,6C8D,0,0,1,1,1,0,1,0,66101,0,27054,3,0,118,2818,17,178,1,183,184,184
22:24:17,7F036C8F,15,6C8D,0,0,1,1,1,0,1,0,66126,0,27079,6,0,127,2818,17,178,1,183,184,184
22:24:17,7F036C8F,14,6C8D,0,0,1,1,1,0,1,0,66166,0,27119,5,0,129,2818,17,178,1,183,184,184
22:24:17,7F036C8F,13,6C8D,0,0,1,1,1,0,1,0,66139,0,27094,5,0,120,2818,17,178,1,183,184,184
22:24:17,7F036C8F,12,6C8D,0,0,1,1,1,0,1,0,66151,0,27104,4,0,122,2818,17,178,1,183,184,184
22:24:17,7F036C8F,11,6C8D,0,0,1,1,1,0,1,0,66160,0,27112,3,0,120,2818,17,178,1,183,184,184
22:24:17,7F036C8F,10,6C8D,0,0,1,1,1,0,1,0,66177,0,27130,3,0,127,2818,17,178,1,183,184,184
22:24:17,7F036C8F,9,6C8D,0,0,1,1,1,0,1,0,66180,0,27133,6,0,125,2819,17,178,1,183,184,184
22:24:17,7F036C8F,8,6C8D,0,0,1,1,1,0,1,0,66190,0,27143,3,0,128,2819,17,178,1,183,184,184
22:24:17,7F036C8F,7,6C8D,0,0,1,1,1,0,1,0,66205,0,27159,5,0,127,2819,17,179,1,183,184,184
22:24:17,7F036C8F,6,6C8D,0,0,1,1,1,0,1,0,66200,0,27152,6,0,124,2819,17,179,1,183,184,184
22:24:17,7F036C8F,5,6C8D,0,0,1,1,1,0,1,0,66223,0,27175,3,0,120,2819,17,179,1,183,184,184
22:24:17,7F036C8F,4,6C8D,0,0,1,1,1,0,1,0,66237,0,27188,4,0,121,2819,17,179,1,183,184,184
22:24:17,7F036C8F,3,6C8D,0,0,1,1,1,0,1,0,66235,0,27187,5,0,127,2819,17,179,1,183,184,184
22:24:17,7F036C8F,2,6C8D,0,0,1,1,1,0,1,0,66228,0,27181,5,0,117,2819,17,179,1,183,184,184
22:24:17,7F036C8F,1,6C8D,0,0,1,1,1,0,1,0,66244,0,27193,3,0,116,2820,17,179,1,183,184,184
22:24:25,7F036D8F,8,6D8D,0,0,1,1,1,0,1,0,66234,0,27183,1,0,115,2820,17,179,1,183,184,184
22:24:25,7F036D8F,7,6D8D,0,0,1,1,1,0,1,0,66231,0,27183,3,0,116,2820,17,178,1,183,184,184
22:24:25,7F036D8F,6,6D8D,0,0,1,1,1,0,1,0,66251,0,27204,4,0,120,2820,17,178,1,183,184,184
22:24:25,7F036D8F,5,6D8D,0,0,1,1,1,0,1,0,66279,0,27234,4,0,125,2820,17,178,1,183,184,184
22:24:25,7F036D8F,4,6D8D,0,0,1,1,1,0,1,0,66282,0,27238,3,0,129,2820,17,178,1,183,184,184
22:24:25,7F036D8F,3,6D8D,0,0,1,1,1,0,1,0,66283,0,27239,7,0,128,2820,17,178,1,183,184,184
22:24:25,7F036D8F,2,6D8D,0,0,1,1,1,0,1,0,66269,0,27221,2,0,120,2820,17,178,1,183,184,184
22:24:25,7F036D8F,1,6D8D,0,0,1,1,1,0,1,0,66269,0,27224,5,0,116,2818,17,178,1,183,184,184
22:24:33,7F036E8F,8,6E8D,0,0,1,1,1,0,1,0,66267,0,27223,3,0,116,2818,17,178,1,183,184,184
22:24:33,7F036E8F,7,6E8D,0,0,1,1,1,0,1,0,66277,0,27232,4,0,115,2818,17,179,1,183,184,184
22:24:33,7F036E8F,6,6E8D,0,0,1,1,1,0,1,0,66298,0,27255,4,0,116,2818,17,179,1,183,184,184
22:24:33,7F036E8F,5,6E8D,0,0,1,1,1,0,1,0,66311,0,27267,3,0,117,2818,17,179,1,183,184,184
22:24:33,7F036E8F,4,6E8D,0,0,1,1,1,0,1,0,66323,0,27279,5,0,116,2818,17,179,1,183,184,184
22:24:33,7F036E8F,3,6E8D,0,0,1,1,1,0,1,0,66328,0,27286,6,0,120,2818,17,179,1,183,184,184
22:24:33,7F036E8F,2,6E8D,0,0,1,1,1,0,1,0,66353,0,27308,5,0,124,2818,17,179,1,183,184,184
22:24:33,7F036E8F,1,6E8D,0,0,1,1,1,0,1,0,66364,0,27320,6,0,128,2819,17,179,1,183,184,184
22:24:49,7F03708F,16,708D,0,0,1,1,1,0,1,0,66365,0,27322,5,0,127,2819,17,179,1,183,184,184
22:24:49,7F03708F,15,708D,0,0,1,1,1,0,1,0,66383,0,27339,5,0,128,2819,17,178,1,183,184,184
22:24:49,7F03708F,14,708D,0,0,1,1,1,0,1,0,66402,0,27357,6,0,131,2819,17,178,1,183,184,184
22:24:49,7F03708F,13,708D,0,0,1,1,1,0,1,0,66410,0,27365,6,0,128,2819,17,178,1,183,184,184
22:24:49,7F03708F,12,708D,0,0,1,1,1,0,1,0,66420,0,27374,6,0,131,2819,17,178,1,183,184,184
22:24:49,7F03708F,11,708D,0,0,1,1,1,0,1,0,66418,0,27372,4,0,126,2819,17,178,1,183,184,184
22:24:49,7F03708F,10,708D,0,0,1,1,1,0,1,0,66420,0,27375,5,0,128,2819,17,178,1,183,184,184
22:24:49,7F03708F,9,708D,0,0,1,1,1,0,1,0,66430,0,27385,7,0,129,2820,17,178,1,183,184,184
22:24:49,7F03708F,8,708D,0,0,1,1,1,0,1,0,66446,0,27401,6,0,125,2820,17,178,1,183,184,184
22:24:49,7F03708F,7,708D,0,0,1,1,1,0,1,0,66465,0,27421,7,0,130,2820,17,178,1,183,184,184
22:24:49,7F03708F,6,708D,0,0,1,1,1,0,1,0,66467,0,27424,4,0,127,2820,17,178,1,183,184,184
22:24:49,7F03708F,5,708D,0,0,1,1,1,0,1,0,66483,0,27438,5,0,132,2820,17,178,1,183,184,184
22:24:49,7F03708F,4,708D,0,0,1,1,1,0,1,0,66490,0,27442,5,1,129,2820,17,178,1,183,184,184
22:24:49,7F03708F,3,708D,0,0,1,1,1,0,1,0,66473,0,27427,5,0,125,2820,17,178,1,183,184,184
22:24:49,7F03708F,2,708D,0,0,1,1,1,0,1,0,66460,0,27415,5,0,120,2820,17,178,1,183,184,184
22:24:49,7F03708F,1,708D,0,0,1,1,1,0,1,0,66431,0,27384,1,0,117,2819,17,178,1,183,184,184
22:24:57,7F03718F,8,718D,0,0,1,1,1,0,1,0,66432,0,27386,2,0,116,2819,17,178,1,183,184,184
22:24:57,7F03718F,7,718D,0,0,1,1,1,0,1,0,66427,0,27379,3,0,116,2819,17,179,1,183,184,184
22:24:57,7F03718F,6,718D,0,0,1,1,1,0,1,0,66415,0,27367,3,0,115,2819,17,179,1,183,184,184
22:24:57,7F03718F,5,718D,0,0,1,1,1,0,1,0,66402,0,27356,3,0,115,2819,17,179,1,183,184,184
22:24:57,7F03718F,4,718D,0,0,1,1,1,0,1,0,66417,0,27373,4,0,115,2819,17,179,1,183,184,184
22:24:57,7F03718F,3,718D,0,0,1,1,1,0,1,0,66431,0,27385,3,0,115,2819,17,179,1,183,184,184
22:24:57,7F03718F,2,718D,0,0,1,1,1,0,1,0,66435,0,27389,3,0,115,2819,17,179,1,183,184,184
22:24:57,7F03718F,1,718D,0,0,1,1,1,0,1,0,66431,0,27384,4,0,115,2820,17,179,1,183,184,184
22:25:05,7F03728F,8,728D,0,0,1,1,1,0,1,0,66432,0,27388,3,0,115,2820,17,179,1,183,184,184
22:25:05,7F03728F,7,728D,0,0,1,1,1,0,1,0,66484,0,27438,3,0,116,2820,17,178,1,183,184,184
22:25:05,7F03728F,6,728D,0,0,1,1,1,0,1,0,66486,0,27438,2,0,117,2820,17,178,1,183,184,184
22:25:05,7F03728F,5,728D,0,0,1,1,1,0,1,0,66481,0,27435,4,0,118,2820,17,178,1,183,184,184
22:25:05,7F03728F,4,728D,0,0,1,1,1,0,1,0,66516,0,27470,4,0,122,2820,17,178,1,183,184,184
22:25:05,7F03728F,3,728D,0,0,1,1,1,0,1,0,66522,0,27478,4,0,123,2820,17,178,1,183,184,184
22:25:05,7F03728F,2,728D,0,0,1,1,1,0,1,0,66535,0,27488,5,0,124,2820,17,178,1,183,184,184
22:25:05,7F03728F,1,728D,0,0,1,1,1,0,1,0,66527,0,27482,4,0,124,2820,17,178,1,183,184,184
22:25:21,7F03748F,16,748D,0,0,1,1,1,0,1,0,66533,0,27487,5,0,124,2820,17,178,1,183,184,184
22:25:21,7F03748F,15,748D,0,0,1,1,1,0,1,0,66525,0,27478,5,0,121,2820,17,178,1,183,184,184
22:25:21,7F03748F,14,748D,0,0,1,1,1,0,1,0,66527,0,27481,5,0,120,2820,17,178,1,183,184,184
22:25:21,7F03748F,13,748D,0,0,1,1,1,0,1,0,66529,0,27484,3,0,120,2820,17,178,1,183,184,184
22:25:21,7F03748F,12,748D,0,0,1,1,1,0,1,0,66540,0,27494,4,0,122,2820,17,178,1,183,184,184
22:25:21,7F03748F,11,748D,0,0,1,1,1,0,1,0,66551,0,27504,5,0,121,2820,17,178,1,183,184,184
22:25:21,7F03748F,10,748D,0,0,1,1,1,0,1,0,66558,0,27512,4,0,120,2820,17,178,1,183,184,184
22:25:21,7F03748F,9,748D,0,0,1,1,1,0,1,0,66546,0,27500,5,0,119,2820,17,178,1,183,184,184
22:25:21,7F03748F,8,748D,0,0,1,1,1,0,1,0,66552,0,27505,3,0,118,2820,17,178,1,183,184,184
22:25:21,7F03748F,7,748D,0,0,1,1,1,0,1,0,66568,0,27522,4,0,120,2820,17,179,1,183,184,184
22:25:21,7F03748F,6,748D,0,0,1,1,1,0,1,0,66575,0,27529,4,0,119,2820,17,179,1,183,184,184
22:25:21,7F03748F,5,748D,0,0,1,1,1,0,1,0,66582,0,27538,4,0,125,2820,17,179,1,183,184,184
22:25:21,7F03748F,4,748D,0,0,1,1,1,0,1,0,66609,0,27566,5,0,126,2820,17,179,1,183,184,184
22:25:21,7F03748F,3,748D,0,0,1,1,1,0,1,0,66584,0,27538,4,0,116,2820,17,179,1,183,184,184
22:25:21,7F03748F,2,748D,0,0,1,1,1,0,1,0,66587,0,27542,4,0,117,2820,17,179,1,183,184,184
22:25:21,7F03748F,1,748D,0,0,1,1,1,0,1,0,66612,0,27567,5,0,117,2818,17,179,1,183,184,184
22:25:29,7F03758F,8,758D,0,0,1,1,1,0,1,0,66587,0,27543,3,0,115,2818,17,179,1,183,184,184
22:25:29,7F03758F,7,758D,0,0,1,1,1,0,1,0,66585,0,27540,4,0,115,2818,17,178,1,183,184,184
22:25:29,7F03758F,6,758D,0,0,1,1,1,0,1,0,66585,0,27538,4,0,116,2818,17,178,1,183,184,184
22:25:29,7F03758F,5,758D,0,0,1,1,1,0,1,0,66611,0,27565,3,0,116,2818,17,178,1,183,184,184
22:25:29,7F03758F,4,758D,0,0,1,1,1,0,1,0,66607,0,27559,5,0,117,2818,17,178,1,183,184,184
22:25:29,7F03758F,3,758D,0,0,1,1,1,0,1,0,66622,0,27577,3,0,118,2818,17,178,1,183,184,184
22:25:29,7F03758F,2,758D,0,0,1,1,1,0,1,0,66638,0,27596,5,0,124,2818,17,178,1,183,184,184
22:25:29,7F03758F,1,758D,0,0,1,1,1,0,1,0,66624,0,27578,5,0,123,2820,17,178,1,183,184,184
22:25:37,7F03768F,8,768D,0,0,1,1,1,0,1,0,66631,0,27588,5,0,124,2820,17,178,1,183,184,184
22:25:37,7F03768F,7,768D,0,0,1,1,1,0,1,0,66631,0,27587,5,1,127,2820,17,178,1,183,184,184
22:25:37,7F03768F,6,768D,0,0,1,1,1,0,1,0,66646,0,27601,4,0,129,2820,17,178,1,183,184,184
22:25:37,7F03768F,5,768D,0,0,1,1,1,0,1,0,66638,0,27592,5,0,127,2820,17,178,1,183,184,184
22:25:37,7F03768F,4,768D,0,0,1,1,1,0,1,0,66617,0,27572,3,0,121,2820,17,178,1,183,184,184
22:25:37,7F03768F,3,768D,0,0,1,1,1,0,1,0,66600,0,27556,6,0,120,2820,17,178,1,183,184,184
22:25:37,7F03768F,2,768D,0,0,1,1,1,0,1,0,66597,0,27551,5,0,117,2820,17,178,1,183,184,184
22:25:37,7F03768F,1,768D,0,0,1,1,1,0,1,0,66584,0,27538,4,0,115,2818,17,178,1,183,184,184
22:25:53,7F03788F,16,788D,0,0,1,1,1,0,1,0,66581,0,27535,5,0,115,2818,17,178,1,183,184,184
22:25:53,7F03788F,15,788D,0,0,1,1,1,0,1,0,66573,0,27528,3,0,115,2818,17,178,1,183,184,184
22:25:53,7F03788F,14,788D,0,0,1,1,1,0,1,0,66574,0,27527,4,0,115,2818,17,178,1,183,184,184
22:25:53,7F03788F,13,788D,0,0,1,1,1,0,1,0,66567,0,27521,4,0,114,2818,17,178,1,183,184,184
22:25:53,7F03788F,12,788D,0,0,1,1,1,0,1,0,66563,0,27520,4,0,114,2818,17,178,1,183,184,184
22:25:53,7F03788F,11,788D,0,0,1,1,1,0,1,0,66568,0,27522,3,0,114,2818,17,178,1,183,184,184
22:25:53,7F03788F,10,788D,0,0,1,1,1,0,1,0,66567,0,27520,4,0,114,2818,17,178,1,183,184,184
22:25:53,7F03788F,9,788D,0,0,1,1,1,0,1,0,66565,0,27515,2,0,114,2820,17,178,1,183,184,184
22:25:53,7F03788F,8,788D,0,0,1,1,1,0,1,0,66563,0,27517,3,0,114,2820,17,178,1,183,184,184
22:25:53,7F03788F,7,788D,0,0,1,1,1,0,1,0,66567,0,27521,4,0,114,2820,17,179,1,183,184,184
22:25:53,7F03788F,6,788D,0,0,1,1,1,0,1,0,66553,0,27507,3,0,114,2820,17,179,1,183,184,184
22:25:53,7F03788F,5,788D,0,0,1,1,1,0,1,0,66563,0,27516,3,0,115,2820,17,179,1,183,184,184
22:25:53,7F03788F,4,788D,0,0,1,1,1,0,1,0,66563,0,27520,5,0,122,2820,17,179,1,183,184,184
22:25:53,7F03788F,3,788D,0,0,1,1,1,0,1,0,66554,0,27510,5,0,121,2820,17,179,1,183,184,184
22:25:53,7F03788F,2,788D,0,0,1,1,1,0,1,0,66528,0,27480,2,0,119,2820,17,179,1,183,184,184
22:25:53,7F03788F,1,788D,0,0,1,1,1,0,1,0,66485,0,27440,3,0,114,2819,17,179,1,183,184,184
22:26:01,7F03798F,8,798D,0,0,1,1,1,0,1,0,66515,0,27470,4,0,118,2819,17,179,1,183,184,184
22:26:01,7F03798F,7,798D,0,0,1,1,1,0,1,0,66495,0,27450,4,0,117,2819,17,178,1,183,184,184
22:26:01,7F03798F,6,798D,0,0,1,1,1,0,1,0,66469,0,27426,5,0,121,2819,17,178,1,183,184,184
22:26:01,7F03798F,5,798D,0,0,1,1,1,0,1,0,66455,0,27413,6,0,126,2819,17,178,1,183,184,184
22:26:01,7F03798F,4,798D,0,0,1,1,1,0,1,0,66448,0,27403,5,0,128,2819,17,178,1,183,184,184
22:26:01,7F03798F,3,798D,0,0,1,1,1,0,1,0,66445,0,27402,5,0,127,2819,17,178,1,183,184,184
22:26:01,7F03798F,2,798D,0,0,1,1,1,0,1,0,66414,0,27371,4,0,118,2819,17,178,1,183,184,184
22:26:01,7F03798F,1,798D,0,0,1,1,1,0,1,0,66440,0,27396,4,0,125,2820,17,178,1,183,184,184
22:26:09,7F037A8F,8,7A8D,0,0,1,1,1,0,1,0,66412,0,27366,3,0,118,2820,17,178,1,183,184,184
22:26:09,7F037A8F,7,7A8D,0,0,1,1,1,0,1,0,66367,0,27325,3,0,117,2820,17,178,1,183,184,184
22:26:09,7F037A8F,6,7A8D,0,0,1,1,1,0,1,0,66371,0,27327,3,0,123,2820,17,178,1,183,184,184
22:26:09,7F037A8F,5,7A8D,0,0,1,1,1,0,1,0,66358,0,27314,5,0,121,2820,17,178,1,183,184,184
22:26:09,7F037A8F,4,7A8D,0,0,1,1,1,0,1,0,66334,0,27292,5,0,122,2820,17,178,1,183,184,184
22:26:09,7F037A8F,3,7A8D,0,0,1,1,1,0,1,0,66299,0,27254,3,0,115,2820,17,178,1,183,184,183
22:26:09,7F037A8F,2,7A8D,0,0,1,1,1,0,1,0,66278,0,27233,3,0,113,2820,17,178,1,183,184,183
22:26:09,7F037A8F,1,7A8D,0,0,1,1,1,0,1,0,66254,0,27209,3,0,113,2820,17,178,1,183,184,183
22:26:25,7F037C8F,16,7C8D,0,0,1,1,1,0,1,0,66258,0,27214,3,0,113,2820,17,178,1,183,184,183
22:26:25,7F037C8F,15,7C8D,0,0,1,1,1,0,1,0,66216,0,27171,4,0,114,2820,17,178,1,183,184,183
22:26:25,7F037C8F,14,7C8D,0,0,1,1,1,0,1,0,66222,0,27178,3,0,116,2820,17,178,1,183,184,183
22:26:25,7F037C8F,13,7C8D,0,0,1,1,1,0,1,0,66227,0,27184,4,0,117,2820,17,178,1,183,184,183
22:26:25,7F037C8F,12,7C8D,0,0,1,1,1,0,1,0,66210,0,27165,5,0,126,2820,17,178,1,183,184,183
22:26:25,7F037C8F,11,7C8D,0,0,1,1,1,0,1,0,66177,0,27133,3,0,122,2820,17,178,1,183,184,184
22:26:25,7F037C8F,10,7C8D,0,0,1,1,1,0,1,0,66150,0,27105,5,0,119,2820,17,178,1,183,184,184
22:26:25,7F037C8F,9,7C8D,0,0,1,1,1,0,1,0,66108,0,27065,4,0,114,2818,17,178,1,183,184,184
22:26:25,7F037C8F,8,7C8D,0,0,1,1,1,0,1,0,66087,0,27043,4,0,115,2818,17,178,1,183,184,184
22:26:25,7F037C8F,7,7C8D,0,0,1,1,1,0,1,0,66083,0,27038,4,0,115,2818,17,178,1,183,184,184
22:26:25,7F037C8F,6,7C8D,0,0,1,1,1,0,1,0,66097,0,27049,4,0,115,2818,17,178,1,183,184,184
22:26:25,7F037C8F,5,7C8D,0,0,1,1,1,0,1,0,66065,0,27018,4,0,115,2818,17,178,1,183,184,184
22:26:25,7F037C8F,4,7C8D,0,0,1,1,1,0,1,0,66079,0,27034,4,0,115,2818,17,178,1,183,184,184
22:26:25,7F037C8F,3,7C8D,0,0,1,1,1,0,1,0,66082,0,27037,3,0,117,2818,17,178,1,183,184,183
22:26:25,7F037C8F,2,7C8D,0,0,1,1,1,0,1,0,66096,0,27050,5,0,121,2818,17,178,1,183,184,183
22:26:25,7F037C8F,1,7C8D,0,0,1,1,1,0,1,0,66101,0,27057,6,0,127,2820,17,178,1,183,184,183
22:26:33,7F037D8F,8,7D8D,0,0,1,1,1,0,1,0,66091,0,27047,6,0,126,2820,17,178,1,183,184,183
22:26:33,7F037D8F,7,7D8D,0,0,1,1,1,0,1,0,66095,0,27053,6,0,126,2820,17,178,1,183,184,183
22:26:33,7F037D8F,6,7D8D,0,0,1,1,1,0,1,0,66065,0,27023,5,0,118,2820,17,178,1,183,184,183
22:26:33,7F037D8F,5,7D8D,0,0,1,1,1,0,1,0,66051,0,27007,5,0,125,2820,17,178,1,183,184,183
22:26:33,7F037D8F,4,7D8D,0,0,1,1,1,0,1,0,66029,0,26988,6,0,128,2820,17,178,1,183,184,183
22:26:33,7F037D8F,3,7D8D,0,0,1,1,1,0,1,0,66015,0,26971,6,0,127,2820,17,178,1,183,184,184
22:26:33,7F037D8F,2,7D8D,0,0,1,1,1,0,1,0,65984,0,26942,8,0,122,2820,17,178,1,183,184,184
22:26:33,7F037D8F,1,7D8D,0,0,1,1,1,0,1,0,65985,0,26943,6,0,125,2818,17,178,1,183,184,184
22:26:41,7F037E8F,8,7E8D,0,0,1,1,1,0,1,0,65971,0,26927,3,0,114,2818,17,178,1,183,184,184
22:26:41,7F037E8F,7,7E8D,0,0,1,1,1,0,1,0,65952,0,26907,3,0,113,2818,17,178,1,183,184,184
22:26:41,7F037E8F,6,7E8D,0,0,1,1,1,0,1,0,65943,0,26899,5,0,113,2818,17,178,1,183,184,184
22:26:41,7F037E8F,5,7E8D,0,0,1,1,1,0,1,0,65925,0,26880,4,0,113,2818,17,178,1,183,184,184
