19:22:02,5030A953,4,A8D2,0,0,0,1,1,0,1,0,65834,0,26570,6,0,123,2820,17,179,1,183,184,184
19:22:34,5030AD53,4,ACD2,0,0,0,1,1,0,1,0,65601,0,26336,5,0,115,2820,17,179,1,183,184,184
19:23:06,5030B14F,4,B0D2,0,0,0,1,1,0,1,0,65793,0,26525,7,0,124,2820,17,179,1,183,184,184
19:23:38,5030B54F,4,B4D2,0,0,0,1,1,0,1,0,65609,0,26340,6,0,116,2820,17,179,1,183,184,184
19:24:10,5030B94F,4,B8D2,0,0,0,1,1,0,1,0,65755,0,26484,7,0,119,2820,17,179,1,183,184,184
19:24:42,5030BD4F,4,BCD2,0,0,0,1,1,0,1,0,66060,0,26788,15,0,125,2819,17,179,1,183,184,184
19:25:14,5030C14F,4,C0D2,0,0,0,1,1,0,1,0,66349,0,27074,9,0,120,2819,17,179,1,183,184,184
19:25:46,5030C54F,4,C4D2,0,0,0,1,1,0,1,0,66554,0,27275,6,0,117,2819,17,179,1,183,184,184
19:26:18,5030C94F,4,C8D2,0,0,0,1,1,0,1,0,66664,0,27385,13,0,114,2819,17,179,1,183,184,184
19:26:50,5030CD4F,4,CCD2,0,0,0,1,1,0,1,0,66404,0,27123,17,0,117,2819,17,179,1,183,184,184
19:27:22,5030D14F,4,D0D2,0,0,0,1,1,0,1,0,66003,0,26720,13,0,116,2819,17,179,1,183,184,184
19:27:54,5030D54F,4,D4D2,0,0,0,1,1,0,1,0,65797,0,26510,8,0,113,2819,17,179,1,183,184,183
19:28:26,5030D94F,4,D8D2,0,0,0,1,1,0,1,0,65809,0,26522,9,0,116,2819,17,179,1,183,184,183
19:28:58,5030DD4F,4,DCD2,0,0,0,1,1,0,1,0,65659,0,26371,10,0,116,2819,17,179,1,183,184,183
19:29:30,5030E14F,4,E0D2,0,0,0,1,1,0,1,0,65764,0,26473,8,0,115,2819,17,179,1,183,184,183
19:30:02,5030E54F,4,E4D2,0,0,0,1,1,0,1,0,65645,0,26350,7,0,116,2819,17,179,1,183,184,183
19:30:34,5030E94F,4,E8D2,0,0,0,1,1,0,1,0,65726,0,26434,9,0,116,2819,17,179,1,183,184,183
19:31:06,5030ED4F,4,ECD2,0,0,0,1,1,0,1,0,66177,0,26884,15,0,120,2819,17,179,1,183,184,183
19:31:38,5030F14F,4,F0D2,0,0,0,1,1,0,1,0,66365,0,27069,8,0,116,2819,17,179,1,183,184,183
19:32:10,5030F54F,4,F4D2,0,0,0,1,1,0,1,0,66583,0,27285,17,0,116,2819,17,179,1,183,184,183
19:32:42,5030F94F,4,F8D2,0,0,0,1,1,0,1,0,66736,0,27438,14,0,129,2819,17,179,1,183,184,183
19:33:14,5030FD4F,4,FCD2,0,0,0,1,1,0,1,0,66297,0,26997,14,0,125,2821,17,179,1,183,184,183
19:33:46,5031014F,4,00D2,0,0,0,1,1,0,1,0,65946,0,26642,12,0,114,2821,17,179,1,183,184,183
19:34:18,5031054F,4,04D2,0,0,0,1,1,0,1,0,65828,0,26525,7,0,113,2821,17,179,1,183,184,183
19:34:50,5031094F,4,08D2,0,0,0,1,1,0,1,0,65758,0,26453,14,0,125,2821,17,179,1,183,184,183
19:35:22,50310D4F,4,0CD2,0,0,0,1,1,0,1,0,65748,0,26445,7,0,118,2821,17,179,1,183,184,183
19:35:54,5031114F,4,10D2,0,0,0,1,1,0,1,0,65768,0,26462,8,1,120,2821,17,179,1,183,184,183
19:36:26,5031154F,4,14D2,0,0,0,1,1,0,1,0,65683,0,26375,5,0,116,2821,17,179,1,183,184,184
19:36:58,5031194F,4,18D2,0,0,0,1,1,0,1,0,65855,0,26547,7,0,117,2821,17,179,1,183,184,184
19:37:30,50311D4F,4,1CD2,0,0,0,1,1,0,1,0,66231,0,26925,10,0,125,2821,17,179,1,183,184,184
19:38:02,5031214F,4,20D2,0,0,0,1,1,0,1,0,66375,0,27066,5,0,114,2821,17,179,1,183,184,184
19:38:34,5031254F,4,24D2,0,0,0,1,1,0,1,0,66560,0,27252,6,0,116,2821,17,179,1,183,184,184
19:39:06,5031294F,4,28D2,0,0,0,1,1,0,1,0,66690,0,27381,8,0,115,2821,17,179,1,183,184,184
19:39:38,50312D4F,4,2CD2,0,0,0,1,1,0,1,0,66283,0,26973,9,0,118,2821,17,179,1,183,184,184
19:40:10,5031314F,4,30D2,0,0,0,1,1,0,1,0,66024,0,26711,5,0,117,2821,17,179,1,183,184,184
19:40:42,5031354F,4,34D2,0,0,0,1,1,0,1,0,65755,0,26445,6,0,115,2821,17,179,1,183,184,184
19:41:14,5031394F,4,38D2,0,0,0,1,1,0,1,0,65696,0,26388,4,0,114,2821,17,179,1,183,184,184
19:41:46,50313D4F,4,3CD2,0,0,0,1,1,0,1,0,65744,0,26434,6,0,117,2821,17,179,1,183,184,184
19:42:18,5031414F,4,40D2,0,0,0,1,1,0,1,0,65728,0,26423,4,0,116,2821,17,179,1,183,184,184
19:42:50,5031454F,4,44D2,0,0,0,1,1,0,1,0,65722,0,26412,4,0,117,2821,17,179,1,183,184,184
19:43:22,5031494F,4,48D2,0,0,0,1,1,0,1,0,65898,0,26592,5,0,115,2821,17,179,1,183,184,184
19:43:54,50314D4F,4,4CD2,0,0,0,1,1,0,1,0,66172,0,26869,5,0,116,2821,17,179,1,183,184,184
19:44:26,5031514F,4,50D2,0,0,0,1,1,0,1,0,66393,0,27085,6,0,114,2821,17,179,1,183,184,184
19:44:58,5031554F,4,54D2,0,0,0,1,1,0,1,0,66577,0,27273,5,0,118,2821,17,179,1,183,184,184
19:45:30,5031594F,4,58D2,0,0,0,1,1,0,1,0,66631,0,27331,4,0,114,2821,17,179,1,183,184,184
19:46:02,50315D4F,4,5CD2,0,0,0,1,1,0,1,0,66264,0,26966,5,0,120,2821,17,179,1,183,184,184
19:46:34,5031614F,4,60D2,0,0,0,1,1,0,1,0,66024,0,26725,5,1,113,2821,17,179,1,183,184,184
19:47:06,5031654F,4,64D2,0,0,0,1,1,0,1,0,65764,0,26469,4,0,115,2821,17,179,1,183,184,184
19:47:38,5031694F,4,68D2,0,0,0,1,1,0,1,0,65671,0,26374,3,0,114,2821,17,179,1,183,184,184
19:48:10,50316D4F,4,6CD2,0,0,0,1,1,0,1,0,65718,0,26425,3,0,115,2821,17,179,1,183,184,184
19:48:42,5031714F,4,70D2,0,0,0,1,1,0,1,0,65703,0,26414,3,0,117,2821,17,179,1,183,184,184
19:49:14,5031754F,4,74D2,0,0,0,1,1,0,1,0,65733,0,26445,4,0,117,2821,17,179,1,183,184,184
19:49:46,5031794F,4,78D2,0,0,0,1,1,0,1,0,65898,0,26613,2,0,115,2821,17,179,1,183,184,184
19:50:18,50317D4F,4,7CD2,0,0,0,1,1,0,1,0,66177,0,26900,4,0,126,2820,17,179,1,183,184,184
19:50:50,5031814F,4,80D2,0,0,0,1,1,0,1,0,66406,0,27127,2,0,114,2820,17,179,1,183,184,184
19:51:22,5031854F,4,84D2,0,0,0,1,1,0,1,0,66537,0,27266,1,0,115,2820,17,179,1,183,184,184
19:51:54,5031894F,4,88D2,0,0,0,1,1,0,1,0,66665,0,27397,2,0,120,2820,17,179,1,183,184,184
19:52:26,50318D4F,4,8CD2,0,0,0,1,1,0,1,0,66223,0,26955,1,0,127,2820,17,179,1,183,184,184
19:52:58,5031914F,4,90D2,0,0,0,1,1,0,1,0,65936,0,26674,1,0,112,2820,17,179,1,183,184,184
19:53:30,5031954F,4,94D2,0,0,0,1,1,0,1,0,65772,0,26519,2,0,118,2820,17,179,1,183,184,184
19:54:02,5031994F,4,98D2,0,0,0,1,1,0,1,0,65697,0,26455,2,0,116,2820,17,179,1,183,184,184
19:54:34,50319D4F,4,9CD2,0,1,0,1,1,0,1,0,26514,0,26396,0,0,116,2824,17,179,1,183,184,184
19:55:06,5031A14F,4,A0D2,0,1,0,1,1,0,1,0,26514,0,26398,0,0,116,2824,17,179,1,183,184,184
19:55:38,5031A54F,4,A4D2,0,1,0,1,1,0,1,0,26494,0,26374,0,0,116,2824,17,179,1,183,184,184
19:56:10,5031A94F,4,A8D2,0,0,0,1,1,0,1,0,65774,0,26552,2,0,119,2824,17,179,1,183,184,184
19:56:42,5031AD4F,4,ACD2,0,0,0,1,1,0,1,0,66125,0,26894,1,0,127,2824,17,179,1,183,184,184
19:57:14,5031B14F,4,B0D2,0,0,0,1,1,0,1,0,66357,0,27133,3,0,126,2824,17,179,1,183,184,184
19:57:46,5031B54F,4,B4D2,0,0,0,1,1,0,1,0,66506,0,27281,3,0,124,2824,17,179,1,183,184,184
19:58:18,5031B94F,4,B8D2,0,0,0,1,1,0,1,0,66616,0,27400,4,0,122,2824,17,179,1,183,184,184
19:58:50,5031BD4F,4,BCD2,0,0,0,1,1,0,1,0,66148,0,26922,0,0,114,2820,17,179,1,183,184,184
19:59:22,5031C14F,4,C0D2,0,0,0,1,1,0,1,0,65959,0,26744,3,0,128,2820,17,179,1,183,184,184
19:59:54,5031C54F,4,C4D2,0,0,0,1,1,0,1,0,65754,0,26545,2,0,121,2820,17,179,1,183,184,184
20:00:26,5031C94F,4,C8D2,0,0,0,1,1,0,1,0,65600,0,26390,3,0,114,2820,17,179,1,183,184,184
20:00:58,5031CD4F,4,CCD2,0,0,0,1,1,0,1,0,65592,0,26383,0,0,115,2820,17,179,1,183,184,184
20:01:30,5031D14F,4,D0D2,0,0,0,1,1,0,1,0,65622,0,26403,0,0,116,2820,17,179,1,183,184,184
20:02:02,5031D54F,4,D4D2,0,0,0,1,1,0,1,0,65571,0,26372,2,0,116,2820,17,179,1,183,184,184
20:02:34,5031D94F,4,D8D2,0,0,0,1,1,0,1,0,65778,0,26581,3,0,115,2820,17,179,1,183,184,184
20:03:06,5031DD4F,4,DCD2,0,0,0,1,1,0,1,0,66084,0,26883,4,0,114,2819,17,179,1,183,184,184
20:03:38,5031E14F,4,E0D2,0,0,0,1,1,0,1,0,66413,0,27213,4,0,124,2819,17,179,1,183,184,184
20:04:10,5031E54F,4,E4D2,0,0,0,1,1,0,1,0,66547,0,27344,4,0,126,2819,17,179,1,183,184,184
20:04:42,5031E94F,4,E8D2,0,0,0,1,1,0,1,0,66580,0,27380,9,0,124,2819,17,179,1,183,184,184
20:05:14,5031ED4F,4,ECD2,0,0,0,1,1,0,1,0,66050,0,26847,4,0,112,2819,17,179,1,183,184,184
20:05:46,5031F14F,4,F0D2,0,0,0,1,1,0,1,0,65827,0,26628,5,0,123,2819,17,179,1,183,184,184
20:06:18,5031F54F,4,F4D2,0,0,0,1,1,0,1,0,65773,0,26572,6,0,120,2819,17,179,1,183,184,184
20:06:50,5031F94F,4,F8D2,0,0,0,1,1,0,1,0,65637,0,26430,3,0,115,2819,17,179,1,183,184,184
20:07:22,5031FD4F,4,FCD2,0,0,0,1,1,0,1,0,65653,0,26447,4,0,116,2821,17,179,1,183,184,184
20:07:54,5032014F,4,00D2,0,0,0,1,1,0,1,0,65638,0,26432,6,0,118,2821,17,179,1,183,184,184
20:08:26,5032054F,4,04D2,0,0,0,1,1,0,1,0,65617,0,26415,4,0,117,2821,17,179,1,183,184,184
20:08:58,5032094F,4,08D2,0,0,0,1,1,0,1,0,65845,0,26638,5,0,115,2821,17,179,1,183,184,184
20:09:30,50320D4F,4,0CD2,0,0,0,1,1,0,1,0,66226,0,27018,6,0,120,2821,17,179,1,183,184,184
20:10:02,5032114F,4,10D2,0,0,0,1,1,0,1,0,66468,0,27264,7,0,128,2821,17,179,1,183,184,184
20:10:34,5032154F,4,14D2,0,0,0,1,1,0,1,0,66595,0,27386,4,0,126,2821,17,179,1,183,184,184
20:11:06,5032194F,4,18D2,0,0,0,1,1,0,1,0,66499,0,27295,5,0,113,2821,17,179,1,183,184,184
20:11:38,50321D4F,4,1CD2,0,0,0,1,1,0,1,0,66000,0,26789,5,0,111,2821,17,179,1,183,184,184
20:12:10,5032214F,4,20D2,0,0,0,1,1,0,1,0,65794,0,26584,6,0,121,2821,17,179,1,183,184,184
20:12:42,5032254F,4,24D2,0,0,0,1,1,0,1,0,65730,0,26517,5,0,114,2821,17,179,1,183,184,184
20:13:14,5032294F,4,28D2,0,0,0,1,1,0,1,0,65623,0,26410,5,1,115,2821,17,179,1,183,184,184
20:13:46,50322D4F,4,2CD2,0,0,0,1,1,0,1,0,65735,0,26523,5,0,118,2821,17,179,1,183,184,184
20:14:18,5032314F,4,30D2,0,0,0,1,1,0,1,0,65644,0,26428,8,0,125,2821,17,179,1,183,184,184
20:14:50,5032354F,4,34D2,0,0,0,1,1,0,1,0,65636,0,26422,5,0,116,2821,17,179,1,183,184,183
20:15:22,5032394F,4,38D2,0,0,0,1,1,0,1,0,65979,0,26764,6,0,115,2821,17,179,1,183,184,183
20:15:54,50323D4F,4,3CD2,0,0,0,1,1,0,1,0,66259,0,27044,9,0,115,2820,17,179,1,183,184,183
20:16:26,5032414F,4,40D2,0,0,0,1,1,0,1,0,66526,0,27307,5,0,124,2820,17,179,1,183,184,183
20:16:58,5032454F,4,44D2,0,0,0,1,1,0,1,0,66619,0,27401,5,0,114,2820,17,179,1,183,184,183
20:17:30,5032494F,4,48D2,0,0,0,1,1,0,1,0,66292,0,27076,4,0,114,2820,17,179,1,183,184,183
20:18:02,50324D4F,4,4CD2,0,0,0,1,1,0,1,0,65935,0,26715,6,0,126,2820,17,179,1,183,184,183
20:18:34,5032514F,4,50D2,0,0,0,1,1,0,1,0,65740,0,26517,3,0,114,2820,17,179,1,183,184,183
20:19:06,5032554F,4,54D2,0,0,0,1,1,0,1,0,65662,0,26448,4,0,112,2820,17,179,1,183,184,183
20:19:38,5032594F,4,58D2,0,0,0,1,1,0,1,0,65673,0,26457,5,0,127,2820,17,179,1,183,184,183
20:20:10,50325D4F,4,5CD2,0,0,0,1,1,0,1,0,65720,0,26500,5,0,125,2821,17,179,1,183,184,183
20:20:42,5032614F,4,60D2,0,0,0,1,1,0,1,0,65727,0,26510,4,0,126,2821,17,179,1,183,184,183
20:21:14,5032654F,4,64D2,0,0,0,1,1,0,1,0,65648,0,26423,3,0,116,2821,17,178,1,183,184,183
20:21:46,5032694F,4,68D2,0,0,0,1,1,0,1,0,66061,0,26843,6,0,116,2821,17,178,1,183,184,183
20:22:18,50326D4F,4,6CD2,0,0,0,1,1,0,1,0,66329,0,27112,5,0,127,2821,17,178,1,183,184,183
20:22:50,5032714F,4,70D2,0,0,0,1,1,0,1,0,66475,0,27253,3,0,114,2821,17,178,1,183,184,183
20:23:22,5032754F,4,74D2,0,0,0,1,1,0,1,0,66639,0,27418,4,0,120,2821,17,178,1,183,184,184
20:23:54,5032794F,4,78D2,0,0,0,1,1,0,1,0,66225,0,27009,7,0,120,2821,17,178,1,183,184,184
20:24:26,50327D4F,4,7CD2,0,0,0,1,1,0,1,0,65916,0,26695,6,0,125,2821,17,178,1,183,184,184
20:24:58,5032814F,4,80D2,0,0,0,1,1,0,1,0,65734,0,26513,4,0,117,2821,17,178,1,183,184,184
20:25:30,5032854F,4,84D2,0,0,0,1,1,0,1,0,65674,0,26452,3,0,113,2821,17,179,1,183,184,184
20:26:02,5032894F,4,88D2,0,0,0,1,1,0,1,0,65664,0,26446,4,0,116,2821,17,179,1,183,184,184
20:26:34,50328D4F,4,8CD2,0,0,0,1,1,0,1,0,65668,0,26448,4,0,117,2821,17,179,1,183,184,184
20:27:06,5032914F,4,90D2,0,0,0,1,1,0,1,0,65630,0,26412,4,0,118,2821,17,179,1,183,184,184
20:27:38,5032954F,4,94D2,0,0,0,1,1,0,1,0,65649,0,26430,4,0,116,2821,17,179,1,183,184,184
20:28:10,5032994F,4,98D2,0,0,0,1,1,0,1,0,66077,0,26856,3,0,119,2821,17,179,1,183,184,184
20:28:42,50329D4F,4,9CD2,0,0,0,1,1,0,1,0,66306,0,27085,8,0,114,2820,17,179,1,183,184,184
20:29:14,5032A14F,4,A0D2,0,0,0,1,1,0,1,0,66447,0,27230,7,0,115,2820,17,179,1,183,184,184
20:29:46,5032A54F,4,A4D2,0,0,0,1,1,0,1,0,66642,0,27425,8,0,126,2820,17,179,1,183,184,184
20:30:18,5032A94F,4,A8D2,0,0,0,1,1,0,1,0,66183,0,26965,8,0,115,2820,17,179,1,183,184,184
20:30:50,5032AD4F,4,ACD2,0,0,0,1,1,0,1,0,65861,0,26643,9,1,114,2820,17,179,1,183,184,184
20:31:22,5032B14F,4,B0D2,0,0,0,1,1,0,1,0,65735,0,26516,10,0,123,2820,17,179,1,183,184,184
20:31:54,5032B54F,4,B4D2,0,0,0,1,1,0,1,0,65684,0,26460,6,0,114,2820,17,179,1,183,184,184
20:32:26,5032B94F,4,B8D2,0,0,0,1,1,0,1,0,65715,0,26493,6,0,118,2820,17,179,1,183,184,184
20:32:58,5032BD4F,4,BCD2,0,0,0,1,1,0,1,0,65641,0,26417,6,0,116,2821,17,179,1,183,184,184
20:33:30,5032C14F,4,C0D2,0,0,0,1,1,0,1,0,65655,0,26429,5,0,117,2821,17,179,1,183,184,184
20:34:02,5032C54F,4,C4D2,0,0,0,1,1,0,1,0,65780,0,26555,6,0,120,2821,17,179,1,183,184,184
20:34:34,5032C94F,4,C8D2,0,0,0,1,1,0,1,0,66071,0,26845,6,0,115,2821,17,179,1,183,184,184
20:35:06,5032CD4F,4,CCD2,0,0,0,1,1,0,1,0,66349,0,27123,7,0,119,2821,17,179,1,183,184,184
20:35:38,5032D14F,4,D0D2,0,0,0,1,1,0,1,0,66550,0,27326,6,0,127,2821,17,179,1,183,184,184
20:36:10,5032D54F,4,D4D2,0,0,0,1,1,0,1,0,66642,0,27415,6,0,127,2821,17,179,1,183,184,184
20:36:42,5032D94F,4,D8D2,0,0,0,1,1,0,1,0,66231,0,27009,6,0,125,2821,17,179,1,183,184,184
20:37:14,5032DD4F,4,DCD2,0,0,0,1,1,0,1,0,65901,0,26675,4,0,115,2821,17,179,1,183,184,184
20:37:46,5032E14F,4,E0D2,0,0,0,1,1,0,1,0,65693,0,26473,3,0,117,2821,17,179,1,183,184,184
20:38:18,5032E54F,4,E4D2,0,0,0,1,1,0,1,0,65689,0,26464,3,0,118,2821,17,179,1,183,184,184
20:38:50,5032E94F,4,E8D2,0,0,0,1,1,0,1,0,65753,0,26534,3,0,127,2821,17,179,1,183,184,184
20:39:22,5032ED4F,4,ECD2,0,0,0,1,1,0,1,0,65666,0,26418,0,0,117,2821,17,179,1,183,184,184
20:39:54,5032F14F,4,F0D2,0,0,0,1,1,0,1,0,65678,0,26468,2,0,117,2821,17,179,1,183,184,184
20:40:26,5032F54F,4,F4D2,0,0,0,1,1,0,1,0,65874,0,26660,2,0,116,2821,17,179,1,183,184,184
20:40:58,5032F94F,4,F8D2,0,0,0,1,1,0,1,0,66068,0,26856,2,0,115,2821,17,179,1,183,184,184
20:41:30,5032FD4F,4,FCD2,0,0,0,1,1,0,1,0,66313,0,27102,3,0,113,2821,17,179,1,183,184,184
20:42:02,5033014F,4,00D2,0,0,0,1,1,0,1,0,66535,0,27323,3,0,120,2821,17,179,1,183,184,184
20:42:34,5033054F,4,04D2,0,0,0,1,1,0,1,0,66629,0,27414,2,0,127,2821,17,179,1,183,184,184
20:43:06,5033094F,4,08D2,0,1,0,1,1,0,1,0,27094,0,26982,0,0,115,2821,17,179,1,183,184,184
20:43:38,50330D4F,4,0CD2,0,0,0,1,1,0,1,0,65922,0,26718,1,0,121,2821,17,179,1,183,184,184
20:44:10,5033114F,4,10D2,0,0,0,1,1,0,1,0,65677,0,26472,1,0,115,2821,17,179,1,183,184,184
20:44:42,5033154F,4,14D2,0,0,0,1,1,0,1,0,65579,0,26375,2,0,114,2821,17,179,1,183,184,184
20:45:14,5033194F,4,18D2,0,0,0,1,1,0,1,0,65735,0,26538,3,0,119,2821,17,179,1,183,184,184
20:45:46,50331D4F,4,1CD2,0,0,0,1,1,0,1,0,65597,0,26396,4,0,120,2819,17,179,1,183,184,184
20:46:18,5033214F,4,20D2,0,0,0,1,1,0,1,0,65689,0,26482,2,0,118,2819,17,179,1,183,184,184
20:46:50,5033254F,4,24D2,0,0,0,1,1,0,1,0,65819,0,26608,2,0,115,2819,17,179,1,183,184,184
20:47:22,5033294F,4,28D2,0,0,0,1,1,0,1,0,66181,0,26969,5,0,126,2819,17,179,1,183,184,184
20:47:54,50332D4F,4,2CD2,0,0,0,1,1,0,1,0,66407,0,27193,6,1,123,2819,17,179,1,183,184,184
20:48:26,5033314F,4,30D2,0,0,0,1,1,0,1,0,66578,0,27364,5,0,123,2819,17,179,1,183,184,184
20:48:58,5033354F,4,34D2,0,0,0,1,1,0,1,0,66564,0,27344,5,0,121,2819,17,179,1,183,184,184
20:49:30,5033394F,4,38D2,0,1,0,1,1,0,1,0,26894,0,26786,0,0,111,2819,17,179,1,183,184,184
20:50:02,50333D4F,4,3CD2,0,0,0,1,1,0,1,0,65806,0,26571,2,0,114,2820,17,179,1,183,184,184
20:50:34,5033414F,4,40D2,0,0,0,1,1,0,1,0,65841,0,26606,3,0,115,2820,17,179,1,183,184,184
20:51:06,5033454F,4,44D2,0,0,0,1,1,0,1,0,65607,0,26369,3,0,114,2820,17,179,1,183,184,184
20:51:38,5033494F,4,48D2,0,0,0,1,1,0,1,0,65774,0,26535,5,1,127,2820,17,179,1,183,184,184
20:52:10,50334D4F,4,4CD2,0,0,0,1,1,0,1,0,65680,0,26438,6,0,130,2820,17,179,1,183,184,184
20:52:42,5033514F,4,50D2,0,0,0,1,1,0,1,0,65660,0,26418,6,0,117,2820,17,179,1,183,184,184
20:53:14,5033554F,4,54D2,0,0,0,1,1,0,1,0,65849,0,26603,6,0,116,2820,17,179,1,183,184,184
20:53:46,5033594F,4,58D2,0,0,0,1,1,0,1,0,66136,0,26886,4,0,114,2820,17,179,1,183,184,184
20:54:18,50335D4F,4,5CD2,0,0,0,1,1,0,1,0,66451,0,27200,6,0,126,2821,17,179,1,183,184,184
20:54:50,5033614F,4,60D2,0,0,0,1,1,0,1,0,66574,0,27323,7,0,124,2821,17,179,1,183,184,184
20:55:22,5033654F,4,64D2,0,0,0,1,1,0,1,0,66596,0,27343,4,0,116,2821,17,179,1,183,184,184
20:55:54,5033694F,4,68D2,0,0,0,1,1,0,1,0,66125,0,26871,4,0,114,2821,17,179,1,183,184,184
20:56:26,50336D4F,4,6CD2,0,0,0,1,1,0,1,0,65842,0,26588,4,1,112,2821,17,179,1,183,184,184
20:56:58,5033714F,4,70D2,0,0,0,1,1,0,1,0,65785,0,26528,5,0,115,2821,17,179,1,183,184,184
20:57:30,5033754F,4,74D2,0,0,0,1,1,0,1,0,65624,0,26367,5,0,114,2821,17,179,1,183,184,184
20:58:02,5033794F,4,78D2,0,0,0,1,1,0,1,0,65785,0,26526,6,0,124,2821,17,179,1,183,184,184
20:58:34,50337D4F,4,7CD2,0,0,0,1,1,0,1,0,65731,0,26469,6,0,130,2821,17,179,1,183,184,184
20:59:06,5033814F,4,80D2,0,0,0,1,1,0,1,0,65678,0,26413,6,0,116,2821,17,179,1,183,184,184
20:59:38,5033854F,4,84D2,0,0,0,1,1,0,1,0,65954,0,26685,13,1,127,2821,17,179,1,183,184,184
21:00:10,5033894F,4,88D2,0,0,0,1,1,0,1,0,66164,0,26891,9,0,114,2821,17,179,1,183,184,184
21:00:42,50338D4F,4,8CD2,0,0,0,1,1,0,1,0,66484,0,27211,14,0,117,2821,17,179,1,183,184,184
21:01:14,5033914F,4,90D2,0,0,0,1,1,0,1,0,66600,0,27324,9,0,113,2821,17,179,1,183,184,184
21:01:46,5033954F,4,94D2,0,0,0,1,1,0,1,0,66645,0,27367,22,0,124,2821,17,179,1,183,184,184
21:02:18,5033994F,4,98D2,0,0,0,1,1,0,1,0,66096,0,26817,9,0,111,2821,17,179,1,183,184,184
21:02:50,50339D4F,4,9CD2,0,0,0,1,1,0,1,0,65894,0,26615,11,0,111,2820,17,179,1,183,184,184
21:03:22,5033A14F,4,A0D2,0,0,0,1,1,0,1,0,65774,0,26489,10,1,115,2820,17,179,1,183,184,184
21:03:54,5033A54F,4,A4D2,0,0,0,1,1,0,1,0,65614,0,26332,8,0,114,2820,17,179,1,183,184,184
21:04:26,5033A94F,4,A8D2,0,0,0,1,1,0,1,0,65828,0,26544,14,0,121,2820,17,179,1,183,184,184
21:04:58,5033AD4F,4,ACD2,0,0,0,1,1,0,1,0,65737,0,26451,24,1,130,2820,17,179,1,183,184,184
21:05:30,5033B14F,4,B0D2,0,0,0,1,1,0,1,0,65787,0,26499,11,0,122,2820,17,179,1,183,184,184
21:06:02,5033B54F,4,B4D2,0,0,0,1,1,0,1,0,65988,0,26698,16,0,127,2820,17,179,1,183,184,184
21:06:34,5033B94F,4,B8D2,0,0,0,1,1,0,1,0,66229,0,26939,8,0,114,2820,17,179,1,183,184,184
21:07:06,5033BD4F,4,BCD2,0,0,0,1,1,0,1,0,66497,0,27206,13,0,115,2820,17,179,1,183,184,184
21:07:38,5033C14F,4,C0D2,0,0,0,1,1,0,1,0,66608,0,27316,9,0,115,2820,17,179,1,183,184,184
21:08:10,5033C54F,4,C4D2,0,0,0,1,1,0,1,0,66591,0,27296,6,0,114,2820,17,179,1,183,184,184
21:08:42,5033C94F,4,C8D2,0,0,0,1,1,0,1,0,66068,0,26771,7,0,111,2820,17,179,1,183,184,184
21:09:14,5033CD4F,4,CCD2,0,0,0,1,1,0,1,0,65880,0,26587,7,0,112,2820,17,179,1,183,184,184
21:09:46,5033D14F,4,D0D2,0,0,0,1,1,0,1,0,65845,0,26553,6,0,118,2820,17,179,1,183,184,184
21:10:18,5033D54F,4,D4D2,0,0,0,1,1,0,1,0,65747,0,26451,6,0,118,2820,17,179,1,183,184,184
21:10:50,5033D94F,4,D8D2,0,0,0,1,1,0,1,0,65789,0,26497,5,0,117,2820,17,179,1,183,184,184
21:11:22,5033DD4F,4,DCD2,0,0,0,1,1,0,1,0,65711,0,26417,3,0,119,2821,17,179,1,183,184,184
21:11:54,5033E14F,4,E0D2,0,0,0,1,1,0,1,0,65699,0,26406,6,0,116,2821,17,179,1,183,184,184
21:12:26,5033E54F,4,E4D2,0,0,0,1,1,0,1,0,65955,0,26662,8,1,128,2821,17,179,1,183,184,184
21:12:58,5033E94F,4,E8D2,0,0,0,1,1,0,1,0,66316,0,27020,8,1,123,2821,17,179,1,183,184,184
21:13:30,5033ED4F,4,ECD2,0,0,0,1,1,0,1,0,66551,0,27254,7,0,116,2821,17,179,1,183,184,184
21:14:02,5033F14F,4,F0D2,0,0,0,1,1,0,1,0,66655,0,27357,7,0,120,2821,17,179,1,183,184,184
21:14:34,5033F54F,4,F4D2,0,0,0,1,1,0,1,0,66615,0,27319,6,0,115,2821,17,179,1,183,184,184
21:15:06,5033F94F,4,F8D2,0,0,0,1,1,0,1,0,66082,0,26787,4,0,111,2821,17,179,1,183,184,184
21:15:38,5033FD4F,4,FCD2,0,0,0,1,1,0,1,0,65871,0,26603,4,0,120,2819,17,179,1,183,184,184
21:16:10,5034014F,4,00D2,0,0,0,1,1,0,1,0,65816,0,26545,1,0,114,2819,17,179,1,183,184,184
21:16:42,5034054F,4,04D2,0,0,0,1,1,0,1,0,65739,0,26467,1,0,126,2819,17,179,1,183,184,184
21:17:14,5034094F,4,08D2,0,0,0,1,1,0,1,0,65764,0,26489,2,0,117,2819,17,179,1,183,184,184
21:17:46,50340D4F,4,0CD2,0,0,0,1,1,0,1,0,65723,0,26447,2,0,126,2819,17,179,1,183,184,184
21:18:18,5034114F,4,10D2,0,0,0,1,1,0,1,0,65701,0,26421,2,0,116,2819,17,179,1,183,184,184
21:18:50,5034154F,4,14D2,0,0,0,1,1,0,1,0,66031,0,26751,2,0,116,2819,17,179,1,183,184,183
21:19:22,5034194F,4,18D2,0,0,0,1,1,0,1,0,66321,0,27042,4,0,116,2819,17,179,1,183,184,183
