11:12:00,36972552,4,24CF,0,0,0,1,1,0,1,0,51274,0,26526,39,0,120,2823,17,179,1,183,184,184
11:12:32,36972952,4,28CF,0,0,0,1,1,0,1,0,51305,0,26550,41,0,118,2823,17,179,1,183,184,184
11:13:04,36972D52,4,2CCF,0,0,0,1,1,0,1,0,51346,0,26582,36,0,119,2823,17,179,1,183,184,184
11:13:36,36973152,4,30CF,0,0,0,1,1,0,1,0,51317,0,26547,34,0,119,2823,17,179,1,183,184,184
11:14:08,36973552,4,34CF,0,0,0,1,1,0,1,0,51425,0,26647,52,1,132,2823,17,179,1,183,184,184
11:14:40,36973952,4,38CF,0,0,0,1,1,0,1,0,51344,0,26558,42,0,120,2823,17,179,1,183,184,184
11:15:12,36973D52,4,3CCF,0,0,0,1,1,0,1,0,51590,0,26792,30,0,116,2823,17,179,1,183,184,184
11:15:44,36974152,4,40CF,0,0,0,1,1,0,1,0,51972,0,27168,51,1,130,2823,17,179,1,183,184,184
11:16:16,36974552,4,44CF,0,0,0,1,1,0,1,0,52144,0,27331,34,1,119,2823,17,179,1,183,184,184
11:16:48,36974952,4,48CF,0,0,0,1,1,0,1,0,52311,0,27492,36,1,127,2823,17,179,1,183,184,184
11:17:20,36974D52,4,4CCF,0,0,0,1,1,0,1,0,52356,0,27528,44,1,128,2823,17,179,1,183,184,184
11:17:52,36975152,4,50CF,0,0,0,1,1,0,1,0,51921,0,27089,28,0,122,2823,17,179,1,183,184,184
11:18:24,36975552,4,54CF,0,0,0,1,1,0,1,0,51707,0,26859,43,0,128,2823,17,179,1,183,184,184
11:18:56,36975952,4,58CF,0,0,0,1,1,0,1,0,51571,0,26714,36,0,116,2823,17,179,1,183,184,184
11:19:28,36975D52,4,5CCF,0,0,0,1,1,0,1,0,51442,0,26575,40,1,122,2823,17,179,1,183,184,184
11:20:00,36976152,4,60CF,0,0,0,1,1,0,1,0,51463,0,26590,41,1,120,2822,17,179,1,183,184,184
11:20:32,36976552,4,64CF,0,0,0,1,1,0,1,0,51317,0,26434,52,1,119,2822,17,179,1,183,184,184
11:21:04,36976952,4,68CF,0,0,0,1,1,0,1,0,51490,0,26598,43,0,117,2822,17,179,1,183,184,184
11:21:36,36976D52,4,6CCF,0,0,0,1,1,0,1,0,51482,0,26585,43,0,120,2822,17,179,1,183,184,184
11:22:08,36977152,4,70CF,0,0,0,1,1,0,1,0,51613,0,26705,54,0,128,2822,17,179,1,183,184,184
11:22:40,36977552,4,74CF,0,0,0,1,1,0,1,0,51781,0,26863,60,1,125,2822,17,179,1,183,184,184
11:23:12,36977952,4,78CF,0,0,0,1,1,0,1,0,52148,0,27223,50,1,131,2822,17,179,1,183,184,184
11:23:44,36977D52,4,7CCF,0,0,0,1,1,0,1,0,52335,0,27401,47,0,128,2822,17,179,1,183,184,184
11:24:16,36978152,4,80CF,0,0,0,1,1,0,1,0,52444,0,27501,44,1,122,2823,17,179,1,183,184,184
11:24:48,36978552,4,84CF,0,0,0,1,1,0,1,0,52365,0,27416,52,1,126,2823,17,179,1,183,184,184
11:25:20,36978952,4,88CF,0,0,0,1,1,0,1,0,51887,0,26930,34,0,113,2823,17,179,1,183,184,184
11:25:52,36978D52,4,8CCF,0,0,0,1,1,0,1,0,51623,0,26656,29,0,113,2823,17,179,1,183,184,184
11:26:24,36979152,4,90CF,0,0,0,1,1,0,1,0,51631,0,26658,15,0,114,2823,17,179,1,183,184,184
11:26:56,36979552,4,94CF,0,0,0,1,1,0,1,0,51520,0,26534,36,1,129,2823,17,179,1,183,184,184
11:27:28,36979952,4,98CF,0,0,0,1,1,0,1,0,51525,0,26530,33,0,119,2823,17,179,1,183,184,184
11:28:00,36979D52,4,9CCF,0,0,0,1,1,0,1,0,51513,0,26510,41,1,133,2823,17,179,1,183,184,184
11:28:32,3697A152,4,A0CF,0,0,0,1,1,0,1,0,51623,0,26608,31,0,122,2822,17,179,1,183,184,184
11:29:04,3697A552,4,A4CF,0,0,0,1,1,0,1,0,51530,0,26511,32,1,119,2822,17,179,1,183,184,184
11:29:36,3697A952,4,A8CF,0,0,0,1,1,0,1,0,51645,0,26612,31,0,119,2822,17,180,1,183,184,184
11:30:08,3697AD52,4,ACCF,0,0,0,1,1,0,1,0,52047,0,27008,39,0,121,2822,17,180,1,183,184,184
11:30:40,3697B152,4,B0CF,0,0,0,1,1,0,1,0,52307,0,27256,45,0,124,2822,17,180,1,183,184,184
11:31:12,3697B552,4,B4CF,0,0,0,1,1,0,1,0,52508,0,27452,49,1,127,2822,17,180,1,183,184,184
11:31:44,3697B952,4,B8CF,0,0,0,1,1,0,1,0,52595,0,27532,50,1,127,2822,17,180,1,183,184,184
11:32:16,3697BD52,4,BCCF,0,0,0,1,1,0,1,0,52316,0,27246,29,0,113,2822,17,180,1,183,184,184
11:32:48,3697C152,4,C0CF,0,0,0,1,1,0,1,0,51933,0,26856,30,0,114,2823,17,180,1,183,184,184
11:33:20,3697C552,4,C4CF,0,0,0,1,1,0,1,0,51726,0,26643,26,0,113,2823,18,180,1,183,184,184
11:33:52,3697C952,4,C8CF,0,0,0,1,1,0,1,0,51745,0,26646,43,0,124,2823,18,179,1,183,184,184
11:34:24,3697CD52,4,CCCF,0,0,0,1,1,0,1,0,51678,0,26571,36,0,121,2823,18,179,1,183,184,184
11:34:56,3697D152,4,D0CF,0,0,0,1,1,0,1,0,51619,0,26504,39,0,119,2823,18,179,1,183,184,184
11:35:28,3697D552,4,D4CF,0,0,0,1,1,0,1,0,51606,0,26481,29,0,119,2823,18,179,1,183,184,184
11:36:00,3697D952,4,D8CF,0,0,0,1,1,0,1,0,51709,0,26579,34,1,121,2823,18,179,1,183,184,184
11:36:32,3697DD52,4,DCCF,0,0,0,1,1,0,1,0,51690,0,26550,42,1,128,2823,18,179,1,183,184,184
11:37:04,3697E152,4,E0CF,0,0,0,1,1,0,1,0,51989,0,26840,33,1,119,2822,18,179,1,183,184,184
11:37:36,3697E552,4,E4CF,0,0,0,1,1,0,1,0,52293,0,27134,33,1,130,2822,17,179,1,183,184,184
11:38:08,3697E952,4,E8CF,0,0,0,1,1,0,1,0,52523,0,27353,42,0,125,2822,17,179,1,183,184,184
11:38:40,3697ED52,4,ECCF,0,0,0,1,1,0,1,0,52596,0,27414,28,1,115,2822,17,179,1,183,184,184
11:39:12,3697F152,4,F0CF,0,0,0,1,1,0,1,0,52746,0,27558,34,0,129,2822,17,179,1,183,184,184
11:39:44,3697F552,4,F4CF,0,0,0,1,1,0,1,0,52332,0,27130,37,0,117,2822,17,179,1,183,184,184
11:40:16,3697F952,4,F8CF,0,0,0,1,1,0,1,0,52080,0,26869,30,0,122,2822,17,179,1,183,184,184
11:40:48,3697FD52,4,FCCF,0,0,0,1,1,0,1,0,51877,0,26659,30,0,118,2822,17,179,1,183,184,184
11:41:20,36980152,4,00CF,0,0,0,1,1,0,1,0,51702,0,26474,27,0,115,2823,17,179,1,183,184,184
11:41:52,36980552,4,04CF,0,0,0,1,1,0,1,0,51885,0,26646,36,1,122,2823,17,179,1,183,184,184
11:42:24,36980952,4,08CF,0,0,0,1,1,0,1,0,51762,0,26515,29,0,119,2823,17,179,1,183,184,184
11:42:56,36980D53,4,0CCF,0,0,0,1,1,0,1,0,51797,0,26540,34,0,123,2823,17,179,1,183,184,184
11:43:28,36981153,4,10D0,0,0,0,1,1,0,1,0,51825,0,26557,35,1,121,2823,17,179,1,183,184,184
11:44:00,36981553,4,14D0,0,0,0,1,1,0,1,0,51950,0,26672,38,0,126,2823,17,179,1,183,184,184
11:44:32,36981953,4,18D0,0,0,0,1,1,0,1,0,52155,0,26870,35,0,119,2823,17,179,1,183,184,184
11:45:04,36981D53,4,1CD0,0,0,0,1,1,0,1,0,52466,0,27170,30,0,120,2823,17,179,1,183,184,184
11:45:36,36982153,4,20D0,0,0,0,1,1,0,1,0,52679,0,27375,31,0,128,2823,17,179,1,183,184,184
11:46:08,36982553,4,24D0,0,0,0,1,1,0,1,0,52792,0,27472,30,0,116,2823,18,179,1,183,184,184
11:46:40,36982953,4,28D0,0,0,0,1,1,0,1,0,52811,0,27486,40,1,123,2823,18,179,1,183,184,184
11:47:12,36982D53,4,2CD0,0,0,0,1,1,0,1,0,52368,0,27032,34,1,122,2823,18,179,1,183,184,184
11:47:44,36983153,4,30D0,0,0,0,1,1,0,1,0,52140,0,26796,25,0,114,2823,18,179,1,183,184,184
11:48:16,36983553,4,34D0,0,0,0,1,1,0,1,0,52044,0,26689,26,1,113,2823,18,179,1,183,184,184
11:48:48,36983953,4,38D0,0,0,0,1,1,0,1,0,51934,0,26570,34,0,132,2823,18,179,1,183,184,184
11:49:20,36983D53,4,3CD0,0,0,0,1,1,0,1,0,51924,0,26547,35,0,117,2823,18,179,1,183,184,184
11:49:52,36984153,4,40D0,0,0,0,1,1,0,1,0,51933,0,26547,33,0,118,2823,18,179,1,183,184,184
11:50:24,36984553,4,44D0,0,0,0,1,1,0,1,0,51994,0,26602,38,1,120,2823,17,179,1,183,184,184
11:50:56,36984953,4,48D0,0,0,0,1,1,0,1,0,52061,0,26661,32,0,123,2823,17,180,1,183,184,184
11:51:28,36984D53,4,4CD0,0,0,0,1,1,0,1,0,52051,0,26641,28,0,117,2823,17,180,1,183,184,184
11:52:00,36985153,4,50D0,0,0,0,1,1,0,1,0,52368,0,26946,33,0,125,2823,17,180,1,183,184,184
11:52:32,36985553,4,54D0,0,0,0,1,1,0,1,0,52635,0,27202,41,1,130,2823,17,180,1,183,184,184
11:53:04,36985953,4,58D0,0,0,0,1,1,0,1,0,52832,0,27390,30,0,125,2823,17,180,1,183,184,184
11:53:36,36985D53,4,5CD0,0,0,0,1,1,0,1,0,52982,0,27532,33,1,126,2823,17,180,1,183,184,184
11:54:08,36986153,4,60D0,0,0,0,1,1,0,1,0,52913,0,27455,32,1,119,2823,17,180,1,183,184,184
11:54:40,36986553,4,64D0,0,0,0,1,1,0,1,0,52490,0,27022,25,1,118,2823,17,180,1,183,184,184
11:55:12,36986953,4,68D0,0,0,0,1,1,0,1,0,52276,0,26798,29,0,118,2823,17,179,1,183,184,184
11:55:44,36986D53,4,6CD0,0,0,0,1,1,0,1,0,52235,0,26745,37,0,128,2823,17,179,1,183,184,184
11:56:16,36987153,4,70D0,0,0,0,1,1,0,1,0,52025,0,26527,29,0,119,2823,17,179,1,184,184,184
11:56:48,36987553,4,74D0,0,0,0,1,1,0,1,0,52059,0,26550,33,0,116,2823,17,179,1,184,184,184
11:57:20,36987953,4,78D0,0,0,0,1,1,0,1,0,51969,0,26449,36,0,119,2823,17,179,1,184,184,184
11:57:52,36987D53,4,7CD0,0,0,0,1,1,0,1,0,52105,0,26578,37,0,117,2823,17,179,1,184,184,184
11:58:24,36988153,4,80D0,0,0,0,1,1,0,1,0,52063,0,26526,31,0,119,2823,17,179,1,184,184,184
11:58:56,36988553,4,84D0,0,0,0,1,1,0,1,0,52108,0,26562,33,0,120,2823,17,179,1,184,184,184
11:59:28,36988953,4,88D0,0,0,0,1,1,0,1,0,52462,0,26910,35,0,125,2823,17,179,1,184,184,184
12:00:00,36988D53,4,8CD0,0,0,0,1,1,0,1,0,52712,0,27149,31,0,118,2823,17,179,1,184,184,184
12:00:32,36989153,4,90D0,0,0,0,1,1,0,1,0,52888,0,27313,23,0,115,2823,17,179,1,183,184,184
12:01:04,36989553,4,94D0,0,0,0,1,1,0,1,0,53069,0,27483,29,1,118,2823,17,179,1,183,184,184
12:01:36,36989953,4,98D0,0,0,0,1,1,0,1,0,53121,0,27524,31,0,123,2823,17,179,1,183,184,184
12:02:08,36989D53,4,9CD0,0,0,0,1,1,0,1,0,52672,0,27067,25,1,119,2823,17,179,1,183,184,184
12:02:40,3698A153,4,A0D0,0,0,0,1,1,0,1,0,52436,0,26821,19,0,120,2822,17,179,1,183,184,184
12:03:12,3698A553,4,A4D0,0,0,0,1,1,0,1,0,52346,0,26718,18,0,119,2822,17,179,1,183,184,184
12:03:44,3698A953,4,A8D0,0,0,0,1,1,0,1,0,52170,0,26533,13,0,120,2822,17,179,1,183,184,184
12:04:16,3698AD53,4,ACD0,0,0,0,1,1,0,1,0,52163,0,26518,23,0,117,2822,17,179,1,183,184,184
12:04:48,3698B153,4,B0D0,0,0,0,1,1,0,1,0,52097,0,26442,29,1,120,2822,17,179,1,183,184,184
12:05:20,3698B553,4,B4D0,0,0,0,1,1,0,1,0,52205,0,26538,33,0,120,2822,17,179,1,183,184,184
12:05:52,3698B953,4,B8D0,0,0,0,1,1,0,1,0,52205,0,26528,32,1,119,2822,17,179,1,183,184,184
12:06:24,3698BD53,4,BCD0,0,0,0,1,1,0,1,0,52251,0,26565,33,1,119,2822,17,179,1,183,184,184
12:06:56,3698C153,4,C0D0,0,0,0,1,1,0,1,0,52493,0,26797,17,0,117,2822,17,179,1,183,184,184
12:07:28,3698C553,4,C4D0,0,0,0,1,1,0,1,0,52802,0,27098,33,0,129,2822,17,179,1,183,184,184
12:08:00,3698C953,4,C8D0,0,0,0,1,1,0,1,0,52997,0,27281,24,0,117,2822,17,180,1,183,184,184
12:08:32,3698CD53,4,CCD0,0,0,0,1,1,0,1,0,53135,0,27412,22,0,116,2822,17,180,1,183,184,184
12:09:04,3698D153,4,D0D0,0,0,0,1,1,0,1,0,53261,0,27527,33,1,122,2822,17,180,1,183,184,184
12:09:36,3698D553,4,D4D0,0,0,0,1,1,0,1,0,52900,0,27158,32,1,122,2822,17,180,1,183,184,184
12:10:08,3698D953,4,D8D0,0,0,0,1,1,0,1,0,52619,0,26867,39,0,124,2822,17,180,1,183,184,184
12:25:12,36994A53,12,48D0,0,0,0,1,1,0,1,0,52702,0,26720,5,1,122,2822,17,179,1,183,184,184
12:25:36,36994D53,4,4CD0,0,0,0,1,1,0,1,0,52518,0,26529,5,0,122,2822,17,179,1,183,184,184
12:26:08,36995153,4,50D0,0,0,0,1,1,0,1,0,52621,0,26579,27,0,118,2822,17,179,1,183,184,184
12:26:40,36995553,4,54D0,0,0,0,1,1,0,1,0,52632,0,26582,12,0,120,2822,17,179,1,183,184,184
12:27:12,36995953,4,58D0,0,0,0,1,1,0,1,0,52612,0,26552,19,0,118,2822,17,179,1,183,184,184
12:27:44,36995D53,4,5CD0,0,0,0,1,1,0,1,0,52718,0,26649,34,0,129,2822,17,179,1,183,184,184
12:28:16,36996153,4,60D0,0,0,0,1,1,0,1,0,52688,0,26611,29,1,121,2822,17,179,1,183,184,184
12:28:48,36996553,4,64D0,0,0,0,1,1,0,1,0,52916,0,26829,19,0,117,2822,17,179,1,183,184,184
12:29:20,36996953,4,68D0,0,0,0,1,1,0,1,0,53242,0,27148,30,0,127,2822,17,179,1,183,184,184
12:29:52,36996D53,4,6CD0,0,0,0,1,1,0,1,0,53414,0,27309,42,0,117,2822,17,179,1,183,184,184
12:30:24,36997153,4,70D0,0,0,0,1,1,0,1,0,53571,0,27458,34,1,117,2822,17,179,1,183,184,184
12:30:56,36997553,4,74D0,0,0,0,1,1,0,1,0,53647,0,27529,39,0,121,2822,17,179,1,183,184,184
12:31:28,36997953,4,78D0,0,0,0,1,1,0,1,0,53215,0,27092,34,1,123,2822,17,179,1,183,184,184
12:32:00,36997D53,4,7CD0,0,0,0,1,1,0,1,0,52998,0,26869,31,0,122,2822,17,179,1,183,184,184
12:32:32,36998153,4,80D0,0,0,0,1,1,0,1,0,52846,0,26713,6,0,119,2823,17,179,1,183,184,184
12:33:04,36998553,4,84D0,0,0,0,1,1,0,1,0,52734,0,26568,5,0,117,2823,18,179,1,183,184,184
12:33:36,36998953,4,88D0,0,0,0,1,1,0,1,0,52750,0,26577,22,1,119,2823,18,179,1,183,184,184
12:34:08,36998D53,4,8CD0,0,0,0,1,1,0,1,0,52644,0,26458,26,1,118,2823,18,179,1,183,184,184
12:34:40,36999153,4,90D0,0,0,0,1,1,0,1,0,52728,0,26534,25,0,117,2823,18,179,1,183,184,184
12:35:12,36999553,4,94D0,0,0,0,1,1,0,1,0,52759,0,26555,30,0,119,2823,18,179,1,183,184,184
12:35:44,36999953,4,98D0,0,0,0,1,1,0,1,0,52771,0,26557,33,1,126,2823,18,179,1,183,184,184
12:36:16,36999D53,4,9CD0,0,0,0,1,1,0,1,0,53129,0,26903,31,0,129,2823,18,179,1,183,184,184
12:36:48,3699A153,4,A0D0,0,0,0,1,1,0,1,0,53346,0,27114,18,0,117,2823,18,179,1,183,184,184
12:37:20,3699A553,4,A4D0,0,0,0,1,1,0,1,0,53563,0,27318,22,0,117,2823,17,179,1,183,184,184
12:37:52,3699A953,4,A8D0,0,0,0,1,1,0,1,0,53728,0,27467,24,1,116,2823,17,179,1,183,184,184
12:38:24,3699AD53,4,ACD0,0,0,0,1,1,0,1,0,53806,0,27540,26,1,120,2823,17,179,1,183,184,184
12:38:56,3699B153,4,B0D0,0,0,0,1,1,0,1,0,53380,0,27103,16,1,121,2823,17,179,1,183,184,184
12:39:28,3699B553,4,B4D0,0,0,0,1,1,0,1,0,53164,0,26878,28,0,128,2823,17,179,1,183,184,184
12:40:00,3699B953,4,B8D0,0,0,0,1,1,0,1,0,52980,0,26685,32,1,119,2823,17,179,1,183,184,184
12:40:32,3699BD53,4,BCD0,0,0,0,1,1,0,1,0,52871,0,26569,25,1,116,2823,17,179,1,183,184,184
12:41:04,3699C153,4,C0D0,0,0,0,1,1,0,1,0,52840,0,26529,19,0,117,2823,17,179,1,183,184,184
12:41:36,3699C553,4,C4D0,0,0,0,1,1,0,1,0,52779,0,26461,27,0,119,2823,17,179,1,183,184,184
12:42:08,3699C953,4,C8D0,0,0,0,1,1,0,1,0,52870,0,26539,30,0,121,2823,17,179,1,183,184,184
12:42:40,3699CD53,4,CCD0,0,0,0,1,1,0,1,0,52875,0,26534,31,0,119,2823,17,179,1,183,184,184
12:43:12,3699D153,4,D0D0,0,0,0,1,1,0,1,0,52945,0,26596,34,1,130,2823,17,179,1,184,184,184
12:43:44,3699D553,4,D4D0,0,0,0,1,1,0,1,0,53190,0,26834,22,0,117,2823,17,179,1,184,184,184
12:44:16,3699D953,4,D8D0,0,0,0,1,1,0,1,0,53495,0,27125,37,0,128,2823,17,179,1,184,184,184
12:44:48,3699DD53,4,DCD0,0,0,0,1,1,0,1,0,53743,0,27366,33,0,124,2823,17,179,1,184,184,184
12:45:20,3699E153,4,E0D0,0,0,0,1,1,0,1,0,53866,0,27479,21,0,118,2821,17,179,1,184,184,184
12:45:52,3699E553,4,E4D0,0,0,0,1,1,0,1,0,53925,0,27531,17,0,119,2821,17,179,1,184,184,184
12:46:24,3699E953,4,E8D0,0,0,0,1,1,0,1,0,53553,0,27153,29,0,128,2821,17,179,1,184,184,184
12:46:56,3699ED53,4,ECD0,0,0,0,1,1,0,1,0,53269,0,26857,32,0,122,2821,17,179,1,184,184,184
12:47:28,3699F153,4,F0D0,0,0,0,1,1,0,1,0,53095,0,26674,21,1,119,2821,17,179,1,183,184,184
12:48:00,3699F553,4,F4D0,0,0,0,1,1,0,1,0,52983,0,26557,19,0,116,2821,17,179,1,183,184,184
12:48:32,3699F953,4,F8D0,0,0,0,1,1,0,1,0,53056,0,26614,28,0,117,2821,17,179,1,183,184,184
12:49:04,3699FD53,4,FCD0,0,0,0,1,1,0,1,0,52929,0,26484,28,0,119,2821,17,179,1,183,184,184
12:49:36,369A0153,4,00D0,0,0,0,1,1,0,1,0,52989,0,26534,22,0,118,2821,17,179,1,183,184,184
12:50:08,369A0553,4,04D0,0,0,0,1,1,0,1,0,52967,0,26507,24,1,119,2821,17,179,1,183,184,184
12:50:40,369A0953,4,08D0,0,0,0,1,1,0,1,0,53071,0,26596,36,1,126,2821,17,179,1,183,184,184
12:51:12,369A0D53,4,0CD0,0,0,0,1,1,0,1,0,53287,0,26802,22,0,123,2821,17,179,1,183,184,184
12:51:44,369A1153,4,10D0,0,0,0,1,1,0,1,0,53592,0,27103,20,0,127,2821,17,179,1,183,184,184
12:52:16,369A1553,4,14D0,0,0,0,1,1,0,1,0,53785,0,27289,2,0,117,2821,17,179,1,183,184,184
12:52:48,369A1953,4,18D0,0,0,0,1,1,0,1,0,54001,0,27496,22,1,128,2821,17,179,1,183,184,184
12:53:20,369A1D53,4,1CD0,0,0,0,1,1,0,1,0,54054,0,27522,8,0,119,2821,17,179,1,183,184,184
12:53:52,369A2153,4,20D0,0,0,0,1,1,0,1,0,53698,0,27160,7,0,118,2821,17,179,1,183,184,184
12:54:24,369A2553,4,24D0,0,0,0,1,1,0,1,0,53436,0,26888,9,0,120,2821,17,179,1,183,184,184
12:54:56,369A2953,4,28D0,0,0,0,1,1,0,1,0,53176,0,26614,15,0,115,2821,17,180,1,183,184,184
12:55:28,369A2D53,4,2CD0,0,0,0,1,1,0,1,0,53124,0,26552,19,0,115,2821,17,180,1,183,184,184
12:56:00,369A3153,4,30D0,0,0,0,1,1,0,1,0,53216,0,26631,33,0,129,2821,17,180,1,183,184,184
12:56:32,369A3553,4,34D0,0,0,0,1,1,0,1,0,53059,0,26466,27,0,118,2821,17,180,1,183,184,184
12:57:04,369A3953,4,38D0,0,0,0,1,1,0,1,0,53101,0,26495,41,1,128,2821,17,180,1,183,184,184
12:57:36,369A3D53,4,3CD0,0,0,0,1,1,0,1,0,53152,0,26537,43,1,119,2821,17,180,1,183,184,184
12:58:08,369A4153,4,40D0,0,0,0,1,1,0,1,0,53207,0,26583,57,0,123,2823,17,180,1,183,184,184
12:58:40,369A4553,4,44D0,0,0,0,1,1,0,1,0,53438,0,26809,36,0,118,2823,17,180,1,183,184,184
12:59:12,369A4953,4,48D0,0,0,0,1,1,0,1,0,53709,0,27076,39,0,128,2823,17,179,1,183,184,184
12:59:44,369A4D53,4,4CD0,0,0,0,1,1,0,1,0,53905,0,27268,18,0,117,2823,17,179,1,183,184,184
13:00:16,369A5153,4,50D0,0,0,0,1,1,0,1,0,54111,0,27467,12,0,128,2823,17,179,1,183,184,184
13:00:48,369A5553,4,54D0,0,0,0,1,1,0,1,0,54170,0,27522,12,0,129,2823,17,179,1,183,184,184
13:01:20,369A5953,4,58D0,0,0,0,1,1,0,1,0,53828,0,27156,27,1,117,2823,17,179,1,183,184,184
13:01:52,369A5D53,4,5CD0,0,0,0,1,1,0,1,0,53571,0,26893,29,0,123,2823,17,179,1,183,184,184
13:02:24,369A6153,4,60D0,0,0,0,1,1,0,1,0,53368,0,26681,31,0,119,2823,17,179,1,183,184,184
13:02:56,369A6553,4,64D0,0,0,0,1,1,0,1,0,53266,0,26573,32,1,123,2823,17,179,1,183,184,184
13:03:28,369A6953,4,68D0,0,0,0,1,1,0,1,0,53296,0,26593,34,1,118,2823,17,179,1,183,184,184
13:04:00,369A6D53,4,6CD0,0,0,0,1,1,0,1,0,53301,0,26590,37,0,122,2823,17,179,1,183,184,184
13:04:32,369A7153,4,70D0,0,0,0,1,1,0,1,0,53245,0,26530,40,1,123,2823,17,179,1,183,184,184
13:05:04,369A7553,4,74D0,0,0,0,1,1,0,1,0,53371,0,26653,40,1,118,2823,17,179,1,183,184,184
13:05:36,369A7953,4,78D0,0,0,0,1,1,0,1,0,53315,0,26590,39,0,133,2823,17,179,1,183,184,184
13:06:08,369A7D53,4,7CD0,0,0,0,1,1,0,1,0,53372,0,26636,21,0,116,2823,17,179,1,183,184,184
13:06:40,369A8153,4,80D0,0,0,0,1,1,0,1,0,53795,0,27052,35,0,124,2822,17,179,1,183,184,184
13:07:12,369A8553,4,84D0,0,0,0,1,1,0,1,0,54024,0,27273,35,1,126,2822,17,179,1,183,184,184
13:07:44,369A8953,4,88D0,0,0,0,1,1,0,1,0,54202,0,27444,34,1,125,2822,17,179,1,183,184,184
13:08:16,369A8D53,4,8CD0,0,0,0,1,1,0,1,0,54307,0,27542,37,0,122,2822,17,179,1,183,184,184
13:08:48,369A9153,4,90D0,0,0,0,1,1,0,1,0,53974,0,27210,30,0,125,2822,17,179,1,183,184,184
13:09:20,369A9553,4,94D0,0,0,0,1,1,0,1,0,53680,0,26913,25,0,128,2822,17,179,1,183,184,184
13:09:52,369A9953,4,98D0,0,0,0,1,1,0,1,0,53444,0,26669,5,0,117,2822,17,179,1,183,184,184
13:10:24,369A9D53,4,9CD0,0,0,0,1,1,0,1,0,53350,0,26573,7,0,115,2822,17,179,1,183,184,184
13:10:56,369AA153,4,A0D0,0,0,0,1,1,0,1,0,53416,0,26634,11,0,123,2822,17,179,1,183,184,184
13:11:28,369AA553,4,A4D0,0,0,0,1,1,0,1,0,53298,0,26509,6,0,119,2822,17,179,1,183,184,184
13:12:00,369AA953,4,A8D0,0,0,0,1,1,0,1,0,53310,0,26517,24,1,117,2822,17,179,1,183,184,184
13:12:32,369AAD53,4,ACD0,0,0,0,1,1,0,1,0,53328,0,26526,6,0,119,2822,17,179,1,183,184,184
13:13:04,369AB153,4,B0D0,0,0,0,1,1,0,1,0,53329,0,26518,6,0,119,2822,17,179,1,183,184,184
13:13:36,369AB553,4,B4D0,0,0,0,1,1,0,1,0,53709,0,26889,3,0,130,2822,17,179,1,183,184,184
13:14:08,369AB953,4,B8D0,0,0,0,1,1,0,1,0,53941,0,27112,4,0,116,2822,17,179,1,183,184,184
13:14:40,369ABD53,4,BCD0,0,0,0,1,1,0,1,0,54180,0,27317,6,0,116,2822,17,179,1,183,184,184
13:15:12,369AC153,4,C0D0,0,0,0,1,1,0,1,0,54366,0,27498,28,0,125,2822,17,179,1,183,184,184
13:15:44,369AC553,4,C4D0,0,0,0,1,1,0,1,0,54385,0,27509,37,1,125,2822,17,179,1,183,184,184
13:16:16,369AC953,4,C8D0,0,0,0,1,1,0,1,0,53942,0,27060,39,0,128,2822,17,180,1,183,184,184
13:16:48,369ACD53,4,CCD0,0,0,0,1,1,0,1,0,53642,0,26750,24,0,114,2822,17,180,1,183,184,184
13:17:20,369AD153,4,D0D0,0,0,0,1,1,0,1,0,53628,0,26729,23,0,114,2822,17,180,1,183,184,184
13:17:52,369AD553,4,D4D0,0,0,0,1,1,0,1,0,53460,0,26553,24,0,127,2822,17,180,1,183,184,184
13:18:24,369AD953,4,D8D0,0,0,0,1,1,0,1,0,53420,0,26507,25,0,117,2822,17,180,1,183,184,184
13:18:56,369ADD53,4,DCD0,0,0,0,1,1,0,1,0,53450,0,26529,24,0,128,2822,17,180,1,183,184,184
13:19:28,369AE153,4,E0D0,0,0,0,1,1,0,1,0,53499,0,26573,20,0,118,2822,17,180,1,183,184,184
13:20:00,369AE553,4,E4D0,0,0,0,1,1,0,1,0,53497,0,26563,22,0,119,2822,17,180,1,183,184,184
13:20:32,369AE953,4,E8D0,0,0,0,1,1,0,1,0,53644,0,26699,25,0,129,2822,17,179,1,183,184,184
13:21:04,369AED53,4,ECD0,0,0,0,1,1,0,1,0,53920,0,26964,27,0,120,2822,17,179,1,183,184,184
13:21:36,369AF153,4,F0D0,0,0,0,1,1,0,1,0,54206,0,27242,33,1,126,2822,17,179,1,183,184,184
13:22:08,369AF553,4,F4D0,0,0,0,1,1,0,1,0,54380,0,27411,27,0,129,2822,17,179,1,183,184,184
13:22:40,369AF953,4,F8D0,0,0,0,1,1,0,1,0,54514,0,27531,29,0,127,2822,17,179,1,183,184,184
13:23:12,369AFD53,4,FCD0,0,0,0,1,1,0,1,0,54421,0,27433,30,0,127,2822,17,179,1,183,184,184
13:23:44,369B0153,4,00D0,0,0,0,1,1,0,1,0,53905,0,26907,27,0,114,2822,17,179,1,183,184,184
13:24:16,369B0553,4,04D0,0,0,0,1,1,0,1,0,53823,0,26819,27,0,125,2822,17,179,1,183,184,184
13:24:48,369B0953,4,08D0,0,0,0,1,1,0,1,0,53717,0,26704,21,0,120,2822,17,179,1,183,184,184
13:25:20,369B0D53,4,0CD0,0,0,0,1,1,0,1,0,53594,0,26572,27,1,130,2822,17,179,1,183,184,184
