17:24:17,3FB265CF,1,65BC,0,0,0,1,1,0,1,0,65912,0,26648,4,0,122,2822,17,179,1,183,184,183
17:24:49,3FB269CF,1,69BC,0,0,0,1,1,0,1,0,65900,0,26640,2,0,119,2822,17,179,1,183,184,184
17:25:21,3FB26DCF,1,6DBC,0,0,0,1,1,0,1,0,65931,0,26655,3,0,120,2822,17,179,1,183,184,184
17:25:53,3FB271CF,1,71BC,0,0,0,1,1,0,1,0,66181,0,26909,3,0,128,2821,17,179,1,183,184,184
17:26:25,3FB275CF,1,75BC,0,0,0,1,1,0,1,0,66342,0,27070,3,0,115,2821,17,179,1,183,184,184
17:26:57,3FB279CF,1,79BC,0,0,0,1,1,0,1,0,66643,0,27369,5,0,126,2821,17,179,1,183,184,184
17:27:29,3FB27DCF,1,7DBC,0,0,0,1,1,0,1,0,66734,0,27462,3,0,115,2821,17,179,1,183,184,184
17:28:01,3FB281CF,1,81BC,0,0,0,1,1,0,1,0,66625,0,27350,4,0,115,2821,17,179,1,183,184,184
17:28:33,3FB285CF,1,85BC,0,0,0,1,1,0,1,0,66175,0,26902,4,0,115,2821,17,179,1,183,184,184
17:29:05,3FB289CF,1,89BC,0,0,0,1,1,0,1,0,65996,0,26717,3,0,117,2821,17,179,1,183,184,184
17:29:37,3FB28DCF,1,8DBC,0,0,0,1,1,0,1,0,65947,0,26668,4,0,112,2821,17,179,1,183,184,184
17:30:09,3FB291CF,1,91BC,0,0,0,1,1,0,1,0,65830,0,26554,5,0,127,2820,17,179,1,183,184,184
17:30:41,3FB295CF,1,95BC,0,0,0,1,1,0,1,0,65938,0,26662,4,0,124,2820,17,179,1,183,184,184
17:31:13,3FB299CF,1,99BC,0,0,0,1,1,0,1,0,65837,0,26561,5,0,118,2820,17,179,1,183,184,184
17:31:45,3FB29DCF,1,9DBC,0,0,0,1,1,0,1,0,65914,0,26637,6,0,130,2820,17,179,1,183,184,184
17:32:17,3FB2A1CF,1,A1BC,0,0,0,1,1,0,1,0,65858,0,26579,6,0,118,2820,17,179,1,183,184,184
17:32:49,3FB2A5CF,1,A5BC,0,0,0,1,1,0,1,0,66006,0,26727,4,0,129,2820,17,179,1,183,184,184
17:33:21,3FB2A9CF,1,A9BC,0,0,0,1,1,0,1,0,66266,0,26981,3,0,117,2820,17,179,1,183,184,184
17:33:53,3FB2ADCF,1,ADBC,0,0,0,1,1,0,1,0,66552,0,27271,4,0,125,2820,17,179,1,183,184,184
17:34:25,3FB2B1CF,1,B1BC,0,0,0,1,1,0,1,0,66709,0,27432,2,0,121,2821,17,179,1,183,184,184
17:34:57,3FB2B5CF,1,B5BC,0,0,0,1,1,0,1,0,66830,0,27547,3,0,123,2821,17,179,1,183,184,184
17:35:29,3FB2B9CF,1,B9BC,0,0,0,1,1,0,1,0,66456,0,27173,3,0,117,2821,17,179,1,183,184,184
17:36:01,3FB2BDCF,1,BDBC,0,0,0,1,1,0,1,0,66162,0,26874,3,0,124,2821,17,179,1,183,184,184
17:36:33,3FB2C1CF,1,C1BC,0,0,0,1,1,0,1,0,65945,0,26655,1,0,115,2821,17,179,1,183,184,184
17:37:05,3FB2C5CF,1,C5BC,0,0,0,1,1,0,1,0,65814,0,26515,1,0,115,2821,17,179,1,183,184,184
17:37:37,3FB2C9CF,1,C9BC,0,0,0,1,1,0,1,0,65941,0,26632,1,0,118,2821,17,179,1,183,184,184
17:38:09,3FB2CDCF,1,CDBC,0,0,0,1,1,0,1,0,65810,0,26517,4,0,119,2821,17,179,1,183,184,184
17:38:41,3FB2D1CF,1,D1BC,0,0,0,1,1,0,1,0,65808,0,26511,1,0,118,2821,17,179,1,183,184,184
17:39:13,3FB2D5CF,1,D5BC,0,0,0,1,1,0,1,0,65963,0,26663,3,0,121,2821,17,179,1,183,184,184
17:39:45,3FB2D9CF,1,D9BC,0,0,0,1,1,0,1,0,65985,0,26680,2,0,121,2821,17,179,1,183,184,184
17:40:17,3FB2DDCF,1,DDBC,0,0,0,1,1,0,1,0,66181,0,26878,3,0,117,2821,17,179,1,183,184,184
17:40:49,3FB2E1CF,1,E1BC,0,0,0,1,1,0,1,0,66438,0,27124,3,0,115,2821,17,179,1,183,184,184
17:41:21,3FB2E5CF,1,E5BC,0,0,0,1,1,0,1,0,66723,0,27411,5,0,128,2821,17,179,1,183,184,184
17:41:53,3FB2E9CF,1,E9BC,0,0,0,1,1,0,1,0,66841,0,27526,3,0,127,2821,17,179,1,183,184,184
17:42:25,3FB2EDCF,1,EDBC,0,0,0,1,1,0,1,0,66598,0,27277,4,0,122,2821,17,179,1,183,184,184
17:42:57,3FB2F1CF,1,F1BC,0,0,0,1,1,0,1,0,66165,0,26841,1,0,117,2821,17,179,1,183,184,184
17:43:29,3FB2F5CF,1,F5BC,0,0,0,1,1,0,1,0,65981,0,26656,2,0,115,2821,17,179,1,183,184,184
17:44:01,3FB2F9CF,1,F9BC,0,0,0,1,1,0,1,0,65977,0,26653,3,0,118,2821,17,179,1,183,184,184
17:44:33,3FB2FDCF,1,FDBC,0,0,0,1,1,0,1,0,65908,0,26581,2,0,116,2821,17,179,1,183,184,184
17:45:05,3FB301CF,1,01BC,0,0,0,1,1,0,1,0,65888,0,26562,4,0,116,2821,17,179,1,183,184,184
17:45:37,3FB305CF,1,05BC,0,0,0,1,1,0,1,0,65864,0,26539,4,0,118,2821,17,179,1,183,184,184
17:46:09,3FB309CF,1,09BC,0,0,0,1,1,0,1,0,65989,0,26666,3,0,117,2821,17,179,1,183,184,183
17:46:41,3FB30DCF,1,0DBC,0,0,0,1,1,0,1,0,66060,0,26736,3,0,124,2821,17,179,1,183,184,183
17:47:13,3FB311CF,1,11BC,0,0,0,1,1,0,1,0,66116,0,26795,5,1,129,2820,17,179,1,183,184,183
17:47:45,3FB315CF,1,15BC,0,0,0,1,1,0,1,0,66355,0,27015,3,0,116,2820,17,179,1,183,184,183
17:48:17,3FB319CF,1,19BC,0,0,0,1,1,0,1,0,66556,0,27224,4,0,115,2820,17,179,1,183,184,183
17:48:49,3FB31DCF,1,1DBC,0,0,0,1,1,0,1,0,66786,0,27461,3,0,125,2820,17,179,1,183,184,183
17:49:21,3FB321CF,1,21BC,0,0,0,1,1,0,1,0,66887,0,27555,6,0,121,2820,17,179,1,183,184,183
17:49:53,3FB325CF,1,25BC,0,0,0,1,1,0,1,0,66444,0,27107,3,0,115,2820,17,179,1,183,184,183
17:50:25,3FB329CF,1,29BC,0,0,0,1,1,0,1,0,66171,0,26833,3,0,116,2820,17,179,1,183,184,184
17:50:57,3FB32DCF,1,2DBC,0,0,0,1,1,0,1,0,66002,0,26667,5,0,116,2820,17,179,1,183,184,184
17:51:29,3FB331CF,1,31BC,0,0,0,1,1,0,1,0,65822,0,26486,4,0,115,2820,17,179,1,183,184,184
17:52:01,3FB335CF,1,35BC,0,0,0,1,1,0,1,0,66021,0,26686,4,0,124,2820,17,179,1,183,184,184
17:52:33,3FB339CF,1,39BC,0,0,0,1,1,0,1,0,65925,0,26588,4,0,122,2820,17,179,1,183,184,184
17:53:05,3FB33DCF,1,3DBC,0,0,0,1,1,0,1,0,65933,0,26598,5,0,125,2820,17,179,1,183,184,184
17:53:37,3FB341CF,1,41BC,0,0,0,1,1,0,1,0,65948,0,26613,3,0,119,2820,17,179,1,183,184,184
17:54:09,3FB345CF,1,45BC,0,0,0,1,1,0,1,0,65983,0,26647,4,0,119,2820,17,179,1,183,184,184
17:54:41,3FB349CF,1,49BC,0,0,0,1,1,0,1,0,66141,0,26804,1,0,118,2820,17,179,1,183,184,184
17:55:13,3FB34DCF,1,4DBC,0,0,0,1,1,0,1,0,66435,0,27094,1,0,118,2820,17,179,1,183,184,184
17:55:45,3FB351CF,1,51BC,0,0,0,1,1,0,1,0,66718,0,27379,5,0,123,2821,17,179,1,183,184,184
17:56:17,3FB355CF,1,55BC,0,0,0,1,1,0,1,0,66803,0,27463,3,0,127,2821,17,179,1,183,184,184
17:56:49,3FB359CF,1,59BC,0,0,0,1,1,0,1,0,66760,0,27421,4,0,124,2821,17,179,1,183,184,184
17:57:21,3FB35DCF,1,5DBC,0,0,0,1,1,0,1,0,66296,0,26956,3,1,114,2821,17,179,1,183,184,184
17:57:53,3FB361CF,1,61BC,0,0,0,1,1,0,1,0,66090,0,26750,4,0,114,2821,17,179,1,183,184,184
17:58:25,3FB365CF,1,65BC,0,0,0,1,1,0,1,0,66050,0,26709,5,0,121,2821,17,179,1,183,184,184
17:58:57,3FB369CF,1,69BC,0,0,0,1,1,0,1,0,65942,0,26595,4,0,127,2821,17,179,1,183,184,184
17:59:29,3FB36DCF,1,6DBC,0,0,0,1,1,0,1,0,65963,0,26617,3,0,116,2821,17,179,1,183,184,184
18:00:01,3FB371CF,1,71BC,0,0,0,1,1,0,1,0,65848,0,26501,7,0,117,2820,17,179,1,183,184,184
18:00:33,3FB375CF,1,75BC,0,0,0,1,1,0,1,0,65990,0,26646,5,0,117,2820,17,179,1,183,184,184
18:01:05,3FB379CF,1,79BC,0,0,0,1,1,0,1,0,66057,0,26714,5,0,128,2820,17,179,1,183,184,184
18:01:37,3FB37DCF,1,7DBC,0,0,0,1,1,0,1,0,66082,0,26738,3,0,116,2820,17,179,1,183,184,184
18:02:09,3FB381CF,1,81BC,0,0,0,1,1,0,1,0,66395,0,27051,4,0,117,2820,17,179,1,183,184,184
18:02:41,3FB385CF,1,85BC,0,0,0,1,1,0,1,0,66625,0,27282,5,0,128,2820,17,179,1,183,184,184
18:03:13,3FB389CF,1,89BC,0,0,0,1,1,0,1,0,66782,0,27436,3,0,116,2820,17,179,1,183,184,184
18:03:45,3FB38DCF,1,8DBC,0,0,0,1,1,0,1,0,66905,0,27562,5,0,129,2820,17,179,1,183,184,184
18:04:17,3FB391CF,1,91BC,0,0,0,1,1,0,1,0,66584,0,27240,3,0,111,2820,17,179,1,183,184,184
18:04:49,3FB395CF,1,95BC,0,0,0,1,1,0,1,0,66178,0,26837,4,0,114,2820,17,179,1,183,184,184
18:05:21,3FB399CF,1,99BC,0,0,0,1,1,0,1,0,65970,0,26621,3,0,113,2820,17,179,1,183,184,184
18:05:53,3FB39DCF,1,9DBC,0,0,0,1,1,0,1,0,65966,0,26616,2,0,113,2820,17,179,1,183,184,184
18:06:25,3FB3A1CF,1,A1BC,0,0,0,1,1,0,1,0,65815,0,26471,4,0,115,2820,17,179,1,183,184,184
18:06:57,3FB3A5CF,1,A5BC,0,0,0,1,1,0,1,0,65909,0,26562,3,0,115,2820,17,179,1,183,184,184
18:07:29,3FB3A9CF,1,A9BC,0,0,0,1,1,0,1,0,65821,0,26474,4,0,118,2820,17,179,1,183,184,184
18:08:01,3FB3ADCF,1,ADBC,0,0,0,1,1,0,1,0,66007,0,26666,4,0,123,2820,17,179,1,183,184,184
18:08:33,3FB3B1CF,1,B1BC,0,0,0,1,1,0,1,0,65987,0,26653,4,0,120,2821,17,179,1,183,184,184
18:09:05,3FB3B5CF,1,B5BC,0,0,0,1,1,0,1,0,65955,0,26609,3,0,119,2821,17,179,1,183,184,184
18:09:37,3FB3B9CF,1,B9BC,0,0,0,1,1,0,1,0,66239,0,26901,2,0,126,2821,17,179,1,183,184,184
18:10:09,3FB3BDCF,1,BDBC,0,0,0,1,1,0,1,0,66398,0,27054,0,0,116,2821,17,179,1,183,184,184
18:10:41,3FB3C1CF,1,C1BC,0,1,0,1,1,0,1,0,27394,0,27275,0,0,114,2821,17,179,1,183,184,184
18:11:13,3FB3C5CF,1,C5BC,0,0,0,1,1,0,1,0,66762,0,27424,2,0,114,2821,17,179,1,183,184,184
18:11:45,3FB3C9CF,1,C9BC,0,0,0,1,1,0,1,0,66772,0,27441,3,0,122,2821,17,179,1,183,184,184
18:12:17,3FB3CDCF,1,CDBC,0,0,0,1,1,0,1,0,66224,0,26892,3,0,115,2821,17,179,1,183,184,184
18:12:49,3FB3D1CF,1,D1BC,0,0,0,1,1,0,1,0,65951,0,26618,2,0,113,2821,17,179,1,183,184,184
18:13:21,3FB3D5CF,1,D5BC,0,0,0,1,1,0,1,0,66031,0,26685,0,0,115,2821,17,179,1,183,184,184
18:13:53,3FB3D9CF,1,D9BC,0,0,0,1,1,0,1,0,65877,0,26539,2,0,118,2821,17,179,1,183,184,184
18:14:25,3FB3DDCF,1,DDBC,0,0,0,1,1,0,1,0,65995,0,26662,3,0,119,2821,17,179,1,183,184,184
18:14:57,3FB3E1CF,1,E1BC,0,0,0,1,1,0,1,0,65920,0,26590,3,0,129,2821,17,179,1,183,184,184
18:15:29,3FB3E5CF,1,E5BC,0,0,0,1,1,0,1,0,65978,0,26652,4,0,130,2821,17,179,1,183,184,184
18:16:01,3FB3E9CF,1,E9BC,0,0,0,1,1,0,1,0,65936,0,26597,4,0,119,2821,17,179,1,183,184,184
18:16:33,3FB3EDCF,1,EDBC,0,0,0,1,1,0,1,0,65934,0,26603,1,0,116,2821,17,179,1,183,184,184
18:17:05,3FB3F1CF,1,F1BC,0,0,0,1,1,0,1,0,66314,0,26990,4,0,121,2820,17,179,1,183,184,184
18:17:37,3FB3F5CF,1,F5BC,0,0,0,1,1,0,1,0,66595,0,27257,3,0,120,2820,17,179,1,183,184,184
18:18:09,3FB3F9CF,1,F9BC,0,0,0,1,1,0,1,0,66769,0,27441,4,0,120,2820,17,179,1,183,184,184
18:18:41,3FB3FDCF,1,FDBC,0,0,0,1,1,0,1,0,66887,0,27562,2,0,123,2820,17,179,1,183,184,184
18:19:13,3FB401CF,1,01BC,0,0,0,1,1,0,1,0,66480,0,27135,1,1,115,2820,17,179,1,183,184,184
18:19:45,3FB405CF,1,05BC,0,0,0,1,1,0,1,0,66186,0,26859,4,0,118,2820,17,179,1,183,184,184
18:20:17,3FB409CF,1,09BC,0,0,0,1,1,0,1,0,66002,0,26671,3,0,124,2820,17,179,1,183,184,184
18:20:49,3FB40DCF,1,0DBC,0,0,0,1,1,0,1,0,65975,0,26645,6,0,122,2820,17,179,1,183,184,184
18:21:21,3FB411CF,1,11BC,0,0,0,1,1,0,1,0,65966,0,26627,1,0,118,2820,17,179,1,183,184,184
18:21:53,3FB415CF,1,15BC,0,0,0,1,1,0,1,0,65802,0,26466,3,0,117,2820,17,179,1,183,184,184
18:22:25,3FB419CF,1,19BC,0,0,0,1,1,0,1,0,65917,0,26592,2,0,126,2820,17,179,1,183,184,184
18:22:57,3FB41DCF,1,1DBC,0,0,0,1,1,0,1,0,66011,0,26684,5,0,123,2820,17,179,1,183,184,184
18:23:29,3FB421CF,1,21BC,0,0,0,1,1,0,1,0,65994,0,26673,4,0,122,2820,17,179,1,183,184,184
18:24:01,3FB425CF,1,25BC,0,0,0,1,1,0,1,0,66244,0,26920,3,0,130,2820,17,179,1,183,184,184
18:24:33,3FB429CF,1,29BC,0,0,0,1,1,0,1,0,66496,0,27157,1,0,117,2820,17,179,1,183,184,184
18:25:05,3FB42DCF,1,2DBC,0,0,0,1,1,0,1,0,66664,0,27337,2,0,115,2820,17,179,1,183,184,184
18:25:37,3FB431CF,1,31BC,0,0,0,1,1,0,1,0,66768,0,27447,2,0,115,2820,17,179,1,183,184,184
18:26:09,3FB435CF,1,35BC,0,0,0,1,1,0,1,0,66721,0,27401,4,0,123,2820,17,179,1,183,184,184
18:26:41,3FB439CF,1,39BC,0,0,0,1,1,0,1,0,66247,0,26926,4,0,127,2820,17,179,1,183,184,184
18:27:13,3FB43DCF,1,3DBC,0,0,0,1,1,0,1,0,66082,0,26757,4,0,118,2820,17,179,1,183,184,184
18:27:45,3FB441CF,1,41BC,0,0,0,1,1,0,1,0,65971,0,26647,4,0,114,2820,17,179,1,183,184,184
18:28:17,3FB445CF,1,45BC,0,0,0,1,1,0,1,0,65926,0,26608,5,0,128,2820,17,179,1,183,184,184
18:28:49,3FB449CF,1,49BC,0,0,0,1,1,0,1,0,65877,0,26552,4,0,117,2820,17,179,1,183,184,184
18:29:21,3FB44DCF,1,4DBC,0,0,0,1,1,0,1,0,65844,0,26522,4,0,118,2820,17,179,1,183,184,184
18:29:53,3FB451CF,1,51BC,0,0,0,1,1,0,1,0,65972,0,26649,2,0,118,2820,17,179,1,183,184,184
18:30:25,3FB455CF,1,55BC,0,0,0,1,1,0,1,0,65902,0,26586,5,0,120,2820,17,179,1,183,184,184
18:30:57,3FB459CF,1,59BC,0,0,0,1,1,0,1,0,65973,0,26655,5,0,128,2820,17,179,1,183,184,184
18:31:29,3FB45DCF,1,5DBC,0,0,0,1,1,0,1,0,66284,0,26963,2,0,120,2820,17,179,1,183,184,184
18:32:01,3FB461CF,1,61BC,0,0,0,1,1,0,1,0,66537,0,27217,6,0,128,2820,17,179,1,183,184,184
18:32:33,3FB465CF,1,65BC,0,0,0,1,1,0,1,0,66722,0,27400,4,0,123,2820,17,179,1,183,184,184
18:33:05,3FB469CF,1,69BC,0,0,0,1,1,0,1,0,66790,0,27470,3,0,113,2820,17,179,1,183,184,184
18:33:37,3FB46DCF,1,6DBC,0,0,0,1,1,0,1,0,66565,0,27241,5,0,113,2820,17,179,1,183,184,184
18:34:09,3FB471CF,1,71BC,0,0,0,1,1,0,1,0,66201,0,26881,4,0,116,2821,17,179,1,183,184,184
18:34:41,3FB475CF,1,75BC,0,0,0,1,1,0,1,0,65985,0,26668,3,0,123,2821,17,179,1,183,184,184
18:35:13,3FB479CF,1,79BC,0,0,0,1,1,0,1,0,65968,0,26650,4,0,123,2821,17,179,1,183,184,184
18:35:45,3FB47DCF,1,7DBC,0,0,0,1,1,0,1,0,65890,0,26572,4,0,117,2821,17,179,1,183,184,184
18:36:17,3FB481CF,1,81BC,0,0,0,1,1,0,1,0,65886,0,26563,2,0,115,2821,17,179,1,183,184,184
18:36:49,3FB485CF,1,85BC,0,0,0,1,1,0,1,0,65847,0,26530,1,0,117,2821,17,179,1,183,184,184
18:37:21,3FB489CF,1,89BC,0,0,0,1,1,0,1,0,65995,0,26686,5,0,123,2821,17,179,1,183,184,184
18:37:53,3FB48DCF,1,8DBC,0,0,0,1,1,0,1,0,66045,0,26734,4,0,133,2821,17,179,1,183,184,184
18:38:25,3FB491CF,1,91BC,0,0,0,1,1,0,1,0,66115,0,26798,3,0,116,2820,17,179,1,183,184,184
18:38:57,3FB495CF,1,95BC,0,0,0,1,1,0,1,0,66470,0,27157,3,0,116,2820,17,179,1,183,184,184
18:39:29,3FB499CF,1,99BC,0,0,0,1,1,0,1,0,66682,0,27370,2,0,117,2820,17,179,1,183,184,184
18:40:01,3FB49DCF,1,9DBC,0,0,0,1,1,0,1,0,66770,0,27464,5,1,124,2820,17,179,1,183,184,184
18:40:33,3FB4A1CF,1,A1BC,0,0,0,1,1,0,1,0,66632,0,27326,3,0,121,2820,17,179,1,183,184,184
18:41:05,3FB4A5CF,1,A5BC,0,0,0,1,1,0,1,0,66195,0,26890,4,0,115,2820,17,179,1,183,184,184
18:41:37,3FB4A9CF,1,A9BC,0,0,0,1,1,0,1,0,65947,0,26644,3,0,113,2820,17,179,1,183,184,184
18:42:09,3FB4ADCF,1,ADBC,0,0,0,1,1,0,1,0,65961,0,26659,4,0,117,2820,17,179,1,183,184,184
18:42:41,3FB4B1CF,1,B1BC,0,0,0,1,1,0,1,0,65898,0,26598,4,0,117,2820,17,179,1,183,184,184
18:43:13,3FB4B5CF,1,B5BC,0,0,0,1,1,0,1,0,65885,0,26586,4,0,115,2820,17,179,1,183,184,184
18:43:45,3FB4B9CF,1,B9BC,0,0,0,1,1,0,1,0,65744,0,26451,5,0,117,2820,17,179,1,183,184,184
18:44:17,3FB4BDCF,1,BDBC,0,0,0,1,1,0,1,0,65938,0,26639,5,0,117,2820,17,179,1,183,184,184
18:44:49,3FB4C1CF,1,C1BC,0,0,0,1,1,0,1,0,65982,0,26693,5,0,121,2820,17,179,1,183,184,184
18:45:21,3FB4C5CF,1,C5BC,0,0,0,1,1,0,1,0,65991,0,26705,4,0,118,2820,17,179,1,183,184,184
18:45:53,3FB4C9CF,1,C9BC,0,0,0,1,1,0,1,0,66334,0,27049,6,0,124,2820,17,179,1,183,184,184
18:46:25,3FB4CDCF,1,CDBC,0,0,0,1,1,0,1,0,66572,0,27290,5,0,128,2820,17,179,1,183,184,184
18:46:57,3FB4D1CF,1,D1BC,0,0,0,1,1,0,1,0,66739,0,27458,3,0,119,2821,17,179,1,183,184,184
18:47:29,3FB4D5CF,1,D5BC,0,0,0,1,1,0,1,0,66827,0,27547,4,0,129,2821,17,179,1,183,184,184
18:48:01,3FB4D9CF,1,D9BC,0,0,0,1,1,0,1,0,66598,0,27319,3,0,114,2821,17,179,1,183,184,184
18:48:33,3FB4DDCF,1,DDBC,0,0,0,1,1,0,1,0,66152,0,26871,2,0,122,2821,17,179,1,183,184,184
18:49:05,3FB4E1CF,1,E1BC,0,1,0,1,1,0,1,0,26734,0,26619,0,0,113,2821,17,179,1,184,184,184
18:49:37,3FB4E5CF,1,E5BC,0,1,0,1,1,0,1,0,26694,0,26586,0,0,113,2821,17,179,1,184,184,184
18:50:09,3FB4E9CF,1,E9BC,0,0,0,1,1,0,1,0,65833,0,26538,0,0,119,2821,17,179,1,184,184,184
18:50:41,3FB4EDCF,1,EDBC,0,0,0,1,1,0,1,0,65854,0,26557,0,0,115,2821,17,179,1,184,184,184
18:51:13,3FB4F1CF,1,F1BC,0,0,0,1,1,0,1,0,65835,0,26532,0,0,124,2820,17,179,1,184,184,184
18:51:45,3FB4F5CF,1,F5BC,0,0,0,1,1,0,1,0,65905,0,26604,2,0,119,2820,17,179,1,184,184,184
18:52:17,3FB4F9CF,1,F9BC,0,0,0,1,1,0,1,0,65919,0,26616,1,0,119,2820,17,179,1,184,184,184
18:52:49,3FB4FDCF,1,FDBC,0,0,0,1,1,0,1,0,65960,0,26660,0,0,119,2820,17,179,1,184,184,184
18:53:21,3FB501CF,1,01BC,0,0,0,1,1,0,1,0,66155,0,26858,2,0,118,2820,17,179,1,183,184,184
18:53:53,3FB505CF,1,05BC,0,0,0,1,1,0,1,0,66428,0,27127,1,0,115,2820,17,179,1,183,184,184
18:54:25,3FB509CF,1,09BC,0,0,0,1,1,0,1,0,66668,0,27365,1,0,118,2820,17,179,1,183,184,184
18:54:57,3FB50DCF,1,0DBC,0,0,0,1,1,0,1,0,66823,0,27524,2,0,128,2820,17,179,1,183,184,184
18:55:29,3FB511CF,1,11BC,0,0,0,1,1,0,1,0,66540,0,27241,3,0,114,2820,17,179,1,183,184,184
18:56:01,3FB515CF,1,15BC,0,0,0,1,1,0,1,0,66192,0,26892,2,0,123,2820,17,179,1,183,184,184
18:56:33,3FB519CF,1,19BC,0,0,0,1,1,0,1,0,66002,0,26705,2,0,128,2820,17,179,1,183,184,184
18:57:05,3FB51DCF,1,1DBC,0,0,0,1,1,0,1,0,65954,0,26664,3,0,116,2820,17,179,1,183,184,184
18:57:37,3FB521CF,1,21BC,0,0,0,1,1,0,1,0,65896,0,26591,2,0,128,2820,17,179,1,183,184,184
18:58:09,3FB525CF,1,25BC,0,0,0,1,1,0,1,0,65950,0,26643,0,0,124,2820,17,179,1,183,184,184
18:58:41,3FB529CF,1,29BC,0,0,0,1,1,0,1,0,65896,0,26592,1,0,118,2820,17,179,1,183,184,184
18:59:13,3FB52DCF,1,2DBC,0,0,0,1,1,0,1,0,65972,0,26668,1,0,119,2820,17,179,1,183,184,184
18:59:45,3FB531CF,1,31BC,0,0,0,1,1,0,1,0,65939,0,26637,4,0,119,2821,17,179,1,183,184,184
19:00:17,3FB535CF,1,35BC,0,0,0,1,1,0,1,0,65996,0,26690,2,0,117,2821,17,179,1,183,184,184
19:00:49,3FB539CF,1,39BC,0,0,0,1,1,0,1,0,66315,0,27013,4,0,124,2821,17,179,1,183,184,184
19:01:21,3FB53DCF,1,3DBC,0,0,0,1,1,0,1,0,66566,0,27259,2,0,123,2821,17,179,1,183,184,184
19:01:53,3FB541CF,1,41BC,0,0,0,1,1,0,1,0,66727,0,27418,2,0,122,2821,17,179,1,183,184,184
19:02:25,3FB545CF,1,45BC,0,0,0,1,1,0,1,0,66870,0,27561,5,0,127,2821,17,179,1,183,184,184
19:02:57,3FB549CF,1,49BC,0,0,0,1,1,0,1,0,66446,0,27136,4,0,116,2821,17,179,1,183,184,183
19:03:29,3FB54DCF,1,4DBC,0,0,0,1,1,0,1,0,66207,0,26902,6,1,124,2821,17,179,1,183,184,183
19:04:01,3FB551CF,1,51BC,0,0,0,1,1,0,1,0,65890,0,26586,3,0,114,2821,17,179,1,183,184,183
19:04:33,3FB555CF,1,55BC,0,0,0,1,1,0,1,0,65914,0,26607,5,0,115,2821,17,179,1,183,184,183
19:05:05,3FB559CF,1,59BC,0,0,0,1,1,0,1,0,65937,0,26633,5,0,117,2821,17,179,1,183,184,183
19:05:37,3FB55DCF,1,5DBC,0,0,0,1,1,0,1,0,65807,0,26500,4,0,118,2821,17,179,1,183,184,183
19:06:09,3FB561CF,1,61BC,0,0,0,1,1,0,1,0,65823,0,26521,4,0,118,2821,17,179,1,183,184,183
19:06:41,3FB565CF,1,65BC,0,0,0,1,1,0,1,0,65970,0,26665,5,0,120,2821,17,179,1,183,184,183
19:07:13,3FB569CF,1,69BC,0,0,0,1,1,0,1,0,66018,0,26713,2,0,132,2821,17,179,1,183,184,184
19:07:45,3FB56DCF,1,6DBC,0,0,0,1,1,0,1,0,66075,0,26768,4,0,116,2821,17,179,1,183,184,184
19:08:17,3FB571CF,1,71BC,0,0,0,1,1,0,1,0,66322,0,27017,2,0,117,2821,17,179,1,183,184,184
19:08:49,3FB575CF,1,75BC,0,0,0,1,1,0,1,0,66549,0,27245,3,0,115,2821,17,179,1,183,184,184
19:09:21,3FB579CF,1,79BC,0,0,0,1,1,0,1,0,66765,0,27460,6,0,129,2821,17,179,1,183,184,184
19:09:53,3FB57DCF,1,7DBC,0,0,0,1,1,0,1,0,66844,0,27537,3,0,119,2821,17,179,1,183,184,184
19:10:25,3FB581CF,1,81BC,0,0,0,1,1,0,1,0,66385,0,27084,3,0,116,2821,17,179,1,183,184,184
19:10:57,3FB585CF,1,85BC,0,0,0,1,1,0,1,0,66152,0,26851,4,0,114,2821,17,179,1,183,184,184
19:11:29,3FB589CF,1,89BC,0,0,0,1,1,0,1,0,65999,0,26693,1,0,116,2821,17,179,1,183,184,184
19:12:01,3FB58DCF,1,8DBC,0,0,0,1,1,0,1,0,65782,0,26480,5,1,116,2821,17,179,1,183,184,184
19:12:33,3FB591CF,1,91BC,0,0,0,1,1,0,1,0,65992,0,26690,5,0,129,2820,17,179,1,183,184,184
19:13:05,3FB595CF,1,95BC,0,0,0,1,1,0,1,0,65852,0,26549,4,0,120,2820,17,179,1,183,184,184
19:13:37,3FB599CF,1,99BC,0,0,0,1,1,0,1,0,65907,0,26601,4,0,128,2820,17,179,1,183,184,184
19:14:09,3FB59DCF,1,9DBC,0,0,0,1,1,0,1,0,65893,0,26589,4,0,119,2820,17,179,1,183,184,184
19:14:41,3FB5A1CF,1,A1BC,0,0,0,1,1,0,1,0,66015,0,26709,4,0,119,2820,17,179,1,183,184,184
19:15:13,3FB5A5CF,1,A5BC,0,0,0,1,1,0,1,0,66187,0,26881,3,0,118,2820,17,179,1,183,184,184
19:15:45,3FB5A9CF,1,A9BC,0,0,0,1,1,0,1,0,66508,0,27203,3,0,122,2820,17,179,1,183,184,184
19:16:17,3FB5ADCF,1,ADBC,0,0,0,1,1,0,1,0,66703,0,27398,4,0,127,2820,17,179,1,183,184,184
19:16:49,3FB5B1CF,1,B1BC,0,0,0,1,1,0,1,0,66760,0,27455,2,0,117,2822,17,179,1,183,184,184
19:17:21,3FB5B5CF,1,B5BC,0,0,0,1,1,0,1,0,66599,0,27294,2,0,116,2822,17,179,1,183,184,184
