01:14:50,36DA06CF,15,06B3,0,0,1,1,1,0,1,0,68116,0,27632,8,0,126,2823,17,179,1,183,184,184
01:14:50,36DA06CF,14,06B3,0,0,1,1,1,0,1,0,68101,0,27616,9,0,125,2823,17,179,1,183,184,184
01:14:50,36DA06CF,13,06B3,0,0,1,1,1,0,1,0,68096,0,27611,10,0,123,2823,17,180,1,183,184,184
01:14:50,36DA06CF,12,06B3,0,0,1,1,1,0,1,0,68118,0,27635,10,0,127,2823,17,180,1,183,184,184
01:14:50,36DA06CF,11,06B3,0,0,1,1,1,0,1,0,68130,0,27646,14,0,130,2823,17,180,1,183,184,184
01:14:50,36DA06CF,10,06B3,0,0,1,1,1,0,1,0,68129,0,27645,10,0,128,2823,17,180,1,183,184,184
01:14:50,36DA06CF,9,06B3,0,0,1,1,1,0,1,0,68119,0,27635,11,0,129,2823,17,180,1,183,184,183
01:14:50,36DA06CF,8,06B3,0,0,1,1,1,0,1,0,68118,0,27634,8,1,129,2823,17,180,1,183,184,183
01:14:50,36DA06CF,7,06B3,0,0,1,1,1,0,1,0,68115,0,27631,7,0,130,2823,17,180,1,183,184,183
01:14:50,36DA06CF,6,06B3,0,0,1,1,1,0,1,0,68101,0,27617,8,0,131,2823,17,180,1,183,184,183
01:14:50,36DA06CF,5,06B3,0,0,1,1,1,0,1,0,68088,0,27604,7,0,129,2823,17,179,1,183,184,183
01:14:50,36DA06CF,4,06B3,0,0,1,1,1,0,1,0,68064,0,27581,10,1,130,2823,17,179,1,183,184,183
01:14:50,36DA06CF,3,06B3,0,0,1,1,1,0,1,0,68061,0,27578,10,1,130,2823,17,179,1,183,184,183
01:14:50,36DA06CF,2,06B3,0,0,1,1,1,0,1,0,68029,0,27545,8,0,130,2823,17,179,1,183,184,183
01:14:50,36DA06CF,1,06B3,0,0,1,1,1,0,1,0,68006,0,27523,8,0,129,2823,17,179,1,183,184,184
01:15:06,36DA08CF,16,08B3,0,0,1,1,1,0,1,0,67993,0,27509,16,0,130,2823,17,179,1,183,184,184
01:15:06,36DA08CF,15,08B3,0,0,1,1,1,0,1,0,67973,0,27490,20,0,130,2823,17,179,1,183,184,184
01:15:06,36DA08CF,14,08B3,0,0,1,1,1,0,1,0,67941,0,27457,11,0,128,2823,17,179,1,183,184,184
01:15:06,36DA08CF,13,08B3,0,0,1,1,1,0,1,0,67921,0,27438,8,0,128,2823,17,180,1,183,184,184
01:15:06,36DA08CF,12,08B3,0,0,1,1,1,0,1,0,67909,0,27425,9,0,128,2823,17,180,1,183,184,184
01:15:06,36DA08CF,11,08B3,0,0,1,1,1,0,1,0,67887,0,27404,17,1,125,2823,17,180,1,183,184,184
01:15:06,36DA08CF,10,08B3,0,0,1,1,1,0,1,0,67866,0,27383,16,0,127,2823,17,180,1,183,184,184
01:15:06,36DA08CF,9,08B3,0,0,1,1,1,0,1,0,67841,0,27358,10,0,126,2823,17,180,1,183,184,184
01:15:06,36DA08CF,8,08B3,0,0,1,1,1,0,1,0,67828,0,27345,8,0,122,2823,17,180,1,183,184,184
01:15:06,36DA08CF,7,08B3,0,0,1,1,1,0,1,0,67808,0,27325,7,0,119,2823,17,180,1,183,184,184
01:15:06,36DA08CF,6,08B3,0,0,1,1,1,0,1,0,67813,0,27331,8,0,121,2823,17,180,1,183,184,184
01:15:06,36DA08CF,5,08B3,0,0,1,1,1,0,1,0,67783,0,27301,6,0,119,2823,17,179,1,183,184,184
01:15:06,36DA08CF,4,08B3,0,0,1,1,1,0,1,0,67788,0,27305,10,0,123,2823,17,179,1,183,184,184
01:15:06,36DA08CF,3,08B3,0,0,1,1,1,0,1,0,67777,0,27295,9,0,124,2823,17,179,1,183,184,184
01:15:06,36DA08CF,2,08B3,0,0,1,1,1,0,1,0,67786,0,27304,10,0,130,2823,17,179,1,183,184,184
01:15:06,36DA08CF,1,08B3,0,0,1,1,1,0,1,0,67755,0,27273,8,0,126,2823,17,179,1,183,184,184
05:28:42,36E176CF,5,7633,0,0,0,1,1,0,1,0,67143,0,26557,4,0,118,2823,17,177,1,183,184,184
05:29:14,36E17ACF,5,7A33,0,0,0,1,1,0,1,0,67083,0,26497,5,0,118,2823,17,177,1,183,184,184
05:29:46,36E17ECF,5,7E33,0,0,0,1,1,0,1,0,67083,0,26492,3,0,119,2823,17,177,1,183,184,184
05:30:18,36E182CF,5,8233,0,0,0,1,1,0,1,0,67086,0,26497,4,0,118,2823,17,177,1,183,184,184
05:30:50,36E186CF,5,8633,0,0,0,1,1,0,1,0,67196,0,26609,2,0,125,2823,17,177,1,183,184,184
13:33:59,36EFAE6F,2,AE34,0,0,0,1,1,0,1,0,67708,0,26433,6,0,118,2821,17,177,1,183,184,184
13:34:31,36EFB26F,2,B234,0,0,0,1,1,0,1,0,67789,0,26514,4,0,118,2821,17,180,1,183,184,184
13:35:03,36EFB66F,2,B634,0,0,0,1,1,0,1,0,67772,0,26495,4,0,119,2821,17,180,1,183,184,184
13:35:35,36EFBA6F,2,BA34,0,0,0,1,1,0,1,0,67838,0,26560,5,0,118,2821,17,180,1,183,184,184
13:36:07,36EFBE6F,2,BE34,0,0,0,1,1,0,1,0,68123,0,26843,3,0,119,2821,17,180,1,183,184,184
13:36:39,36EFC26F,2,C234,0,0,0,1,1,0,1,0,68418,0,27134,5,0,127,2821,17,180,1,183,184,184
13:37:11,36EFC66F,2,C634,0,0,0,1,1,0,1,0,68637,0,27352,6,0,124,2821,17,180,1,183,184,184
13:37:43,36EFCA6F,2,CA34,0,0,0,1,1,0,1,0,68716,0,27424,4,0,114,2822,17,180,1,183,184,184
13:38:15,36EFCE6F,2,CE34,0,0,0,1,1,0,1,0,68831,0,27544,8,0,126,2822,17,180,1,183,184,184
13:38:47,36EFD26F,2,D234,0,0,0,1,1,0,1,0,68439,0,27151,6,0,122,2822,17,179,1,183,184,184
13:39:19,36EFD66F,2,D634,0,0,0,1,1,0,1,0,68142,0,26852,6,0,124,2822,17,179,1,183,184,184
13:39:51,36EFDA6F,2,DA34,0,0,0,1,1,0,1,0,67908,0,26618,4,0,117,2822,17,179,1,183,184,184
13:40:23,36EFDE6F,2,DE34,0,0,0,1,1,0,1,0,67818,0,26528,4,0,115,2822,17,179,1,183,184,184
13:40:55,36EFE26F,2,E234,0,0,0,1,1,0,1,0,67916,0,26628,3,0,131,2822,17,179,1,183,184,184
13:41:27,36EFE66F,2,E634,0,0,0,1,1,0,1,0,67854,0,26559,6,0,131,2822,17,179,1,183,184,184
13:41:59,36EFEA6F,2,EA34,0,0,0,1,1,0,1,0,67825,0,26534,5,0,119,2821,17,179,1,183,184,184
13:42:31,36EFEE6F,2,EE34,0,0,0,1,1,0,1,0,67806,0,26511,5,0,119,2821,17,179,1,183,184,184
13:43:03,36EFF26F,2,F234,0,0,0,1,1,0,1,0,67848,0,26555,9,1,125,2821,17,179,1,183,184,184
13:43:35,36EFF66F,2,F634,0,0,0,1,1,0,1,0,67942,0,26645,5,0,122,2821,17,179,1,183,184,184
13:44:07,36EFFA6F,2,FA34,0,0,0,1,1,0,1,0,68356,0,27058,6,0,119,2821,17,179,1,183,184,184
13:44:39,36EFFE6F,2,FE34,0,0,0,1,1,0,1,0,68554,0,27254,3,0,119,2821,17,179,1,183,184,184
13:45:11,36F0026F,2,0234,0,0,0,1,1,0,1,0,68755,0,27456,4,0,130,2821,17,179,1,183,184,184
13:45:43,36F0066F,2,0634,0,0,0,1,1,0,1,0,68823,0,27524,5,0,129,2821,17,179,1,183,184,184
13:46:15,36F00A6F,2,0A34,0,0,0,1,1,0,1,0,68565,0,27259,5,0,116,2822,17,179,1,183,184,184
13:46:47,36F00E6F,2,0E34,0,0,0,1,1,0,1,0,68154,0,26852,4,0,122,2822,17,179,1,183,184,184
13:47:19,36F0126F,2,1234,0,0,0,1,1,0,1,0,67930,0,26623,5,0,114,2822,17,179,1,183,184,184
13:47:51,36F0166F,2,1634,0,0,0,1,1,0,1,0,67877,0,26572,6,0,123,2822,17,179,1,183,184,184
13:48:23,36F01A6F,2,1A34,0,0,0,1,1,0,1,0,67854,0,26546,4,0,119,2822,17,179,1,183,184,184
13:48:55,36F01E6F,2,1E34,0,0,0,1,1,0,1,0,67835,0,26526,5,0,118,2822,17,179,1,183,184,184
13:49:27,36F0226F,2,2234,0,0,0,1,1,0,1,0,67731,0,26424,6,0,118,2822,17,179,1,183,184,184
13:49:59,36F0266F,2,2634,0,0,0,1,1,0,1,0,67883,0,26577,5,0,123,2822,17,179,1,183,184,184
13:50:31,36F02A6F,2,2A34,0,0,0,1,1,0,1,0,67860,0,26553,3,0,120,2822,17,179,1,183,184,184
13:51:03,36F02E6F,2,2E34,0,0,0,1,1,0,1,0,67950,0,26641,5,0,123,2822,17,179,1,183,184,184
13:51:35,36F0326F,2,3234,0,0,0,1,1,0,1,0,68151,0,26842,5,0,119,2822,17,179,1,183,184,184
13:52:07,36F0366F,2,3634,0,0,0,1,1,0,1,0,68518,0,27206,7,0,129,2822,17,179,1,183,184,184
13:52:39,36F03A6F,2,3A34,0,0,0,1,1,0,1,0,68670,0,27353,5,1,119,2822,17,179,1,183,184,184
13:53:11,36F03E6F,2,3E34,0,0,0,1,1,0,1,0,68814,0,27492,5,0,124,2822,17,179,1,183,184,184
13:53:43,36F0426F,2,4234,0,0,0,1,1,0,1,0,68800,0,27480,6,0,119,2822,17,179,1,183,184,184
13:54:15,36F0466F,2,4634,0,0,0,1,1,0,1,0,68362,0,27042,9,0,121,2822,17,179,1,183,184,184
13:54:47,36F04A6F,2,4A34,0,0,0,1,1,0,1,0,68033,0,26713,6,0,114,2822,17,179,1,183,184,184
13:55:19,36F04E6F,2,4E34,0,0,0,1,1,0,1,0,68024,0,26705,28,0,121,2822,17,179,1,183,184,184
13:55:51,36F0526F,2,5234,0,0,0,1,1,0,1,0,67751,0,26433,7,0,115,2822,17,179,1,183,184,184
13:56:23,36F0566F,2,5634,0,0,0,1,1,0,1,0,67813,0,26492,6,0,117,2822,17,179,1,183,184,184
13:56:55,36F05A6F,2,5A34,0,0,0,1,1,0,1,0,67746,0,26429,8,0,119,2822,17,179,1,183,184,184
13:57:27,36F05E6F,2,5E34,0,0,0,1,1,0,1,0,67917,0,26601,7,0,119,2822,17,179,1,183,184,184
13:57:59,36F0626F,2,6234,0,0,0,1,1,0,1,0,67838,0,26520,5,0,119,2822,17,179,1,183,184,184
13:58:31,36F0666F,2,6634,0,0,0,1,1,0,1,0,67932,0,26615,9,0,133,2822,17,179,1,183,184,184
13:59:03,36F06A6F,2,6A34,0,0,0,1,1,0,1,0,68079,0,26762,4,0,117,2822,17,179,1,183,184,184
13:59:35,36F06E6F,2,6E34,0,0,0,1,1,0,1,0,68404,0,27086,4,0,128,2822,17,179,1,183,184,184
14:00:07,36F0726F,2,7234,0,0,0,1,1,0,1,0,68646,0,27327,4,0,123,2822,17,179,1,183,184,184
14:00:39,36F0766F,2,7634,0,0,0,1,1,0,1,0,68732,0,27411,5,1,116,2822,17,179,1,183,184,184
14:01:11,36F07A6F,2,7A34,0,0,0,1,1,0,1,0,68858,0,27533,7,0,127,2822,17,179,1,183,184,184
14:01:43,36F07E6F,2,7E34,0,0,0,1,1,0,1,0,68495,0,27169,8,0,126,2822,17,179,1,183,184,184
14:02:15,36F0826F,2,8234,0,0,0,1,1,0,1,0,68178,0,26852,6,0,127,2822,17,179,1,183,184,184
14:02:47,36F0866F,2,8634,0,0,0,1,1,0,1,0,67912,0,26585,6,0,115,2822,17,179,1,183,184,184
14:03:19,36F08A6F,2,8A34,0,0,0,1,1,0,1,0,67857,0,26526,5,0,115,2820,17,179,1,183,184,184
14:03:51,36F08E6F,2,8E34,0,0,0,1,1,0,1,0,67958,0,26629,6,0,131,2820,17,179,1,183,184,184
14:04:23,36F0926F,2,9234,0,0,0,1,1,0,1,0,67745,0,26420,7,0,119,2820,17,179,1,183,184,184
14:04:55,36F0966F,2,9634,0,0,0,1,1,0,1,0,67806,0,26481,5,0,117,2820,17,179,1,183,184,184
14:05:27,36F09A6F,2,9A34,0,0,0,1,1,0,1,0,67819,0,26494,5,0,119,2820,17,179,1,183,184,184
14:05:59,36F09E6F,2,9E34,0,0,0,1,1,0,1,0,67965,0,26640,7,0,129,2820,17,179,1,183,184,184
14:06:31,36F0A26F,2,A234,0,0,0,1,1,0,1,0,68325,0,27001,4,0,121,2820,17,179,1,183,184,184
14:07:03,36F0A66F,2,A634,0,0,0,1,1,0,1,0,68580,0,27250,6,0,123,2820,17,179,1,183,184,184
14:07:35,36F0AA6F,2,AA34,0,0,0,1,1,0,1,0,68763,0,27436,9,0,122,2821,17,179,1,183,184,184
14:08:07,36F0AE6F,2,AE34,0,0,0,1,1,0,1,0,68830,0,27500,5,0,118,2821,17,179,1,183,184,184
14:08:39,36F0B26F,2,B234,0,0,0,1,1,0,1,0,68592,0,27263,6,1,114,2821,17,179,1,183,184,184
14:09:11,36F0B66F,2,B634,0,0,0,1,1,0,1,0,68198,0,26871,6,0,119,2821,17,179,1,183,184,184
14:09:43,36F0BA6F,2,BA34,0,0,0,1,1,0,1,0,67999,0,26676,8,0,118,2821,17,179,1,183,184,184
14:10:15,36F0BE6F,2,BE34,0,0,0,1,1,0,1,0,67960,0,26640,8,0,119,2821,17,179,1,183,184,184
14:10:47,36F0C26F,2,C234,0,0,0,1,1,0,1,0,67839,0,26521,6,0,116,2821,17,179,1,183,184,184
14:11:19,36F0C66F,2,C634,0,0,0,1,1,0,1,0,67786,0,26472,5,1,117,2821,17,179,1,183,184,184
14:11:51,36F0CA6F,2,CA34,0,0,0,1,1,0,1,0,67728,0,26419,7,0,118,2821,17,179,1,183,184,184
14:12:23,36F0CE6F,2,CE34,0,0,0,1,1,0,1,0,67887,0,26580,3,0,119,2821,17,179,1,183,184,184
14:12:55,36F0D26F,2,D234,0,0,0,1,1,0,1,0,67895,0,26591,4,0,132,2821,17,179,1,183,184,184
14:13:27,36F0D66F,2,D634,0,0,0,1,1,0,1,0,67848,0,26544,2,0,119,2821,17,179,1,183,184,184
14:13:59,36F0DA6F,2,DA34,0,0,0,1,1,0,1,0,68176,0,26819,0,0,124,2821,17,179,1,183,184,184
14:14:31,36F0DE6F,2,DE34,0,0,0,1,1,0,1,0,68540,0,27192,3,0,129,2821,17,179,1,183,184,184
14:15:03,36F0E26F,2,E234,0,0,0,1,1,0,1,0,68728,0,27384,2,0,124,2821,17,179,1,183,184,184
14:15:35,36F0E66F,2,E634,0,0,0,1,1,0,1,0,68836,0,27493,4,0,124,2821,17,179,1,183,184,184
14:16:07,36F0EA6F,2,EA34,0,0,0,1,1,0,1,0,68863,0,27520,5,0,127,2823,17,179,1,183,184,184
14:16:39,36F0EE6F,2,EE34,0,0,0,1,1,0,1,0,68430,0,27085,4,0,123,2823,17,179,1,183,184,184
14:17:11,36F0F26F,2,F234,0,0,0,1,1,0,1,0,68126,0,26775,2,0,113,2823,17,179,1,183,184,184
14:17:43,36F0F66F,2,F634,0,0,0,1,1,0,1,0,68019,0,26670,5,0,113,2823,17,179,1,183,184,184
14:18:15,36F0FA6F,2,FA34,0,0,0,1,1,0,1,0,67916,0,26568,5,0,129,2823,17,179,1,183,184,184
14:18:47,36F0FE6F,2,FE34,0,0,0,1,1,0,1,0,67872,0,26525,4,0,117,2823,17,179,1,183,184,184
14:19:19,36F1026F,2,0234,0,0,0,1,1,0,1,0,67817,0,26472,7,0,118,2823,17,179,1,183,184,184
14:20:23,36F10A6F,2,0A34,0,0,0,1,1,0,1,0,67881,0,26532,6,0,119,2822,17,179,1,183,184,184
14:20:55,36F10E6F,2,0E34,0,0,0,1,1,0,1,0,67938,0,26595,5,0,120,2822,17,179,1,183,184,184
14:21:27,36F1126F,2,1234,0,0,0,1,1,0,1,0,68110,0,26766,5,0,117,2822,17,180,1,183,184,184
14:21:59,36F1166F,2,1634,0,0,0,1,1,0,1,0,68532,0,27192,4,0,125,2822,17,180,1,183,184,184
14:22:31,36F11A6F,2,1A34,0,0,0,1,1,0,1,0,68660,0,27320,3,0,117,2822,17,180,1,183,184,184
14:23:03,36F11E6F,2,1E34,0,0,0,1,1,0,1,0,68847,0,27508,2,0,126,2822,17,180,1,183,184,184
14:23:35,36F1226F,2,2234,0,0,0,1,1,0,1,0,68847,0,27507,4,0,127,2822,17,180,1,183,184,184
14:24:07,36F1266F,2,2634,0,0,0,1,1,0,1,0,68395,0,27042,2,0,121,2822,17,180,1,183,184,184
14:24:39,36F12A6F,2,2A34,0,0,0,1,1,0,1,0,68056,0,26706,3,0,114,2822,17,180,1,183,184,184
14:25:11,36F12E6F,2,2E34,0,0,0,1,1,0,1,0,68055,0,26710,8,0,118,2822,17,180,1,183,184,184
14:25:43,36F1326F,2,3234,0,0,0,1,1,0,1,0,67867,0,26521,6,0,126,2822,17,179,1,183,184,184
14:26:15,36F1366F,2,3634,0,0,0,1,1,0,1,0,67845,0,26498,3,0,117,2822,17,179,1,183,184,184
14:26:47,36F13A6F,2,3A34,0,0,0,1,1,0,1,0,67798,0,26451,4,0,120,2822,17,179,1,183,184,184
14:27:19,36F13E6F,2,3E34,0,0,0,1,1,0,1,0,67948,0,26602,5,0,124,2822,17,179,1,183,184,184
14:27:51,36F1426F,2,4234,0,0,0,1,1,0,1,0,67892,0,26550,4,0,119,2822,17,179,1,183,184,184
14:28:23,36F1466F,2,4634,0,0,0,1,1,0,1,0,67944,0,26600,5,0,132,2822,17,179,1,183,184,184
14:28:55,36F14A6F,2,4A34,0,0,0,1,1,0,1,0,68182,0,26838,4,0,122,2822,17,179,1,183,184,184
14:29:27,36F14E6F,2,4E34,0,0,0,1,1,0,1,0,68483,0,27136,5,0,128,2822,17,179,1,183,184,184
14:29:59,36F1526F,2,5234,0,0,0,1,1,0,1,0,68667,0,27313,4,0,120,2822,17,179,1,183,184,184
14:30:31,36F1566F,2,5634,0,0,0,1,1,0,1,0,68783,0,27432,4,0,116,2822,17,179,1,183,184,184
14:31:03,36F15A6F,2,5A34,0,0,0,1,1,0,1,0,68880,0,27521,1,0,118,2822,17,179,1,183,184,184
14:31:35,36F15E6F,2,5E34,0,0,0,1,1,0,1,0,68501,0,27146,3,0,121,2822,17,179,1,183,184,184
14:32:07,36F1626F,2,6234,0,0,0,1,1,0,1,0,68238,0,26881,3,0,125,2822,17,179,1,183,184,184
14:32:39,36F1666F,2,6634,0,0,0,1,1,0,1,0,67967,0,26602,1,0,116,2822,17,179,1,183,184,184
14:33:11,36F16A6F,2,6A34,0,0,0,1,1,0,1,0,67857,0,26482,3,0,115,2821,17,179,1,183,184,184
14:33:43,36F16E6F,2,6E34,0,0,0,1,1,0,1,0,67980,0,26601,3,0,131,2821,17,179,1,183,184,184
14:34:15,36F1726F,2,7234,0,0,0,1,1,0,1,0,67847,0,26470,5,0,131,2821,17,180,1,183,184,184
14:34:47,36F1766F,2,7634,0,0,0,1,1,0,1,0,67867,0,26492,5,0,127,2821,17,180,1,183,184,184
14:35:19,36F17A6F,2,7A34,0,0,0,1,1,0,1,0,67881,0,26508,3,0,119,2821,17,180,1,183,184,184
14:35:51,36F17E6F,2,7E34,0,0,0,1,1,0,1,0,67922,0,26553,3,0,128,2821,17,180,1,183,184,184
14:36:23,36F1826F,2,8234,0,0,0,1,1,0,1,0,68092,0,26672,0,1,118,2821,17,180,1,183,184,184
14:36:55,36F1866F,2,8634,0,0,0,1,1,0,1,0,68495,0,27082,1,0,124,2821,17,180,1,183,184,184
14:37:27,36F18A6F,2,8A34,0,0,0,1,1,0,1,0,68675,0,27264,1,0,116,2821,17,180,1,183,184,184
14:37:59,36F18E6F,2,8E34,0,0,0,1,1,0,1,0,68879,0,27472,5,0,124,2821,17,180,1,183,184,184
14:38:31,36F1926F,2,9234,0,0,0,1,1,0,1,0,68922,0,27518,5,1,120,2821,17,179,1,183,184,184
14:39:03,36F1966F,2,9634,0,0,0,1,1,0,1,0,68625,0,27218,3,0,125,2821,17,179,1,183,184,184
14:39:35,36F19A6F,2,9A34,0,0,0,1,1,0,1,0,68274,0,26866,2,0,116,2821,17,179,1,183,184,184
14:40:07,36F19E6F,2,9E34,0,0,0,1,1,0,1,0,68091,0,26662,2,0,120,2821,17,179,1,183,184,184
14:40:39,36F1A26F,2,A234,0,0,0,1,1,0,1,0,67941,0,26514,3,0,115,2821,17,179,1,183,184,184
14:41:11,36F1A66F,2,A634,0,0,0,1,1,0,1,0,68003,0,26576,4,0,121,2821,17,179,1,183,184,184
14:41:43,36F1AA6F,2,AA34,0,0,0,1,1,0,1,0,67983,0,26562,9,0,130,2822,17,179,1,183,184,184
14:42:15,36F1AE6F,2,AE34,0,0,0,1,1,0,1,0,67901,0,26481,4,0,124,2822,17,179,1,183,184,184
14:42:47,36F1B26F,2,B234,0,0,0,1,1,0,1,0,67956,0,26535,4,0,119,2822,17,179,1,183,184,184
14:43:19,36F1B66F,2,B634,0,0,0,1,1,0,1,0,67930,0,26509,5,0,119,2822,17,179,1,183,184,184
14:43:50,36F1BA4F,1,BA34,0,0,0,1,1,0,1,0,68057,0,26627,6,0,118,2822,17,179,1,183,184,184
14:44:22,36F1BE4F,1,BE34,0,0,0,1,1,0,1,0,68298,0,26873,12,0,122,2822,17,179,1,183,184,184
14:44:54,36F1C24F,1,C234,0,0,0,1,1,0,1,0,68628,0,27206,11,0,128,2822,17,179,1,183,184,184
14:45:26,36F1C64F,1,C634,0,0,0,1,1,0,1,0,68780,0,27356,6,0,120,2822,17,179,1,183,184,184
14:45:58,36F1CA4F,1,CA34,0,0,0,1,1,0,1,0,68934,0,27508,7,0,128,2822,17,179,1,183,184,184
14:46:30,36F1CE4F,1,CE34,0,0,0,1,1,0,1,0,68712,0,27289,8,0,113,2822,17,179,1,183,184,184
14:47:02,36F1D24F,1,D234,0,0,0,1,1,0,1,0,68268,0,26846,6,0,114,2822,17,179,1,183,184,184
14:47:34,36F1D64F,1,D634,0,0,0,1,1,0,1,0,68054,0,26634,5,0,116,2822,17,179,1,183,184,184
14:48:06,36F1DA4F,1,DA34,0,0,0,1,1,0,1,0,67941,0,26524,8,0,124,2822,17,179,1,183,184,184
14:48:38,36F1DE4F,1,DE34,0,0,0,1,1,0,1,0,67984,0,26568,7,0,129,2822,17,179,1,183,184,184
14:49:10,36F1E24F,1,E234,0,0,0,1,1,0,1,0,67946,0,26529,9,0,119,2822,17,179,1,183,184,184
14:49:42,36F1E64F,1,E634,0,0,0,1,1,0,1,0,67915,0,26499,19,0,127,2822,17,179,1,183,184,184
14:50:14,36F1EA4F,1,EA34,0,0,0,1,1,0,1,0,68053,0,26640,8,0,120,2821,17,179,1,183,184,184
14:50:46,36F1EE4F,1,EE34,0,0,0,1,1,0,1,0,67930,0,26518,7,0,120,2821,17,179,1,183,184,184
14:51:18,36F1F24F,1,F234,0,0,0,1,1,0,1,0,68015,0,26605,4,0,117,2821,17,179,1,183,184,184
14:51:50,36F1F64F,1,F634,0,0,0,1,1,0,1,0,68378,0,26968,4,0,129,2821,17,179,1,183,184,184
14:52:22,36F1FA4F,1,FA34,0,0,0,1,1,0,1,0,68637,0,27229,4,0,122,2821,17,179,1,183,184,184
14:52:54,36F1FE4F,1,FE34,0,0,0,1,1,0,1,0,68806,0,27397,4,0,126,2821,17,179,1,183,184,184
14:53:26,36F2024F,1,0234,0,0,0,1,1,0,1,0,68943,0,27534,6,0,127,2821,17,179,1,183,184,184
14:53:58,36F2064F,1,0634,0,0,0,1,1,0,1,0,68770,0,27353,4,0,119,2821,17,179,1,183,184,184
14:54:30,36F20A4F,1,0A34,0,0,0,1,1,0,1,0,68313,0,26899,2,0,115,2822,17,179,1,183,184,184
14:55:02,36F20E4F,1,0E34,0,0,0,1,1,0,1,0,68105,0,26691,4,0,116,2822,17,179,1,183,184,184
14:55:34,36F2124F,1,1234,0,0,0,1,1,0,1,0,68052,0,26642,4,0,124,2822,17,179,1,183,184,184
14:56:06,36F2164F,1,1634,0,0,0,1,1,0,1,0,67977,0,26562,6,0,129,2822,17,179,1,183,184,184
14:56:38,36F21A4F,1,1A34,0,0,0,1,1,0,1,0,67938,0,26531,6,1,124,2822,17,179,1,183,184,184
14:57:10,36F21E4F,1,1E34,0,0,0,1,1,0,1,0,67965,0,26556,4,0,118,2822,17,179,1,183,184,184
14:57:42,36F2224F,1,2234,0,0,0,1,1,0,1,0,67993,0,26583,7,0,127,2822,17,179,1,183,184,184
14:58:14,36F2264F,1,2634,0,0,0,1,1,0,1,0,67920,0,26512,4,0,120,2822,17,179,1,183,184,184
14:58:46,36F22A4F,1,2A34,0,0,0,1,1,0,1,0,68094,0,26681,3,0,117,2821,17,179,1,183,184,184
14:59:18,36F22E4F,1,2E34,0,0,0,1,1,0,1,0,68471,0,27061,6,0,131,2821,17,179,1,183,184,184
14:59:50,36F2324F,1,3234,0,0,0,1,1,0,1,0,68701,0,27290,5,0,127,2821,17,179,1,183,184,184
15:00:22,36F2364F,1,3634,0,0,0,1,1,0,1,0,68841,0,27434,6,0,121,2821,17,179,1,183,184,184
15:00:54,36F23A4F,1,3A34,0,0,0,1,1,0,1,0,68927,0,27518,5,0,119,2821,17,179,1,183,184,184
15:01:26,36F23E4F,1,3E34,0,0,0,1,1,0,1,0,68570,0,27163,3,0,115,2821,17,179,1,183,184,184
15:01:58,36F2424F,1,4234,0,0,0,1,1,0,1,0,68222,0,26807,2,0,114,2821,17,179,1,183,184,184
15:02:30,36F2464F,1,4634,0,0,0,1,1,0,1,0,68005,0,26591,4,0,115,2821,17,179,1,183,184,184
15:03:02,36F24A4F,1,4A34,0,0,0,1,1,0,1,0,67963,0,26550,3,0,116,2822,17,179,1,183,184,184
15:03:34,36F24E4F,1,4E34,0,0,0,1,1,0,1,0,67978,0,26567,4,0,118,2822,17,179,1,183,184,184
15:04:06,36F2524F,1,5234,0,0,0,1,1,0,1,0,67888,0,26473,3,0,128,2822,17,179,1,183,184,184
15:04:38,36F2564F,1,5634,0,0,0,1,1,0,1,0,67882,0,26464,5,0,126,2822,17,179,1,183,184,184
15:05:10,36F25A4F,1,5A34,0,0,0,1,1,0,1,0,67956,0,26539,5,0,119,2822,17,179,1,183,184,184
15:05:42,36F25E4F,1,5E34,0,0,0,1,1,0,1,0,67985,0,26571,4,0,130,2822,17,179,1,183,184,184
15:06:14,36F2624F,1,6234,0,0,0,1,1,0,1,0,68237,0,26812,4,0,132,2822,17,179,1,183,184,184
15:06:46,36F2664F,1,6634,0,0,0,1,1,0,1,0,68520,0,27094,3,0,131,2822,17,179,1,183,184,184
15:07:18,36F26A4F,1,6A34,0,0,0,1,1,0,1,0,68698,0,27263,2,0,115,2821,17,179,1,183,184,184
15:07:50,36F26E4F,1,6E34,0,0,0,1,1,0,1,0,68935,0,27510,5,0,129,2821,17,179,1,183,184,184
15:08:22,36F2724F,1,7234,0,0,0,1,1,0,1,0,68958,0,27529,6,0,120,2821,17,179,1,183,184,184
15:08:54,36F2764F,1,7634,0,0,0,1,1,0,1,0,68578,0,27149,3,0,117,2821,17,179,1,183,184,184
15:09:26,36F27A4F,1,7A34,0,0,0,1,1,0,1,0,68316,0,26886,3,0,130,2821,17,179,1,183,184,184
15:09:58,36F27E4F,1,7E34,0,0,0,1,1,0,1,0,68130,0,26701,4,0,126,2821,17,179,1,183,184,184
15:10:30,36F2824F,1,8234,0,0,0,1,1,0,1,0,67903,0,26463,2,0,115,2821,17,179,1,183,184,184
15:11:02,36F2864F,1,8634,0,0,0,1,1,0,1,0,68036,0,26604,3,0,130,2821,17,179,1,183,184,184
15:11:34,36F28A4F,1,8A34,0,0,0,1,1,0,1,0,67983,0,26542,4,0,125,2822,17,179,1,183,184,184
15:12:06,36F28E4F,1,8E34,0,0,0,1,1,0,1,0,67993,0,26555,5,0,130,2822,17,179,1,183,184,184
