10:51:33,7BF7BE8F,3,BE7E,0,0,1,1,1,0,1,0,66402,0,26612,3,0,116,2820,17,179,1,183,184,183
10:51:33,7BF7BE8F,2,BE7E,0,0,1,1,1,0,1,0,66434,0,26643,2,0,116,2820,17,179,1,183,184,183
10:51:33,7BF7BE8F,1,BE7E,0,0,1,1,1,0,1,0,66428,0,26636,2,0,117,2820,17,179,1,183,184,183
10:51:41,7BF7BF8F,8,BF7E,0,0,1,1,1,0,1,0,66436,0,26645,5,0,116,2820,17,179,1,183,184,183
10:51:41,7BF7BF8F,7,BF7E,0,0,1,1,1,0,1,0,66466,0,26676,3,0,118,2820,17,179,1,183,184,183
10:51:41,7BF7BF8F,6,BF7E,0,0,1,1,1,0,1,0,66481,0,26692,4,0,120,2820,17,179,1,183,184,183
10:51:41,7BF7BF8F,5,BF7E,0,0,1,1,1,0,1,0,66476,0,26682,2,0,120,2820,17,179,1,183,184,183
10:51:41,7BF7BF8F,4,BF7E,0,0,1,1,1,0,1,0,66491,0,26703,4,0,124,2820,17,179,1,183,184,183
10:51:41,7BF7BF8F,3,BF7E,0,0,1,1,1,0,1,0,66507,0,26720,4,0,127,2820,17,179,1,183,184,183
10:51:41,7BF7BF8F,2,BF7E,0,0,1,1,1,0,1,0,66519,0,26724,4,0,129,2820,17,179,1,183,184,183
10:51:41,7BF7BF8F,1,BF7E,0,0,1,1,1,0,1,0,66511,0,26725,3,0,128,2820,17,179,1,183,184,183
10:51:49,7BF7C08F,8,C07E,0,0,1,1,1,0,1,0,66500,0,26713,5,0,125,2820,17,179,1,183,184,183
10:51:49,7BF7C08F,7,C07E,0,0,1,1,1,0,1,0,66488,0,26697,5,0,118,2820,17,179,1,183,184,183
10:51:49,7BF7C08F,6,C07E,0,0,1,1,1,0,1,0,66490,0,26698,5,0,117,2820,17,179,1,183,184,183
10:51:49,7BF7C08F,5,C07E,0,0,1,1,1,0,1,0,66470,0,26680,3,0,116,2820,17,179,1,183,184,183
10:51:49,7BF7C08F,4,C07E,0,0,1,1,1,0,1,0,66466,0,26674,5,0,116,2820,17,179,1,183,184,183
10:51:49,7BF7C08F,3,C07E,0,0,1,1,1,0,1,0,66454,0,26658,2,0,115,2820,17,179,1,183,184,183
10:51:49,7BF7C08F,2,C07E,0,0,1,1,1,0,1,0,66438,0,26649,5,0,115,2820,17,179,1,183,184,183
10:51:49,7BF7C08F,1,C07E,0,0,1,1,1,0,1,0,66442,0,26648,4,0,114,2820,17,179,1,183,184,183
10:51:57,7BF7C18F,8,C17E,0,0,1,1,1,0,1,0,66422,0,26628,4,0,114,2820,17,179,1,183,184,183
10:51:57,7BF7C18F,7,C17E,0,0,1,1,1,0,1,0,66429,0,26639,3,0,114,2820,17,179,1,183,184,183
10:51:57,7BF7C18F,6,C17E,0,0,1,1,1,0,1,0,66435,0,26641,3,0,114,2820,17,179,1,183,184,183
10:51:57,7BF7C18F,5,C17E,0,0,1,1,1,0,1,0,66455,0,26659,2,0,114,2820,17,179,1,183,184,183
10:51:57,7BF7C18F,4,C17E,0,0,1,1,1,0,1,0,66426,0,26633,5,0,114,2820,17,179,1,183,184,183
10:51:57,7BF7C18F,3,C17E,0,0,1,1,1,0,1,0,66410,0,26622,5,0,113,2820,17,179,1,183,184,183
10:51:57,7BF7C18F,2,C17E,0,0,1,1,1,0,1,0,66405,0,26616,4,0,113,2820,17,179,1,183,184,183
10:51:57,7BF7C18F,1,C17E,0,0,1,1,1,0,1,0,66419,0,26629,4,0,113,2820,17,179,1,183,184,183
10:52:05,7BF7C28F,8,C27E,0,0,1,1,1,0,1,0,66429,0,26640,4,0,113,2820,17,179,1,183,184,183
10:52:05,7BF7C28F,7,C27E,0,0,1,1,1,0,1,0,66420,0,26633,4,0,114,2820,17,179,1,183,184,183
10:52:05,7BF7C28F,6,C27E,0,0,1,1,1,0,1,0,66417,0,26630,5,0,113,2820,17,179,1,183,184,183
10:52:05,7BF7C28F,5,C27E,0,0,1,1,1,0,1,0,66397,0,26611,5,0,113,2822,17,179,1,183,184,183
10:52:05,7BF7C28F,4,C27E,0,0,1,1,1,0,1,0,66404,0,26608,2,0,113,2822,17,179,1,183,184,183
10:52:05,7BF7C28F,3,C27E,0,0,1,1,1,0,1,0,66369,0,26583,3,0,113,2822,17,179,1,183,184,183
10:52:05,7BF7C28F,2,C27E,0,0,1,1,1,0,1,0,66367,0,26580,3,0,113,2822,17,179,1,183,184,183
10:52:05,7BF7C28F,1,C27E,0,0,1,1,1,0,1,0,66376,0,26587,4,0,113,2822,17,179,1,183,184,183
10:52:13,7BF7C38F,8,C37E,0,0,1,1,1,0,1,0,66388,0,26604,3,0,113,2822,17,179,1,183,184,183
10:52:13,7BF7C38F,7,C37E,0,0,1,1,1,0,1,0,66412,0,26626,4,0,114,2822,17,179,1,183,184,183
10:52:13,7BF7C38F,6,C37E,0,0,1,1,1,0,1,0,66449,0,26665,6,0,125,2822,17,179,1,183,184,183
10:52:13,7BF7C38F,5,C37E,0,0,1,1,1,0,1,0,66454,0,26671,4,0,130,2821,17,179,1,183,184,183
10:52:13,7BF7C38F,4,C37E,0,0,1,1,1,0,1,0,66449,0,26664,3,0,122,2821,17,179,1,183,184,183
10:52:13,7BF7C38F,3,C37E,0,0,1,1,1,0,1,0,66446,0,26636,0,0,119,2821,17,179,1,183,184,183
10:52:13,7BF7C38F,2,C37E,0,0,1,1,1,0,1,0,66453,0,26669,2,1,119,2821,17,179,1,183,184,183
10:52:13,7BF7C38F,1,C37E,0,0,1,1,1,0,1,0,66434,0,26650,4,0,118,2821,17,179,1,183,184,183
10:52:21,7BF7C48F,8,C47E,0,0,1,1,1,0,1,0,66450,0,26667,3,0,121,2821,17,179,1,183,184,183
10:52:21,7BF7C48F,7,C47E,0,0,1,1,1,0,1,0,66471,0,26687,1,0,125,2821,17,179,1,183,184,183
10:52:21,7BF7C48F,6,C47E,0,0,1,1,1,0,1,0,66506,0,26711,2,0,118,2821,17,179,1,183,184,183
10:52:21,7BF7C48F,5,C47E,0,0,1,1,1,0,1,0,66503,0,26716,2,0,115,2821,17,179,1,183,184,183
10:52:21,7BF7C48F,4,C47E,0,0,1,1,1,0,1,0,66516,0,26732,1,0,116,2821,17,179,1,183,184,183
10:52:21,7BF7C48F,3,C47E,0,0,1,1,1,0,1,0,66560,0,26768,2,0,117,2821,17,179,1,183,184,183
10:52:21,7BF7C48F,2,C47E,0,0,1,1,1,0,1,0,66567,0,26781,3,0,119,2821,17,179,1,183,184,183
10:52:21,7BF7C48F,1,C47E,0,0,1,1,1,0,1,0,66600,0,26815,3,0,130,2821,17,179,1,183,184,183
10:52:29,7BF7C58F,8,C57E,0,0,1,1,1,0,1,0,66601,0,26814,5,0,122,2821,17,179,1,183,184,183
10:52:29,7BF7C58F,7,C57E,0,0,1,1,1,0,1,0,66598,0,26809,2,0,119,2821,17,179,1,183,184,183
10:52:29,7BF7C58F,6,C57E,0,0,1,1,1,0,1,0,66591,0,26804,2,0,116,2821,17,179,1,183,184,183
10:52:29,7BF7C58F,5,C57E,0,0,1,1,1,0,1,0,66615,0,26827,1,0,118,2821,17,179,1,183,184,183
10:52:29,7BF7C58F,4,C57E,0,0,1,1,1,0,1,0,66650,0,26865,2,0,122,2821,17,179,1,183,184,183
10:52:29,7BF7C58F,3,C57E,0,0,1,1,1,0,1,0,66651,0,26863,2,0,126,2821,17,179,1,183,184,183
10:52:29,7BF7C58F,2,C57E,0,0,1,1,1,0,1,0,66662,0,26876,3,0,116,2821,17,179,1,183,184,183
10:52:29,7BF7C58F,1,C57E,0,0,1,1,1,0,1,0,66677,0,26893,4,0,125,2821,17,179,1,183,184,183
10:52:37,7BF7C68F,8,C67E,0,0,1,1,1,0,1,0,66674,0,26886,4,0,120,2821,17,179,1,183,184,183
10:52:37,7BF7C68F,7,C67E,0,0,1,1,1,0,1,0,66713,0,26928,3,0,121,2821,17,179,1,183,184,183
10:52:37,7BF7C68F,6,C67E,0,0,1,1,1,0,1,0,66716,0,26929,4,0,126,2821,17,179,1,183,184,183
10:52:37,7BF7C68F,5,C67E,0,0,1,1,1,0,1,0,66724,0,26939,5,0,126,2820,17,179,1,183,184,183
10:52:37,7BF7C68F,4,C67E,0,0,1,1,1,0,1,0,66734,0,26949,4,1,128,2820,17,179,1,183,184,183
10:52:37,7BF7C68F,3,C67E,0,0,1,1,1,0,1,0,66760,0,26976,5,0,130,2820,17,179,1,183,184,183
10:52:37,7BF7C68F,2,C67E,0,0,1,1,1,0,1,0,66775,0,26988,4,0,126,2820,17,179,1,183,184,183
10:52:37,7BF7C68F,1,C67E,0,0,1,1,1,0,1,0,66797,0,27011,3,0,131,2820,17,179,1,183,184,183
10:52:45,7BF7C78F,8,C77E,0,0,1,1,1,0,1,0,66797,0,27011,5,0,129,2820,17,179,1,183,184,183
10:52:45,7BF7C78F,7,C77E,0,0,1,1,1,0,1,0,66821,0,27033,3,0,129,2820,17,179,1,183,184,183
10:52:45,7BF7C78F,6,C77E,0,0,1,1,1,0,1,0,66823,0,27035,3,0,124,2820,17,179,1,183,184,183
10:52:45,7BF7C78F,5,C77E,0,0,1,1,1,0,1,0,66835,0,27047,4,0,122,2820,17,179,1,183,184,183
10:52:45,7BF7C78F,4,C77E,0,0,1,1,1,0,1,0,66802,0,27013,3,0,117,2820,17,179,1,183,184,183
10:52:45,7BF7C78F,3,C77E,0,0,1,1,1,0,1,0,66800,0,27012,3,0,116,2820,17,179,1,183,184,183
10:52:45,7BF7C78F,2,C77E,0,0,1,1,1,0,1,0,66840,0,27054,3,0,119,2820,17,179,1,183,184,183
10:52:45,7BF7C78F,1,C77E,0,0,1,1,1,0,1,0,66869,0,27082,5,0,122,2820,17,179,1,183,184,183
10:52:53,7BF7C88F,8,C87E,0,0,1,1,1,0,1,0,66866,0,27077,4,0,125,2820,17,179,1,183,184,183
10:52:53,7BF7C88F,7,C87E,0,0,1,1,1,0,1,0,66897,0,27109,4,0,130,2820,17,179,1,183,184,184
10:52:53,7BF7C88F,6,C87E,0,0,1,1,1,0,1,0,66884,0,27099,5,0,127,2820,17,179,1,183,184,184
10:52:53,7BF7C88F,5,C87E,0,0,1,1,1,0,1,0,66865,0,27077,2,0,117,2822,17,179,1,183,184,184
10:52:53,7BF7C88F,4,C87E,0,0,1,1,1,0,1,0,66872,0,27079,2,0,115,2822,17,179,1,183,184,184
10:52:53,7BF7C88F,3,C87E,0,0,1,1,1,0,1,0,66857,0,27066,1,0,116,2822,17,179,1,183,184,184
10:52:53,7BF7C88F,2,C87E,0,0,1,1,1,0,1,0,66864,0,27076,2,0,116,2822,17,179,1,183,184,184
10:52:53,7BF7C88F,1,C87E,0,0,1,1,1,0,1,0,66877,0,27090,2,0,116,2822,17,179,1,183,184,184
10:53:01,7BF7C98F,8,C97E,0,0,1,1,1,0,1,0,66900,0,27111,5,0,116,2822,17,179,1,183,184,184
10:53:01,7BF7C98F,7,C97E,0,0,1,1,1,0,1,0,66903,0,27117,4,0,119,2822,17,179,1,183,184,183
10:53:01,7BF7C98F,6,C97E,0,0,1,1,1,0,1,0,66928,0,27141,4,1,129,2822,17,179,1,183,184,183
10:53:01,7BF7C98F,5,C97E,0,0,1,1,1,0,1,0,66933,0,27147,4,0,119,2822,17,179,1,183,184,183
10:53:01,7BF7C98F,4,C97E,0,0,1,1,1,0,1,0,66924,0,27139,3,0,123,2822,17,179,1,183,184,183
10:53:01,7BF7C98F,3,C97E,0,0,1,1,1,0,1,0,66962,0,27175,4,0,129,2822,17,179,1,183,184,183
10:53:01,7BF7C98F,2,C97E,0,0,1,1,1,0,1,0,66961,0,27175,4,1,128,2822,17,179,1,183,184,183
10:53:01,7BF7C98F,1,C97E,0,0,1,1,1,0,1,0,66989,0,27204,3,0,131,2822,17,179,1,183,184,183
10:53:09,7BF7CA8F,8,CA7E,0,0,1,1,1,0,1,0,66989,0,27202,4,0,129,2822,17,179,1,183,184,183
10:53:09,7BF7CA8F,7,CA7E,0,0,1,1,1,0,1,0,67011,0,27227,4,0,130,2822,17,179,1,183,184,183
10:53:09,7BF7CA8F,6,CA7E,0,0,1,1,1,0,1,0,67025,0,27239,4,0,131,2822,17,179,1,183,184,183
10:53:09,7BF7CA8F,5,CA7E,0,0,1,1,1,0,1,0,67035,0,27250,4,0,127,2820,17,179,1,183,184,183
10:53:09,7BF7CA8F,4,CA7E,0,0,1,1,1,0,1,0,67027,0,27237,2,0,118,2820,17,179,1,183,184,183
10:53:09,7BF7CA8F,3,CA7E,0,0,1,1,1,0,1,0,66990,0,27204,2,0,116,2820,17,179,1,183,184,183
10:53:09,7BF7CA8F,2,CA7E,0,0,1,1,1,0,1,0,66985,0,27197,3,0,115,2820,17,179,1,183,184,183
10:53:09,7BF7CA8F,1,CA7E,0,0,1,1,1,0,1,0,66973,0,27187,5,0,115,2820,17,179,1,183,184,183
10:53:17,7BF7CB8F,8,CB7E,0,0,1,1,1,0,1,0,66975,0,27188,3,0,115,2820,17,179,1,183,184,183
10:53:17,7BF7CB8F,7,CB7E,0,0,1,1,1,0,1,0,67003,0,27217,4,0,116,2820,17,179,1,183,184,183
10:53:17,7BF7CB8F,6,CB7E,0,0,1,1,1,0,1,0,67015,0,27226,3,0,116,2820,17,179,1,183,184,183
10:53:17,7BF7CB8F,5,CB7E,0,0,1,1,1,0,1,0,67009,0,27222,4,0,116,2820,17,179,1,183,184,183
10:53:17,7BF7CB8F,4,CB7E,0,0,1,1,1,0,1,0,67025,0,27238,4,0,117,2820,17,179,1,183,184,183
10:53:17,7BF7CB8F,3,CB7E,0,0,1,1,1,0,1,0,67036,0,27249,3,0,118,2820,17,179,1,183,184,183
10:53:17,7BF7CB8F,2,CB7E,0,0,1,1,1,0,1,0,67071,0,27284,4,0,123,2820,17,179,1,183,184,183
10:53:17,7BF7CB8F,1,CB7E,0,0,1,1,1,0,1,0,67084,0,27298,4,0,129,2820,17,179,1,183,184,183
10:53:25,7BF7CC8F,8,CC7E,0,0,1,1,1,0,1,0,67084,0,27301,4,0,129,2820,17,179,1,183,184,183
10:53:25,7BF7CC8F,7,CC7E,0,0,1,1,1,0,1,0,67100,0,27313,4,0,126,2820,17,179,1,183,184,183
10:53:25,7BF7CC8F,6,CC7E,0,0,1,1,1,0,1,0,67096,0,27311,4,0,127,2820,17,179,1,183,184,183
10:53:25,7BF7CC8F,5,CC7E,0,0,1,1,1,0,1,0,67089,0,27304,4,1,127,2821,17,179,1,183,184,183
10:53:25,7BF7CC8F,4,CC7E,0,0,1,1,1,0,1,0,67106,0,27321,4,0,125,2821,17,179,1,183,184,183
10:53:25,7BF7CC8F,3,CC7E,0,0,1,1,1,0,1,0,67110,0,27326,4,0,126,2821,17,179,1,183,184,183
10:53:25,7BF7CC8F,2,CC7E,0,0,1,1,1,0,1,0,67107,0,27320,4,0,124,2821,17,179,1,183,184,183
10:53:25,7BF7CC8F,1,CC7E,0,0,1,1,1,0,1,0,67108,0,27321,3,0,121,2821,17,179,1,183,184,183
10:53:33,7BF7CD8F,8,CD7E,0,0,1,1,1,0,1,0,67130,0,27344,5,0,123,2821,17,179,1,183,184,183
10:53:33,7BF7CD8F,7,CD7E,0,0,1,1,1,0,1,0,67118,0,27332,4,0,119,2821,17,179,1,183,184,183
10:53:33,7BF7CD8F,6,CD7E,0,0,1,1,1,0,1,0,67134,0,27348,4,0,118,2821,17,179,1,183,184,183
10:53:33,7BF7CD8F,5,CD7E,0,0,1,1,1,0,1,0,67163,0,27376,4,0,118,2822,17,179,1,183,184,183
10:53:33,7BF7CD8F,4,CD7E,0,0,1,1,1,0,1,0,67153,0,27365,4,0,119,2822,17,179,1,183,184,183
10:53:33,7BF7CD8F,3,CD7E,0,0,1,1,1,0,1,0,67160,0,27373,5,0,120,2822,17,179,1,183,184,183
10:53:33,7BF7CD8F,2,CD7E,0,0,1,1,1,0,1,0,67197,0,27410,5,0,126,2822,17,179,1,183,184,183
10:53:33,7BF7CD8F,1,CD7E,0,0,1,1,1,0,1,0,67187,0,27400,3,0,119,2822,17,179,1,183,184,183
10:53:41,7BF7CE8F,8,CE7E,0,0,1,1,1,0,1,0,67193,0,27405,3,0,119,2822,17,179,1,183,184,183
10:53:41,7BF7CE8F,7,CE7E,0,0,1,1,1,0,1,0,67201,0,27415,4,0,119,2822,17,179,1,183,184,183
10:53:41,7BF7CE8F,6,CE7E,0,0,1,1,1,0,1,0,67221,0,27434,4,0,119,2822,17,179,1,183,184,183
10:53:41,7BF7CE8F,5,CE7E,0,0,1,1,1,0,1,0,67221,0,27433,3,0,120,2822,17,179,1,183,184,183
10:53:41,7BF7CE8F,4,CE7E,0,0,1,1,1,0,1,0,67243,0,27455,4,0,127,2822,17,179,1,183,184,183
10:53:41,7BF7CE8F,3,CE7E,0,0,1,1,1,0,1,0,67267,0,27480,5,0,129,2822,17,179,1,183,184,183
10:53:41,7BF7CE8F,2,CE7E,0,0,1,1,1,0,1,0,67275,0,27487,4,0,128,2822,17,179,1,183,184,183
10:53:41,7BF7CE8F,1,CE7E,0,0,1,1,1,0,1,0,67252,0,27462,4,0,120,2822,17,179,1,183,184,183
10:53:49,7BF7CF8F,8,CF7E,0,0,1,1,1,0,1,0,67232,0,27441,3,0,116,2822,17,179,1,183,184,183
10:53:49,7BF7CF8F,7,CF7E,0,0,1,1,1,0,1,0,67237,0,27446,3,0,117,2822,17,179,1,183,184,183
10:53:49,7BF7CF8F,6,CF7E,0,0,1,1,1,0,1,0,67223,0,27432,4,0,117,2822,17,179,1,183,184,183
10:53:49,7BF7CF8F,5,CF7E,0,0,1,1,1,0,1,0,67221,0,27430,1,0,116,2822,17,179,1,183,184,183
10:53:49,7BF7CF8F,4,CF7E,0,0,1,1,1,0,1,0,67240,0,27450,2,0,120,2822,17,179,1,183,184,183
10:53:49,7BF7CF8F,3,CF7E,0,0,1,1,1,0,1,0,67248,0,27458,3,0,119,2822,17,179,1,183,184,183
10:53:49,7BF7CF8F,2,CF7E,0,0,1,1,1,0,1,0,67261,0,27470,4,0,128,2822,17,179,1,183,184,183
10:53:49,7BF7CF8F,1,CF7E,0,0,1,1,1,0,1,0,67277,0,27486,4,0,126,2822,17,179,1,183,184,183
10:53:57,7BF7D08F,8,D07E,0,0,1,1,1,0,1,0,67267,0,27477,6,0,125,2822,17,179,1,183,184,183
10:53:57,7BF7D08F,7,D07E,0,0,1,1,1,0,1,0,67272,0,27484,4,0,123,2822,17,179,1,183,184,183
10:53:57,7BF7D08F,6,D07E,0,0,1,1,1,0,1,0,67245,0,27456,4,0,118,2822,17,179,1,183,184,183
10:53:57,7BF7D08F,5,D07E,0,0,1,1,1,0,1,0,67253,0,27463,3,0,117,2822,17,179,1,183,184,183
10:53:57,7BF7D08F,4,D07E,0,0,1,1,1,0,1,0,67270,0,27481,3,0,119,2822,17,179,1,183,184,183
10:53:57,7BF7D08F,3,D07E,0,0,1,1,1,0,1,0,67255,0,27467,3,0,118,2822,17,179,1,183,184,183
10:53:57,7BF7D08F,2,D07E,0,0,1,1,1,0,1,0,67265,0,27477,4,1,118,2822,17,179,1,183,184,183
10:53:57,7BF7D08F,1,D07E,0,0,1,1,1,0,1,0,67275,0,27488,4,0,118,2822,17,179,1,183,184,183
10:54:05,7BF7D18F,8,D17E,0,0,1,1,1,0,1,0,67291,0,27504,3,0,119,2822,17,179,1,183,184,183
10:54:05,7BF7D18F,7,D17E,0,0,1,1,1,0,1,0,67309,0,27521,4,0,119,2822,17,179,1,183,184,183
10:54:05,7BF7D18F,6,D17E,0,0,1,1,1,0,1,0,67324,0,27535,4,0,124,2822,17,179,1,183,184,183
10:54:05,7BF7D18F,5,D17E,0,0,1,1,1,0,1,0,67327,0,27539,5,0,123,2820,17,179,1,183,184,183
10:54:05,7BF7D18F,4,D17E,0,0,1,1,1,0,1,0,67344,0,27557,4,0,128,2820,17,179,1,183,184,183
10:54:05,7BF7D18F,3,D17E,0,0,1,1,1,0,1,0,67367,0,27580,5,0,127,2820,17,179,1,183,184,183
10:54:05,7BF7D18F,2,D17E,0,0,1,1,1,0,1,0,67364,0,27577,5,0,129,2820,17,179,1,183,184,183
10:54:05,7BF7D18F,1,D17E,0,0,1,1,1,0,1,0,67366,0,27580,4,0,128,2820,17,179,1,183,184,183
10:54:13,7BF7D28F,8,D27E,0,0,1,1,1,0,1,0,67394,0,27606,4,0,130,2820,17,179,1,183,184,183
10:54:13,7BF7D28F,7,D27E,0,0,1,1,1,0,1,0,67395,0,27607,5,0,131,2820,17,179,1,183,184,183
10:54:13,7BF7D28F,6,D27E,0,0,1,1,1,0,1,0,67398,0,27610,6,0,130,2820,17,179,1,183,184,183
10:54:13,7BF7D28F,5,D27E,0,0,1,1,1,0,1,0,67388,0,27601,5,0,123,2821,17,179,1,183,184,183
10:54:13,7BF7D28F,4,D27E,0,0,1,1,1,0,1,0,67369,0,27581,3,0,119,2821,17,179,1,183,184,183
10:54:13,7BF7D28F,3,D27E,0,0,1,1,1,0,1,0,67372,0,27582,4,0,118,2821,17,179,1,183,184,183
10:54:13,7BF7D28F,2,D27E,0,0,1,1,1,0,1,0,67371,0,27582,4,0,118,2821,17,179,1,183,184,183
10:54:13,7BF7D28F,1,D27E,0,0,1,1,1,0,1,0,67360,0,27569,2,0,117,2821,17,179,1,183,184,183
10:54:21,7BF7D38F,8,D37E,0,0,1,1,1,0,1,0,67371,0,27580,3,0,118,2821,17,179,1,183,184,183
10:54:21,7BF7D38F,7,D37E,0,0,1,1,1,0,1,0,67337,0,27549,2,0,116,2821,17,179,1,183,184,183
10:54:21,7BF7D38F,6,D37E,0,0,1,1,1,0,1,0,67341,0,27551,2,0,116,2821,17,179,1,183,184,183
10:54:21,7BF7D38F,5,D37E,0,0,1,1,1,0,1,0,67347,0,27557,4,0,116,2821,17,179,1,183,184,183
10:54:21,7BF7D38F,4,D37E,0,0,1,1,1,0,1,0,67341,0,27551,3,0,117,2821,17,179,1,183,184,183
10:54:21,7BF7D38F,3,D37E,0,0,1,1,1,0,1,0,67337,0,27547,5,0,116,2821,17,179,1,183,184,183
10:54:21,7BF7D38F,2,D37E,0,0,1,1,1,0,1,0,67348,0,27556,2,0,117,2821,17,179,1,183,184,183
10:54:21,7BF7D38F,1,D37E,0,0,1,1,1,0,1,0,67332,0,27542,3,0,115,2821,17,179,1,183,184,183
10:54:29,7BF7D48F,8,D47E,0,0,1,1,1,0,1,0,67341,0,27551,2,0,116,2821,17,179,1,183,184,183
10:54:29,7BF7D48F,7,D47E,0,0,1,1,1,0,1,0,67354,0,27566,5,0,118,2821,17,179,1,183,184,183
10:54:29,7BF7D48F,6,D47E,0,0,1,1,1,0,1,0,67361,0,27571,3,0,117,2821,17,179,1,183,184,183
10:54:29,7BF7D48F,5,D47E,0,0,1,1,1,0,1,0,67373,0,27582,4,0,119,2821,17,179,1,183,184,183
10:54:29,7BF7D48F,4,D47E,0,0,1,1,1,0,1,0,67378,0,27589,5,0,118,2821,17,179,1,183,184,183
10:54:29,7BF7D48F,3,D47E,0,0,1,1,1,0,1,0,67365,0,27576,4,0,121,2821,17,179,1,183,184,183
10:54:29,7BF7D48F,2,D47E,0,0,1,1,1,0,1,0,67380,0,27594,5,0,122,2821,17,179,1,183,184,183
10:54:29,7BF7D48F,1,D47E,0,0,1,1,1,0,1,0,67378,0,27590,3,0,118,2821,17,179,1,183,184,183
10:54:37,7BF7D58F,8,D57E,0,0,1,1,1,0,1,0,67391,0,27604,4,0,128,2821,17,179,1,183,184,183
10:54:37,7BF7D58F,7,D57E,0,0,1,1,1,0,1,0,67375,0,27586,4,0,120,2821,17,179,1,183,184,183
10:54:37,7BF7D58F,6,D57E,0,0,1,1,1,0,1,0,67361,0,27573,5,0,118,2821,17,179,1,183,184,183
10:54:37,7BF7D58F,5,D57E,0,0,1,1,1,0,1,0,67356,0,27567,5,0,116,2820,17,179,1,183,184,183
10:54:37,7BF7D58F,4,D57E,0,0,1,1,1,0,1,0,67338,0,27549,4,0,117,2820,17,179,1,183,184,183
10:54:37,7BF7D58F,3,D57E,0,0,1,1,1,0,1,0,67320,0,27530,3,0,115,2820,17,179,1,183,184,183
10:54:37,7BF7D58F,2,D57E,0,0,1,1,1,0,1,0,67300,0,27512,3,0,115,2820,17,179,1,183,184,183
10:54:37,7BF7D58F,1,D57E,0,0,1,1,1,0,1,0,67299,0,27510,2,0,114,2820,17,179,1,183,184,183
10:54:45,7BF7D68F,8,D67E,0,0,1,1,1,0,1,0,67309,0,27520,6,1,118,2820,17,179,1,183,184,183
10:54:45,7BF7D68F,7,D67E,0,0,1,1,1,0,1,0,67304,0,27516,4,0,126,2820,17,179,1,183,184,183
10:54:45,7BF7D68F,6,D67E,0,0,1,1,1,0,1,0,67295,0,27506,5,0,120,2820,17,179,1,183,184,183
10:54:45,7BF7D68F,5,D67E,0,0,1,1,1,0,1,0,67277,0,27488,3,0,116,2820,17,179,1,183,184,183
10:54:45,7BF7D68F,4,D67E,0,0,1,1,1,0,1,0,67278,0,27486,4,0,120,2820,17,179,1,183,184,183
10:54:45,7BF7D68F,3,D67E,0,0,1,1,1,0,1,0,67285,0,27495,4,0,130,2820,17,179,1,183,184,183
10:54:45,7BF7D68F,2,D67E,0,0,1,1,1,0,1,0,67266,0,27476,6,0,131,2820,17,179,1,183,184,183
10:54:45,7BF7D68F,1,D67E,0,0,1,1,1,0,1,0,67223,0,27434,4,0,123,2820,17,179,1,183,184,183
10:54:53,7BF7D78F,8,D77E,0,0,1,1,1,0,1,0,67188,0,27396,4,0,121,2820,17,179,1,183,184,183
10:54:53,7BF7D78F,7,D77E,0,0,1,1,1,0,1,0,67171,0,27381,5,0,123,2820,17,179,1,183,184,183
10:54:53,7BF7D78F,6,D77E,0,0,1,1,1,0,1,0,67148,0,27360,5,0,125,2820,17,179,1,183,184,183
10:54:53,7BF7D78F,5,D77E,0,0,1,1,1,0,1,0,67128,0,27339,5,0,121,2821,17,179,1,183,184,183
10:54:53,7BF7D78F,4,D77E,0,0,1,1,1,0,1,0,67097,0,27308,5,0,118,2821,17,179,1,183,184,183
10:54:53,7BF7D78F,3,D77E,0,0,1,1,1,0,1,0,67100,0,27308,3,0,119,2821,17,179,1,183,184,183
10:54:53,7BF7D78F,2,D77E,0,0,1,1,1,0,1,0,67064,0,27275,4,0,118,2821,17,179,1,183,184,183
10:54:53,7BF7D78F,1,D77E,0,0,1,1,1,0,1,0,67060,0,27270,4,0,119,2821,17,179,1,183,184,183
10:55:01,7BF7D88F,8,D87E,0,0,1,1,1,0,1,0,67050,0,27259,4,0,118,2821,17,179,1,183,184,183
10:55:01,7BF7D88F,7,D87E,0,0,1,1,1,0,1,0,67048,0,27257,6,0,123,2821,17,179,1,183,184,183
10:55:01,7BF7D88F,6,D87E,0,0,1,1,1,0,1,0,67013,0,27223,4,0,121,2821,17,179,1,183,184,183
10:55:01,7BF7D88F,5,D87E,0,0,1,1,1,0,1,0,67013,0,27223,4,0,124,2822,17,179,1,183,184,183
10:55:01,7BF7D88F,4,D87E,0,0,1,1,1,0,1,0,67003,0,27214,4,0,126,2822,17,179,1,183,184,183
10:55:01,7BF7D88F,3,D87E,0,0,1,1,1,0,1,0,66947,0,27156,4,0,119,2822,17,179,1,183,184,183
10:55:01,7BF7D88F,2,D87E,0,0,1,1,1,0,1,0,66917,0,27127,3,0,117,2822,17,179,1,183,184,183
10:55:01,7BF7D88F,1,D87E,0,0,1,1,1,0,1,0,66885,0,27095,3,0,114,2822,17,179,1,183,184,183
10:55:09,7BF7D98F,8,D97E,0,0,1,1,1,0,1,0,66880,0,27086,1,0,114,2822,17,179,1,183,184,183
10:55:09,7BF7D98F,7,D97E,0,0,1,1,1,0,1,0,66854,0,27060,1,0,114,2822,17,179,1,183,184,183
