04:53:48,5781B0E0,0,0,19846,1,0,143
04:54:04,5781B2E0,0,0,19848,2,0,142
04:54:12,5781B3E0,0,0,19848,2,0,142
04:54:20,5781B4E0,0,0,19848,2,0,142
04:54:36,5781B6E0,0,0,19847,0,0,141
04:54:44,5781B7E0,0,0,19847,0,0,141
04:54:52,5781B8E0,0,0,19847,0,0,141
04:55:08,5781BAE0,0,0,46,0,0,141
04:55:16,5781BBE0,0,0,46,0,0,141
04:55:24,5781BCE0,0,0,46,0,0,141
04:55:40,5781BEE0,0,0,19843,2,0,142
04:55:48,5781BFE0,0,0,19843,2,0,142
04:55:56,5781C0E0,0,0,19843,2,0,142
04:56:12,5781C2E0,0,0,48,0,0,143
04:56:20,5781C3E0,0,0,48,0,0,143
04:56:28,5781C4E0,0,0,48,0,0,143
04:56:44,5781C6E0,0,0,19839,2,0,143
04:56:52,5781C7E0,0,0,19839,2,0,144
04:57:00,5781C8E0,0,0,19839,2,0,144
04:57:16,5781CAE0,0,0,19839,2,1,144
04:57:24,5781CBE0,0,0,19839,2,1,145
04:57:32,5781CCE0,0,0,19839,2,1,145
04:57:48,5781CEE0,0,0,19840,2,0,145
04:57:56,5781CFE0,0,0,19840,2,0,145
04:58:04,5781D0E0,0,0,19840,2,0,145
04:58:20,5781D2E0,0,0,19839,1,0,145
04:58:28,5781D3E0,0,0,19839,1,0,145
04:58:36,5781D4E0,0,0,19839,1,0,146
04:58:52,5781D6E0,0,0,19838,2,0,146
04:59:00,5781D7E0,0,0,19838,2,0,146
04:59:08,5781D8E0,0,0,19838,2,0,146
04:59:24,5781DAE0,0,0,48,0,0,145
04:59:32,5781DBE0,0,0,48,0,0,145
04:59:40,5781DCE0,0,0,48,0,0,144
04:59:56,5781DEE0,0,0,19836,1,0,144
05:00:04,5781DFE0,0,0,19836,1,0,143
05:00:12,5781E0E0,0,0,19836,1,0,143
05:00:28,5781E2E0,0,0,19852,0,0,142
05:00:36,5781E3E0,0,0,19852,0,0,142
05:00:44,5781E4E0,0,0,19852,0,0,142
05:01:00,5781E6E0,0,0,19850,1,0,141
05:01:08,5781E7E0,0,0,19850,1,0,141
05:01:16,5781E8E0,0,0,19850,1,0,141
05:01:32,5781EAE0,0,0,52,0,0,141
05:01:40,5781EBE0,0,0,52,0,0,141
05:01:48,5781ECE0,0,0,52,0,0,141
05:02:04,5781EEE0,0,0,47,0,0,142
05:02:12,5781EFE0,0,0,47,0,0,142
05:02:20,5781F0E0,0,0,47,0,0,142
05:02:36,5781F2E0,0,0,19830,1,0,143
05:02:44,5781F3E0,0,0,19830,1,0,143
05:02:52,5781F4E0,0,0,19830,1,0,143
05:03:08,5781F6E0,0,0,19831,1,0,143
05:03:16,5781F7E0,0,0,19831,1,0,144
05:03:24,5781F8E0,0,0,19831,1,0,144
05:03:40,5781FAE0,0,0,19833,2,0,144
05:03:48,5781FBE0,0,0,19833,2,0,145
05:03:56,5781FCE0,0,0,19833,2,0,145
05:04:12,5781FEE0,0,0,19833,2,0,145
05:04:20,5781FFE0,0,0,19833,2,0,145
05:04:28,578200E0,0,0,19833,2,0,145
05:04:44,578202E0,0,0,19834,0,0,145
05:04:52,578203E0,0,0,19834,0,0,146
05:05:00,578204E0,0,0,19834,0,0,146
05:05:16,578206E0,0,0,19833,3,0,146
05:05:24,578207E0,0,0,19833,3,0,146
05:05:32,578208E0,0,0,19833,3,0,146
05:05:48,57820AE0,0,0,19835,2,0,145
05:05:56,57820BE0,0,0,19835,2,0,145
05:06:04,57820CE0,0,0,19835,2,0,144
05:06:20,57820EE0,0,0,19835,5,0,144
05:06:28,57820FE0,0,0,19835,5,0,143
05:06:36,578210E0,0,0,19835,5,0,143
05:06:52,578212E0,0,0,19836,3,0,142
05:07:00,578213E0,0,0,19836,3,0,142
05:07:08,578214E0,0,0,19836,3,0,142
05:07:24,578216E0,0,0,19835,5,0,141
05:07:32,578217E0,0,0,19835,5,0,141
05:07:40,578218E0,0,0,19835,5,0,141
05:07:56,57821AE0,0,0,19833,4,0,141
05:08:04,57821BE0,0,0,19833,4,0,141
05:08:12,57821CE0,0,0,19833,4,0,142
05:08:28,57821EE0,0,0,19837,5,0,142
05:08:36,57821FE0,0,0,19837,5,0,142
05:08:44,578220E0,0,0,19837,5,0,142
05:09:00,578222E0,0,0,19837,4,0,143
05:09:08,578223E0,0,0,19837,4,0,143
05:09:16,578224E0,0,0,19837,4,0,143
05:09:32,578226E0,0,0,19836,3,0,143
05:09:40,578227E0,0,0,19836,3,0,144
05:09:48,578228E0,0,0,19836,3,0,144
05:10:04,57822AE0,0,0,19838,3,0,144
05:10:12,57822BE0,0,0,19838,3,0,145
05:10:20,57822CE0,0,0,19838,3,0,145
05:10:36,57822EE0,0,0,19837,6,0,145
05:10:44,57822FE0,0,0,19837,6,0,145
05:10:52,578230E0,0,0,19837,6,0,145
05:11:08,578232E0,0,0,19838,6,0,145
05:11:16,578233E0,0,0,19838,6,0,146
05:11:24,578234E0,0,0,19838,6,0,146
05:11:40,578236E0,0,0,19840,5,0,146
05:11:48,578237E0,0,0,19840,5,0,146
05:11:56,578238E0,0,0,19840,5,0,145
05:12:12,57823AE0,0,0,19840,6,0,145
05:12:20,57823BE0,0,0,19840,6,0,145
05:12:28,57823CE0,0,0,19840,6,0,144
05:12:44,57823EE0,0,0,19844,5,0,144
05:12:52,57823FE0,0,0,19844,5,0,143
05:13:00,578240E0,0,0,19844,5,0,143
05:13:16,578242E0,0,0,19844,8,0,142
05:13:24,578243E0,0,0,19844,8,0,142
05:13:32,578244E0,0,0,19844,8,0,142
05:13:48,578246E0,0,0,19847,25,0,141
05:13:56,578247E0,0,0,19847,25,0,141
05:14:04,578248E0,0,0,19847,25,0,141
05:14:20,57824AE0,0,0,19848,21,0,141
05:14:28,57824BE0,0,0,19848,21,0,141
05:14:36,57824CE0,0,0,19848,21,0,142
05:14:52,57824EE0,0,0,19850,8,0,142
05:15:00,57824FE0,0,0,19850,8,0,142
05:15:08,578250E0,0,0,19850,8,0,143
05:15:24,578252E0,0,0,19850,19,0,143
05:15:32,578253E0,0,0,19850,19,0,143
05:15:40,578254E0,0,0,19850,19,0,143
05:15:56,578256E0,0,0,19853,5,0,144
05:16:04,578257E0,0,0,19853,5,0,144
05:16:12,578258E0,0,0,19853,5,0,144
05:16:28,57825AE0,0,0,19853,8,0,145
05:16:36,57825BE0,0,0,19853,8,0,145
05:16:44,57825CE0,0,0,19853,8,0,145
05:17:00,57825EE0,0,0,19855,8,0,145
05:17:08,57825FE0,0,0,19855,8,0,145
05:17:16,578260E0,0,0,19855,8,0,145
05:17:32,578262E0,0,0,19855,7,0,146
05:17:40,578263E0,0,0,19855,7,0,146
05:17:48,578264E0,0,0,19855,7,0,146
05:18:04,578266E0,0,0,19858,7,0,146
05:18:12,578267E0,0,0,19858,7,0,146
05:18:20,578268E0,0,0,19858,7,0,145
05:18:36,57826AE0,0,0,19858,7,0,145
05:18:44,57826BE0,0,0,19858,7,0,145
05:18:52,57826CE0,0,0,19858,7,0,144
05:19:08,57826EE0,0,0,19859,8,0,144
05:19:16,57826FE0,0,0,19859,8,0,143
05:19:24,578270E0,0,0,19859,8,0,143
05:19:40,578272E0,0,0,19861,7,0,142
05:19:48,578273E0,0,0,19861,7,0,142
05:19:56,578274E0,0,0,19861,7,0,142
05:20:12,578276E0,0,0,19861,19,0,141
05:20:20,578277E0,0,0,19861,19,0,141
05:20:28,578278E0,0,0,19861,19,0,141
05:20:44,57827AE0,0,0,19864,7,0,141
05:20:52,57827BE0,0,0,19864,7,0,141
05:21:00,57827CE0,0,0,19864,7,0,141
05:21:16,57827EE0,0,0,19862,9,0,142
05:21:24,57827FE0,0,0,19862,9,0,142
05:21:32,578280E0,0,0,19862,9,0,142
05:21:48,578282E0,0,0,19863,9,0,143
05:21:56,578283E0,0,0,19863,9,0,143
05:22:04,578284E0,0,0,19863,9,0,143
05:22:20,578286E0,0,0,19863,5,0,144
05:22:28,578287E0,0,0,19863,5,0,144
05:22:36,578288E0,0,0,19863,5,0,144
05:22:52,57828AE0,0,0,19864,8,0,144
05:23:00,57828BE0,0,0,19864,8,0,144
05:23:08,57828CE0,0,0,19864,8,0,145
05:23:24,57828EE0,0,0,19864,5,0,145
05:23:32,57828FE0,0,0,19864,5,0,145
05:23:40,578290E0,0,0,19864,5,0,145
05:23:56,578292E0,0,0,19864,6,0,146
05:24:04,578293E0,0,0,19864,6,0,146
05:24:12,578294E0,0,0,19864,6,0,146
05:24:28,578296E0,0,0,19864,7,0,146
05:24:36,578297E0,0,0,19864,7,0,146
05:24:44,578298E0,0,0,19864,7,0,145
05:25:00,57829AE0,0,0,19865,6,1,145
05:25:08,57829BE0,0,0,19865,6,1,144
05:25:16,57829CE0,0,0,19865,6,1,144
05:25:32,57829EE0,0,0,19865,6,0,144
05:25:40,57829FE0,0,0,19865,6,0,143
05:25:48,5782A0E0,0,0,19865,6,0,143
05:26:04,5782A2E0,0,0,19864,8,0,142
05:26:12,5782A3E0,0,0,19864,8,0,142
05:26:20,5782A4E0,0,0,19864,8,0,142
05:26:36,5782A6E0,0,0,19865,5,0,141
05:26:44,5782A7E0,0,0,19865,5,0,141
05:26:52,5782A8E0,0,0,19865,5,0,141
05:27:08,5782AAE0,0,0,19864,7,0,141
05:27:16,5782ABE0,0,0,19864,7,0,141
05:27:24,5782ACE0,0,0,19864,7,0,141
05:27:40,5782AEE0,0,0,19865,6,1,142
05:27:48,5782AFE0,0,0,19865,6,1,142
05:27:56,5782B0E0,0,0,19865,6,1,143
05:28:12,5782B2E0,0,0,19864,5,0,143
05:28:20,5782B3E0,0,0,19864,5,0,143
05:28:28,5782B4E0,0,0,19864,5,0,143
05:28:44,5782B6E0,0,0,19864,7,0,144
05:28:52,5782B7E0,0,0,19864,7,0,144
05:29:00,5782B8E0,0,0,19864,7,0,144
05:29:16,5782BAE0,0,0,19865,5,1,144
05:29:24,5782BBE0,0,0,19865,5,1,144
05:29:32,5782BCE0,0,0,19865,5,1,145
05:29:48,5782BEE0,0,0,19864,6,0,145
05:29:56,5782BFE0,0,0,19864,6,0,145
05:30:04,5782C0E0,0,0,19864,6,0,145
05:30:20,5782C2E0,0,0,19862,5,0,146
05:30:28,5782C3E0,0,0,19862,5,0,146
05:30:36,5782C4E0,0,0,19862,5,0,146
05:30:52,5782C6E0,0,0,19863,6,0,146
05:31:00,5782C7E0,0,0,19863,6,0,146
05:31:08,5782C8E0,0,0,19863,6,0,145
05:31:24,5782CAE0,0,0,19861,4,0,145
05:31:32,5782CBE0,0,0,19861,4,0,144
05:31:40,5782CCE0,0,0,19861,4,0,144
05:31:56,5782CEE0,0,0,19863,5,0,144
05:32:04,5782CFE0,0,0,19863,5,0,143
05:32:36,5782D3E0,0,0,19862,7,0,142
05:33:08,5782D7E0,0,0,19861,6,0,141
05:33:40,5782DBE0,0,0,19861,4,0,141
05:34:12,5782DFE0,0,0,19857,5,0,142
05:34:44,5782E3E0,0,0,19859,3,0,143
05:35:16,5782E7E0,0,0,19856,3,0,144
05:35:48,5782EBE0,0,0,19852,5,0,145
05:36:20,5782EFE0,0,0,19853,3,0,145
05:36:52,5782F3E0,0,0,19854,1,0,146
05:37:24,5782F7E0,0,0,19853,2,0,145
05:37:56,5782FBE0,0,0,19845,4,0,144
05:38:28,5782FFE0,0,0,19844,4,0,143
05:39:00,578303E0,0,0,19847,2,0,142
05:39:32,578307E0,0,0,19844,3,0,141
05:40:04,57830BE0,0,0,19845,1,0,141
05:40:36,57830FE0,0,0,19843,3,0,143
05:41:08,578313E0,0,0,19838,2,0,143
05:41:40,578317E0,0,0,19847,0,0,144
05:42:12,57831BE0,0,0,19833,3,0,145
05:42:44,57831FE0,0,0,19833,2,0,145
05:43:16,578323E0,0,0,19833,4,0,146
05:43:48,578327E0,0,0,19833,3,0,145
05:44:20,57832BE0,0,0,19834,0,0,144
05:44:52,57832FE0,0,0,19825,2,0,143
05:45:24,578333E0,0,0,19827,2,0,142
05:45:56,578337E0,0,0,19826,5,0,141
05:46:28,57833BE0,0,0,19827,2,0,142
05:47:00,57833FE0,0,0,19829,2,0,143
05:47:32,578343E0,0,0,19831,1,0,144
05:48:04,578347E0,0,0,19817,1,0,144
05:48:36,57834BE0,0,0,19817,1,0,145
05:49:08,57834FE0,0,0,19818,2,0,146
05:49:40,578353E0,0,0,19820,1,0,146
05:50:12,578357E0,0,0,19821,1,0,145
05:50:44,57835BE0,0,0,19824,1,0,143
05:51:16,57835FE0,0,0,19825,4,0,142
05:51:48,578363E0,0,0,19829,2,0,141
05:52:20,578367E0,0,0,19828,3,0,141
05:52:52,57836BE0,0,0,19829,5,0,142
05:53:24,57836FE0,0,0,19831,4,0,143
05:53:56,578373E0,0,0,19833,4,0,144
05:54:28,578377E0,0,0,19831,4,0,145
05:55:00,57837BE0,0,0,19831,3,0,145
05:55:32,57837FE0,0,0,19834,2,0,146
05:56:04,578383E0,0,0,19834,1,0,146
05:56:36,578387E0,0,0,19832,4,0,144
05:57:08,57838BE0,0,0,19831,3,0,143
05:57:40,57838FE0,0,0,19833,3,0,142
05:58:12,578393E0,0,0,19832,3,0,141
05:58:44,578397E0,0,0,19832,3,0,141
05:59:16,57839BE0,0,0,19832,3,0,142
05:59:48,57839FE0,0,0,19832,2,0,143
06:00:20,5783A3E0,0,0,19829,2,0,144
06:00:52,5783A7E0,0,0,19829,2,0,145
06:01:24,5783ABE0,0,0,19832,2,0,145
06:01:56,5783AFE0,0,0,19830,3,0,146
06:02:28,5783B3E0,0,0,19829,5,0,146
06:03:00,5783B7E0,0,0,19832,2,0,144
06:03:32,5783BBE0,0,0,19827,6,0,143
06:04:04,5783BFE0,0,0,19834,4,0,142
06:04:36,5783C3E0,0,0,19831,4,0,141
06:05:08,5783C7E0,0,0,19833,5,0,142
06:05:40,5783CBE0,0,0,19833,6,1,142
06:06:12,5783CFE0,0,0,19835,5,0,143
06:06:44,5783D3E0,0,0,19835,4,0,144
06:07:16,5783D7E0,0,0,19837,2,0,145
06:07:48,5783DBE0,0,0,19839,3,0,145
06:08:20,5783DFE0,0,0,19843,2,0,146
06:08:52,5783E3E0,0,0,19841,3,0,145
06:09:24,5783E7E0,0,0,19848,2,0,144
06:09:56,5783EBE0,0,0,19851,2,0,143
06:10:28,5783EFE0,0,0,19851,3,0,141
06:11:00,5783F3E0,0,0,19853,5,0,141
06:11:32,5783F7E0,0,0,19855,6,0,142
06:12:04,5783FBE0,0,0,19859,4,0,143
06:12:36,5783FFE0,0,0,19861,4,0,143
06:13:08,578403E0,0,0,19862,3,1,144
06:13:40,578407E0,0,0,19864,6,0,145
06:14:12,57840BE0,0,0,19864,4,0,145
06:14:44,57840FE0,0,0,19865,3,0,146
06:15:16,578413E0,0,0,19866,4,0,145
06:15:48,578417E0,0,0,19865,7,0,144
06:16:20,57841BE0,0,0,19866,4,0,142
06:16:52,57841FE0,0,0,19867,4,0,141
06:17:24,578423E0,0,0,19867,6,0,141
06:17:56,578427E0,0,0,19866,6,0,142
06:18:28,57842BE0,0,0,19866,6,0,143
06:19:00,57842FE0,0,0,19866,6,0,144
06:19:32,578433E0,0,0,19867,3,0,144
06:20:04,578437E0,0,0,19868,5,0,145
06:20:36,57843BE0,0,0,19867,4,0,146
06:21:08,57843FE0,0,0,19868,2,0,146
06:21:40,578443E0,0,0,19868,3,0,144
06:22:12,578447E0,0,0,19866,3,0,143
06:22:44,57844BE0,0,0,19869,1,0,142
06:23:16,57844FE0,0,0,19870,0,0,141
06:23:48,578453E0,0,0,54,0,0,141
06:24:20,578457E0,0,0,19871,0,0,142
06:24:52,57845BE0,0,0,19865,0,0,143
06:25:24,57845FE0,0,0,47,0,0,144
06:25:56,578463E0,0,0,19846,0,0,144
06:26:28,578467E0,0,0,53,0,0,145
06:27:00,57846BE0,0,0,54,0,0,146
06:27:32,57846FE0,0,0,56,0,0,146
06:28:04,578473E0,0,0,19842,1,0,144
06:28:36,578477E0,0,0,19838,3,0,143
06:29:08,57847BE0,0,0,19841,1,0,142
06:29:40,57847FE0,0,0,19836,5,0,141
06:30:12,578483E0,0,0,19838,6,0,141
06:30:44,578487E0,0,0,19838,5,0,142
06:31:16,57848BE0,0,0,19838,9,0,143
06:31:48,57848FE0,0,0,19841,5,0,144
06:32:20,578493E0,0,0,19841,6,0,145
06:32:52,578497E0,0,0,19841,7,0,145
06:33:24,57849BE0,0,0,19840,5,0,146
06:33:56,57849FE0,0,0,19842,6,0,145
06:34:28,5784A3E0,0,0,19842,6,0,144
06:35:00,5784A7E0,0,0,19842,5,0,143
06:35:32,5784ABE0,0,0,19841,5,0,142
06:36:04,5784AFE0,0,0,19844,3,0,141
06:36:36,5784B3E0,0,0,19838,2,0,142
06:37:08,5784B7E0,0,0,19836,1,0,143
06:37:40,5784BBE0,0,0,19851,0,0,144
06:38:12,5784BFE0,0,0,19853,0,0,144
06:38:44,5784C3E0,0,0,19841,1,0,145
06:39:16,5784C7E0,0,0,19837,2,0,146
06:39:48,5784CBE0,0,0,19855,0,0,146
06:40:20,5784CFE0,0,0,19846,1,0,145
06:40:52,5784D3E0,0,0,19847,0,0,143
06:41:24,5784D7E0,0,0,19848,1,0,142
06:41:56,5784DBE0,0,0,19847,3,0,141
06:42:28,5784DFE0,0,0,19845,4,1,141
06:43:00,5784E3E0,0,0,19849,2,0,142
06:43:32,5784E7E0,0,0,19846,2,0,143
06:44:04,5784EBE0,0,0,19846,3,0,144
06:44:36,5784EFE0,0,0,19847,2,0,144
06:45:08,5784F3E0,0,0,19846,2,0,145
06:45:40,5784F7E0,0,0,19848,2,0,146
06:46:12,5784FBE0,0,0,19850,2,0,146
06:46:44,5784FFE0,0,0,19836,1,0,144
06:47:16,578503E0,0,0,19836,1,0,143
06:47:48,578507E0,0,0,19836,2,1,141
06:48:20,57850BE0,0,0,19838,2,0,141
06:48:52,57850FE0,0,0,19837,5,0,142
06:49:24,578513E0,0,0,19838,5,0,142
06:49:56,578517E0,0,0,19840,5,0,143
06:50:28,57851BE0,0,0,19839,6,0,144
06:51:00,57851FE0,0,0,19840,4,0,145
06:51:32,578523E0,0,0,19842,9,0,145
06:52:04,578527E0,0,0,19843,4,0,146
06:52:36,57852BE0,0,0,19844,10,0,145
06:53:08,57852FE0,0,0,19845,6,0,144
06:53:40,578533E0,0,0,19846,5,0,142
06:54:12,578537E0,0,0,19849,5,0,141
06:54:44,57853BE0,0,0,19849,5,0,141
06:55:16,57853FE0,0,0,19850,4,0,142
06:55:48,578543E0,0,0,19853,4,0,143
06:56:20,578547E0,0,0,19854,3,0,144
06:56:52,57854BE0,0,0,19859,2,0,144
06:57:24,57854FE0,0,0,19862,3,0,145
06:57:56,578553E0,0,0,19861,2,0,145
06:58:28,578557E0,0,0,19864,1,0,146
06:59:00,57855BE0,0,0,19864,4,0,144
06:59:32,57855FE0,0,0,19867,1,0,143
07:00:04,578563E0,0,0,19868,1,0,142
07:00:36,578567E0,0,0,19869,0,0,141
07:01:08,57856BE0,0,0,19876,0,0,142
07:01:40,57856FE0,0,0,49,0,0,142
07:02:12,578573E0,0,0,48,0,0,143
07:02:44,578577E0,0,0,19863,1,0,144
07:03:16,57857BE0,0,0,19863,1,0,145
07:03:48,57857FE0,0,0,19865,2,1,145
07:04:20,578583E0,0,0,53,0,0,146
07:04:52,578587E0,0,0,19876,0,0,145
07:05:24,57858BE0,0,0,19872,0,0,144
07:05:56,57858FE0,0,0,19863,2,0,143
07:06:28,578593E0,0,0,19862,2,0,141
07:07:00,578597E0,0,0,19858,1,0,141
07:07:32,57859BE0,0,0,19849,2,0,142
07:08:04,57859FE0,0,0,19859,0,0,143
07:08:36,5785A3E0,0,0,19853,2,0,144
07:09:08,5785A7E0,0,0,19853,2,0,144
07:09:40,5785ABE0,0,0,19852,3,0,145
07:10:12,5785AFE0,0,0,19854,2,0,146
07:10:44,5785B3E0,0,0,19855,4,0,146
07:11:16,5785B7E0,0,0,19855,6,1,144
07:11:48,5785BBE0,0,0,19855,5,0,143
07:12:20,5785BFE0,0,0,19856,4,0,142
07:12:52,5785C3E0,0,0,19855,7,0,141
07:13:24,5785C7E0,0,0,19856,3,0,141
07:13:56,5785CBE0,0,0,19855,6,0,142
07:14:28,5785CFE0,0,0,19856,4,0,143
07:15:00,5785D3E0,0,0,19856,4,0,144
07:15:32,5785D7E0,0,0,19855,3,0,145
07:16:04,5785DBE0,0,0,19860,1,0,145
07:16:36,5785DFE0,0,0,19861,1,0,146
07:17:08,5785E3E0,0,0,19858,3,0,145
07:17:40,5785E7E0,0,0,19856,6,0,144
07:18:12,5785EBE0,0,0,19859,3,0,143
07:18:44,5785EFE0,0,0,19858,5,0,141
07:19:16,5785F3E0,0,0,19859,7,0,141
07:19:48,5785F7E0,0,0,19862,4,1,142
07:20:20,5785FBE0,0,0,19862,7,0,143
07:20:52,5785FFE0,0,0,19864,4,0,144
07:21:24,578603E0,0,0,19862,4,0,144
07:21:56,578607E0,0,0,19860,4,0,145
07:22:28,57860BE0,0,0,19862,2,0,146
07:23:00,57860FE0,0,0,19861,3,0,146
07:23:32,578613E0,0,0,19863,5,0,144
07:24:04,578617E0,0,0,19863,6,0,143
07:24:36,57861BE0,0,0,19864,5,0,142
07:25:08,57861FE0,0,0,19866,6,0,141
07:25:40,578623E0,0,0,19866,5,0,141
07:26:12,578627E0,0,0,19866,9,1,142
07:26:44,57862BE0,0,0,19868,7,0,143
07:27:16,57862FE0,0,0,19868,10,0,144
07:27:48,578633E0,0,0,19870,7,0,145
07:28:20,578637E0,0,0,19869,5,0,145
07:28:52,57863BE0,0,0,19869,4,0,146
07:29:24,57863FE0,0,0,19869,7,0,145
07:29:56,578643E0,0,0,19869,5,0,144
07:30:28,578647E0,0,0,19869,7,0,142
07:31:00,57864BE0,0,0,19868,4,0,142
07:31:32,57864FE0,0,0,19868,3,0,141
07:32:04,578653E0,0,0,19868,2,0,142
07:32:36,578657E0,0,0,19862,4,0,143
07:33:08,57865BE0,0,0,19862,2,0,144
07:33:40,57865FE0,0,0,19862,4,0,144
07:34:12,578663E0,0,0,19862,6,0,145
07:34:44,578667E0,0,0,19863,5,0,145
07:35:16,57866BE0,0,0,19863,5,0,146
07:35:48,57866FE0,0,0,19863,6,1,144
07:36:20,578673E0,0,0,19864,4,0,143
07:36:52,578677E0,0,0,19862,5,0,142
07:37:24,57867BE0,0,0,19871,0,0,141
07:37:56,57867FE0,0,0,19860,2,0,142
07:38:28,578683E0,0,0,19862,2,0,142
07:39:00,578687E0,0,0,19860,2,0,143
07:39:32,57868BE0,0,0,19861,3,0,144
07:40:04,57868FE0,0,0,19861,2,0,145
07:40:36,578693E0,0,0,19863,2,0,145
07:41:08,578697E0,0,0,19875,0,1,146
07:41:40,57869BE0,0,0,19867,0,0,145
07:42:12,57869FE0,0,0,19879,1,0,143
07:42:44,5786A3E0,0,0,19854,1,0,142
07:43:16,5786A7E0,0,0,19857,1,0,141
07:43:48,5786ABE0,0,0,19857,1,0,141
07:44:20,5786AFE0,0,0,19857,1,0,142
07:44:52,5786B3E0,0,0,19858,1,0,143
07:45:24,5786B7E0,0,0,19859,4,0,144
07:45:56,5786BBE0,0,0,19860,1,0,144
07:46:28,5786BFE0,0,0,19860,3,0,145
07:47:00,5786C3E0,0,0,19860,2,0,146
07:47:32,5786C7E0,0,0,19861,1,0,145
07:48:04,5786CBE0,0,0,19861,5,0,144
07:48:36,5786CFE0,0,0,19861,5,0,143
07:49:08,5786D3E0,0,0,19864,3,0,142
07:49:40,5786D7E0,0,0,19860,5,0,141
07:50:12,5786DBE0,0,0,19862,5,0,141
07:50:44,5786DFE0,0,0,19865,4,0,143
07:51:16,5786E3E0,0,0,19863,6,0,143
07:51:48,5786E7E0,0,0,19866,4,0,144
07:52:20,5786EBE0,0,0,19863,2,0,145
07:52:52,5786EFE0,0,0,19869,0,0,145
07:53:24,5786F3E0,0,0,19863,1,0,146
07:53:56,5786F7E0,0,0,19864,3,0,145
07:54:28,5786FBE0,0,0,19865,2,0,143
07:55:00,5786FFE0,0,0,19860,6,0,142
07:55:32,578703E0,0,0,19866,2,0,141
07:56:04,578707E0,0,0,19861,3,0,141
07:56:36,57870BE0,0,0,19868,0,1,142
07:57:08,57870FE0,0,0,19858,1,0,143
07:57:40,578713E0,0,0,19862,0,0,144
07:58:12,578717E0,0,0,19864,0,0,144
07:58:44,57871BE0,0,0,53,0,0,145
07:59:16,57871FE0,0,0,19864,0,0,146
07:59:48,578723E0,0,0,19860,3,0,145
08:00:20,578727E0,0,0,19864,1,0,144
08:00:52,57872BE0,0,0,19864,3,0,142
08:01:24,57872FE0,0,0,19864,3,0,142
08:01:56,578733E0,0,0,19865,4,0,141
08:02:28,578737E0,0,0,19868,2,0,142
08:03:00,57873BE0,0,0,19868,2,1,143
08:03:32,57873FE0,0,0,19861,1,0,144
08:04:04,578743E0,0,0,19874,0,0,144
08:04:36,578747E0,0,0,19863,2,0,145
08:05:08,57874BE0,0,0,19867,3,0,145
08:05:40,57874FE0,0,0,19862,4,0,146
08:06:12,578753E0,0,0,19865,3,0,144
08:06:44,578757E0,0,0,19865,3,0,143
08:07:16,57875BE0,0,0,19864,3,0,142
08:07:48,57875FE0,0,0,19864,3,0,141
08:08:20,578763E0,0,0,19865,3,0,142
08:08:52,578767E0,0,0,19867,4,0,142
08:09:24,57876BE0,0,0,19868,3,0,143
08:09:56,57876FE0,0,0,19866,4,0,144
08:10:28,578773E0,0,0,19867,3,0,145
08:11:00,578777E0,0,0,19865,3,0,145
08:11:32,57877BE0,0,0,19869,1,0,146
08:12:04,57877FE0,0,0,19862,3,0,145
08:12:36,578783E0,0,0,19865,6,0,143
08:13:08,578787E0,0,0,19863,4,0,142
08:13:40,57878BE0,0,0,19864,4,0,141
08:14:12,57878FE0,0,0,19868,1,0,141
08:14:44,578793E0,0,0,19868,3,0,142
08:15:16,578797E0,0,0,19870,1,0,143
08:15:48,57879BE0,0,0,19864,5,0,144
08:16:20,57879FE0,0,0,19871,2,0,145
08:16:52,5787A3E0,0,0,19867,3,0,145
08:17:24,5787A7E0,0,0,19868,4,0,146
08:17:56,5787ABE0,0,0,19869,3,0,145
08:18:28,5787AFE0,0,0,19871,4,0,144
08:19:00,5787B3E0,0,0,19870,3,0,143
08:19:32,5787B7E0,0,0,19872,3,0,141
08:20:04,5787BBE0,0,0,19871,5,0,141
08:20:36,5787BFE0,0,0,19873,5,1,142
08:21:08,5787C3E0,0,0,19870,6,0,143
08:21:40,5787C7E0,0,0,19872,5,0,144
08:22:12,5787CBE0,0,0,19872,5,0,144
08:22:44,5787CFE0,0,0,19875,5,0,145
08:23:16,5787D3E0,0,0,19872,5,0,146
08:23:48,5787D7E0,0,0,19875,6,0,145
08:24:20,5787DBE0,0,0,19875,7,0,144
08:24:52,5787DFE0,0,0,19875,4,0,143
08:25:24,5787E3E0,0,0,19869,5,0,142
08:25:56,5787E7E0,0,0,19878,4,0,141
08:26:28,5787EBE0,0,0,19878,2,0,141
08:27:00,5787EFE0,0,0,19880,2,0,143
08:27:32,5787F3E0,0,0,19879,2,0,143
08:28:04,5787F7E0,0,0,19873,4,0,144
08:28:36,5787FBE0,0,0,19875,4,0,145
08:29:08,5787FFE0,0,0,19874,5,0,146
08:29:40,578803E0,0,0,19874,4,0,146
08:30:12,578807E0,0,0,19874,4,0,144
08:30:44,57880BE0,0,0,19875,4,0,143
08:31:16,57880FE0,0,0,19876,3,0,142
08:31:48,578813E0,0,0,19875,5,0,141
08:32:20,578817E0,0,0,19875,3,0,141
08:32:52,57881BE0,0,0,19878,3,0,142
08:33:24,57881FE0,0,0,19878,4,0,143
08:33:56,578823E0,0,0,19878,3,0,144
08:34:28,578827E0,0,0,19880,4,0,145
