19:07:41,367AE4CF,6,E4CE,0,0,1,1,1,0,1,0,36869,0,26703,254,4,127,2837,17,181,1,184,185,183
19:07:41,367AE4CF,5,E4CE,0,0,1,1,1,0,1,0,36862,0,26696,237,3,129,2838,17,181,1,184,185,183
19:07:41,367AE4CF,4,E4CE,0,0,1,1,1,0,1,0,36845,0,26679,255,4,126,2838,17,181,1,184,185,183
19:07:41,367AE4CF,3,E4CE,0,0,1,1,1,0,1,0,36852,0,26685,245,4,123,2838,17,180,1,184,185,183
19:07:41,367AE4CF,2,E4CE,0,0,1,1,1,0,1,0,36850,0,26684,235,3,121,2838,17,180,1,184,185,183
19:07:41,367AE4CF,1,E4CE,0,0,1,1,1,0,1,0,36854,0,26688,229,3,119,2838,17,180,1,184,185,183
19:07:49,367AE5CF,8,E5CE,0,0,1,1,1,0,1,0,36852,0,26686,223,3,117,2838,17,180,1,184,185,183
19:07:49,367AE5CF,7,E5CE,0,0,1,1,1,0,1,0,36843,0,26677,222,3,117,2838,17,180,1,184,185,183
19:07:49,367AE5CF,6,E5CE,0,0,1,1,1,0,1,0,36853,0,26687,220,4,116,2838,17,180,1,184,185,183
19:07:49,367AE5CF,5,E5CE,0,0,1,1,1,0,1,0,36850,0,26683,219,3,116,2837,17,180,1,184,185,183
19:07:49,367AE5CF,4,E5CE,0,0,1,1,1,0,1,0,36842,0,26675,219,3,117,2837,17,180,1,184,185,183
19:07:49,367AE5CF,3,E5CE,0,0,1,1,1,0,1,0,36854,0,26686,224,4,116,2837,17,180,1,184,185,183
19:07:49,367AE5CF,2,E5CE,0,0,1,1,1,0,1,0,36833,0,26665,226,3,116,2837,17,180,1,184,185,183
19:07:49,367AE5CF,1,E5CE,0,0,1,1,1,0,1,0,36860,0,26692,227,3,116,2837,17,180,1,184,185,183
19:07:57,367AE6CF,8,E6CE,0,0,1,1,1,0,1,0,36897,0,26729,230,4,118,2837,17,180,1,184,185,183
19:07:57,367AE6CF,7,E6CE,0,0,1,1,1,0,1,0,36924,0,26755,233,4,117,2837,17,180,1,184,185,183
19:07:57,367AE6CF,6,E6CE,0,0,1,1,1,0,1,0,36958,0,26790,255,4,122,2837,17,180,1,184,185,183
19:07:57,367AE6CF,5,E6CE,0,0,1,1,1,0,1,0,36992,0,26823,255,4,131,2837,17,180,1,184,185,183
19:07:57,367AE6CF,4,E6CE,0,0,1,1,1,0,1,0,36979,0,26810,255,4,128,2837,17,180,1,184,185,183
19:07:57,367AE6CF,3,E6CE,0,0,1,1,1,0,1,0,36974,0,26805,255,4,128,2837,17,181,1,184,185,183
19:07:57,367AE6CF,2,E6CE,0,0,1,1,1,0,1,0,36969,0,26799,236,4,130,2837,17,181,1,184,185,183
19:07:57,367AE6CF,1,E6CE,0,0,1,1,1,0,1,0,36981,0,26811,255,4,123,2837,17,181,1,184,185,183
19:08:13,367AE8CF,16,E8CE,0,0,1,1,1,0,1,0,36938,0,26769,231,4,113,2837,17,181,1,184,185,183
19:08:13,367AE8CF,15,E8CE,0,0,1,1,1,0,1,0,36922,0,26752,231,3,112,2837,17,181,1,184,185,183
19:08:13,367AE8CF,14,E8CE,0,0,1,1,1,0,1,0,36900,0,26730,231,3,112,2837,17,181,1,184,185,183
19:08:13,367AE8CF,13,E8CE,0,0,1,1,1,0,1,0,36897,0,26727,228,3,111,2837,17,181,1,184,185,183
19:08:13,367AE8CF,12,E8CE,0,0,1,1,1,0,1,0,36912,0,26742,227,3,112,2837,17,181,1,184,185,183
19:08:13,367AE8CF,11,E8CE,0,0,1,1,1,0,1,0,36914,0,26744,230,3,112,2837,17,181,1,184,185,183
19:08:13,367AE8CF,10,E8CE,0,0,1,1,1,0,1,0,36939,0,26769,236,3,114,2837,17,181,1,184,185,183
19:08:13,367AE8CF,9,E8CE,0,0,1,1,1,0,1,0,36964,0,26794,255,4,118,2837,17,181,1,184,185,183
19:08:13,367AE8CF,8,E8CE,0,0,1,1,1,0,1,0,37010,0,26840,255,4,126,2837,17,181,1,184,185,183
19:08:13,367AE8CF,7,E8CE,0,0,1,1,1,0,1,0,37009,0,26839,244,4,121,2837,17,181,1,184,185,183
19:08:13,367AE8CF,6,E8CE,0,0,1,1,1,0,1,0,36995,0,26825,233,4,118,2837,17,181,1,184,185,183
19:08:13,367AE8CF,5,E8CE,0,0,1,1,1,0,1,0,37012,0,26842,243,4,119,2837,17,181,1,184,185,183
19:08:13,367AE8CF,4,E8CE,0,0,1,1,1,0,1,0,37024,0,26854,231,3,117,2837,17,181,1,184,185,183
19:08:13,367AE8CF,3,E8CE,0,0,1,1,1,0,1,0,37055,0,26885,233,4,118,2837,17,181,1,184,185,183
19:08:13,367AE8CF,2,E8CE,0,0,1,1,1,0,1,0,37093,0,26923,234,3,118,2837,17,181,1,184,185,183
19:08:13,367AE8CF,1,E8CE,0,0,1,1,1,0,1,0,37129,0,26959,255,4,130,2837,17,181,1,184,185,183
19:08:21,367AE9CF,8,E9CE,0,0,1,1,1,0,1,0,37135,0,26964,242,4,130,2837,17,181,1,184,185,183
19:08:21,367AE9CF,7,E9CE,0,0,1,1,1,0,1,0,37151,0,26980,220,4,128,2837,17,181,1,184,185,184
19:08:21,367AE9CF,6,E9CE,0,0,1,1,1,0,1,0,37136,0,26966,218,3,120,2837,17,181,1,184,185,184
19:08:21,367AE9CF,5,E9CE,0,0,1,1,1,0,1,0,37112,0,26941,200,4,117,2836,17,181,1,184,185,184
19:08:21,367AE9CF,4,E9CE,0,0,1,1,1,0,1,0,37095,0,26925,200,4,117,2836,17,181,1,184,185,184
19:08:21,367AE9CF,3,E9CE,0,0,1,1,1,0,1,0,37106,0,26936,207,3,119,2836,17,181,1,184,185,184
19:08:21,367AE9CF,2,E9CE,0,0,1,1,1,0,1,0,37117,0,26947,207,3,119,2836,17,181,1,184,185,184
19:08:21,367AE9CF,1,E9CE,0,0,1,1,1,0,1,0,37138,0,26968,218,4,121,2836,17,181,1,184,185,184
19:08:29,367AEACF,8,EACE,0,0,1,1,1,0,1,0,37163,0,26993,249,3,131,2836,17,181,1,184,185,184
19:08:29,367AEACF,7,EACE,0,0,1,1,1,0,1,0,37159,0,26988,255,4,129,2836,17,181,1,184,185,183
19:08:29,367AEACF,6,EACE,0,0,1,1,1,0,1,0,37166,0,26996,248,4,128,2836,17,181,1,184,185,183
19:08:29,367AEACF,5,EACE,0,0,1,1,1,0,1,0,37142,0,26971,245,3,127,2838,17,181,1,184,185,183
19:08:29,367AEACF,4,EACE,0,0,1,1,1,0,1,0,37138,0,26967,255,4,127,2838,17,181,1,184,185,183
19:08:29,367AEACF,3,EACE,0,0,1,1,1,0,1,0,37129,0,26958,221,3,120,2838,17,181,1,184,185,183
19:08:29,367AEACF,2,EACE,0,0,1,1,1,0,1,0,37136,0,26966,229,3,120,2838,17,181,1,184,185,183
19:08:29,367AEACF,1,EACE,0,0,1,1,1,0,1,0,37145,0,26975,228,4,120,2838,17,181,1,184,185,183
19:08:45,367AECCF,16,ECCE,0,0,1,1,1,0,1,0,37142,0,26972,236,4,122,2838,17,181,1,184,185,183
19:08:45,367AECCF,15,ECCE,0,0,1,1,1,0,1,0,37148,0,26977,223,3,119,2838,17,181,1,184,185,183
19:08:45,367AECCF,14,ECCE,0,0,1,1,1,0,1,0,37166,0,26996,233,3,122,2838,17,181,1,184,185,183
19:08:45,367AECCF,13,ECCE,0,0,1,1,1,0,1,0,37209,0,27038,236,3,125,2838,17,181,1,184,185,183
19:08:45,367AECCF,12,ECCE,0,0,1,1,1,0,1,0,37193,0,27022,254,4,126,2838,17,181,1,184,185,183
19:08:45,367AECCF,11,ECCE,0,0,1,1,1,0,1,0,37243,0,27072,253,4,130,2838,17,181,1,184,185,183
19:08:45,367AECCF,10,ECCE,0,0,1,1,1,0,1,0,37241,0,27070,255,4,128,2838,17,181,1,184,185,183
19:08:45,367AECCF,9,ECCE,0,0,1,1,1,0,1,0,37253,0,27081,255,4,131,2838,17,181,1,184,185,183
19:08:45,367AECCF,8,ECCE,0,0,1,1,1,0,1,0,37246,0,27075,255,4,127,2838,17,181,1,184,185,183
19:08:45,367AECCF,7,ECCE,0,0,1,1,1,0,1,0,37278,0,27107,255,4,130,2838,17,181,1,184,185,183
19:08:45,367AECCF,6,ECCE,0,0,1,1,1,0,1,0,37279,0,27108,255,4,130,2838,17,181,1,184,185,183
19:08:45,367AECCF,5,ECCE,0,0,1,1,1,0,1,0,37286,0,27114,233,3,126,2837,17,181,1,184,185,183
19:08:45,367AECCF,4,ECCE,0,0,1,1,1,0,1,0,37277,0,27105,218,3,120,2837,17,181,1,184,185,183
19:08:45,367AECCF,3,ECCE,0,0,1,1,1,0,1,0,37295,0,27123,231,3,124,2837,17,181,1,184,185,183
19:08:45,367AECCF,2,ECCE,0,0,1,1,1,0,1,0,37269,0,27098,208,3,117,2837,17,181,1,184,185,183
19:08:45,367AECCF,1,ECCE,0,0,1,1,1,0,1,0,37279,0,27107,208,3,119,2837,17,181,1,184,185,183
19:08:53,367AEDCF,8,EDCE,0,0,1,1,1,0,1,0,37300,0,27128,255,4,129,2837,17,181,1,184,185,183
19:08:53,367AEDCF,7,EDCE,0,0,1,1,1,0,1,0,37311,0,27140,255,4,129,2837,17,181,1,184,185,183
19:08:53,367AEDCF,6,EDCE,0,0,1,1,1,0,1,0,37302,0,27130,255,4,130,2837,17,181,1,184,185,183
19:08:53,367AEDCF,5,EDCE,0,0,1,1,1,0,1,0,37317,0,27146,255,4,130,2836,17,181,1,184,185,183
19:08:53,367AEDCF,4,EDCE,0,0,1,1,1,0,1,0,37320,0,27149,255,4,130,2836,17,181,1,184,185,183
19:08:53,367AEDCF,3,EDCE,0,0,1,1,1,0,1,0,37314,0,27143,255,4,129,2836,17,181,1,184,185,183
19:08:53,367AEDCF,2,EDCE,0,0,1,1,1,0,1,0,37324,0,27154,255,4,128,2836,17,181,1,184,185,183
19:08:53,367AEDCF,1,EDCE,0,0,1,1,1,0,1,0,37322,0,27151,239,3,124,2836,17,181,1,184,185,183
19:09:01,367AEECF,8,EECE,0,0,1,1,1,0,1,0,37340,0,27169,244,4,126,2836,17,181,1,184,185,183
19:09:01,367AEECF,7,EECE,0,0,1,1,1,0,1,0,37328,0,27158,222,3,121,2836,17,181,1,184,185,183
19:09:01,367AEECF,6,EECE,0,0,1,1,1,0,1,0,37346,0,27176,237,3,125,2836,17,181,1,184,185,183
19:09:01,367AEECF,5,EECE,0,0,1,1,1,0,1,0,37343,0,27173,221,3,119,2836,17,181,1,184,185,183
19:09:01,367AEECF,4,EECE,0,0,1,1,1,0,1,0,37344,0,27174,217,3,119,2836,17,181,1,184,185,183
19:09:01,367AEECF,3,EECE,0,0,1,1,1,0,1,0,37351,0,27181,223,3,120,2836,17,181,1,184,185,183
19:09:01,367AEECF,2,EECE,0,0,1,1,1,0,1,0,37379,0,27209,230,3,121,2836,17,181,1,184,185,183
19:09:01,367AEECF,1,EECE,0,0,1,1,1,0,1,0,37390,0,27220,214,3,119,2836,17,181,1,184,185,183
19:09:17,367AF0CF,16,F0CE,0,0,1,1,1,0,1,0,37402,0,27232,231,3,122,2836,17,181,1,184,185,183
19:09:17,367AF0CF,15,F0CE,0,0,1,1,1,0,1,0,37403,0,27233,213,3,119,2836,17,181,1,184,185,183
19:09:17,367AF0CF,14,F0CE,0,0,1,1,1,0,1,0,37436,0,27266,241,4,126,2836,17,181,1,184,185,183
19:09:17,367AF0CF,13,F0CE,0,0,1,1,1,0,1,0,37430,0,27260,233,3,122,2837,17,181,1,184,185,183
19:09:17,367AF0CF,12,F0CE,0,0,1,1,1,0,1,0,37467,0,27297,248,4,130,2837,17,181,1,184,185,183
19:09:17,367AF0CF,11,F0CE,0,0,1,1,1,0,1,0,37457,0,27287,238,4,128,2837,17,180,1,184,185,183
19:09:17,367AF0CF,10,F0CE,0,0,1,1,1,0,1,0,37465,0,27295,251,4,129,2837,17,180,1,184,185,183
19:09:17,367AF0CF,9,F0CE,0,0,1,1,1,0,1,0,37479,0,27309,238,3,128,2837,17,180,1,184,185,183
19:09:17,367AF0CF,8,F0CE,0,0,1,1,1,0,1,0,37482,0,27311,241,3,128,2837,17,180,1,184,185,183
19:09:17,367AF0CF,7,F0CE,0,0,1,1,1,0,1,0,37491,0,27320,255,4,130,2837,17,180,1,184,185,183
19:09:17,367AF0CF,6,F0CE,0,0,1,1,1,0,1,0,37504,0,27333,248,3,130,2837,17,180,1,184,185,183
19:09:17,367AF0CF,5,F0CE,0,0,1,1,1,0,1,0,37502,0,27331,237,4,124,2837,17,180,1,184,185,183
19:09:17,367AF0CF,4,F0CE,0,0,1,1,1,0,1,0,37497,0,27326,241,3,125,2837,17,180,1,184,185,183
19:09:17,367AF0CF,3,F0CE,0,0,1,1,1,0,1,0,37488,0,27317,236,4,124,2837,17,181,1,184,185,183
19:09:17,367AF0CF,2,F0CE,0,0,1,1,1,0,1,0,37500,0,27329,248,4,126,2837,17,181,1,184,185,183
19:09:17,367AF0CF,1,F0CE,0,0,1,1,1,0,1,0,37507,0,27336,238,3,124,2837,17,181,1,184,185,183
19:09:25,367AF1CF,8,F1CE,0,0,1,1,1,0,1,0,37510,0,27338,253,4,127,2837,17,181,1,184,185,183
19:09:25,367AF1CF,7,F1CE,0,0,1,1,1,0,1,0,37503,0,27331,254,4,127,2837,17,181,1,184,185,183
19:09:25,367AF1CF,6,F1CE,0,0,1,1,1,0,1,0,37516,0,27345,252,4,129,2837,17,181,1,184,185,183
19:09:25,367AF1CF,5,F1CE,0,0,1,1,1,0,1,0,37514,0,27342,255,4,129,2836,17,181,1,184,185,183
19:09:25,367AF1CF,4,F1CE,0,0,1,1,1,0,1,0,37509,0,27338,242,4,129,2836,17,181,1,184,185,183
19:09:25,367AF1CF,3,F1CE,0,0,1,1,1,0,1,0,37523,0,27351,255,4,130,2836,17,181,1,184,185,183
19:09:25,367AF1CF,2,F1CE,0,0,1,1,1,0,1,0,37520,0,27348,255,4,127,2836,17,181,1,184,185,183
19:09:25,367AF1CF,1,F1CE,0,0,1,1,1,0,1,0,37523,0,27352,253,4,127,2836,17,181,1,184,185,183
19:09:33,367AF2CF,8,F2CE,0,0,1,1,1,0,1,0,37536,0,27365,255,4,131,2836,17,181,1,184,185,183
19:09:33,367AF2CF,7,F2CE,0,0,1,1,1,0,1,0,37550,0,27379,252,4,129,2836,17,181,1,184,185,183
19:09:33,367AF2CF,6,F2CE,0,0,1,1,1,0,1,0,37549,0,27378,255,4,130,2836,17,181,1,184,185,183
19:09:33,367AF2CF,5,F2CE,0,0,1,1,1,0,1,0,37539,0,27368,255,4,129,2836,17,181,1,184,185,183
19:09:33,367AF2CF,4,F2CE,0,0,1,1,1,0,1,0,37542,0,27371,251,4,127,2836,17,181,1,184,185,183
19:09:33,367AF2CF,3,F2CE,0,0,1,1,1,0,1,0,37557,0,27381,48,1,128,2836,17,180,1,184,185,183
19:09:33,367AF2CF,2,F2CE,0,0,1,1,1,0,1,0,37562,0,27391,247,3,127,2836,17,180,1,184,185,183
19:09:33,367AF2CF,1,F2CE,0,0,1,1,1,0,1,0,37563,0,27392,238,4,126,2836,17,180,1,184,185,183
19:09:49,367AF4CF,16,F4CE,0,0,1,1,1,0,1,0,37572,0,27401,255,4,129,2836,17,180,1,184,185,183
19:09:49,367AF4CF,15,F4CE,0,0,1,1,1,0,1,0,37572,0,27400,253,4,126,2836,17,180,1,184,185,183
19:09:49,367AF4CF,14,F4CE,0,0,1,1,1,0,1,0,37585,0,27414,251,4,127,2836,17,180,1,184,185,183
19:09:49,367AF4CF,13,F4CE,0,0,1,1,1,0,1,0,37583,0,27412,234,4,123,2836,17,180,1,184,185,183
19:09:49,367AF4CF,12,F4CE,0,0,1,1,1,0,1,0,37590,0,27419,246,4,126,2836,17,180,1,184,185,183
19:09:49,367AF4CF,11,F4CE,0,0,1,1,1,0,1,0,37615,0,27444,254,4,127,2836,17,181,1,184,185,183
19:09:49,367AF4CF,10,F4CE,0,0,1,1,1,0,1,0,37622,0,27451,255,4,128,2836,17,181,1,184,185,183
19:09:49,367AF4CF,9,F4CE,0,0,1,1,1,0,1,0,37638,0,27467,253,4,130,2836,17,181,1,184,185,183
19:09:49,367AF4CF,8,F4CE,0,0,1,1,1,0,1,0,37647,0,27476,253,4,130,2836,17,181,1,184,185,183
19:09:49,367AF4CF,7,F4CE,0,0,1,1,1,0,1,0,37650,0,27478,255,4,129,2836,17,181,1,184,185,183
19:09:49,367AF4CF,6,F4CE,0,0,1,1,1,0,1,0,37652,0,27480,254,4,129,2836,17,181,1,184,185,183
19:09:49,367AF4CF,5,F4CE,0,0,1,1,1,0,1,0,37661,0,27489,255,4,129,2837,17,181,1,184,185,183
19:09:49,367AF4CF,4,F4CE,0,0,1,1,1,0,1,0,37660,0,27488,255,4,128,2837,17,181,1,184,185,183
19:09:49,367AF4CF,3,F4CE,0,0,1,1,1,0,1,0,37672,0,27495,48,1,127,2837,17,180,1,184,185,183
19:09:49,367AF4CF,2,F4CE,0,0,1,1,1,0,1,0,37655,0,27482,239,3,124,2837,17,180,1,184,185,183
19:09:49,367AF4CF,1,F4CE,0,0,1,1,1,0,1,0,37661,0,27488,226,3,120,2837,17,180,1,184,185,183
19:09:57,367AF5CF,8,F5CE,0,0,1,1,1,0,1,0,37664,0,27491,229,4,120,2837,17,180,1,184,185,183
19:09:57,367AF5CF,7,F5CE,0,0,1,1,1,0,1,0,37652,0,27479,226,3,120,2837,17,180,1,184,185,183
19:09:57,367AF5CF,6,F5CE,0,0,1,1,1,0,1,0,37663,0,27489,235,3,123,2837,17,180,1,184,185,183
19:09:57,367AF5CF,5,F5CE,0,0,1,1,1,0,1,0,37666,0,27493,229,4,121,2835,17,180,1,184,185,183
19:09:57,367AF5CF,4,F5CE,0,0,1,1,1,0,1,0,37664,0,27490,234,3,121,2835,17,180,1,184,185,183
19:09:57,367AF5CF,3,F5CE,0,0,1,1,1,0,1,0,37662,0,27488,223,3,119,2835,17,181,1,184,185,183
19:09:57,367AF5CF,2,F5CE,0,0,1,1,1,0,1,0,37684,0,27511,239,3,125,2835,17,181,1,184,185,183
19:09:57,367AF5CF,1,F5CE,0,0,1,1,1,0,1,0,37675,0,27502,230,3,120,2835,17,181,1,184,185,183
19:10:05,367AF6C5,7,F6AE,0,0,1,1,1,0,1,0,37665,0,27492,218,3,118,2835,17,181,1,184,185,183
19:10:05,367AF6C5,6,F6AE,0,0,1,1,1,0,1,0,37681,0,27508,227,3,120,2835,17,181,1,184,185,183
19:10:05,367AF6C5,5,F6AE,0,0,1,1,1,0,1,0,37675,0,27501,221,3,119,2837,17,181,1,184,185,183
19:10:05,367AF6C5,4,F6AE,0,0,1,1,1,0,1,0,37675,0,27501,214,3,117,2837,17,181,1,184,185,183
19:10:05,367AF6C5,3,F6AE,0,0,1,1,1,0,1,0,37671,0,27497,221,3,120,2837,17,181,1,184,185,183
19:10:05,367AF6C5,2,F6AE,0,0,1,1,1,0,1,0,37682,0,27508,221,3,119,2837,17,181,1,184,185,183
19:10:05,367AF6C5,1,F6AE,0,0,1,1,1,0,1,0,37700,0,27526,220,3,119,2837,17,181,1,184,185,183
19:20:45,367B46C5,3,46AE,0,1,1,1,0,0,1,0,0,39441,26567,0,0,120,2019,1979,179,171,184,184,181
19:20:45,367B46C5,2,46AE,0,1,1,1,0,0,1,0,0,39357,26544,0,0,118,11,1979,179,171,184,184,181
19:20:45,367B46C5,1,46AE,0,0,1,1,1,0,1,0,36725,100109,26537,37,0,119,11,2792,179,171,184,184,181
19:21:01,367B48C5,16,48AE,0,0,1,1,1,0,1,0,36741,0,26554,38,1,119,11,2792,180,171,184,184,181
19:21:01,367B48C5,15,48AE,0,0,1,1,1,0,1,0,36737,0,26553,224,4,119,11,2792,180,1,184,184,181
19:21:01,367B48C5,14,48AE,0,0,1,1,1,0,1,0,36748,0,26563,226,3,119,11,2792,180,1,184,184,181
19:21:01,367B48C5,13,48AE,0,0,1,1,1,0,1,0,36761,0,26576,224,3,118,11,2792,180,1,184,185,181
19:21:01,367B48C5,12,48AE,0,0,1,1,1,0,1,0,36788,0,26603,226,3,119,11,2792,180,1,184,185,183
19:21:01,367B48C5,11,48AE,0,0,1,1,1,0,1,0,36832,0,26647,235,4,123,11,2792,180,1,184,185,183
19:21:01,367B48C5,10,48AE,0,0,1,1,1,0,1,0,36847,0,26662,255,4,129,2837,2792,180,1,184,185,183
19:21:01,367B48C5,9,48AE,0,0,1,1,1,0,1,0,36870,0,26685,243,3,131,2837,17,180,1,184,185,183
19:21:01,367B48C5,8,48AE,0,0,1,1,1,0,1,0,36847,0,26662,214,4,120,2837,17,181,1,184,185,183
19:21:01,367B48C5,7,48AE,0,0,1,1,1,0,1,0,36828,0,26643,213,4,120,2837,17,181,1,184,185,183
19:21:01,367B48C5,6,48AE,0,0,1,1,1,0,1,0,36804,0,26618,214,3,120,2837,17,181,1,184,185,183
19:21:01,367B48C5,5,48AE,0,0,1,1,1,0,1,0,36783,0,26598,218,4,119,2837,17,181,1,184,185,183
19:21:01,367B48C5,4,48AE,0,0,1,1,1,0,1,0,36775,0,26590,221,3,119,2837,17,181,1,184,185,183
19:21:01,367B48C5,3,48AE,0,0,1,1,1,0,1,0,36769,0,26584,223,3,119,2837,17,181,1,184,185,183
19:21:01,367B48C5,2,48AE,0,0,1,1,1,0,1,0,36763,0,26578,221,3,119,2838,17,181,1,184,185,183
19:21:01,367B48C5,1,48AE,0,0,1,1,1,0,1,0,36745,0,26560,225,4,120,2838,17,181,1,184,185,183
19:21:09,367B49CF,8,49CE,0,0,1,1,1,0,1,0,36738,0,26553,222,3,119,2838,17,181,1,184,185,183
19:21:09,367B49CF,7,49CE,0,0,1,1,1,0,1,0,36753,0,26568,227,3,120,2838,17,181,1,184,185,183
19:21:09,367B49CF,6,49CE,0,0,1,1,1,0,1,0,36782,0,26597,225,3,120,2838,17,181,1,184,185,183
19:21:09,367B49CF,5,49CE,0,0,1,1,1,0,1,0,36778,0,26593,229,3,120,2838,17,181,1,184,185,183
19:21:09,367B49CF,4,49CE,0,0,1,1,1,0,1,0,36824,0,26639,223,3,120,2838,17,181,1,184,185,183
19:21:09,367B49CF,3,49CE,0,0,1,1,1,0,1,0,36837,0,26652,226,3,121,2838,17,181,1,184,185,183
19:21:09,367B49CF,2,49CE,0,0,1,1,1,0,1,0,36867,0,26682,231,3,122,2836,17,181,1,184,185,183
19:21:09,367B49CF,1,49CE,0,0,1,1,1,0,1,0,36880,0,26695,229,4,122,2836,17,181,1,184,185,183
19:21:17,367B4ACF,8,4ACE,0,0,1,1,1,0,1,0,36904,0,26719,255,4,130,2836,17,181,1,184,185,183
19:21:17,367B4ACF,7,4ACE,0,0,1,1,1,0,1,0,36928,0,26743,255,4,131,2836,17,181,1,184,185,183
19:21:17,367B4ACF,6,4ACE,0,0,1,1,1,0,1,0,36914,0,26729,255,4,127,2836,17,181,1,184,185,183
19:21:17,367B4ACF,5,4ACE,0,0,1,1,1,0,1,0,36914,0,26729,255,4,126,2836,17,181,1,184,185,183
19:21:17,367B4ACF,4,4ACE,0,0,1,1,1,0,1,0,36901,0,26716,234,3,119,2836,17,181,1,184,185,183
19:21:17,367B4ACF,3,4ACE,0,0,1,1,1,0,1,0,36880,0,26695,232,4,118,2836,17,181,1,184,185,183
19:21:17,367B4ACF,2,4ACE,0,0,1,1,1,0,1,0,36855,0,26670,228,4,117,2836,17,181,1,184,185,183
19:21:17,367B4ACF,1,4ACE,0,0,1,1,1,0,1,0,36864,0,26679,237,4,120,2836,17,181,1,184,185,183
19:21:33,367B4CCF,16,4CCE,0,0,1,1,1,0,1,0,36839,0,26654,236,4,120,2836,17,181,1,184,185,183
19:21:33,367B4CCF,15,4CCE,0,0,1,1,1,0,1,0,36815,0,26630,232,3,119,2836,17,181,1,184,185,183
19:21:33,367B4CCF,14,4CCE,0,0,1,1,1,0,1,0,36814,0,26629,255,4,125,2836,17,181,1,184,185,183
19:21:33,367B4CCF,13,4CCE,0,0,1,1,1,0,1,0,36813,0,26628,255,4,128,2836,17,181,1,184,185,183
19:21:33,367B4CCF,12,4CCE,0,0,1,1,1,0,1,0,36809,0,26624,255,4,130,2836,17,181,1,184,185,183
19:21:33,367B4CCF,11,4CCE,0,0,1,1,1,0,1,0,36810,0,26625,255,4,128,2836,17,181,1,184,185,183
19:21:33,367B4CCF,10,4CCE,0,0,1,1,1,0,1,0,36808,0,26623,255,4,128,2837,17,181,1,184,185,183
19:21:33,367B4CCF,9,4CCE,0,0,1,1,1,0,1,0,36808,0,26623,228,4,122,2837,17,181,1,184,185,183
19:21:33,367B4CCF,8,4CCE,0,0,1,1,1,0,1,0,36812,0,26628,238,3,126,2837,17,181,1,184,185,183
19:21:33,367B4CCF,7,4CCE,0,0,1,1,1,0,1,0,36819,0,26635,255,4,127,2837,17,181,1,184,185,183
19:21:33,367B4CCF,6,4CCE,0,0,1,1,1,0,1,0,36837,0,26653,255,4,127,2837,17,181,1,184,185,183
19:21:33,367B4CCF,5,4CCE,0,0,1,1,1,0,1,0,36826,0,26642,231,3,122,2837,17,181,1,184,185,183
19:21:33,367B4CCF,4,4CCE,0,0,1,1,1,0,1,0,36850,0,26665,235,4,124,2837,17,181,1,184,185,183
19:21:33,367B4CCF,3,4CCE,0,0,1,1,1,0,1,0,36854,0,26670,255,4,125,2837,17,181,1,184,185,183
19:21:33,367B4CCF,2,4CCE,0,0,1,1,1,0,1,0,36859,0,26675,233,3,123,2838,17,181,1,184,185,183
19:21:33,367B4CCF,1,4CCE,0,0,1,1,1,0,1,0,36878,0,26694,234,4,125,2838,17,181,1,184,185,183
19:21:41,367B4DCF,8,4DCE,0,0,1,1,1,0,1,0,36876,0,26692,225,4,120,2838,17,181,1,184,185,183
19:21:41,367B4DCF,7,4DCE,0,0,1,1,1,0,1,0,36896,0,26713,239,4,125,2838,17,181,1,184,185,183
19:21:41,367B4DCF,6,4DCE,0,0,1,1,1,0,1,0,36924,0,26740,236,4,126,2838,17,181,1,184,185,183
19:21:41,367B4DCF,5,4DCE,0,0,1,1,1,0,1,0,36912,0,26728,232,3,123,2838,17,181,1,184,185,183
19:21:41,367B4DCF,4,4DCE,0,0,1,1,1,0,1,0,36927,0,26743,241,4,126,2838,17,181,1,184,185,183
19:21:41,367B4DCF,3,4DCE,0,0,1,1,1,0,1,0,36958,0,26774,255,4,128,2838,17,181,1,184,185,183
19:21:41,367B4DCF,2,4DCE,0,0,1,1,1,0,1,0,36976,0,26792,227,3,122,2838,17,181,1,184,185,183
19:21:41,367B4DCF,1,4DCE,0,0,1,1,1,0,1,0,36986,0,26802,251,4,125,2838,17,181,1,184,185,183
19:21:49,367B4ECF,8,4ECE,0,0,1,1,1,0,1,0,36999,0,26815,255,4,126,2838,17,181,1,184,185,183
19:21:49,367B4ECF,7,4ECE,0,0,1,1,1,0,1,0,37017,0,26833,255,4,128,2838,17,181,1,184,185,183
19:21:49,367B4ECF,6,4ECE,0,0,1,1,1,0,1,0,37017,0,26833,255,4,128,2838,17,181,1,184,185,183
19:21:49,367B4ECF,5,4ECE,0,0,1,1,1,0,1,0,37020,0,26836,255,4,129,2838,17,181,1,184,185,183
19:21:49,367B4ECF,4,4ECE,0,0,1,1,1,0,1,0,37003,0,26819,235,3,117,2838,17,181,1,184,185,183
19:21:49,367B4ECF,3,4ECE,0,0,1,1,1,0,1,0,36993,0,26809,242,3,119,2838,17,181,1,184,185,183
19:21:49,367B4ECF,2,4ECE,0,0,1,1,1,0,1,0,36974,0,26790,228,3,116,2838,17,181,1,184,185,183
19:21:49,367B4ECF,1,4ECE,0,0,1,1,1,0,1,0,36960,0,26776,234,4,116,2838,17,181,1,184,185,183
