02:21:01,34B7854F,4,84D4,0,0,0,1,1,0,1,0,52024,0,27367,63,1,128,2820,17,179,1,184,184,184
02:21:33,34B7894F,4,88D4,0,0,0,1,1,0,1,0,52138,0,27480,45,1,122,2820,17,179,1,184,184,184
02:22:05,34B78D4F,4,8CD4,0,0,0,1,1,0,1,0,52152,0,27489,48,1,125,2822,17,179,1,184,184,184
02:22:37,34B7914F,4,90D4,0,0,0,1,1,0,1,0,51714,0,27046,48,1,119,2822,17,179,1,184,184,184
02:23:09,34B7954F,4,94D4,0,0,0,1,1,0,1,0,51489,0,26818,64,1,125,2822,17,179,1,184,184,184
02:23:41,34B7994F,4,98D4,0,0,0,1,1,0,1,0,51346,0,26669,51,1,116,2822,17,179,1,184,184,184
02:24:13,34B79D4F,4,9CD4,0,0,0,1,1,0,1,0,51228,0,26547,46,0,116,2822,17,179,1,184,184,184
02:24:45,34B7A14F,4,A0D4,0,0,0,1,1,0,1,0,51425,0,26742,59,1,121,2822,17,179,1,184,184,184
02:25:17,34B7A54F,4,A4D4,0,0,0,1,1,0,1,0,51296,0,26610,45,1,117,2822,17,179,1,184,184,184
02:25:49,34B7A94F,4,A8D4,0,0,0,1,1,0,1,0,51393,0,26704,54,1,124,2822,17,179,1,184,184,184
02:26:21,34B7AD4F,4,ACD4,0,0,0,1,1,0,1,0,51376,0,26685,41,0,119,2822,17,179,1,184,184,184
02:26:53,34B7B14F,4,B0D4,0,0,0,1,1,0,1,0,51456,0,26763,43,1,124,2822,17,179,1,184,184,184
02:27:25,34B7B54F,4,B4D4,0,0,0,1,1,0,1,0,51491,0,26792,35,0,119,2822,17,179,1,184,184,184
02:27:57,34B7B94F,4,B8D4,0,0,0,1,1,0,1,0,51704,0,26999,45,0,128,2822,17,179,1,184,184,184
02:28:29,34B7BD4F,4,BCD4,0,0,0,1,1,0,1,0,51914,0,27204,58,1,129,2822,17,179,1,183,184,184
02:29:01,34B7C14F,4,C0D4,0,0,0,1,1,0,1,0,52096,0,27383,70,1,126,2822,17,179,1,183,184,184
02:29:33,34B7C54F,4,C4D4,0,0,0,1,1,0,1,0,52182,0,27465,63,1,124,2822,17,179,1,183,184,184
02:30:05,34B7C94F,4,C8D4,0,0,0,1,1,0,1,0,52147,0,27425,75,1,125,2822,17,179,1,183,184,184
02:30:37,34B7CD4F,4,CCD4,0,0,0,1,1,0,1,0,51723,0,26998,64,1,121,2822,17,179,1,183,184,184
02:31:09,34B7D14F,4,D0D4,0,0,0,1,1,0,1,0,51532,0,26804,54,0,119,2822,17,179,1,183,184,184
02:31:41,34B7D54F,4,D4D4,0,0,0,1,1,0,1,0,51460,0,26728,69,1,123,2822,17,179,1,183,184,184
02:32:13,34B7D94F,4,D8D4,0,0,0,1,1,0,1,0,51430,0,26696,54,1,124,2822,17,179,1,183,184,184
02:32:44,34B7DD2F,3,DCD4,0,0,0,1,1,0,1,0,51382,0,26644,44,1,116,2822,17,179,1,183,184,184
02:33:14,34B7E0EF,1,E0D4,0,0,0,1,1,0,1,0,51321,0,26579,49,1,117,2822,17,179,1,183,184,184
02:33:46,34B7E4EF,1,E4D4,0,0,0,1,1,0,1,0,51490,0,26745,60,1,127,2822,17,179,1,183,184,184
02:34:18,34B7E8EF,1,E8D4,0,0,0,1,1,0,1,0,51493,0,26744,40,0,120,2822,17,179,1,183,184,184
02:34:50,34B7ECEF,1,ECD4,0,0,0,1,1,0,1,0,51485,0,26734,50,1,121,2823,17,179,1,183,184,184
02:35:22,34B7F0EF,1,F0D4,0,0,0,1,1,0,1,0,51573,0,26817,43,0,118,2823,17,179,1,183,184,184
02:35:54,34B7F4EF,1,F4D4,0,0,0,1,1,0,1,0,51779,0,27019,59,1,130,2823,17,179,1,183,184,184
02:36:26,34B7F8EF,1,F8D4,0,0,0,1,1,0,1,0,51975,0,27210,59,1,125,2823,17,179,1,183,184,184
02:36:58,34B7FCEF,1,FCD4,0,0,0,1,1,0,1,0,52186,0,27415,70,1,127,2823,17,179,1,183,184,184
02:37:30,34B800EF,1,00D4,0,0,0,1,1,0,1,0,52264,0,27490,70,1,123,2823,17,179,1,183,184,184
02:38:02,34B804EF,1,04D4,0,0,0,1,1,0,1,0,52094,0,27317,58,0,122,2823,17,179,1,183,184,184
02:38:34,34B808EF,1,08D4,0,0,0,1,1,0,1,0,51696,0,26916,51,1,120,2823,17,179,1,183,184,184
02:39:06,34B80CEF,1,0CD4,0,0,0,1,1,0,1,0,51468,0,26686,52,1,117,2822,17,179,1,183,184,184
02:39:38,34B810EF,1,10D4,0,0,0,1,1,0,1,0,51529,0,26743,64,1,128,2822,17,179,1,183,184,184
02:40:10,34B814EF,1,14D4,0,0,0,1,1,0,1,0,51441,0,26652,61,1,128,2822,17,179,1,183,184,184
02:40:42,34B818EF,1,18D4,0,0,0,1,1,0,1,0,51435,0,26644,43,0,118,2822,17,179,1,183,184,184
02:41:14,34B81CEF,1,1CD4,0,0,0,1,1,0,1,0,51491,0,26698,45,0,128,2822,17,179,1,183,184,184
02:41:46,34B820EF,1,20D4,0,0,0,1,1,0,1,0,51522,0,26724,39,0,119,2822,17,179,1,183,184,184
02:42:18,34B824EF,1,24D4,0,0,0,1,1,0,1,0,51511,0,26707,43,0,122,2822,17,179,1,183,184,184
02:42:50,34B828EF,1,28D4,0,0,0,1,1,0,1,0,51628,0,26820,42,1,125,2822,17,179,1,183,184,184
02:43:22,34B82CEF,1,2CD4,0,0,0,1,1,0,1,0,51731,0,26915,40,0,119,2823,17,179,1,183,184,184
02:43:54,34B830EF,1,30D4,0,0,0,1,1,0,1,0,51984,0,27163,44,1,122,2823,17,179,1,183,184,184
02:44:26,34B834EF,1,34D4,0,0,0,1,1,0,1,0,52179,0,27352,35,0,124,2823,17,179,1,183,184,184
02:44:58,34B838EF,1,38D4,0,0,0,1,1,0,1,0,52327,0,27492,33,1,127,2823,17,179,1,183,184,184
02:45:30,34B83CEF,1,3CD4,0,0,0,1,1,0,1,0,52320,0,27481,28,0,122,2823,17,179,1,183,184,184
02:46:02,34B840EF,1,40D4,0,0,0,1,1,0,1,0,51921,0,27078,53,1,130,2823,17,179,1,183,184,184
02:46:34,34B844EF,1,44D4,0,0,0,1,1,0,1,0,51679,0,26822,41,0,122,2823,17,179,1,183,184,184
02:47:06,34B848EF,1,48D4,0,0,0,1,1,0,1,0,51551,0,26688,42,0,119,2823,17,179,1,183,184,184
02:47:38,34B84CEF,1,4CD4,0,0,0,1,1,0,1,0,51420,0,26550,41,0,115,2822,17,179,1,183,184,184
02:48:10,34B850EF,1,50D4,0,0,0,1,1,0,1,0,51597,0,26722,51,1,125,2822,17,179,1,183,184,184
02:48:42,34B854EF,1,54D4,0,0,0,1,1,0,1,0,51519,0,26639,38,0,118,2822,17,179,1,183,184,184
02:49:14,34B858EF,1,58D4,0,0,0,1,1,0,1,0,51624,0,26738,76,1,127,2822,17,179,1,183,184,184
02:49:46,34B85CEF,1,5CD4,0,0,0,1,1,0,1,0,51549,0,26661,72,1,121,2822,17,179,1,183,184,184
02:50:18,34B860EF,1,60D4,0,0,0,1,1,0,1,0,51540,0,26647,60,1,118,2822,17,179,1,183,184,184
02:50:50,34B864EF,1,64D4,0,0,0,1,1,0,1,0,51698,0,26803,76,1,125,2822,17,179,1,183,184,184
02:51:22,34B868EF,1,68D4,0,0,0,1,1,0,1,0,51918,0,27021,94,1,130,2822,17,179,1,183,184,184
02:51:54,34B86CEF,1,6CD4,0,0,0,1,1,0,1,0,52150,0,27250,83,2,123,2822,17,179,1,183,184,184
02:52:26,34B870EF,1,70D4,0,0,0,1,1,0,1,0,52300,0,27399,99,1,127,2822,17,179,1,183,184,184
02:52:58,34B874EF,1,74D4,0,0,0,1,1,0,1,0,52388,0,27486,79,1,119,2822,17,179,1,183,184,184
02:53:30,34B878EF,1,78D4,0,0,0,1,1,0,1,0,52239,0,27345,65,1,120,2822,17,179,1,183,184,184
02:54:02,34B87CEF,1,7CD4,0,0,0,1,1,0,1,0,51830,0,26937,33,0,122,2822,17,179,1,183,184,184
02:54:34,34B880EF,1,80D4,0,0,0,1,1,0,1,0,51638,0,26744,35,1,115,2822,17,179,1,183,184,184
02:55:06,34B884EF,1,84D4,0,0,0,1,1,0,1,0,51635,0,26740,57,1,124,2822,17,179,1,183,184,184
02:55:38,34B888EF,1,88D4,0,0,0,1,1,0,1,0,51488,0,26592,64,1,119,2822,17,179,1,183,184,184
02:56:10,34B88CEF,1,8CD4,0,0,0,1,1,0,1,0,51509,0,26613,63,1,116,2822,17,179,1,183,184,184
02:56:42,34B890EF,1,90D4,0,0,0,1,1,0,1,0,51478,0,26582,55,1,117,2822,17,179,1,183,184,184
02:57:14,34B894EF,1,94D4,0,0,0,1,1,0,1,0,51615,0,26718,58,1,119,2822,17,179,1,183,184,184
02:57:46,34B898EF,1,98D4,0,0,0,1,1,0,1,0,51531,0,26633,53,1,118,2822,17,179,1,183,184,184
02:58:18,34B89CEF,1,9CD4,0,0,0,1,1,0,1,0,51673,0,26774,76,1,126,2822,17,179,1,184,184,184
02:58:50,34B8A0EF,1,A0D4,0,0,0,1,1,0,1,0,51723,0,26822,55,1,124,2822,17,179,1,184,184,184
07:43:09,34C0F54F,4,F4D4,0,0,0,1,1,0,1,0,53496,0,26574,8,0,117,2822,17,179,1,184,184,184
07:43:41,34C0F94F,4,F8D4,0,0,0,1,1,0,1,0,53652,0,26730,21,1,125,2822,17,179,1,184,184,184
07:44:13,34C0FD4F,4,FCD4,0,0,0,1,1,0,1,0,53665,0,26736,8,0,121,2822,17,179,1,183,184,184
07:44:45,34C1014F,4,00D4,0,0,0,1,1,0,1,0,53567,0,26632,25,0,121,2822,17,179,1,183,184,184
07:45:17,34C1054F,4,04D4,0,0,0,1,1,0,1,0,53819,0,26878,28,1,120,2822,17,179,1,183,184,184
07:45:49,34C1094F,4,08D4,0,0,0,1,1,0,1,0,54108,0,27160,31,0,129,2822,17,179,1,183,184,184
07:46:21,34C10D4F,4,0CD4,0,0,0,1,1,0,1,0,54302,0,27352,34,1,126,2821,17,179,1,183,184,184
07:46:53,34C1114F,4,10D4,0,0,0,1,1,0,1,0,54431,0,27476,31,0,128,2821,17,179,1,183,184,184
07:47:25,34C1154F,4,14D4,0,0,0,1,1,0,1,0,54434,0,27477,34,1,128,2821,17,180,1,183,184,184
07:47:57,34C1194F,4,18D4,0,0,0,1,1,0,1,0,54034,0,27073,31,0,126,2821,17,180,1,183,184,184
07:48:29,34C11D4F,4,1CD4,0,0,0,1,1,0,1,0,53773,0,26809,9,0,119,2821,17,180,1,183,184,184
07:49:01,34C1214F,4,20D4,0,0,0,1,1,0,1,0,53666,0,26699,16,0,117,2821,17,180,1,183,184,184
07:49:33,34C1254F,4,24D4,0,0,0,1,1,0,1,0,53565,0,26596,13,0,116,2821,17,180,1,183,184,184
07:50:05,34C1294F,4,28D4,0,0,0,1,1,0,1,0,53676,0,26706,9,0,119,2821,17,180,1,183,184,184
07:50:37,34C12D4F,4,2CD4,0,0,0,1,1,0,1,0,53608,0,26633,9,0,120,2822,17,180,1,183,184,184
07:51:09,34C1314F,4,30D4,0,0,0,1,1,0,1,0,53731,0,26754,27,0,123,2822,17,180,1,183,184,184
07:51:41,34C1354F,4,34D4,0,0,0,1,1,0,1,0,53770,0,26788,21,0,116,2822,17,179,1,183,184,184
07:52:13,34C1394F,4,38D4,0,0,0,1,1,0,1,0,53722,0,26734,33,0,129,2822,17,179,1,183,184,184
07:52:45,34C13D4F,4,3CD4,0,0,0,1,1,0,1,0,53764,0,26772,22,0,118,2822,17,179,1,183,184,184
07:53:17,34C1414F,4,40D4,0,0,0,1,1,0,1,0,53999,0,27005,29,1,129,2822,17,179,1,183,184,184
07:53:49,34C1454F,4,44D4,0,0,0,1,1,0,1,0,54196,0,27200,25,0,128,2822,17,179,1,183,184,184
07:54:21,34C1494F,4,48D4,0,0,0,1,1,0,1,0,54387,0,27384,20,1,124,2822,17,179,1,183,184,184
07:54:53,34C14D4F,4,4CD4,0,0,0,1,1,0,1,0,54480,0,27476,21,0,123,2822,17,179,1,183,184,184
07:55:25,34C1514F,4,50D4,0,0,0,1,1,0,1,0,54458,0,27450,18,0,128,2822,17,179,1,183,184,184
07:55:57,34C1554F,4,54D4,0,0,0,1,1,0,1,0,54008,0,26996,9,0,123,2822,17,179,1,183,184,184
07:56:29,34C1594F,4,58D4,0,0,0,1,1,0,1,0,53837,0,26823,20,0,130,2822,17,179,1,183,184,184
07:57:01,34C15D4F,4,5CD4,0,0,0,1,1,0,1,0,53752,0,26736,26,0,125,2822,17,179,1,183,184,184
07:57:33,34C1614F,4,60D4,0,0,0,1,1,0,1,0,53550,0,26534,10,0,115,2822,17,179,1,183,184,184
07:58:05,34C1654F,4,64D4,0,0,0,1,1,0,1,0,53710,0,26689,14,0,117,2822,17,179,1,183,184,184
07:58:37,34C1694F,4,68D4,0,0,0,1,1,0,1,0,53625,0,26601,14,0,118,2822,17,179,1,183,184,184
07:59:09,34C16D4F,4,6CD4,0,0,0,1,1,0,1,0,53784,0,26759,28,0,124,2822,17,179,1,183,184,184
07:59:41,34C1714F,4,70D4,0,0,0,1,1,0,1,0,53675,0,26647,23,0,122,2822,17,179,1,183,184,184
08:00:13,34C1754F,4,74D4,0,0,0,1,1,0,1,0,53758,0,26729,18,0,120,2822,17,179,1,183,184,184
08:00:45,34C1794F,4,78D4,0,0,0,1,1,0,1,0,53771,0,26739,28,0,122,2822,17,179,1,183,184,184
08:01:17,34C17D4F,4,7CD4,0,0,0,1,1,0,1,0,54014,0,26993,11,0,123,2822,17,179,1,183,184,184
08:01:49,34C1814F,4,80D4,0,0,0,1,1,0,1,0,54224,0,27203,7,0,127,2822,17,179,1,183,184,184
08:02:21,34C1854F,4,84D4,0,0,0,1,1,0,1,0,54391,0,27373,7,0,130,2822,17,179,1,183,184,184
08:02:53,34C1894F,4,88D4,0,0,0,1,1,0,1,0,54501,0,27486,9,0,127,2822,17,179,1,183,184,184
08:03:25,34C18D4F,4,8CD4,0,0,0,1,1,0,1,0,54213,0,27200,11,0,118,2822,17,179,1,183,184,184
08:03:57,34C1914F,4,90D4,0,0,0,1,1,0,1,0,53905,0,26892,23,0,127,2822,17,179,1,183,184,184
08:04:29,34C1954F,4,94D4,0,0,0,1,1,0,1,0,53711,0,26695,8,0,116,2822,17,179,1,183,184,184
08:05:01,34C1994F,4,98D4,0,0,0,1,1,0,1,0,53648,0,26633,7,0,116,2822,17,179,1,183,184,184
08:05:33,34C19D4F,4,9CD4,0,0,0,1,1,0,1,0,53777,0,26752,6,0,128,2822,17,179,1,183,184,184
08:06:05,34C1A14F,4,A0D4,0,0,0,1,1,0,1,0,53681,0,26652,5,0,121,2822,17,179,1,183,184,184
08:06:37,34C1A54F,4,A4D4,0,0,0,1,1,0,1,0,53744,0,26713,4,0,126,2822,17,179,1,183,184,184
08:07:09,34C1A94F,4,A8D4,0,0,0,1,1,0,1,0,53674,0,26639,7,0,121,2822,17,179,1,183,184,184
08:07:41,34C1AD4F,4,ACD4,0,0,0,1,1,0,1,0,53787,0,26711,31,0,121,2823,17,179,1,183,184,184
08:08:13,34C1B14F,4,B0D4,0,0,0,1,1,0,1,0,53880,0,26798,31,0,119,2823,17,179,1,183,184,184
08:08:45,34C1B54F,4,B4D4,0,0,0,1,1,0,1,0,54062,0,26978,47,0,131,2823,17,179,1,183,184,184
08:09:17,34C1B94F,4,B8D4,0,0,0,1,1,0,1,0,54250,0,27163,44,1,130,2823,17,179,1,183,184,184
08:09:49,34C1BD4F,4,BCD4,0,0,0,1,1,0,1,0,54437,0,27347,31,0,120,2823,17,179,1,183,184,184
08:10:21,34C1C14F,4,C0D4,0,0,0,1,1,0,1,0,54585,0,27493,31,0,129,2823,17,179,1,183,184,184
08:10:53,34C1C54F,4,C4D4,0,0,0,1,1,0,1,0,54581,0,27484,28,0,121,2823,17,179,1,183,184,184
08:11:25,34C1C94F,4,C8D4,0,0,0,1,1,0,1,0,54155,0,27052,32,0,126,2823,17,179,1,183,184,184
08:11:57,34C1CD4F,4,CCD4,0,0,0,1,1,0,1,0,53924,0,26819,29,0,120,2821,17,179,1,183,184,184
08:12:29,34C1D14F,4,D0D4,0,0,0,1,1,0,1,0,53835,0,26729,30,0,123,2821,17,179,1,183,184,184
08:13:01,34C1D54F,4,D4D4,0,0,0,1,1,0,1,0,53775,0,26668,36,0,128,2821,17,179,1,183,184,184
08:13:33,34C1D94F,4,D8D4,0,0,0,1,1,0,1,0,53790,0,26681,26,0,118,2821,17,179,1,183,184,184
08:14:05,34C1DD4F,4,DCD4,0,0,0,1,1,0,1,0,53722,0,26609,27,1,120,2821,17,179,1,183,184,184
08:14:37,34C1E14F,4,E0D4,0,0,0,1,1,0,1,0,53863,0,26747,27,1,119,2821,17,179,1,183,184,184
08:15:09,34C1E54F,4,E4D4,0,0,0,1,1,0,1,0,53913,0,26795,24,1,115,2821,17,179,1,183,184,184
08:15:41,34C1E94F,4,E8D4,0,0,0,1,1,0,1,0,53867,0,26744,26,0,119,2821,17,179,1,183,184,184
08:16:13,34C1ED4F,4,ECD4,0,0,0,1,1,0,1,0,53975,0,26848,32,1,128,2821,17,179,1,183,184,184
08:16:45,34C1F14F,4,F0D4,0,0,0,1,1,0,1,0,54134,0,27000,40,1,129,2821,17,179,1,183,184,184
08:17:17,34C1F54F,4,F4D4,0,0,0,1,1,0,1,0,54341,0,27208,36,0,129,2821,17,179,1,183,184,184
08:17:49,34C1F94F,4,F8D4,0,0,0,1,1,0,1,0,54524,0,27384,31,0,121,2821,17,179,1,183,184,184
08:18:21,34C1FD4F,4,FCD4,0,0,0,1,1,0,1,0,54621,0,27478,35,0,121,2821,17,179,1,183,184,184
08:18:53,34C2014F,4,00D4,0,0,0,1,1,0,1,0,54441,0,27292,42,1,127,2821,17,179,1,183,184,184
08:19:25,34C2054F,4,04D4,0,0,0,1,1,0,1,0,54087,0,26937,37,0,125,2821,17,179,1,183,184,184
08:19:57,34C2094F,4,08D4,0,0,0,1,1,0,1,0,53944,0,26793,33,0,128,2821,17,179,1,183,184,184
08:20:29,34C20D4F,4,0CD4,0,0,0,1,1,0,1,0,53886,0,26731,39,0,130,2823,17,179,1,183,184,184
08:21:01,34C2114F,4,10D4,0,0,0,1,1,0,1,0,53815,0,26658,41,0,128,2823,17,179,1,183,184,184
08:21:33,34C2154F,4,14D4,0,0,0,1,1,0,1,0,53894,0,26735,40,1,127,2823,17,179,1,183,184,184
08:22:05,34C2194F,4,18D4,0,0,0,1,1,0,1,0,53832,0,26668,25,0,118,2823,17,179,1,183,184,184
08:22:37,34C21D4F,4,1CD4,0,0,0,1,1,0,1,0,53898,0,26735,34,0,120,2823,17,179,1,183,184,184
08:23:09,34C2214F,4,20D4,0,0,0,1,1,0,1,0,53810,0,26642,28,1,117,2823,17,179,1,183,184,184
08:23:41,34C2254F,4,24D4,0,0,0,1,1,0,1,0,53916,0,26746,31,0,119,2823,17,179,1,183,184,184
08:24:13,34C2294F,4,28D4,0,0,0,1,1,0,1,0,54134,0,26961,32,1,128,2823,17,179,1,183,184,184
08:24:45,34C22D4F,4,2CD4,0,0,0,1,1,0,1,0,54333,0,27161,28,0,121,2821,17,179,1,183,184,184
08:25:17,34C2314F,4,30D4,0,0,0,1,1,0,1,0,54522,0,27344,19,0,120,2821,17,179,1,183,184,184
08:25:49,34C2354F,4,34D4,0,0,0,1,1,0,1,0,54668,0,27489,24,1,128,2821,17,179,1,183,184,184
08:26:21,34C2394F,4,38D4,0,0,0,1,1,0,1,0,54705,0,27522,26,1,127,2821,17,179,1,183,184,184
08:26:53,34C23D4F,4,3CD4,0,0,0,1,1,0,1,0,54298,0,27114,23,0,127,2821,17,179,1,184,184,184
08:27:25,34C2414F,4,40D4,0,0,0,1,1,0,1,0,54056,0,26864,33,1,130,2821,17,179,1,184,184,184
08:27:57,34C2454F,4,44D4,0,0,0,1,1,0,1,0,53862,0,26665,13,0,116,2821,17,179,1,184,184,184
08:28:29,34C2494F,4,48D4,0,0,0,1,1,0,1,0,53760,0,26561,21,0,116,2821,17,179,1,184,184,184
08:29:01,34C24D4F,4,4CD4,0,0,0,1,1,0,1,0,53944,0,26742,29,0,124,2823,17,179,1,184,184,184
08:29:33,34C2514F,4,50D4,0,0,0,1,1,0,1,0,53830,0,26626,17,1,118,2823,17,179,1,184,184,184
08:30:05,34C2554F,4,54D4,0,0,0,1,1,0,1,0,53818,0,26612,21,0,118,2823,17,179,1,184,184,184
08:30:37,34C2594F,4,58D4,0,0,0,1,1,0,1,0,53882,0,26669,26,0,120,2823,17,179,1,184,184,184
08:31:09,34C25D4F,4,5CD4,0,0,0,1,1,0,1,0,53939,0,26724,31,0,120,2823,17,179,1,183,184,184
08:31:41,34C2614F,4,60D4,0,0,0,1,1,0,1,0,53887,0,26670,32,0,120,2823,17,179,1,183,184,184
08:32:13,34C2654F,4,64D4,0,0,0,1,1,0,1,0,54112,0,26889,35,0,121,2823,17,179,1,183,184,184
08:32:45,34C2694F,4,68D4,0,0,0,1,1,0,1,0,54373,0,27148,42,1,129,2823,17,179,1,183,184,184
08:33:17,34C26D4F,4,6CD4,0,0,0,1,1,0,1,0,54590,0,27362,35,0,123,2821,17,179,1,183,184,184
08:33:49,34C2714F,4,70D4,0,0,0,1,1,0,1,0,54705,0,27475,36,1,128,2821,17,179,1,183,184,184
08:34:21,34C2754F,4,74D4,0,0,0,1,1,0,1,0,54742,0,27509,42,1,125,2821,17,180,1,183,184,184
08:34:53,34C2794F,4,78D4,0,0,0,1,1,0,1,0,54385,0,27148,37,0,119,2821,17,180,1,183,184,184
08:35:25,34C27D4F,4,7CD4,0,0,0,1,1,0,1,0,54128,0,26889,38,0,123,2821,17,180,1,183,184,184
08:35:57,34C2814F,4,80D4,0,0,0,1,1,0,1,0,53961,0,26721,43,1,127,2821,17,180,1,183,184,184
08:36:29,34C2854F,4,84D4,0,0,0,1,1,0,1,0,53851,0,26611,36,1,115,2821,17,180,1,183,184,184
08:37:01,34C2894F,4,88D4,0,0,0,1,1,0,1,0,53907,0,26664,39,0,130,2821,17,180,1,183,184,184
08:37:33,34C28D4F,4,8CD4,0,0,0,1,1,0,1,0,53905,0,26658,28,0,116,2822,17,180,1,183,184,184
08:38:05,34C2914F,4,90D4,0,0,0,1,1,0,1,0,53966,0,26719,37,1,129,2822,17,180,1,183,184,184
08:38:37,34C2954F,4,94D4,0,0,0,1,1,0,1,0,54038,0,26790,35,0,117,2822,17,179,1,183,184,184
08:39:09,34C2994F,4,98D4,0,0,0,1,1,0,1,0,53911,0,26660,31,0,121,2822,17,179,1,183,184,184
08:39:41,34C29D4F,4,9CD4,0,0,0,1,1,0,1,0,54050,0,26793,31,0,123,2822,17,179,1,183,184,184
08:40:13,34C2A14F,4,A0D4,0,0,0,1,1,0,1,0,54044,0,26785,38,0,115,2822,17,179,1,183,184,184
08:40:45,34C2A54F,4,A4D4,0,0,0,1,1,0,1,0,54260,0,26999,39,0,128,2822,17,179,1,183,184,184
08:41:17,34C2A94F,4,A8D4,0,0,0,1,1,0,1,0,54451,0,27188,37,0,122,2822,17,179,1,183,184,184
08:41:49,34C2AD4F,4,ACD4,0,0,0,1,1,0,1,0,54645,0,27382,33,0,128,2821,17,179,1,183,184,184
08:42:21,34C2B14F,4,B0D4,0,0,0,1,1,0,1,0,54741,0,27475,32,0,127,2821,17,179,1,183,184,184
08:42:53,34C2B54F,4,B4D4,0,0,0,1,1,0,1,0,54468,0,27198,30,0,122,2821,17,179,1,183,184,184
08:43:25,34C2B94F,4,B8D4,0,0,0,1,1,0,1,0,54169,0,26890,29,0,128,2821,17,179,1,183,184,184
08:43:57,34C2BD4F,4,BCD4,0,0,0,1,1,0,1,0,54025,0,26744,26,1,128,2821,17,179,1,183,184,184
08:44:29,34C2C14F,4,C0D4,0,0,0,1,1,0,1,0,53965,0,26676,9,0,118,2821,17,179,1,183,184,184
08:45:01,34C2C54F,4,C4D4,0,0,0,1,1,0,1,0,53985,0,26692,9,0,120,2821,17,179,1,183,184,184
08:45:33,34C2C94F,4,C8D4,0,0,0,1,1,0,1,0,53915,0,26617,31,0,128,2821,17,179,1,183,184,184
08:46:05,34C2CD4F,4,CCD4,0,0,0,1,1,0,1,0,53951,0,26647,10,1,121,2822,17,179,1,183,184,184
08:46:37,34C2D14F,4,D0D4,0,0,0,1,1,0,1,0,54001,0,26694,9,0,121,2822,17,179,1,183,184,184
08:47:09,34C2D54F,4,D4D4,0,0,0,1,1,0,1,0,54033,0,26719,30,0,124,2822,17,179,1,183,184,184
08:47:41,34C2D94F,4,D8D4,0,0,0,1,1,0,1,0,54172,0,26850,21,0,127,2822,17,179,1,183,184,184
08:48:13,34C2DD4F,4,DCD4,0,0,0,1,1,0,1,0,54362,0,27036,32,1,131,2822,17,179,1,183,184,184
08:48:45,34C2E14F,4,E0D4,0,0,0,1,1,0,1,0,54614,0,27279,32,0,126,2822,17,179,1,183,184,184
08:49:17,34C2E54F,4,E4D4,0,0,0,1,1,0,1,0,54785,0,27448,33,0,128,2822,17,179,1,183,184,184
08:49:49,34C2E94F,4,E8D4,0,0,0,1,1,0,1,0,54841,0,27498,32,1,124,2822,17,179,1,183,184,184
08:50:21,34C2ED4F,4,ECD4,0,0,0,1,1,0,1,0,54637,0,27289,38,1,126,2821,17,179,1,183,184,184
08:50:53,34C2F14F,4,F0D4,0,0,0,1,1,0,1,0,54280,0,26930,39,0,123,2821,17,179,1,183,184,184
08:51:25,34C2F54F,4,F4D4,0,0,0,1,1,0,1,0,54074,0,26723,30,0,116,2821,17,179,1,183,184,184
08:51:57,34C2F94F,4,F8D4,0,0,0,1,1,0,1,0,54054,0,26704,34,0,125,2821,17,179,1,183,184,184
08:52:29,34C2FD4F,4,FCD4,0,0,0,1,1,0,1,0,54065,0,26714,26,0,129,2821,17,179,1,183,184,184
08:53:01,34C3014F,4,00D4,0,0,0,1,1,0,1,0,54101,0,26750,24,0,127,2821,17,179,1,183,184,184
08:53:33,34C3054F,4,04D4,0,0,0,1,1,0,1,0,53956,0,26605,7,0,117,2821,17,179,1,183,184,184
08:54:05,34C3094F,4,08D4,0,0,0,1,1,0,1,0,54062,0,26711,10,1,121,2821,17,179,1,183,184,184
08:54:37,34C30D4F,4,0CD4,0,0,0,1,1,0,1,0,54090,0,26732,6,0,119,2822,17,179,1,183,184,184
08:55:09,34C3114F,4,10D4,0,0,0,1,1,0,1,0,54108,0,26750,13,0,129,2822,17,179,1,183,184,184
08:55:41,34C3154F,4,14D4,0,0,0,1,1,0,1,0,54268,0,26896,34,0,130,2822,17,179,1,183,184,184
08:56:13,34C3194F,4,18D4,0,0,0,1,1,0,1,0,54468,0,27090,44,0,130,2822,17,179,1,183,184,184
08:56:45,34C31D4F,4,1CD4,0,0,0,1,1,0,1,0,54691,0,27311,40,1,126,2822,17,179,1,183,184,184
08:57:17,34C3214F,4,20D4,0,0,0,1,1,0,1,0,54819,0,27437,50,1,129,2822,17,179,1,183,184,184
08:57:49,34C3254F,4,24D4,0,0,0,1,1,0,1,0,54872,0,27488,45,0,121,2822,17,179,1,183,184,184
08:58:21,34C3294F,4,28D4,0,0,0,1,1,0,1,0,54510,0,27122,36,0,116,2822,17,179,1,183,184,184
08:58:53,34C32D52,4,2CD4,0,0,0,1,1,0,1,0,54276,0,26889,42,0,128,2822,17,179,1,183,184,184
08:59:25,34C33152,4,30D4,0,0,0,1,1,0,1,0,54091,0,26705,47,0,124,2822,17,179,1,183,184,184
08:59:57,34C33552,4,34D4,0,0,0,1,1,0,1,0,54023,0,26635,34,1,125,2822,17,179,1,183,184,184
09:00:29,34C33952,4,38D4,0,0,0,1,1,0,1,0,54038,0,26650,23,0,116,2822,17,179,1,183,184,184
