19:13:33,56495FE0,0,0,19554,0,0,141
19:14:37,564967E0,0,0,20420,1,0,142
19:16:45,564977E0,0,0,55,0,0,145
19:17:49,56497FE0,0,0,20416,3,0,146
19:18:53,564987E0,0,0,54,0,0,143
19:21:01,564997E0,0,0,20412,0,0,142
19:22:05,56499FE0,0,0,47,0,1,144
19:23:09,5649A7E0,0,0,46,0,0,145
19:25:17,5649B7E0,0,0,20401,2,0,144
19:26:21,5649BFE0,0,0,20404,2,0,141
19:27:25,5649C7E0,0,0,20406,1,0,142
19:29:33,5649D7E0,0,0,20404,1,0,145
19:30:37,5649DFE0,0,0,20402,1,0,146
19:31:41,5649E7E0,0,0,20407,2,0,144
19:33:49,5649F7E0,0,0,55,0,0,142
19:34:53,5649FFE0,0,0,53,0,0,143
19:35:57,564A07E0,0,0,48,0,0,145
19:38:05,564A17E0,0,0,20386,4,0,144
19:39:09,564A1FE0,0,0,20388,3,0,142
19:40:13,564A27E0,0,0,20389,4,0,142
19:42:21,564A37E0,0,0,20391,4,0,145
19:43:25,564A3FE0,0,0,20393,2,0,146
19:44:29,564A47E0,0,0,20394,4,0,144
19:46:37,564A57E0,0,0,20394,4,0,141
19:47:41,564A5FE0,0,0,20395,4,1,143
19:48:45,564A67E0,0,0,20396,1,0,144
19:50:53,564A77E0,0,0,20388,3,0,144
19:51:57,564A7FE0,0,0,20393,0,0,142
19:53:01,564A87E0,0,0,20398,0,0,141
19:55:09,564A97E0,0,0,20358,0,0,144
19:56:13,564A9FE0,0,0,20360,2,0,146
19:57:17,564AA7E0,0,0,20361,5,0,145
19:59:25,564AB7E0,0,0,20368,5,0,141
20:00:29,564ABFE0,0,0,20370,4,0,143
20:01:33,564AC7E0,0,0,20364,3,0,144
20:03:41,564AD7E0,0,0,52,0,0,145
20:04:45,564ADFE0,0,0,20365,2,0,142
20:05:49,564AE7E0,0,0,20366,1,0,141
20:07:57,564AF7E0,0,0,20361,2,0,144
20:09:01,564AFFE0,0,0,20362,2,0,146
20:10:05,564B07E0,0,0,20360,2,0,145
20:12:13,564B17E0,0,0,20361,0,0,141
20:13:17,564B1FE0,0,0,20364,1,0,143
20:14:21,564B27E0,0,0,49,0,0,144
20:16:29,564B37E0,0,0,20354,4,0,146
20:17:33,564B3FE0,0,0,20362,0,0,143
20:18:37,564B47E0,0,0,20356,2,0,141
20:20:45,564B57E0,0,0,20353,2,0,144
20:21:49,564B5FE0,0,0,20356,1,0,145
20:22:53,564B67E0,0,0,20352,1,0,146
20:25:01,564B77E0,0,0,20351,4,0,141
20:26:05,564B7FE0,0,0,20349,2,0,142
20:27:09,564B87E0,0,0,51,0,0,144
20:29:17,564B97E0,0,0,20347,1,0,146
20:30:21,564B9FE0,0,0,20347,4,0,144
20:31:25,564BA7E0,0,0,20355,0,0,141
20:33:33,564BB7E0,0,0,48,0,0,144
20:34:37,564BBFE0,0,0,20340,2,0,145
20:35:41,564BC7E0,0,0,20344,2,0,146
20:37:49,564BD7E0,0,0,20349,0,0,141
20:38:53,564BDFE0,0,0,20343,3,0,141
20:39:57,564BE7E0,0,0,56,0,0,143
20:42:05,564BF7E0,0,0,20341,2,0,146
20:43:09,564BFFE0,0,0,20334,2,0,144
20:44:13,564C07E0,0,0,20337,1,0,142
20:46:21,564C17E0,0,0,20347,0,0,143
20:47:25,564C1FE0,0,0,20335,1,0,144
20:48:29,564C27E0,0,0,20333,2,0,146
20:50:37,564C37E0,0,0,54,0,0,142
20:51:41,564C3FE0,0,0,20331,2,0,141
20:52:45,564C47E0,0,0,20331,1,0,143
20:54:53,564C57E0,0,0,20328,2,0,146
20:55:57,564C5FE0,0,0,20329,1,0,145
20:57:01,564C67E0,0,0,20337,0,0,142
20:59:09,564C77E0,0,0,52,0,0,143
21:00:13,564C7FE0,0,0,20322,4,0,144
21:01:17,564C87E0,0,0,48,0,0,146
21:03:25,564C97E0,0,0,20317,2,0,142
21:04:29,564C9FE0,0,0,20318,1,0,141
21:05:33,564CA7E0,0,0,20314,3,0,143
21:07:41,564CB7E0,0,0,20319,3,0,146
21:08:45,564CBFE0,0,0,20321,4,0,145
21:09:49,564CC7E0,0,0,20319,5,1,142
21:11:57,564CD7E0,0,0,20326,7,0,143
21:13:01,564CDFE0,0,0,20327,6,0,144
21:14:05,564CE7E0,0,0,20330,5,0,146
21:16:13,564CF7E0,0,0,20328,5,1,143
21:17:17,564CFFE0,0,0,20331,1,0,141
21:18:21,564D07E0,0,0,20338,0,0,143
21:20:29,564D17E0,0,0,46,0,0,145
21:21:33,564D1FE0,0,0,56,0,0,145
21:22:37,564D27E0,0,0,20290,3,0,143
21:24:45,564D37E0,0,0,20295,5,0,143
21:25:49,564D3FE0,0,0,20298,2,0,144
21:26:53,564D47E0,0,0,20287,2,0,145
21:29:01,564D57E0,0,0,20290,4,0,143
21:30:05,564D5FE0,0,0,20291,1,0,141
21:31:09,564D67E0,0,0,20290,2,0,142
21:33:17,564D77E0,0,0,20287,3,0,145
21:34:21,564D7FE0,0,0,20287,4,0,146
21:35:25,564D87E0,0,0,20287,2,0,143
21:37:33,564D97E0,0,0,20285,1,0,142
21:38:37,564D9FE0,0,0,52,0,0,144
21:39:41,564DA7E0,0,0,20276,1,0,145
21:41:49,564DB7E0,0,0,20276,5,0,143
21:42:53,564DBFE0,0,0,20277,5,0,141
21:43:57,564DC7E0,0,0,20275,4,0,142
21:46:05,564DD7E0,0,0,20280,0,0,145
21:47:09,564DDFE0,0,0,20272,3,0,146
21:48:13,564DE7E0,0,0,20275,2,0,143
21:50:21,564DF7E0,0,0,20279,0,0,142
21:51:25,564DFFE0,0,0,20270,2,0,144
21:52:29,564E07E0,0,0,20271,2,0,145
21:54:37,564E17E0,0,0,20267,2,0,143
21:55:41,564E1FE0,0,0,20263,3,0,141
21:56:45,564E27E0,0,0,20264,1,0,142
21:58:53,564E37E0,0,0,20262,4,0,145
21:59:57,564E3FE0,0,0,20270,0,0,146
22:01:01,564E47E0,0,0,20252,2,0,144
22:03:09,564E57E0,0,0,20253,0,0,142
22:04:13,564E5FE0,0,0,20251,2,0,144
22:05:17,564E67E0,0,0,20249,5,0,145
22:07:25,564E77E0,0,0,20249,2,0,144
22:08:29,564E7FE0,0,0,20254,2,0,142
22:09:33,564E87E0,0,0,20252,3,0,142
22:11:41,564E97E0,0,0,20250,2,0,145
22:12:45,564E9FE0,0,0,20243,2,0,146
22:13:49,564EA7E0,0,0,54,0,0,144
22:15:57,564EB7E0,0,0,20239,1,0,142
22:17:01,564EBFE0,0,0,20238,1,0,144
22:18:05,564EC7E0,0,0,20242,3,0,145
22:20:13,564ED7E0,0,0,20244,4,0,144
22:21:17,564EDFE0,0,0,20246,5,0,142
22:22:21,564EE7E0,0,0,20248,7,0,142
22:24:29,564EF7E0,0,0,20251,1,0,145
22:25:33,564EFFE0,0,0,20243,2,0,146
22:26:37,564F07E0,0,0,20247,2,0,144
22:28:45,564F17E0,0,0,20256,7,0,142
22:29:49,564F1FE0,0,0,20259,7,0,144
22:30:53,564F27E0,0,0,20259,6,0,145
22:33:01,564F37E0,0,0,20261,3,0,144
22:34:05,564F3FE0,0,0,20262,3,0,142
22:35:09,564F47E0,0,0,20265,0,0,142
22:37:17,564F57E0,0,0,55,0,0,145
22:38:21,564F5FE0,0,0,20253,4,0,146
22:39:25,564F67E0,0,0,20253,2,0,144
22:41:33,564F77E0,0,0,20250,0,0,142
22:42:37,564F7FE0,0,0,50,0,0,144
22:43:25,564F85E0,0,0,53,0,0,145
22:43:41,564F87E0,0,0,20238,1,0,145
22:43:57,564F89E0,0,0,20238,1,0,145
22:44:29,564F8DE0,0,0,20240,1,0,146
22:45:01,564F91E0,0,0,20235,2,0,146
22:45:33,564F95E0,0,0,20237,1,0,144
22:45:49,564F97E0,0,0,20233,2,0,143
22:46:05,564F99E0,0,0,20233,2,0,143
22:46:37,564F9DE0,0,0,20236,2,0,142
22:46:53,564F9FE0,0,0,20234,4,0,141
22:47:09,564FA1E0,0,0,20234,4,0,141
22:47:41,564FA5E0,0,0,54,0,0,141
22:47:57,564FA7E0,0,0,20233,3,0,142
22:48:13,564FA9E0,0,0,20233,3,0,142
22:48:45,564FADE0,0,0,20231,3,0,143
22:49:17,564FB1E0,0,0,20231,4,1,144
22:49:49,564FB5E0,0,0,20234,3,0,145
22:50:05,564FB7E0,0,0,20233,3,0,145
22:50:21,564FB9E0,0,0,20233,3,0,145
22:50:53,564FBDE0,0,0,20234,5,0,146
22:51:09,564FBFE0,0,0,20235,4,0,146
22:51:25,564FC1E0,0,0,20235,4,0,146
22:51:57,564FC5E0,0,0,20235,5,0,145
22:52:13,564FC7E0,0,0,20233,5,0,144
22:52:29,564FC9E0,0,0,20233,5,0,143
22:53:01,564FCDE0,0,0,20235,5,0,142
22:53:33,564FD1E0,0,0,20237,4,0,141
22:54:05,564FD5E0,0,0,20237,6,0,141
22:54:21,564FD7E0,0,0,20239,4,0,142
22:54:37,564FD9E0,0,0,20239,4,0,142
22:55:09,564FDDE0,0,0,20238,4,0,143
22:55:25,564FDFE0,0,0,20236,1,0,144
22:55:41,564FE1E0,0,0,20236,1,0,144
22:56:13,564FE5E0,0,0,20239,5,0,145
22:56:29,564FE7E0,0,0,20238,3,0,145
22:56:45,564FE9E0,0,0,20238,3,0,145
22:57:17,564FEDE0,0,0,20236,4,0,146
22:57:49,564FF1E0,0,0,20237,3,0,146
22:58:21,564FF5E0,0,0,20238,2,0,145
22:58:37,564FF7E0,0,0,20236,3,0,144
22:58:53,564FF9E0,0,0,20236,3,0,143
22:59:25,564FFDE0,0,0,20237,3,0,142
22:59:41,564FFFE0,0,0,20237,4,0,142
22:59:57,565001E0,0,0,20237,4,0,141
23:00:29,565005E0,0,0,20237,4,0,141
23:00:45,565007E0,0,0,20239,3,0,142
23:01:01,565009E0,0,0,20239,3,0,142
23:01:33,56500DE0,0,0,20238,4,0,143
23:02:05,565011E0,0,0,20242,2,0,144
23:02:37,565015E0,0,0,20240,3,0,145
23:02:53,565017E0,0,0,20239,5,0,145
23:03:09,565019E0,0,0,20239,5,0,145
23:03:41,56501DE0,0,0,20240,3,0,146
23:03:57,56501FE0,0,0,20239,5,0,146
23:04:13,565021E0,0,0,20239,5,0,146
23:04:45,565025E0,0,0,20240,4,0,145
23:05:01,565027E0,0,0,20241,3,0,144
23:05:17,565029E0,0,0,20241,3,0,143
23:05:49,56502DE0,0,0,20240,4,0,142
23:06:21,565031E0,0,0,20240,3,0,141
23:06:53,565035E0,0,0,20242,5,0,141
23:07:09,565037E0,0,0,20242,3,0,142
23:07:25,565039E0,0,0,20242,3,0,143
23:07:57,56503DE0,0,0,20242,3,0,143
23:08:13,56503FE0,0,0,20243,3,0,144
23:08:29,565041E0,0,0,20243,3,0,144
23:09:01,565045E0,0,0,20241,4,0,144
23:09:17,565047E0,0,0,20240,2,0,145
23:09:33,565049E0,0,0,20240,2,0,145
23:10:05,56504DE0,0,0,20243,3,0,146
23:10:37,565051E0,0,0,20242,3,0,145
23:11:09,565055E0,0,0,20242,3,0,144
23:11:25,565057E0,0,0,20240,4,0,143
23:11:41,565059E0,0,0,20240,4,0,143
23:12:13,56505DE0,0,0,20242,3,0,142
23:12:29,56505FE0,0,0,20241,5,1,141
23:12:45,565061E0,0,0,20241,5,1,141
23:13:17,565065E0,0,0,20242,4,0,141
23:13:33,565067E0,0,0,20241,4,1,142
23:13:49,565069E0,0,0,20241,4,1,142
23:14:21,56506DE0,0,0,20242,3,0,143
23:14:53,565071E0,0,0,20245,1,0,144
23:15:25,565075E0,0,0,20241,3,0,145
23:15:41,565077E0,0,0,20245,3,0,145
23:15:57,565079E0,0,0,20245,3,0,145
23:16:29,56507DE0,0,0,20244,3,0,146
23:16:45,56507FE0,0,0,20246,2,0,146
23:17:01,565081E0,0,0,20246,2,0,145
23:17:33,565085E0,0,0,20246,3,0,144
23:17:49,565087E0,0,0,20245,1,0,143
23:18:05,565089E0,0,0,20245,1,0,143
23:18:37,56508DE0,0,0,20246,4,0,142
23:19:09,565091E0,0,0,20241,3,0,141
23:19:41,565095E0,0,0,20245,4,0,141
23:19:57,565097E0,0,0,20244,2,0,142
23:20:13,565099E0,0,0,20244,2,0,143
23:20:45,56509DE0,0,0,20247,4,0,144
23:21:01,56509FE0,0,0,20248,3,0,144
23:21:17,5650A1E0,0,0,20248,3,0,144
23:21:49,5650A5E0,0,0,20250,4,0,145
23:22:05,5650A7E0,0,0,20251,3,0,145
23:22:21,5650A9E0,0,0,20251,3,0,145
23:22:53,5650ADE0,0,0,20253,1,0,146
23:23:25,5650B1E0,0,0,20251,2,0,145
23:23:57,5650B5E0,0,0,20252,4,0,144
23:24:13,5650B7E0,0,0,20251,2,0,143
23:24:29,5650B9E0,0,0,20251,2,0,143
23:25:01,5650BDE0,0,0,20253,2,0,142
23:25:17,5650BFE0,0,0,20256,1,0,141
23:25:33,5650C1E0,0,0,20256,1,0,141
23:26:05,5650C5E0,0,0,20258,1,0,142
23:26:21,5650C7E0,0,0,20248,2,0,142
23:26:37,5650C9E0,0,0,20248,2,0,143
23:27:09,5650CDE0,0,0,20249,1,0,144
23:27:41,5650D1E0,0,0,20251,1,0,144
23:28:13,5650D5E0,0,0,20251,0,0,145
23:28:29,5650D7E0,0,0,20256,0,0,145
23:28:45,5650D9E0,0,0,20256,0,0,145
23:29:17,5650DDE0,0,0,20251,1,0,146
23:29:33,5650DFE0,0,0,20252,2,0,146
23:29:49,5650E1E0,0,0,20252,2,0,145
23:30:21,5650E5E0,0,0,20259,0,0,144
23:30:37,5650E7E0,0,0,51,0,0,143
23:30:53,5650E9E0,0,0,51,0,0,143
23:31:25,5650EDE0,0,0,20247,1,0,142
23:31:57,5650F1E0,0,0,20249,1,0,141
23:32:29,5650F5E0,0,0,48,0,0,142
23:32:45,5650F7E0,0,0,53,0,0,142
23:33:01,5650F9E0,0,0,53,0,0,143
23:33:49,5650FFE0,0,0,53,0,0,144
23:34:21,565103E0,0,0,20244,0,0,145
23:34:53,565107E0,0,0,20240,2,0,145
23:35:25,56510BE0,0,0,20245,0,0,146
23:36:29,565113E0,0,0,20245,4,0,144
23:37:01,565117E0,0,0,20244,3,0,143
23:37:33,56511BE0,0,0,20244,2,0,142
23:38:05,56511FE0,0,0,20247,0,0,141
23:38:37,565123E0,0,0,20252,0,0,141
23:39:09,565127E0,0,0,20240,1,0,142
23:39:41,56512BE0,0,0,50,0,0,143
23:40:45,565133E0,0,0,20259,0,0,145
23:41:17,565137E0,0,0,20245,1,0,145
23:41:49,56513BE0,0,0,20244,2,0,146
23:42:21,56513FE0,0,0,20253,0,0,146
23:42:53,565143E0,0,0,20245,1,0,145
23:43:25,565147E0,0,0,20246,2,0,143
23:43:57,56514BE0,0,0,20242,2,0,142
23:45:01,565153E0,0,0,20241,3,0,141
23:45:33,565157E0,0,0,20242,3,0,142
23:46:05,56515BE0,0,0,20243,3,0,143
23:46:37,56515FE0,0,0,20243,2,0,144
23:47:09,565163E0,0,0,20246,1,0,145
23:47:41,565167E0,0,0,20243,2,0,145
23:48:13,56516BE0,0,0,20242,2,0,146
23:49:17,565173E0,0,0,20245,0,0,145
23:49:49,565177E0,0,0,20252,0,0,143
23:50:21,56517BE0,0,0,20255,0,0,142
23:50:53,56517FE0,0,0,20231,2,0,141
23:51:25,565183E0,0,0,20236,1,0,141
23:51:57,565187E0,0,0,20236,3,0,142
23:52:29,56518BE0,0,0,20235,0,0,143
23:53:33,565193E0,0,0,49,0,0,145
23:54:05,565197E0,0,0,53,0,0,145
23:54:37,56519BE0,0,0,20233,2,0,145
23:55:09,56519FE0,0,0,20230,3,0,146
23:55:41,5651A3E0,0,0,20232,2,0,145
23:56:13,5651A7E0,0,0,20232,2,0,144
23:56:45,5651ABE0,0,0,20235,0,0,142
23:57:49,5651B3E0,0,0,55,0,0,141
23:58:21,5651B7E0,0,0,52,0,0,142
23:58:53,5651BBE0,0,0,20226,1,0,143
23:59:25,5651BFE0,0,0,20226,2,0,144
23:59:57,5651C3E0,0,0,50,0,0,145
