18:48:53,330464E0,0,0,56,0,0,144
18:49:09,330466E0,0,0,56,0,0,144
18:49:17,330467E0,0,0,19823,1,0,144
18:49:25,330468E0,0,0,19823,1,0,143
18:49:41,33046AE0,0,0,19823,1,0,143
18:49:49,33046BE0,0,0,19824,1,0,142
18:49:57,33046CE0,0,0,19824,1,0,142
18:50:13,33046EE0,0,0,19824,1,0,142
18:50:29,330470E0,0,0,19822,1,0,141
18:50:45,330472E0,0,0,19822,1,0,141
18:50:53,330473E0,0,0,19825,1,0,141
18:51:01,330474E0,0,0,19825,1,0,141
18:51:17,330476E0,0,0,19825,1,0,142
18:51:25,330477E0,0,0,19822,2,0,142
18:51:33,330478E0,0,0,19822,2,0,142
18:51:49,33047AE0,0,0,19822,2,0,143
18:51:57,33047BE0,0,0,19819,1,0,143
18:52:05,33047CE0,0,0,19819,1,0,143
18:52:21,33047EE0,0,0,19819,1,0,144
18:52:29,33047FE0,0,0,55,0,0,144
18:52:37,330480E0,0,0,55,0,0,144
18:52:53,330482E0,0,0,55,0,0,144
18:53:01,330483E0,0,0,51,0,0,145
18:53:09,330484E0,0,0,51,0,0,145
18:53:25,330486E0,0,0,51,0,0,145
18:53:33,330487E0,0,0,19821,2,0,145
18:53:41,330488E0,0,0,19821,2,0,145
18:53:57,33048AE0,0,0,19821,2,0,146
18:54:05,33048BE0,0,0,19821,0,0,146
18:54:13,33048CE0,0,0,19821,0,0,146
18:54:29,33048EE0,0,0,19821,0,0,146
18:54:45,330490E0,0,0,19858,0,0,146
18:55:01,330492E0,0,0,19858,0,0,147
18:55:09,330493E0,0,0,47,0,0,147
18:55:17,330494E0,0,0,47,0,0,146
18:55:33,330496E0,0,0,47,0,0,146
18:55:41,330497E0,0,0,19851,0,0,145
18:55:49,330498E0,0,0,19851,0,0,145
18:56:05,33049AE0,0,0,19851,0,0,144
18:56:13,33049BE0,0,0,54,0,0,144
18:56:21,33049CE0,0,0,54,0,0,143
18:56:37,33049EE0,0,0,54,0,0,143
18:56:45,33049FE0,0,0,19845,1,0,143
18:56:53,3304A0E0,0,0,19845,1,0,142
18:57:09,3304A2E0,0,0,19845,1,0,142
18:57:17,3304A3E0,0,0,19842,0,0,142
18:57:25,3304A4E0,0,0,19842,0,0,141
18:57:41,3304A6E0,0,0,19842,0,0,141
18:57:49,3304A7E0,0,0,19848,0,0,141
18:57:57,3304A8E0,0,0,19848,0,0,141
18:58:13,3304AAE0,0,0,19848,0,0,141
18:58:21,3304ABE0,0,0,19837,1,0,141
18:58:29,3304ACE0,0,0,19837,1,0,142
18:58:45,3304AEE0,0,0,19837,1,0,142
18:59:01,3304B0E0,0,0,19841,1,0,143
18:59:17,3304B2E0,0,0,19841,1,0,143
18:59:25,3304B3E0,0,0,19833,3,0,144
18:59:33,3304B4E0,0,0,19833,3,0,144
18:59:49,3304B6E0,0,0,19833,3,0,144
18:59:57,3304B7E0,0,0,19836,2,0,144
19:00:05,3304B8E0,0,0,19836,2,0,144
19:00:21,3304BAE0,0,0,19836,2,0,145
19:00:29,3304BBE0,0,0,19834,4,1,145
19:00:37,3304BCE0,0,0,19834,4,1,145
19:00:53,3304BEE0,0,0,19834,4,1,145
19:01:01,3304BFE0,0,0,19832,4,0,146
19:01:09,3304C0E0,0,0,19832,4,0,146
19:01:25,3304C2E0,0,0,19832,4,0,146
19:01:33,3304C3E0,0,0,19831,6,0,146
19:01:41,3304C4E0,0,0,19831,6,0,146
19:01:57,3304C6E0,0,0,19831,6,0,146
19:02:05,3304C7E0,0,0,19829,4,0,146
19:02:13,3304C8E0,0,0,19829,4,0,147
19:02:29,3304CAE0,0,0,19829,4,0,146
19:02:37,3304CBE0,0,0,19827,4,0,146
19:02:45,3304CCE0,0,0,19827,4,0,146
19:03:01,3304CEE0,0,0,19827,4,0,145
19:03:17,3304D0E0,0,0,19828,4,0,144
19:03:33,3304D2E0,0,0,19828,4,0,144
19:03:41,3304D3E0,0,0,19825,2,0,144
19:03:49,3304D4E0,0,0,19825,2,0,143
19:04:05,3304D6E0,0,0,19825,2,0,143
19:04:13,3304D7E0,0,0,53,0,0,142
19:04:21,3304D8E0,0,0,53,0,0,142
19:04:37,3304DAE0,0,0,53,0,0,141
19:04:45,3304DBE0,0,0,49,0,0,141
19:04:53,3304DCE0,0,0,49,0,0,141
19:05:09,3304DEE0,0,0,49,0,0,141
19:05:17,3304DFE0,0,0,54,0,0,141
19:05:25,3304E0E0,0,0,54,0,0,141
19:05:41,3304E2E0,0,0,54,0,0,142
19:05:49,3304E3E0,0,0,55,0,0,142
19:05:57,3304E4E0,0,0,55,0,0,142
19:06:13,3304E6E0,0,0,55,0,0,143
19:06:21,3304E7E0,0,0,56,0,0,143
19:06:29,3304E8E0,0,0,56,0,0,143
19:06:45,3304EAE0,0,0,56,0,0,144
19:06:53,3304EBE0,0,0,51,0,0,144
19:07:01,3304ECE0,0,0,51,0,0,144
19:07:17,3304EEE0,0,0,51,0,0,144
19:07:33,3304F0E0,0,0,56,0,0,145
19:07:49,3304F2E0,0,0,56,0,0,145
19:07:57,3304F3E0,0,0,56,0,0,145
19:08:05,3304F4E0,0,0,56,0,0,145
19:08:21,3304F6E0,0,0,56,0,0,146
19:08:29,3304F7E0,0,0,50,0,0,146
19:08:37,3304F8E0,0,0,50,0,0,146
19:08:53,3304FAE0,0,0,50,0,0,146
19:09:01,3304FBE0,0,0,49,0,0,146
19:09:09,3304FCE0,0,0,49,0,0,146
19:09:25,3304FEE0,0,0,49,0,0,146
19:09:33,3304FFE0,0,0,47,0,0,146
19:09:41,330500E0,0,0,47,0,0,146
19:09:57,330502E0,0,0,47,0,0,146
19:10:05,330503E0,0,0,55,0,0,146
19:10:13,330504E0,0,0,55,0,0,145
19:10:29,330506E0,0,0,55,0,0,145
19:10:37,330507E0,0,0,47,0,0,144
19:10:45,330508E0,0,0,47,0,0,144
19:11:01,33050AE0,0,0,47,0,0,143
19:11:09,33050BE0,0,0,47,0,0,143
19:11:17,33050CE0,0,0,47,0,0,143
19:11:33,33050EE0,0,0,47,0,0,142
19:11:49,330510E0,0,0,51,0,0,142
19:12:05,330512E0,0,0,51,0,0,141
19:12:13,330513E0,0,0,47,0,0,141
19:12:21,330514E0,0,0,47,0,0,141
19:12:37,330516E0,0,0,47,0,0,141
19:12:45,330517E0,0,0,48,0,0,141
19:12:53,330518E0,0,0,48,0,0,141
19:13:09,33051AE0,0,0,48,0,0,142
19:13:17,33051BE0,0,0,19855,0,0,142
19:13:25,33051CE0,0,0,19855,0,0,142
19:13:41,33051EE0,0,0,19855,0,0,143
19:13:49,33051FE0,0,0,52,0,0,143
19:13:57,330520E0,0,0,52,0,0,143
19:14:13,330522E0,0,0,52,0,0,144
19:14:21,330523E0,0,0,49,0,0,144
19:14:29,330524E0,0,0,49,0,0,144
19:14:45,330526E0,0,0,49,0,0,144
19:14:53,330527E0,0,0,46,0,0,144
19:15:01,330528E0,0,0,46,0,0,145
19:15:17,33052AE0,0,0,46,0,0,145
19:15:25,33052BE0,0,0,52,0,0,145
19:15:33,33052CE0,0,0,52,0,0,145
19:15:49,33052EE0,0,0,52,0,0,146
19:16:05,330530E0,0,0,53,0,0,146
19:16:21,330532E0,0,0,53,0,0,146
19:16:29,330533E0,0,0,48,0,0,146
19:16:37,330534E0,0,0,48,0,0,146
19:16:53,330536E0,0,0,48,0,0,146
19:17:01,330537E0,0,0,51,0,0,146
19:17:09,330538E0,0,0,51,0,0,147
19:17:25,33053AE0,0,0,51,0,0,147
19:17:33,33053BE0,0,0,48,0,0,146
19:17:41,33053CE0,0,0,48,0,0,146
19:17:57,33053EE0,0,0,48,0,0,145
19:18:05,33053FE0,0,0,55,0,0,145
19:18:13,330540E0,0,0,55,0,0,144
19:18:29,330542E0,0,0,55,0,0,144
19:18:37,330543E0,0,0,49,0,0,143
19:18:45,330544E0,0,0,49,0,0,143
19:19:01,330546E0,0,0,49,0,0,142
19:19:09,330547E0,0,0,51,0,0,142
19:19:17,330548E0,0,0,51,0,0,142
19:19:33,33054AE0,0,0,51,0,0,141
19:19:41,33054BE0,0,0,47,1,0,141
19:19:49,33054CE0,0,0,47,1,0,141
19:20:05,33054EE0,0,0,47,1,0,141
19:20:21,330550E0,0,0,49,0,0,141
19:20:37,330552E0,0,0,49,0,0,142
19:20:45,330553E0,0,0,54,0,0,142
19:20:53,330554E0,0,0,54,0,0,142
19:21:09,330556E0,0,0,54,0,0,143
19:21:17,330557E0,0,0,54,0,0,143
19:21:25,330558E0,0,0,54,0,0,143
19:21:41,33055AE0,0,0,54,0,0,144
19:21:49,33055BE0,0,0,53,0,0,144
19:21:57,33055CE0,0,0,53,0,0,144
19:22:13,33055EE0,0,0,53,0,0,144
19:22:21,33055FE0,0,0,52,1,0,145
19:22:29,330560E0,0,0,52,1,0,145
19:22:45,330562E0,0,0,52,1,0,145
19:22:53,330563E0,0,0,54,0,0,145
19:23:01,330564E0,0,0,54,0,0,145
19:23:17,330566E0,0,0,54,0,0,146
19:23:25,330567E0,0,0,53,0,0,146
19:23:33,330568E0,0,0,53,0,0,146
19:23:49,33056AE0,0,0,53,0,0,146
19:23:57,33056BE0,0,0,51,0,0,146
19:24:05,33056CE0,0,0,51,0,0,146
19:24:21,33056EE0,0,0,51,0,0,147
19:24:37,330570E0,0,0,49,0,0,147
19:24:53,330572E0,0,0,49,0,0,146
19:25:01,330573E0,0,0,56,0,0,146
19:25:09,330574E0,0,0,56,0,0,145
19:25:25,330576E0,0,0,56,0,0,145
19:25:33,330577E0,0,0,48,0,0,144
19:25:41,330578E0,0,0,48,0,0,144
19:25:57,33057AE0,0,0,48,0,0,143
19:26:05,33057BE0,0,0,47,0,0,143
19:26:13,33057CE0,0,0,47,0,0,142
19:26:29,33057EE0,0,0,47,0,0,142
19:26:37,33057FE0,0,0,49,0,0,142
19:26:45,330580E0,0,0,49,0,0,141
19:27:01,330582E0,0,0,49,0,0,141
19:27:09,330583E0,0,0,53,0,0,141
19:27:17,330584E0,0,0,53,0,0,141
19:27:33,330586E0,0,0,53,0,0,141
19:27:41,330587E0,0,0,50,0,0,141
19:27:49,330588E0,0,0,50,0,0,142
19:28:05,33058AE0,0,0,50,0,0,142
19:28:13,33058BE0,0,0,51,0,0,142
19:28:21,33058CE0,0,0,51,0,0,142
19:28:37,33058EE0,0,0,51,0,0,143
19:28:53,330590E0,0,0,49,0,0,143
19:29:09,330592E0,0,0,49,0,0,144
19:29:17,330593E0,0,0,49,0,0,144
19:29:25,330594E0,0,0,49,0,0,144
19:29:41,330596E0,0,0,49,0,0,145
19:29:49,330597E0,0,0,50,0,0,145
19:29:57,330598E0,0,0,50,0,0,145
19:30:13,33059AE0,0,0,50,0,0,145
19:30:21,33059BE0,0,0,49,0,0,145
19:30:29,33059CE0,0,0,49,0,0,145
19:30:45,33059EE0,0,0,49,0,0,146
19:30:53,33059FE0,0,0,55,0,0,146
19:31:01,3305A0E0,0,0,55,0,0,146
19:31:17,3305A2E0,0,0,55,0,0,146
19:31:25,3305A3E0,0,0,51,0,0,146
19:31:33,3305A4E0,0,0,51,0,0,147
19:31:49,3305A6E0,0,0,51,0,0,147
19:31:57,3305A7E0,0,0,50,0,0,147
19:32:05,3305A8E0,0,0,50,0,0,146
19:32:21,3305AAE0,0,0,50,0,0,146
19:32:29,3305ABE0,0,0,52,0,0,145
19:32:37,3305ACE0,0,0,52,0,0,145
19:32:53,3305AEE0,0,0,52,0,0,144
19:33:09,3305B0E0,0,0,54,0,0,143
19:33:25,3305B2E0,0,0,54,0,0,143
19:33:33,3305B3E0,0,0,50,0,0,142
19:33:41,3305B4E0,0,0,50,0,0,142
19:33:57,3305B6E0,0,0,50,0,0,142
19:34:05,3305B7E0,0,0,50,0,0,142
19:34:13,3305B8E0,0,0,50,0,0,141
19:34:29,3305BAE0,0,0,50,0,0,141
19:34:37,3305BBE0,0,0,52,0,0,141
19:34:45,3305BCE0,0,0,52,0,0,141
19:35:01,3305BEE0,0,0,52,0,0,141
19:35:09,3305BFE0,0,0,52,0,0,142
19:35:17,3305C0E0,0,0,52,0,0,142
19:35:33,3305C2E0,0,0,52,0,0,142
19:35:41,3305C3E0,0,0,52,0,0,143
19:35:49,3305C4E0,0,0,52,0,0,143
19:36:05,3305C6E0,0,0,52,0,0,144
19:36:13,3305C7E0,0,0,47,0,0,144
19:36:21,3305C8E0,0,0,47,0,0,144
19:36:37,3305CAE0,0,0,47,0,0,144
19:36:45,3305CBE0,0,0,47,0,0,144
19:36:53,3305CCE0,0,0,47,0,0,145
19:37:09,3305CEE0,0,0,47,0,0,145
19:37:25,3305D0E0,0,0,52,0,0,145
19:37:41,3305D2E0,0,0,52,0,0,145
19:37:49,3305D3E0,0,0,55,0,0,145
19:37:57,3305D4E0,0,0,55,0,0,146
19:38:13,3305D6E0,0,0,55,0,0,146
19:38:21,3305D7E0,0,0,56,0,0,146
19:38:29,3305D8E0,0,0,56,0,0,146
19:38:45,3305DAE0,0,0,56,0,0,147
19:38:53,3305DBE0,0,0,49,0,0,147
19:39:01,3305DCE0,0,0,49,0,0,147
19:39:17,3305DEE0,0,0,49,0,0,146
19:39:25,3305DFE0,0,0,19875,0,0,146
19:39:33,3305E0E0,0,0,19875,0,0,145
19:39:49,3305E2E0,0,0,19875,0,0,145
19:39:57,3305E3E0,0,0,36670,0,0,144
19:40:05,3305E4E0,0,0,36670,0,0,144
19:40:21,3305E6E0,0,0,36670,0,0,143
19:40:29,3305E7E0,0,0,55,0,0,143
19:40:37,3305E8E0,0,0,55,0,0,143
19:40:53,3305EAE0,0,0,55,0,0,142
19:41:01,3305EBE0,0,0,48,0,0,142
19:41:09,3305ECE0,0,0,48,0,0,142
19:41:25,3305EEE0,0,0,48,0,0,141
19:41:41,3305F0E0,0,0,53,0,0,141
19:41:57,3305F2E0,0,0,53,0,0,141
19:42:05,3305F3E0,0,0,52,0,0,141
19:42:13,3305F4E0,0,0,52,0,0,141
19:42:29,3305F6E0,0,0,52,0,0,142
19:42:37,3305F7E0,0,0,19878,1,0,142
19:42:45,3305F8E0,0,0,19878,1,0,142
19:43:01,3305FAE0,0,0,19878,1,0,143
19:43:09,3305FBE0,0,0,49,0,0,143
19:43:17,3305FCE0,0,0,49,0,0,143
19:43:33,3305FEE0,0,0,49,0,0,144
19:43:41,3305FFE0,0,0,49,0,0,144
19:43:49,330600E0,0,0,49,0,0,144
19:44:05,330602E0,0,0,49,0,0,144
19:44:13,330603E0,0,0,50,0,0,145
19:44:21,330604E0,0,0,50,0,0,145
19:44:37,330606E0,0,0,50,0,0,145
19:44:45,330607E0,0,0,19885,0,0,145
19:44:53,330608E0,0,0,19885,0,0,145
19:45:09,33060AE0,0,0,19885,0,0,146
19:45:17,33060BE0,0,0,52,0,0,146
19:45:25,33060CE0,0,0,52,0,0,146
19:45:41,33060EE0,0,0,52,0,0,146
19:45:57,330610E0,0,0,49,0,0,146
19:46:13,330612E0,0,0,49,0,0,147
19:46:21,330613E0,0,0,51,0,0,147
19:46:29,330614E0,0,0,51,0,0,146
19:46:45,330616E0,0,0,51,0,0,146
19:46:53,330617E0,0,0,47,0,1,145
19:47:01,330618E0,0,0,47,0,1,145
19:47:17,33061AE0,0,0,47,0,1,144
19:47:25,33061BE0,0,0,19895,0,0,144
19:47:33,33061CE0,0,0,19895,0,0,144
19:47:49,33061EE0,0,0,19895,0,0,143
19:47:57,33061FE0,0,0,46,0,0,143
19:48:05,330620E0,0,0,46,0,0,143
19:48:21,330622E0,0,0,46,0,0,142
19:48:29,330623E0,0,0,48,0,0,142
19:48:37,330624E0,0,0,48,0,0,141
19:48:53,330626E0,0,0,48,0,0,141
19:49:01,330627E0,0,0,54,0,0,141
19:49:09,330628E0,0,0,54,0,0,141
19:49:25,33062AE0,0,0,54,0,0,141
19:49:33,33062BE0,0,0,55,0,0,141
19:49:41,33062CE0,0,0,55,0,0,141
19:49:57,33062EE0,0,0,55,0,0,142
19:50:13,330630E0,0,0,49,0,0,143
19:50:29,330632E0,0,0,49,0,0,143
19:50:37,330633E0,0,0,49,1,0,143
19:50:45,330634E0,0,0,49,1,0,143
19:51:01,330636E0,0,0,49,1,0,144
19:51:09,330637E0,0,0,50,0,0,144
19:51:17,330638E0,0,0,50,0,0,144
19:51:33,33063AE0,0,0,50,0,0,144
19:51:41,33063BE0,0,0,46,0,0,145
19:51:49,33063CE0,0,0,46,0,0,145
19:52:05,33063EE0,0,0,46,0,0,145
19:52:13,33063FE0,0,0,51,0,0,145
19:52:21,330640E0,0,0,51,0,0,146
19:52:37,330642E0,0,0,51,0,0,146
19:52:45,330643E0,0,0,54,0,0,146
19:52:53,330644E0,0,0,54,0,0,146
19:53:09,330646E0,0,0,54,0,0,146
19:53:17,330647E0,0,0,49,0,0,146
19:53:25,330648E0,0,0,49,0,0,146
19:53:41,33064AE0,0,0,49,0,0,147
19:53:49,33064BE0,0,0,55,0,0,147
19:53:57,33064CE0,0,0,55,0,0,146
19:54:13,33064EE0,0,0,55,0,0,146
19:54:29,330650E0,0,0,50,0,0,145
19:54:45,330652E0,0,0,50,0,0,144
19:54:53,330653E0,0,0,19871,0,0,144
19:55:01,330654E0,0,0,19871,0,0,144
19:55:17,330656E0,0,0,19871,0,0,143
19:55:25,330657E0,0,0,19869,0,0,143
19:55:33,330658E0,0,0,19869,0,0,143
19:55:49,33065AE0,0,0,19869,0,0,142
19:55:57,33065BE0,0,0,19866,0,0,142
19:56:05,33065CE0,0,0,19866,0,0,141
19:56:21,33065EE0,0,0,19866,0,0,141
19:56:29,33065FE0,0,0,19876,0,0,141
19:56:37,330660E0,0,0,19876,0,0,141
19:56:53,330662E0,0,0,19876,0,0,141
19:57:01,330663E0,0,0,19876,0,0,141
19:57:09,330664E0,0,0,19876,0,0,142
19:57:25,330666E0,0,0,19876,0,0,142
19:57:33,330667E0,0,0,19860,1,0,143
19:57:41,330668E0,0,0,19860,1,0,143
19:57:57,33066AE0,0,0,19860,1,0,143
19:58:05,33066BE0,0,0,54,0,0,143
19:58:13,33066CE0,0,0,54,0,0,144
19:58:29,33066EE0,0,0,54,0,0,144
19:58:45,330670E0,0,0,55,1,0,144
19:59:01,330672E0,0,0,55,1,0,145
19:59:09,330673E0,0,0,50,0,0,145
19:59:17,330674E0,0,0,50,0,0,145
19:59:33,330676E0,0,0,50,0,0,145
19:59:41,330677E0,0,0,53,0,0,146
19:59:49,330678E0,0,0,53,0,0,146
20:00:05,33067AE0,0,0,53,0,0,146
20:00:13,33067BE0,0,0,19856,1,0,146
20:00:21,33067CE0,0,0,19856,1,0,146
20:00:37,33067EE0,0,0,19856,1,0,146
20:00:45,33067FE0,0,0,52,0,0,146
20:00:53,330680E0,0,0,52,0,0,146
20:01:09,330682E0,0,0,52,0,0,146
20:01:17,330683E0,0,0,50,0,0,146
20:01:25,330684E0,0,0,50,0,0,146
20:01:41,330686E0,0,0,50,0,0,146
20:01:49,330687E0,0,0,48,0,0,145
20:01:57,330688E0,0,0,48,0,0,145
20:02:13,33068AE0,0,0,48,0,0,144
20:02:21,33068BE0,0,0,19862,0,0,144
20:02:29,33068CE0,0,0,19862,0,0,144
20:02:45,33068EE0,0,0,19862,0,0,143
20:03:01,330690E0,0,0,52,0,0,142
20:03:17,330692E0,0,0,52,0,0,142
20:03:25,330693E0,0,0,19858,2,0,141
20:03:33,330694E0,0,0,19858,2,0,141
20:03:49,330696E0,0,0,19858,2,0,141
20:03:57,330697E0,0,0,19854,1,0,141
20:04:05,330698E0,0,0,19854,1,0,141
20:04:21,33069AE0,0,0,19854,1,0,142
20:04:29,33069BE0,0,0,56,0,0,142
20:04:37,33069CE0,0,0,56,0,0,142
20:04:53,33069EE0,0,0,56,0,0,143
20:05:01,33069FE0,0,0,55,0,0,143
20:05:09,3306A0E0,0,0,55,0,0,143
20:05:25,3306A2E0,0,0,55,0,0,143
20:05:33,3306A3E0,0,0,51,0,0,144
20:05:41,3306A4E0,0,0,51,0,0,144
20:05:57,3306A6E0,0,0,51,0,0,144
20:06:05,3306A7E0,0,0,19859,0,0,144
20:06:13,3306A8E0,0,0,19859,0,0,144
20:06:29,3306AAE0,0,0,19859,0,0,145
20:06:37,3306ABE0,0,0,19854,1,0,145
20:06:45,3306ACE0,0,0,19854,1,0,145
20:07:01,3306AEE0,0,0,19854,1,0,146
20:07:17,3306B0E0,0,0,48,0,0,146
20:07:33,3306B2E0,0,0,48,0,0,146
20:07:41,3306B3E0,0,0,52,0,0,146
20:07:49,3306B4E0,0,0,52,0,0,146
20:08:05,3306B6E0,0,0,52,0,0,146
20:08:13,3306B7E0,0,0,47,0,0,146
20:08:21,3306B8E0,0,0,47,0,0,147
20:08:37,3306BAE0,0,0,47,0,0,147
20:08:45,3306BBE0,0,0,50,0,0,146
20:08:53,3306BCE0,0,0,50,0,0,146
20:09:09,3306BEE0,0,0,50,0,0,145
20:09:17,3306BFE0,0,0,19863,0,0,145
20:09:25,3306C0E0,0,0,19863,0,0,144
20:09:41,3306C2E0,0,0,19863,0,0,144
20:09:49,3306C3E0,0,0,48,0,0,143
20:09:57,3306C4E0,0,0,48,0,0,143
20:10:13,3306C6E0,0,0,48,0,0,142
20:10:21,3306C7E0,0,0,19858,0,1,142
20:10:29,3306C8E0,0,0,19858,0,1,142
20:10:45,3306CAE0,0,0,19858,0,1,141
20:10:53,3306CBE0,0,0,19856,0,0,141
20:11:01,3306CCE0,0,0,19856,0,0,141
20:11:17,3306CEE0,0,0,19856,0,0,141
20:11:33,3306D0E0,0,0,56,0,0,141
20:11:49,3306D2E0,0,0,56,0,0,142
20:11:57,3306D3E0,0,0,47,1,0,142
20:12:05,3306D4E0,0,0,47,1,0,142
20:12:21,3306D6E0,0,0,47,1,0,143
20:12:29,3306D7E0,0,0,19866,0,1,143
20:12:37,3306D8E0,0,0,19866,0,1,143
20:12:53,3306DAE0,0,0,19866,0,1,143
20:13:01,3306DBE0,0,0,19868,0,0,144
20:13:09,3306DCE0,0,0,19868,0,0,144
20:13:25,3306DEE0,0,0,19868,0,0,144
20:13:33,3306DFE0,0,0,47,0,0,145
20:13:41,3306E0E0,0,0,47,0,0,145
20:13:57,3306E2E0,0,0,47,0,0,145
20:14:05,3306E3E0,0,0,50,0,0,145
20:14:13,3306E4E0,0,0,50,0,0,145
20:14:29,3306E6E0,0,0,50,0,0,146
20:14:37,3306E7E0,0,0,19857,1,0,146
20:14:45,3306E8E0,0,0,19857,1,0,146
20:15:01,3306EAE0,0,0,19857,1,0,146
20:15:09,3306EBE0,0,0,56,0,0,146
20:15:17,3306ECE0,0,0,56,0,0,146
20:15:33,3306EEE0,0,0,56,0,0,147
20:15:49,3306F0E0,0,0,50,0,0,147
20:16:05,3306F2E0,0,0,50,0,0,146
20:16:13,3306F3E0,0,0,54,0,0,146
20:16:21,3306F4E0,0,0,54,0,0,145
20:16:37,3306F6E0,0,0,54,0,0,144
20:16:45,3306F7E0,0,0,19861,0,0,144
20:16:53,3306F8E0,0,0,19861,0,0,144
20:17:09,3306FAE0,0,0,19861,0,0,143
20:17:17,3306FBE0,0,0,19852,1,0,143
20:17:25,3306FCE0,0,0,19852,1,0,142
20:17:41,3306FEE0,0,0,19852,1,0,142
20:17:49,3306FFE0,0,0,56,0,0,142
20:17:57,330700E0,0,0,56,0,0,141
20:18:13,330702E0,0,0,56,0,0,141
20:18:21,330703E0,0,0,47,0,0,141
20:18:29,330704E0,0,0,47,0,0,141
20:18:45,330706E0,0,0,47,0,0,141
20:18:53,330707E0,0,0,49,0,0,141
20:19:01,330708E0,0,0,49,0,0,142
20:19:17,33070AE0,0,0,49,0,0,142
20:19:25,33070BE0,0,0,52,0,0,142
20:19:33,33070CE0,0,0,52,0,0,143
20:19:49,33070EE0,0,0,52,0,0,143
20:20:05,330710E0,0,0,54,0,0,143
20:20:21,330712E0,0,0,54,0,0,144
20:20:29,330713E0,0,0,51,0,0,144
20:20:37,330714E0,0,0,51,0,0,144
20:20:53,330716E0,0,0,51,0,0,145
20:21:01,330717E0,0,0,19852,0,0,145
20:21:09,330718E0,0,0,19852,0,0,145
20:21:25,33071AE0,0,0,19852,0,0,145
20:21:33,33071BE0,0,0,19848,0,0,145
20:21:41,33071CE0,0,0,19848,0,0,145
20:21:57,33071EE0,0,0,19848,0,0,146
20:22:05,33071FE0,0,0,19845,1,0,146
20:22:13,330720E0,0,0,19845,1,0,146
20:22:29,330722E0,0,0,19845,1,0,146
20:22:37,330723E0,0,0,19845,1,0,147
20:22:45,330724E0,0,0,19845,1,0,147
20:23:01,330726E0,0,0,19845,1,0,147
20:23:09,330727E0,0,0,19841,0,0,146
20:23:17,330728E0,0,0,19841,0,0,146
20:23:33,33072AE0,0,0,19841,0,0,145
20:23:41,33072BE0,0,0,19838,1,0,145
20:23:49,33072CE0,0,0,19838,1,0,145
20:24:05,33072EE0,0,0,19838,1,0,144
20:24:21,330730E0,0,0,19845,2,0,143
20:24:37,330732E0,0,0,19845,2,0,142
20:24:45,330733E0,0,0,19846,0,0,142
20:24:53,330734E0,0,0,19846,0,0,142
20:25:09,330736E0,0,0,19846,0,0,142
20:25:17,330737E0,0,0,19840,2,0,141
20:25:25,330738E0,0,0,19840,2,0,141
20:25:41,33073AE0,0,0,19840,2,0,141
20:25:49,33073BE0,0,0,19840,0,0,141
20:25:57,33073CE0,0,0,19840,0,0,141
20:26:13,33073EE0,0,0,19840,0,0,141
20:26:21,33073FE0,0,0,47,0,0,142
20:26:29,330740E0,0,0,47,0,0,142
20:26:45,330742E0,0,0,47,0,0,142
20:26:53,330743E0,0,0,48,0,0,143
20:27:01,330744E0,0,0,48,0,0,143
20:27:17,330746E0,0,0,48,0,0,143
20:27:25,330747E0,0,0,51,0,0,144
20:27:33,330748E0,0,0,51,0,0,144
20:27:49,33074AE0,0,0,51,0,0,144
20:27:57,33074BE0,0,0,55,0,0,144
20:28:05,33074CE0,0,0,55,0,0,145
20:28:21,33074EE0,0,0,55,0,0,145
20:28:37,330750E0,0,0,53,0,0,145
20:28:53,330752E0,0,0,53,0,0,145
20:29:01,330753E0,0,0,46,0,0,145
20:29:09,330754E0,0,0,46,0,0,146
20:29:25,330756E0,0,0,46,0,0,146
20:29:33,330757E0,0,0,50,0,0,146
20:29:41,330758E0,0,0,50,0,0,146
20:29:57,33075AE0,0,0,50,0,0,147
20:30:05,33075BE0,0,0,47,0,0,147
20:30:13,33075CE0,0,0,47,0,0,147
20:30:29,33075EE0,0,0,47,0,0,146
20:30:37,33075FE0,0,0,19845,0,0,146
20:30:45,330760E0,0,0,19845,0,0,146
20:31:01,330762E0,0,0,19845,0,0,145
20:31:09,330763E0,0,0,54,0,0,144
20:31:17,330764E0,0,0,54,0,0,144
20:31:33,330766E0,0,0,54,0,0,143
20:31:41,330767E0,0,0,54,0,0,143
20:31:49,330768E0,0,0,54,0,0,143
20:32:05,33076AE0,0,0,54,0,0,142
20:32:13,33076BE0,0,0,19854,0,0,142
20:32:21,33076CE0,0,0,19854,0,0,142
20:32:37,33076EE0,0,0,19854,0,0,141
20:32:53,330770E0,0,0,49,0,0,141
20:33:09,330772E0,0,0,49,0,0,141
20:33:17,330773E0,0,0,19860,0,0,141
20:33:25,330774E0,0,0,19860,0,0,141
20:33:41,330776E0,0,0,19860,0,0,142
20:33:49,330777E0,0,0,49,0,0,142
20:33:57,330778E0,0,0,49,0,0,142
20:34:13,33077AE0,0,0,49,0,0,143
20:34:21,33077BE0,0,0,49,0,0,143
20:34:29,33077CE0,0,0,49,0,0,143
20:34:45,33077EE0,0,0,49,0,0,144
20:34:53,33077FE0,0,0,50,0,0,144
20:35:01,330780E0,0,0,50,0,0,144
20:35:17,330782E0,0,0,50,0,0,144
20:35:25,330783E0,0,0,49,0,0,145
20:35:33,330784E0,0,0,49,0,0,145
