19:06:41,8273958F,9,946E,0,1,0,1,1,0,1,0,26834,0,26731,0,0,115,2823,17,178,1,183,184,184
19:07:13,8273998F,9,986E,0,1,0,1,1,0,1,0,26754,0,26641,0,0,129,2823,17,178,1,183,184,184
19:07:45,82739D8F,9,9C6E,0,1,0,1,1,0,1,0,26494,0,26380,0,0,114,2823,17,178,1,183,184,184
19:08:17,8273A18F,9,A06E,0,1,0,1,1,0,1,0,26614,0,26507,0,0,127,2823,17,178,1,183,184,184
19:08:49,8273A58F,9,A46E,0,1,0,1,1,0,1,0,26594,0,26475,0,0,124,2823,17,178,1,184,184,184
19:09:21,8273A98F,9,A86E,0,1,0,1,1,0,1,0,26494,0,26375,0,0,117,2823,17,178,1,184,184,184
19:09:53,8273AD8F,9,AC6E,0,1,0,1,1,0,1,0,26854,0,26745,0,0,125,2823,17,178,1,184,184,184
19:10:25,8273B18F,9,B06E,0,1,0,1,1,0,1,0,27214,0,27108,0,0,128,2823,17,178,1,184,184,184
19:10:57,8273B58F,9,B46E,0,1,0,1,1,0,1,0,27374,0,27273,0,0,114,2823,17,178,1,184,184,184
19:11:29,8273B98F,9,B86E,0,1,0,1,1,0,1,0,27534,0,27425,0,0,117,2823,17,178,1,184,184,184
19:12:01,8273BD8F,9,BC6E,0,1,0,1,1,0,1,0,27474,0,27358,0,0,115,2823,17,178,1,184,184,184
19:12:33,8273C18F,9,C06E,0,1,0,1,1,0,1,0,27034,0,26916,0,0,126,2823,17,178,1,184,184,184
19:13:05,8273C58F,9,C46E,0,1,0,1,1,0,1,0,26714,0,26606,0,0,112,2823,17,178,1,184,184,184
19:13:37,8273C98F,9,C86E,0,1,0,1,1,0,1,0,26654,0,26546,0,0,115,2823,17,178,1,184,184,184
19:14:09,8273CD8F,9,CC6E,0,1,0,1,1,0,1,0,26554,0,26453,0,0,121,2823,17,178,1,184,184,184
19:14:41,8273D18F,9,D06E,0,1,0,1,1,0,1,0,26574,0,26462,0,0,116,2823,17,178,1,184,184,184
19:15:13,8273D58F,9,D46E,0,1,0,1,1,0,1,0,26594,0,26490,0,0,123,2823,17,178,1,184,184,184
19:15:45,8273D98F,9,D86E,0,1,0,1,1,0,1,0,26514,0,26413,0,0,118,2823,17,178,1,184,184,184
19:16:17,8273DD8F,9,DC6E,0,1,0,1,1,0,1,0,26954,0,26839,0,0,115,2823,17,179,1,184,184,184
19:16:49,8273E18F,9,E06E,0,1,0,1,1,0,1,0,27334,0,27232,0,0,126,2823,17,179,1,184,184,184
19:17:21,8273E58F,9,E46E,0,1,0,1,1,0,1,0,27474,0,27360,0,0,119,2823,17,179,1,183,184,184
19:17:53,8273E98F,9,E86E,0,1,0,1,1,0,1,0,27614,0,27513,0,0,121,2823,17,179,1,183,184,184
19:18:25,8273ED8F,9,EC6E,0,1,0,1,1,0,1,0,27134,0,27029,0,0,114,2823,17,179,1,183,184,184
19:18:57,8273F18F,9,F06E,0,1,0,1,1,0,1,0,26894,0,26775,0,0,126,2823,17,179,1,183,184,184
19:19:29,8273F58F,9,F46E,0,1,0,1,1,0,1,0,26634,0,26523,0,0,114,2822,17,179,1,183,184,184
19:20:01,8273F98F,9,F86E,0,1,0,1,1,0,1,0,26654,0,26542,0,0,125,2822,17,179,1,183,184,184
19:20:33,8273FD8F,9,FC6E,0,1,0,1,1,0,1,0,26534,0,26432,0,0,115,2822,17,178,1,183,184,184
19:21:05,8274018F,9,006E,0,1,0,1,1,0,1,0,26614,0,26508,0,0,130,2822,17,178,1,183,184,184
19:21:37,8274058F,9,046E,0,1,0,1,1,0,1,0,26554,0,26451,0,0,119,2822,17,178,1,184,184,184
19:22:09,8274098F,9,086E,0,1,0,1,1,0,1,0,26554,0,26445,0,0,118,2822,17,178,1,184,184,184
19:22:41,82740D8F,9,0C6E,0,1,0,1,1,0,1,0,27054,0,26937,0,0,119,2822,17,178,1,184,184,184
19:23:13,8274118F,9,106E,0,1,0,1,1,0,1,0,27274,0,27166,0,0,118,2822,17,178,1,184,184,184
19:23:45,8274158F,9,146E,0,1,0,1,1,0,1,0,27454,0,27350,0,0,116,2822,17,178,1,184,184,184
19:24:17,8274198F,9,186E,0,1,0,1,1,0,1,0,27594,0,27483,0,0,116,2822,17,178,1,184,184,184
19:24:49,82741D8F,9,1C6E,0,1,0,1,1,0,1,0,27194,0,27080,0,0,115,2822,17,179,1,184,184,184
19:25:21,8274218F,9,206E,0,1,0,1,1,0,1,0,26894,0,26788,0,0,122,2822,17,179,1,184,184,184
19:25:53,8274258F,9,246E,0,1,0,1,1,0,1,0,26614,0,26500,0,0,114,2822,17,179,1,183,184,184
19:26:25,8274298F,9,286E,0,1,0,1,1,0,1,0,26634,0,26526,0,0,118,2822,17,179,1,183,184,184
19:26:57,82742D8F,9,2C6E,0,1,0,1,1,0,1,0,26594,0,26488,0,0,116,2822,17,179,1,183,184,184
19:27:29,8274318F,9,306E,0,1,0,1,1,0,1,0,26574,0,26473,0,0,127,2822,17,179,1,183,184,184
19:28:01,8274358F,9,346E,0,1,0,1,1,0,1,0,26554,0,26451,0,0,118,2823,17,179,1,183,184,184
19:28:33,8274398F,9,386E,0,1,0,1,1,0,1,0,26774,0,26659,0,0,122,2823,17,179,1,183,184,184
19:29:05,82743D8F,9,3C6E,0,1,0,1,1,0,1,0,27114,0,27000,0,0,117,2823,17,179,1,183,184,184
19:29:37,8274418F,9,406E,0,1,0,1,1,0,1,0,27354,0,27234,0,0,117,2823,17,179,1,183,184,184
19:30:09,8274458F,9,446E,0,1,0,1,1,0,1,0,27454,0,27343,0,0,114,2823,17,179,1,184,184,184
19:30:41,8274498F,9,486E,0,1,0,1,1,0,1,0,27614,0,27498,0,0,121,2823,17,179,1,184,184,184
19:31:13,82744D8F,9,4C6E,0,1,0,1,1,0,1,0,27134,0,27025,0,0,125,2823,17,179,1,184,184,184
19:31:45,8274518F,9,506E,0,1,0,1,1,0,1,0,26834,0,26714,0,0,113,2823,17,179,1,184,184,184
19:32:17,8274558F,9,546E,0,1,0,1,1,0,1,0,26674,0,26556,0,0,116,2823,17,179,1,184,184,184
19:32:49,8274598F,9,586E,0,1,0,1,1,0,1,0,26554,0,26440,0,0,122,2823,17,179,1,184,184,184
19:33:21,82745D8F,9,5C6E,0,1,0,1,1,0,1,0,26534,0,26432,0,0,116,2823,17,178,1,184,184,184
19:33:53,8274618F,9,606E,0,1,0,1,1,0,1,0,26594,0,26476,0,0,119,2823,17,178,1,184,184,184
19:34:25,8274658F,9,646E,0,1,0,1,1,0,1,0,26534,0,26418,0,0,117,2823,17,178,1,183,184,184
19:34:57,8274698F,9,686E,0,1,0,1,1,0,1,0,26794,0,26679,0,0,120,2823,17,178,1,183,184,184
19:35:29,82746D8F,9,6C6E,0,1,0,1,1,0,1,0,27174,0,27070,0,0,116,2823,17,178,1,183,184,183
19:36:01,8274718F,9,706E,0,1,0,1,1,0,1,0,27374,0,27260,0,0,118,2823,17,178,1,183,184,183
19:36:33,8274758F,9,746E,0,1,0,1,1,0,1,0,27494,0,27392,0,0,113,2823,17,178,1,183,184,183
19:37:05,8274798F,9,786E,0,1,0,1,1,0,1,0,27474,0,27367,0,0,126,2823,17,178,1,183,184,183
19:37:37,82747D8F,9,7C6E,0,1,0,1,1,0,1,0,26934,0,26826,0,0,122,2823,17,179,1,183,184,183
19:38:09,8274818F,9,806E,0,1,0,1,1,0,1,0,26674,0,26561,0,0,113,2823,17,179,1,183,184,183
19:38:41,8274858F,9,846E,0,1,0,1,1,0,1,0,26694,0,26580,0,0,113,2823,17,179,1,184,184,183
19:39:13,8274898F,9,886E,0,1,0,1,1,0,1,0,26514,0,26404,0,0,116,2823,17,179,1,184,184,183
19:39:45,82748D8F,9,8C6E,0,1,0,1,1,0,1,0,26554,0,26453,0,0,116,2823,17,179,1,184,184,184
19:40:17,8274918F,9,906E,0,1,0,1,1,0,1,0,26514,0,26398,0,0,119,2823,17,179,1,184,184,184
19:40:49,8274958F,9,946E,0,1,0,1,1,0,1,0,26574,0,26456,0,0,128,2823,17,179,1,184,184,184
19:41:21,8274998F,9,986E,0,1,0,1,1,0,1,0,26774,0,26673,0,0,115,2823,17,179,1,184,184,184
19:41:53,82749D8F,9,9C6E,0,1,0,1,1,0,1,0,27234,0,27126,0,0,128,2823,17,178,1,184,184,184
19:42:25,8274A18F,9,A06E,0,1,0,1,1,0,1,0,27434,0,27327,0,0,118,2823,17,178,1,184,184,184
19:42:57,8274A58F,9,A46E,0,1,0,1,1,0,1,0,27554,0,27444,0,0,119,2823,17,178,1,183,184,184
19:43:29,8274A98F,9,A86E,0,1,0,1,1,0,1,0,27434,0,27324,0,0,123,2823,17,178,1,183,184,184
19:44:01,8274AD8F,9,AC6E,0,1,0,1,1,0,1,0,26934,0,26830,0,0,125,2823,17,178,1,183,184,184
19:44:33,8274B18F,9,B06E,0,1,0,1,1,0,1,0,26634,0,26525,0,0,113,2823,17,178,1,183,184,184
19:45:05,8274B58F,9,B46E,0,1,0,1,1,0,1,0,26674,0,26572,0,0,123,2822,17,178,1,183,184,184
19:45:37,8274B98F,9,B86E,0,1,0,1,1,0,1,0,26474,0,26372,0,0,115,2822,17,178,1,183,184,184
19:46:09,8274BD8F,9,BC6E,0,1,0,1,1,0,1,0,26594,0,26489,0,0,120,2822,17,178,1,183,184,184
19:46:41,8274C18F,9,C06E,0,1,0,1,1,0,1,0,26434,0,26326,0,0,117,2822,17,178,1,183,184,184
19:47:13,8274C58F,9,C46E,0,1,0,1,1,0,1,0,26514,0,26409,0,0,120,2822,17,178,1,184,184,184
19:47:45,8274C98F,9,C86E,0,1,0,1,1,0,1,0,26914,0,26807,0,0,115,2822,17,178,1,184,184,184
19:48:17,8274CD8F,9,CC6E,0,1,0,1,1,0,1,0,27294,0,27193,0,0,122,2822,17,178,1,184,184,184
19:48:49,8274D18F,9,D06E,0,1,0,1,1,0,1,0,27494,0,27390,0,0,118,2822,17,178,1,184,184,184
19:49:21,8274D58F,9,D46E,0,1,0,1,1,0,1,0,27614,0,27513,0,0,123,2823,17,178,1,184,184,184
19:49:53,8274D98F,9,D86E,0,1,0,1,1,0,1,0,27174,0,27069,0,0,113,2823,17,178,1,184,184,184
19:50:25,8274DD8F,9,DC6E,0,1,0,1,1,0,1,0,26934,0,26821,0,0,126,2823,17,179,1,184,184,184
19:50:57,8274E18F,9,E06E,0,1,0,1,1,0,1,0,26694,0,26593,0,0,123,2823,17,179,1,184,184,184
19:51:29,8274E58F,9,E46E,0,1,0,1,1,0,1,0,26694,0,26581,0,0,128,2823,17,179,1,184,184,184
19:52:01,8274E98F,9,E86E,0,1,0,1,1,0,1,0,26474,0,26366,0,0,115,2823,17,179,1,184,184,184
19:52:33,8274ED8F,9,EC6E,0,1,0,1,1,0,1,0,26554,0,26453,0,0,128,2823,17,179,1,184,184,184
19:53:05,8274F18F,9,F06E,0,1,0,1,1,0,1,0,26514,0,26396,0,0,118,2823,17,179,1,184,184,184
19:53:37,8274F58F,9,F46E,0,1,0,1,1,0,1,0,26594,0,26492,0,0,120,2822,17,179,1,184,184,184
19:54:09,8274F98F,9,F86E,0,1,0,1,1,0,1,0,27034,0,26917,0,0,116,2822,17,179,1,184,184,184
19:54:41,8274FD8F,9,FC6E,0,1,0,1,1,0,1,0,27234,0,27129,0,0,114,2822,17,179,1,184,184,184
19:55:13,8275018F,9,006E,0,1,0,1,1,0,1,0,27494,0,27392,0,0,116,2822,17,179,1,184,184,184
19:55:45,8275058F,9,046E,0,1,0,1,1,0,1,0,27594,0,27483,0,0,125,2822,17,179,1,184,184,184
19:56:17,8275098F,9,086E,0,1,0,1,1,0,1,0,27154,0,27037,0,0,114,2822,17,179,1,184,184,184
19:56:49,82750D8F,9,0C6E,0,1,0,1,1,0,1,0,26854,0,26752,0,0,115,2822,17,179,1,184,184,183
19:57:21,8275118F,9,106E,0,1,0,1,1,0,1,0,26714,0,26608,0,0,116,2822,17,179,1,184,184,183
19:57:53,8275158F,9,146E,0,1,0,1,1,0,1,0,26494,0,26376,0,0,114,2822,17,179,1,184,184,183
19:58:25,8275198F,9,186E,0,1,0,1,1,0,1,0,26614,0,26507,0,0,116,2822,17,179,1,184,184,183
19:58:57,82751D8F,9,1C6E,0,1,0,1,1,0,1,0,26594,0,26479,0,0,124,2822,17,179,1,184,184,183
19:59:29,8275218F,9,206E,0,1,0,1,1,0,1,0,26474,0,26355,0,0,117,2822,17,179,1,184,184,183
20:00:01,8275258F,9,246E,0,1,0,1,1,0,1,0,26714,0,26601,0,0,118,2822,17,179,1,184,184,183
20:00:33,8275298F,9,286E,0,1,0,1,1,0,1,0,27114,0,27002,0,0,125,2822,17,179,1,184,184,183
20:01:05,82752D8F,9,2C6E,0,1,0,1,1,0,1,0,27254,0,27149,0,0,115,2822,17,179,1,184,184,184
20:01:37,8275318F,9,306E,0,1,0,1,1,0,1,0,27514,0,27413,0,0,125,2822,17,179,1,184,184,184
20:02:09,8275358F,9,346E,0,1,0,1,1,0,1,0,27614,0,27510,1,0,123,2823,17,179,1,184,184,184
20:02:41,8275398F,9,386E,0,1,0,1,1,0,1,0,27174,0,27062,1,0,112,2823,17,179,1,184,184,184
20:03:13,82753D8F,9,3C6E,0,1,0,1,1,0,1,0,26834,0,26731,0,0,116,2823,17,179,1,184,184,184
20:03:45,8275418F,9,406E,0,1,0,1,1,0,1,0,26734,0,26621,0,0,118,2823,17,179,1,184,184,184
20:04:17,8275458F,9,446E,0,1,0,1,1,0,1,0,26474,0,26355,0,0,114,2823,17,179,1,184,184,184
20:04:49,8275498F,9,486E,0,1,0,1,1,0,1,0,26634,0,26521,0,0,129,2823,17,179,1,184,184,184
20:05:21,82754D8F,9,4C6E,0,1,0,1,1,0,1,0,26594,0,26481,0,0,128,2823,17,179,1,184,184,184
20:05:53,82755192,9,506E,0,1,0,1,1,0,1,0,26494,0,26392,0,0,118,2823,17,179,1,184,184,184
20:06:25,82755592,9,546E,0,1,0,1,1,0,1,0,26754,0,26636,0,0,127,2823,17,179,1,184,184,184
20:06:57,82755992,9,586E,0,1,0,1,1,0,1,0,27074,0,26963,0,0,117,2823,17,179,1,184,184,184
20:07:29,82755D92,9,5C6E,0,1,0,1,1,0,1,0,27354,0,27244,0,0,121,2823,17,179,1,184,184,184
20:08:01,82756192,9,606E,0,1,0,1,1,0,1,0,27414,0,27310,0,0,114,2823,17,179,1,184,184,184
20:08:33,82756592,9,646E,0,1,0,1,1,0,1,0,27634,0,27518,0,0,128,2823,17,179,1,183,184,184
20:09:05,82756992,9,686E,0,1,0,1,1,0,1,0,27114,0,27010,0,0,123,2823,17,179,1,183,184,184
20:09:37,82756D92,9,6C6E,0,1,0,1,1,0,1,0,26814,0,26695,0,0,112,2823,17,179,1,183,184,184
20:10:09,82757192,9,706E,0,1,0,1,1,0,1,0,26714,0,26611,0,0,123,2823,17,179,1,183,184,184
20:10:41,82757592,9,746E,0,1,0,1,1,0,1,0,26474,0,26370,0,0,115,2823,17,179,1,183,184,184
20:11:13,82757992,9,786E,0,1,0,1,1,0,1,0,26614,0,26500,0,0,125,2823,17,179,1,183,184,184
20:11:45,82757D92,9,7C6E,0,1,0,1,1,0,1,0,26554,0,26442,0,0,117,2823,17,179,1,183,184,184
20:12:17,82758192,9,806E,0,1,0,1,1,0,1,0,26494,0,26374,0,0,117,2823,17,179,1,183,184,184
20:12:49,82758592,9,846E,0,1,0,1,1,0,1,0,26814,0,26704,0,0,127,2823,17,179,1,183,184,184
20:13:21,82758992,9,886E,0,1,0,1,1,0,1,0,27234,0,27120,0,0,117,2823,17,179,1,183,184,184
20:13:53,82758D92,9,8C6E,0,0,0,1,1,0,1,0,68961,0,27330,0,0,114,2823,17,179,1,183,184,184
20:14:25,82759192,9,906E,0,1,0,1,1,0,1,0,27554,0,27436,0,0,118,2823,17,179,1,183,184,184
20:14:57,82759592,9,946E,0,1,0,1,1,0,1,0,27354,0,27239,0,0,113,2822,17,179,1,183,184,184
20:15:29,82759992,9,986E,0,1,0,1,1,0,1,0,26894,0,26786,0,0,115,2822,17,179,1,183,184,184
20:16:01,82759D92,9,9C6E,0,1,0,1,1,0,1,0,26734,0,26618,0,0,113,2822,17,178,1,183,184,184
20:16:33,8275A192,9,A06E,0,1,0,1,1,0,1,0,26634,0,26514,0,0,114,2822,17,178,1,183,184,184
20:17:05,8275A592,9,A46E,0,1,0,1,1,0,1,0,26614,0,26494,0,0,126,2822,17,178,1,183,184,184
20:17:37,8275A992,9,A86E,0,1,0,1,1,0,1,0,26554,0,26436,0,0,116,2822,17,178,1,183,184,184
20:18:09,8275AD92,9,AC6E,0,1,0,1,1,0,1,0,26514,0,26405,0,0,117,2822,17,178,1,183,184,184
20:18:41,8275B192,9,B06E,0,1,0,1,1,0,1,0,26594,0,26476,0,0,122,2822,17,178,1,183,184,184
20:19:13,8275B592,9,B46E,0,1,0,1,1,0,1,0,27054,0,26937,0,0,118,2823,17,178,1,183,184,184
20:19:45,8275B992,9,B86E,0,0,0,1,1,0,1,0,68896,0,27211,1,0,122,2823,17,178,1,183,184,184
20:20:17,8275BD92,9,BC6E,0,1,0,1,1,0,1,0,27434,0,27329,0,0,115,2823,17,179,1,183,184,184
20:20:49,8275C192,9,C06E,0,1,0,1,1,0,1,0,27574,0,27463,0,0,115,2823,17,179,1,183,184,184
20:21:21,8275C592,9,C46E,0,1,0,1,1,0,1,0,27134,0,27016,0,0,115,2823,17,179,1,184,184,184
20:21:53,8275C992,9,C86E,0,1,0,1,1,0,1,0,26874,0,26771,0,0,125,2823,17,179,1,184,184,184
20:22:25,8275CD92,9,CC6E,0,1,0,1,1,0,1,0,26594,0,26479,0,0,114,2823,17,179,1,184,184,184
20:22:57,8275D192,9,D06E,0,1,0,1,1,0,1,0,26614,0,26502,0,0,116,2823,17,179,1,184,184,184
20:23:29,8275D592,9,D46E,0,1,0,1,1,0,1,0,26614,0,26500,0,0,116,2822,17,179,1,184,184,184
20:24:01,8275D992,9,D86E,0,1,0,1,1,0,1,0,26514,0,26412,0,0,120,2822,17,179,1,184,184,184
20:24:33,8275DD92,9,DC6E,0,1,0,1,1,0,1,0,26554,0,26441,0,0,118,2822,17,179,1,184,184,184
20:25:05,8275E192,9,E06E,0,1,0,1,1,0,1,0,26814,0,26703,0,0,127,2822,17,179,1,184,184,184
20:25:37,8275E592,9,E46E,0,1,0,1,1,0,1,0,27074,0,26954,0,0,114,2822,17,179,1,184,184,184
20:26:09,8275E992,9,E86E,0,1,0,1,1,0,1,0,27354,0,27252,0,0,116,2822,17,179,1,184,184,184
20:26:41,8275ED93,9,EC6F,0,1,0,1,1,0,1,0,27514,0,27406,0,0,116,2822,17,179,1,184,184,184
20:27:13,8275F193,9,F06F,0,1,0,1,1,0,1,0,27594,0,27475,0,0,123,2822,17,179,1,184,184,184
20:27:45,8275F593,9,F46F,0,1,0,1,1,0,1,0,27014,0,26904,0,0,113,2823,17,179,1,184,184,184
20:28:17,8275F993,9,F86F,0,1,0,1,1,0,1,0,26774,0,26668,0,0,114,2823,17,179,1,184,184,184
20:28:49,8275FD93,9,FC6F,0,1,0,1,1,0,1,0,26734,0,26624,0,0,128,2823,17,179,1,184,184,184
20:29:21,82760193,9,006F,0,1,0,1,1,0,1,0,26514,0,26410,0,0,115,2823,17,179,1,184,184,184
20:29:53,82760593,9,046F,0,1,0,1,1,0,1,0,26534,0,26427,0,0,116,2823,17,179,1,183,184,184
20:30:25,82760993,9,086F,0,1,0,1,1,0,1,0,26534,0,26425,1,0,117,2823,17,179,1,183,184,184
20:30:57,82760D93,9,0C6F,0,0,0,1,1,0,1,0,68189,0,26354,0,0,117,2823,17,179,1,183,184,184
20:31:29,82761193,9,106F,0,1,0,1,1,0,1,0,26734,0,26616,0,0,115,2823,17,179,1,183,184,184
20:32:01,82761593,9,146F,0,1,0,1,1,0,1,0,27214,0,27110,0,0,127,2822,17,179,1,183,184,184
20:32:33,82761993,9,186F,0,1,0,1,1,0,1,0,27394,0,27283,1,0,115,2822,17,179,1,183,184,184
20:33:05,82761D93,9,1C6F,0,1,0,1,1,0,1,0,27534,0,27428,0,0,113,2822,17,179,1,183,184,184
20:33:37,82762193,9,206F,0,1,0,1,1,0,1,0,27314,0,27205,0,0,113,2822,17,179,1,183,184,184
20:34:09,82762593,9,246F,0,1,0,1,1,0,1,0,26934,0,26823,0,0,125,2822,17,179,1,183,184,184
20:34:41,82762993,9,286F,0,1,0,1,1,0,1,0,26654,0,26553,1,0,114,2822,17,179,1,183,184,184
20:35:13,82762D93,9,2C6F,0,1,0,1,1,0,1,0,26674,0,26558,0,0,114,2822,17,179,1,183,184,184
20:35:45,82763193,9,306F,0,1,0,1,1,0,1,0,26494,0,26383,0,0,115,2822,17,179,1,183,184,184
20:36:17,82763593,9,346F,0,0,0,1,1,0,1,0,67941,0,26442,0,0,116,2820,17,179,1,183,184,184
20:36:49,82763993,9,386F,0,1,0,1,1,0,1,0,26494,0,26376,0,0,118,2820,17,179,1,183,184,184
20:37:21,82763D93,9,3C6F,0,1,0,1,1,0,1,0,26554,0,26443,0,0,123,2820,17,179,1,183,184,184
20:37:53,82764193,9,406F,0,1,0,1,1,0,1,0,26854,0,26739,0,0,116,2820,17,179,1,183,184,184
20:38:25,82764593,9,446F,0,1,0,1,1,0,1,0,27234,0,27133,0,0,113,2820,17,179,1,183,184,184
20:38:57,82764993,9,486F,0,1,0,1,1,0,1,0,27494,0,27383,0,0,125,2820,17,179,1,183,184,184
20:39:29,82764D93,9,4C6F,0,1,0,1,1,0,1,0,27614,0,27494,0,0,116,2820,17,179,1,183,184,184
20:40:01,82765193,9,506F,0,1,0,1,1,0,1,0,27274,0,27155,0,0,116,2820,17,179,1,183,184,184
20:40:33,82765593,9,546F,0,1,0,1,1,0,1,0,26914,0,26796,0,0,114,2822,17,179,1,183,184,184
20:41:05,82765993,9,586F,0,1,0,1,1,0,1,0,26654,0,26547,0,0,115,2822,17,179,1,183,184,184
20:41:37,82765D93,9,5C6F,0,1,0,1,1,0,1,0,26614,0,26511,0,0,116,2822,17,179,1,183,184,184
20:42:09,82766193,9,606F,0,1,0,1,1,0,1,0,26474,0,26359,0,0,115,2822,17,179,1,183,184,184
20:42:41,82766593,9,646F,0,1,0,1,1,0,1,0,26574,0,26458,0,0,116,2822,17,179,1,184,184,184
20:43:13,82766993,9,686F,0,1,0,1,1,0,1,0,26434,0,26333,0,0,117,2822,17,179,1,184,184,184
20:43:45,82766D93,9,6C6F,0,1,0,1,1,0,1,0,26614,0,26506,0,0,131,2822,17,179,1,184,184,184
20:44:17,82767193,9,706F,0,1,0,1,1,0,1,0,27054,0,26943,0,0,119,2822,17,179,1,184,184,184
20:44:49,82767593,9,746F,0,1,0,1,1,0,1,0,27354,0,27246,0,0,128,2822,17,179,1,184,184,184
20:45:21,82767993,9,786F,0,1,0,1,1,0,1,0,27454,0,27347,0,0,115,2822,17,179,1,184,184,184
20:45:53,82767D93,9,7C6F,0,1,0,1,1,0,1,0,27614,0,27500,0,0,128,2822,17,179,1,184,184,184
20:46:25,82768193,9,806F,0,1,0,1,1,0,1,0,27114,0,27003,0,0,115,2822,17,179,1,184,184,184
20:46:57,82768593,9,846F,0,1,0,1,1,0,1,0,26874,0,26754,0,0,126,2822,17,179,1,184,184,184
20:47:29,82768993,9,886F,0,1,0,1,1,0,1,0,26674,0,26565,0,0,115,2822,17,179,1,184,184,184
20:48:01,82768D93,9,8C6F,0,1,0,1,1,0,1,0,26494,0,26392,0,0,115,2822,17,179,1,184,184,184
20:48:33,82769193,9,906F,0,1,0,1,1,0,1,0,26514,0,26402,0,0,115,2822,17,179,1,184,184,184
20:49:05,82769593,9,946F,0,1,0,1,1,0,1,0,26554,0,26452,0,0,118,2823,17,179,1,184,184,184
20:49:37,82769993,9,986F,0,1,0,1,1,0,1,0,26474,0,26363,0,0,117,2823,17,179,1,184,184,184
20:50:09,82769D93,9,9C6F,0,0,0,1,1,0,1,0,68086,0,26504,0,0,129,2823,17,178,1,184,184,184
20:50:41,8276A193,9,A06F,0,1,0,1,1,0,1,0,27054,0,26936,0,0,115,2823,17,178,1,184,184,184
20:51:13,8276A593,9,A46F,0,1,0,1,1,0,1,0,27254,0,27138,0,0,115,2823,17,178,1,184,184,184
20:51:45,8276A993,9,A86F,0,1,0,1,1,0,1,0,27494,0,27380,0,0,122,2823,17,178,1,184,184,184
20:52:17,8276AD93,9,AC6F,0,1,0,1,1,0,1,0,27654,0,27534,0,0,126,2823,17,178,1,184,184,184
20:52:49,8276B193,9,B06F,0,1,0,1,1,0,1,0,27154,0,27035,1,0,115,2823,17,178,1,184,184,184
20:53:21,8276B593,9,B46F,0,1,0,1,1,0,1,0,26894,0,26778,0,0,127,2821,17,178,1,184,184,184
20:53:53,8276B993,9,B86F,0,1,0,1,1,0,1,0,26674,0,26572,0,0,117,2821,17,178,1,184,184,184
20:54:25,8276BD93,9,BC6F,0,1,0,1,1,0,1,0,26494,0,26388,0,0,115,2821,17,178,1,184,184,184
20:54:57,8276C193,9,C06F,0,1,0,1,1,0,1,0,26634,0,26517,0,0,126,2821,17,178,1,184,184,184
20:55:29,8276C593,9,C46F,0,0,0,1,1,0,1,0,67947,0,26418,0,0,117,2821,17,178,1,183,184,184
20:56:01,8276C993,9,C86F,0,1,0,1,1,0,1,0,26494,0,26383,0,0,118,2821,17,178,1,183,184,184
20:56:33,8276CD93,9,CC6F,0,1,0,1,1,0,1,0,26594,0,26483,0,0,116,2821,17,178,1,183,184,184
20:57:05,8276D193,9,D06F,0,0,0,1,1,0,1,0,68510,0,26977,3,0,126,2821,17,178,1,183,184,184
20:57:37,8276D593,9,D46F,0,1,0,1,1,0,1,0,27234,0,27120,0,0,115,2822,17,178,1,183,184,184
20:58:09,8276D993,9,D86F,0,1,0,1,1,0,1,0,27514,0,27403,0,0,128,2822,17,178,1,183,184,184
20:58:41,8276DD93,9,DC6F,0,0,0,1,1,0,1,0,69027,0,27466,1,0,115,2822,17,178,1,183,184,184
20:59:13,8276E193,9,E06F,0,0,0,1,1,0,1,0,68625,0,27059,1,0,127,2822,17,178,1,183,184,184
20:59:45,8276E593,9,E46F,0,0,0,1,1,0,1,0,68358,0,26786,0,0,127,2822,17,178,1,183,184,184
21:00:17,8276E993,9,E86F,0,1,0,1,1,0,1,0,26714,0,26599,1,0,119,2822,17,178,1,183,184,184
21:00:49,8276ED93,9,EC6F,0,0,0,1,1,0,1,0,67977,0,26386,0,0,115,2822,17,178,1,183,184,184
21:01:21,8276F193,9,F06F,0,1,0,1,1,0,1,0,26634,0,26527,0,0,130,2822,17,178,1,183,184,184
21:01:53,8276F593,9,F46F,0,1,0,1,1,0,1,0,26554,0,26437,0,0,120,2823,17,178,1,183,184,184
21:02:25,8276F993,9,F86F,0,0,0,1,1,0,1,0,67988,0,26382,0,0,117,2823,17,178,1,183,184,184
21:02:57,8276FD93,9,FC6F,0,1,0,1,1,0,1,0,26674,0,26573,0,0,118,2823,17,179,1,183,184,184
21:03:29,82770193,9,006F,0,1,0,1,1,0,1,0,27034,0,26921,0,0,115,2823,17,179,1,183,184,184
21:04:01,82770593,9,046F,0,1,0,1,1,0,1,0,27294,0,27180,0,0,115,2823,17,179,1,183,184,184
21:04:33,82770993,9,086F,0,1,0,1,1,0,1,0,27494,0,27390,0,0,118,2823,17,179,1,183,184,184
21:05:05,82770D93,9,0C6F,0,1,0,1,1,0,1,0,27594,0,27477,0,1,116,2823,17,179,1,183,184,184
21:05:37,82771193,9,106F,0,0,0,1,1,0,1,0,68664,0,27043,0,0,116,2823,17,179,1,183,184,184
21:06:09,82771593,9,146F,0,0,0,1,1,0,1,0,68381,0,26764,2,0,116,2820,17,179,1,183,184,184
