21:05:24,732392EF,8,9206,0,0,0,1,1,0,1,0,65739,0,26519,5,0,116,2820,17,179,1,183,184,183
21:05:56,732396EF,8,9606,0,0,0,1,1,0,1,0,65637,0,26417,7,0,128,2820,17,179,1,183,184,183
21:06:28,73239AEF,8,9A06,0,0,0,1,1,0,1,0,65656,0,26436,5,0,118,2820,17,179,1,183,184,183
21:07:00,73239EEF,8,9E06,0,0,0,1,1,0,1,0,65669,0,26450,6,0,116,2820,17,179,1,183,184,183
21:07:32,7323A2EF,8,A206,0,0,0,1,1,0,1,0,66065,0,26845,4,0,114,2820,17,179,1,183,184,183
21:08:04,7323A6EF,8,A606,0,0,0,1,1,0,1,0,66327,0,27108,4,0,115,2820,17,179,1,183,184,183
21:08:36,7323AAEF,8,AA06,0,0,0,1,1,0,1,0,66616,0,27396,8,0,127,2820,17,179,1,183,184,184
21:09:08,7323AEEF,8,AE06,0,0,0,1,1,0,1,0,66662,0,27442,6,0,115,2820,17,179,1,183,184,184
21:09:40,7323B2EF,8,B206,0,0,0,1,1,0,1,0,66343,0,27124,7,0,126,2820,17,179,1,183,184,184
21:10:12,7323B6EF,8,B606,0,0,0,1,1,0,1,0,65925,0,26705,6,0,114,2820,17,179,1,183,184,184
21:10:44,7323BAEF,8,BA06,0,0,0,1,1,0,1,0,65774,0,26554,7,0,125,2820,17,179,1,183,184,184
21:11:16,7323BEEF,8,BE06,0,0,0,1,1,0,1,0,65736,0,26515,7,0,122,2820,17,179,1,183,184,184
21:11:48,7323C2EF,8,C206,0,0,0,1,1,0,1,0,65772,0,26553,7,0,129,2820,17,179,1,183,184,184
21:12:20,7323C6EF,8,C606,0,0,0,1,1,0,1,0,65687,0,26468,7,0,128,2820,17,179,1,183,184,184
21:12:52,7323CAEF,8,CA06,0,0,0,1,1,0,1,0,65638,0,26420,3,0,116,2820,17,179,1,183,184,184
21:13:24,7323CEEF,8,CE06,0,0,0,1,1,0,1,0,65695,0,26473,4,0,117,2820,17,179,1,183,184,184
21:13:56,7323D2EF,8,D206,0,0,0,1,1,0,1,0,66107,0,26886,3,0,115,2820,17,179,1,183,184,184
21:14:28,7323D6EF,8,D606,0,0,0,1,1,0,1,0,66336,0,27116,4,0,115,2820,17,179,1,183,184,184
21:15:00,7323DAEF,8,DA06,0,0,0,1,1,0,1,0,66556,0,27336,5,0,116,2820,17,178,1,183,184,184
21:15:32,7323DEEF,8,DE06,0,0,0,1,1,0,1,0,66633,0,27414,5,0,114,2820,17,178,1,183,184,184
21:16:04,7323E2EF,8,E206,0,0,0,1,1,0,1,0,66325,0,27105,6,0,120,2820,17,178,1,183,184,184
21:16:36,7323E6EF,8,E606,0,0,0,1,1,0,1,0,65925,0,26704,5,1,115,2820,17,178,1,183,184,184
21:17:08,7323EAEF,8,EA06,0,0,0,1,1,0,1,0,65757,0,26539,6,0,118,2820,17,178,1,183,184,184
21:17:40,7323EEEF,8,EE06,0,0,0,1,1,0,1,0,65775,0,26561,6,0,122,2820,17,178,1,183,184,184
21:18:12,7323F2EF,8,F206,0,0,0,1,1,0,1,0,65722,0,26505,6,0,117,2820,17,178,1,183,184,184
21:18:44,7323F6EF,8,F606,0,0,0,1,1,0,1,0,65711,0,26493,6,0,129,2820,17,178,1,183,184,184
21:19:16,7323FAEF,8,FA06,0,0,0,1,1,0,1,0,65631,0,26413,6,0,117,2820,17,179,1,183,184,184
21:19:48,7323FEEF,8,FE06,0,0,0,1,1,0,1,0,65698,0,26479,5,0,124,2820,17,179,1,183,184,184
21:20:20,732402EF,8,0206,0,0,0,1,1,0,1,0,66010,0,26790,5,0,117,2820,17,179,1,183,184,184
21:20:52,732406EF,8,0606,0,0,0,1,1,0,1,0,66334,0,27114,5,0,117,2820,17,179,1,183,184,184
21:21:24,73240AEF,8,0A06,0,0,0,1,1,0,1,0,66573,0,27357,7,0,122,2820,17,179,1,183,184,184
21:21:56,73240EEF,8,0E06,0,0,0,1,1,0,1,0,66693,0,27475,5,0,117,2820,17,179,1,183,184,184
21:22:28,732412EF,8,1206,0,0,0,1,1,0,1,0,66387,0,27170,6,0,111,2819,17,179,1,183,184,184
21:23:00,732416EF,8,1606,0,0,0,1,1,0,1,0,66028,0,26810,7,0,126,2819,17,179,1,183,184,184
21:23:32,73241AEF,8,1A06,0,0,0,1,1,0,1,0,65766,0,26545,6,0,112,2819,17,178,1,183,184,184
21:24:04,73241EEF,8,1E06,0,0,0,1,1,0,1,0,65789,0,26570,6,0,122,2819,17,178,1,183,184,184
21:24:36,732422EF,8,2206,0,0,0,1,1,0,1,0,65673,0,26456,6,0,120,2819,17,178,1,183,184,184
21:25:08,732426EF,8,2606,0,0,0,1,1,0,1,0,65725,0,26508,5,0,129,2819,17,178,1,183,184,184
21:25:40,73242AEF,8,2A06,0,0,0,1,1,0,1,0,65656,0,26437,4,0,117,2819,17,178,1,183,184,184
21:26:12,73242EEF,8,2E06,0,0,0,1,1,0,1,0,65648,0,26430,6,0,117,2819,17,178,1,183,184,184
21:26:44,732432EF,8,3206,0,0,0,1,1,0,1,0,66046,0,26828,6,0,124,2820,17,178,1,183,184,184
21:27:16,732436EF,8,3606,0,0,0,1,1,0,1,0,66337,0,27119,7,0,119,2820,17,178,1,183,184,184
21:27:48,73243AEF,8,3A06,0,0,0,1,1,0,1,0,66576,0,27358,5,0,123,2820,17,179,1,183,184,184
21:28:20,73243EEF,8,3E06,0,0,0,1,1,0,1,0,66684,0,27469,6,0,119,2820,17,179,1,183,184,184
21:28:52,732442EF,8,4206,0,0,0,1,1,0,1,0,66331,0,27115,4,0,111,2820,17,179,1,183,184,184
21:29:24,732446EF,8,4606,0,0,0,1,1,0,1,0,65984,0,26763,4,0,119,2820,17,179,1,183,184,184
21:29:56,73244AEF,8,4A06,0,0,0,1,1,0,1,0,65770,0,26550,4,0,113,2820,17,179,1,183,184,184
21:30:28,73244EEF,8,4E06,0,0,0,1,1,0,1,0,65737,0,26514,3,0,114,2820,17,179,1,183,184,184
21:31:00,732452EF,8,5206,0,0,0,1,1,0,1,0,65661,0,26440,3,0,115,2818,17,179,1,183,184,184
21:31:32,732456EF,8,5606,0,0,0,1,1,0,1,0,65702,0,26481,4,0,115,2818,17,179,1,183,184,184
21:32:04,73245AEF,8,5A06,0,0,0,1,1,0,1,0,65626,0,26403,4,0,116,2818,17,179,1,183,184,184
21:32:36,73245EEF,8,5E06,0,0,0,1,1,0,1,0,65686,0,26463,3,0,121,2818,17,179,1,183,184,184
21:33:08,732462EF,8,6206,0,0,0,1,1,0,1,0,66063,0,26841,6,0,126,2818,17,179,1,183,184,184
21:33:40,732466EF,8,6606,0,0,0,1,1,0,1,0,66365,0,27144,5,0,122,2818,17,179,1,183,184,184
21:34:12,73246AEF,8,6A06,0,0,0,1,1,0,1,0,66584,0,27364,6,0,126,2818,17,179,1,183,184,184
21:34:44,73246EEF,8,6E06,0,0,0,1,1,0,1,0,66615,0,27394,3,0,112,2818,17,179,1,183,184,184
21:35:16,732472EF,8,7206,0,0,0,1,1,0,1,0,66401,0,27176,3,0,111,2820,17,179,1,183,184,184
21:35:48,732476EF,8,7606,0,0,0,1,1,0,1,0,65954,0,26729,3,0,112,2820,17,179,1,183,184,184
21:36:20,73247AEF,8,7A06,0,0,0,1,1,0,1,0,65762,0,26544,5,0,113,2820,17,179,1,183,184,184
21:36:52,73247EEF,8,7E06,0,0,0,1,1,0,1,0,65732,0,26512,6,0,117,2820,17,179,1,183,184,184
21:37:24,732482EF,8,8206,0,0,0,1,1,0,1,0,65672,0,26453,4,0,115,2820,17,179,1,183,184,184
21:37:56,732486EF,8,8606,0,0,0,1,1,0,1,0,65693,0,26470,6,1,115,2820,17,179,1,183,184,184
21:38:28,73248AEF,8,8A06,0,0,0,1,1,0,1,0,65620,0,26399,5,0,116,2820,17,179,1,183,184,183
21:39:00,73248EEF,8,8E06,0,0,0,1,1,0,1,0,65701,0,26482,6,0,119,2820,17,179,1,183,184,183
21:39:32,732492EF,8,9206,0,0,0,1,1,0,1,0,66066,0,26847,7,0,127,2820,17,179,1,183,184,183
21:40:04,732496EF,8,9606,0,0,0,1,1,0,1,0,66370,0,27152,20,0,124,2820,17,179,1,183,184,183
21:40:36,73249AEF,8,9A06,0,0,0,1,1,0,1,0,66581,0,27361,20,1,126,2820,17,179,1,183,184,183
21:41:08,73249EEF,8,9E06,0,0,0,1,1,0,1,0,66630,0,27412,5,0,112,2820,17,179,1,183,184,183
21:41:40,7324A2EF,8,A206,0,0,0,1,1,0,1,0,66473,0,27254,5,0,115,2820,17,179,1,183,184,183
21:42:12,7324A6EF,8,A606,0,0,0,1,1,0,1,0,65951,0,26733,3,0,113,2820,17,179,1,183,184,183
21:42:44,7324AAEF,8,AA06,0,0,0,1,1,0,1,0,65766,0,26547,3,0,112,2820,17,179,1,183,184,183
21:43:16,7324AEEF,8,AE06,0,0,0,1,1,0,1,0,65730,0,26506,3,0,113,2820,17,179,1,183,184,183
21:43:48,7324B2EF,8,B206,0,0,0,1,1,0,1,0,65594,0,26372,4,0,115,2820,17,179,1,183,184,183
21:44:20,7324B6EF,8,B606,0,0,0,1,1,0,1,0,65707,0,26485,3,0,114,2820,17,179,1,183,184,183
21:44:52,7324BAEF,8,BA06,0,0,0,1,1,0,1,0,65628,0,26409,5,0,117,2820,17,179,1,183,184,183
21:45:24,7324BEEF,8,BE06,0,0,0,1,1,0,1,0,65652,0,26430,5,0,116,2820,17,179,1,183,184,183
21:45:56,7324C2EF,8,C206,0,0,0,1,1,0,1,0,66086,0,26864,5,0,120,2820,17,179,1,183,184,183
21:46:28,7324C6EF,8,C606,0,0,0,1,1,0,1,0,66392,0,27180,7,0,124,2820,17,179,1,183,184,183
21:47:00,7324CAEF,8,CA06,0,0,0,1,1,0,1,0,66596,0,27373,4,0,125,2820,17,179,1,183,184,184
21:47:32,7324CEEF,8,CE06,0,0,0,1,1,0,1,0,66645,0,27425,3,0,112,2820,17,179,1,183,184,184
21:48:04,7324D2EF,8,D206,0,0,0,1,1,0,1,0,66374,0,27160,5,0,123,2820,17,179,1,183,184,184
21:48:36,7324D6EF,8,D606,0,0,0,1,1,0,1,0,65932,0,26720,2,0,112,2820,17,179,1,183,184,184
21:49:08,7324DAEF,8,DA06,0,0,0,1,1,0,1,0,65767,0,26558,4,0,113,2820,17,179,1,183,184,184
21:49:40,7324DEEF,8,DE06,0,0,0,1,1,0,1,0,65709,0,26494,0,0,118,2820,17,179,1,183,184,184
21:50:12,7324E2EF,8,E206,0,0,0,1,1,0,1,0,65600,0,26406,1,0,116,2820,17,179,1,183,184,184
21:50:44,7324E6EF,8,E606,0,1,0,1,1,0,1,0,26594,0,26488,0,0,114,2820,17,179,1,183,184,184
21:51:16,7324EAEF,8,EA06,0,0,0,1,1,0,1,0,65627,0,26438,1,0,117,2820,17,179,1,183,184,184
21:51:48,7324EEEF,8,EE06,0,0,0,1,1,0,1,0,65734,0,26509,0,0,121,2820,17,179,1,183,184,184
21:52:20,7324F2EF,8,F206,0,0,0,1,1,0,1,0,66126,0,26901,0,0,118,2818,17,179,1,183,184,184
21:52:52,7324F6EF,8,F606,0,1,0,1,1,0,1,0,27294,0,27181,0,0,118,2818,17,179,1,183,184,184
21:53:24,7324FAEF,8,FA06,0,0,0,1,1,0,1,0,66556,0,27338,0,0,118,2818,17,179,1,183,184,184
21:53:56,7324FEEF,8,FE06,0,0,0,1,1,0,1,0,66722,0,27508,3,0,127,2818,17,179,1,183,184,184
21:54:28,732502EF,8,0206,0,0,0,1,1,0,1,0,66290,0,27074,2,0,112,2818,17,179,1,183,184,184
21:55:00,732506EF,8,0606,0,0,0,1,1,0,1,0,65990,0,26774,3,0,123,2818,17,179,1,183,184,184
21:55:32,73250AEF,8,0A06,0,0,0,1,1,0,1,0,65796,0,26582,5,0,112,2818,17,179,1,183,184,184
21:56:04,73250EEF,8,0E06,0,0,0,1,1,0,1,0,65771,0,26555,5,0,127,2818,17,179,1,183,184,184
21:56:36,732512EF,8,1206,0,0,0,1,1,0,1,0,65658,0,26442,4,0,126,2820,17,179,1,183,184,184
21:57:08,732516EF,8,1606,0,0,0,1,1,0,1,0,65702,0,26486,4,0,116,2820,17,179,1,183,184,184
21:57:40,73251AEF,8,1A06,0,0,0,1,1,0,1,0,65637,0,26418,2,0,117,2820,17,178,1,183,184,184
21:58:12,73251EEF,8,1E06,0,0,0,1,1,0,1,0,65666,0,26459,3,0,116,2820,17,178,1,183,184,184
21:58:44,732522EF,8,2206,0,0,0,1,1,0,1,0,65885,0,26683,3,0,127,2820,17,178,1,183,184,184
21:59:16,732526EF,8,2606,0,0,0,1,1,0,1,0,66154,0,26936,0,0,120,2820,17,178,1,183,184,184
21:59:48,73252AEF,8,2A06,0,0,0,1,1,0,1,0,66388,0,27175,0,0,116,2820,17,178,1,183,184,184
22:00:20,73252EEF,8,2E06,0,0,0,1,1,0,1,0,66596,0,27386,1,0,123,2820,17,178,1,183,184,184
22:00:52,732532EF,8,3206,0,0,0,1,1,0,1,0,66712,0,27489,0,0,124,2820,17,178,1,183,184,184
22:01:24,732536EF,8,3606,0,0,0,1,1,0,1,0,66224,0,26991,1,0,116,2820,17,178,1,183,184,184
22:01:56,73253AEF,8,3A06,0,0,0,1,1,0,1,0,65930,0,26714,2,0,115,2820,17,178,1,183,184,184
22:02:28,73253EEF,8,3E06,0,0,0,1,1,0,1,0,65788,0,26564,3,0,115,2820,17,178,1,183,184,184
22:03:00,732542EF,8,4206,0,0,0,1,1,0,1,0,65703,0,26482,4,0,115,2820,17,178,1,183,184,184
22:03:32,732546EF,8,4606,0,0,0,1,1,0,1,0,65684,0,26463,3,0,116,2820,17,178,1,183,184,184
22:04:04,73254AEF,8,4A06,0,0,0,1,1,0,1,0,65739,0,26523,6,0,129,2820,17,178,1,183,184,184
22:04:36,73254EEF,8,4E06,0,0,0,1,1,0,1,0,65777,0,26554,5,0,131,2820,17,178,1,183,184,184
22:05:08,732552EF,8,5206,0,0,0,1,1,0,1,0,65897,0,26672,2,0,115,2820,17,178,1,183,184,184
22:05:40,732556EF,8,5606,0,0,0,1,1,0,1,0,66149,0,26928,5,0,114,2820,17,178,1,183,184,184
22:06:12,73255AEF,8,5A06,0,0,0,1,1,0,1,0,66424,0,27204,5,0,118,2820,17,179,1,183,184,184
22:06:44,73255EEF,8,5E06,0,0,0,1,1,0,1,0,66623,0,27403,6,0,121,2820,17,179,1,183,184,184
22:07:16,732562EF,8,6206,0,0,0,1,1,0,1,0,66697,0,27477,6,0,121,2820,17,179,1,183,184,184
22:07:48,732566EF,8,6606,0,0,0,1,1,0,1,0,66194,0,26973,4,0,115,2820,17,179,1,183,184,184
22:08:20,73256AEF,8,6A06,0,0,0,1,1,0,1,0,65933,0,26717,6,0,116,2820,17,179,1,183,184,184
22:08:52,73256EEF,8,6E06,0,0,0,1,1,0,1,0,65780,0,26559,5,1,116,2820,17,179,1,183,184,184
22:09:24,732572EF,8,7206,0,0,0,1,1,0,1,0,65739,0,26524,4,0,127,2818,17,179,1,183,184,184
22:09:56,732576EF,8,7606,0,0,0,1,1,0,1,0,65774,0,26556,5,0,129,2818,17,179,1,183,184,184
22:10:28,73257AEF,8,7A06,0,0,0,1,1,0,1,0,65715,0,26497,4,0,126,2818,17,178,1,183,184,184
22:11:00,73257EEF,8,7E06,0,0,0,1,1,0,1,0,65735,0,26516,4,0,122,2818,17,178,1,183,184,184
22:11:32,732582EF,8,8206,0,0,0,1,1,0,1,0,65847,0,26624,2,0,115,2818,17,178,1,183,184,184
22:12:04,732586EF,8,8606,0,0,0,1,1,0,1,0,66235,0,27017,2,0,113,2818,17,178,1,183,184,184
22:12:36,73258AEF,8,8A06,0,0,0,1,1,0,1,0,66494,0,27276,5,0,116,2818,17,178,1,183,184,183
22:13:08,73258EEF,8,8E06,0,0,0,1,1,0,1,0,66603,0,27391,5,0,115,2818,17,178,1,183,184,183
22:13:40,732592EF,8,9206,0,0,0,1,1,0,1,0,66599,0,27385,5,0,112,2819,17,178,1,183,184,183
22:14:12,732596EF,8,9606,0,0,0,1,1,0,1,0,66103,0,26890,3,0,111,2819,17,178,1,183,184,183
22:14:44,73259AEF,8,9A06,0,0,0,1,1,0,1,0,65860,0,26651,3,0,111,2819,17,178,1,183,184,183
22:15:16,73259EEF,8,9E06,0,0,0,1,1,0,1,0,65783,0,26575,3,0,112,2819,17,178,1,183,184,183
22:15:48,7325A2EF,8,A206,0,0,0,1,1,0,1,0,65656,0,26446,3,0,116,2819,17,178,1,183,184,183
22:16:20,7325A6EF,8,A606,0,0,0,1,1,0,1,0,65748,0,26540,4,0,122,2819,17,178,1,183,184,183
22:16:52,7325AAEF,8,AA06,0,0,0,1,1,0,1,0,65663,0,26442,2,0,118,2819,17,178,1,183,184,183
22:17:24,7325AEEF,8,AE06,0,0,0,1,1,0,1,0,65744,0,26527,3,0,119,2819,17,178,1,183,184,183
22:17:56,7325B2EF,8,B206,0,0,0,1,1,0,1,0,65920,0,26704,2,0,115,2820,17,178,1,183,184,183
22:18:28,7325B6EF,8,B606,0,0,0,1,1,0,1,0,66342,0,27126,6,0,126,2820,17,178,1,183,184,183
22:19:00,7325BAEF,8,BA06,0,0,0,1,1,0,1,0,66558,0,27345,4,0,124,2820,17,178,1,183,184,183
22:19:32,7325BEEF,8,BE06,0,0,0,1,1,0,1,0,66625,0,27411,4,0,112,2820,17,178,1,183,184,183
22:20:04,7325C2EF,8,C206,0,0,0,1,1,0,1,0,66466,0,27253,4,1,116,2820,17,178,1,183,184,183
22:20:36,7325C6EF,8,C606,0,0,0,1,1,0,1,0,66034,0,26824,4,0,120,2820,17,178,1,183,184,183
22:21:08,7325CAEF,8,CA06,0,0,0,1,1,0,1,0,65872,0,26663,5,0,121,2820,17,178,1,183,184,184
22:21:40,7325CEEF,8,CE06,0,0,0,1,1,0,1,0,65799,0,26588,6,0,115,2820,17,178,1,183,184,184
22:22:12,7325D2EF,8,D206,0,0,0,1,1,0,1,0,65695,0,26482,6,0,121,2819,17,178,1,183,184,184
22:22:44,7325D6EF,8,D606,0,0,0,1,1,0,1,0,65705,0,26488,6,1,118,2819,17,178,1,183,184,184
22:23:08,7325D9EF,1,D9E6,0,0,1,1,1,0,1,0,65628,0,26410,5,0,117,2819,17,179,1,183,184,184
22:23:16,7325DAEF,8,DAE6,0,0,1,1,1,0,1,0,65667,0,26452,8,0,124,2819,17,179,1,183,184,184
22:23:16,7325DAEF,7,DAE6,0,0,1,1,1,0,1,0,65714,0,26498,6,0,128,2819,17,179,1,183,184,184
22:23:16,7325DAEF,6,DAE6,0,0,1,1,1,0,1,0,65738,0,26520,6,0,119,2819,17,179,1,183,184,184
22:23:16,7325DAEF,5,DAE6,0,0,1,1,1,0,1,0,65730,0,26512,6,1,117,2819,17,179,1,183,184,184
22:23:16,7325DAEF,4,DAE6,0,0,1,1,1,0,1,0,65717,0,26498,5,0,116,2819,17,179,1,183,184,184
22:23:16,7325DAEF,3,DAE6,0,0,1,1,1,0,1,0,65711,0,26492,7,0,117,2818,17,179,1,183,184,184
22:23:16,7325DAEF,2,DAE6,0,0,1,1,1,0,1,0,65688,0,26473,6,0,117,2818,17,179,1,183,184,184
22:23:16,7325DAEF,1,DAE6,0,0,1,1,1,0,1,0,65662,0,26444,5,0,117,2818,17,179,1,183,184,184
22:23:24,7325DBEF,8,DBE6,0,0,1,1,1,0,1,0,65667,0,26448,5,0,117,2818,17,179,1,183,184,184
22:23:24,7325DBEF,7,DBE6,0,0,1,1,1,0,1,0,65662,0,26443,6,0,117,2818,17,179,1,183,184,184
22:23:24,7325DBEF,6,DBE6,0,0,1,1,1,0,1,0,65674,0,26456,5,0,117,2818,17,179,1,183,184,184
22:23:24,7325DBEF,5,DBE6,0,0,1,1,1,0,1,0,65716,0,26497,7,0,118,2818,17,179,1,183,184,184
22:23:24,7325DBEF,4,DBE6,0,0,1,1,1,0,1,0,65715,0,26496,5,0,118,2818,17,179,1,183,184,184
22:23:24,7325DBEF,3,DBE6,0,0,1,1,1,0,1,0,65744,0,26525,7,0,119,2819,17,179,1,183,184,184
22:23:24,7325DBEF,2,DBE6,0,0,1,1,1,0,1,0,65780,0,26562,8,0,128,2819,17,179,1,183,184,184
22:23:24,7325DBEF,1,DBE6,0,0,1,1,1,0,1,0,65781,0,26564,11,0,130,2819,17,179,1,183,184,184
22:23:40,7325DDEF,16,DDE6,0,0,1,1,1,0,1,0,65772,0,26556,8,0,129,2819,17,179,1,183,184,184
22:23:40,7325DDEF,15,DDE6,0,0,1,1,1,0,1,0,65757,0,26541,8,0,125,2819,17,179,1,183,184,184
22:23:40,7325DDEF,14,DDE6,0,0,1,1,1,0,1,0,65737,0,26519,5,0,118,2819,17,179,1,183,184,184
22:23:40,7325DDEF,13,DDE6,0,0,1,1,1,0,1,0,65750,0,26532,7,0,124,2819,17,179,1,183,184,184
22:23:40,7325DDEF,12,DDE6,0,0,1,1,1,0,1,0,65724,0,26506,6,0,117,2819,17,179,1,183,184,184
22:23:40,7325DDEF,11,DDE6,0,0,1,1,1,0,1,0,65702,0,26485,5,0,117,2820,17,179,1,183,184,184
22:23:40,7325DDEF,10,DDE6,0,0,1,1,1,0,1,0,65710,0,26493,6,0,117,2820,17,179,1,183,184,184
22:23:40,7325DDEF,9,DDE6,0,0,1,1,1,0,1,0,65723,0,26507,7,0,117,2820,17,179,1,183,184,184
22:23:40,7325DDEF,8,DDE6,0,0,1,1,1,0,1,0,65737,0,26519,6,0,117,2820,17,179,1,183,184,184
22:23:40,7325DDEF,7,DDE6,0,0,1,1,1,0,1,0,65756,0,26538,5,0,119,2820,17,179,1,183,184,184
22:23:40,7325DDEF,6,DDE6,0,0,1,1,1,0,1,0,65782,0,26564,5,0,118,2820,17,179,1,183,184,184
22:23:40,7325DDEF,5,DDE6,0,0,1,1,1,0,1,0,65839,0,26620,3,0,119,2820,17,179,1,183,184,184
22:23:40,7325DDEF,4,DDE6,0,0,1,1,1,0,1,0,65827,0,26608,5,0,118,2820,17,179,1,183,184,184
22:23:40,7325DDEF,3,DDE6,0,0,1,1,1,0,1,0,65831,0,26612,6,1,121,2818,17,179,1,183,184,184
22:23:40,7325DDEF,2,DDE6,0,0,1,1,1,0,1,0,65853,0,26635,7,0,124,2818,17,179,1,183,184,184
22:23:40,7325DDEF,1,DDE6,0,0,1,1,1,0,1,0,65860,0,26642,7,0,125,2818,17,178,1,183,184,184
22:23:48,7325DEEF,8,DEE6,0,0,1,1,1,0,1,0,65857,0,26638,5,0,130,2818,17,178,1,183,184,184
22:23:48,7325DEEF,7,DEE6,0,0,1,1,1,0,1,0,65865,0,26645,5,0,132,2818,17,178,1,183,184,184
22:23:48,7325DEEF,6,DEE6,0,0,1,1,1,0,1,0,65853,0,26633,10,1,131,2818,17,178,1,183,184,184
22:23:48,7325DEEF,5,DEE6,0,0,1,1,1,0,1,0,65849,0,26630,7,0,130,2818,17,178,1,183,184,184
22:23:48,7325DEEF,4,DEE6,0,0,1,1,1,0,1,0,65847,0,26628,7,0,129,2818,17,178,1,183,184,184
22:23:48,7325DEEF,3,DEE6,0,0,1,1,1,0,1,0,65845,0,26627,10,0,127,2820,17,178,1,183,184,184
22:23:48,7325DEEF,2,DEE6,0,0,1,1,1,0,1,0,65840,0,26621,7,0,127,2820,17,178,1,183,184,184
22:23:48,7325DEEF,1,DEE6,0,0,1,1,1,0,1,0,65835,0,26616,5,0,121,2820,17,179,1,183,184,184
22:23:56,7325DFEF,8,DFE6,0,0,1,1,1,0,1,0,65804,0,26586,5,0,117,2820,17,179,1,183,184,184
22:23:56,7325DFEF,7,DFE6,0,0,1,1,1,0,1,0,65802,0,26582,6,1,117,2820,17,179,1,183,184,184
22:23:56,7325DFEF,6,DFE6,0,0,1,1,1,0,1,0,65806,0,26588,5,0,117,2820,17,179,1,183,184,184
22:23:56,7325DFEF,5,DFE6,0,0,1,1,1,0,1,0,65820,0,26603,6,0,117,2820,17,179,1,183,184,184
22:23:56,7325DFEF,4,DFE6,0,0,1,1,1,0,1,0,65857,0,26640,6,0,117,2820,17,179,1,183,184,184
22:23:56,7325DFEF,3,DFE6,0,0,1,1,1,0,1,0,65904,0,26687,4,0,120,2819,17,179,1,183,184,184
22:23:56,7325DFEF,2,DFE6,0,0,1,1,1,0,1,0,65893,0,26675,6,0,116,2819,17,179,1,183,184,184
22:23:56,7325DFEF,1,DFE6,0,0,1,1,1,0,1,0,65905,0,26690,8,0,116,2819,17,179,1,183,184,184
22:24:12,7325E1EF,16,E1E6,0,0,1,1,1,0,1,0,65893,0,26676,6,0,116,2819,17,179,1,183,184,184
22:24:12,7325E1EF,15,E1E6,0,0,1,1,1,0,1,0,65935,0,26718,4,0,121,2819,17,179,1,183,184,184
22:24:12,7325E1EF,14,E1E6,0,0,1,1,1,0,1,0,65952,0,26737,5,0,117,2819,17,179,1,183,184,184
22:24:12,7325E1EF,13,E1E6,0,0,1,1,1,0,1,0,65952,0,26736,8,0,124,2819,17,179,1,183,184,184
22:24:12,7325E1EF,12,E1E6,0,0,1,1,1,0,1,0,65949,0,26733,12,0,125,2819,17,179,1,183,184,184
22:24:12,7325E1EF,11,E1E6,0,0,1,1,1,0,1,0,65972,0,26756,7,0,125,2820,17,179,1,183,184,184
22:24:12,7325E1EF,10,E1E6,0,0,1,1,1,0,1,0,65964,0,26750,8,0,123,2820,17,179,1,183,184,184
22:24:12,7325E1EF,9,E1E6,0,0,1,1,1,0,1,0,65997,0,26784,17,0,129,2820,17,179,1,183,184,184
22:24:12,7325E1EF,8,E1E6,0,0,1,1,1,0,1,0,66001,0,26786,6,0,117,2820,17,179,1,183,184,184
22:24:12,7325E1EF,7,E1E6,0,0,1,1,1,0,1,0,66008,0,26791,6,0,117,2820,17,179,1,183,184,184
22:24:12,7325E1EF,6,E1E6,0,0,1,1,1,0,1,0,66050,0,26833,8,1,123,2820,17,179,1,183,184,184
22:24:12,7325E1EF,5,E1E6,0,0,1,1,1,0,1,0,66070,0,26854,7,0,127,2820,17,179,1,183,184,184
22:24:12,7325E1EF,4,E1E6,0,0,1,1,1,0,1,0,66066,0,26849,11,0,127,2820,17,179,1,183,184,184
22:24:12,7325E1EF,3,E1E6,0,0,1,1,1,0,1,0,66038,0,26821,5,0,116,2820,17,179,1,183,184,184
22:24:12,7325E1EF,2,E1E6,0,0,1,1,1,0,1,0,66004,0,26786,4,0,115,2820,17,179,1,183,184,184
22:24:12,7325E1EF,1,E1E6,0,0,1,1,1,0,1,0,66038,0,26821,6,0,115,2820,17,178,1,183,184,184
22:24:20,7325E2EF,8,E2E6,0,0,1,1,1,0,1,0,66036,0,26819,4,0,115,2820,17,178,1,183,184,184
22:24:20,7325E2EF,7,E2E6,0,0,1,1,1,0,1,0,66066,0,26848,5,0,116,2820,17,178,1,183,184,184
22:24:20,7325E2EF,6,E2E6,0,0,1,1,1,0,1,0,66099,0,26883,10,0,127,2820,17,178,1,183,184,184
22:24:20,7325E2EF,5,E2E6,0,0,1,1,1,0,1,0,66137,0,26920,9,0,130,2820,17,178,1,183,184,184
22:24:20,7325E2EF,4,E2E6,0,0,1,1,1,0,1,0,66133,0,26917,9,1,131,2820,17,178,1,183,184,184
22:24:20,7325E2EF,3,E2E6,0,0,1,1,1,0,1,0,66140,0,26922,15,0,131,2819,17,178,1,183,184,184
22:24:20,7325E2EF,2,E2E6,0,0,1,1,1,0,1,0,66154,0,26937,7,0,131,2819,17,178,1,183,184,184
22:24:20,7325E2EF,1,E2E6,0,0,1,1,1,0,1,0,66176,0,26959,8,0,128,2819,17,179,1,183,184,184
22:24:28,7325E3EF,8,E3E6,0,0,1,1,1,0,1,0,66184,0,26967,11,0,128,2819,17,179,1,183,184,184
