17:33:59,7CD67993,8,798C,0,1,1,1,0,0,1,0,30193,0,27000,0,0,130,2824,17,179,1,184,184,184
17:33:59,7CD67993,7,798C,0,1,1,1,0,0,1,0,30217,0,27000,0,0,123,2826,17,179,1,184,184,184
17:33:59,7CD67993,6,798C,0,1,1,1,0,0,1,0,30297,0,27008,0,0,123,2826,17,179,1,184,184,184
17:33:59,7CD67993,5,798C,0,1,1,1,0,0,1,0,30257,0,27032,0,0,121,2826,17,180,1,184,184,184
17:33:59,7CD67993,4,798C,0,1,1,1,0,0,1,0,30089,0,27040,0,0,121,2826,17,180,1,184,184,184
17:33:59,7CD67993,3,798C,0,1,1,1,0,0,1,0,30137,0,27041,0,0,117,2826,17,180,1,183,184,184
17:33:59,7CD67993,2,798C,0,1,1,1,0,0,1,0,30193,0,27047,0,0,118,2826,17,180,1,183,184,184
17:33:59,7CD67993,1,798C,0,1,1,1,0,0,1,0,30217,0,27064,0,0,122,2826,17,180,1,183,184,184
17:34:07,7CD67A93,8,7A8C,0,1,1,1,0,0,1,0,30249,0,27076,0,0,130,2826,17,180,1,183,184,184
17:34:07,7CD67A93,7,7A8C,0,1,1,1,0,0,1,0,30277,0,27081,0,0,127,2826,17,180,1,183,184,184
17:34:07,7CD67A93,6,7A8C,0,1,1,1,0,0,1,0,30257,0,27084,0,0,127,2826,17,180,1,183,184,184
17:34:07,7CD67A93,5,7A8C,0,1,1,1,0,0,1,0,30057,0,27079,0,0,127,2826,17,180,1,183,184,184
17:34:07,7CD67A93,4,7A8C,0,1,1,1,0,0,1,0,30117,0,27058,0,0,116,2826,17,180,1,183,184,184
17:34:07,7CD67A93,3,7A8C,0,1,1,1,0,0,1,0,30137,0,27055,0,0,116,2826,17,180,1,183,184,184
17:34:07,7CD67A93,2,7A8C,0,1,1,1,0,0,1,0,30157,0,27051,0,0,115,2826,17,180,1,183,184,184
17:34:07,7CD67A93,1,7A8C,0,1,1,1,0,0,1,0,30197,0,27050,0,0,115,2826,17,180,1,183,184,183
17:34:15,7CD67B93,8,7B8C,0,1,1,1,0,0,1,0,30217,0,27064,0,0,117,2826,17,180,1,183,184,183
17:34:15,7CD67B93,7,7B8C,0,1,1,1,0,0,1,0,30217,0,27089,0,0,122,2826,17,180,1,183,184,183
17:34:15,7CD67B93,6,7B8C,0,1,1,1,0,0,1,0,30249,0,27079,0,0,118,2826,17,180,1,183,184,183
17:34:15,7CD67B93,5,7B8C,0,1,1,1,0,0,1,0,30277,0,27108,0,0,119,2826,17,180,1,183,184,183
17:34:15,7CD67B93,4,7B8C,0,1,1,1,0,0,1,0,30317,0,27116,0,0,121,2826,17,180,1,183,184,183
17:34:15,7CD67B93,3,7B8C,0,1,1,1,0,0,1,0,30317,0,27132,0,1,124,2826,17,180,1,183,184,183
17:34:15,7CD67B93,2,7B8C,0,1,1,1,0,0,1,0,30257,0,27152,0,0,126,2826,17,180,1,183,184,183
17:34:15,7CD67B93,1,7B8C,0,1,1,1,0,0,1,0,30077,0,27164,0,0,129,2826,17,180,1,183,184,183
17:34:23,7CD67C93,8,7C8C,0,1,1,1,0,0,1,0,30077,0,27185,0,0,130,2826,17,180,1,183,184,183
17:34:23,7CD67C93,7,7C8C,0,1,1,1,0,0,1,0,30089,0,27192,0,0,130,2826,17,180,1,183,184,183
17:34:23,7CD67C93,6,7C8C,0,1,1,1,0,0,1,0,30117,0,27218,0,0,130,2826,17,180,1,183,184,183
17:34:23,7CD67C93,5,7C8C,0,1,1,1,0,0,1,0,30137,0,27213,0,0,131,2826,17,180,1,183,184,183
17:34:23,7CD67C93,4,7C8C,0,1,1,1,0,0,1,0,30157,0,27222,0,0,120,2826,17,180,1,183,184,183
17:34:23,7CD67C93,3,7C8C,0,1,1,1,0,0,1,0,30193,0,27194,0,0,116,2826,17,180,1,183,184,183
17:34:23,7CD67C93,2,7C8C,0,1,1,1,0,0,1,0,30193,0,27195,0,0,116,2826,17,180,1,183,184,183
17:34:23,7CD67C93,1,7C8C,0,1,1,1,0,0,1,0,30217,0,27171,0,0,115,2826,17,180,1,183,184,183
17:34:31,7CD67D93,8,7D8C,0,1,1,1,0,0,1,0,30217,0,27173,0,0,115,2826,17,180,1,183,184,183
17:34:31,7CD67D93,7,7D8C,0,1,1,1,0,0,1,0,30249,0,27181,0,0,115,2826,17,180,1,183,184,183
17:34:31,7CD67D93,6,7D8C,0,1,1,1,0,0,1,0,30249,0,27188,0,0,116,2826,17,180,1,183,184,183
17:34:31,7CD67D93,5,7D8C,0,1,1,1,0,0,1,0,30249,0,27222,0,0,116,2826,17,180,1,183,184,183
17:34:31,7CD67D93,4,7D8C,0,1,1,1,0,0,1,0,30297,0,27215,0,0,116,2826,17,180,1,183,184,183
17:34:31,7CD67D93,3,7D8C,0,1,1,1,0,0,1,0,30297,0,27235,0,0,118,2826,17,180,1,183,184,183
17:34:31,7CD67D93,2,7D8C,0,1,1,1,0,0,1,0,30317,0,27253,0,1,119,2826,17,180,1,183,184,183
17:34:31,7CD67D93,1,7D8C,0,1,1,1,0,0,1,0,30257,0,27275,0,1,123,2826,17,180,1,183,184,183
17:34:39,7CD67E93,8,7E8C,0,1,1,1,0,0,1,0,30257,0,27281,0,0,129,2826,17,180,1,183,184,183
17:34:39,7CD67E93,7,7E8C,0,1,1,1,0,0,1,0,30705,0,27289,0,0,129,2825,17,180,1,183,184,183
17:34:39,7CD67E93,6,7E8C,0,1,1,1,0,0,1,0,30705,0,27303,0,0,130,2825,17,180,1,183,184,183
17:34:39,7CD67E93,5,7E8C,0,1,1,1,0,0,1,0,30705,0,27315,0,0,127,2825,17,180,1,183,184,183
17:34:39,7CD67E93,4,7E8C,0,1,1,1,0,0,1,0,30697,0,27303,0,0,127,2825,17,180,1,183,184,183
17:34:39,7CD67E93,3,7E8C,0,1,1,1,0,0,1,0,30697,0,27317,0,1,116,2825,17,180,1,183,184,183
17:34:39,7CD67E93,2,7E8C,0,1,1,1,0,0,1,0,30717,0,27326,0,0,121,2825,17,180,1,183,184,183
17:34:39,7CD67E93,1,7E8C,0,1,1,1,0,0,1,0,30729,0,27349,0,0,127,2825,17,180,1,183,184,183
17:34:47,7CD67F93,8,7F8C,0,1,1,1,0,0,1,0,30757,0,27352,0,0,128,2825,17,180,1,183,184,183
17:34:47,7CD67F93,7,7F8C,0,1,1,1,0,0,1,0,30777,0,27380,0,0,126,2825,17,180,1,183,184,183
17:34:47,7CD67F93,6,7F8C,0,1,1,1,0,0,1,0,30797,0,27382,0,0,130,2825,17,180,1,183,184,183
17:34:47,7CD67F93,5,7F8C,0,1,1,1,0,0,1,0,30237,0,27389,0,0,130,2825,17,180,1,183,184,183
17:34:47,7CD67F93,4,7F8C,0,1,1,1,0,0,1,0,30249,0,27394,0,0,131,2825,17,180,1,183,184,183
17:34:47,7CD67F93,3,7F8C,0,1,1,1,0,0,1,0,30277,0,27398,0,0,130,2825,17,180,1,183,184,183
17:34:47,7CD67F93,2,7F8C,0,1,1,1,0,0,1,0,30297,0,27414,0,1,131,2825,17,180,1,183,184,183
17:34:47,7CD67F93,1,7F8C,0,1,1,1,0,0,1,0,30317,0,27419,0,0,130,2825,17,180,1,183,184,183
17:34:55,7CD68093,8,808C,0,1,1,1,0,0,1,0,30257,0,27419,0,0,128,2825,17,180,1,183,184,183
17:34:55,7CD68093,7,808C,0,1,1,1,0,0,1,0,30637,0,27408,0,1,116,2825,17,180,1,183,184,183
17:34:55,7CD68093,6,808C,0,1,1,1,0,0,1,0,30705,0,27386,0,0,115,2825,17,180,1,183,184,183
17:34:55,7CD68093,5,808C,0,1,1,1,0,0,1,0,30705,0,27380,0,0,115,2825,17,180,1,183,184,183
17:34:55,7CD68093,4,808C,0,1,1,1,0,0,1,0,30697,0,27385,0,1,115,2825,17,180,1,183,184,183
17:34:55,7CD68093,3,808C,0,1,1,1,0,0,1,0,30717,0,27389,0,0,115,2825,17,180,1,183,184,183
17:34:55,7CD68093,2,808C,0,1,1,1,0,0,1,0,30757,0,27413,0,1,116,2825,17,180,1,183,184,183
17:34:55,7CD68093,1,808C,0,1,1,1,0,0,1,0,30757,0,27408,0,0,118,2825,17,180,1,183,184,183
17:35:03,7CD68193,8,818C,0,1,1,1,0,0,1,0,30777,0,27428,0,0,120,2825,17,180,1,183,184,183
17:35:03,7CD68193,7,818C,0,1,1,1,0,0,1,0,30833,0,27448,0,0,126,2826,17,180,1,183,184,183
17:35:03,7CD68193,6,818C,0,1,1,1,0,0,1,0,30837,0,27466,0,0,128,2826,17,180,1,183,184,183
17:35:03,7CD68193,5,818C,0,1,1,1,0,0,1,0,30857,0,27452,0,0,121,2826,17,180,1,183,184,183
17:35:03,7CD68193,4,818C,0,1,1,1,0,0,1,0,30317,0,27458,0,0,116,2826,17,180,1,183,184,183
17:35:03,7CD68193,3,818C,0,1,1,1,0,0,1,0,30257,0,27463,0,0,116,2826,17,180,1,183,184,183
17:35:03,7CD68193,2,818C,0,1,1,1,0,0,1,0,30705,0,27468,0,0,117,2826,17,180,1,183,184,183
17:35:03,7CD68193,1,818C,0,1,1,1,0,0,1,0,30705,0,27468,0,0,116,2826,17,180,1,183,184,183
17:35:11,7CD68293,8,828C,0,1,1,1,0,0,1,0,30677,0,27487,0,1,128,2826,17,180,1,183,184,183
17:35:11,7CD68293,7,828C,0,1,1,1,0,0,1,0,30729,0,27488,0,0,117,2825,17,180,1,183,184,183
17:35:11,7CD68293,6,828C,0,1,1,1,0,0,1,0,30757,0,27488,0,0,123,2825,17,180,1,183,184,183
17:35:11,7CD68293,5,828C,0,1,1,1,0,0,1,0,30797,0,27508,0,1,131,2825,17,180,1,183,184,183
17:35:11,7CD68293,4,828C,0,1,1,1,0,0,1,0,30833,0,27516,0,0,128,2825,17,180,1,183,184,183
17:35:11,7CD68293,3,828C,0,1,1,1,0,0,1,0,30837,0,27511,0,0,128,2825,17,180,1,183,184,183
17:35:11,7CD68293,2,828C,0,1,1,1,0,0,1,0,30877,0,27524,0,0,129,2825,17,180,1,183,184,183
17:35:11,7CD68293,1,828C,0,1,1,1,0,0,1,0,30889,0,27513,0,0,127,2825,17,180,1,183,184,183
17:35:19,7CD68393,8,838C,0,1,1,1,0,0,1,0,30637,0,27531,0,0,126,2825,17,180,1,183,184,183
17:35:19,7CD68393,7,838C,0,1,1,1,0,0,1,0,30677,0,27538,0,0,129,2825,17,180,1,183,184,183
17:35:19,7CD68393,6,838C,0,1,1,1,0,0,1,0,30697,0,27531,0,0,128,2825,17,180,1,183,184,183
17:35:19,7CD68393,5,838C,0,1,1,1,0,0,1,0,30757,0,27550,0,0,129,2825,17,180,1,183,184,183
17:35:19,7CD68393,4,838C,0,1,1,1,0,0,1,0,30777,0,27549,0,0,127,2825,17,180,1,183,184,183
17:35:19,7CD68393,3,838C,0,1,1,1,0,0,1,0,30797,0,27541,0,0,123,2825,17,180,1,183,184,183
17:35:19,7CD68393,2,838C,0,1,1,1,0,0,1,0,30857,0,27550,0,0,124,2825,17,180,1,183,184,183
17:35:19,7CD68393,1,838C,0,1,1,1,0,0,1,0,30877,0,27578,0,0,130,2825,17,180,1,183,184,183
17:35:27,7CD68493,8,848C,0,1,1,1,0,0,1,0,30637,0,27567,0,0,126,2825,17,180,1,183,184,183
17:35:27,7CD68493,7,848C,0,1,1,1,0,0,1,0,30677,0,27568,0,1,125,2825,17,180,1,183,184,183
17:35:27,7CD68493,6,848C,0,1,1,1,0,0,1,0,30697,0,27588,0,0,129,2825,17,180,1,183,184,183
17:35:27,7CD68493,5,848C,0,1,1,1,0,0,1,0,30757,0,27588,0,0,128,2825,17,180,1,183,184,183
17:35:27,7CD68493,4,848C,0,1,1,1,0,0,1,0,30777,0,27600,0,0,131,2825,17,180,1,183,184,183
17:35:27,7CD68493,3,848C,0,1,1,1,0,0,1,0,30833,0,27611,0,0,130,2825,17,180,1,183,184,183
17:35:27,7CD68493,2,848C,0,1,1,1,0,0,1,0,30877,0,27604,0,0,129,2825,17,180,1,183,184,183
17:35:27,7CD68493,1,848C,0,1,1,1,0,0,1,0,30889,0,27605,0,0,127,2825,17,180,1,183,184,183
17:35:35,7CD68593,8,858C,0,1,1,1,0,0,1,0,30705,0,27608,0,0,126,2825,17,180,1,183,184,183
17:35:35,7CD68593,7,858C,0,1,1,1,0,0,1,0,30697,0,27572,0,0,118,2826,17,180,1,183,184,183
17:35:35,7CD68593,6,858C,0,1,1,1,0,0,1,0,30729,0,27594,0,1,123,2826,17,180,1,183,184,183
17:35:35,7CD68593,5,858C,0,1,1,1,0,0,1,0,30797,0,27593,0,0,122,2826,17,180,1,183,184,183
17:35:35,7CD68593,4,858C,0,1,1,1,0,0,1,0,30837,0,27571,0,0,118,2826,17,180,1,183,184,183
17:35:35,7CD68593,3,858C,0,1,1,1,0,0,1,0,30877,0,27574,0,0,119,2826,17,180,1,183,184,183
17:35:35,7CD68593,2,858C,0,1,1,1,0,0,1,0,30637,0,27553,0,0,116,2826,17,180,1,183,184,183
17:35:35,7CD68593,1,858C,0,1,1,1,0,0,1,0,30677,0,27571,0,1,117,2826,17,180,1,183,184,183
17:35:43,7CD68693,8,868C,0,1,1,1,0,0,1,0,30729,0,27554,0,0,117,2826,17,180,1,183,184,183
17:35:43,7CD68693,7,868C,0,1,1,1,0,0,1,0,30777,0,27555,0,0,118,2826,17,180,1,183,184,183
17:35:43,7CD68693,6,868C,0,1,1,1,0,0,1,0,30833,0,27565,0,1,119,2826,17,180,1,183,184,183
17:35:43,7CD68693,5,868C,0,1,1,1,0,0,1,0,30877,0,27564,0,0,116,2826,17,180,1,183,184,183
17:35:43,7CD68693,4,868C,0,1,1,1,0,0,1,0,30617,0,27575,0,0,120,2826,17,180,1,183,184,183
17:35:43,7CD68693,3,868C,0,1,1,1,0,0,1,0,30697,0,27583,0,0,119,2826,17,180,1,183,184,183
17:35:43,7CD68693,2,868C,0,1,1,1,0,0,1,0,30729,0,27589,0,1,122,2826,17,180,1,183,184,183
17:35:43,7CD68693,1,868C,0,1,1,1,0,0,1,0,30777,0,27573,0,0,120,2826,17,180,1,183,184,183
17:35:51,7CD68793,8,878C,0,1,1,1,0,0,1,0,30857,0,27588,0,0,120,2826,17,180,1,183,184,183
17:35:51,7CD68793,7,878C,0,1,1,1,0,0,1,0,30889,0,27598,0,0,127,2826,17,180,1,183,184,183
17:35:51,7CD68793,6,878C,0,1,1,1,0,0,1,0,30637,0,27601,0,0,123,2826,17,180,1,183,184,183
17:35:51,7CD68793,5,878C,0,1,1,1,0,0,1,0,30717,0,27591,0,0,123,2826,17,180,1,183,184,183
17:35:51,7CD68793,4,878C,0,1,1,1,0,0,1,0,30757,0,27586,0,0,122,2826,17,180,1,183,184,183
17:35:51,7CD68793,3,878C,0,1,1,1,0,0,1,0,30837,0,27573,0,0,120,2826,17,180,1,183,184,183
17:35:51,7CD68793,2,878C,0,1,1,1,0,0,1,0,30877,0,27577,0,0,119,2826,17,180,1,183,184,183
17:35:51,7CD68793,1,878C,0,1,1,1,0,0,1,0,30617,0,27573,0,0,118,2826,17,180,1,183,184,183
17:35:59,7CD68893,8,888C,0,1,1,1,0,0,1,0,30697,0,27557,0,0,118,2826,17,180,1,183,184,183
17:35:59,7CD68893,7,888C,0,1,1,1,0,0,1,0,30757,0,27546,0,0,122,2826,17,180,1,183,184,183
17:35:59,7CD68893,6,888C,0,1,1,1,0,0,1,0,30797,0,27546,0,0,125,2826,17,180,1,183,184,183
17:35:59,7CD68893,5,888C,0,1,1,1,0,0,1,0,30877,0,27513,0,0,117,2826,17,180,1,183,184,183
17:35:59,7CD68893,4,888C,0,1,1,1,0,0,1,0,30917,0,27509,0,0,117,2826,17,180,1,183,184,183
17:35:59,7CD68893,3,888C,0,1,1,1,0,0,1,0,30697,0,27489,0,0,118,2826,17,180,1,183,184,183
17:35:59,7CD68893,2,888C,0,1,1,1,0,0,1,0,30729,0,27485,0,0,119,2826,17,180,1,183,184,183
17:35:59,7CD68893,1,888C,0,1,1,1,0,0,1,0,30777,0,27494,0,0,128,2826,17,180,1,183,184,183
17:36:07,7CD68993,8,898C,0,1,1,1,0,0,1,0,30857,0,27472,0,0,129,2826,17,180,1,183,184,183
17:36:07,7CD68993,7,898C,0,1,1,1,0,0,1,0,30317,0,27452,0,1,128,2825,17,180,1,183,184,183
17:36:07,7CD68993,6,898C,0,1,1,1,0,0,1,0,30705,0,27431,0,0,131,2825,17,180,1,183,184,183
17:36:07,7CD68993,5,898C,0,1,1,1,0,0,1,0,30697,0,27403,0,0,127,2825,17,180,1,183,184,183
17:36:07,7CD68993,4,898C,0,1,1,1,0,0,1,0,30729,0,27381,0,0,128,2825,17,180,1,183,184,183
17:36:07,7CD68993,3,898C,0,1,1,1,0,0,1,0,30237,0,27355,0,0,125,2825,17,180,1,183,184,183
17:36:07,7CD68993,2,898C,0,1,1,1,0,0,1,0,30249,0,27332,0,0,122,2825,17,180,1,183,184,183
17:36:07,7CD68993,1,898C,0,1,1,1,0,0,1,0,30297,0,27293,0,0,118,2825,17,180,1,183,184,183
17:36:15,7CD68A93,8,8A8C,0,1,1,1,0,0,1,0,30637,0,27277,0,0,118,2825,17,180,1,183,184,183
17:36:15,7CD68A93,7,8A8C,0,1,1,1,0,0,1,0,30705,0,27256,0,0,118,2826,17,180,1,183,184,183
17:36:15,7CD68A93,6,8A8C,0,1,1,1,0,0,1,0,30137,0,27242,0,0,114,2826,17,180,1,183,184,183
17:36:15,7CD68A93,5,8A8C,0,1,1,1,0,0,1,0,30157,0,27219,0,0,114,2826,17,180,1,183,184,183
17:36:15,7CD68A93,4,8A8C,0,1,1,1,0,0,1,0,30193,0,27231,0,0,115,2826,17,180,1,183,184,183
17:36:15,7CD68A93,3,8A8C,0,1,1,1,0,0,1,0,30237,0,27216,0,0,122,2826,17,180,1,183,184,183
17:36:15,7CD68A93,2,8A8C,0,1,1,1,0,0,1,0,30249,0,27224,0,0,123,2826,17,180,1,183,184,183
17:36:15,7CD68A93,1,8A8C,0,1,1,1,0,0,1,0,30249,0,27224,0,0,128,2826,17,180,1,183,184,183
17:36:23,7CD68B93,8,8B8C,0,1,1,1,0,0,1,0,30297,0,27167,0,0,117,2826,17,180,1,183,184,183
17:36:23,7CD68B93,7,8B8C,0,1,1,1,0,0,1,0,30317,0,27132,0,0,116,2826,17,180,1,183,184,183
17:36:23,7CD68B93,6,8B8C,0,1,1,1,0,0,1,0,30057,0,27116,0,0,115,2826,17,180,1,183,184,183
17:36:23,7CD68B93,5,8B8C,0,1,1,1,0,0,1,0,30057,0,27090,0,0,114,2826,17,180,1,183,184,183
17:36:23,7CD68B93,4,8B8C,0,1,1,1,0,0,1,0,30077,0,27073,0,0,115,2826,17,180,1,183,184,183
17:36:23,7CD68B93,3,8B8C,0,1,1,1,0,0,1,0,30089,0,27073,0,0,115,2826,17,180,1,183,184,183
17:36:23,7CD68B93,2,8B8C,0,1,1,1,0,0,1,0,30117,0,27067,0,0,115,2826,17,180,1,183,184,183
17:36:23,7CD68B93,1,8B8C,0,1,1,1,0,0,1,0,30117,0,27085,0,0,118,2826,17,180,1,183,184,183
17:36:31,7CD68C93,8,8C8C,0,1,1,1,0,0,1,0,30137,0,27087,0,0,124,2826,17,180,1,183,184,183
17:36:31,7CD68C93,7,8C8C,0,1,1,1,0,0,1,0,30157,0,27094,0,0,129,2826,17,180,1,183,184,183
17:36:31,7CD68C93,6,8C8C,0,1,1,1,0,0,1,0,30193,0,27077,0,0,125,2826,17,180,1,183,184,183
17:36:31,7CD68C93,5,8C8C,0,1,1,1,0,0,1,0,30193,0,27063,0,0,119,2826,17,180,1,183,184,183
17:36:31,7CD68C93,4,8C8C,0,1,1,1,0,0,1,0,30193,0,27042,0,0,118,2826,17,180,1,183,184,183
17:36:31,7CD68C93,3,8C8C,0,1,1,1,0,0,1,0,30197,0,27018,0,0,118,2826,17,180,1,183,184,183
17:36:31,7CD68C93,2,8C8C,0,1,1,1,0,0,1,0,30197,0,27012,0,0,125,2826,17,180,1,183,184,183
17:36:31,7CD68C93,1,8C8C,0,1,1,1,0,0,1,0,30237,0,27004,0,0,122,2826,17,180,1,183,184,183
17:36:39,7CD68D93,8,8D8C,0,1,1,1,0,0,1,0,30237,0,26982,0,0,120,2826,17,180,1,183,184,183
17:36:39,7CD68D93,7,8D8C,0,1,1,1,0,0,1,0,30237,0,26975,0,0,120,2826,17,180,1,183,184,183
17:36:39,7CD68D93,6,8D8C,0,1,1,1,0,0,1,0,30249,0,26975,0,1,119,2826,17,180,1,183,184,183
17:36:39,7CD68D93,5,8D8C,0,1,1,1,0,0,1,0,30249,0,26950,0,0,118,2826,17,179,1,183,184,183
17:36:39,7CD68D93,4,8D8C,0,1,1,1,0,0,1,0,30277,0,26952,0,1,119,2826,17,179,1,183,184,183
17:36:39,7CD68D93,3,8D8C,0,1,1,1,0,0,1,0,30277,0,26928,0,0,117,2826,17,179,1,183,184,183
17:36:39,7CD68D93,2,8D8C,0,1,1,1,0,0,1,0,30277,0,26941,0,0,118,2826,17,179,1,183,184,183
17:36:39,7CD68D93,1,8D8C,0,1,1,1,0,0,1,0,30297,0,26929,0,0,118,2826,17,179,1,183,184,183
17:36:47,7CD68E93,8,8E8C,0,1,1,1,0,0,1,0,30297,0,26954,0,0,121,2826,17,179,1,183,184,183
17:36:47,7CD68E93,7,8E8C,0,1,1,1,0,0,1,0,30297,0,26930,0,1,128,2825,17,179,1,183,184,183
17:36:47,7CD68E93,6,8E8C,0,1,1,1,0,0,1,0,30317,0,26909,0,0,124,2825,17,179,1,183,184,183
17:36:47,7CD68E93,5,8E8C,0,1,1,1,0,0,1,0,29737,0,26885,0,0,119,2825,17,179,1,183,184,183
17:36:47,7CD68E93,4,8E8C,0,1,1,1,0,0,1,0,29757,0,26869,0,0,116,2825,17,179,1,183,184,183
17:36:47,7CD68E93,3,8E8C,0,1,1,1,0,0,1,0,29757,0,26876,0,0,116,2825,17,179,1,183,184,183
17:36:47,7CD68E93,2,8E8C,0,1,1,1,0,0,1,0,29757,0,26844,0,1,116,2825,17,179,1,183,184,183
17:36:47,7CD68E93,1,8E8C,0,1,1,1,0,0,1,0,30057,0,26822,0,0,115,2825,17,179,1,183,184,183
17:36:55,7CD68F93,8,8F8C,0,1,1,1,0,0,1,0,30057,0,26798,0,0,115,2825,17,179,1,183,184,183
17:36:55,7CD68F93,7,8F8C,0,1,1,1,0,0,1,0,30057,0,26808,0,0,115,2826,17,179,1,183,184,183
17:36:55,7CD68F93,6,8F8C,0,1,1,1,0,0,1,0,30077,0,26796,0,0,115,2826,17,179,1,183,184,183
17:36:55,7CD68F93,5,8F8C,0,1,1,1,0,0,1,0,30077,0,26791,0,0,115,2826,17,180,1,183,184,183
17:36:55,7CD68F93,4,8F8C,0,1,1,1,0,0,1,0,30089,0,26808,0,0,115,2826,17,180,1,183,184,183
17:36:55,7CD68F93,3,8F8C,0,1,1,1,0,0,1,0,30089,0,26796,0,0,115,2826,17,180,1,183,184,183
17:36:55,7CD68F93,2,8F8C,0,1,1,1,0,0,1,0,30089,0,26808,0,0,115,2826,17,180,1,183,184,183
17:36:55,7CD68F93,1,8F8C,0,1,1,1,0,0,1,0,30117,0,26817,0,0,115,2826,17,180,1,183,184,183
17:37:03,7CD69093,8,908C,0,1,1,1,0,0,1,0,30137,0,26834,0,1,117,2826,17,180,1,183,184,183
17:37:03,7CD69093,7,908C,0,1,1,1,0,0,1,0,30157,0,26857,0,0,127,2826,17,180,1,183,184,183
17:37:03,7CD69093,6,908C,0,1,1,1,0,0,1,0,30157,0,26844,0,0,123,2826,17,180,1,183,184,183
17:37:03,7CD69093,5,908C,0,1,1,1,0,0,1,0,30157,0,26833,0,0,120,2826,17,180,1,183,184,183
17:37:03,7CD69093,4,908C,0,1,1,1,0,0,1,0,30193,0,26857,0,1,127,2826,17,180,1,183,184,183
17:37:03,7CD69093,3,908C,0,1,1,1,0,0,1,0,30197,0,26840,0,0,122,2826,17,180,1,183,184,183
17:37:03,7CD69093,2,908C,0,1,1,1,0,0,1,0,30197,0,26818,0,1,121,2826,17,180,1,183,184,183
17:37:03,7CD69093,1,908C,0,1,1,1,0,0,1,0,30217,0,26830,0,0,123,2826,17,180,1,183,184,183
17:37:11,7CD69193,8,918C,0,1,1,1,0,0,1,0,30217,0,26816,0,0,123,2826,17,180,1,183,184,183
17:37:11,7CD69193,7,918C,0,1,1,1,0,0,1,0,29677,0,26822,0,0,129,2825,17,180,1,183,184,183
17:37:11,7CD69193,6,918C,0,1,1,1,0,0,1,0,29677,0,26824,0,0,131,2825,17,180,1,183,184,183
17:37:11,7CD69193,5,918C,0,1,1,1,0,0,1,0,29617,0,26823,0,0,131,2825,17,180,1,183,184,183
17:37:11,7CD69193,4,918C,0,1,1,1,0,0,1,0,29717,0,26819,0,0,131,2825,17,180,1,183,184,183
17:37:11,7CD69193,3,918C,0,1,1,1,0,0,1,0,29737,0,26812,0,0,123,2825,17,180,1,183,184,183
17:37:11,7CD69193,2,918C,0,1,1,1,0,0,1,0,29737,0,26802,0,0,128,2825,17,180,1,183,184,183
17:37:11,7CD69193,1,918C,0,1,1,1,0,0,1,0,29769,0,26797,0,0,124,2825,17,180,1,183,184,183
17:37:19,7CD69293,8,928C,0,1,1,1,0,0,1,0,30057,0,26799,0,0,127,2825,17,180,1,183,184,183
17:37:19,7CD69293,7,928C,0,1,1,1,0,0,1,0,30077,0,26788,0,0,121,2826,17,180,1,183,184,183
17:37:19,7CD69293,6,928C,0,1,1,1,0,0,1,0,30089,0,26774,0,0,121,2826,17,180,1,183,184,183
17:37:19,7CD69293,5,928C,0,1,1,1,0,0,1,0,30089,0,26781,0,1,121,2826,17,180,1,183,184,183
17:37:19,7CD69293,4,928C,0,1,1,1,0,0,1,0,30137,0,26756,0,0,116,2826,17,180,1,183,184,183
17:37:19,7CD69293,3,928C,0,1,1,1,0,0,1,0,30157,0,26759,0,0,120,2826,17,180,1,183,184,183
17:37:19,7CD69293,2,928C,0,1,1,1,0,0,1,0,29597,0,26748,0,1,118,2826,17,180,1,183,184,183
17:37:19,7CD69293,1,928C,0,1,1,1,0,0,1,0,29637,0,26742,0,0,116,2826,17,180,1,183,184,183
17:37:27,7CD69393,8,938C,0,1,1,1,0,0,1,0,29637,0,26755,0,0,120,2826,17,180,1,183,184,183
17:37:27,7CD69393,7,938C,0,1,1,1,0,0,1,0,29677,0,26735,0,0,117,2826,17,180,1,183,184,183
17:37:27,7CD69393,6,938C,0,1,1,1,0,0,1,0,29617,0,26739,0,0,117,2826,17,180,1,183,184,183
17:37:27,7CD69393,5,938C,0,1,1,1,0,0,1,0,29717,0,26736,0,0,116,2826,17,179,1,183,184,183
17:37:27,7CD69393,4,938C,0,1,1,1,0,0,1,0,29757,0,26740,0,0,118,2826,17,179,1,183,184,183
17:37:27,7CD69393,3,938C,0,1,1,1,0,0,1,0,29769,0,26736,0,0,116,2826,17,179,1,183,184,183
17:37:27,7CD69393,2,938C,0,1,1,1,0,0,1,0,30077,0,26747,0,0,121,2826,17,179,1,183,184,183
17:37:27,7CD69393,1,938C,0,1,1,1,0,0,1,0,30089,0,26754,0,1,121,2826,17,179,1,183,184,183
17:37:35,7CD69493,8,948C,0,1,1,1,0,0,1,0,30117,0,26770,0,0,122,2826,17,179,1,183,184,183
17:37:35,7CD69493,7,948C,0,1,1,1,0,0,1,0,30157,0,26774,0,0,122,2826,17,179,1,183,184,183
17:37:35,7CD69493,6,948C,0,1,1,1,0,0,1,0,30193,0,26805,0,0,131,2826,17,179,1,183,184,183
17:37:35,7CD69493,5,948C,0,1,1,1,0,0,1,0,29637,0,26778,0,0,128,2826,17,180,1,183,184,183
17:37:35,7CD69493,4,948C,0,1,1,1,0,0,1,0,29677,0,26772,0,0,128,2826,17,180,1,183,184,183
