22:24:43,735015F2,3,15E9,0,0,1,1,1,0,1,0,66853,0,27573,3,0,128,2820,17,179,1,183,184,184
22:24:43,735015F2,2,15E9,0,0,1,1,1,0,1,0,66847,0,27569,0,0,128,2820,17,179,1,183,184,184
22:24:43,735015F2,1,15E9,0,0,1,1,1,0,1,0,66843,0,27567,3,0,128,2820,17,179,1,183,184,184
22:24:51,735016F2,8,16E9,0,0,1,1,1,0,1,0,66799,0,27523,4,0,120,2820,17,179,1,183,184,184
22:24:51,735016F2,7,16E9,0,0,1,1,1,0,1,0,66831,0,27549,2,0,118,2820,17,179,1,183,184,184
22:24:51,735016F2,6,16E9,0,0,1,1,1,0,1,0,66803,0,27515,0,0,118,2820,17,179,1,183,184,184
22:24:51,735016F2,5,16E9,0,0,1,1,1,0,1,0,66797,0,27519,3,0,115,2820,17,179,1,183,184,184
22:24:51,735016F2,4,16E9,0,0,1,1,1,0,1,0,66772,0,27492,0,0,114,2820,17,179,1,183,184,184
22:24:51,735016F2,3,16E9,0,0,1,1,1,0,1,0,66786,0,27502,1,0,114,2820,17,179,1,183,184,184
22:24:51,735016F2,2,16E9,0,0,1,1,1,0,1,0,66774,0,27496,2,0,114,2820,17,179,1,183,184,184
22:24:51,735016F2,1,16E9,0,0,1,1,1,0,1,0,66769,0,27491,3,0,114,2820,17,179,1,183,184,184
22:24:59,735017F2,8,17E9,0,0,1,1,1,0,1,0,66774,0,27499,3,0,114,2820,17,179,1,183,184,184
22:24:59,735017F2,7,17E9,0,0,1,1,1,0,1,0,66775,0,27495,2,0,113,2820,17,179,1,183,184,183
22:24:59,735017F2,6,17E9,0,0,1,1,1,0,1,0,66778,0,27496,2,0,114,2820,17,179,1,183,184,183
22:24:59,735017F2,5,17E9,0,0,1,1,1,0,1,0,66782,0,27503,4,1,114,2819,17,179,1,183,184,183
22:24:59,735017F2,4,17E9,0,0,1,1,1,0,1,0,66799,0,27514,1,0,115,2819,17,179,1,183,184,183
22:24:59,735017F2,3,17E9,0,0,1,1,1,0,1,0,66788,0,27507,2,0,116,2819,17,179,1,183,184,183
22:24:59,735017F2,2,17E9,0,0,1,1,1,0,1,0,66800,0,27520,3,0,119,2819,17,179,1,183,184,183
22:24:59,735017F2,1,17E9,0,0,1,1,1,0,1,0,66803,0,27522,1,0,121,2819,17,179,1,183,184,183
22:25:15,735019F2,16,19E9,0,0,1,1,1,0,1,0,66810,0,27528,1,0,125,2819,17,179,1,183,184,183
22:25:15,735019F2,15,19E9,0,0,1,1,1,0,1,0,66781,0,27504,3,0,126,2819,17,179,1,183,184,184
22:25:15,735019F2,14,19E9,0,0,1,1,1,0,1,0,66744,0,27466,2,0,120,2819,17,179,1,183,184,184
22:25:15,735019F2,13,19E9,0,0,1,1,1,0,1,0,66720,0,27438,0,0,116,2820,17,179,1,183,184,184
22:25:15,735019F2,12,19E9,0,0,1,1,1,0,1,0,66726,0,27442,1,0,116,2820,17,179,1,183,184,184
22:25:15,735019F2,11,19E9,0,0,1,1,1,0,1,0,66693,0,27412,2,0,115,2820,17,178,1,183,184,184
22:25:15,735019F2,10,19E9,0,0,1,1,1,0,1,0,66677,0,27396,1,0,115,2820,17,178,1,183,184,184
22:25:15,735019F2,9,19E9,0,0,1,1,1,0,1,0,66697,0,27417,2,0,124,2820,17,178,1,183,184,184
22:25:15,735019F2,8,19E9,0,0,1,1,1,0,1,0,66663,0,27380,2,0,118,2820,17,178,1,183,184,184
22:25:15,735019F2,7,19E9,0,0,1,1,1,0,1,0,66659,0,27371,1,0,126,2820,17,178,1,183,184,184
22:25:15,735019F2,6,19E9,0,0,1,1,1,0,1,0,66647,0,27366,2,0,121,2820,17,178,1,183,184,184
22:25:15,735019F2,5,19E9,0,0,1,1,1,0,1,0,66619,0,27335,1,0,117,2819,17,178,1,183,184,184
22:25:15,735019F2,4,19E9,0,0,1,1,1,0,1,0,66606,0,27322,1,0,121,2819,17,178,1,183,184,184
22:25:15,735019F2,3,19E9,0,0,1,1,1,0,1,0,66587,0,27307,4,0,123,2819,17,179,1,183,184,184
22:25:15,735019F2,2,19E9,0,0,1,1,1,0,1,0,66587,0,27306,3,0,126,2819,17,179,1,183,184,184
22:25:15,735019F2,1,19E9,0,0,1,1,1,0,1,0,66578,0,27297,3,0,129,2819,17,179,1,183,184,184
22:25:23,73501AF2,8,1AE9,0,0,1,1,1,0,1,0,66556,0,27276,3,0,128,2819,17,179,1,183,184,184
22:25:23,73501AF2,7,1AE9,0,1,1,1,1,0,1,0,27334,0,27233,0,0,115,2819,17,179,1,183,184,184
22:25:23,73501AF2,6,1AE9,0,0,1,1,1,0,1,0,66496,0,27210,1,0,115,2819,17,179,1,183,184,184
22:25:23,73501AF2,5,1AE9,0,0,1,1,1,0,1,0,66445,0,27163,1,0,113,2819,17,179,1,183,184,184
22:25:23,73501AF2,4,1AE9,0,0,1,1,1,0,1,0,66414,0,27129,1,0,113,2819,17,179,1,183,184,184
22:25:23,73501AF2,3,1AE9,0,0,1,1,1,0,1,0,66408,0,27120,1,0,112,2819,17,178,1,183,184,184
22:25:23,73501AF2,2,1AE9,0,0,1,1,1,0,1,0,66370,0,27085,2,0,113,2819,17,178,1,183,184,184
22:25:23,73501AF2,1,1AE9,0,0,1,1,1,0,1,0,66376,0,27087,0,0,114,2819,17,178,1,183,184,184
22:25:31,73501BF2,8,1BE9,0,0,1,1,1,0,1,0,66387,0,27105,2,0,114,2819,17,178,1,183,184,184
22:25:31,73501BF2,7,1BE9,0,0,1,1,1,0,1,0,66404,0,27122,3,0,121,2819,17,178,1,183,184,184
22:25:31,73501BF2,6,1BE9,0,0,1,1,1,0,1,0,66374,0,27093,2,0,125,2819,17,178,1,183,184,184
22:25:31,73501BF2,5,1BE9,0,0,1,1,1,0,1,0,66358,0,27074,2,0,120,2819,17,178,1,183,184,184
22:25:31,73501BF2,4,1BE9,0,0,1,1,1,0,1,0,66328,0,27049,2,0,114,2819,17,178,1,183,184,184
22:25:31,73501BF2,3,1BE9,0,0,1,1,1,0,1,0,66315,0,27035,3,0,115,2819,17,179,1,183,184,184
22:25:31,73501BF2,2,1BE9,0,0,1,1,1,0,1,0,66281,0,27001,2,0,114,2819,17,179,1,183,184,184
22:25:31,73501BF2,1,1BE9,0,0,1,1,1,0,1,0,66276,0,26994,1,0,117,2819,17,179,1,183,184,184
22:25:47,73501DF2,16,1DE9,0,0,1,1,1,0,1,0,66302,0,27004,0,0,117,2819,17,179,1,183,184,184
22:25:47,73501DF2,15,1DE9,0,0,1,1,1,0,1,0,66280,0,26998,2,0,121,2819,17,179,1,183,184,184
22:25:47,73501DF2,14,1DE9,0,0,1,1,1,0,1,0,66289,0,27007,2,0,125,2819,17,179,1,183,184,184
22:25:47,73501DF2,13,1DE9,0,0,1,1,1,0,1,0,66309,0,27029,4,0,126,2820,17,179,1,183,184,184
22:25:47,73501DF2,12,1DE9,0,0,1,1,1,0,1,0,66277,0,26998,2,0,128,2820,17,179,1,183,184,184
22:25:47,73501DF2,11,1DE9,0,0,1,1,1,0,1,0,66285,0,27001,2,0,123,2820,17,178,1,183,184,184
22:25:47,73501DF2,10,1DE9,0,0,1,1,1,0,1,0,66264,0,26980,1,0,117,2820,17,178,1,183,184,184
22:25:47,73501DF2,9,1DE9,0,0,1,1,1,0,1,0,66248,0,26966,3,0,117,2820,17,178,1,183,184,184
22:25:47,73501DF2,8,1DE9,0,0,1,1,1,0,1,0,66253,0,26970,1,0,121,2820,17,178,1,183,184,184
22:25:47,73501DF2,7,1DE9,0,0,1,1,1,0,1,0,66253,0,26969,0,0,122,2820,17,178,1,183,184,184
22:25:47,73501DF2,6,1DE9,0,0,1,1,1,0,1,0,66259,0,26976,0,0,125,2820,17,178,1,183,184,184
22:25:47,73501DF2,5,1DE9,0,0,1,1,1,0,1,0,66234,0,26947,0,0,121,2820,17,178,1,183,184,184
22:25:47,73501DF2,4,1DE9,0,0,1,1,1,0,1,0,66230,0,26944,2,0,122,2820,17,178,1,183,184,184
22:25:47,73501DF2,3,1DE9,0,0,1,1,1,0,1,0,66216,0,26932,0,0,122,2820,17,178,1,183,184,184
22:25:47,73501DF2,2,1DE9,0,0,1,1,1,0,1,0,66219,0,26934,1,0,121,2820,17,178,1,183,184,184
22:25:47,73501DF2,1,1DE9,0,0,1,1,1,0,1,0,66187,0,26900,1,0,113,2820,17,178,1,183,184,184
22:25:55,73501EF2,8,1EE9,0,0,1,1,1,0,1,0,66158,0,26874,1,0,113,2820,17,178,1,183,184,184
22:25:55,73501EF2,7,1EE9,0,0,1,1,1,0,1,0,66163,0,26880,0,0,113,2820,17,178,1,183,184,183
22:25:55,73501EF2,6,1EE9,0,0,1,1,1,0,1,0,66158,0,26869,0,0,113,2820,17,178,1,183,184,183
22:25:55,73501EF2,5,1EE9,0,0,1,1,1,0,1,0,66138,0,26853,1,0,112,2818,17,178,1,183,184,183
22:25:55,73501EF2,4,1EE9,0,0,1,1,1,0,1,0,66160,0,26861,0,0,114,2818,17,178,1,183,184,183
22:25:55,73501EF2,3,1EE9,0,0,1,1,1,0,1,0,66150,0,26873,2,0,116,2818,17,179,1,183,184,183
22:25:55,73501EF2,2,1EE9,0,0,1,1,1,0,1,0,66145,0,26862,1,0,121,2818,17,179,1,183,184,183
22:25:55,73501EF2,1,1EE9,0,0,1,1,1,0,1,0,66147,0,26861,0,0,122,2818,17,179,1,183,184,183
22:26:03,73501FF2,8,1FE9,0,0,1,1,1,0,1,0,66155,0,26872,1,0,126,2818,17,179,1,183,184,183
22:26:03,73501FF2,7,1FE9,0,0,1,1,1,0,1,0,66132,0,26847,1,0,125,2818,17,179,1,183,184,184
22:26:03,73501FF2,6,1FE9,0,0,1,1,1,0,1,0,66117,0,26833,1,0,120,2818,17,179,1,183,184,184
22:26:03,73501FF2,5,1FE9,0,0,1,1,1,0,1,0,66106,0,26823,1,0,116,2820,17,179,1,183,184,184
22:26:03,73501FF2,4,1FE9,0,0,1,1,1,0,1,0,66067,0,26785,1,0,115,2820,17,179,1,183,184,184
22:26:03,73501FF2,3,1FE9,0,0,1,1,1,0,1,0,66080,0,26792,0,0,115,2820,17,179,1,183,184,184
22:26:03,73501FF2,2,1FE9,0,0,1,1,1,0,1,0,66054,0,26772,1,0,115,2820,17,179,1,183,184,184
22:26:03,73501FF2,1,1FE9,0,0,1,1,1,0,1,0,66074,0,26792,0,0,115,2820,17,179,1,183,184,184
22:26:19,735021F2,16,21E9,0,0,1,1,1,0,1,0,66069,0,26786,3,0,115,2820,17,179,1,183,184,184
22:26:19,735021F2,15,21E9,0,0,1,1,1,0,1,0,66096,0,26818,1,0,120,2820,17,179,1,183,184,183
22:26:19,735021F2,14,21E9,0,0,1,1,1,0,1,0,66099,0,26813,1,0,123,2820,17,179,1,183,184,183
22:26:19,735021F2,13,21E9,0,0,1,1,1,0,1,0,66120,0,26836,2,0,122,2820,17,179,1,183,184,183
22:26:19,735021F2,12,21E9,0,0,1,1,1,0,1,0,66111,0,26827,1,0,122,2820,17,179,1,183,184,183
22:26:19,735021F2,11,21E9,0,0,1,1,1,0,1,0,66085,0,26814,3,0,120,2820,17,179,1,183,184,183
22:26:19,735021F2,10,21E9,0,0,1,1,1,0,1,0,66110,0,26824,1,0,120,2820,17,179,1,183,184,183
22:26:19,735021F2,9,21E9,0,0,1,1,1,0,1,0,66097,0,26812,1,0,124,2820,17,179,1,183,184,183
22:26:19,735021F2,8,21E9,0,0,1,1,1,0,1,0,66090,0,26809,2,0,125,2820,17,179,1,183,184,183
22:26:19,735021F2,7,21E9,0,0,1,1,1,0,1,0,66091,0,26825,3,0,128,2820,17,179,1,183,184,184
22:26:19,735021F2,6,21E9,0,0,1,1,1,0,1,0,66072,0,26803,2,0,131,2820,17,179,1,183,184,184
22:26:19,735021F2,5,21E9,0,0,1,1,1,0,1,0,66055,0,26771,0,0,127,2820,17,179,1,183,184,184
22:26:19,735021F2,4,21E9,0,0,1,1,1,0,1,0,66029,0,26759,1,0,126,2820,17,179,1,183,184,184
22:26:19,735021F2,3,21E9,0,0,1,1,1,0,1,0,65997,0,26730,3,0,123,2820,17,179,1,183,184,184
22:26:19,735021F2,2,21E9,0,0,1,1,1,0,1,0,66008,0,26721,0,0,118,2820,17,179,1,183,184,184
22:26:19,735021F2,1,21E9,0,0,1,1,1,0,1,0,65963,0,26701,3,0,119,2820,17,179,1,183,184,184
22:26:27,735022F2,8,22E9,0,0,1,1,1,0,1,0,65960,0,26687,1,0,119,2820,17,179,1,183,184,184
22:26:27,735022F2,7,22E9,0,0,1,1,1,0,1,0,65964,0,26701,1,0,124,2820,17,179,1,183,184,184
22:26:27,735022F2,6,22E9,0,0,1,1,1,0,1,0,65965,0,26702,3,0,123,2820,17,179,1,183,184,184
22:26:27,735022F2,5,22E9,0,1,1,1,1,0,1,0,26814,0,26703,0,0,114,2822,17,179,1,183,184,184
22:26:27,735022F2,4,22E9,0,0,1,1,1,0,1,0,65997,0,26730,2,0,127,2822,17,179,1,183,184,184
22:26:27,735022F2,3,22E9,0,0,1,1,1,0,1,0,65982,0,26695,0,0,114,2822,17,179,1,183,184,184
22:26:27,735022F2,2,22E9,0,0,1,1,1,0,1,0,65981,0,26695,0,0,116,2822,17,179,1,183,184,184
22:26:27,735022F2,1,22E9,0,0,1,1,1,0,1,0,66005,0,26718,1,0,120,2822,17,179,1,183,184,184
22:26:35,735023F2,8,23E9,0,0,1,1,1,0,1,0,65988,0,26701,0,0,120,2822,17,179,1,183,184,184
22:26:35,735023F2,7,23E9,0,0,1,1,1,0,1,0,65980,0,26700,1,0,125,2822,17,179,1,183,184,183
22:26:35,735023F2,6,23E9,0,0,1,1,1,0,1,0,65972,0,26700,2,0,128,2822,17,179,1,183,184,183
22:26:35,735023F2,5,23E9,0,0,1,1,1,0,1,0,65948,0,26676,2,0,124,2820,17,179,1,183,184,183
22:26:35,735023F2,4,23E9,0,0,1,1,1,0,1,0,65958,0,26665,0,0,118,2820,17,179,1,183,184,183
22:26:35,735023F2,3,23E9,0,0,1,1,1,0,1,0,65907,0,26637,2,0,117,2820,17,178,1,183,184,183
22:26:35,735023F2,2,23E9,0,0,1,1,1,0,1,0,65961,0,26672,0,0,120,2820,17,178,1,183,184,183
22:26:35,735023F2,1,23E9,0,0,1,1,1,0,1,0,65907,0,26637,1,0,117,2820,17,178,1,183,184,183
22:26:51,735025F2,16,25E9,0,0,1,1,1,0,1,0,65894,0,26623,1,0,116,2820,17,178,1,183,184,183
22:26:51,735025F2,15,25E9,0,0,1,1,1,0,1,0,65928,0,26635,0,0,116,2820,17,178,1,183,184,183
22:26:51,735025F2,14,25E9,0,0,1,1,1,0,1,0,65896,0,26626,2,0,116,2820,17,178,1,183,184,183
22:26:51,735025F2,13,25E9,0,1,1,1,1,0,1,0,26754,0,26646,0,0,116,2822,17,178,1,183,184,183
22:26:51,735025F2,12,25E9,0,0,1,1,1,0,1,0,65938,0,26667,0,0,116,2822,17,178,1,183,184,183
22:26:51,735025F2,11,25E9,0,0,1,1,1,0,1,0,65958,0,26665,0,0,116,2822,17,178,1,183,184,183
22:26:51,735025F2,10,25E9,0,0,1,1,1,0,1,0,65950,0,26678,0,0,118,2822,17,178,1,183,184,183
22:26:51,735025F2,9,25E9,0,0,1,1,1,0,1,0,65996,0,26699,0,0,119,2822,17,178,1,183,184,183
22:26:51,735025F2,8,25E9,0,0,1,1,1,0,1,0,65990,0,26720,2,0,128,2822,17,178,1,183,184,183
22:26:51,735025F2,7,25E9,0,0,1,1,1,0,1,0,65988,0,26718,2,0,129,2822,17,178,1,183,184,183
22:26:51,735025F2,6,25E9,0,0,1,1,1,0,1,0,65967,0,26696,2,0,126,2822,17,178,1,183,184,183
22:26:51,735025F2,5,25E9,0,1,1,1,1,0,1,0,26774,0,26670,0,0,118,2823,17,178,1,183,184,183
22:26:51,735025F2,4,25E9,0,1,1,1,1,0,1,0,26774,0,26661,1,0,117,2823,17,178,1,183,184,183
22:26:51,735025F2,3,25E9,0,0,1,1,1,0,1,0,65918,0,26616,0,0,117,2823,17,179,1,183,184,183
22:26:51,735025F2,2,25E9,0,0,1,1,1,0,1,0,65878,0,26608,0,0,116,2823,17,179,1,183,184,183
22:26:51,735025F2,1,25E9,0,1,1,1,1,0,1,0,26694,0,26579,0,0,116,2823,17,179,1,183,184,183
22:26:59,735026F2,8,26E9,0,0,1,1,1,0,1,0,65870,0,26579,0,0,115,2823,17,179,1,183,184,183
22:26:59,735026F2,7,26E9,0,0,1,1,1,0,1,0,65852,0,26581,1,0,116,2823,17,179,1,183,184,183
22:26:59,735026F2,6,26E9,0,0,1,1,1,0,1,0,65840,0,26569,0,0,117,2823,17,179,1,183,184,183
22:26:59,735026F2,5,26E9,0,1,1,1,1,0,1,0,26674,0,26558,0,0,117,2822,17,179,1,183,184,183
22:26:59,735026F2,4,26E9,0,0,1,1,1,0,1,0,65846,0,26576,0,0,118,2822,17,179,1,183,184,183
22:26:59,735026F2,3,26E9,0,0,1,1,1,0,1,0,65834,0,26563,1,1,117,2822,17,179,1,183,184,183
22:26:59,735026F2,2,26E9,0,0,1,1,1,0,1,0,65860,0,26595,2,0,119,2822,17,179,1,183,184,183
22:26:59,735026F2,1,26E9,0,0,1,1,1,0,1,0,65861,0,26597,3,0,120,2822,17,179,1,183,184,183
22:27:07,735027F2,8,27E9,0,0,1,1,1,0,1,0,65883,0,26616,2,0,122,2822,17,179,1,183,184,183
22:27:07,735027F2,7,27E9,0,0,1,1,1,0,1,0,65893,0,26626,2,0,121,2822,17,179,1,183,184,183
22:27:07,735027F2,6,27E9,0,0,1,1,1,0,1,0,65934,0,26640,0,0,114,2822,17,179,1,183,184,183
22:27:07,735027F2,5,27E9,0,0,1,1,1,0,1,0,65885,0,26616,1,0,115,2818,17,179,1,183,184,183
22:27:07,735027F2,4,27E9,0,1,1,1,1,0,1,0,26734,0,26629,0,0,115,2818,17,179,1,183,184,183
22:27:07,735027F2,3,27E9,0,1,1,1,1,0,1,0,26754,0,26650,0,0,115,2818,17,179,1,183,184,183
22:27:07,735027F2,2,27E9,0,0,1,1,1,0,1,0,65908,0,26637,1,0,115,2818,17,179,1,183,184,183
22:27:07,735027F2,1,27E9,0,0,1,1,1,0,1,0,65913,0,26622,0,0,116,2818,17,179,1,183,184,183
22:27:23,735029F2,16,29E9,0,0,1,1,1,0,1,0,65930,0,26665,1,0,118,2818,17,179,1,183,184,183
22:27:23,735029F2,15,29E9,0,0,1,1,1,0,1,0,65930,0,26642,0,1,117,2818,17,179,1,183,184,183
22:27:23,735029F2,14,29E9,0,0,1,1,1,0,1,0,65947,0,26679,1,0,125,2818,17,179,1,183,184,183
22:27:23,735029F2,13,29E9,0,0,1,1,1,0,1,0,65960,0,26693,1,0,127,2819,17,179,1,183,184,183
22:27:23,735029F2,12,29E9,0,0,1,1,1,0,1,0,65958,0,26669,0,0,120,2819,17,179,1,183,184,183
22:27:23,735029F2,11,29E9,0,0,1,1,1,0,1,0,65953,0,26684,2,0,121,2819,17,178,1,183,184,183
22:27:23,735029F2,10,29E9,0,0,1,1,1,0,1,0,65929,0,26656,1,0,120,2819,17,178,1,183,184,183
22:27:23,735029F2,9,29E9,0,0,1,1,1,0,1,0,65947,0,26676,2,0,124,2819,17,178,1,183,184,183
22:27:23,735029F2,8,29E9,0,0,1,1,1,0,1,0,65934,0,26663,1,0,128,2819,17,178,1,183,184,183
22:27:23,735029F2,7,29E9,0,0,1,1,1,0,1,0,65917,0,26642,1,0,126,2819,17,178,1,183,184,184
22:27:23,735029F2,6,29E9,0,0,1,1,1,0,1,0,65943,0,26651,0,0,128,2819,17,178,1,183,184,184
22:27:23,735029F2,5,29E9,0,0,1,1,1,0,1,0,65919,0,26649,2,0,128,2819,17,178,1,183,184,184
22:27:23,735029F2,4,29E9,0,0,1,1,1,0,1,0,65919,0,26649,2,0,124,2819,17,178,1,183,184,184
22:27:23,735029F2,3,29E9,0,0,1,1,1,0,1,0,65914,0,26640,2,0,125,2819,17,178,1,183,184,184
22:27:23,735029F2,2,29E9,0,0,1,1,1,0,1,0,65902,0,26626,1,0,121,2819,17,178,1,183,184,184
22:27:23,735029F2,1,29E9,0,0,1,1,1,0,1,0,65917,0,26644,2,1,124,2819,17,178,1,183,184,184
22:27:31,73502AF2,8,2AE9,0,0,1,1,1,0,1,0,65916,0,26643,3,0,126,2819,17,178,1,183,184,184
22:27:31,73502AF2,7,2AE9,0,0,1,1,1,0,1,0,65887,0,26615,2,0,118,2819,17,178,1,183,184,184
22:27:31,73502AF2,6,2AE9,0,0,1,1,1,0,1,0,65897,0,26605,0,0,118,2819,17,178,1,183,184,184
22:27:31,73502AF2,5,2AE9,0,0,1,1,1,0,1,0,65912,0,26620,0,0,119,2820,17,178,1,183,184,184
22:27:31,73502AF2,4,2AE9,0,0,1,1,1,0,1,0,65904,0,26627,0,0,121,2820,17,178,1,183,184,184
22:27:31,73502AF2,3,2AE9,0,0,1,1,1,0,1,0,65900,0,26624,2,0,122,2820,17,179,1,183,184,184
22:27:31,73502AF2,2,2AE9,0,0,1,1,1,0,1,0,65906,0,26614,0,0,123,2820,17,179,1,183,184,184
22:27:31,73502AF2,1,2AE9,0,0,1,1,1,0,1,0,65892,0,26619,2,0,124,2820,17,179,1,183,184,184
22:27:39,73502BF2,8,2BE9,0,0,1,1,1,0,1,0,65891,0,26616,2,0,126,2820,17,179,1,183,184,184
22:27:39,73502BF2,7,2BE9,0,0,1,1,1,0,1,0,65898,0,26623,0,0,128,2820,17,179,1,183,184,184
22:27:39,73502BF2,6,2BE9,0,0,1,1,1,0,1,0,65897,0,26624,1,0,127,2820,17,179,1,183,184,184
22:27:39,73502BF2,5,2BE9,0,0,1,1,1,0,1,0,65906,0,26635,2,0,130,2820,17,179,1,183,184,184
22:27:39,73502BF2,4,2BE9,0,0,1,1,1,0,1,0,65890,0,26624,1,0,128,2820,17,179,1,183,184,184
22:27:39,73502BF2,3,2BE9,0,0,1,1,1,0,1,0,65914,0,26640,1,0,130,2820,17,179,1,183,184,184
22:27:39,73502BF2,2,2BE9,0,0,1,1,1,0,1,0,65923,0,26629,0,0,119,2820,17,179,1,183,184,184
22:27:39,73502BF2,1,2BE9,0,0,1,1,1,0,1,0,65907,0,26639,3,0,125,2820,17,179,1,183,184,184
22:27:55,73502DF2,16,2DE9,0,0,1,1,1,0,1,0,65926,0,26657,2,0,127,2820,17,179,1,183,184,184
22:27:55,73502DF2,15,2DE9,0,0,1,1,1,0,1,0,65938,0,26672,2,0,128,2820,17,179,1,183,184,184
22:27:55,73502DF2,14,2DE9,0,0,1,1,1,0,1,0,65954,0,26689,3,0,129,2820,17,179,1,183,184,184
22:27:55,73502DF2,13,2DE9,0,0,1,1,1,0,1,0,65985,0,26691,0,0,121,2819,17,179,1,183,184,184
22:27:55,73502DF2,12,2DE9,0,0,1,1,1,0,1,0,65977,0,26708,2,0,130,2819,17,179,1,183,184,184
22:27:55,73502DF2,11,2DE9,0,0,1,1,1,0,1,0,65938,0,26673,3,0,124,2819,17,179,1,183,184,184
22:27:55,73502DF2,10,2DE9,0,0,1,1,1,0,1,0,65935,0,26673,3,0,121,2819,17,179,1,183,184,184
22:27:55,73502DF2,9,2DE9,0,0,1,1,1,0,1,0,65906,0,26637,2,0,119,2819,17,179,1,183,184,184
22:27:55,73502DF2,8,2DE9,0,1,1,1,1,0,1,0,26754,0,26653,0,0,119,2819,17,179,1,183,184,184
22:27:55,73502DF2,7,2DE9,0,0,1,1,1,0,1,0,65884,0,26620,2,0,118,2819,17,179,1,183,184,184
22:27:55,73502DF2,6,2DE9,0,0,1,1,1,0,1,0,65876,0,26606,1,0,117,2819,17,179,1,183,184,184
22:27:55,73502DF2,5,2DE9,0,0,1,1,1,0,1,0,65870,0,26604,1,0,117,2819,17,179,1,183,184,184
22:27:55,73502DF2,4,2DE9,0,1,1,1,1,0,1,0,26714,0,26608,0,0,117,2819,17,179,1,183,184,184
22:27:55,73502DF2,3,2DE9,0,0,1,1,1,0,1,0,65871,0,26603,1,0,117,2819,17,179,1,183,184,184
22:27:55,73502DF2,2,2DE9,0,0,1,1,1,0,1,0,65877,0,26610,1,0,117,2819,17,179,1,183,184,184
22:27:55,73502DF2,1,2DE9,0,1,1,1,1,0,1,0,26734,0,26618,0,0,117,2819,17,179,1,183,184,184
22:28:03,73502EF2,8,2EE9,0,0,1,1,1,0,1,0,65891,0,26620,0,0,117,2819,17,179,1,183,184,184
22:28:03,73502EF2,7,2EE9,0,1,1,1,1,0,1,0,26734,0,26624,0,0,117,2819,17,179,1,183,184,184
22:28:03,73502EF2,6,2EE9,0,0,1,1,1,0,1,0,65895,0,26629,3,0,117,2819,17,179,1,183,184,184
22:28:03,73502EF2,5,2EE9,0,0,1,1,1,0,1,0,65917,0,26652,2,0,118,2819,17,179,1,183,184,184
22:28:03,73502EF2,4,2EE9,0,0,1,1,1,0,1,0,65914,0,26641,0,0,119,2819,17,179,1,183,184,184
22:28:03,73502EF2,3,2EE9,0,0,1,1,1,0,1,0,65960,0,26668,0,0,118,2819,17,179,1,183,184,184
22:28:03,73502EF2,2,2EE9,0,0,1,1,1,0,1,0,65957,0,26680,1,0,119,2819,17,179,1,183,184,184
22:28:03,73502EF2,1,2EE9,0,0,1,1,1,0,1,0,65964,0,26698,3,0,126,2819,17,179,1,183,184,184
22:28:11,73502FF2,8,2FE9,0,0,1,1,1,0,1,0,65957,0,26691,2,0,128,2819,17,179,1,183,184,184
22:28:11,73502FF2,7,2FE9,0,0,1,1,1,0,1,0,65965,0,26697,4,0,129,2819,17,179,1,183,184,184
22:28:11,73502FF2,6,2FE9,0,0,1,1,1,0,1,0,65982,0,26717,3,0,124,2819,17,179,1,183,184,184
22:28:11,73502FF2,5,2FE9,0,0,1,1,1,0,1,0,65961,0,26697,3,0,124,2820,17,179,1,183,184,184
22:28:11,73502FF2,4,2FE9,0,0,1,1,1,0,1,0,65948,0,26681,2,0,118,2820,17,179,1,183,184,184
22:28:11,73502FF2,3,2FE9,0,0,1,1,1,0,1,0,65962,0,26690,2,0,119,2820,17,179,1,183,184,184
22:28:11,73502FF2,2,2FE9,0,0,1,1,1,0,1,0,65927,0,26656,1,0,118,2820,17,179,1,183,184,184
22:28:11,73502FF2,1,2FE9,0,0,1,1,1,0,1,0,65964,0,26668,0,0,115,2820,17,179,1,183,184,184
22:28:27,735031F2,16,31E9,0,0,1,1,1,0,1,0,65921,0,26650,3,1,116,2820,17,179,1,183,184,184
22:28:27,735031F2,15,31E9,0,0,1,1,1,0,1,0,65893,0,26626,3,0,116,2820,17,179,1,183,184,183
22:28:27,735031F2,14,31E9,0,0,1,1,1,0,1,0,65900,0,26629,1,0,116,2820,17,179,1,183,184,183
22:28:27,735031F2,13,31E9,0,0,1,1,1,0,1,0,65896,0,26602,0,0,115,2819,17,179,1,183,184,183
22:28:27,735031F2,12,31E9,0,0,1,1,1,0,1,0,65891,0,26616,0,0,116,2819,17,179,1,183,184,183
22:28:27,735031F2,11,31E9,0,0,1,1,1,0,1,0,65894,0,26628,3,0,116,2819,17,178,1,183,184,183
22:28:27,735031F2,10,31E9,0,0,1,1,1,0,1,0,65871,0,26606,3,0,116,2819,17,178,1,183,184,183
22:28:27,735031F2,9,31E9,0,0,1,1,1,0,1,0,65874,0,26604,1,0,115,2819,17,178,1,183,184,183
22:28:27,735031F2,8,31E9,0,0,1,1,1,0,1,0,65907,0,26615,0,0,115,2819,17,178,1,183,184,183
22:28:27,735031F2,7,31E9,0,0,1,1,1,0,1,0,65865,0,26599,3,0,115,2819,17,178,1,183,184,183
22:28:27,735031F2,6,31E9,0,0,1,1,1,0,1,0,65877,0,26607,2,0,115,2819,17,178,1,183,184,183
