15:55:32,8170DB0F,8,DA1C,0,0,0,1,1,0,1,0,66598,0,27060,6,0,125,2819,17,179,1,183,184,184
15:56:04,8170DF0F,8,DE1C,0,0,0,1,1,0,1,0,66234,0,26693,3,0,115,2819,17,179,1,183,184,184
15:56:36,8170E30F,8,E21C,0,0,0,1,1,0,1,0,66084,0,26547,5,0,116,2819,17,179,1,183,184,184
15:57:08,8170E70F,8,E61C,0,0,0,1,1,0,1,0,65940,0,26396,3,0,115,2819,17,179,1,183,184,184
15:57:40,8170EB0F,8,EA1C,0,0,0,1,1,0,1,0,65982,0,26440,4,0,115,2819,17,179,1,183,184,184
15:58:12,8170EF0F,8,EE1C,0,0,0,1,1,0,1,0,65948,0,26403,6,0,117,2819,17,179,1,183,184,184
15:58:44,8170F30F,8,F21C,0,0,0,1,1,0,1,0,65959,0,26415,7,0,117,2819,17,179,1,183,184,184
15:59:16,8170F70F,8,F61C,0,0,0,1,1,0,1,0,66415,0,26875,10,0,129,2819,17,179,1,183,184,184
15:59:48,8170FB0F,8,FA1C,0,0,0,1,1,0,1,0,66737,0,27190,4,0,119,2819,17,179,1,183,184,184
16:00:20,8170FF0F,8,FE1C,0,0,0,1,1,0,1,0,66931,0,27385,6,0,128,2819,17,178,1,183,184,184
16:00:52,8171030F,8,021C,0,0,0,1,1,0,1,0,67049,0,27496,4,0,113,2819,17,178,1,183,184,184
16:01:24,8171070F,8,061C,0,0,0,1,1,0,1,0,66680,0,27131,4,0,116,2819,17,178,1,183,184,184
16:01:56,81710B0F,8,0A1C,0,0,0,1,1,0,1,0,66272,0,26722,3,0,113,2819,17,178,1,183,184,184
16:02:28,81710F0F,8,0E1C,0,0,0,1,1,0,1,0,66157,0,26607,3,0,121,2819,17,178,1,183,184,184
16:03:00,8171130F,8,121C,0,0,0,1,1,0,1,0,66030,0,26481,3,0,114,2819,17,178,1,183,184,184
16:03:32,8171170F,8,161C,0,0,0,1,1,0,1,0,66051,0,26501,3,0,122,2820,17,178,1,183,184,184
16:04:04,81711B0F,8,1A1C,0,0,0,1,1,0,1,0,66071,0,26520,6,0,131,2820,17,178,1,183,184,184
16:04:36,81711F0F,8,1E1C,0,0,0,1,1,0,1,0,66018,0,26466,5,0,120,2820,17,179,1,183,184,184
16:05:08,8171230F,8,221C,0,0,0,1,1,0,1,0,66180,0,26626,4,0,115,2820,17,179,1,183,184,184
16:05:40,8171270F,8,261C,0,0,0,1,1,0,1,0,66522,0,26965,3,0,115,2820,17,179,1,183,184,184
16:06:12,81712B0F,8,2A1C,0,0,0,1,1,0,1,0,66794,0,27237,3,0,114,2820,17,179,1,183,184,184
16:06:44,81712F0F,8,2E1C,0,0,0,1,1,0,1,0,67022,0,27467,3,0,126,2820,17,179,1,183,184,184
16:07:16,8171330F,8,321C,0,0,0,1,1,0,1,0,66954,0,27396,4,0,124,2820,17,179,1,183,184,184
16:07:48,8171370F,8,361C,0,0,0,1,1,0,1,0,66396,0,26839,3,0,113,2819,17,179,1,183,184,184
16:08:20,81713B0F,8,3A1C,0,0,0,1,1,0,1,0,66140,0,26577,1,0,113,2819,17,179,1,183,184,184
16:08:52,81713F0F,8,3E1C,0,0,0,1,1,0,1,0,66167,0,26625,3,0,124,2819,17,178,1,183,184,184
16:09:24,8171430F,8,421C,0,0,0,1,1,0,1,0,65936,0,26399,1,0,116,2819,17,178,1,183,184,184
16:09:56,8171470F,8,461C,0,0,0,1,1,0,1,0,66010,0,26470,1,0,117,2819,17,178,1,183,184,184
16:10:28,81714B0F,8,4A1C,0,0,0,1,1,0,1,0,65869,0,26320,1,0,117,2819,17,178,1,183,184,184
16:11:00,81714F0F,8,4E1C,0,0,0,1,1,0,1,0,66043,0,26480,2,0,119,2819,17,178,1,183,184,184
16:11:32,8171530F,8,521C,0,0,0,1,1,0,1,0,66463,0,26913,2,0,116,2819,17,178,1,183,184,184
16:12:04,8171570F,8,561C,0,0,0,1,1,0,1,0,66780,0,27230,5,0,130,2820,17,178,1,183,184,184
16:12:36,81715B0F,8,5A1C,0,0,0,1,1,0,1,0,66928,0,27373,5,0,119,2820,17,178,1,183,184,184
16:13:08,81715F0F,8,5E1C,0,0,0,1,1,0,1,0,67014,0,27458,3,0,115,2820,17,178,1,183,184,184
16:13:40,8171630F,8,621C,0,0,0,1,1,0,1,0,66646,0,27090,3,0,118,2820,17,178,1,183,184,184
16:14:12,8171670F,8,661C,0,0,0,1,1,0,1,0,66333,0,26774,3,0,117,2820,17,178,1,183,184,184
16:14:44,81716B0F,8,6A1C,0,0,0,1,1,0,1,0,66148,0,26582,3,0,117,2820,17,178,1,183,184,184
16:15:16,81716F0F,8,6E1C,0,0,0,1,1,0,1,0,66011,0,26455,2,0,114,2820,17,178,1,183,184,183
16:15:48,8171730F,8,721C,0,0,0,1,1,0,1,0,65971,0,26412,3,0,116,2820,17,178,1,183,184,183
16:16:20,8171770F,8,761C,0,0,0,1,1,0,1,0,66060,0,26501,5,0,129,2820,17,178,1,183,184,183
16:16:52,81717B0F,8,7A1C,0,0,0,1,1,0,1,0,65997,0,26435,2,0,119,2820,17,178,1,183,184,183
16:17:24,81717F0F,8,7E1C,0,0,0,1,1,0,1,0,66305,0,26741,4,0,127,2820,17,179,1,183,184,183
16:17:56,8171830F,8,821C,0,0,0,1,1,0,1,0,66642,0,27077,2,0,114,2820,17,179,1,183,184,183
16:18:28,8171870F,8,861C,0,0,0,1,1,0,1,0,66944,0,27378,3,0,122,2820,17,179,1,183,184,183
16:19:00,81718B0F,8,8A1C,0,0,0,1,1,0,1,0,66973,0,27406,1,0,113,2820,17,179,1,183,184,183
16:19:32,81718F0F,8,8E1C,0,0,0,1,1,0,1,0,66848,0,27279,0,0,116,2820,17,179,1,183,184,184
16:20:04,8171930F,8,921C,0,0,0,1,1,0,1,0,66297,0,26733,1,0,114,2820,17,179,1,183,184,184
16:20:36,8171970F,8,961C,0,1,0,1,1,0,1,0,26654,0,26552,0,0,117,2822,17,179,1,183,184,184
16:21:08,81719B0F,8,9A1C,0,0,0,1,1,0,1,0,66102,0,26543,3,0,123,2822,17,179,1,183,184,184
16:21:40,81719F0F,8,9E1C,0,0,0,1,1,0,1,0,65932,0,26364,0,0,117,2822,17,178,1,183,184,184
16:22:12,8171A30F,8,A21C,0,0,0,1,1,0,1,0,66027,0,26469,4,0,129,2822,17,178,1,183,184,184
16:22:44,8171A70F,8,A61C,0,0,0,1,1,0,1,0,65922,0,26362,4,0,117,2822,17,178,1,183,184,184
16:23:16,8171AB0F,8,AA1C,0,0,0,1,1,0,1,0,66163,0,26606,3,0,116,2822,17,178,1,183,184,184
16:23:48,8171AF0F,8,AE1C,0,0,0,1,1,0,1,0,66516,0,26956,4,0,121,2822,17,178,1,183,184,184
16:24:20,8171B30F,8,B21C,0,0,0,1,1,0,1,0,66797,0,27238,3,0,121,2822,17,178,1,183,184,184
16:24:52,8171B70F,8,B61C,0,0,0,1,1,0,1,0,66928,0,27365,4,0,115,2820,17,178,1,183,184,184
16:25:24,8171BB0F,8,BA1C,0,0,0,1,1,0,1,0,67078,0,27514,6,1,120,2820,17,178,1,183,184,184
16:25:56,8171BF0F,8,BE1C,0,0,0,1,1,0,1,0,66551,0,26984,4,0,116,2820,17,179,1,183,184,184
16:26:28,8171C30F,8,C21C,0,0,0,1,1,0,1,0,66254,0,26684,4,0,112,2820,17,179,1,183,184,184
16:27:00,8171C70F,8,C61C,0,0,0,1,1,0,1,0,66170,0,26604,5,0,127,2820,17,179,1,183,184,184
16:27:32,8171CB0F,8,CA1C,0,0,0,1,1,0,1,0,66020,0,26441,0,0,115,2820,17,179,1,183,184,184
16:28:04,8171CF0F,8,CE1C,0,0,0,1,1,0,1,0,66008,0,26442,4,0,118,2820,17,179,1,183,184,184
16:28:36,8171D30F,8,D21C,0,0,0,1,1,0,1,0,66047,0,26480,4,0,118,2820,17,179,1,183,184,184
16:29:08,8171D70F,8,D61C,0,0,0,1,1,0,1,0,65938,0,26371,4,1,117,2818,17,179,1,183,184,184
16:29:40,8171DB0F,8,DA1C,0,0,0,1,1,0,1,0,66435,0,26865,2,0,115,2818,17,179,1,183,184,184
16:30:12,8171DF0F,8,DE1C,0,0,0,1,1,0,1,0,66690,0,27120,4,0,114,2818,17,178,1,183,184,184
16:30:44,8171E30F,8,E21C,0,0,0,1,1,0,1,0,66946,0,27374,3,0,128,2818,17,178,1,183,184,184
16:31:16,8171E70F,8,E61C,0,0,0,1,1,0,1,0,67090,0,27517,3,0,120,2818,17,178,1,183,184,184
16:31:48,8171EB0F,8,EA1C,0,0,0,1,1,0,1,0,66627,0,27054,4,0,114,2818,17,178,1,183,184,184
16:32:20,8171EF0F,8,EE1C,0,0,0,1,1,0,1,0,66276,0,26700,0,0,114,2818,17,178,1,183,184,184
16:32:52,8171F30F,8,F21C,0,0,0,1,1,0,1,0,66044,0,26467,2,1,114,2818,17,178,1,183,184,184
16:33:24,8171F70F,8,F61C,0,0,0,1,1,0,1,0,66043,0,26457,0,0,115,2818,17,178,1,183,184,184
16:33:56,8171FB0F,8,FA1C,0,0,0,1,1,0,1,0,66032,0,26461,2,0,116,2818,17,178,1,183,184,184
16:34:28,8171FF0F,8,FE1C,0,0,0,1,1,0,1,0,66029,0,26453,4,0,125,2818,17,178,1,183,184,184
16:35:00,8172030F,8,021C,0,0,0,1,1,0,1,0,65987,0,26417,5,0,125,2818,17,178,1,183,184,184
16:35:32,8172070F,8,061C,0,0,0,1,1,0,1,0,66212,0,26642,2,0,115,2818,17,178,1,183,184,184
16:36:04,81720B0F,8,0A1C,0,0,0,1,1,0,1,0,66643,0,27072,2,0,120,2818,17,178,1,183,184,184
16:36:36,81720F0F,8,0E1C,0,0,0,1,1,0,1,0,66915,0,27344,3,0,116,2818,17,178,1,183,184,183
16:37:08,8172130F,8,121C,0,0,0,1,1,0,1,0,67045,0,27472,4,0,126,2818,17,178,1,183,184,183
16:37:40,8172170F,8,161C,0,0,0,1,1,0,1,0,66854,0,27272,0,0,114,2820,17,178,1,183,184,183
16:38:12,81721B0F,8,1A1C,0,1,0,1,1,0,1,0,26954,0,26846,0,0,113,2820,17,178,1,183,184,183
16:38:44,81721F0F,8,1E1C,0,0,0,1,1,0,1,0,66201,0,26628,3,0,114,2820,17,179,1,183,184,183
16:39:16,8172230F,8,221C,0,0,0,1,1,0,1,0,66137,0,26564,2,0,115,2820,17,179,1,183,184,183
16:39:48,8172270F,8,261C,0,0,0,1,1,0,1,0,65997,0,26425,4,0,124,2820,17,179,1,183,184,183
16:40:20,81722B0F,8,2A1C,0,0,0,1,1,0,1,0,66096,0,26521,4,0,121,2820,17,179,1,183,184,183
16:40:52,81722F0F,8,2E1C,0,0,0,1,1,0,1,0,66087,0,26511,4,0,128,2820,17,179,1,183,184,184
16:41:24,8172330F,8,321C,0,0,0,1,1,0,1,0,66045,0,26468,5,0,116,2820,17,179,1,183,184,184
16:41:56,8172370F,8,361C,0,0,0,1,1,0,1,0,66549,0,26977,9,0,127,2819,17,179,1,183,184,184
16:42:28,81723B0F,8,3A1C,0,0,0,1,1,0,1,0,66785,0,27206,8,0,121,2819,17,179,1,183,184,184
16:43:00,81723F0F,8,3E1C,0,0,0,1,1,0,1,0,66883,0,27302,4,0,113,2819,17,179,1,183,184,184
16:43:32,8172430F,8,421C,0,0,0,1,1,0,1,0,67051,0,27472,4,0,116,2819,17,179,1,183,184,184
16:44:04,8172470F,8,461C,0,0,0,1,1,0,1,0,66627,0,27045,2,0,116,2819,17,179,1,183,184,184
16:44:36,81724B0F,8,4A1C,0,0,0,1,1,0,1,0,66368,0,26794,4,0,118,2819,17,179,1,183,184,184
16:45:08,81724F0F,8,4E1C,0,0,0,1,1,0,1,0,66062,0,26485,3,0,114,2819,17,179,1,183,184,184
16:45:40,8172530F,8,521C,0,0,0,1,1,0,1,0,66066,0,26490,3,0,119,2819,17,179,1,183,184,184
16:46:12,8172570F,8,561C,0,0,0,1,1,0,1,0,66083,0,26508,4,0,116,2818,17,179,1,183,184,184
16:46:44,81725B0F,8,5A1C,0,0,0,1,1,0,1,0,65943,0,26365,4,0,118,2818,17,179,1,183,184,184
16:47:16,81725F0F,8,5E1C,0,0,0,1,1,0,1,0,65987,0,26412,7,0,129,2818,17,178,1,183,184,184
16:47:48,8172630F,8,621C,0,0,0,1,1,0,1,0,66352,0,26780,5,0,126,2818,17,178,1,183,184,184
16:48:20,8172670F,8,661C,0,0,0,1,1,0,1,0,66682,0,27108,4,0,113,2818,17,178,1,183,184,184
16:48:52,81726B0F,8,6A1C,0,0,0,1,1,0,1,0,66957,0,27379,3,0,125,2818,17,178,1,183,184,184
16:49:24,81726F0F,8,6E1C,0,0,0,1,1,0,1,0,67067,0,27487,2,0,113,2818,17,178,1,183,184,184
16:49:56,8172730F,8,721C,0,0,0,1,1,0,1,0,66749,0,27178,3,0,116,2818,17,178,1,183,184,184
16:50:28,8172770F,8,761C,0,0,0,1,1,0,1,0,66397,0,26826,4,0,121,2820,17,178,1,183,184,184
16:51:00,81727B0F,8,7A1C,0,0,0,1,1,0,1,0,66137,0,26564,3,0,116,2820,17,178,1,183,184,184
16:51:32,81727F0F,8,7E1C,0,0,0,1,1,0,1,0,66094,0,26520,6,0,114,2820,17,178,1,183,184,184
16:52:04,8172830F,8,821C,0,0,0,1,1,0,1,0,65940,0,26365,3,0,115,2820,17,178,1,183,184,184
16:52:36,8172870F,8,861C,0,0,0,1,1,0,1,0,66036,0,26462,4,0,116,2820,17,178,1,183,184,184
16:53:08,81728B0F,8,8A1C,0,0,0,1,1,0,1,0,65965,0,26392,4,0,117,2820,17,178,1,183,184,184
16:53:40,81728F0F,8,8E1C,0,0,0,1,1,0,1,0,66142,0,26569,3,0,120,2820,17,178,1,183,184,184
16:54:12,8172930F,8,921C,0,0,0,1,1,0,1,0,66487,0,26916,5,0,115,2820,17,178,1,183,184,184
16:54:44,8172970F,8,961C,0,0,0,1,1,0,1,0,66793,0,27221,9,0,120,2819,17,178,1,183,184,184
16:55:16,81729B0F,8,9A1C,0,0,0,1,1,0,1,0,66975,0,27401,6,0,117,2819,17,178,1,183,184,184
16:55:48,81729F0F,8,9E1C,0,0,0,1,1,0,1,0,67074,0,27499,6,0,118,2819,17,179,1,183,184,184
16:56:20,8172A30F,8,A21C,0,0,0,1,1,0,1,0,66570,0,26994,7,0,115,2819,17,179,1,183,184,184
16:56:52,8172A70F,8,A61C,0,0,0,1,1,0,1,0,66355,0,26779,5,0,111,2819,17,179,1,183,184,184
16:57:24,8172AB0F,8,AA1C,0,0,0,1,1,0,1,0,66185,0,26610,5,0,118,2819,17,179,1,183,184,184
16:57:56,8172AF0F,8,AE1C,0,0,0,1,1,0,1,0,66027,0,26450,7,0,115,2819,17,179,1,183,184,184
16:58:28,8172B30F,8,B21C,0,0,0,1,1,0,1,0,66085,0,26509,7,0,129,2819,17,179,1,183,184,184
16:59:00,8172B70F,8,B61C,0,0,0,1,1,0,1,0,65964,0,26388,7,0,117,2820,17,179,1,183,184,184
16:59:32,8172BB0F,8,BA1C,0,0,0,1,1,0,1,0,65995,0,26416,7,0,118,2820,17,179,1,183,184,184
17:00:04,8172BF0F,8,BE1C,0,0,0,1,1,0,1,0,66407,0,26829,5,0,115,2820,17,179,1,183,184,184
17:00:36,8172C30F,8,C21C,0,0,0,1,1,0,1,0,66763,0,27185,5,0,117,2820,17,179,1,183,184,184
17:01:08,8172C70F,8,C61C,0,0,0,1,1,0,1,0,66997,0,27418,5,0,127,2820,17,179,1,183,184,184
17:01:40,8172CB0F,8,CA1C,0,0,0,1,1,0,1,0,67077,0,27498,4,0,119,2820,17,179,1,183,184,184
17:02:12,8172CF0F,8,CE1C,0,0,0,1,1,0,1,0,66656,0,27071,2,0,113,2820,17,179,1,183,184,184
17:02:44,8172D30F,8,D21C,0,0,0,1,1,0,1,0,66320,0,26735,0,0,115,2820,17,179,1,183,184,184
17:03:16,8172D70F,8,D61C,0,0,0,1,1,0,1,0,66088,0,26504,1,0,114,2820,17,179,1,183,184,184
17:03:48,8172DB0F,8,DA1C,0,0,0,1,1,0,1,0,66030,0,26458,1,0,115,2820,17,179,1,183,184,184
17:04:20,8172DF0F,8,DE1C,0,0,0,1,1,0,1,0,65937,0,26362,1,0,115,2820,17,178,1,183,184,184
17:04:52,8172E30F,8,E21C,0,0,0,1,1,0,1,0,66034,0,26466,5,0,116,2820,17,178,1,183,184,184
17:05:24,8172E70F,8,E61C,0,0,0,1,1,0,1,0,65974,0,26404,5,0,120,2820,17,178,1,183,184,184
17:05:56,8172EB0F,8,EA1C,0,0,0,1,1,0,1,0,66248,0,26682,6,0,115,2820,17,178,1,183,184,184
17:06:28,8172EF0F,8,EE1C,0,0,0,1,1,0,1,0,66610,0,27037,1,0,117,2820,17,178,1,183,184,184
17:07:00,8172F30F,8,F21C,0,0,0,1,1,0,1,0,66908,0,27341,5,0,124,2820,17,178,1,183,184,184
17:07:32,8172F70F,8,F61C,0,0,0,1,1,0,1,0,66930,0,27359,2,0,114,2819,17,178,1,183,184,184
17:08:04,8172FB0F,8,FA1C,0,0,0,1,1,0,1,0,66995,0,27430,3,0,114,2819,17,178,1,183,184,184
17:08:36,8172FF0F,8,FE1C,0,0,0,1,1,0,1,0,66467,0,26892,1,1,112,2819,17,178,1,183,184,184
17:09:08,8173030F,8,021C,0,0,0,1,1,0,1,0,66191,0,26626,1,0,111,2819,17,178,1,183,184,184
17:09:40,8173070F,8,061C,0,0,0,1,1,0,1,0,66152,0,26587,3,0,117,2819,17,178,1,183,184,184
17:10:12,81730B0F,8,0A1C,0,0,0,1,1,0,1,0,66005,0,26433,1,0,118,2819,17,178,1,183,184,184
17:10:44,81730F0F,8,0E1C,0,0,0,1,1,0,1,0,66076,0,26510,2,0,118,2819,17,178,1,183,184,184
17:11:16,8173130F,8,121C,0,0,0,1,1,0,1,0,66006,0,26445,2,0,117,2819,17,178,1,183,184,184
17:11:48,8173170F,8,161C,0,0,0,1,1,0,1,0,65997,0,26439,3,0,118,2820,17,178,1,183,184,184
17:12:20,81731B0F,8,1A1C,0,0,0,1,1,0,1,0,66500,0,26943,3,0,121,2820,17,178,1,183,184,184
17:12:52,81731F0F,8,1E1C,0,0,0,1,1,0,1,0,66727,0,27168,1,0,118,2820,17,178,1,183,184,184
17:13:24,8173230F,8,221C,0,0,0,1,1,0,1,0,66887,0,27328,3,0,116,2820,17,178,1,183,184,184
17:13:56,8173270F,8,261C,0,0,0,1,1,0,1,0,67009,0,27451,2,0,115,2820,17,178,1,183,184,184
17:14:28,81732B0F,8,2A1C,0,0,0,1,1,0,1,0,66582,0,27024,1,0,115,2820,17,178,1,183,184,184
17:15:00,81732F0F,8,2E1C,0,0,0,1,1,0,1,0,66307,0,26755,4,0,116,2820,17,178,1,183,184,184
17:15:32,8173330F,8,321C,0,0,0,1,1,0,1,0,66057,0,26491,1,0,114,2820,17,178,1,183,184,184
17:16:04,8173370F,8,361C,0,0,0,1,1,0,1,0,66011,0,26455,2,0,115,2818,17,178,1,183,184,184
17:16:36,81733B0F,8,3A1C,0,0,0,1,1,0,1,0,65967,0,26414,3,0,115,2818,17,178,1,183,184,184
17:17:08,81733F0F,8,3E1C,0,0,0,1,1,0,1,0,65978,0,26432,4,0,118,2818,17,178,1,183,184,184
17:17:40,8173430F,8,421C,0,0,0,1,1,0,1,0,65951,0,26409,2,0,117,2818,17,178,1,183,184,184
17:18:12,8173470F,8,461C,0,0,0,1,1,0,1,0,66227,0,26677,1,0,121,2818,17,178,1,183,184,184
17:18:44,81734B0F,8,4A1C,0,0,0,1,1,0,1,0,66661,0,27118,4,0,126,2818,17,178,1,183,184,184
17:19:16,81734F0F,8,4E1C,0,0,0,1,1,0,1,0,66895,0,27346,2,0,116,2818,17,178,1,183,184,184
17:19:48,8173530F,8,521C,0,0,0,1,1,0,1,0,67034,0,27489,3,0,123,2818,17,178,1,183,184,184
17:20:20,8173570F,8,561C,0,0,0,1,1,0,1,0,66743,0,27197,1,0,112,2820,17,178,1,183,184,184
17:20:52,81735B0F,8,5A1C,0,0,0,1,1,0,1,0,66348,0,26809,3,0,125,2820,17,178,1,183,184,184
17:21:24,81735F0F,8,5E1C,0,0,0,1,1,0,1,0,66147,0,26609,2,0,115,2820,17,178,1,183,184,184
17:21:56,8173630F,8,621C,0,0,0,1,1,0,1,0,66108,0,26573,2,0,119,2820,17,178,1,183,184,184
17:22:28,8173670F,8,661C,0,0,0,1,1,0,1,0,66016,0,26474,2,0,122,2820,17,178,1,183,184,184
17:23:00,81736B0F,8,6A1C,0,0,0,1,1,0,1,0,65986,0,26460,3,0,116,2820,17,178,1,183,184,184
17:23:32,81736F0F,8,6E1C,0,0,0,1,1,0,1,0,65996,0,26469,2,0,118,2820,17,178,1,183,184,183
17:24:04,8173730F,8,721C,0,0,0,1,1,0,1,0,66049,0,26523,2,0,116,2820,17,178,1,183,184,183
17:24:36,8173770F,8,761C,0,0,0,1,1,0,1,0,66497,0,26972,4,0,121,2818,17,178,1,183,184,183
17:25:08,81737B0F,8,7A1C,0,0,0,1,1,0,1,0,66742,0,27216,4,0,124,2818,17,178,1,183,184,183
17:25:40,81737F0F,8,7E1C,0,0,0,1,1,0,1,0,66835,0,27307,3,0,114,2818,17,178,1,183,184,183
17:26:12,8173830F,8,821C,0,0,0,1,1,0,1,0,66974,0,27450,2,0,116,2818,17,178,1,183,184,183
17:26:44,8173870F,8,861C,0,0,0,1,1,0,1,0,66560,0,27033,4,0,113,2818,17,178,1,183,184,183
17:27:16,81738B0F,8,8A1C,0,0,0,1,1,0,1,0,66285,0,26760,4,0,126,2818,17,178,1,183,184,183
17:27:48,81738F0F,8,8E1C,0,0,0,1,1,0,1,0,66040,0,26511,0,0,115,2818,17,178,1,183,184,184
17:28:20,8173930F,8,921C,0,0,0,1,1,0,1,0,66013,0,26495,3,0,127,2818,17,178,1,183,184,184
17:28:52,8173970F,8,961C,0,0,0,1,1,0,1,0,66031,0,26499,0,0,123,2819,17,178,1,183,184,184
17:29:24,81739B0F,8,9A1C,0,0,0,1,1,0,1,0,65880,0,26365,3,0,117,2819,17,178,1,183,184,184
17:29:56,81739F0F,8,9E1C,0,0,0,1,1,0,1,0,65920,0,26400,3,0,117,2819,17,179,1,183,184,184
17:30:28,8173A30F,8,A21C,0,0,0,1,1,0,1,0,66288,0,26769,3,0,127,2819,17,179,1,183,184,184
17:31:00,8173A70F,8,A61C,0,0,0,1,1,0,1,0,66662,0,27144,4,0,115,2819,17,179,1,183,184,184
17:31:32,8173AB0F,8,AA1C,0,0,0,1,1,0,1,0,66915,0,27397,2,0,123,2819,17,179,1,183,184,184
17:32:04,8173AF0F,8,AE1C,0,0,0,1,1,0,1,0,67019,0,27495,0,0,114,2819,17,179,1,183,184,184
17:32:36,8173B30F,8,B21C,0,0,0,1,1,0,1,0,66667,0,27161,2,0,113,2819,17,179,1,183,184,184
17:33:08,8173B70F,8,B61C,0,0,0,1,1,0,1,0,66286,0,26779,2,0,114,2819,17,179,1,183,184,184
17:33:40,8173BB0F,8,BA1C,0,0,0,1,1,0,1,0,66077,0,26572,1,0,115,2819,17,179,1,183,184,184
17:34:12,8173BF0F,8,BE1C,0,0,0,1,1,0,1,0,66078,0,26569,1,0,124,2819,17,178,1,183,184,184
17:34:44,8173C30F,8,C21C,0,0,0,1,1,0,1,0,65870,0,26365,3,0,115,2819,17,178,1,183,184,184
17:35:16,8173C70F,8,C61C,0,0,0,1,1,0,1,0,65971,0,26465,4,0,117,2819,17,178,1,183,184,184
17:35:48,8173CB0F,8,CA1C,0,0,0,1,1,0,1,0,65863,0,26354,4,0,117,2819,17,178,1,183,184,184
17:36:20,8173CF0F,8,CE1C,0,0,0,1,1,0,1,0,66108,0,26603,4,0,122,2819,17,178,1,183,184,184
17:36:52,8173D30F,8,D21C,0,0,0,1,1,0,1,0,66415,0,26909,2,0,115,2819,17,178,1,183,184,184
17:37:24,8173D70F,8,D61C,0,0,0,1,1,0,1,0,66718,0,27215,3,0,127,2818,17,178,1,183,184,184
17:37:56,8173DB0F,8,DA1C,0,0,0,1,1,0,1,0,66853,0,27352,3,0,117,2818,17,178,1,183,184,184
17:38:28,8173DF0F,8,DE1C,0,0,0,1,1,0,1,0,66965,0,27448,0,0,114,2818,17,178,1,183,184,184
17:39:00,8173E30F,8,E21C,0,0,0,1,1,0,1,0,66470,0,26977,2,0,115,2818,17,178,1,183,184,184
17:39:32,8173E70F,8,E61C,0,0,0,1,1,0,1,0,66257,0,26768,2,0,122,2818,17,178,1,183,184,184
17:40:04,8173EB0F,8,EA1C,0,0,0,1,1,0,1,0,66059,0,26573,3,0,115,2818,17,178,1,183,184,184
17:40:36,8173EF0F,8,EE1C,0,0,0,1,1,0,1,0,65918,0,26431,1,0,115,2818,17,178,1,183,184,183
17:41:08,8173F30F,8,F21C,0,0,0,1,1,0,1,0,65989,0,26502,3,0,129,2818,17,178,1,183,184,183
17:41:40,8173F70F,8,F61C,0,0,0,1,1,0,1,0,65916,0,26426,3,0,118,2820,17,178,1,183,184,183
17:42:12,8173FB0F,8,FA1C,0,0,0,1,1,0,1,0,65911,0,26422,5,0,117,2820,17,178,1,183,184,183
17:42:44,8173FF0F,8,FE1C,0,0,0,1,1,0,1,0,66430,0,26940,6,0,125,2820,17,178,1,183,184,183
17:43:16,8174030F,8,021C,0,0,0,1,1,0,1,0,66677,0,27189,6,0,128,2820,17,178,1,183,184,183
17:43:48,8174070F,8,061C,0,0,0,1,1,0,1,0,66856,0,27369,5,0,116,2820,17,178,1,183,184,183
17:44:20,81740B0F,8,0A1C,0,0,0,1,1,0,1,0,66968,0,27480,5,0,114,2820,17,178,1,183,184,183
17:44:52,81740F0F,8,0E1C,0,0,0,1,1,0,1,0,66521,0,27034,2,0,113,2820,17,178,1,183,184,184
17:45:24,8174130F,8,121C,0,0,0,1,1,0,1,0,66228,0,26744,3,0,115,2820,17,178,1,183,184,184
17:45:56,8174170F,8,161C,0,0,0,1,1,0,1,0,66051,0,26574,2,0,122,2820,17,178,1,183,184,184
17:46:28,81741B0F,8,1A1C,0,0,0,1,1,0,1,0,65959,0,26483,3,0,115,2820,17,178,1,183,184,184
17:47:00,81741F0F,8,1E1C,0,0,0,1,1,0,1,0,65841,0,26367,1,0,115,2820,17,178,1,183,184,184
17:47:32,8174230F,8,221C,0,0,0,1,1,0,1,0,65932,0,26460,4,0,129,2820,17,178,1,183,184,184
17:48:04,8174270F,8,261C,0,0,0,1,1,0,1,0,65820,0,26352,1,0,117,2820,17,178,1,183,184,184
17:48:36,81742B0F,8,2A1C,0,0,0,1,1,0,1,0,66122,0,26659,4,0,122,2820,17,178,1,183,184,184
17:49:08,81742F0F,8,2E1C,0,0,0,1,1,0,1,0,66580,0,27116,3,0,115,2820,17,178,1,183,184,184
17:49:40,8174330F,8,321C,0,0,0,1,1,0,1,0,66815,0,27356,4,0,119,2820,17,178,1,183,184,184
17:50:12,8174370F,8,361C,0,0,0,1,1,0,1,0,66885,0,27423,4,0,113,2820,17,178,1,183,184,184
17:50:44,81743B0F,8,3A1C,0,0,0,1,1,0,1,0,66726,0,27265,4,0,114,2820,17,178,1,183,184,184
17:51:16,81743F0F,8,3E1C,0,0,0,1,1,0,1,0,66285,0,26828,5,0,125,2820,17,179,1,183,184,184
17:51:48,8174430F,8,421C,0,0,0,1,1,0,1,0,66126,0,26674,3,0,128,2820,17,179,1,183,184,184
17:52:20,8174470F,8,461C,0,0,0,1,1,0,1,0,66028,0,26568,1,0,117,2820,17,179,1,183,184,184
17:52:52,81744B0F,8,4A1C,0,0,0,1,1,0,1,0,65941,0,26493,4,0,128,2820,17,179,1,183,184,184
17:53:24,81744F0F,8,4E1C,0,0,0,1,1,0,1,0,65951,0,26499,3,0,116,2820,17,179,1,183,184,184
