06:37:22,626524CF,1,24CE,0,0,1,1,1,0,1,0,35791,0,27024,234,4,113,2835,17,180,1,184,185,183
06:37:26,6265254F,4,254E,0,0,1,1,1,0,1,0,35787,0,27020,236,4,113,2836,17,180,1,184,185,183
06:37:26,6265254F,3,254E,0,0,1,1,1,0,1,0,35777,0,27009,233,3,114,2836,17,180,1,184,185,183
06:37:26,6265254F,2,254E,0,0,1,1,1,0,1,0,35791,0,27023,233,3,113,2836,17,181,1,184,185,183
06:37:26,6265254F,1,254E,0,0,1,1,1,0,1,0,35795,0,27027,244,4,117,2836,17,181,1,184,185,183
06:37:34,6265264F,8,264E,0,0,1,1,1,0,1,0,35813,0,27044,255,4,123,2836,17,181,1,184,185,183
06:37:34,6265264F,7,264E,0,0,1,1,1,0,1,0,35820,0,27051,255,4,127,2836,17,181,1,184,185,183
06:37:34,6265264F,6,264E,0,0,1,1,1,0,1,0,35792,0,27022,255,4,120,2836,17,181,1,184,185,184
06:37:34,6265264F,5,264E,0,0,1,1,1,0,1,0,35780,0,27010,237,3,117,2836,17,181,1,184,185,184
06:37:34,6265264F,4,264E,0,0,1,1,1,0,1,0,35764,0,26993,237,4,117,2837,17,181,1,184,185,184
06:37:34,6265264F,3,264E,0,0,1,1,1,0,1,0,35740,0,26969,237,3,116,2837,17,181,1,184,185,184
06:37:34,6265264F,2,264E,0,0,1,1,1,0,1,0,35744,0,26973,237,3,116,2837,17,180,1,184,185,184
06:37:34,6265264F,1,264E,0,0,1,1,1,0,1,0,35749,0,26977,255,4,120,2837,17,180,1,184,185,184
06:37:38,626526CF,4,26CE,0,0,1,1,1,0,1,0,35751,0,26979,255,4,123,2837,17,180,1,184,185,184
06:37:38,626526CF,3,26CE,0,0,1,1,1,0,1,0,35733,0,26960,255,4,120,2837,17,180,1,184,185,184
06:37:38,626526CF,2,26CE,0,0,1,1,1,0,1,0,35712,0,26938,254,4,117,2837,17,180,1,184,185,183
06:37:38,626526CF,1,26CE,0,0,1,1,1,0,1,0,35709,0,26935,255,4,121,2837,17,180,1,184,185,183
06:37:42,6265274F,4,274E,0,0,1,1,1,0,1,0,35724,0,26949,255,4,126,2836,17,180,1,184,185,183
06:37:42,6265274F,3,274E,0,0,1,1,1,0,1,0,35702,0,26928,255,4,124,2836,17,180,1,184,185,183
06:37:42,6265274F,2,274E,0,0,1,1,1,0,1,0,35703,0,26928,255,4,127,2836,17,180,1,184,185,183
06:37:42,6265274F,1,274E,0,0,1,1,1,0,1,0,35702,0,26923,64,1,128,2836,17,180,1,184,185,183
06:37:46,626527CF,4,27CE,0,0,1,1,1,0,1,0,35698,0,26922,255,4,129,2836,17,180,1,184,185,183
06:37:46,626527CF,3,27CE,0,0,1,1,1,0,1,0,35683,0,26907,255,4,130,2836,17,180,1,184,185,183
06:37:46,626527CF,2,27CE,0,0,1,1,1,0,1,0,35669,0,26892,255,4,129,2836,17,180,1,184,185,184
06:37:46,626527CF,1,27CE,0,0,1,1,1,0,1,0,35650,0,26873,234,4,117,2836,17,180,1,184,185,184
06:37:50,6265284F,4,284E,0,0,1,1,1,0,1,0,35629,0,26852,232,4,116,2836,17,180,1,184,185,184
06:37:50,6265284F,3,284E,0,0,1,1,1,0,1,0,35598,0,26820,229,3,114,2836,17,180,1,184,185,184
06:37:50,6265284F,2,284E,0,0,1,1,1,0,1,0,35582,0,26803,223,3,113,2836,17,180,1,184,185,184
06:37:50,6265284F,1,284E,0,0,1,1,1,0,1,0,35558,0,26779,224,3,114,2836,17,180,1,184,185,184
06:37:54,626528CF,4,28CE,0,0,1,1,1,0,1,0,35550,0,26771,227,3,113,2836,17,180,1,184,185,184
06:37:54,626528CF,3,28CE,0,0,1,1,1,0,1,0,35555,0,26776,232,4,115,2836,17,180,1,184,185,184
06:37:54,626528CF,2,28CE,0,0,1,1,1,0,1,0,35549,0,26769,231,3,115,2836,17,180,1,184,185,183
06:37:54,626528CF,1,28CE,0,0,1,1,1,0,1,0,35556,0,26776,233,3,117,2836,17,180,1,184,185,183
06:37:58,6265294F,4,294E,0,0,1,1,1,0,1,0,35560,0,26779,247,4,118,2836,17,180,1,184,185,183
06:37:58,6265294F,3,294E,0,0,1,1,1,0,1,0,35562,0,26780,255,4,128,2836,17,180,1,184,185,183
06:37:58,6265294F,2,294E,0,0,1,1,1,0,1,0,35569,0,26787,255,4,128,2836,17,180,1,184,185,183
06:37:58,6265294F,1,294E,0,0,1,1,1,0,1,0,35566,0,26784,255,4,127,2836,17,180,1,184,185,183
06:38:06,62652A4F,8,2A4E,0,0,1,1,1,0,1,0,35540,0,26758,231,3,118,2836,17,180,1,184,185,183
06:38:06,62652A4F,7,2A4E,0,0,1,1,1,0,1,0,35527,0,26744,228,4,116,2836,17,180,1,184,185,183
06:38:06,62652A4F,6,2A4E,0,0,1,1,1,0,1,0,35521,0,26738,224,3,115,2836,17,180,1,184,185,183
06:38:06,62652A4F,5,2A4E,0,0,1,1,1,0,1,0,35503,0,26720,228,3,115,2836,17,180,1,184,185,183
06:38:06,62652A4F,4,2A4E,0,0,1,1,1,0,1,0,35502,0,26718,230,4,115,2837,17,180,1,184,185,183
06:38:06,62652A4F,3,2A4E,0,0,1,1,1,0,1,0,35517,0,26732,225,3,115,2837,17,180,1,184,185,183
06:38:06,62652A4F,2,2A4E,0,0,1,1,1,0,1,0,35521,0,26736,227,3,116,2837,17,180,1,184,185,183
06:38:06,62652A4F,1,2A4E,0,0,1,1,1,0,1,0,35516,0,26731,229,3,116,2837,17,180,1,184,185,183
06:38:10,62652ACF,4,2ACE,0,0,1,1,1,0,1,0,35530,0,26744,230,4,117,2837,17,180,1,184,185,183
06:38:10,62652ACF,3,2ACE,0,0,1,1,1,0,1,0,35532,0,26745,255,4,124,2837,17,180,1,184,185,183
06:38:10,62652ACF,2,2ACE,0,0,1,1,1,0,1,0,35548,0,26762,255,4,120,2837,17,180,1,184,185,183
06:38:10,62652ACF,1,2ACE,0,0,1,1,1,0,1,0,35520,0,26733,238,3,118,2837,17,180,1,184,185,183
06:38:14,62652B4F,4,2B4E,0,0,1,1,1,0,1,0,35539,0,26751,255,4,119,2836,17,180,1,184,185,183
06:38:14,62652B4F,3,2B4E,0,0,1,1,1,0,1,0,35551,0,26763,255,4,121,2836,17,180,1,184,185,183
06:38:14,62652B4F,2,2B4E,0,0,1,1,1,0,1,0,35553,0,26764,255,4,120,2836,17,180,1,184,185,183
06:38:14,62652B4F,1,2B4E,0,0,1,1,1,0,1,0,35515,0,26726,237,4,117,2836,17,180,1,184,185,183
06:38:18,62652BCF,4,2BCE,0,0,1,1,1,0,1,0,35514,0,26724,245,4,119,2836,17,180,1,184,185,183
06:38:18,62652BCF,3,2BCE,0,0,1,1,1,0,1,0,35533,0,26744,239,3,118,2836,17,180,1,184,185,183
06:38:18,62652BCF,2,2BCE,0,0,1,1,1,0,1,0,35518,0,26728,255,4,120,2836,17,180,1,184,185,183
06:38:18,62652BCF,1,2BCE,0,0,1,1,1,0,1,0,35522,0,26731,255,4,119,2836,17,180,1,184,185,183
06:38:22,62652C4F,4,2C4E,0,0,1,1,1,0,1,0,35511,0,26720,255,4,119,2836,17,180,1,184,185,183
06:38:22,62652C4F,3,2C4E,0,0,1,1,1,0,1,0,35522,0,26730,255,4,124,2836,17,180,1,184,185,183
06:38:22,62652C4F,2,2C4E,0,0,1,1,1,0,1,0,35521,0,26729,255,4,123,2836,17,180,1,184,185,183
06:38:22,62652C4F,1,2C4E,0,0,1,1,1,0,1,0,35518,0,26725,255,4,125,2836,17,180,1,184,185,183
06:38:26,62652CCF,4,2CCE,0,0,1,1,1,0,1,0,35523,0,26730,255,4,126,2836,17,180,1,184,185,183
06:38:26,62652CCF,3,2CCE,0,0,1,1,1,0,1,0,35531,0,26738,255,4,127,2836,17,180,1,184,185,183
06:38:26,62652CCF,2,2CCE,0,0,1,1,1,0,1,0,35522,0,26725,53,1,124,2836,17,180,1,184,185,183
06:38:26,62652CCF,1,2CCE,0,0,1,1,1,0,1,0,35490,0,26696,255,4,122,2836,17,180,1,184,185,183
06:38:30,62652D4F,4,2D4E,0,0,1,1,1,0,1,0,35488,0,26693,235,4,118,2835,17,180,1,184,185,183
06:38:30,62652D4F,3,2D4E,0,0,1,1,1,0,1,0,35474,0,26679,230,4,117,2835,17,180,1,184,185,183
06:38:30,62652D4F,2,2D4E,0,0,1,1,1,0,1,0,35464,0,26668,234,3,116,2835,17,180,1,184,185,183
06:38:30,62652D4F,1,2D4E,0,0,1,1,1,0,1,0,35496,0,26700,234,4,118,2835,17,180,1,184,185,183
06:38:38,62652E4F,8,2E4E,0,0,1,1,1,0,1,0,35461,0,26664,230,3,115,2835,17,180,1,184,185,183
06:38:38,62652E4F,7,2E4E,0,0,1,1,1,0,1,0,35455,0,26659,227,3,115,2835,17,180,1,184,185,183
06:38:38,62652E4F,6,2E4E,0,0,1,1,1,0,1,0,35450,0,26652,229,3,115,2835,17,180,1,184,185,183
06:38:38,62652E4F,5,2E4E,0,0,1,1,1,0,1,0,35450,0,26653,228,3,115,2835,17,180,1,184,185,183
06:38:38,62652E4F,4,2E4E,0,0,1,1,1,0,1,0,35463,0,26665,231,3,115,2836,17,180,1,184,185,183
06:38:38,62652E4F,3,2E4E,0,0,1,1,1,0,1,0,35449,0,26650,225,3,115,2836,17,180,1,184,185,183
06:38:38,62652E4F,2,2E4E,0,0,1,1,1,0,1,0,35444,0,26645,225,3,115,2836,17,180,1,184,185,183
06:38:38,62652E4F,1,2E4E,0,0,1,1,1,0,1,0,35460,0,26660,221,3,115,2836,17,180,1,184,185,183
06:38:42,62652ECF,4,2ECE,0,0,1,1,1,0,1,0,35439,0,26639,224,3,115,2836,17,180,1,184,185,183
06:38:42,62652ECF,3,2ECE,0,0,1,1,1,0,1,0,35453,0,26653,224,3,116,2836,17,180,1,184,185,183
06:38:42,62652ECF,2,2ECE,0,0,1,1,1,0,1,0,35443,0,26642,223,3,115,2836,17,180,1,184,185,183
06:38:42,62652ECF,1,2ECE,0,0,1,1,1,0,1,0,35438,0,26636,227,3,116,2836,17,180,1,184,185,183
06:38:46,62652F4F,4,2F4E,0,0,1,1,1,0,1,0,35440,0,26638,224,3,116,2835,17,180,1,184,185,183
06:38:46,62652F4F,3,2F4E,0,0,1,1,1,0,1,0,35458,0,26655,230,4,117,2835,17,180,1,184,185,183
06:38:46,62652F4F,2,2F4E,0,0,1,1,1,0,1,0,35459,0,26656,225,3,116,2835,17,180,1,184,185,183
06:38:46,62652F4F,1,2F4E,0,0,1,1,1,0,1,0,35463,0,26659,232,3,117,2835,17,180,1,184,185,183
06:38:50,62652FCF,4,2FCE,0,0,1,1,1,0,1,0,35478,0,26674,237,4,120,2835,17,180,1,184,185,183
06:38:50,62652FCF,3,2FCE,0,0,1,1,1,0,1,0,35493,0,26689,243,4,120,2835,17,180,1,184,185,183
06:38:50,62652FCF,2,2FCE,0,0,1,1,1,0,1,0,35501,0,26696,255,4,126,2835,17,180,1,184,185,184
06:38:50,62652FCF,1,2FCE,0,0,1,1,1,0,1,0,35530,0,26725,255,4,127,2835,17,180,1,184,185,184
06:38:54,6265304F,4,304E,0,0,1,1,1,0,1,0,35519,0,26713,255,4,130,2837,17,180,1,184,185,184
06:38:54,6265304F,3,304E,0,0,1,1,1,0,1,0,35488,0,26682,255,4,122,2837,17,180,1,184,185,184
06:38:54,6265304F,2,304E,0,0,1,1,1,0,1,0,35475,0,26669,255,4,122,2837,17,180,1,184,185,184
06:38:54,6265304F,1,304E,0,0,1,1,1,0,1,0,35456,0,26649,255,4,120,2837,17,180,1,184,185,184
06:38:58,626530CF,4,30CE,0,0,1,1,1,0,1,0,35456,0,26648,255,4,125,2837,17,180,1,184,185,184
06:38:58,626530CF,3,30CE,0,0,1,1,1,0,1,0,35444,0,26636,255,4,129,2837,17,180,1,184,185,184
06:38:58,626530CF,2,30CE,0,0,1,1,1,0,1,0,35456,0,26644,60,1,128,2837,17,180,1,184,185,184
06:38:58,626530CF,1,30CE,0,0,1,1,1,0,1,0,35439,0,26630,255,4,128,2837,17,180,1,184,185,184
06:39:02,6265314F,4,314E,0,0,1,1,1,0,1,0,35452,0,26642,255,4,128,2835,17,180,1,184,185,184
06:39:02,6265314F,3,314E,0,0,1,1,1,0,1,0,35430,0,26620,255,4,127,2835,17,180,1,184,185,184
06:39:02,6265314F,2,314E,0,0,1,1,1,0,1,0,35448,0,26638,255,4,129,2835,17,180,1,184,185,184
06:39:02,6265314F,1,314E,0,0,1,1,1,0,1,0,35448,0,26637,255,4,130,2835,17,180,1,184,185,184
06:39:10,6265324F,8,324E,0,0,1,1,1,0,1,0,35464,0,26652,255,4,125,2835,17,180,1,184,185,184
06:39:10,6265324F,7,324E,0,0,1,1,1,0,1,0,35462,0,26650,255,4,124,2835,17,180,1,184,185,184
06:39:10,6265324F,6,324E,0,0,1,1,1,0,1,0,35457,0,26644,233,4,120,2835,17,180,1,184,185,183
06:39:10,6265324F,5,324E,0,0,1,1,1,0,1,0,35448,0,26635,221,3,115,2835,17,180,1,184,185,183
06:39:10,6265324F,4,324E,0,0,1,1,1,0,1,0,35428,0,26615,218,3,115,2836,17,180,1,184,185,183
06:39:10,6265324F,3,324E,0,0,1,1,1,0,1,0,35423,0,26608,221,3,114,2836,17,180,1,184,185,183
06:39:10,6265324F,2,324E,0,0,1,1,1,0,1,0,35407,0,26592,213,3,115,2836,17,180,1,184,185,183
06:39:10,6265324F,1,324E,0,0,1,1,1,0,1,0,35412,0,26597,221,3,115,2836,17,180,1,184,185,183
06:39:14,626532CF,4,32CE,0,0,1,1,1,0,1,0,35407,0,26590,220,3,115,2836,17,180,1,184,185,183
06:39:14,626532CF,3,32CE,0,0,1,1,1,0,1,0,35405,0,26588,221,3,115,2836,17,180,1,184,185,183
06:39:14,626532CF,2,32CE,0,0,1,1,1,0,1,0,35412,0,26595,221,3,115,2836,17,180,1,184,185,183
06:39:14,626532CF,1,32CE,0,0,1,1,1,0,1,0,35437,0,26620,223,3,115,2836,17,180,1,184,185,183
06:39:18,6265334F,4,334E,0,0,1,1,1,0,1,0,35428,0,26610,225,3,115,2835,17,180,1,184,185,183
06:39:18,6265334F,3,334E,0,0,1,1,1,0,1,0,35431,0,26612,225,3,115,2835,17,180,1,184,185,183
06:39:18,6265334F,2,334E,0,0,1,1,1,0,1,0,35452,0,26633,232,3,118,2835,17,180,1,184,185,183
06:39:18,6265334F,1,334E,0,0,1,1,1,0,1,0,35465,0,26645,238,4,119,2835,17,180,1,184,185,183
06:39:22,626533CF,4,33CE,0,0,1,1,1,0,1,0,35469,0,26648,255,4,127,2835,17,180,1,184,185,183
06:39:22,626533CF,3,33CE,0,0,1,1,1,0,1,0,35481,0,26660,255,4,129,2835,17,180,1,184,185,183
06:39:22,626533CF,2,33CE,0,0,1,1,1,0,1,0,35471,0,26649,255,4,127,2835,17,180,1,184,185,184
06:39:22,626533CF,1,33CE,0,0,1,1,1,0,1,0,35459,0,26637,234,3,120,2835,17,180,1,184,185,184
06:39:26,6265344F,4,344E,0,0,1,1,1,0,1,0,35447,0,26625,234,4,119,2837,17,180,1,184,185,184
06:39:26,6265344F,3,344E,0,0,1,1,1,0,1,0,35442,0,26619,226,3,117,2837,17,180,1,184,185,184
06:39:26,6265344F,2,344E,0,0,1,1,1,0,1,0,35423,0,26600,225,3,118,2837,17,180,1,184,185,184
06:39:26,6265344F,1,344E,0,0,1,1,1,0,1,0,35419,0,26597,223,3,117,2837,17,180,1,184,185,184
06:39:30,626534CF,4,34CE,0,0,1,1,1,0,1,0,35408,0,26585,218,4,116,2837,17,180,1,184,185,184
06:39:30,626534CF,3,34CE,0,0,1,1,1,0,1,0,35441,0,26619,220,3,116,2837,17,180,1,184,185,184
06:39:30,626534CF,2,34CE,0,0,1,1,1,0,1,0,35423,0,26601,223,3,116,2837,17,180,1,184,185,184
06:39:30,626534CF,1,34CE,0,0,1,1,1,0,1,0,35422,0,26600,222,3,117,2837,17,180,1,184,185,184
06:39:34,6265354F,4,354E,0,0,1,1,1,0,1,0,35415,0,26592,218,3,117,2836,17,180,1,184,185,184
06:39:34,6265354F,3,354E,0,0,1,1,1,0,1,0,35413,0,26589,218,4,117,2836,17,180,1,184,185,184
06:39:34,6265354F,2,354E,0,0,1,1,1,0,1,0,35427,0,26603,218,3,117,2836,17,180,1,184,185,184
06:39:34,6265354F,1,354E,0,0,1,1,1,0,1,0,35439,0,26616,216,4,117,2836,17,180,1,184,185,184
06:39:42,6265364F,8,364E,0,0,1,1,1,0,1,0,35423,0,26599,220,3,117,2836,17,180,1,184,185,184
06:39:42,6265364F,7,364E,0,0,1,1,1,0,1,0,35442,0,26618,217,3,117,2836,17,180,1,184,185,184
06:39:42,6265364F,6,364E,0,0,1,1,1,0,1,0,35437,0,26612,221,3,117,2836,17,180,1,184,185,184
06:39:42,6265364F,5,364E,0,0,1,1,1,0,1,0,35464,0,26638,229,3,119,2836,17,180,1,184,185,184
06:39:42,6265364F,4,364E,0,0,1,1,1,0,1,0,35455,0,26629,218,3,117,2835,17,180,1,184,185,184
06:39:42,6265364F,3,364E,0,0,1,1,1,0,1,0,35483,0,26657,255,4,125,2835,17,180,1,184,185,184
06:39:42,6265364F,2,364E,0,0,1,1,1,0,1,0,35492,0,26665,255,4,130,2835,17,180,1,184,185,184
06:39:42,6265364F,1,364E,0,0,1,1,1,0,1,0,35500,0,26673,255,4,128,2835,17,180,1,184,185,184
06:39:46,626536CF,4,36CE,0,0,1,1,1,0,1,0,35466,0,26638,255,4,126,2835,17,180,1,185,185,184
06:39:46,626536CF,3,36CE,0,0,1,1,1,0,1,0,35460,0,26632,240,4,122,2835,17,180,1,185,185,184
06:39:46,626536CF,2,36CE,0,0,1,1,1,0,1,0,35441,0,26612,226,4,117,2835,17,180,1,185,185,183
06:39:46,626536CF,1,36CE,0,0,1,1,1,0,1,0,35429,0,26600,222,3,117,2835,17,180,1,185,185,183
06:39:50,6265374F,4,374E,0,0,1,1,1,0,1,0,35420,0,26590,222,3,117,2835,17,180,1,185,185,183
06:39:50,6265374F,3,374E,0,0,1,1,1,0,1,0,35392,0,26562,219,3,116,2835,17,180,1,185,185,183
06:39:50,6265374F,2,374E,0,0,1,1,1,0,1,0,35396,0,26565,217,3,116,2835,17,180,1,185,185,183
06:39:50,6265374F,1,374E,0,0,1,1,1,0,1,0,35390,0,26559,215,3,115,2835,17,180,1,185,185,183
06:39:54,626537CF,4,37CE,0,0,1,1,1,0,1,0,35371,0,26539,217,3,115,2835,17,180,1,184,185,183
06:39:54,626537CF,3,37CE,0,0,1,1,1,0,1,0,35377,0,26545,216,3,115,2835,17,180,1,184,185,183
06:39:54,626537CF,2,37CE,0,0,1,1,1,0,1,0,35379,0,26547,215,3,116,2835,17,180,1,184,185,183
06:39:54,626537CF,1,37CE,0,0,1,1,1,0,1,0,35376,0,26543,217,3,117,2835,17,180,1,184,185,183
06:39:58,6265384F,4,384E,0,0,1,1,1,0,1,0,35379,0,26546,219,3,116,2835,17,180,1,184,185,183
06:39:58,6265384F,3,384E,0,0,1,1,1,0,1,0,35392,0,26558,217,3,117,2835,17,180,1,184,185,183
06:39:58,6265384F,2,384E,0,0,1,1,1,0,1,0,35395,0,26561,223,3,117,2835,17,180,1,184,185,183
06:39:58,6265384F,1,384E,0,0,1,1,1,0,1,0,35402,0,26568,219,3,117,2835,17,180,1,184,185,183
06:40:02,626538CF,4,38CE,0,0,1,1,1,0,1,0,35410,0,26575,232,3,119,2835,17,180,1,184,185,183
06:40:02,626538CF,3,38CE,0,0,1,1,1,0,1,0,35419,0,26584,237,3,120,2835,17,180,1,184,185,183
06:40:02,626538CF,2,38CE,0,0,1,1,1,0,1,0,35444,0,26608,237,4,120,2835,17,180,1,184,185,183
06:40:02,626538CF,1,38CE,0,0,1,1,1,0,1,0,35452,0,26616,255,4,124,2835,17,180,1,184,185,183
06:40:06,6265394F,4,394E,0,0,1,1,1,0,1,0,35480,0,26644,243,3,124,2837,17,180,1,184,185,183
06:40:06,6265394F,3,394E,0,0,1,1,1,0,1,0,35483,0,26646,225,3,117,2837,17,180,1,184,185,183
06:40:06,6265394F,2,394E,0,0,1,1,1,0,1,0,35474,0,26636,219,3,116,2837,17,180,1,184,185,183
06:40:06,6265394F,1,394E,0,0,1,1,1,0,1,0,35471,0,26633,220,3,116,2837,17,180,1,184,185,183
06:40:14,62653A4F,8,3A4E,0,0,1,1,1,0,1,0,35463,0,26624,223,3,116,2837,17,180,1,184,185,183
06:40:14,62653A4F,7,3A4E,0,0,1,1,1,0,1,0,35464,0,26626,222,3,116,2837,17,180,1,184,185,183
06:40:14,62653A4F,6,3A4E,0,0,1,1,1,0,1,0,35478,0,26638,223,3,116,2837,17,180,1,184,185,183
06:40:14,62653A4F,5,3A4E,0,0,1,1,1,0,1,0,35465,0,26625,223,3,116,2837,17,180,1,184,185,183
06:40:14,62653A4F,4,3A4E,0,0,1,1,1,0,1,0,35470,0,26629,229,4,117,2836,17,180,1,184,185,183
06:40:14,62653A4F,3,3A4E,0,0,1,1,1,0,1,0,35472,0,26631,228,4,117,2836,17,180,1,184,185,183
06:40:14,62653A4F,2,3A4E,0,0,1,1,1,0,1,0,35480,0,26639,226,4,117,2836,17,180,1,184,185,183
06:40:14,62653A4F,1,3A4E,0,0,1,1,1,0,1,0,35474,0,26632,226,4,118,2836,17,180,1,184,185,183
06:40:18,62653ACF,4,3ACE,0,0,1,1,1,0,1,0,35491,0,26648,231,3,118,2836,17,180,1,184,185,183
06:40:18,62653ACF,3,3ACE,0,0,1,1,1,0,1,0,35505,0,26663,226,4,118,2836,17,180,1,184,185,183
06:40:18,62653ACF,2,3ACE,0,0,1,1,1,0,1,0,35507,0,26664,226,4,117,2836,17,180,1,184,185,183
06:40:18,62653ACF,1,3ACE,0,0,1,1,1,0,1,0,35535,0,26691,255,4,122,2836,17,180,1,184,185,183
06:40:22,62653B4F,4,3B4E,0,0,1,1,1,0,1,0,35516,0,26671,228,3,119,2835,17,180,1,184,185,183
06:40:22,62653B4F,3,3B4E,0,0,1,1,1,0,1,0,35484,0,26640,226,4,117,2835,17,180,1,184,185,183
06:40:22,62653B4F,2,3B4E,0,0,1,1,1,0,1,0,35479,0,26634,219,3,117,2835,17,180,1,184,185,183
06:40:22,62653B4F,1,3B4E,0,0,1,1,1,0,1,0,35486,0,26641,222,3,116,2835,17,180,1,184,185,183
06:40:26,62653BCF,4,3BCE,0,0,1,1,1,0,1,0,35493,0,26647,221,3,116,2835,17,180,1,184,185,183
06:40:26,62653BCF,3,3BCE,0,0,1,1,1,0,1,0,35518,0,26671,224,3,117,2835,17,180,1,184,185,183
06:40:26,62653BCF,2,3BCE,0,0,1,1,1,0,1,0,35514,0,26667,253,4,121,2835,17,180,1,184,185,183
06:40:26,62653BCF,1,3BCE,0,0,1,1,1,0,1,0,35518,0,26670,233,3,119,2835,17,180,1,184,185,183
06:40:30,62653C4F,4,3C4E,0,0,1,1,1,0,1,0,35527,0,26678,255,4,124,2835,17,180,1,184,185,183
06:40:30,62653C4F,3,3C4E,0,0,1,1,1,0,1,0,35571,0,26721,255,4,125,2835,17,180,1,184,185,183
06:40:30,62653C4F,2,3C4E,0,0,1,1,1,0,1,0,35605,0,26755,255,4,134,2835,17,180,1,184,185,183
06:40:30,62653C4F,1,3C4E,0,0,1,1,1,0,1,0,35560,0,26709,255,4,125,2835,17,180,1,184,185,183
06:40:34,62653CCF,4,3CCE,0,0,1,1,1,0,1,0,35520,0,26669,228,4,118,2835,17,180,1,184,185,183
06:40:34,62653CCF,3,3CCE,0,0,1,1,1,0,1,0,35520,0,26667,225,3,118,2835,17,180,1,184,185,183
06:40:34,62653CCF,2,3CCE,0,0,1,1,1,0,1,0,35511,0,26657,229,3,117,2835,17,180,1,184,185,183
06:40:34,62653CCF,1,3CCE,0,0,1,1,1,0,1,0,35557,0,26702,236,4,121,2835,17,180,1,184,185,183
06:40:38,62653D4F,4,3D4E,0,0,1,1,1,0,1,0,35591,0,26736,255,4,128,2836,17,180,1,184,185,183
06:40:38,62653D4F,3,3D4E,0,0,1,1,1,0,1,0,35609,0,26753,255,4,126,2836,17,180,1,184,185,183
06:40:38,62653D4F,2,3D4E,0,0,1,1,1,0,1,0,35608,0,26751,234,4,118,2836,17,180,1,184,185,183
06:40:38,62653D4F,1,3D4E,0,0,1,1,1,0,1,0,35607,0,26750,234,4,119,2836,17,180,1,184,185,183
06:40:46,62653E4F,8,3E4E,0,0,1,1,1,0,1,0,35615,0,26757,255,4,127,2836,17,180,1,184,185,183
06:40:46,62653E4F,7,3E4E,0,0,1,1,1,0,1,0,35639,0,26781,255,4,127,2836,17,180,1,184,185,183
06:40:46,62653E4F,6,3E4E,0,0,1,1,1,0,1,0,35631,0,26772,255,4,126,2836,17,180,1,184,185,184
06:40:46,62653E4F,5,3E4E,0,0,1,1,1,0,1,0,35650,0,26791,255,4,126,2836,17,180,1,184,185,184
06:40:46,62653E4F,4,3E4E,0,0,1,1,1,0,1,0,35670,0,26811,255,4,129,2836,17,180,1,184,185,184
06:40:46,62653E4F,3,3E4E,0,0,1,1,1,0,1,0,35657,0,26797,255,4,124,2836,17,180,1,184,185,184
06:40:46,62653E4F,2,3E4E,0,0,1,1,1,0,1,0,35691,0,26831,255,4,129,2836,17,180,1,184,185,184
06:40:46,62653E4F,1,3E4E,0,0,1,1,1,0,1,0,35699,0,26838,255,4,127,2836,17,180,1,184,185,184
06:40:50,62653ECF,4,3ECE,0,0,1,1,1,0,1,0,35714,0,26849,64,1,126,2836,17,180,1,184,185,184
06:40:50,62653ECF,3,3ECE,0,0,1,1,1,0,1,0,35710,0,26849,255,4,124,2836,17,180,1,184,185,184
06:40:50,62653ECF,2,3ECE,0,0,1,1,1,0,1,0,35748,0,26886,255,4,130,2836,17,180,1,184,185,184
06:40:50,62653ECF,1,3ECE,0,0,1,1,1,0,1,0,35768,0,26904,255,4,129,2836,17,180,1,184,185,184
06:40:54,62653F4F,4,3F4E,0,0,1,1,1,0,1,0,35775,0,26912,255,4,130,2835,17,180,1,184,185,184
06:40:54,62653F4F,3,3F4E,0,0,1,1,1,0,1,0,35766,0,26902,255,4,126,2835,17,180,1,184,185,184
06:40:54,62653F4F,2,3F4E,0,0,1,1,1,0,1,0,35771,0,26907,255,4,127,2835,17,180,1,184,185,184
06:40:54,62653F4F,1,3F4E,0,0,1,1,1,0,1,0,35781,0,26916,249,3,119,2835,17,180,1,184,185,184
06:40:58,62653FCF,4,3FCE,0,0,1,1,1,0,1,0,35778,0,26913,243,4,118,2835,17,180,1,184,185,184
06:40:58,62653FCF,3,3FCE,0,0,1,1,1,0,1,0,35780,0,26914,239,4,119,2835,17,180,1,184,185,184
06:40:58,62653FCF,2,3FCE,0,0,1,1,1,0,1,0,35785,0,26919,236,3,118,2835,17,180,1,184,185,183
06:40:58,62653FCF,1,3FCE,0,0,1,1,1,0,1,0,35823,0,26956,255,4,126,2835,17,180,1,184,185,183
06:41:02,6265404F,4,404E,0,0,1,1,1,0,1,0,35821,0,26954,255,4,123,2836,17,180,1,184,185,183
06:41:02,6265404F,3,404E,0,0,1,1,1,0,1,0,35842,0,26974,255,4,126,2836,17,180,1,184,185,183
06:41:02,6265404F,2,404E,0,0,1,1,1,0,1,0,35839,0,26970,255,4,125,2836,17,180,1,184,185,183
06:41:02,6265404F,1,404E,0,0,1,1,1,0,1,0,35842,0,26973,255,4,127,2836,17,180,1,184,185,183
06:41:06,626540CF,4,40CE,0,0,1,1,1,0,1,0,35847,0,26977,238,3,117,2836,17,180,1,184,185,183
06:41:06,626540CF,3,40CE,0,0,1,1,1,0,1,0,35850,0,26980,234,3,115,2836,17,180,1,184,185,183
