01:36:21,403F60CF,6,60C6,0,1,1,1,1,0,1,0,27114,0,27007,0,0,120,2825,17,179,1,183,184,183
01:36:21,403F60CF,5,60C6,0,1,1,1,1,0,1,0,27134,0,27022,0,0,123,2825,17,179,1,183,184,183
01:36:21,403F60CF,4,60C6,0,1,1,1,1,0,1,0,27114,0,27008,0,0,117,2825,17,179,1,183,184,183
01:36:21,403F60CF,3,60C6,0,1,1,1,1,0,1,0,27114,0,27013,0,0,119,2825,17,180,1,183,184,183
01:36:21,403F60CF,2,60C6,0,1,1,1,1,0,1,0,27114,0,27013,0,0,117,2825,17,180,1,183,184,183
01:36:21,403F60CF,1,60C6,0,1,1,1,1,0,1,0,27134,0,27027,0,0,117,2825,17,180,1,183,184,183
01:36:29,403F61CF,8,61C6,0,1,1,1,1,0,1,0,27174,0,27055,0,0,130,2825,17,180,1,183,184,183
01:36:29,403F61CF,7,61C6,0,1,1,1,1,0,1,0,27174,0,27054,0,0,129,2825,17,180,1,183,184,183
01:36:29,403F61CF,6,61C6,0,1,1,1,1,0,1,0,27174,0,27073,0,0,129,2825,17,180,1,183,184,183
01:36:29,403F61CF,5,61C6,0,1,1,1,1,0,1,0,27194,0,27075,0,0,129,2824,17,180,1,183,184,183
01:36:29,403F61CF,4,61C6,0,1,1,1,1,0,1,0,27214,0,27102,0,0,130,2824,17,180,1,183,184,183
01:36:29,403F61CF,3,61C6,0,1,1,1,1,0,1,0,27214,0,27101,0,0,129,2824,17,179,1,183,184,183
01:36:29,403F61CF,2,61C6,0,1,1,1,1,0,1,0,27214,0,27109,0,0,130,2824,17,179,1,183,184,183
01:36:29,403F61CF,1,61C6,0,1,1,1,1,0,1,0,27234,0,27128,0,0,130,2824,17,179,1,184,184,183
01:36:37,403F62CF,8,62C6,0,1,1,1,1,0,1,0,27254,0,27142,0,0,131,2824,17,179,1,184,184,183
01:36:37,403F62CF,7,62C6,0,1,1,1,1,0,1,0,27234,0,27132,0,0,122,2824,17,179,1,184,184,184
01:36:37,403F62CF,6,62C6,0,1,1,1,1,0,1,0,27214,0,27098,0,0,117,2824,17,179,1,184,184,184
01:36:37,403F62CF,5,62C6,0,1,1,1,1,0,1,0,27194,0,27080,0,0,116,2825,17,179,1,184,184,184
01:36:37,403F62CF,4,62C6,0,1,1,1,1,0,1,0,27194,0,27090,0,0,116,2825,17,179,1,184,184,184
01:36:37,403F62CF,3,62C6,0,1,1,1,1,0,1,0,27214,0,27094,0,0,118,2825,17,179,1,184,184,184
01:36:37,403F62CF,2,62C6,0,1,1,1,1,0,1,0,27194,0,27085,0,0,116,2825,17,179,1,184,184,184
01:36:37,403F62CF,1,62C6,0,1,1,1,1,0,1,0,27214,0,27104,0,0,117,2825,17,179,1,184,184,184
01:36:45,403F63CF,8,63C6,0,1,1,1,1,0,1,0,27254,0,27137,1,0,123,2825,17,179,1,184,184,184
01:36:45,403F63CF,7,63C6,0,1,1,1,1,0,1,0,27274,0,27157,0,0,124,2825,17,179,1,184,184,184
01:36:45,403F63CF,6,63C6,0,1,1,1,1,0,1,0,27274,0,27172,0,0,121,2825,17,179,1,184,184,184
01:36:45,403F63CF,5,63C6,0,1,1,1,1,0,1,0,27274,0,27163,0,0,119,2825,17,179,1,184,184,184
01:36:45,403F63CF,4,63C6,0,1,1,1,1,0,1,0,27274,0,27171,0,0,119,2825,17,179,1,184,184,184
01:36:45,403F63CF,3,63C6,0,1,1,1,1,0,1,0,27314,0,27198,0,0,121,2825,17,179,1,184,184,184
01:36:45,403F63CF,2,63C6,0,1,1,1,1,0,1,0,27294,0,27181,0,0,119,2825,17,179,1,184,184,184
01:36:45,403F63CF,1,63C6,0,1,1,1,1,0,1,0,27294,0,27182,0,0,120,2825,17,179,1,184,184,184
01:36:53,403F64CF,8,64C6,0,1,1,1,1,0,1,0,27314,0,27206,0,0,124,2825,17,179,1,184,184,184
01:36:53,403F64CF,7,64C6,0,1,1,1,1,0,1,0,27354,0,27241,0,0,123,2825,17,179,1,184,184,184
01:36:53,403F64CF,6,64C6,0,1,1,1,1,0,1,0,27354,0,27235,0,0,129,2825,17,179,1,184,184,184
01:36:53,403F64CF,5,64C6,0,1,1,1,1,0,1,0,27374,0,27257,0,0,131,2825,17,179,1,184,184,184
01:36:53,403F64CF,4,64C6,0,1,1,1,1,0,1,0,27394,0,27280,0,0,128,2825,17,179,1,184,184,184
01:36:53,403F64CF,3,64C6,0,1,1,1,1,0,1,0,27394,0,27282,0,0,130,2825,17,179,1,184,184,184
01:36:53,403F64CF,2,64C6,0,1,1,1,1,0,1,0,27414,0,27306,0,0,131,2825,17,179,1,184,184,184
01:36:53,403F64CF,1,64C6,0,1,1,1,1,0,1,0,27394,0,27290,0,0,130,2825,17,179,1,184,184,184
01:37:01,403F65CF,8,65C6,0,1,1,1,1,0,1,0,27394,0,27285,0,0,118,2825,17,179,1,184,184,184
01:37:01,403F65CF,7,65C6,0,1,1,1,1,0,1,0,27374,0,27263,0,0,116,2825,17,179,1,184,184,184
01:37:01,403F65CF,6,65C6,0,1,1,1,1,0,1,0,27374,0,27260,0,0,116,2825,17,179,1,184,184,184
01:37:01,403F65CF,5,65C6,0,1,1,1,1,0,1,0,27374,0,27268,0,0,116,2825,17,179,1,184,184,184
01:37:01,403F65CF,4,65C6,0,1,1,1,1,0,1,0,27414,0,27302,0,0,118,2825,17,179,1,184,184,184
01:37:01,403F65CF,3,65C6,0,1,1,1,1,0,1,0,27414,0,27313,0,0,124,2825,17,180,1,184,184,184
01:37:01,403F65CF,2,65C6,0,1,1,1,1,0,1,0,27434,0,27331,0,0,126,2825,17,180,1,184,184,184
01:37:01,403F65CF,1,65C6,0,1,1,1,1,0,1,0,27434,0,27315,0,0,119,2825,17,180,1,184,184,184
01:37:09,403F66CF,8,66C6,0,1,1,1,1,0,1,0,27434,0,27333,0,0,123,2825,17,180,1,184,184,184
01:37:09,403F66CF,7,66C6,0,1,1,1,1,0,1,0,27434,0,27333,0,0,125,2825,17,180,1,184,184,184
01:37:09,403F66CF,6,66C6,0,1,1,1,1,0,1,0,27474,0,27360,0,0,127,2825,17,180,1,184,184,184
01:37:09,403F66CF,5,66C6,0,1,1,1,1,0,1,0,27454,0,27338,0,0,123,2824,17,180,1,184,184,184
01:37:09,403F66CF,4,66C6,0,1,1,1,1,0,1,0,27454,0,27349,0,0,128,2824,17,180,1,184,184,184
01:37:09,403F66CF,3,66C6,0,1,1,1,1,0,1,0,27474,0,27359,0,0,124,2824,17,179,1,184,184,184
01:37:09,403F66CF,2,66C6,0,1,1,1,1,0,1,0,27474,0,27370,0,0,128,2824,17,179,1,184,184,184
01:37:09,403F66CF,1,66C6,0,1,1,1,1,0,1,0,27494,0,27376,0,0,129,2824,17,179,1,184,184,184
01:37:17,403F67CF,8,67C6,0,1,1,1,1,0,1,0,27494,0,27390,0,0,130,2824,17,179,1,184,185,184
01:37:17,403F67CF,7,67C6,0,1,1,1,1,0,1,0,27514,0,27399,0,0,130,2824,17,179,1,184,185,184
01:37:17,403F67CF,6,67C6,0,1,1,1,1,0,1,0,27514,0,27396,0,0,119,2824,17,179,1,184,185,184
01:37:17,403F67CF,5,67C6,0,1,1,1,1,0,1,0,27534,0,27416,0,0,130,2824,17,179,1,184,185,184
01:37:17,403F67CF,4,67C6,0,1,1,1,1,0,1,0,27534,0,27428,0,0,131,2824,17,179,1,184,185,184
01:37:17,403F67CF,3,67C6,0,1,1,1,1,0,1,0,27534,0,27419,0,0,129,2824,17,179,1,184,185,184
01:37:17,403F67CF,2,67C6,0,1,1,1,1,0,1,0,27534,0,27414,0,0,126,2824,17,179,1,184,185,184
01:37:17,403F67CF,1,67C6,0,1,1,1,1,0,1,0,27534,0,27430,0,0,126,2824,17,179,1,184,185,184
01:37:25,403F68CF,8,68C6,0,1,1,1,1,0,1,0,27554,0,27438,0,0,128,2824,17,179,1,184,185,184
01:37:25,403F68CF,7,68C6,0,1,1,1,1,0,1,0,27554,0,27434,1,0,126,2824,17,179,1,184,185,184
01:37:25,403F68CF,6,68C6,0,1,1,1,1,0,1,0,27554,0,27443,0,0,127,2824,17,179,1,184,185,184
01:37:25,403F68CF,5,68C6,0,1,1,1,1,0,1,0,27574,0,27466,0,0,127,2824,17,179,1,184,185,184
01:37:25,403F68CF,4,68C6,0,1,1,1,1,0,1,0,27574,0,27460,0,0,127,2824,17,179,1,184,185,184
01:37:25,403F68CF,3,68C6,0,1,1,1,1,0,1,0,27574,0,27456,0,0,126,2824,17,179,1,184,185,184
01:37:25,403F68CF,2,68C6,0,1,1,1,1,0,1,0,27574,0,27463,0,0,122,2824,17,179,1,184,185,184
01:37:25,403F68CF,1,68C6,0,1,1,1,1,0,1,0,27554,0,27446,0,0,117,2824,17,179,1,184,185,184
01:37:33,403F69CF,8,69C6,0,1,1,1,1,0,1,0,27574,0,27469,0,0,122,2824,17,179,1,184,184,184
01:37:33,403F69CF,7,69C6,0,1,1,1,1,0,1,0,27574,0,27463,0,0,116,2824,17,179,1,184,184,184
01:37:33,403F69CF,6,69C6,0,1,1,1,1,0,1,0,27574,0,27463,0,0,117,2824,17,179,1,184,184,184
01:37:33,403F69CF,5,69C6,0,1,1,1,1,0,1,0,27574,0,27462,0,0,116,2825,17,179,1,184,184,184
01:37:33,403F69CF,4,69C6,0,1,1,1,1,0,1,0,27574,0,27468,0,0,117,2825,17,179,1,184,184,184
01:37:33,403F69CF,3,69C6,0,1,1,1,1,0,1,0,27594,0,27475,0,0,118,2825,17,180,1,184,184,184
01:37:33,403F69CF,2,69C6,0,1,1,1,1,0,1,0,27614,0,27502,0,0,119,2825,17,180,1,184,184,184
01:37:33,403F69CF,1,69C6,0,1,1,1,1,0,1,0,27614,0,27499,0,0,120,2825,17,180,1,184,184,184
01:37:41,403F6ACF,8,6AC6,0,1,1,1,1,0,1,0,27634,0,27531,0,0,125,2825,17,180,1,184,184,184
01:37:41,403F6ACF,7,6AC6,0,1,1,1,1,0,1,0,27634,0,27529,0,0,127,2825,17,180,1,184,184,184
01:37:41,403F6ACF,6,6AC6,0,1,1,1,1,0,1,0,27634,0,27527,0,0,125,2825,17,180,1,184,184,184
01:37:41,403F6ACF,5,6AC6,0,1,1,1,1,0,1,0,27634,0,27532,0,0,124,2825,17,180,1,184,184,184
01:37:41,403F6ACF,4,6AC6,0,1,1,1,1,0,1,0,27634,0,27528,0,0,121,2825,17,180,1,184,184,184
01:37:41,403F6ACF,3,6AC6,0,1,1,1,1,0,1,0,27654,0,27542,0,0,125,2825,17,179,1,184,184,184
01:37:41,403F6ACF,2,6AC6,0,1,1,1,1,0,1,0,27674,0,27554,0,0,129,2825,17,179,1,184,184,184
01:37:41,403F6ACF,1,6AC6,0,1,1,1,1,0,1,0,27654,0,27553,0,0,129,2825,17,179,1,184,184,184
01:37:49,403F6BCF,8,6BC6,0,1,1,1,1,0,1,0,27654,0,27542,0,0,125,2825,17,179,1,184,184,184
01:37:49,403F6BCF,7,6BC6,0,1,1,1,1,0,1,0,27654,0,27545,0,0,121,2825,17,179,1,184,184,183
01:37:49,403F6BCF,6,6BC6,0,1,1,1,1,0,1,0,27654,0,27542,0,0,121,2825,17,179,1,184,184,183
01:37:49,403F6BCF,5,6BC6,0,1,1,1,1,0,1,0,27654,0,27546,0,0,120,2825,17,179,1,184,184,183
01:37:49,403F6BCF,4,6BC6,0,1,1,1,1,0,1,0,27674,0,27555,0,0,125,2825,17,179,1,184,184,183
01:37:49,403F6BCF,3,6BC6,0,1,1,1,1,0,1,0,27674,0,27559,0,0,125,2825,17,179,1,184,184,183
01:37:49,403F6BCF,2,6BC6,0,1,1,1,1,0,1,0,27694,0,27585,0,0,130,2825,17,179,1,184,184,183
01:37:49,403F6BCF,1,6BC6,0,1,1,1,1,0,1,0,27674,0,27559,0,0,122,2825,17,179,1,184,184,183
01:37:57,403F6CCF,8,6CC6,0,1,1,1,1,0,1,0,27674,0,27571,0,0,126,2825,17,179,1,184,184,183
01:37:57,403F6CCF,7,6CC6,0,1,1,1,1,0,1,0,27674,0,27563,0,0,124,2825,17,179,1,184,184,183
01:37:57,403F6CCF,6,6CC6,0,1,1,1,1,0,1,0,27674,0,27563,0,0,124,2825,17,179,1,184,184,183
01:37:57,403F6CCF,5,6CC6,0,1,1,1,1,0,1,0,27694,0,27592,0,0,130,2825,17,179,1,184,184,183
01:37:57,403F6CCF,4,6CC6,0,1,1,1,1,0,1,0,27694,0,27588,0,0,127,2825,17,179,1,184,184,183
01:37:57,403F6CCF,3,6CC6,0,1,1,1,1,0,1,0,27694,0,27585,0,0,129,2825,17,179,1,184,184,183
01:37:57,403F6CCF,2,6CC6,0,1,1,1,1,0,1,0,27714,0,27598,0,0,130,2825,17,179,1,184,184,183
01:37:57,403F6CCF,1,6CC6,0,1,1,1,1,0,1,0,27714,0,27595,0,0,130,2825,17,179,1,183,184,183
07:18:12,404964CF,13,6347,0,1,0,1,1,0,1,0,26974,0,26863,0,0,115,2812,17,177,1,183,184,182
07:18:44,404968CF,13,6747,0,1,0,1,1,0,1,0,26774,0,26668,0,0,114,2812,17,177,1,184,184,182
07:19:16,40496CCF,13,6B47,0,1,0,1,1,0,1,0,26774,0,26665,0,0,115,2812,17,177,1,184,184,182
