19:27:30,804FBFE0,0,0,6365,145,2,145
19:28:34,804FC7E0,0,0,6356,160,2,145
19:30:42,804FD7E0,0,0,6339,163,3,141
19:31:46,804FDFE0,0,0,6333,155,2,143
19:32:50,804FE7E0,0,0,6327,148,3,144
19:34:58,804FF7E0,0,0,6317,167,2,145
19:36:02,804FFFE0,0,0,6311,144,2,142
19:37:06,805007E0,0,0,6305,159,2,141
19:39:14,805017E0,0,0,6290,166,2,145
19:40:18,80501FE0,0,0,6285,159,2,146
19:41:22,805027E0,0,0,6276,147,2,144
19:43:30,805037E0,0,0,6268,148,3,142
19:44:34,80503FE0,0,0,6262,143,2,144
19:45:38,805047E0,0,0,6253,144,2,145
19:47:46,805057E0,0,0,6244,160,2,143
19:48:50,80505FE0,0,0,6236,166,3,141
19:49:54,805067E0,0,0,6232,153,2,142
19:52:02,805077E0,0,0,6220,150,2,145
19:53:06,80507FE0,0,0,6212,157,2,145
19:54:10,805087E0,0,0,6205,143,2,143
19:56:18,805097E0,0,0,6194,151,2,143
19:57:22,80509FE0,0,0,6188,161,2,144
19:58:26,8050A7E0,0,0,6183,163,2,146
20:00:34,8050B7E0,0,0,6170,171,2,142
20:01:38,8050BFE0,0,0,6160,156,2,141
20:02:42,8050C7E0,0,0,6155,144,3,143
20:04:50,8050D7E0,0,0,6147,166,2,146
20:05:54,8050DFE0,0,0,6140,146,3,144
20:06:58,8050E7E0,0,0,6135,172,2,142
20:09:06,8050F7E0,0,0,6120,162,2,144
20:10:10,8050FFE0,0,0,6114,146,2,145
20:11:14,805107E0,0,0,6107,145,2,146
20:13:22,805117E0,0,0,6094,160,2,141
20:14:26,80511FE0,0,0,6088,151,2,142
20:15:30,805127E0,0,0,6083,167,2,144
20:17:38,805137E0,0,0,6068,183,2,146
20:18:42,80513FE0,0,0,6061,177,3,143
20:19:46,805147E0,0,0,6055,153,3,141
20:21:54,805157E0,0,0,6045,177,3,144
20:22:58,80515FE0,0,0,6041,168,3,145
20:24:02,805167E0,0,0,6033,176,3,145
20:26:10,805177E0,0,0,6012,178,3,141
20:27:14,80517FE0,0,0,6016,154,3,143
20:28:18,805187E0,0,0,6010,151,2,144
20:30:26,805197E0,0,0,5997,170,2,144
20:31:30,80519FE0,0,0,5990,154,2,142
20:32:34,8051A7E0,0,0,5984,166,3,141
20:34:42,8051B7E0,0,0,5971,164,2,145
20:35:46,8051BFE0,0,0,5963,160,3,146
20:36:50,8051C7E0,0,0,5955,180,2,143
20:38:58,8051D7E0,0,0,5940,151,2,142
20:40:02,8051DFE0,0,0,5933,150,2,144
20:41:06,8051E7E0,0,0,5925,154,3,145
20:43:14,8051F7E0,0,0,5914,153,2,143
20:44:18,8051FFE0,0,0,5908,156,3,141
20:45:22,805207E0,0,0,5903,154,3,142
20:47:30,805217E0,0,0,5887,158,2,145
20:48:34,80521FE0,0,0,5884,201,3,145
20:49:38,805227E0,0,0,5877,156,3,143
20:51:46,805237E0,0,0,5869,153,2,143
20:52:50,80523FE0,0,0,5863,164,3,144
20:53:54,805247E0,0,0,5859,163,3,145
20:56:02,805257E0,0,0,5846,181,3,142
20:57:06,80525FE0,0,0,5838,159,2,141
20:58:10,805267E0,0,0,5828,155,2,143
21:00:18,805277E0,0,0,5817,173,2,146
21:01:22,80527FE0,0,0,5812,175,2,144
21:02:26,805287E0,0,0,5805,171,2,142
21:04:34,805297E0,0,0,5787,158,2,143
21:05:38,80529FE0,0,0,5783,184,2,145
21:06:42,8052A7E0,0,0,5777,196,3,146
21:08:50,8052B7E0,0,0,5767,165,3,141
21:09:54,8052BFE0,0,0,5761,186,3,142
21:10:58,8052C7E0,0,0,5754,158,2,144
21:13:06,8052D7E0,0,0,5742,206,3,146
21:14:10,8052DFE0,0,0,5733,157,2,143
21:15:14,8052E7E0,0,0,5724,159,2,141
21:16:34,8052F1E0,0,0,5713,153,2,143
21:17:06,8052F5E0,0,0,5710,186,3,144
21:17:22,8052F7E0,0,0,5710,186,3,144
21:17:38,8052F9E0,0,0,5707,161,2,144
21:18:10,8052FDE0,0,0,5705,174,2,145
21:18:26,8052FFE0,0,0,5705,174,2,145
21:18:42,805301E0,0,0,5702,166,2,146
21:19:14,805305E0,0,0,5699,182,3,146
21:19:30,805307E0,0,0,5699,182,3,145
21:19:46,805309E0,0,0,5696,177,3,145
21:20:18,80530DE0,0,0,5694,184,3,143
21:20:50,805311E0,0,0,5691,185,3,142
21:21:22,805315E0,0,0,5688,184,3,141
21:21:38,805317E0,0,0,5688,184,3,141
21:21:54,805319E0,0,0,5685,167,2,141
21:22:26,80531DE0,0,0,5682,190,3,142
21:22:42,80531FE0,0,0,5682,190,3,143
21:22:58,805321E0,0,0,5679,189,3,143
21:23:30,805325E0,0,0,5676,171,3,144
21:23:46,805327E0,0,0,5676,171,3,144
21:24:02,805329E0,0,0,5673,156,2,145
21:24:34,80532DE0,0,0,5670,175,2,145
21:25:06,805331E0,0,0,5667,167,2,146
21:25:38,805335E0,0,0,5664,164,3,146
21:25:54,805337E0,0,0,5664,164,3,145
21:26:10,805339E0,0,0,5661,189,3,144
21:26:42,80533DE0,0,0,5658,191,3,143
21:26:58,80533FE0,0,0,5658,191,3,142
21:27:14,805341E0,0,0,5655,175,2,142
21:27:46,805345E0,0,0,5651,191,3,141
21:28:02,805347E0,0,0,5651,191,3,141
21:28:18,805349E0,0,0,5647,162,3,142
21:28:50,80534DE0,0,0,5645,172,3,142
21:29:22,805351E0,0,0,5642,193,3,144
21:29:54,805355E0,0,0,5639,165,2,144
21:30:10,805357E0,0,0,5639,165,2,145
21:30:26,805359E0,0,0,5635,185,3,145
21:30:58,80535DE0,0,0,5632,182,3,145
21:31:14,80535FE0,0,0,5632,182,3,146
21:31:30,805361E0,0,0,5630,204,3,146
21:32:02,805365E0,0,0,5626,190,3,145
21:32:18,805367E0,0,0,5626,190,3,144
21:32:34,805369E0,0,0,5623,164,2,143
21:33:06,80536DE0,0,0,5621,196,3,142
21:33:38,805371E0,0,0,5616,162,3,141
21:34:10,805375E0,0,0,5614,163,2,141
21:34:26,805377E0,0,0,5614,163,2,142
21:34:42,805379E0,0,0,5612,173,3,142
21:35:14,80537DE0,0,0,5607,164,3,143
21:35:30,80537FE0,0,0,5607,164,3,143
21:35:46,805381E0,0,0,5604,187,3,144
21:36:18,805385E0,0,0,5600,184,2,144
21:36:34,805387E0,0,0,5600,184,2,145
21:36:50,805389E0,0,0,5597,163,3,145
21:37:22,80538DE0,0,0,5592,175,2,146
21:37:54,805391E0,0,0,5589,183,2,145
21:38:26,805395E0,0,0,5588,192,4,144
21:38:42,805397E0,0,0,5588,192,4,144
21:38:58,805399E0,0,0,5584,165,2,143
21:39:30,80539DE0,0,0,5582,196,3,142
21:39:46,80539FE0,0,0,5582,196,3,141
21:40:02,8053A1E0,0,0,5578,169,3,141
21:40:34,8053A5E0,0,0,5575,186,3,142
21:40:50,8053A7E0,0,0,5575,186,3,142
21:41:06,8053A9E0,0,0,5571,169,2,143
21:41:38,8053ADE0,0,0,5565,163,3,143
21:42:10,8053B1E0,0,0,5563,165,2,144
21:42:42,8053B5E0,0,0,5560,163,2,145
21:42:58,8053B7E0,0,0,5560,163,2,145
21:43:14,8053B9E0,0,0,5557,194,3,145
21:43:46,8053BDE0,0,0,5554,190,3,146
21:44:02,8053BFE0,0,0,5554,190,3,146
21:44:18,8053C1E0,0,0,5550,199,3,145
21:44:50,8053C5E0,0,0,5546,167,2,144
21:45:06,8053C7E0,0,0,5546,167,2,143
21:45:22,8053C9E0,0,0,5542,157,2,143
21:45:54,8053CDE0,0,0,5537,170,3,141
21:46:26,8053D1E0,0,0,5534,202,3,141
21:46:58,8053D5E0,0,0,5529,198,3,142
21:47:14,8053D7E0,0,0,5529,198,3,143
21:47:30,8053D9E0,0,0,5525,159,2,143
21:48:02,8053DDE0,0,0,5523,164,3,144
21:48:18,8053DFE0,0,0,5523,164,3,144
21:48:34,8053E1E0,0,0,5520,161,3,144
21:49:06,8053E5E0,0,0,5518,178,3,145
21:49:22,8053E7E0,0,0,5518,178,3,145
21:49:38,8053E9E0,0,0,5516,172,2,146
21:50:10,8053EDE0,0,0,5513,199,3,146
21:50:42,8053F1E0,0,0,5510,174,2,144
21:51:14,8053F5E0,0,0,5507,167,3,143
21:51:30,8053F7E0,0,0,5507,167,3,143
21:51:46,8053F9E0,0,0,5504,196,3,142
21:52:18,8053FDE0,0,0,5502,170,2,141
21:52:34,8053FFE0,0,0,5502,170,2,141
21:52:50,805401E0,0,0,5498,194,3,141
21:53:22,805405E0,0,0,5497,167,2,142
21:53:38,805407E0,0,0,5497,167,2,143
21:53:54,805409E0,0,0,5493,163,2,143
21:54:26,80540DE0,0,0,5489,161,2,144
21:54:58,805411E0,0,0,5486,161,3,145
21:55:30,805415E0,0,0,5482,206,3,145
21:55:46,805417E0,0,0,5482,206,3,146
21:56:02,805419E0,0,0,5479,206,3,146
21:56:34,80541DE0,0,0,5476,201,3,145
21:56:50,80541FE0,0,0,5476,201,3,144
21:57:06,805421E0,0,0,5472,170,2,144
21:57:38,805425E0,0,0,5469,168,3,143
21:57:54,805427E0,0,0,5469,168,3,142
21:58:10,805429E0,0,0,5466,184,3,142
21:58:42,80542DE0,0,0,5462,182,2,141
21:59:14,805431E0,0,0,5459,190,3,142
21:59:46,805435E0,0,0,5455,160,3,143
22:00:02,805437E0,0,0,5455,160,3,143
22:00:18,805439E0,0,0,5451,196,3,144
22:00:50,80543DE0,0,0,5448,171,2,144
22:01:06,80543FE0,0,0,5448,171,2,145
22:01:22,805441E0,0,0,5444,179,2,145
22:01:54,805445E0,0,0,5441,185,3,146
22:02:10,805447E0,0,0,5441,185,3,146
22:02:26,805449E0,0,0,5437,191,3,146
22:02:58,80544DE0,0,0,5434,196,3,145
22:03:30,805451E0,0,0,5430,170,3,143
22:04:02,805455E0,0,0,5426,202,3,142
22:04:18,805457E0,0,0,5426,202,3,141
22:04:34,805459E0,0,0,5422,175,2,141
22:05:06,80545DE0,0,0,5417,180,3,141
22:05:22,80545FE0,0,0,5417,180,3,142
22:05:38,805461E0,0,0,5412,181,3,142
22:06:10,805465E0,0,0,5405,156,3,143
22:06:26,805467E0,0,0,5405,156,3,143
22:06:42,805469E0,0,0,5403,158,2,144
22:07:14,80546DE0,0,0,5398,162,2,145
22:07:46,805471E0,0,0,5384,162,3,145
22:08:18,805475E0,0,0,5380,168,3,146
22:08:34,805477E0,0,0,5380,168,3,146
22:08:50,805479E0,0,0,5375,166,2,145
22:09:22,80547DE0,0,0,5371,170,3,144
22:09:38,80547FE0,0,0,5371,170,3,143
22:09:54,805481E0,0,0,5369,173,2,143
22:10:26,805485E0,0,0,5368,189,3,141
22:10:42,805487E0,0,0,5368,189,3,141
22:10:58,805489E0,0,0,5366,175,2,141
22:11:30,80548DE0,0,0,5366,186,3,142
22:12:02,805491E0,0,0,5365,187,3,143
22:12:34,805495E0,0,0,5364,180,3,143
22:12:50,805497E0,0,0,5364,180,3,144
22:13:54,80549FE0,0,0,5362,169,2,145
22:14:58,8054A7E0,0,0,5356,217,3,145
22:17:06,8054B7E0,0,0,5345,183,3,141
22:18:10,8054BFE0,0,0,5338,172,3,143
22:19:14,8054C7E0,0,0,5332,208,3,144
22:21:22,8054D7E0,0,0,5319,232,3,145
22:22:26,8054DFE0,0,0,5312,173,3,142
22:23:30,8054E7E0,0,0,5301,181,3,141
22:25:38,8054F7E0,0,0,5289,175,2,144
22:26:42,8054FFE0,0,0,5281,204,3,146
22:27:46,805507E0,0,0,5274,186,3,144
22:29:54,805517E0,0,0,5254,203,3,141
22:30:58,80551FE0,0,0,5248,206,3,144
22:32:02,805527E0,0,0,5243,206,3,145
22:34:10,805537E0,0,0,5236,0,0,143
22:35:14,80553FE0,0,0,5236,0,0,141
22:36:18,805547E0,0,0,5236,0,0,142
22:38:26,805557E0,0,0,5236,0,0,145
22:39:30,80555FE0,0,0,5236,0,0,146
22:40:34,805567E0,0,0,5236,0,0,144
22:42:42,805577E0,0,0,5236,0,0,142
22:43:46,80557FE0,0,0,5236,0,0,144
22:44:50,805587E0,0,0,5236,0,0,145
22:45:06,805589E0,0,0,5236,0,0,145
22:45:38,80558DE0,0,0,5236,0,0,146
22:46:10,805591E0,0,0,5236,0,0,146
22:46:42,805595E0,0,0,5236,0,0,144
22:46:58,805597E0,0,0,5236,0,0,143
22:47:14,805599E0,0,0,5236,0,0,142
22:47:46,80559DE0,0,0,5236,0,0,141
22:48:02,80559FE0,0,0,5236,0,0,141
22:48:18,8055A1E0,0,0,5236,0,0,141
22:48:50,8055A5E0,0,0,5236,0,0,141
22:49:06,8055A7E0,0,0,5236,0,0,142
22:49:22,8055A9E0,0,0,5236,0,0,142
22:49:54,8055ADE0,0,0,5236,0,0,143
22:50:26,8055B1E0,0,0,5236,0,0,144
22:50:58,8055B5E0,0,0,5236,0,0,145
22:51:14,8055B7E0,0,0,5236,0,0,145
22:51:30,8055B9E0,0,0,5236,0,0,145
22:52:02,8055BDE0,0,0,5236,0,0,146
22:52:18,8055BFE0,0,0,5236,0,0,146
22:52:34,8055C1E0,0,0,5236,0,0,145
22:53:06,8055C5E0,0,0,5236,0,0,144
22:53:22,8055C7E0,0,0,5236,0,0,143
22:53:38,8055C9E0,0,0,5236,0,0,143
22:54:10,8055CDE0,0,0,5236,0,0,141
22:54:42,8055D1E0,0,0,5236,0,0,141
22:55:14,8055D5E0,0,0,5236,0,0,142
22:55:30,8055D7E0,0,0,5236,0,0,142
22:55:46,8055D9E0,0,0,5236,0,0,142
22:56:18,8055DDE0,0,0,5236,0,0,143
22:56:34,8055DFE0,0,0,5236,0,0,144
22:56:50,8055E1E0,0,0,5236,0,0,144
22:57:22,8055E5E0,0,0,5236,0,0,145
22:57:38,8055E7E0,0,0,5236,0,0,145
22:57:54,8055E9E0,0,0,5236,0,0,145
22:58:26,8055EDE0,0,0,5236,0,0,145
22:58:58,8055F1E0,0,0,5236,0,0,146
22:59:30,8055F5E0,0,0,5236,0,0,144
22:59:46,8055F7E0,0,0,5236,0,0,144
23:00:02,8055F9E0,0,0,5236,0,0,143
23:00:34,8055FDE0,0,0,5236,0,0,142
23:00:50,8055FFE0,0,0,5236,0,0,141
23:01:06,805601E0,0,0,5236,0,0,141
23:01:38,805605E0,0,0,5236,0,0,141
23:01:54,805607E0,0,0,5236,0,0,141
23:02:10,805609E0,0,0,5236,0,0,142
23:02:42,80560DE0,0,0,5236,0,0,143
23:03:14,805611E0,0,0,5236,0,0,144
23:03:46,805615E0,0,0,5236,0,0,145
23:04:02,805617E0,0,0,5236,0,0,145
23:04:18,805619E0,0,0,5236,0,0,145
23:04:50,80561DE0,0,0,5236,0,0,146
23:05:06,80561FE0,0,0,5236,0,0,146
23:05:22,805621E0,0,0,5236,0,0,146
23:05:54,805625E0,0,0,5236,0,0,144
23:06:10,805627E0,0,0,5236,0,0,143
23:06:26,805629E0,0,0,5236,0,0,142
23:06:58,80562DE0,0,0,5236,0,0,141
23:07:30,805631E0,0,0,5236,0,0,141
23:08:02,805635E0,0,0,5236,0,0,141
23:08:18,805637E0,0,0,5236,0,0,142
23:08:34,805639E0,0,0,5236,0,0,142
23:09:06,80563DE0,0,0,5236,0,0,143
23:09:22,80563FE0,0,0,5236,0,0,144
23:09:38,805641E0,0,0,5236,0,0,144
23:10:10,805645E0,0,0,5236,0,0,144
23:10:26,805647E0,0,0,5236,0,0,145
23:10:42,805649E0,0,0,5236,0,0,145
23:11:14,80564DE0,0,0,5236,0,0,145
23:11:46,805651E0,0,0,5236,0,0,146
23:12:18,805655E0,0,0,5236,0,0,144
23:12:34,805657E0,0,0,5236,0,0,144
23:12:50,805659E0,0,0,5236,0,0,143
23:13:22,80565DE0,0,0,5236,0,0,142
23:13:38,80565FE0,0,0,5236,0,0,141
23:13:54,805661E0,0,0,5236,0,0,140
23:14:26,805665E0,0,0,5236,0,0,141
23:14:42,805667E0,0,0,5236,0,0,142
23:14:58,805669E0,0,0,5236,0,0,142
23:15:30,80566DE0,0,0,5236,0,0,143
23:16:02,805671E0,0,0,5236,0,0,144
23:16:50,805677E0,0,0,5236,0,0,145
23:17:06,805679E0,0,0,5236,0,0,145
23:17:38,80567DE0,0,0,5236,0,0,145
23:17:54,80567FE0,0,0,5236,0,0,146
23:18:10,805681E0,0,0,5236,0,0,146
23:18:42,805685E0,0,0,5236,0,0,145
23:18:58,805687E0,0,0,5236,0,0,144
23:19:14,805689E0,0,0,5236,0,0,143
23:19:46,80568DE0,0,0,5236,0,0,142
23:20:18,805691E0,0,0,5236,0,0,141
23:20:50,805695E0,0,0,5236,0,0,141
23:21:06,805697E0,0,0,5236,0,0,141
23:21:22,805699E0,0,0,5236,0,0,142
23:21:54,80569DE0,0,0,5236,0,0,143
23:22:10,80569FE0,0,0,5236,0,0,143
23:22:26,8056A1E0,0,0,5236,0,0,143
23:22:58,8056A5E0,0,0,5236,0,0,144
23:23:14,8056A7E0,0,0,5236,0,0,145
23:23:30,8056A9E0,0,0,5236,0,0,145
23:24:02,8056ADE0,0,0,5236,0,0,145
23:24:34,8056B1E0,0,0,5236,0,0,146
23:25:06,8056B5E0,0,0,5236,0,0,145
23:25:22,8056B7E0,0,0,5236,0,0,144
23:25:38,8056B9E0,0,0,5236,0,0,144
23:26:10,8056BDE0,0,0,5236,0,0,142
23:26:26,8056BFE0,0,0,5236,0,0,141
23:26:42,8056C1E0,0,0,5236,0,0,141
23:27:14,8056C5E0,0,0,5236,0,0,141
23:27:30,8056C7E0,0,0,5236,0,0,141
23:27:46,8056C9E0,0,0,5236,0,0,142
23:28:18,8056CDE0,0,0,5236,0,0,143
23:28:50,8056D1E0,0,0,5236,0,0,143
23:29:22,8056D5E0,0,0,5236,0,0,144
23:29:38,8056D7E0,0,0,5236,0,0,144
23:29:54,8056D9E0,0,0,5236,0,0,145
23:30:26,8056DDE0,0,0,5236,0,0,145
23:30:42,8056DFE0,0,0,5236,0,0,145
23:30:58,8056E1E0,0,0,5236,0,0,146
23:31:30,8056E5E0,0,0,5236,0,0,145
23:31:46,8056E7E0,0,0,5236,0,0,144
23:32:02,8056E9E0,0,0,5236,0,0,144
23:32:34,8056EDE0,0,0,5236,0,0,142
23:33:06,8056F1E0,0,0,5236,0,0,141
23:33:38,8056F5E0,0,0,5236,0,0,141
23:33:54,8056F7E0,0,0,5236,0,0,141
23:34:10,8056F9E0,0,0,5236,0,0,142
23:34:42,8056FDE0,0,0,5236,0,0,143
23:34:58,8056FFE0,0,0,5236,0,0,143
23:35:14,805701E0,0,0,5236,0,0,143
23:35:46,805705E0,0,0,5236,0,0,144
23:36:02,805707E0,0,0,5236,0,0,144
23:36:18,805709E0,0,0,5236,0,0,145
23:36:50,80570DE0,0,0,5236,0,0,145
23:37:22,805711E0,0,0,5236,0,0,146
23:37:54,805715E0,0,0,5236,0,0,145
23:38:10,805717E0,0,0,5236,0,0,144
23:38:26,805719E0,0,0,5236,0,0,144
23:38:58,80571DE0,0,0,5236,0,0,142
23:39:14,80571FE0,0,0,5236,0,0,142
23:39:30,805721E0,0,0,5236,0,0,141
23:40:02,805725E0,0,0,5236,0,0,141
23:40:18,805727E0,0,0,5236,0,0,141
23:40:34,805729E0,0,0,5236,0,0,142
23:41:06,80572DE0,0,0,5236,0,0,143
23:41:38,805731E0,0,0,5236,0,0,143
23:42:10,805735E0,0,0,5236,0,0,144
23:42:26,805737E0,0,0,5236,0,0,144
23:42:42,805739E0,0,0,5236,0,0,145
23:43:14,80573DE0,0,0,5236,0,0,145
23:43:30,80573FE0,0,0,5236,0,0,145
23:43:46,805741E0,0,0,5236,0,0,145
23:44:18,805745E0,0,0,5236,0,0,145
23:44:34,805747E0,0,0,5236,0,0,145
23:44:50,805749E0,0,0,5236,0,0,144
23:45:22,80574DE0,0,0,5236,0,0,143
23:45:54,805751E0,0,0,5236,0,0,142
23:46:26,805755E0,0,0,5236,0,0,141
23:46:42,805757E0,0,0,5236,0,0,141
23:46:58,805759E0,0,0,5236,0,0,141
23:47:30,80575DE0,0,0,5236,0,0,142
23:47:46,80575FE0,0,0,5236,0,0,143
23:48:02,805761E0,0,0,5236,0,0,143
23:48:34,805765E0,0,0,5236,0,0,144
23:48:50,805767E0,0,0,5236,0,0,144
23:49:06,805769E0,0,0,5236,0,0,144
23:49:38,80576DE0,0,0,5236,0,0,145
23:50:10,805771E0,0,0,5236,0,0,146
23:50:42,805775E0,0,0,5236,0,0,146
23:50:58,805777E0,0,0,5236,0,0,145
23:51:14,805779E0,0,0,5236,0,0,145
23:51:46,80577DE0,0,0,5236,0,0,143
23:52:02,80577FE0,0,0,5236,0,0,142
23:52:18,805781E0,0,0,5236,0,0,142
23:52:50,805785E0,0,0,5236,0,0,141
23:53:06,805787E0,0,0,5236,0,0,141
23:53:22,805789E0,0,0,5236,0,0,141
23:53:54,80578DE0,0,0,5236,0,0,142
23:54:26,805791E0,0,0,5236,0,0,143
23:54:58,805795E0,0,0,5236,0,0,144
23:55:14,805797E0,0,0,5236,0,0,144
23:55:30,805799E0,0,0,5236,0,0,144
23:56:02,80579DE0,0,0,5236,0,0,145
23:56:18,80579FE0,0,0,5236,0,0,145
23:56:34,8057A1E0,0,0,5236,0,0,146
23:57:06,8057A5E0,0,0,5236,0,0,146
23:57:22,8057A7E0,0,0,5236,0,0,145
23:57:38,8057A9E0,0,0,5236,0,0,144
23:58:10,8057ADE0,0,0,5236,0,0,143
23:58:42,8057B1E0,0,0,5236,0,0,142
23:59:14,8057B5E0,0,0,5236,0,0,141
23:59:30,8057B7E0,0,0,5236,0,0,141
23:59:46,8057B9E0,0,0,5236,0,0,141
