20:26:57,47F527E0,0,0,19891,3,0,143
20:27:05,47F528E0,0,0,19891,3,0,143
20:27:21,47F52AE0,0,0,19896,0,0,143
20:27:29,47F52BE0,0,0,19896,0,0,144
20:27:37,47F52CE0,0,0,19896,0,0,144
20:27:53,47F52EE0,0,0,19893,1,0,144
20:28:01,47F52FE0,0,0,19893,1,0,144
20:28:09,47F530E0,0,0,19893,1,0,144
20:28:25,47F532E0,0,0,54,0,0,145
20:28:33,47F533E0,0,0,54,0,0,145
20:28:41,47F534E0,0,0,54,0,0,145
20:28:57,47F536E0,0,0,19892,2,0,145
20:29:05,47F537E0,0,0,19892,2,0,146
20:29:13,47F538E0,0,0,19892,2,0,146
20:29:29,47F53AE0,0,0,19904,0,0,146
20:29:37,47F53BE0,0,0,19904,0,0,146
20:29:45,47F53CE0,0,0,19904,0,0,146
20:30:01,47F53EE0,0,0,19899,1,0,145
20:30:09,47F53FE0,0,0,19899,1,0,145
20:30:17,47F540E0,0,0,19899,1,0,145
20:30:33,47F542E0,0,0,19897,3,0,144
20:30:41,47F543E0,0,0,19897,3,0,144
20:30:49,47F544E0,0,0,19897,3,0,143
20:31:05,47F546E0,0,0,19897,2,0,143
20:31:13,47F547E0,0,0,19897,2,0,143
20:31:21,47F548E0,0,0,19897,2,0,142
20:31:37,47F54AE0,0,0,19895,4,0,142
20:31:45,47F54BE0,0,0,19895,4,0,142
20:31:53,47F54CE0,0,0,19895,4,0,141
20:32:09,47F54EE0,0,0,19893,5,0,141
20:32:17,47F54FE0,0,0,19893,5,0,141
20:32:25,47F550E0,0,0,19893,5,0,141
20:32:41,47F552E0,0,0,19894,5,0,141
20:32:49,47F553E0,0,0,19894,5,0,142
20:32:57,47F554E0,0,0,19894,5,0,142
20:33:13,47F556E0,0,0,19891,6,0,143
20:33:21,47F557E0,0,0,19891,6,0,143
20:33:29,47F558E0,0,0,19891,6,0,143
20:33:45,47F55AE0,0,0,19890,5,0,143
20:33:53,47F55BE0,0,0,19890,5,0,144
20:34:01,47F55CE0,0,0,19890,5,0,144
20:34:17,47F55EE0,0,0,19890,5,0,144
20:34:25,47F55FE0,0,0,19890,5,0,144
20:34:33,47F560E0,0,0,19890,5,0,144
20:34:49,47F562E0,0,0,19890,6,0,145
20:34:57,47F563E0,0,0,19890,6,0,145
20:35:05,47F564E0,0,0,19890,6,0,145
20:35:21,47F566E0,0,0,19886,7,0,145
20:35:29,47F567E0,0,0,19886,7,0,146
20:35:37,47F568E0,0,0,19886,7,0,146
20:35:53,47F56AE0,0,0,19885,7,0,146
20:36:01,47F56BE0,0,0,19885,7,0,146
20:36:09,47F56CE0,0,0,19885,7,0,146
20:36:25,47F56EE0,0,0,19882,6,0,146
20:36:33,47F56FE0,0,0,19882,6,0,145
20:36:41,47F570E0,0,0,19882,6,0,145
20:36:57,47F572E0,0,0,19881,7,0,144
20:37:05,47F573E0,0,0,19881,7,0,144
20:37:13,47F574E0,0,0,19881,7,0,144
20:37:29,47F576E0,0,0,19879,8,0,143
20:37:37,47F577E0,0,0,19879,8,0,143
20:37:45,47F578E0,0,0,19879,8,0,143
20:38:01,47F57AE0,0,0,19879,6,1,142
20:38:09,47F57BE0,0,0,19879,6,1,142
20:38:17,47F57CE0,0,0,19879,6,1,141
20:38:33,47F57EE0,0,0,19876,13,0,141
20:38:41,47F57FE0,0,0,19876,13,0,141
20:38:49,47F580E0,0,0,19876,13,0,141
20:39:05,47F582E0,0,0,19875,7,0,141
20:39:13,47F583E0,0,0,19875,7,0,141
20:39:21,47F584E0,0,0,19875,7,0,142
20:39:37,47F586E0,0,0,19874,7,0,142
20:39:45,47F587E0,0,0,19874,7,0,143
20:39:53,47F588E0,0,0,19874,7,0,143
20:40:09,47F58AE0,0,0,19871,7,0,143
20:40:17,47F58BE0,0,0,19871,7,0,144
20:40:25,47F58CE0,0,0,19871,7,0,144
20:40:41,47F58EE0,0,0,19868,9,0,144
20:40:49,47F58FE0,0,0,19868,9,0,144
20:40:57,47F590E0,0,0,19868,9,0,144
20:41:13,47F592E0,0,0,19867,19,1,145
20:41:21,47F593E0,0,0,19867,19,1,145
20:41:29,47F594E0,0,0,19867,19,1,145
20:41:45,47F596E0,0,0,19865,17,0,145
20:41:53,47F597E0,0,0,19865,17,0,146
20:42:01,47F598E0,0,0,19865,17,0,146
20:42:17,47F59AE0,0,0,19863,8,0,146
20:42:25,47F59BE0,0,0,19863,8,0,146
20:42:33,47F59CE0,0,0,19863,8,0,146
20:42:49,47F59EE0,0,0,19861,7,0,145
20:42:57,47F59FE0,0,0,19861,7,0,145
20:43:05,47F5A0E0,0,0,19861,7,0,145
20:43:21,47F5A2E0,0,0,19858,8,0,144
20:43:29,47F5A3E0,0,0,19858,8,0,144
20:43:37,47F5A4E0,0,0,19858,8,0,143
20:43:53,47F5A6E0,0,0,19857,6,0,143
20:44:01,47F5A7E0,0,0,19857,6,0,143
20:44:09,47F5A8E0,0,0,19857,6,0,142
20:44:25,47F5AAE0,0,0,19855,6,0,142
20:44:33,47F5ABE0,0,0,19855,6,0,142
20:44:41,47F5ACE0,0,0,19855,6,0,141
20:44:57,47F5AEE0,0,0,19853,6,0,141
20:45:05,47F5AFE0,0,0,19853,6,0,141
20:45:13,47F5B0E0,0,0,19853,6,0,141
20:45:29,47F5B2E0,0,0,19852,5,0,141
20:45:37,47F5B3E0,0,0,19852,5,0,142
20:45:45,47F5B4E0,0,0,19852,5,0,142
20:46:01,47F5B6E0,0,0,19851,7,0,143
20:46:09,47F5B7E0,0,0,19851,7,0,143
20:46:17,47F5B8E0,0,0,19851,7,0,143
20:46:33,47F5BAE0,0,0,19851,6,0,143
20:46:41,47F5BBE0,0,0,19851,6,0,144
20:46:49,47F5BCE0,0,0,19851,6,0,144
20:47:05,47F5BEE0,0,0,19851,7,0,144
20:47:13,47F5BFE0,0,0,19851,7,0,144
20:47:21,47F5C0E0,0,0,19851,7,0,144
20:47:37,47F5C2E0,0,0,19850,5,0,145
20:47:45,47F5C3E0,0,0,19850,5,0,145
20:47:53,47F5C4E0,0,0,19850,5,0,145
20:48:09,47F5C6E0,0,0,19847,6,0,145
20:48:17,47F5C7E0,0,0,19847,6,0,146
20:48:25,47F5C8E0,0,0,19847,6,0,146
20:48:41,47F5CAE0,0,0,19845,7,0,146
20:48:49,47F5CBE0,0,0,19845,7,0,146
20:48:57,47F5CCE0,0,0,19845,7,0,146
20:49:13,47F5CEE0,0,0,19843,6,0,145
20:49:21,47F5CFE0,0,0,19843,6,0,145
20:49:29,47F5D0E0,0,0,19843,6,0,145
20:49:45,47F5D2E0,0,0,19844,6,0,144
20:49:53,47F5D3E0,0,0,19844,6,0,144
20:50:01,47F5D4E0,0,0,19844,6,0,143
20:50:17,47F5D6E0,0,0,19844,1,0,143
20:50:25,47F5D7E0,0,0,19844,1,0,143
20:50:33,47F5D8E0,0,0,19844,1,0,142
20:50:49,47F5DAE0,0,0,19840,3,0,142
20:50:57,47F5DBE0,0,0,19840,3,0,142
20:51:05,47F5DCE0,0,0,19840,3,0,141
20:51:21,47F5DEE0,0,0,19840,3,0,141
20:51:29,47F5DFE0,0,0,19840,3,0,141
20:51:37,47F5E0E0,0,0,19840,3,0,141
20:51:53,47F5E2E0,0,0,19840,1,0,141
20:52:01,47F5E3E0,0,0,19840,1,0,142
20:52:09,47F5E4E0,0,0,19840,1,0,142
20:52:25,47F5E6E0,0,0,19837,1,0,143
20:52:33,47F5E7E0,0,0,19837,1,0,143
20:52:41,47F5E8E0,0,0,19837,1,0,143
20:52:57,47F5EAE0,0,0,19837,1,0,143
20:53:05,47F5EBE0,0,0,19837,1,0,144
20:53:13,47F5ECE0,0,0,19837,1,0,144
20:53:29,47F5EEE0,0,0,52,0,0,144
20:53:37,47F5EFE0,0,0,52,0,0,144
20:53:45,47F5F0E0,0,0,52,0,0,144
20:54:01,47F5F2E0,0,0,51,0,0,145
20:54:09,47F5F3E0,0,0,51,0,0,145
20:54:17,47F5F4E0,0,0,51,0,0,145
20:54:33,47F5F6E0,0,0,46,0,0,145
20:54:41,47F5F7E0,0,0,46,0,0,146
20:54:49,47F5F8E0,0,0,46,0,0,146
20:55:05,47F5FAE0,0,0,53,0,0,146
20:55:13,47F5FBE0,0,0,53,0,0,146
20:55:21,47F5FCE0,0,0,53,0,0,146
20:55:37,47F5FEE0,0,0,19854,0,0,145
20:55:45,47F5FFE0,0,0,19854,0,0,145
20:55:53,47F600E0,0,0,19854,0,0,145
20:56:09,47F602E0,0,0,19848,1,0,144
20:56:17,47F603E0,0,0,19848,1,0,144
20:56:25,47F604E0,0,0,19848,1,0,143
20:56:41,47F606E0,0,0,19847,2,0,143
20:56:49,47F607E0,0,0,19847,2,0,142
20:56:57,47F608E0,0,0,19847,2,0,142
20:57:13,47F60AE0,0,0,19846,4,0,142
20:57:21,47F60BE0,0,0,19846,4,0,141
20:57:29,47F60CE0,0,0,19846,4,0,141
20:57:45,47F60EE0,0,0,19847,2,0,141
20:57:53,47F60FE0,0,0,19847,2,0,141
20:58:01,47F610E0,0,0,19847,2,0,141
20:58:17,47F612E0,0,0,19846,2,0,141
20:58:25,47F613E0,0,0,19846,2,0,142
20:58:33,47F614E0,0,0,19846,2,0,142
20:58:49,47F616E0,0,0,19845,2,0,142
20:58:57,47F617E0,0,0,19845,2,0,143
20:59:05,47F618E0,0,0,19845,2,0,143
20:59:21,47F61AE0,0,0,19845,2,0,143
20:59:29,47F61BE0,0,0,19845,2,0,144
20:59:37,47F61CE0,0,0,19845,2,0,144
20:59:53,47F61EE0,0,0,19842,1,0,144
21:00:01,47F61FE0,0,0,19842,1,0,144
21:00:09,47F620E0,0,0,19842,1,0,144
21:00:25,47F622E0,0,0,19841,4,0,145
21:00:33,47F623E0,0,0,19841,4,0,145
21:00:41,47F624E0,0,0,19841,4,0,145
21:00:57,47F626E0,0,0,19841,4,0,145
21:01:05,47F627E0,0,0,19841,4,0,145
21:01:13,47F628E0,0,0,19841,4,0,145
21:01:29,47F62AE0,0,0,19839,3,0,146
21:01:37,47F62BE0,0,0,19839,3,0,146
21:01:45,47F62CE0,0,0,19839,3,0,146
21:02:01,47F62EE0,0,0,19838,2,0,146
21:02:09,47F62FE0,0,0,19838,2,0,145
21:02:17,47F630E0,0,0,19838,2,0,145
21:02:33,47F632E0,0,0,19838,2,0,144
21:02:41,47F633E0,0,0,19838,2,0,144
21:02:49,47F634E0,0,0,19838,2,0,143
21:03:05,47F636E0,0,0,19836,6,0,143
21:03:13,47F637E0,0,0,19836,6,0,142
21:03:21,47F638E0,0,0,19836,6,0,142
21:03:37,47F63AE0,0,0,19838,5,0,142
21:03:45,47F63BE0,0,0,19838,5,0,142
21:03:53,47F63CE0,0,0,19838,5,0,141
21:04:09,47F63EE0,0,0,19837,4,0,141
21:04:17,47F63FE0,0,0,19837,4,0,141
21:04:25,47F640E0,0,0,19837,4,0,141
21:04:41,47F642E0,0,0,19836,4,1,141
21:04:49,47F643E0,0,0,19836,4,1,142
21:04:57,47F644E0,0,0,19836,4,1,142
21:05:13,47F646E0,0,0,19834,3,0,142
21:05:21,47F647E0,0,0,19834,3,0,143
21:05:29,47F648E0,0,0,19834,3,0,143
21:05:45,47F64AE0,0,0,19834,2,0,143
21:05:53,47F64BE0,0,0,19834,2,0,144
21:06:01,47F64CE0,0,0,19834,2,0,144
21:06:17,47F64EE0,0,0,19832,3,0,144
21:06:25,47F64FE0,0,0,19832,3,0,144
21:06:33,47F650E0,0,0,19832,3,0,144
21:06:49,47F652E0,0,0,19830,3,0,145
21:06:57,47F653E0,0,0,19830,3,0,145
21:07:05,47F654E0,0,0,19830,3,0,145
21:07:21,47F656E0,0,0,19831,5,0,145
21:07:29,47F657E0,0,0,19831,5,0,145
21:07:37,47F658E0,0,0,19831,5,0,145
21:07:53,47F65AE0,0,0,19828,5,0,146
21:08:01,47F65BE0,0,0,19828,5,0,146
21:08:09,47F65CE0,0,0,19828,5,0,146
21:08:25,47F65EE0,0,0,19826,5,0,146
21:08:33,47F65FE0,0,0,19826,5,0,145
21:08:41,47F660E0,0,0,19826,5,0,145
21:08:57,47F662E0,0,0,19824,9,0,144
21:09:05,47F663E0,0,0,19824,9,0,144
21:09:13,47F664E0,0,0,19824,9,0,144
21:09:29,47F666E0,0,0,19825,6,0,143
21:09:37,47F667E0,0,0,19825,6,0,143
21:09:45,47F668E0,0,0,19825,6,0,142
21:10:01,47F66AE0,0,0,19821,7,0,142
21:10:09,47F66BE0,0,0,19821,7,0,141
21:10:17,47F66CE0,0,0,19821,7,0,141
21:10:33,47F66EE0,0,0,19821,8,0,141
21:10:41,47F66FE0,0,0,19821,8,0,141
21:10:49,47F670E0,0,0,19821,8,0,141
21:11:05,47F672E0,0,0,19819,7,0,141
21:11:13,47F673E0,0,0,19819,7,0,142
21:11:21,47F674E0,0,0,19819,7,0,142
21:11:37,47F676E0,0,0,19818,3,0,142
21:11:45,47F677E0,0,0,19818,3,0,143
21:11:53,47F678E0,0,0,19818,3,0,143
21:12:09,47F67AE0,0,0,19816,4,0,143
21:12:17,47F67BE0,0,0,19816,4,0,143
21:12:25,47F67CE0,0,0,19816,4,0,143
21:12:41,47F67EE0,0,0,19815,4,0,144
21:12:49,47F67FE0,0,0,19815,4,0,144
21:12:57,47F680E0,0,0,19815,4,0,144
21:13:13,47F682E0,0,0,19815,3,0,145
21:13:21,47F683E0,0,0,19815,3,0,145
21:13:29,47F684E0,0,0,19815,3,0,145
21:13:45,47F686E0,0,0,19812,5,0,145
21:13:53,47F687E0,0,0,19812,5,0,145
21:14:01,47F688E0,0,0,19812,5,0,145
21:14:17,47F68AE0,0,0,19814,2,0,146
21:14:25,47F68BE0,0,0,19814,2,0,146
21:14:33,47F68CE0,0,0,19814,2,0,146
21:14:49,47F68EE0,0,0,19811,6,0,146
21:14:57,47F68FE0,0,0,19811,6,0,145
21:15:05,47F690E0,0,0,19811,6,0,145
21:15:21,47F692E0,0,0,19810,4,0,144
21:15:29,47F693E0,0,0,19810,4,0,144
21:15:37,47F694E0,0,0,19810,4,0,144
21:15:53,47F696E0,0,0,19811,3,0,143
21:16:01,47F697E0,0,0,19811,3,0,143
21:16:09,47F698E0,0,0,19811,3,0,142
21:16:25,47F69AE0,0,0,19810,2,0,142
21:16:33,47F69BE0,0,0,19810,2,0,141
21:16:41,47F69CE0,0,0,19810,2,0,141
21:16:57,47F69EE0,0,0,19812,3,0,141
21:17:05,47F69FE0,0,0,19812,3,0,141
21:17:13,47F6A0E0,0,0,19812,3,0,141
21:17:29,47F6A2E0,0,0,19812,1,0,142
21:17:37,47F6A3E0,0,0,19812,1,0,142
21:17:45,47F6A4E0,0,0,19812,1,0,142
21:18:01,47F6A6E0,0,0,19812,2,0,142
21:18:09,47F6A7E0,0,0,19812,2,0,143
21:18:17,47F6A8E0,0,0,19812,2,0,143
21:18:33,47F6AAE0,0,0,19818,0,0,143
21:18:41,47F6ABE0,0,0,19818,0,0,143
21:18:49,47F6ACE0,0,0,19818,0,0,144
21:19:05,47F6AEE0,0,0,48,0,0,144
21:19:13,47F6AFE0,0,0,48,0,0,144
21:19:21,47F6B0E0,0,0,48,0,0,145
21:19:37,47F6B2E0,0,0,53,0,0,145
21:19:45,47F6B3E0,0,0,53,0,0,145
21:19:53,47F6B4E0,0,0,53,0,0,145
21:20:09,47F6B6E0,0,0,19834,0,0,145
21:20:17,47F6B7E0,0,0,19834,0,0,145
21:20:25,47F6B8E0,0,0,19834,0,0,145
21:20:41,47F6BAE0,0,0,19833,0,0,146
21:20:49,47F6BBE0,0,0,19833,0,0,146
21:20:57,47F6BCE0,0,0,19833,0,0,146
21:21:13,47F6BEE0,0,0,53,0,0,146
21:21:21,47F6BFE0,0,0,53,0,0,146
21:21:29,47F6C0E0,0,0,53,0,0,145
21:21:45,47F6C2E0,0,0,19826,2,0,144
21:21:53,47F6C3E0,0,0,19826,2,0,144
21:22:01,47F6C4E0,0,0,19826,2,0,144
21:22:17,47F6C6E0,0,0,19824,3,0,143
21:22:25,47F6C7E0,0,0,19824,3,0,143
21:22:33,47F6C8E0,0,0,19824,3,0,142
21:22:49,47F6CAE0,0,0,19837,0,0,142
21:22:57,47F6CBE0,0,0,19837,0,0,141
21:23:05,47F6CCE0,0,0,19837,0,0,141
21:23:21,47F6CEE0,0,0,19833,2,0,141
21:23:29,47F6CFE0,0,0,19833,2,0,141
21:23:37,47F6D0E0,0,0,19833,2,0,141
21:23:53,47F6D2E0,0,0,19832,1,0,141
21:24:01,47F6D3E0,0,0,19832,1,0,142
21:24:09,47F6D4E0,0,0,19832,1,0,142
21:24:25,47F6D6E0,0,0,19828,3,0,142
21:24:33,47F6D7E0,0,0,19828,3,0,143
21:24:41,47F6D8E0,0,0,19828,3,0,143
21:24:57,47F6DAE0,0,0,19827,4,0,143
21:25:05,47F6DBE0,0,0,19827,4,0,143
21:25:13,47F6DCE0,0,0,19827,4,0,143
21:25:29,47F6DEE0,0,0,19824,4,0,144
21:25:37,47F6DFE0,0,0,19824,4,0,144
21:25:45,47F6E0E0,0,0,19824,4,0,144
21:26:01,47F6E2E0,0,0,19823,3,0,145
21:26:09,47F6E3E0,0,0,19823,3,0,145
21:26:17,47F6E4E0,0,0,19823,3,0,145
21:26:33,47F6E6E0,0,0,19823,2,0,145
21:26:41,47F6E7E0,0,0,19823,2,0,145
21:26:49,47F6E8E0,0,0,19823,2,0,145
21:27:05,47F6EAE0,0,0,19821,3,0,146
21:27:13,47F6EBE0,0,0,19821,3,0,146
21:27:21,47F6ECE0,0,0,19821,3,0,146
21:27:37,47F6EEE0,0,0,19818,3,0,146
21:27:45,47F6EFE0,0,0,19818,3,0,145
21:27:53,47F6F0E0,0,0,19818,3,0,145
21:28:09,47F6F2E0,0,0,19817,4,0,145
21:28:17,47F6F3E0,0,0,19817,4,0,144
21:28:25,47F6F4E0,0,0,19817,4,0,144
21:28:41,47F6F6E0,0,0,19816,6,0,143
21:28:49,47F6F7E0,0,0,19816,6,0,143
21:28:57,47F6F8E0,0,0,19816,6,0,143
21:29:13,47F6FAE0,0,0,19815,4,0,142
21:29:21,47F6FBE0,0,0,19815,4,0,142
21:29:29,47F6FCE0,0,0,19815,4,0,141
21:29:45,47F6FEE0,0,0,19814,6,0,141
21:29:53,47F6FFE0,0,0,19814,6,0,141
21:30:01,47F700E0,0,0,19814,6,0,141
21:30:17,47F702E0,0,0,19816,3,0,141
21:30:25,47F703E0,0,0,19816,3,0,142
21:30:33,47F704E0,0,0,19816,3,0,142
21:30:49,47F706E0,0,0,19811,5,0,142
21:30:57,47F707E0,0,0,19811,5,0,143
21:31:05,47F708E0,0,0,19811,5,0,143
21:31:21,47F70AE0,0,0,19810,3,0,143
21:31:29,47F70BE0,0,0,19810,3,0,143
21:31:37,47F70CE0,0,0,19810,3,0,143
21:31:53,47F70EE0,0,0,19808,3,0,144
21:32:01,47F70FE0,0,0,19808,3,0,144
21:32:09,47F710E0,0,0,19808,3,0,144
21:32:25,47F712E0,0,0,19808,2,0,145
21:32:33,47F713E0,0,0,19808,2,0,145
21:32:41,47F714E0,0,0,19808,2,0,145
21:32:57,47F716E0,0,0,19807,1,0,145
21:33:05,47F717E0,0,0,19807,1,0,145
21:33:13,47F718E0,0,0,19807,1,0,146
21:33:29,47F71AE0,0,0,55,0,0,146
21:33:37,47F71BE0,0,0,55,0,0,146
21:33:45,47F71CE0,0,0,55,0,0,146
21:34:01,47F71EE0,0,0,52,0,0,145
21:34:09,47F71FE0,0,0,52,0,0,145
21:34:17,47F720E0,0,0,52,0,0,145
21:34:33,47F722E0,0,0,46,0,0,144
21:34:41,47F723E0,0,0,46,0,0,144
21:34:49,47F724E0,0,0,46,0,0,144
21:35:05,47F726E0,0,0,46,0,0,143
21:35:13,47F727E0,0,0,46,0,0,143
21:35:21,47F728E0,0,0,46,0,0,142
21:35:37,47F72AE0,0,0,19821,0,0,142
21:35:45,47F72BE0,0,0,19821,0,0,142
21:35:53,47F72CE0,0,0,19821,0,0,141
21:36:09,47F72EE0,0,0,19818,3,0,141
21:36:17,47F72FE0,0,0,19818,3,0,141
21:36:25,47F730E0,0,0,19818,3,0,141
21:36:41,47F732E0,0,0,19814,3,0,142
21:36:49,47F733E0,0,0,19814,3,0,142
21:36:57,47F734E0,0,0,19814,3,0,142
21:37:13,47F736E0,0,0,19816,4,0,142
21:37:21,47F737E0,0,0,19816,4,0,143
21:37:29,47F738E0,0,0,19816,4,0,143
21:37:45,47F73AE0,0,0,19825,0,0,143
21:37:53,47F73BE0,0,0,19825,0,0,143
21:38:01,47F73CE0,0,0,19825,0,0,144
21:38:17,47F73EE0,0,0,19818,4,0,144
21:38:25,47F73FE0,0,0,19818,4,0,144
21:38:33,47F740E0,0,0,19818,4,0,144
21:38:49,47F742E0,0,0,19819,0,0,145
21:38:57,47F743E0,0,0,19819,0,0,145
21:39:05,47F744E0,0,0,19819,0,0,145
21:39:21,47F746E0,0,0,19821,0,0,145
21:39:29,47F747E0,0,0,19821,0,0,146
21:39:37,47F748E0,0,0,19821,0,0,146
21:39:53,47F74AE0,0,0,19817,0,0,146
21:40:01,47F74BE0,0,0,19817,0,0,146
21:40:09,47F74CE0,0,0,19817,0,0,146
21:40:25,47F74EE0,0,0,19818,1,0,145
21:40:33,47F74FE0,0,0,19818,1,0,145
21:40:41,47F750E0,0,0,19818,1,0,145
21:40:57,47F752E0,0,0,19816,2,0,144
21:41:05,47F753E0,0,0,19816,2,0,144
21:41:13,47F754E0,0,0,19816,2,0,143
21:41:29,47F756E0,0,0,52,0,0,143
21:41:37,47F757E0,0,0,52,0,0,142
21:41:45,47F758E0,0,0,52,0,0,142
21:42:01,47F75AE0,0,0,19819,0,0,142
21:42:09,47F75BE0,0,0,19819,0,0,141
21:42:17,47F75CE0,0,0,19819,0,0,141
21:42:33,47F75EE0,0,0,19815,1,0,141
21:42:41,47F75FE0,0,0,19815,1,0,141
21:42:49,47F760E0,0,0,19815,1,0,141
21:43:05,47F762E0,0,0,19816,1,0,142
21:43:13,47F763E0,0,0,19816,1,0,142
21:43:21,47F764E0,0,0,19816,1,0,142
21:43:37,47F766E0,0,0,19815,3,0,143
21:43:45,47F767E0,0,0,19815,3,0,143
21:43:53,47F768E0,0,0,19815,3,0,143
21:44:09,47F76AE0,0,0,46,0,0,143
21:44:17,47F76BE0,0,0,46,0,0,144
21:44:25,47F76CE0,0,0,46,0,0,144
21:44:41,47F76EE0,0,0,19815,2,0,144
21:44:49,47F76FE0,0,0,19815,2,0,144
21:44:57,47F770E0,0,0,19815,2,0,144
21:45:13,47F772E0,0,0,51,0,0,145
21:45:21,47F773E0,0,0,51,0,0,145
21:45:29,47F774E0,0,0,51,0,0,145
21:45:45,47F776E0,0,0,48,0,0,146
21:45:53,47F777E0,0,0,48,0,0,146
21:46:01,47F778E0,0,0,48,0,0,146
21:46:17,47F77AE0,0,0,19815,0,0,146
21:46:25,47F77BE0,0,0,19815,0,0,146
21:46:33,47F77CE0,0,0,19815,0,0,145
21:46:49,47F77EE0,0,0,19816,1,0,145
21:46:57,47F77FE0,0,0,19816,1,0,144
21:47:05,47F780E0,0,0,19816,1,0,144
21:47:21,47F782E0,0,0,19815,1,0,144
21:47:29,47F783E0,0,0,19815,1,0,143
21:47:37,47F784E0,0,0,19815,1,0,143
21:47:53,47F786E0,0,0,19816,1,0,142
21:48:01,47F787E0,0,0,19816,1,0,142
21:48:09,47F788E0,0,0,19816,1,0,142
21:48:25,47F78AE0,0,0,19825,0,0,141
21:48:33,47F78BE0,0,0,19825,0,0,141
21:48:41,47F78CE0,0,0,19825,0,0,141
21:48:57,47F78EE0,0,0,19817,2,0,141
21:49:05,47F78FE0,0,0,19817,2,0,141
21:49:13,47F790E0,0,0,19817,2,0,141
21:49:29,47F792E0,0,0,19812,3,0,142
21:49:37,47F793E0,0,0,19812,3,0,142
21:49:45,47F794E0,0,0,19812,3,0,143
21:50:01,47F796E0,0,0,19823,0,0,143
21:50:09,47F797E0,0,0,19823,0,0,143
21:50:17,47F798E0,0,0,19823,0,0,143
21:50:33,47F79AE0,0,0,19820,1,0,144
21:50:41,47F79BE0,0,0,19820,1,0,144
21:50:49,47F79CE0,0,0,19820,1,0,144
21:51:05,47F79EE0,0,0,19817,2,0,144
21:51:13,47F79FE0,0,0,19817,2,0,144
21:51:21,47F7A0E0,0,0,19817,2,0,145
21:51:37,47F7A2E0,0,0,19817,2,0,145
21:51:45,47F7A3E0,0,0,19817,2,0,145
21:51:53,47F7A4E0,0,0,19817,2,0,145
21:52:09,47F7A6E0,0,0,19814,1,0,146
21:52:17,47F7A7E0,0,0,19814,1,0,146
21:52:25,47F7A8E0,0,0,19814,1,0,146
21:52:41,47F7AAE0,0,0,19813,1,0,146
21:52:49,47F7ABE0,0,0,19813,1,0,146
21:52:57,47F7ACE0,0,0,19813,1,0,145
21:53:13,47F7AEE0,0,0,19813,4,0,144
21:53:21,47F7AFE0,0,0,19813,4,0,144
21:53:29,47F7B0E0,0,0,19813,4,0,144
21:53:45,47F7B2E0,0,0,19821,2,0,143
21:53:53,47F7B3E0,0,0,19821,2,0,143
21:54:01,47F7B4E0,0,0,19821,2,0,143
21:54:17,47F7B6E0,0,0,19814,1,0,142
21:54:25,47F7B7E0,0,0,19814,1,0,142
21:54:33,47F7B8E0,0,0,19814,1,0,142
21:54:49,47F7BAE0,0,0,19815,4,0,141
21:54:57,47F7BBE0,0,0,19815,4,0,141
21:55:05,47F7BCE0,0,0,19815,4,0,141
21:55:21,47F7BEE0,0,0,19818,0,0,141
21:55:29,47F7BFE0,0,0,19818,0,0,141
21:55:37,47F7C0E0,0,0,19818,0,0,142
21:55:53,47F7C2E0,0,0,19830,0,0,142
21:56:01,47F7C3E0,0,0,19830,0,0,142
21:56:09,47F7C4E0,0,0,19830,0,0,143
21:56:25,47F7C6E0,0,0,19830,0,0,143
21:56:33,47F7C7E0,0,0,19830,0,0,143
21:56:41,47F7C8E0,0,0,19830,0,0,144
21:56:57,47F7CAE0,0,0,51,0,0,144
21:57:05,47F7CBE0,0,0,51,0,0,144
21:57:13,47F7CCE0,0,0,51,0,0,144
21:57:29,47F7CEE0,0,0,19829,0,0,144
21:57:37,47F7CFE0,0,0,19829,0,0,145
21:57:45,47F7D0E0,0,0,19829,0,0,145
21:58:01,47F7D2E0,0,0,19820,2,0,145
21:58:09,47F7D3E0,0,0,19820,2,0,145
21:58:17,47F7D4E0,0,0,19820,2,0,146
21:58:33,47F7D6E0,0,0,19820,1,0,146
21:58:41,47F7D7E0,0,0,19820,1,0,146
21:58:49,47F7D8E0,0,0,19820,1,0,146
21:59:05,47F7DAE0,0,0,19820,2,0,146
21:59:13,47F7DBE0,0,0,19820,2,0,145
21:59:21,47F7DCE0,0,0,19820,2,0,145
21:59:37,47F7DEE0,0,0,19821,0,0,144
21:59:45,47F7DFE0,0,0,19821,0,0,144
21:59:53,47F7E0E0,0,0,19821,0,0,143
22:00:09,47F7E2E0,0,0,19822,0,0,143
22:00:17,47F7E3E0,0,0,19822,0,0,143
22:00:25,47F7E4E0,0,0,19822,0,0,142
22:00:41,47F7E6E0,0,0,19817,3,0,142
22:00:49,47F7E7E0,0,0,19817,3,0,142
22:00:57,47F7E8E0,0,0,19817,3,0,141
22:01:13,47F7EAE0,0,0,19819,1,0,141
22:01:21,47F7EBE0,0,0,19819,1,0,141
22:01:29,47F7ECE0,0,0,19819,1,0,141
22:01:45,47F7EEE0,0,0,19817,1,0,141
22:01:53,47F7EFE0,0,0,19817,1,0,142
22:02:01,47F7F0E0,0,0,19817,1,0,142
22:02:17,47F7F2E0,0,0,53,0,0,143
22:02:25,47F7F3E0,0,0,53,0,0,143
22:02:33,47F7F4E0,0,0,53,0,0,143
