22:29:29,7A3C1F8F,1,1F72,0,0,1,1,1,0,1,0,39965,0,27085,135,2,127,2831,17,180,1,184,184,183
22:29:37,7A3C208F,8,2072,0,0,1,1,1,0,1,0,39951,0,27070,133,2,125,2831,17,180,1,184,184,183
22:29:37,7A3C208F,7,2072,0,0,1,1,1,0,1,0,39935,0,27054,130,2,124,2831,17,180,1,184,184,183
22:29:37,7A3C208F,6,2072,0,0,1,1,1,0,1,0,39922,0,27039,124,2,120,2831,17,180,1,184,184,183
22:29:37,7A3C208F,5,2072,0,0,1,1,1,0,1,0,39905,0,27022,137,2,127,2831,17,180,1,184,184,183
22:29:37,7A3C208F,4,2072,0,0,1,1,1,0,1,0,39900,0,27016,139,2,127,2831,17,180,1,184,184,183
22:29:37,7A3C208F,3,2072,0,0,1,1,1,0,1,0,39870,0,26985,131,2,120,2831,17,180,1,184,184,183
22:29:37,7A3C208F,2,2072,0,0,1,1,1,0,1,0,39863,0,26978,134,2,121,2831,17,180,1,184,184,183
22:29:37,7A3C208F,1,2072,0,0,1,1,1,0,1,0,39865,0,26980,133,2,121,2831,17,180,1,184,184,183
22:29:45,7A3C218F,8,2172,0,0,1,1,1,0,1,0,39824,0,26938,116,2,115,2831,17,180,1,184,184,183
22:29:45,7A3C218F,7,2172,0,0,1,1,1,0,1,0,39807,0,26920,118,2,114,2831,17,180,1,184,184,183
22:29:45,7A3C218F,6,2172,0,0,1,1,1,0,1,0,39796,0,26908,117,1,113,2831,17,180,1,184,184,183
22:29:45,7A3C218F,5,2172,0,0,1,1,1,0,1,0,39796,0,26907,118,2,115,2831,17,180,1,184,184,183
22:29:45,7A3C218F,4,2172,0,0,1,1,1,0,1,0,39778,0,26889,122,1,115,2831,17,180,1,184,184,183
22:29:45,7A3C218F,3,2172,0,0,1,1,1,0,1,0,39780,0,26890,130,2,118,2831,17,180,1,184,184,183
22:29:45,7A3C218F,2,2172,0,0,1,1,1,0,1,0,39787,0,26898,138,2,125,2831,17,180,1,184,184,183
22:29:45,7A3C218F,1,2172,0,0,1,1,1,0,1,0,39790,0,26900,133,2,128,2831,17,180,1,184,184,183
22:29:53,7A3C228F,8,2272,0,0,1,1,1,0,1,0,39768,0,26877,135,2,124,2831,17,180,1,184,184,183
22:29:53,7A3C228F,7,2272,0,0,1,1,1,0,1,0,39744,0,26853,126,2,118,2831,17,180,1,184,184,183
22:29:53,7A3C228F,6,2272,0,0,1,1,1,0,1,0,39731,0,26839,118,2,116,2831,17,180,1,184,184,183
22:29:53,7A3C228F,5,2272,0,0,1,1,1,0,1,0,39698,0,26805,114,2,115,2831,17,180,1,184,184,183
22:29:53,7A3C228F,4,2272,0,0,1,1,1,0,1,0,39694,0,26801,116,2,114,2831,17,180,1,184,184,183
22:29:53,7A3C228F,3,2272,0,0,1,1,1,0,1,0,39702,0,26808,120,1,115,2831,17,180,1,184,184,183
22:29:53,7A3C228F,2,2272,0,0,1,1,1,0,1,0,39684,0,26790,115,1,115,2831,17,180,1,184,184,183
22:29:53,7A3C228F,1,2272,0,0,1,1,1,0,1,0,39686,0,26792,113,1,115,2831,17,180,1,184,184,183
22:30:01,7A3C238F,8,2372,0,0,1,1,1,0,1,0,39707,0,26812,118,1,115,2831,17,180,1,184,184,183
22:30:01,7A3C238F,7,2372,0,0,1,1,1,0,1,0,39722,0,26827,109,2,116,2831,17,180,1,184,184,183
22:30:01,7A3C238F,6,2372,0,0,1,1,1,0,1,0,39744,0,26848,130,2,121,2831,17,180,1,184,184,183
22:30:01,7A3C238F,5,2372,0,0,1,1,1,0,1,0,39770,0,26873,135,2,126,2831,17,180,1,184,184,183
22:30:01,7A3C238F,4,2372,0,0,1,1,1,0,1,0,39755,0,26858,138,3,128,2831,17,180,1,184,184,183
22:30:01,7A3C238F,3,2372,0,0,1,1,1,0,1,0,39743,0,26845,134,3,122,2831,17,180,1,184,184,183
22:30:01,7A3C238F,2,2372,0,0,1,1,1,0,1,0,39726,0,26827,120,1,116,2831,17,180,1,184,184,183
22:30:01,7A3C238F,1,2372,0,0,1,1,1,0,1,0,39683,0,26784,114,2,114,2831,17,180,1,184,184,183
22:30:09,7A3C248F,8,2472,0,0,1,1,1,0,1,0,39686,0,26786,118,2,116,2830,17,180,1,184,184,183
22:30:09,7A3C248F,7,2472,0,0,1,1,1,0,1,0,39666,0,26768,111,1,115,2830,17,180,1,184,184,183
22:30:09,7A3C248F,6,2472,0,0,1,1,1,0,1,0,39643,0,26743,117,1,115,2830,17,180,1,184,184,183
22:30:09,7A3C248F,5,2472,0,0,1,1,1,0,1,0,39650,0,26749,119,1,116,2830,17,180,1,184,184,183
22:30:09,7A3C248F,4,2472,0,0,1,1,1,0,1,0,39629,0,26728,111,1,115,2830,17,180,1,184,184,183
22:30:09,7A3C248F,3,2472,0,0,1,1,1,0,1,0,39634,0,26733,110,1,116,2830,17,180,1,184,184,183
22:30:09,7A3C248F,2,2472,0,0,1,1,1,0,1,0,39652,0,26750,123,1,117,2830,17,180,1,184,184,183
22:30:09,7A3C248F,1,2472,0,0,1,1,1,0,1,0,39641,0,26738,105,2,115,2830,17,180,1,184,184,183
22:30:17,7A3C258F,8,2572,0,0,1,1,1,0,1,0,39657,0,26754,104,2,116,2831,17,180,1,184,184,183
22:30:17,7A3C258F,7,2572,0,0,1,1,1,0,1,0,39666,0,26763,121,2,119,2831,17,180,1,184,184,183
22:30:17,7A3C258F,6,2572,0,0,1,1,1,0,1,0,39691,0,26788,129,2,126,2831,17,180,1,184,184,183
22:30:17,7A3C258F,5,2572,0,0,1,1,1,0,1,0,39693,0,26788,128,2,118,2831,17,180,1,184,184,183
22:30:17,7A3C258F,4,2572,0,0,1,1,1,0,1,0,39719,0,26814,133,2,126,2831,17,180,1,184,184,183
22:30:17,7A3C258F,3,2572,0,0,1,1,1,0,1,0,39709,0,26804,140,2,127,2831,17,180,1,184,184,183
22:30:17,7A3C258F,2,2572,0,0,1,1,1,0,1,0,39684,0,26778,139,2,128,2831,17,180,1,184,184,183
22:30:17,7A3C258F,1,2572,0,0,1,1,1,0,1,0,39660,0,26752,133,2,125,2831,17,180,1,184,184,183
22:30:25,7A3C268F,8,2672,0,0,1,1,1,0,1,0,39641,0,26733,120,1,118,2831,17,180,1,184,184,183
22:30:25,7A3C268F,7,2672,0,0,1,1,1,0,1,0,39639,0,26730,107,1,116,2831,17,180,1,184,184,183
22:30:25,7A3C268F,6,2672,0,0,1,1,1,0,1,0,39606,0,26696,113,1,116,2831,17,180,1,184,184,183
22:30:25,7A3C268F,5,2672,0,0,1,1,1,0,1,0,39597,0,26686,120,1,116,2831,17,180,1,184,184,183
22:30:25,7A3C268F,4,2672,0,0,1,1,1,0,1,0,39624,0,26713,109,1,116,2831,17,180,1,184,184,183
22:30:25,7A3C268F,3,2672,0,0,1,1,1,0,1,0,39604,0,26692,116,2,115,2831,17,180,1,184,185,183
22:30:25,7A3C268F,2,2672,0,0,1,1,1,0,1,0,39596,0,26685,108,2,116,2831,17,180,1,184,185,183
22:30:25,7A3C268F,1,2672,0,0,1,1,1,0,1,0,39600,0,26689,131,2,122,2831,17,180,1,184,185,183
22:30:33,7A3C278F,8,2772,0,0,1,1,1,0,1,0,39597,0,26685,115,1,118,2831,17,180,1,184,185,183
22:30:33,7A3C278F,7,2772,0,0,1,1,1,0,1,0,39614,0,26702,127,2,127,2831,17,180,1,184,185,183
22:30:33,7A3C278F,6,2772,0,0,1,1,1,0,1,0,39604,0,26693,128,2,125,2831,17,179,1,184,185,183
22:30:33,7A3C278F,5,2772,0,0,1,1,1,0,1,0,39608,0,26696,115,2,128,2831,17,179,1,184,185,183
22:30:33,7A3C278F,4,2772,0,0,1,1,1,0,1,0,39607,0,26696,111,1,128,2831,17,179,1,184,185,183
22:30:33,7A3C278F,3,2772,0,0,1,1,1,0,1,0,39613,0,26701,110,1,127,2831,17,179,1,184,185,183
22:30:33,7A3C278F,2,2772,0,0,1,1,1,0,1,0,39633,0,26720,121,2,128,2831,17,179,1,184,185,183
22:30:33,7A3C278F,1,2772,0,0,1,1,1,0,1,0,39622,0,26709,108,1,124,2831,17,179,1,184,185,183
22:30:41,7A3C288F,8,2872,0,0,1,1,1,0,1,0,39620,0,26706,84,1,124,2831,17,179,1,184,185,183
22:30:41,7A3C288F,7,2872,0,0,1,1,1,0,1,0,39613,0,26701,82,1,120,2831,17,179,1,184,185,183
22:30:41,7A3C288F,6,2872,0,0,1,1,1,0,1,0,39637,0,26725,87,1,121,2831,17,180,1,184,185,183
22:30:41,7A3C288F,5,2872,0,0,1,1,1,0,1,0,39662,0,26750,77,1,122,2831,17,180,1,184,185,183
22:30:41,7A3C288F,4,2872,0,0,1,1,1,0,1,0,39631,0,26718,78,1,120,2831,17,180,1,184,185,183
22:30:41,7A3C288F,3,2872,0,0,1,1,1,0,1,0,39623,0,26710,52,1,119,2831,17,180,1,184,184,183
22:30:41,7A3C288F,2,2872,0,0,1,1,1,0,1,0,39627,0,26714,53,1,119,2831,17,180,1,184,184,183
22:30:41,7A3C288F,1,2872,0,0,1,1,1,0,1,0,39628,0,26714,59,1,121,2831,17,180,1,184,184,183
22:30:49,7A3C298F,8,2972,0,0,1,1,1,0,1,0,39649,0,26735,56,1,125,2830,17,180,1,184,184,183
22:30:49,7A3C298F,7,2972,0,0,1,1,1,0,1,0,39650,0,26736,62,1,128,2830,17,180,1,184,184,183
22:30:49,7A3C298F,6,2972,0,0,1,1,1,0,1,0,39630,0,26716,57,1,125,2830,17,180,1,184,184,183
22:30:49,7A3C298F,5,2972,0,0,1,1,1,0,1,0,39661,0,26745,66,1,129,2830,17,180,1,184,184,183
22:30:49,7A3C298F,4,2972,0,0,1,1,1,0,1,0,39658,0,26742,75,1,127,2830,17,180,1,184,184,183
22:30:49,7A3C298F,3,2972,0,0,1,1,1,0,1,0,39649,0,26733,69,1,129,2830,17,180,1,184,185,183
22:30:49,7A3C298F,2,2972,0,0,1,1,1,0,1,0,39660,0,26743,73,1,127,2830,17,180,1,184,185,183
22:30:49,7A3C298F,1,2972,0,0,1,1,1,0,1,0,39674,0,26756,59,1,122,2830,17,180,1,184,185,183
22:30:57,7A3C2A8F,8,2A72,0,0,1,1,1,0,1,0,39670,0,26752,76,1,129,2830,17,180,1,184,185,183
22:30:57,7A3C2A8F,7,2A72,0,0,1,1,1,0,1,0,39656,0,26738,68,1,125,2830,17,180,1,184,185,183
22:30:57,7A3C2A8F,6,2A72,0,0,1,1,1,0,1,0,39657,0,26738,48,1,119,2830,17,180,1,184,185,183
22:30:57,7A3C2A8F,5,2A72,0,0,1,1,1,0,1,0,39649,0,26729,69,1,122,2830,17,180,1,184,185,183
22:30:57,7A3C2A8F,4,2A72,0,0,1,1,1,0,1,0,39621,0,26700,60,1,115,2830,17,180,1,184,185,183
22:30:57,7A3C2A8F,3,2A72,0,0,1,1,1,0,1,0,39644,0,26722,64,1,118,2830,17,180,1,184,185,183
22:30:57,7A3C2A8F,2,2A72,0,0,1,1,1,0,1,0,39609,0,26685,70,1,115,2830,17,180,1,184,185,183
22:30:57,7A3C2A8F,1,2A72,0,0,1,1,1,0,1,0,39603,0,26679,62,1,114,2830,17,180,1,184,185,183
22:31:05,7A3C2B8F,8,2B72,0,0,1,1,1,0,1,0,39593,0,26668,52,1,114,2830,17,180,1,184,185,183
22:31:05,7A3C2B8F,7,2B72,0,0,1,1,1,0,1,0,39604,0,26679,57,1,114,2830,17,180,1,184,185,183
22:31:05,7A3C2B8F,6,2B72,0,0,1,1,1,0,1,0,39589,0,26665,50,1,115,2830,17,180,1,184,185,183
22:31:05,7A3C2B8F,5,2B72,0,0,1,1,1,0,1,0,39601,0,26676,57,1,115,2830,17,180,1,184,185,183
22:31:05,7A3C2B8F,4,2B72,0,0,1,1,1,0,1,0,39610,0,26684,54,1,115,2830,17,180,1,184,185,183
22:31:05,7A3C2B8F,3,2B72,0,0,1,1,1,0,1,0,39610,0,26684,58,1,123,2830,17,180,1,184,185,183
22:31:05,7A3C2B8F,2,2B72,0,0,1,1,1,0,1,0,39592,0,26665,55,1,122,2830,17,180,1,184,185,183
22:31:05,7A3C2B8F,1,2B72,0,0,1,1,1,0,1,0,39610,0,26682,59,1,124,2830,17,180,1,184,185,183
22:31:13,7A3C2C8F,8,2C72,0,0,1,1,1,0,1,0,39597,0,26669,71,1,125,2830,17,180,1,184,185,183
22:31:13,7A3C2C8F,7,2C72,0,0,1,1,1,0,1,0,39574,0,26646,69,1,121,2830,17,180,1,184,185,183
22:31:13,7A3C2C8F,6,2C72,0,0,1,1,1,0,1,0,39574,0,26645,54,1,117,2830,17,180,1,184,185,183
22:31:13,7A3C2C8F,5,2C72,0,0,1,1,1,0,1,0,39596,0,26666,66,1,118,2830,17,180,1,184,185,183
22:31:13,7A3C2C8F,4,2C72,0,0,1,1,1,0,1,0,39571,0,26641,65,1,116,2830,17,180,1,184,185,183
22:31:13,7A3C2C8F,3,2C72,0,0,1,1,1,0,1,0,39580,0,26650,73,1,116,2830,17,180,1,184,185,183
22:31:13,7A3C2C8F,2,2C72,0,0,1,1,1,0,1,0,39575,0,26645,47,0,117,2830,17,180,1,184,185,183
22:31:13,7A3C2C8F,1,2C72,0,0,1,1,1,0,1,0,39584,0,26653,53,1,122,2830,17,180,1,184,185,183
22:31:21,7A3C2D8F,8,2D72,0,0,1,1,1,0,1,0,39567,0,26637,46,0,117,2829,17,180,1,184,185,183
22:31:21,7A3C2D8F,7,2D72,0,0,1,1,1,0,1,0,39556,0,26626,59,1,117,2829,17,180,1,184,185,183
22:31:21,7A3C2D8F,6,2D72,0,0,1,1,1,0,1,0,39567,0,26637,54,1,121,2829,17,180,1,184,185,183
22:31:21,7A3C2D8F,5,2D72,0,0,1,1,1,0,1,0,39553,0,26622,44,1,117,2829,17,180,1,184,185,183
22:31:21,7A3C2D8F,4,2D72,0,0,1,1,1,0,1,0,39555,0,26624,55,1,117,2829,17,180,1,184,185,183
22:31:21,7A3C2D8F,3,2D72,0,0,1,1,1,0,1,0,39574,0,26642,53,1,117,2829,17,180,1,184,184,183
22:31:21,7A3C2D8F,2,2D72,0,0,1,1,1,0,1,0,39562,0,26630,55,1,117,2829,17,180,1,184,184,183
22:31:21,7A3C2D8F,1,2D72,0,0,1,1,1,0,1,0,39564,0,26632,55,1,117,2829,17,180,1,184,184,183
22:31:29,7A3C2E8F,8,2E72,0,0,1,1,1,0,1,0,39573,0,26640,65,1,117,2831,17,180,1,184,184,183
22:31:29,7A3C2E8F,7,2E72,0,0,1,1,1,0,1,0,39604,0,26670,62,1,120,2831,17,180,1,184,184,183
22:31:29,7A3C2E8F,6,2E72,0,0,1,1,1,0,1,0,39625,0,26691,80,1,124,2831,17,180,1,184,184,183
22:31:29,7A3C2E8F,5,2E72,0,0,1,1,1,0,1,0,39614,0,26679,85,1,127,2831,17,180,1,184,184,183
22:31:29,7A3C2E8F,4,2E72,0,0,1,1,1,0,1,0,39629,0,26695,88,2,130,2831,17,180,1,184,184,183
22:31:29,7A3C2E8F,3,2E72,0,0,1,1,1,0,1,0,39626,0,26690,80,1,130,2831,17,180,1,184,184,183
22:31:29,7A3C2E8F,2,2E72,0,0,1,1,1,0,1,0,39593,0,26656,62,1,123,2831,17,180,1,184,184,183
22:31:29,7A3C2E8F,1,2E72,0,0,1,1,1,0,1,0,39589,0,26652,65,1,119,2831,17,180,1,184,184,183
22:31:37,7A3C2F8F,8,2F72,0,0,1,1,1,0,1,0,39576,0,26638,55,1,117,2829,17,180,1,184,184,183
22:31:37,7A3C2F8F,7,2F72,0,0,1,1,1,0,1,0,39553,0,26614,59,1,116,2829,17,180,1,184,184,183
22:31:37,7A3C2F8F,6,2F72,0,0,1,1,1,0,1,0,39554,0,26614,64,1,116,2829,17,180,1,184,184,183
22:31:37,7A3C2F8F,5,2F72,0,0,1,1,1,0,1,0,39535,0,26595,51,1,116,2829,17,180,1,184,184,183
22:31:37,7A3C2F8F,4,2F72,0,0,1,1,1,0,1,0,39515,0,26574,57,1,116,2829,17,180,1,184,184,183
22:31:37,7A3C2F8F,3,2F72,0,0,1,1,1,0,1,0,39502,0,26561,55,1,115,2829,17,180,1,184,184,183
22:31:37,7A3C2F8F,2,2F72,0,0,1,1,1,0,1,0,39504,0,26562,52,1,115,2829,17,180,1,184,184,183
22:31:37,7A3C2F8F,1,2F72,0,0,1,1,1,0,1,0,39538,0,26594,42,1,116,2829,17,180,1,184,184,183
22:31:45,7A3C308F,8,3072,0,0,1,1,1,0,1,0,39517,0,26573,54,1,116,2831,17,180,1,184,184,183
22:31:45,7A3C308F,7,3072,0,0,1,1,1,0,1,0,39513,0,26567,50,1,116,2831,17,180,1,184,184,183
22:31:45,7A3C308F,6,3072,0,0,1,1,1,0,1,0,39509,0,26563,59,1,116,2831,17,180,1,184,184,183
22:31:45,7A3C308F,5,3072,0,0,1,1,1,0,1,0,39512,0,26565,51,0,116,2831,17,180,1,184,184,183
22:31:45,7A3C308F,4,3072,0,0,1,1,1,0,1,0,39509,0,26563,57,1,116,2831,17,180,1,184,184,183
22:31:45,7A3C308F,3,3072,0,0,1,1,1,0,1,0,39542,0,26594,56,1,116,2831,17,180,1,184,184,183
22:31:45,7A3C308F,2,3072,0,0,1,1,1,0,1,0,39541,0,26594,40,1,116,2831,17,180,1,184,184,183
22:31:45,7A3C308F,1,3072,0,0,1,1,1,0,1,0,39553,0,26605,48,1,116,2831,17,180,1,184,184,183
22:31:53,7A3C318F,8,3172,0,0,1,1,1,0,1,0,39589,0,26640,53,1,117,2829,17,180,1,184,184,183
22:31:53,7A3C318F,7,3172,0,0,1,1,1,0,1,0,39571,0,26623,45,0,118,2829,17,180,1,184,184,183
22:31:53,7A3C318F,6,3172,0,0,1,1,1,0,1,0,39615,0,26667,48,1,119,2829,17,179,1,184,184,183
22:31:53,7A3C318F,5,3172,0,0,1,1,1,0,1,0,39623,0,26675,68,1,125,2829,17,179,1,184,184,183
22:31:53,7A3C318F,4,3172,0,0,1,1,1,0,1,0,39640,0,26691,61,1,128,2829,17,179,1,184,184,183
22:31:53,7A3C318F,3,3172,0,0,1,1,1,0,1,0,39655,0,26705,56,1,129,2829,17,179,1,184,184,183
22:31:53,7A3C318F,2,3172,0,0,1,1,1,0,1,0,39655,0,26704,62,1,128,2829,17,179,1,184,184,183
22:31:53,7A3C318F,1,3172,0,0,1,1,1,0,1,0,39641,0,26688,90,2,125,2829,17,179,1,184,184,183
22:32:01,7A3C328F,8,3272,0,0,1,1,1,0,1,0,39645,0,26691,81,1,119,2831,17,179,1,184,184,183
22:32:01,7A3C328F,7,3272,0,0,1,1,1,0,1,0,39634,0,26679,74,1,115,2831,17,179,1,184,184,183
22:32:01,7A3C328F,6,3272,0,0,1,1,1,0,1,0,39628,0,26672,77,1,116,2831,17,180,1,184,184,183
22:32:01,7A3C328F,5,3272,0,0,1,1,1,0,1,0,39643,0,26688,76,1,115,2831,17,180,1,184,184,183
22:32:01,7A3C328F,4,3272,0,0,1,1,1,0,1,0,39602,0,26646,81,1,115,2831,17,180,1,184,184,183
22:32:01,7A3C328F,3,3272,0,0,1,1,1,0,1,0,39610,0,26654,69,1,114,2831,17,180,1,184,184,183
22:32:01,7A3C328F,2,3272,0,0,1,1,1,0,1,0,39600,0,26643,83,1,114,2831,17,180,1,184,184,183
22:32:01,7A3C328F,1,3272,0,0,1,1,1,0,1,0,39591,0,26635,64,1,114,2831,17,180,1,184,184,183
22:32:09,7A3C338F,8,3372,0,0,1,1,1,0,1,0,39602,0,26645,80,1,114,2831,17,180,1,184,184,183
22:32:09,7A3C338F,7,3372,0,0,1,1,1,0,1,0,39600,0,26643,83,1,114,2831,17,180,1,184,184,183
22:32:09,7A3C338F,6,3372,0,0,1,1,1,0,1,0,39610,0,26653,74,1,114,2831,17,180,1,184,184,183
22:32:09,7A3C338F,5,3372,0,0,1,1,1,0,1,0,39587,0,26628,81,1,114,2831,17,180,1,184,184,183
22:32:09,7A3C338F,4,3372,0,0,1,1,1,0,1,0,39582,0,26623,74,1,113,2831,17,180,1,184,184,183
22:32:09,7A3C338F,3,3372,0,0,1,1,1,0,1,0,39588,0,26629,77,1,114,2831,17,180,1,184,184,183
22:32:09,7A3C338F,2,3372,0,0,1,1,1,0,1,0,39586,0,26626,71,1,114,2831,17,180,1,184,184,183
22:32:09,7A3C338F,1,3372,0,0,1,1,1,0,1,0,39598,0,26637,79,1,114,2831,17,180,1,184,184,183
22:32:17,7A3C348F,8,3472,0,0,1,1,1,0,1,0,39593,0,26633,75,1,114,2829,17,180,1,184,184,183
22:32:17,7A3C348F,7,3472,0,0,1,1,1,0,1,0,39599,0,26638,72,2,114,2829,17,180,1,184,184,183
22:32:17,7A3C348F,6,3472,0,0,1,1,1,0,1,0,39618,0,26657,88,1,115,2829,17,180,1,184,184,183
22:32:17,7A3C348F,5,3472,0,0,1,1,1,0,1,0,39630,0,26669,94,1,120,2829,17,180,1,184,184,183
22:32:17,7A3C348F,4,3472,0,0,1,1,1,0,1,0,39633,0,26671,87,1,117,2829,17,180,1,184,184,183
22:32:17,7A3C348F,3,3472,0,0,1,1,1,0,1,0,39626,0,26665,82,1,115,2829,17,180,1,184,184,183
22:32:17,7A3C348F,2,3472,0,0,1,1,1,0,1,0,39643,0,26681,62,1,119,2829,17,180,1,184,184,183
22:32:17,7A3C348F,1,3472,0,0,1,1,1,0,1,0,39660,0,26698,59,1,119,2829,17,180,1,184,184,183
22:32:25,7A3C358F,8,3572,0,0,1,1,1,0,1,0,39669,0,26707,57,1,120,2830,17,180,1,184,184,183
22:32:25,7A3C358F,7,3572,0,0,1,1,1,0,1,0,39658,0,26696,56,0,120,2830,17,180,1,184,184,183
22:32:25,7A3C358F,6,3572,0,0,1,1,1,0,1,0,39672,0,26710,54,1,122,2830,17,180,1,184,184,183
22:32:25,7A3C358F,5,3572,0,0,1,1,1,0,1,0,39667,0,26705,78,1,126,2830,17,180,1,184,184,183
22:32:25,7A3C358F,4,3572,0,0,1,1,1,0,1,0,39659,0,26697,62,1,121,2830,17,180,1,184,184,183
22:32:25,7A3C358F,3,3572,0,0,1,1,1,0,1,0,39649,0,26686,66,1,121,2830,17,180,1,184,184,183
22:32:25,7A3C358F,2,3572,0,0,1,1,1,0,1,0,39632,0,26668,66,1,119,2830,17,180,1,184,184,183
22:32:25,7A3C358F,1,3572,0,0,1,1,1,0,1,0,39646,0,26682,71,1,119,2830,17,180,1,184,184,183
22:32:33,7A3C368F,8,3672,0,0,1,1,1,0,1,0,39649,0,26684,78,1,119,2831,17,180,1,184,184,183
22:32:33,7A3C368F,7,3672,0,0,1,1,1,0,1,0,39647,0,26681,65,1,118,2831,17,180,1,184,184,183
22:32:33,7A3C368F,6,3672,0,0,1,1,1,0,1,0,39681,0,26714,79,1,123,2831,17,180,1,184,184,183
22:32:33,7A3C368F,5,3672,0,0,1,1,1,0,1,0,39665,0,26698,48,1,116,2831,17,180,1,184,184,183
22:32:33,7A3C368F,4,3672,0,0,1,1,1,0,1,0,39661,0,26693,46,0,116,2831,17,180,1,184,184,183
22:32:33,7A3C368F,3,3672,0,0,1,1,1,0,1,0,39642,0,26675,38,0,114,2831,17,180,1,184,184,183
22:32:33,7A3C368F,2,3672,0,0,1,1,1,0,1,0,39647,0,26680,44,0,114,2831,17,180,1,184,184,183
22:32:33,7A3C368F,1,3672,0,0,1,1,1,0,1,0,39675,0,26706,43,0,116,2831,17,180,1,184,184,183
22:32:41,7A3C378F,8,3772,0,0,1,1,1,0,1,0,39691,0,26721,39,0,116,2830,17,180,1,184,184,183
22:32:41,7A3C378F,7,3772,0,0,1,1,1,0,1,0,39740,0,26770,53,0,122,2830,17,180,1,184,184,183
22:32:41,7A3C378F,6,3772,0,0,1,1,1,0,1,0,39774,0,26803,106,2,131,2830,17,180,1,184,184,183
22:32:41,7A3C378F,5,3772,0,0,1,1,1,0,1,0,39764,0,26792,111,2,132,2830,17,180,1,184,184,183
22:32:41,7A3C378F,4,3772,0,0,1,1,1,0,1,0,39745,0,26774,97,1,121,2830,17,180,1,184,184,183
22:32:41,7A3C378F,3,3772,0,0,1,1,1,0,1,0,39764,0,26791,113,2,129,2830,17,180,1,184,184,183
22:32:41,7A3C378F,2,3772,0,0,1,1,1,0,1,0,39752,0,26779,62,1,122,2830,17,180,1,184,184,183
22:32:41,7A3C378F,1,3772,0,0,1,1,1,0,1,0,39726,0,26753,53,1,116,2830,17,180,1,184,184,183
22:32:49,7A3C388F,8,3872,0,0,1,1,1,0,1,0,39729,0,26755,51,0,116,2831,17,180,1,184,184,183
22:32:49,7A3C388F,7,3872,0,0,1,1,1,0,1,0,39727,0,26752,52,1,116,2831,17,180,1,184,184,183
22:32:49,7A3C388F,6,3872,0,0,1,1,1,0,1,0,39750,0,26775,51,1,116,2831,17,180,1,184,184,183
22:32:49,7A3C388F,5,3872,0,0,1,1,1,0,1,0,39783,0,26808,48,1,116,2831,17,180,1,184,184,183
22:32:49,7A3C388F,4,3872,0,0,1,1,1,0,1,0,39818,0,26842,74,1,130,2831,17,180,1,184,184,183
22:32:49,7A3C388F,3,3872,0,0,1,1,1,0,1,0,39829,0,26853,79,1,127,2831,17,180,1,184,185,183
22:32:49,7A3C388F,2,3872,0,0,1,1,1,0,1,0,39782,0,26805,45,0,115,2831,17,180,1,184,185,183
22:32:49,7A3C388F,1,3872,0,0,1,1,1,0,1,0,39789,0,26811,39,0,116,2831,17,180,1,184,185,183
22:32:57,7A3C398F,8,3972,0,0,1,1,1,0,1,0,39790,0,26812,41,1,115,2830,17,180,1,184,185,183
22:32:57,7A3C398F,7,3972,0,0,1,1,1,0,1,0,39804,0,26825,48,1,115,2830,17,180,1,184,185,183
22:32:57,7A3C398F,6,3972,0,0,1,1,1,0,1,0,39838,0,26858,48,1,116,2830,17,180,1,184,185,183
22:32:57,7A3C398F,5,3972,0,0,1,1,1,0,1,0,39868,0,26888,58,1,122,2830,17,180,1,184,185,183
22:32:57,7A3C398F,4,3972,0,0,1,1,1,0,1,0,39893,0,26912,73,1,123,2830,17,180,1,184,185,183
22:32:57,7A3C398F,3,3972,0,0,1,1,1,0,1,0,39931,0,26950,70,1,127,2830,17,180,1,184,185,183
22:32:57,7A3C398F,2,3972,0,0,1,1,1,0,1,0,39946,0,26965,70,1,128,2830,17,180,1,184,185,183
22:32:57,7A3C398F,1,3972,0,0,1,1,1,0,1,0,39963,0,26981,71,1,131,2830,17,180,1,184,185,183
22:33:05,7A3C3A8F,8,3A72,0,0,1,1,1,0,1,0,39975,0,26992,67,1,129,2831,17,180,1,184,185,183
22:33:05,7A3C3A8F,7,3A72,0,0,1,1,1,0,1,0,39997,0,27013,80,1,131,2831,17,180,1,184,185,183
22:33:05,7A3C3A8F,6,3A72,0,0,1,1,1,0,1,0,40013,0,27029,64,1,129,2831,17,180,1,184,185,183
22:33:05,7A3C3A8F,5,3A72,0,0,1,1,1,0,1,0,40028,0,27044,61,1,129,2831,17,180,1,184,185,183
22:33:05,7A3C3A8F,4,3A72,0,0,1,1,1,0,1,0,39998,0,27013,43,1,117,2831,17,180,1,184,185,183
22:33:05,7A3C3A8F,3,3A72,0,0,1,1,1,0,1,0,39977,0,26991,41,0,115,2831,17,180,1,184,184,183
22:33:05,7A3C3A8F,2,3A72,0,0,1,1,1,0,1,0,39962,0,26975,50,1,116,2831,17,180,1,184,184,183
22:33:05,7A3C3A8F,1,3A72,0,0,1,1,1,0,1,0,39987,0,26999,56,1,116,2831,17,180,1,184,184,183
22:33:13,7A3C3B8F,8,3B72,0,0,1,1,1,0,1,0,39975,0,26987,50,1,120,2829,17,180,1,184,184,183
22:33:13,7A3C3B8F,7,3B72,0,0,1,1,1,0,1,0,39975,0,26986,53,0,117,2829,17,180,1,184,184,183
