13:48:43,34774ACF,11,4AB1,0,0,1,1,1,0,1,0,40218,0,26955,182,3,116,2835,17,181,1,184,185,183
13:48:43,34774ACF,10,4AB1,0,0,1,1,1,0,1,0,40206,0,26942,159,2,123,2835,17,181,1,184,185,183
13:48:43,34774ACF,9,4AB1,0,0,1,1,1,0,1,0,40194,0,26930,152,2,120,2835,17,181,1,184,185,183
13:48:43,34774ACF,8,4AB1,0,0,1,1,1,0,1,0,40186,0,26922,181,3,126,2835,17,181,1,184,185,183
13:48:43,34774ACF,7,4AB1,0,0,1,1,1,0,1,0,40181,0,26917,179,3,125,2835,17,181,1,184,185,183
13:48:43,34774ACF,6,4AB1,0,0,1,1,1,0,1,0,40166,0,26902,178,3,126,2835,17,181,1,184,185,183
13:48:43,34774ACF,5,4AB1,0,0,1,1,1,0,1,0,40161,0,26897,182,3,126,2835,17,181,1,184,185,183
13:48:43,34774ACF,4,4AB1,0,0,1,1,1,0,1,0,40162,0,26898,184,3,131,2835,17,181,1,184,185,183
13:48:43,34774ACF,3,4AB1,0,0,1,1,1,0,1,0,40183,0,26919,184,3,132,2835,17,181,1,184,185,183
13:48:43,34774ACF,2,4AB1,0,0,1,1,1,0,1,0,40152,0,26888,170,2,124,2835,17,181,1,184,185,183
13:48:43,34774ACF,1,4AB1,0,0,1,1,1,0,1,0,40149,0,26885,175,2,125,2835,17,181,1,184,185,183
13:48:59,34774CCF,16,4CB1,0,0,1,1,1,0,1,0,40133,0,26869,156,3,119,2835,17,181,1,184,185,183
13:48:59,34774CCF,15,4CB1,0,0,1,1,1,0,1,0,40138,0,26874,162,2,120,2835,17,181,1,184,185,183
13:48:59,34774CCF,14,4CB1,0,0,1,1,1,0,1,0,40151,0,26886,159,2,119,2835,17,181,1,184,185,183
13:48:59,34774CCF,13,4CB1,0,0,1,1,1,0,1,0,40180,0,26916,161,2,121,2835,17,181,1,184,185,183
13:48:59,34774CCF,12,4CB1,0,0,1,1,1,0,1,0,40179,0,26914,163,3,121,2835,17,181,1,184,185,183
13:48:59,34774CCF,11,4CB1,0,0,1,1,1,0,1,0,40203,0,26938,177,2,129,2835,17,181,1,184,185,183
13:48:59,34774CCF,10,4CB1,0,0,1,1,1,0,1,0,40215,0,26951,170,3,127,2835,17,181,1,184,185,183
13:48:59,34774CCF,9,4CB1,0,0,1,1,1,0,1,0,40249,0,26984,187,3,131,2834,17,181,1,184,185,183
13:48:59,34774CCF,8,4CB1,0,0,1,1,1,0,1,0,40227,0,26962,175,2,127,2834,17,181,1,184,185,183
13:48:59,34774CCF,7,4CB1,0,0,1,1,1,0,1,0,40207,0,26942,155,2,119,2834,17,181,1,184,185,183
13:48:59,34774CCF,6,4CB1,0,0,1,1,1,0,1,0,40212,0,26947,156,2,119,2834,17,181,1,184,185,183
13:48:59,34774CCF,5,4CB1,0,0,1,1,1,0,1,0,40195,0,26930,154,2,119,2834,17,181,1,184,185,183
13:48:59,34774CCF,4,4CB1,0,0,1,1,1,0,1,0,40227,0,26961,184,3,128,2834,17,181,1,184,185,183
13:48:59,34774CCF,3,4CB1,0,0,1,1,1,0,1,0,40227,0,26962,184,3,128,2834,17,181,1,184,185,183
13:48:59,34774CCF,2,4CB1,0,0,1,1,1,0,1,0,40225,0,26960,181,3,126,2834,17,181,1,184,185,183
13:48:59,34774CCF,1,4CB1,0,0,1,1,1,0,1,0,40229,0,26964,181,3,127,2834,17,181,1,184,185,183
13:49:15,34774ECF,16,4EB1,0,0,1,1,1,0,1,0,40232,0,26967,178,3,124,2834,17,181,1,184,185,183
13:49:15,34774ECF,15,4EB1,0,0,1,1,1,0,1,0,40240,0,26974,176,3,124,2834,17,181,1,184,185,183
13:49:15,34774ECF,14,4EB1,0,0,1,1,1,0,1,0,40253,0,26988,184,3,126,2834,17,181,1,184,185,183
13:49:15,34774ECF,13,4EB1,0,0,1,1,1,0,1,0,40255,0,26990,169,2,121,2834,17,181,1,184,185,183
13:49:15,34774ECF,12,4EB1,0,0,1,1,1,0,1,0,40269,0,27003,170,2,122,2834,17,181,1,184,185,183
13:49:15,34774ECF,11,4EB1,0,0,1,1,1,0,1,0,40286,0,27021,173,2,123,2834,17,181,1,184,185,183
13:49:15,34774ECF,10,4EB1,0,0,1,1,1,0,1,0,40292,0,27026,173,2,123,2834,17,181,1,184,185,183
13:49:15,34774ECF,9,4EB1,0,0,1,1,1,0,1,0,40324,0,27058,187,3,130,2835,17,181,1,184,185,183
13:49:15,34774ECF,8,4EB1,0,0,1,1,1,0,1,0,40329,0,27063,184,2,129,2835,17,181,1,184,185,183
13:49:15,34774ECF,7,4EB1,0,0,1,1,1,0,1,0,40350,0,27084,176,3,123,2835,17,180,1,184,185,183
13:49:15,34774ECF,6,4EB1,0,0,1,1,1,0,1,0,40360,0,27094,186,3,130,2835,17,180,1,184,185,183
13:49:15,34774ECF,5,4EB1,0,0,1,1,1,0,1,0,40378,0,27112,182,3,128,2835,17,180,1,184,185,183
13:49:15,34774ECF,4,4EB1,0,0,1,1,1,0,1,0,40379,0,27113,186,2,131,2835,17,180,1,184,185,183
13:49:15,34774ECF,3,4EB1,0,0,1,1,1,0,1,0,40379,0,27113,183,3,130,2835,17,180,1,184,185,183
13:49:15,34774ECF,2,4EB1,0,0,1,1,1,0,1,0,40369,0,27103,186,2,129,2835,17,180,1,184,185,183
13:49:15,34774ECF,1,4EB1,0,0,1,1,1,0,1,0,40382,0,27116,188,3,129,2834,17,180,1,184,185,183
13:49:31,347750CF,16,50B1,0,0,1,1,1,0,1,0,40370,0,27104,184,3,128,2834,17,180,1,184,185,183
13:49:31,347750CF,15,50B1,0,0,1,1,1,0,1,0,40374,0,27108,187,3,129,2834,17,181,1,184,185,183
13:49:31,347750CF,14,50B1,0,0,1,1,1,0,1,0,40370,0,27104,169,2,121,2834,17,181,1,184,185,183
13:49:31,347750CF,13,50B1,0,0,1,1,1,0,1,0,40364,0,27098,169,3,121,2834,17,181,1,184,185,183
13:49:31,347750CF,12,50B1,0,0,1,1,1,0,1,0,40374,0,27108,172,3,124,2834,17,181,1,184,185,183
13:49:31,347750CF,11,50B1,0,0,1,1,1,0,1,0,40381,0,27115,180,3,124,2834,17,181,1,184,185,183
13:49:31,347750CF,10,50B1,0,0,1,1,1,0,1,0,40386,0,27120,179,3,126,2834,17,181,1,184,185,183
13:49:31,347750CF,9,50B1,0,0,1,1,1,0,1,0,40374,0,27108,160,2,119,2835,17,181,1,184,185,183
13:49:31,347750CF,8,50B1,0,0,1,1,1,0,1,0,40380,0,27115,164,2,119,2835,18,181,1,184,185,183
13:49:31,347750CF,7,50B1,0,0,1,1,1,0,1,0,40380,0,27115,160,3,119,2835,18,180,1,184,185,183
13:49:31,347750CF,6,50B1,0,0,1,1,1,0,1,0,40397,0,27130,161,2,118,2835,18,180,1,184,185,183
13:49:31,347750CF,5,50B1,0,0,1,1,1,0,1,0,40393,0,27126,163,2,119,2835,18,180,1,184,185,183
13:49:31,347750CF,4,50B1,0,0,1,1,1,0,1,0,40401,0,27135,161,2,119,2835,18,180,1,184,185,183
13:49:31,347750CF,3,50B1,0,0,1,1,1,0,1,0,40407,0,27141,157,2,118,2835,18,180,1,184,185,183
13:49:31,347750CF,2,50B1,0,0,1,1,1,0,1,0,40429,0,27163,165,2,119,2835,18,180,1,184,185,183
13:49:31,347750CF,1,50B1,0,0,1,1,1,0,1,0,40441,0,27175,163,2,120,2835,18,180,1,184,185,183
13:49:47,347752CF,16,52B1,0,0,1,1,1,0,1,0,40453,0,27186,171,2,121,2835,17,180,1,184,185,183
13:49:47,347752CF,15,52B1,0,0,1,1,1,0,1,0,40461,0,27195,160,2,118,2835,17,181,1,184,185,183
13:49:47,347752CF,14,52B1,0,0,1,1,1,0,1,0,40495,0,27229,172,2,124,2835,17,181,1,184,185,183
13:49:47,347752CF,13,52B1,0,0,1,1,1,0,1,0,40493,0,27228,181,3,125,2835,17,181,1,184,185,183
13:49:47,347752CF,12,52B1,0,0,1,1,1,0,1,0,40519,0,27252,178,2,128,2835,17,181,1,184,185,183
13:49:47,347752CF,11,52B1,0,0,1,1,1,0,1,0,40527,0,27261,184,3,126,2835,17,181,1,184,185,184
13:49:47,347752CF,10,52B1,0,0,1,1,1,0,1,0,40526,0,27260,183,3,129,2835,17,181,1,184,185,184
13:49:47,347752CF,9,52B1,0,0,1,1,1,0,1,0,40551,0,27285,182,3,130,2833,17,181,1,184,185,184
13:49:47,347752CF,8,52B1,0,0,1,1,1,0,1,0,40542,0,27276,180,3,130,2833,17,181,1,184,185,184
13:49:47,347752CF,7,52B1,0,0,1,1,1,0,1,0,40560,0,27294,182,2,129,2833,17,181,1,184,185,184
13:49:47,347752CF,6,52B1,0,0,1,1,1,0,1,0,40557,0,27291,183,3,128,2833,17,181,1,184,185,184
13:49:47,347752CF,5,52B1,0,0,1,1,1,0,1,0,40560,0,27295,185,3,129,2833,17,181,1,184,185,184
13:49:47,347752CF,4,52B1,0,0,1,1,1,0,1,0,40559,0,27293,184,3,127,2833,17,181,1,184,185,184
13:49:47,347752CF,3,52B1,0,0,1,1,1,0,1,0,40573,0,27307,180,3,128,2833,17,181,1,184,185,183
13:49:47,347752CF,2,52B1,0,0,1,1,1,0,1,0,40574,0,27309,178,3,123,2833,17,181,1,184,185,183
13:49:47,347752CF,1,52B1,0,0,1,1,1,0,1,0,40577,0,27312,175,2,123,2834,17,181,1,184,185,183
13:50:03,347754CF,16,54B1,0,0,1,1,1,0,1,0,40585,0,27320,184,3,128,2834,17,181,1,184,185,183
13:50:03,347754CF,15,54B1,0,0,1,1,1,0,1,0,40586,0,27321,184,3,130,2834,17,181,1,184,185,183
13:50:03,347754CF,14,54B1,0,0,1,1,1,0,1,0,40583,0,27318,181,3,130,2834,17,181,1,184,185,183
13:50:03,347754CF,13,54B1,0,0,1,1,1,0,1,0,40589,0,27324,178,3,129,2834,17,181,1,184,185,183
13:50:03,347754CF,12,54B1,0,0,1,1,1,0,1,0,40601,0,27336,178,3,128,2834,17,181,1,184,185,183
13:50:03,347754CF,11,54B1,0,0,1,1,1,0,1,0,40592,0,27328,181,3,130,2834,17,181,1,184,185,184
13:50:03,347754CF,10,54B1,0,0,1,1,1,0,1,0,40592,0,27327,183,3,131,2834,17,181,1,184,185,184
13:50:03,347754CF,9,54B1,0,0,1,1,1,0,1,0,40600,0,27336,183,3,131,2833,17,181,1,184,185,184
13:50:03,347754CF,8,54B1,0,0,1,1,1,0,1,0,40590,0,27325,178,3,129,2833,17,181,1,184,185,184
13:50:03,347754CF,7,54B1,0,0,1,1,1,0,1,0,40604,0,27339,182,2,130,2833,17,180,1,184,185,184
13:50:03,347754CF,6,54B1,0,0,1,1,1,0,1,0,40600,0,27335,177,3,128,2833,17,180,1,184,185,184
13:50:03,347754CF,5,54B1,0,0,1,1,1,0,1,0,40626,0,27361,183,3,129,2833,17,180,1,184,185,184
13:50:03,347754CF,4,54B1,0,0,1,1,1,0,1,0,40616,0,27352,184,3,129,2833,17,180,1,184,185,184
13:50:03,347754CF,3,54B1,0,0,1,1,1,0,1,0,40627,0,27363,181,3,129,2833,17,180,1,184,185,184
13:50:03,347754CF,2,54B1,0,0,1,1,1,0,1,0,40620,0,27356,177,3,126,2833,17,180,1,184,185,184
13:50:03,347754CF,1,54B1,0,0,1,1,1,0,1,0,40633,0,27369,176,3,126,2833,17,180,1,184,185,184
13:50:19,347756CF,16,56B1,0,0,1,1,1,0,1,0,40637,0,27373,183,3,127,2833,17,180,1,184,185,184
13:50:19,347756CF,15,56B1,0,0,1,1,1,0,1,0,40644,0,27381,181,2,127,2833,17,180,1,184,185,184
13:50:19,347756CF,14,56B1,0,0,1,1,1,0,1,0,40647,0,27385,179,3,125,2833,17,180,1,184,185,184
13:50:19,347756CF,13,56B1,0,0,1,1,1,0,1,0,40670,0,27407,178,3,127,2833,17,180,1,184,185,184
13:50:19,347756CF,12,56B1,0,0,1,1,1,0,1,0,40677,0,27415,182,2,127,2833,17,180,1,184,185,184
13:50:19,347756CF,11,56B1,0,0,1,1,1,0,1,0,40690,0,27427,182,3,126,2833,17,180,1,184,185,184
13:50:19,347756CF,10,56B1,0,0,1,1,1,0,1,0,40704,0,27442,175,2,128,2833,17,180,1,184,185,184
13:50:19,347756CF,9,56B1,0,0,1,1,1,0,1,0,40708,0,27446,183,3,127,2834,17,180,1,184,185,184
13:50:19,347756CF,8,56B1,0,0,1,1,1,0,1,0,40716,0,27454,182,2,129,2834,17,180,1,184,185,184
13:50:19,347756CF,7,56B1,0,0,1,1,1,0,1,0,40731,0,27470,172,3,129,2834,17,180,1,184,185,184
13:50:19,347756CF,6,56B1,0,0,1,1,1,0,1,0,40732,0,27470,185,3,130,2834,17,180,1,184,185,184
13:50:19,347756CF,5,56B1,0,0,1,1,1,0,1,0,40731,0,27470,174,2,128,2834,17,180,1,184,185,184
13:50:19,347756CF,4,56B1,0,0,1,1,1,0,1,0,40735,0,27473,182,3,130,2834,17,180,1,184,185,184
13:50:19,347756CF,3,56B1,0,0,1,1,1,0,1,0,40759,0,27496,189,3,131,2834,17,180,1,184,185,183
13:50:19,347756CF,2,56B1,0,0,1,1,1,0,1,0,40750,0,27487,179,3,126,2834,17,180,1,184,185,183
13:50:19,347756CF,1,56B1,0,0,1,1,1,0,1,0,40756,0,27493,190,3,131,2835,17,180,1,184,185,183
13:50:35,347758CF,16,58B1,0,0,1,1,1,0,1,0,40761,0,27499,191,3,130,2835,17,180,1,184,185,183
13:50:35,347758CF,15,58B1,0,0,1,1,1,0,1,0,40758,0,27496,195,3,130,2835,17,181,1,184,185,183
13:50:35,347758CF,14,58B1,0,0,1,1,1,0,1,0,40758,0,27497,195,3,130,2835,17,181,1,184,185,183
13:50:35,347758CF,13,58B1,0,0,1,1,1,0,1,0,40766,0,27504,188,3,126,2835,17,181,1,184,185,183
13:50:35,347758CF,12,58B1,0,0,1,1,1,0,1,0,40768,0,27507,187,3,130,2835,17,181,1,184,185,183
13:50:35,347758CF,11,58B1,0,0,1,1,1,0,1,0,40761,0,27499,190,3,129,2835,17,181,1,184,185,183
13:50:35,347758CF,10,58B1,0,0,1,1,1,0,1,0,40764,0,27503,195,3,130,2835,17,181,1,184,185,183
13:50:35,347758CF,9,58B1,0,0,1,1,1,0,1,0,40765,0,27504,193,3,129,2834,17,181,1,184,185,183
13:50:35,347758CF,8,58B1,0,0,1,1,1,0,1,0,40778,0,27517,196,3,131,2834,17,181,1,184,185,183
13:50:35,347758CF,7,58B1,0,0,1,1,1,0,1,0,40771,0,27510,190,3,128,2834,17,180,1,184,185,183
13:50:35,347758CF,6,58B1,0,0,1,1,1,0,1,0,40765,0,27504,184,3,126,2834,17,180,1,184,185,183
13:50:35,347758CF,5,58B1,0,0,1,1,1,0,1,0,40764,0,27503,180,3,123,2834,17,180,1,184,185,183
13:50:35,347758CF,4,58B1,0,0,1,1,1,0,1,0,40778,0,27517,185,3,128,2834,17,180,1,184,185,183
13:50:35,347758CF,3,58B1,0,0,1,1,1,0,1,0,40758,0,27496,183,3,126,2834,17,180,1,184,185,183
13:50:35,347758CF,2,58B1,0,0,1,1,1,0,1,0,40766,0,27504,189,3,127,2834,17,180,1,184,185,183
13:50:35,347758CF,1,58B1,0,0,1,1,1,0,1,0,40767,0,27505,181,3,125,2833,17,180,1,184,185,183
13:50:51,34775ACF,16,5AB1,0,0,1,1,1,0,1,0,40765,0,27504,187,3,127,2833,17,180,1,184,185,183
13:50:51,34775ACF,15,5AB1,0,0,1,1,1,0,1,0,40774,0,27513,188,3,128,2833,17,180,1,184,185,183
13:50:51,34775ACF,14,5AB1,0,0,1,1,1,0,1,0,40772,0,27510,184,3,126,2833,17,180,1,184,185,183
13:50:51,34775ACF,13,5AB1,0,0,1,1,1,0,1,0,40771,0,27510,184,3,126,2833,17,180,1,184,185,183
13:50:51,34775ACF,12,5AB1,0,0,1,1,1,0,1,0,40768,0,27507,183,3,125,2833,17,180,1,184,185,183
13:50:51,34775ACF,11,5AB1,0,0,1,1,1,0,1,0,40794,0,27533,186,3,129,2833,17,180,1,184,185,183
13:50:51,34775ACF,10,5AB1,0,0,1,1,1,0,1,0,40785,0,27523,184,3,128,2833,17,180,1,184,185,183
13:50:51,34775ACF,9,5AB1,0,0,1,1,1,0,1,0,40783,0,27521,184,3,129,2835,17,180,1,184,185,183
13:50:51,34775ACF,8,5AB1,0,0,1,1,1,0,1,0,40792,0,27531,184,3,128,2835,17,180,1,184,185,183
13:50:51,34775ACF,7,5AB1,0,0,1,1,1,0,1,0,40785,0,27525,180,3,127,2835,17,180,1,184,185,183
13:50:51,34775ACF,6,5AB1,0,0,1,1,1,0,1,0,40804,0,27543,182,3,129,2835,17,180,1,184,185,183
13:50:51,34775ACF,5,5AB1,0,0,1,1,1,0,1,0,40810,0,27549,188,3,130,2835,17,180,1,184,185,183
13:50:51,34775ACF,4,5AB1,0,0,1,1,1,0,1,0,40806,0,27546,184,2,130,2835,17,180,1,184,185,183
13:50:51,34775ACF,3,5AB1,0,0,1,1,1,0,1,0,40814,0,27554,188,3,130,2835,17,180,1,184,185,183
13:50:51,34775ACF,2,5AB1,0,0,1,1,1,0,1,0,40815,0,27554,180,3,127,2835,17,180,1,184,185,183
13:50:51,34775ACF,1,5AB1,0,0,1,1,1,0,1,0,40824,0,27563,181,2,129,2834,17,180,1,184,185,183
13:51:07,34775CCF,16,5CB1,0,0,1,1,1,0,1,0,40827,0,27567,186,3,129,2834,17,180,1,184,185,183
13:51:07,34775CCF,15,5CB1,0,0,1,1,1,0,1,0,40833,0,27572,188,3,130,2834,17,181,1,184,185,183
13:51:07,34775CCF,14,5CB1,0,0,1,1,1,0,1,0,40832,0,27572,188,3,130,2834,17,181,1,184,185,183
13:51:07,34775CCF,13,5CB1,0,0,1,1,1,0,1,0,40837,0,27576,184,3,130,2834,17,181,1,184,185,183
13:51:07,34775CCF,12,5CB1,0,0,1,1,1,0,1,0,40841,0,27581,186,3,129,2834,17,181,1,184,185,183
13:51:07,34775CCF,11,5CB1,0,0,1,1,1,0,1,0,40836,0,27576,186,3,129,2834,17,181,1,184,185,183
13:51:07,34775CCF,10,5CB1,0,0,1,1,1,0,1,0,40845,0,27585,185,3,130,2834,17,181,1,184,185,183
13:51:07,34775CCF,9,5CB1,0,0,1,1,1,0,1,0,40852,0,27592,189,3,130,2834,17,181,1,184,185,183
13:51:07,34775CCF,8,5CB1,0,0,1,1,1,0,1,0,40866,0,27606,191,3,130,2834,17,181,1,184,185,183
13:51:07,34775CCF,7,5CB1,0,0,1,1,1,0,1,0,40847,0,27587,190,3,127,2834,17,180,1,184,185,183
13:51:07,34775CCF,6,5CB1,0,0,1,1,1,0,1,0,40858,0,27597,184,2,128,2834,17,180,1,184,185,183
13:51:07,34775CCF,5,5CB1,0,0,1,1,1,0,1,0,40858,0,27598,186,3,128,2834,17,180,1,184,185,183
13:51:07,34775CCF,4,5CB1,0,0,1,1,1,0,1,0,40870,0,27610,185,3,130,2834,17,180,1,184,185,183
13:51:07,34775CCF,3,5CB1,0,0,1,1,1,0,1,0,40852,0,27592,185,3,128,2834,17,180,1,184,185,183
13:51:07,34775CCF,2,5CB1,0,0,1,1,1,0,1,0,40850,0,27590,184,3,129,2834,17,180,1,184,185,183
13:51:07,34775CCF,1,5CB1,0,0,1,1,1,0,1,0,40859,0,27599,181,2,126,2833,17,180,1,184,185,183
13:51:23,34775ECF,16,5EB1,0,0,1,1,1,0,1,0,40875,0,27615,182,2,130,2833,17,180,1,184,185,183
13:51:23,34775ECF,15,5EB1,0,0,1,1,1,0,1,0,40863,0,27603,184,3,129,2833,17,181,1,184,185,183
13:51:23,34775ECF,14,5EB1,0,0,1,1,1,0,1,0,40856,0,27596,175,2,128,2833,17,181,1,184,185,183
13:51:23,34775ECF,13,5EB1,0,0,1,1,1,0,1,0,40840,0,27580,180,3,127,2833,17,181,1,184,185,183
13:51:23,34775ECF,12,5EB1,0,0,1,1,1,0,1,0,40856,0,27596,190,3,130,2833,17,181,1,184,185,183
13:51:23,34775ECF,11,5EB1,0,0,1,1,1,0,1,0,40853,0,27593,178,3,122,2833,17,181,1,184,185,183
13:51:23,34775ECF,10,5EB1,0,0,1,1,1,0,1,0,40844,0,27584,191,3,128,2833,17,181,1,184,185,183
13:51:23,34775ECF,9,5EB1,0,0,1,1,1,0,1,0,40854,0,27594,180,3,129,2833,17,181,1,184,185,183
13:51:23,34775ECF,8,5EB1,0,0,1,1,1,0,1,0,40850,0,27590,184,2,129,2833,17,181,1,184,185,183
13:51:23,34775ECF,7,5EB1,0,0,1,1,1,0,1,0,40852,0,27592,180,3,130,2833,17,181,1,184,185,183
13:51:23,34775ECF,6,5EB1,0,0,1,1,1,0,1,0,40844,0,27583,184,3,129,2833,17,181,1,184,185,183
13:51:23,34775ECF,5,5EB1,0,0,1,1,1,0,1,0,40849,0,27588,184,2,130,2833,17,181,1,184,185,183
13:51:23,34775ECF,4,5EB1,0,0,1,1,1,0,1,0,40848,0,27588,185,2,130,2833,17,181,1,184,185,183
13:51:23,34775ECF,3,5EB1,0,0,1,1,1,0,1,0,40829,0,27569,180,3,128,2833,17,181,1,184,185,183
13:51:23,34775ECF,2,5EB1,0,0,1,1,1,0,1,0,40825,0,27564,180,3,129,2833,17,181,1,184,185,183
13:51:23,34775ECF,1,5EB1,0,0,1,1,1,0,1,0,40829,0,27569,180,3,129,2833,17,181,1,184,185,183
13:51:39,347760CF,16,60B1,0,0,1,1,1,0,1,0,40807,0,27547,170,3,127,2833,17,181,1,184,185,183
13:51:39,347760CF,15,60B1,0,0,1,1,1,0,1,0,40790,0,27531,181,3,128,2833,17,181,1,184,185,183
13:51:39,347760CF,14,60B1,0,0,1,1,1,0,1,0,40746,0,27491,164,2,120,2833,17,181,1,184,185,183
13:51:39,347760CF,13,60B1,0,0,1,1,1,0,1,0,40721,0,27468,162,2,121,2833,17,181,1,184,185,183
13:51:39,347760CF,12,60B1,0,0,1,1,1,0,1,0,40693,0,27444,153,2,118,2833,17,181,1,184,185,183
13:51:39,347760CF,11,60B1,0,0,1,1,1,0,1,0,40690,0,27443,170,2,125,2833,17,181,1,184,185,183
13:51:39,347760CF,10,60B1,0,0,1,1,1,0,1,0,40656,0,27414,164,3,121,2833,17,181,1,184,185,183
13:51:39,347760CF,9,60B1,0,0,1,1,1,0,1,0,40647,0,27411,166,2,127,2835,17,181,1,184,185,183
13:51:39,347760CF,8,60B1,0,0,1,1,1,0,1,0,40631,0,27400,183,2,128,2835,17,181,1,184,185,183
13:51:39,347760CF,7,60B1,0,0,1,1,1,0,1,0,40610,0,27380,177,3,127,2835,17,181,1,184,185,183
13:51:39,347760CF,6,60B1,0,0,1,1,1,0,1,0,40587,0,27360,176,2,126,2835,17,181,1,184,185,183
13:51:39,347760CF,5,60B1,0,0,1,1,1,0,1,0,40570,0,27347,179,2,126,2835,17,181,1,184,185,183
13:51:39,347760CF,4,60B1,0,0,1,1,1,0,1,0,40545,0,27330,176,2,126,2835,17,181,1,184,185,183
13:51:39,347760CF,3,60B1,0,0,1,1,1,0,1,0,40522,0,27309,183,3,125,2835,17,181,1,184,185,183
13:51:39,347760CF,2,60B1,0,0,1,1,1,0,1,0,40487,0,27280,171,2,122,2835,17,181,1,184,185,183
13:51:39,347760CF,1,60B1,0,0,1,1,1,0,1,0,40473,0,27271,169,2,120,2835,17,181,1,184,185,183
13:51:55,347762CF,16,62B1,0,0,1,1,1,0,1,0,40442,0,27247,162,3,120,2835,17,181,1,184,185,183
13:51:55,347762CF,15,62B1,0,0,1,1,1,0,1,0,40447,0,27256,168,2,120,2835,17,181,1,184,185,183
13:51:55,347762CF,14,62B1,0,0,1,1,1,0,1,0,40441,0,27246,176,3,120,2835,17,181,1,184,185,183
13:51:55,347762CF,13,62B1,0,0,1,1,1,0,1,0,40439,0,27244,176,3,122,2835,17,181,1,184,185,183
13:51:55,347762CF,12,62B1,0,0,1,1,1,0,1,0,40419,0,27226,172,2,121,2835,17,181,1,184,185,183
13:51:55,347762CF,11,62B1,0,0,1,1,1,0,1,0,40412,0,27210,171,2,121,2835,17,181,1,184,185,183
13:51:55,347762CF,10,62B1,0,0,1,1,1,0,1,0,40434,0,27222,179,3,127,2835,17,181,1,184,185,183
13:51:55,347762CF,9,62B1,0,0,1,1,1,0,1,0,40437,0,27210,182,2,128,2835,17,181,1,184,185,183
13:51:55,347762CF,8,62B1,0,0,1,1,1,0,1,0,40444,0,27208,188,3,129,2835,17,181,1,184,185,183
13:51:55,347762CF,7,62B1,0,0,1,1,1,0,1,0,40429,0,27189,163,2,121,2835,17,181,1,184,185,183
13:51:55,347762CF,6,62B1,0,0,1,1,1,0,1,0,40430,0,27181,173,2,124,2835,17,181,1,184,185,183
13:51:55,347762CF,5,62B1,0,0,1,1,1,0,1,0,40410,0,27149,157,2,119,2835,17,181,1,184,185,183
13:51:55,347762CF,4,62B1,0,0,1,1,1,0,1,0,40414,0,27141,153,2,118,2835,17,181,1,184,185,183
13:51:55,347762CF,3,62B1,0,0,1,1,1,0,1,0,40414,0,27127,144,2,118,2835,17,181,1,184,185,183
13:51:55,347762CF,2,62B1,0,0,1,1,1,0,1,0,40416,0,27114,144,2,117,2835,17,181,1,184,185,183
13:51:55,347762CF,1,62B1,0,0,1,1,1,0,1,0,40430,0,27114,137,2,120,2835,17,181,1,184,185,183
13:52:11,347764CF,16,64B1,0,0,1,1,1,0,1,0,40451,0,27117,137,2,129,2835,17,181,1,184,185,183
13:52:11,347764CF,15,64B1,0,0,1,1,1,0,1,0,40444,0,27095,49,1,127,2835,17,180,1,184,185,183
13:52:11,347764CF,14,64B1,0,0,1,1,1,0,1,0,40465,0,27081,155,2,127,2835,17,180,1,184,185,183
13:52:11,347764CF,13,64B1,0,0,1,1,1,0,1,0,40472,0,27074,162,2,120,2835,17,180,1,184,185,183
13:52:11,347764CF,12,64B1,0,0,1,1,1,0,1,0,40458,0,27054,161,2,121,2835,17,180,1,184,185,183
13:52:11,347764CF,11,64B1,0,0,1,1,1,0,1,0,40465,0,27051,171,2,126,2835,17,180,1,184,185,183
13:52:11,347764CF,10,64B1,0,0,1,1,1,0,1,0,40460,0,27042,170,3,126,2835,17,180,1,184,185,183
13:52:11,347764CF,9,64B1,0,0,1,1,1,0,1,0,40444,0,27022,172,3,125,2835,17,180,1,184,185,183
13:52:11,347764CF,8,64B1,0,0,1,1,1,0,1,0,40447,0,27024,172,3,124,2835,17,180,1,184,185,183
13:52:11,347764CF,7,64B1,0,0,1,1,1,0,1,0,40440,0,27016,170,2,122,2835,17,181,1,184,185,183
13:52:11,347764CF,6,64B1,0,0,1,1,1,0,1,0,40435,0,27010,184,3,130,2835,17,181,1,184,185,183
13:52:11,347764CF,5,64B1,0,0,1,1,1,0,1,0,40433,0,27008,171,2,123,2835,17,181,1,184,185,183
13:52:11,347764CF,4,64B1,0,0,1,1,1,0,1,0,40426,0,27002,181,2,129,2835,17,181,1,184,185,183
13:52:11,347764CF,3,64B1,0,0,1,1,1,0,1,0,40424,0,27000,184,3,131,2835,17,181,1,184,185,184
13:52:11,347764CF,2,64B1,0,0,1,1,1,0,1,0,40416,0,26992,186,3,131,2835,17,181,1,184,185,184
13:52:11,347764CF,1,64B1,0,0,1,1,1,0,1,0,40414,0,26989,183,3,131,2833,17,181,1,184,185,184
13:52:27,347766CF,16,66B1,0,0,1,1,1,0,1,0,40413,0,26988,183,3,131,2833,17,181,1,184,185,184
13:52:27,347766CF,15,66B1,0,0,1,1,1,0,1,0,40408,0,26984,182,3,129,2833,17,180,1,184,185,184
13:52:27,347766CF,14,66B1,0,0,1,1,1,0,1,0,40420,0,26995,181,3,129,2833,17,180,1,184,185,184
