18:53:30,829D62E0,0,0,20692,1,0,142
18:53:46,829D64E0,0,0,20693,0,0,143
18:54:02,829D66E0,0,0,20693,0,0,143
18:54:10,829D67E0,0,0,20693,0,0,143
18:54:18,829D68E0,0,0,20693,1,0,143
18:54:34,829D6AE0,0,0,20693,1,0,144
18:54:50,829D6CE0,0,0,20696,1,0,144
18:55:06,829D6EE0,0,0,20696,1,0,145
18:55:22,829D70E0,0,0,20689,1,0,145
18:55:38,829D72E0,0,0,20689,1,0,145
18:55:54,829D74E0,0,0,20689,1,0,145
18:56:10,829D76E0,0,0,20689,1,0,146
18:56:18,829D77E0,0,0,20689,1,0,146
18:56:26,829D78E0,0,0,20689,4,0,146
18:56:42,829D7AE0,0,0,20689,4,0,146
18:56:58,829D7CE0,0,0,20692,1,0,146
18:57:14,829D7EE0,0,0,20692,1,0,145
18:57:22,829D7FE0,0,0,20692,1,0,145
18:57:30,829D80E0,0,0,20696,0,0,145
18:57:46,829D82E0,0,0,20696,0,0,144
18:58:02,829D84E0,0,0,20683,2,0,143
18:58:18,829D86E0,0,0,20683,2,0,142
18:58:26,829D87E0,0,0,20683,2,0,142
18:58:34,829D88E0,0,0,20684,4,0,142
18:58:50,829D8AE0,0,0,20684,4,0,141
18:59:06,829D8CE0,0,0,20701,0,0,141
18:59:22,829D8EE0,0,0,20701,0,0,141
18:59:38,829D90E0,0,0,50,0,0,142
18:59:54,829D92E0,0,0,50,0,0,142
19:00:10,829D94E0,0,0,20689,0,0,142
19:00:26,829D96E0,0,0,20689,0,0,143
19:00:34,829D97E0,0,0,20689,0,0,143
19:00:42,829D98E0,0,0,20691,0,0,143
19:00:58,829D9AE0,0,0,20691,0,0,144
19:01:14,829D9CE0,0,0,20690,1,0,144
19:01:30,829D9EE0,0,0,20690,1,0,144
19:01:38,829D9FE0,0,0,20690,1,0,145
19:01:46,829DA0E0,0,0,20690,1,0,145
19:02:02,829DA2E0,0,0,20690,1,0,145
19:02:18,829DA4E0,0,0,52,0,0,145
19:02:34,829DA6E0,0,0,52,0,0,146
19:02:42,829DA7E0,0,0,52,0,0,146
19:02:50,829DA8E0,0,0,20695,0,0,146
19:03:06,829DAAE0,0,0,20695,0,0,146
19:03:22,829DACE0,0,0,20671,1,0,146
19:03:38,829DAEE0,0,0,20671,1,0,145
19:03:54,829DB0E0,0,0,20673,1,0,145
19:04:10,829DB2E0,0,0,20673,1,0,144
19:04:26,829DB4E0,0,0,20673,2,0,143
19:04:42,829DB6E0,0,0,20673,2,0,142
19:04:50,829DB7E0,0,0,20673,2,0,142
19:04:58,829DB8E0,0,0,20673,4,0,142
19:05:14,829DBAE0,0,0,20673,4,0,141
19:05:30,829DBCE0,0,0,20676,5,0,141
19:05:46,829DBEE0,0,0,20676,5,0,141
19:05:54,829DBFE0,0,0,20676,5,0,141
19:06:02,829DC0E0,0,0,20678,5,0,142
19:06:18,829DC2E0,0,0,20678,5,0,142
19:06:34,829DC4E0,0,0,20679,5,0,143
19:06:50,829DC6E0,0,0,20679,5,0,143
19:06:58,829DC7E0,0,0,20679,5,0,143
19:07:06,829DC8E0,0,0,20681,5,0,143
19:07:22,829DCAE0,0,0,20681,5,0,144
19:07:38,829DCCE0,0,0,20683,7,0,144
19:07:54,829DCEE0,0,0,20683,7,0,145
19:08:10,829DD0E0,0,0,20686,11,0,145
19:08:26,829DD2E0,0,0,20686,11,0,145
19:08:42,829DD4E0,0,0,20687,5,0,145
19:08:58,829DD6E0,0,0,20687,5,0,146
19:09:06,829DD7E0,0,0,20687,5,0,146
19:09:14,829DD8E0,0,0,20689,23,0,146
19:09:30,829DDAE0,0,0,20689,23,0,146
19:09:46,829DDCE0,0,0,20692,6,0,146
19:10:02,829DDEE0,0,0,20692,6,0,145
19:10:10,829DDFE0,0,0,20692,6,0,145
19:10:18,829DE0E0,0,0,20694,6,0,145
19:10:34,829DE2E0,0,0,20694,6,0,144
19:10:50,829DE4E0,0,0,20696,4,0,143
19:11:06,829DE6E0,0,0,20696,4,0,143
19:11:14,829DE7E0,0,0,20696,4,0,142
19:11:22,829DE8E0,0,0,20697,7,0,142
19:11:38,829DEAE0,0,0,20697,7,0,141
19:11:54,829DECE0,0,0,20699,11,0,141
19:12:10,829DEEE0,0,0,20699,11,0,141
19:12:26,829DF0E0,0,0,20701,7,0,141
19:12:42,829DF2E0,0,0,20701,7,0,142
19:12:58,829DF4E0,0,0,20702,6,0,142
19:13:14,829DF6E0,0,0,20702,6,0,143
19:13:22,829DF7E0,0,0,20702,6,0,143
19:13:30,829DF8E0,0,0,20702,7,0,143
19:13:46,829DFAE0,0,0,20702,7,0,144
19:14:02,829DFCE0,0,0,20704,6,1,144
19:14:18,829DFEE0,0,0,20704,6,1,144
19:14:26,829DFFE0,0,0,20704,6,1,144
19:14:34,829E00E0,0,0,20706,6,0,144
19:14:50,829E02E0,0,0,20706,6,0,145
19:15:06,829E04E0,0,0,20706,7,0,145
19:15:22,829E06E0,0,0,20706,7,0,146
19:15:30,829E07E0,0,0,20706,7,0,146
19:15:38,829E08E0,0,0,20707,6,0,146
19:15:54,829E0AE0,0,0,20707,6,0,146
19:16:10,829E0CE0,0,0,20708,5,0,146
19:16:26,829E0EE0,0,0,20708,5,0,145
19:16:42,829E10E0,0,0,20706,5,0,145
19:16:58,829E12E0,0,0,20706,5,0,144
19:17:14,829E14E0,0,0,20706,5,0,143
19:17:30,829E16E0,0,0,20706,5,0,143
19:17:38,829E17E0,0,0,20706,5,0,142
19:17:46,829E18E0,0,0,20708,5,0,142
19:18:02,829E1AE0,0,0,20708,5,0,142
19:18:18,829E1CE0,0,0,20706,0,0,141
19:18:34,829E1EE0,0,0,20706,0,0,141
19:18:42,829E1FE0,0,0,20706,0,0,141
19:18:50,829E20E0,0,0,20708,1,0,141
19:19:06,829E22E0,0,0,20708,1,0,142
19:19:22,829E24E0,0,0,20702,3,0,142
19:19:38,829E26E0,0,0,20702,3,0,143
19:19:46,829E27E0,0,0,20702,3,0,143
19:19:54,829E28E0,0,0,20704,2,0,143
19:20:10,829E2AE0,0,0,20704,2,0,143
19:20:26,829E2CE0,0,0,20705,1,0,144
19:20:42,829E2EE0,0,0,20705,1,0,144
19:20:58,829E30E0,0,0,20708,1,0,145
19:21:14,829E32E0,0,0,20708,1,0,145
19:21:30,829E34E0,0,0,20705,3,0,145
19:21:46,829E36E0,0,0,20705,3,0,146
19:21:54,829E37E0,0,0,20705,3,0,146
19:22:02,829E38E0,0,0,20702,3,0,146
19:22:18,829E3AE0,0,0,20702,3,0,146
19:22:34,829E3CE0,0,0,20703,4,0,146
19:22:50,829E3EE0,0,0,20703,4,0,145
19:22:58,829E3FE0,0,0,20703,4,0,145
19:23:06,829E40E0,0,0,20703,1,0,145
19:23:22,829E42E0,0,0,20703,1,0,144
19:23:38,829E44E0,0,0,20702,3,0,144
19:23:54,829E46E0,0,0,20702,3,0,143
19:24:02,829E47E0,0,0,20702,3,0,143
19:24:10,829E48E0,0,0,20703,1,0,142
19:24:26,829E4AE0,0,0,20703,1,0,142
19:24:42,829E4CE0,0,0,20705,1,0,141
19:24:58,829E4EE0,0,0,20705,1,0,141
19:25:14,829E50E0,0,0,20706,0,0,141
19:25:30,829E52E0,0,0,20706,0,0,142
19:25:46,829E54E0,0,0,55,0,0,142
19:26:02,829E56E0,0,0,55,0,0,143
19:26:10,829E57E0,0,0,55,0,0,143
19:26:18,829E58E0,0,0,51,0,0,143
19:26:34,829E5AE0,0,0,51,0,0,143
19:26:50,829E5CE0,0,0,47,1,0,144
19:27:06,829E5EE0,0,0,47,1,0,144
19:27:14,829E5FE0,0,0,47,1,0,144
19:27:22,829E60E0,0,0,47,0,0,144
19:27:38,829E62E0,0,0,47,0,0,145
19:27:54,829E64E0,0,0,20682,0,0,145
19:28:10,829E66E0,0,0,20682,0,0,146
19:28:18,829E67E0,0,0,20682,0,0,146
19:28:26,829E68E0,0,0,49,0,0,146
19:28:42,829E6AE0,0,0,49,0,0,146
19:28:58,829E6CE0,0,0,47,0,0,146
19:29:14,829E6EE0,0,0,47,0,0,145
19:29:30,829E70E0,0,0,54,0,0,145
19:29:46,829E72E0,0,0,54,0,0,144
19:30:02,829E74E0,0,0,50,0,0,144
19:30:18,829E76E0,0,0,50,0,0,143
19:30:26,829E77E0,0,0,50,0,0,143
19:30:34,829E78E0,0,0,20670,1,0,142
19:30:50,829E7AE0,0,0,20670,1,0,142
19:31:06,829E7CE0,0,0,20670,1,0,141
19:31:22,829E7EE0,0,0,20670,1,0,141
19:31:30,829E7FE0,0,0,20670,1,0,141
19:31:38,829E80E0,0,0,20670,1,0,141
19:31:54,829E82E0,0,0,20670,1,0,141
19:32:10,829E84E0,0,0,53,0,0,142
19:32:26,829E86E0,0,0,53,0,0,143
19:32:34,829E87E0,0,0,53,0,0,143
19:32:42,829E88E0,0,0,20670,2,0,143
19:32:58,829E8AE0,0,0,20670,2,0,143
19:33:14,829E8CE0,0,0,20668,4,0,144
19:33:30,829E8EE0,0,0,20668,4,0,144
19:33:46,829E90E0,0,0,20673,2,0,144
19:34:02,829E92E0,0,0,20673,2,0,145
19:34:18,829E94E0,0,0,20670,5,0,145
19:34:34,829E96E0,0,0,20670,5,0,145
19:34:42,829E97E0,0,0,20670,5,0,146
19:34:50,829E98E0,0,0,20670,5,0,146
19:35:06,829E9AE0,0,0,20670,5,0,146
19:35:22,829E9CE0,0,0,20670,4,0,146
19:35:38,829E9EE0,0,0,20670,4,0,146
19:35:46,829E9FE0,0,0,20670,4,0,146
19:35:54,829EA0E0,0,0,20671,6,0,145
19:36:10,829EA2E0,0,0,20671,6,0,144
19:36:26,829EA4E0,0,0,20672,5,0,144
19:36:42,829EA6E0,0,0,20672,5,0,143
19:36:50,829EA7E0,0,0,20672,5,0,143
19:36:58,829EA8E0,0,0,20675,3,0,143
19:37:14,829EAAE0,0,0,20675,3,0,142
19:37:30,829EACE0,0,0,20673,3,0,142
19:37:46,829EAEE0,0,0,20673,3,0,141
19:38:02,829EB0E0,0,0,20675,2,0,141
19:38:18,829EB2E0,0,0,20675,2,0,141
19:38:34,829EB4E0,0,0,20673,3,0,142
19:38:50,829EB6E0,0,0,20673,3,0,142
19:38:58,829EB7E0,0,0,20673,3,0,143
19:39:06,829EB8E0,0,0,20675,2,0,143
19:39:22,829EBAE0,0,0,20675,2,0,143
19:39:38,829EBCE0,0,0,20673,4,0,144
19:39:54,829EBEE0,0,0,20673,4,0,144
19:40:02,829EBFE0,0,0,20673,4,0,144
19:40:10,829EC0E0,0,0,20673,5,0,144
19:40:26,829EC2E0,0,0,20673,5,0,144
19:40:42,829EC4E0,0,0,20673,5,1,145
19:40:58,829EC6E0,0,0,20673,5,1,145
19:41:06,829EC7E0,0,0,20673,5,1,145
19:41:14,829EC8E0,0,0,20675,4,0,146
19:41:30,829ECAE0,0,0,20675,4,0,146
19:41:46,829ECCE0,0,0,20674,3,0,146
19:42:02,829ECEE0,0,0,20674,3,0,146
19:42:18,829ED0E0,0,0,20676,2,0,145
19:42:34,829ED2E0,0,0,20676,2,0,144
19:42:50,829ED4E0,0,0,20677,2,0,144
19:43:06,829ED6E0,0,0,20677,2,0,143
19:43:14,829ED7E0,0,0,20677,2,0,143
19:43:22,829ED8E0,0,0,20682,1,0,143
19:43:38,829EDAE0,0,0,20682,1,0,142
19:43:54,829EDCE0,0,0,20674,2,0,141
19:44:10,829EDEE0,0,0,20674,2,0,141
19:44:18,829EDFE0,0,0,20674,2,0,141
19:44:26,829EE0E0,0,0,20676,0,0,141
19:44:42,829EE2E0,0,0,20676,0,0,141
19:44:58,829EE4E0,0,0,50,0,0,142
19:45:14,829EE6E0,0,0,50,0,0,142
19:45:22,829EE7E0,0,0,50,0,0,143
19:45:30,829EE8E0,0,0,20669,3,0,143
19:45:46,829EEAE0,0,0,20669,3,0,143
19:46:02,829EECE0,0,0,53,0,0,144
19:46:18,829EEEE0,0,0,53,0,0,144
19:46:34,829EF0E0,0,0,20673,1,0,144
19:46:50,829EF2E0,0,0,20673,1,0,145
19:47:06,829EF4E0,0,0,20672,2,0,145
19:47:22,829EF6E0,0,0,20672,2,0,145
19:47:30,829EF7E0,0,0,20672,2,0,146
19:47:38,829EF8E0,0,0,20672,1,0,146
19:47:54,829EFAE0,0,0,20672,1,0,146
19:48:10,829EFCE0,0,0,20677,0,0,146
19:48:26,829EFEE0,0,0,20677,0,0,146
19:48:34,829EFFE0,0,0,20677,0,0,145
19:48:42,829F00E0,0,0,20670,1,0,145
19:48:58,829F02E0,0,0,20670,1,0,144
19:49:14,829F04E0,0,0,20670,1,0,144
19:49:30,829F06E0,0,0,20670,1,0,143
19:49:38,829F07E0,0,0,20670,1,0,143
19:49:46,829F08E0,0,0,20669,3,0,143
19:50:02,829F0AE0,0,0,20669,3,0,142
19:50:18,829F0CE0,0,0,20667,1,0,141
19:50:34,829F0EE0,0,0,20667,1,0,141
19:50:50,829F10E0,0,0,47,0,0,141
19:51:06,829F12E0,0,0,47,0,0,141
19:51:22,829F14E0,0,0,20667,2,0,142
19:51:38,829F16E0,0,0,20667,2,0,142
19:51:46,829F17E0,0,0,20667,2,0,142
19:51:54,829F18E0,0,0,20669,2,0,143
19:52:10,829F1AE0,0,0,20669,2,0,143
19:52:26,829F1CE0,0,0,20668,2,0,144
19:52:42,829F1EE0,0,0,20668,2,0,144
19:52:50,829F1FE0,0,0,20668,2,0,144
19:52:58,829F20E0,0,0,20667,4,0,144
19:53:14,829F22E0,0,0,20667,4,0,144
19:53:30,829F24E0,0,0,20668,5,0,145
19:53:46,829F26E0,0,0,20668,5,0,145
19:53:54,829F27E0,0,0,20668,5,0,145
19:54:02,829F28E0,0,0,20670,6,0,145
19:54:18,829F2AE0,0,0,20670,6,0,146
19:54:34,829F2CE0,0,0,20670,6,0,146
19:54:50,829F2EE0,0,0,20670,6,0,146
19:55:06,829F30E0,0,0,20671,3,0,145
19:55:22,829F32E0,0,0,20671,3,0,145
19:55:38,829F34E0,0,0,20674,4,0,144
19:55:54,829F36E0,0,0,20674,4,0,143
19:56:02,829F37E0,0,0,20674,4,0,143
19:56:10,829F38E0,0,0,20672,9,0,143
19:56:26,829F3AE0,0,0,20672,9,0,142
19:56:42,829F3CE0,0,0,20674,7,0,142
19:56:58,829F3EE0,0,0,20674,7,0,141
19:57:06,829F3FE0,0,0,20674,7,0,141
19:57:14,829F40E0,0,0,20676,6,1,141
19:57:30,829F42E0,0,0,20676,6,1,141
19:57:46,829F44E0,0,0,20677,5,0,142
19:58:02,829F46E0,0,0,20677,5,0,142
19:58:10,829F47E0,0,0,20677,5,0,142
19:58:18,829F48E0,0,0,20677,5,0,143
19:58:34,829F4AE0,0,0,20677,5,0,143
19:58:50,829F4CE0,0,0,20680,5,0,144
19:59:06,829F4EE0,0,0,20680,5,0,144
19:59:22,829F50E0,0,0,20681,8,0,144
19:59:38,829F52E0,0,0,20681,8,0,145
19:59:54,829F54E0,0,0,20683,5,0,145
20:00:10,829F56E0,0,0,20683,5,0,145
20:00:18,829F57E0,0,0,20683,5,0,145
20:00:26,829F58E0,0,0,20685,4,0,145
20:00:42,829F5AE0,0,0,20685,4,0,146
20:00:58,829F5CE0,0,0,20686,7,0,146
20:01:14,829F5EE0,0,0,20686,7,0,146
20:01:22,829F5FE0,0,0,20686,7,0,146
20:01:30,829F60E0,0,0,20688,6,0,145
20:01:46,829F62E0,0,0,20688,6,0,145
20:02:02,829F64E0,0,0,20690,5,0,144
20:02:18,829F66E0,0,0,20690,5,0,143
20:02:26,829F67E0,0,0,20690,5,0,143
20:02:34,829F68E0,0,0,20692,1,0,143
20:02:50,829F6AE0,0,0,20692,1,0,142
20:03:06,829F6CE0,0,0,20684,2,0,142
20:03:22,829F6EE0,0,0,20684,2,0,141
20:03:38,829F70E0,0,0,20685,3,0,141
20:03:54,829F72E0,0,0,20685,3,0,141
20:04:10,829F74E0,0,0,20688,1,0,142
20:04:26,829F76E0,0,0,20688,1,0,142
20:04:34,829F77E0,0,0,20688,1,0,142
20:04:42,829F78E0,0,0,20689,4,0,143
20:04:58,829F7AE0,0,0,20689,4,0,143
20:05:14,829F7CE0,0,0,20689,3,0,144
20:05:30,829F7EE0,0,0,20689,3,0,144
20:05:38,829F7FE0,0,0,20689,3,0,144
20:05:46,829F80E0,0,0,20691,2,0,144
20:06:02,829F82E0,0,0,20691,2,0,145
20:06:18,829F84E0,0,0,20692,2,0,145
20:06:34,829F86E0,0,0,20692,2,0,145
20:06:42,829F87E0,0,0,20692,2,0,145
20:06:50,829F88E0,0,0,20693,1,0,145
20:07:06,829F8AE0,0,0,20693,1,0,146
20:07:22,829F8CE0,0,0,20694,0,0,146
20:07:38,829F8EE0,0,0,20694,0,0,146
20:07:54,829F90E0,0,0,54,0,0,145
20:08:10,829F92E0,0,0,54,0,0,145
20:08:26,829F94E0,0,0,54,0,0,144
20:08:42,829F96E0,0,0,54,0,0,143
20:08:50,829F97E0,0,0,54,0,0,143
20:08:58,829F98E0,0,0,55,0,0,143
20:09:14,829F9AE0,0,0,55,0,0,142
20:09:30,829F9CE0,0,0,49,0,0,142
20:09:46,829F9EE0,0,0,49,0,0,141
20:09:54,829F9FE0,0,0,49,0,0,141
20:10:02,829FA0E0,0,0,47,0,0,141
20:10:18,829FA2E0,0,0,47,0,0,141
20:10:34,829FA4E0,0,0,51,0,0,142
20:10:50,829FA6E0,0,0,51,0,0,142
20:10:58,829FA7E0,0,0,51,0,0,142
20:11:06,829FA8E0,0,0,53,0,0,143
20:11:22,829FAAE0,0,0,53,0,0,143
20:11:38,829FACE0,0,0,54,0,0,144
20:11:54,829FAEE0,0,0,54,0,0,144
20:12:10,829FB0E0,0,0,52,0,0,144
20:12:26,829FB2E0,0,0,52,0,0,145
20:12:42,829FB4E0,0,0,54,0,0,145
20:12:58,829FB6E0,0,0,54,0,0,145
20:13:06,829FB7E0,0,0,54,0,0,145
20:13:14,829FB8E0,0,0,20660,2,0,145
20:13:30,829FBAE0,0,0,20660,2,0,146
20:13:46,829FBCE0,0,0,20661,2,0,146
20:14:02,829FBEE0,0,0,20661,2,0,146
20:14:10,829FBFE0,0,0,20661,2,0,146
20:14:18,829FC0E0,0,0,20659,2,0,145
20:14:34,829FC2E0,0,0,20659,2,0,145
20:14:50,829FC4E0,0,0,20663,2,0,144
20:15:06,829FC6E0,0,0,20663,2,0,143
20:15:14,829FC7E0,0,0,20663,2,0,143
20:15:22,829FC8E0,0,0,20663,3,0,142
20:15:38,829FCAE0,0,0,20663,3,0,142
20:15:54,829FCCE0,0,0,20664,2,0,141
20:16:10,829FCEE0,0,0,20664,2,0,141
20:16:26,829FD0E0,0,0,20663,4,0,141
20:16:42,829FD2E0,0,0,20663,4,0,141
20:16:58,829FD4E0,0,0,20661,3,0,142
20:17:14,829FD6E0,0,0,20661,3,0,142
20:17:22,829FD7E0,0,0,20661,3,0,142
20:17:30,829FD8E0,0,0,20667,1,0,143
20:17:46,829FDAE0,0,0,20667,1,0,143
20:18:02,829FDCE0,0,0,20664,3,0,144
20:18:18,829FDEE0,0,0,20664,3,0,144
20:18:26,829FDFE0,0,0,20664,3,0,144
20:18:34,829FE0E0,0,0,20664,1,0,144
20:18:50,829FE2E0,0,0,20664,1,0,145
20:19:06,829FE4E0,0,0,20664,2,0,145
20:19:22,829FE6E0,0,0,20664,2,0,145
20:19:30,829FE7E0,0,0,20664,2,0,145
20:19:38,829FE8E0,0,0,20665,3,0,145
20:19:54,829FEAE0,0,0,20665,3,0,146
20:20:10,829FECE0,0,0,20660,3,0,146
20:20:26,829FEEE0,0,0,20660,3,0,146
20:20:42,829FF0E0,0,0,20663,3,0,145
20:20:58,829FF2E0,0,0,20663,3,0,145
20:21:14,829FF4E0,0,0,20663,3,0,144
20:21:30,829FF6E0,0,0,20663,3,0,143
20:21:38,829FF7E0,0,0,20663,3,0,143
20:21:46,829FF8E0,0,0,20665,1,0,142
20:22:02,829FFAE0,0,0,20665,1,0,142
20:22:18,829FFCE0,0,0,20666,3,0,141
20:22:34,829FFEE0,0,0,20666,3,0,141
20:22:42,829FFFE0,0,0,20666,3,0,141
20:22:50,82A000E0,0,0,20667,2,0,141
20:23:06,82A002E0,0,0,20667,2,0,141
20:23:22,82A004E0,0,0,54,0,0,142
20:23:38,82A006E0,0,0,54,0,0,142
20:23:46,82A007E0,0,0,54,0,0,143
20:23:54,82A008E0,0,0,20669,1,0,143
20:24:10,82A00AE0,0,0,20669,1,0,143
20:24:26,82A00CE0,0,0,20669,1,0,144
20:24:42,82A00EE0,0,0,20669,1,0,144
20:24:58,82A010E0,0,0,20671,0,0,144
20:25:14,82A012E0,0,0,20671,0,0,145
20:25:30,82A014E0,0,0,20662,2,0,145
20:25:46,82A016E0,0,0,20662,2,0,145
20:25:54,82A017E0,0,0,20662,2,0,145
20:26:02,82A018E0,0,0,20664,2,0,145
20:26:18,82A01AE0,0,0,20664,2,0,146
20:26:34,82A01CE0,0,0,20665,1,0,146
20:26:50,82A01EE0,0,0,20665,1,0,145
20:26:58,82A01FE0,0,0,20665,1,0,145
20:27:06,82A020E0,0,0,20664,2,0,145
20:27:22,82A022E0,0,0,20664,2,0,144
20:27:38,82A024E0,0,0,20662,1,0,143
20:27:54,82A026E0,0,0,20662,1,0,143
20:28:02,82A027E0,0,0,20662,1,0,142
20:28:10,82A028E0,0,0,20661,2,0,142
20:28:26,82A02AE0,0,0,20661,2,0,141
20:28:42,82A02CE0,0,0,20663,2,0,141
20:28:58,82A02EE0,0,0,20663,2,0,141
20:29:14,82A030E0,0,0,20662,2,0,141
20:29:30,82A032E0,0,0,20662,2,0,142
20:29:46,82A034E0,0,0,20664,1,0,142
20:30:02,82A036E0,0,0,20664,1,0,143
20:30:10,82A037E0,0,0,20664,1,0,143
20:30:18,82A038E0,0,0,20664,2,0,143
20:30:34,82A03AE0,0,0,20664,2,0,143
20:30:50,82A03CE0,0,0,20664,0,0,144
20:31:06,82A03EE0,0,0,20664,0,0,144
20:31:14,82A03FE0,0,0,20664,0,0,145
20:31:22,82A040E0,0,0,20668,0,0,145
20:31:38,82A042E0,0,0,20668,0,0,145
20:31:54,82A044E0,0,0,20661,1,0,145
20:32:10,82A046E0,0,0,20661,1,0,145
20:32:18,82A047E0,0,0,20661,1,0,146
20:32:26,82A048E0,0,0,20650,4,0,146
20:32:42,82A04AE0,0,0,20650,4,0,146
20:32:58,82A04CE0,0,0,20667,0,0,146
20:33:14,82A04EE0,0,0,20667,0,0,145
20:33:30,82A050E0,0,0,20648,1,0,145
20:33:46,82A052E0,0,0,20648,1,0,144
20:34:02,82A054E0,0,0,20650,0,0,143
20:34:18,82A056E0,0,0,20650,0,0,143
20:34:26,82A057E0,0,0,20650,0,0,142
20:34:34,82A058E0,0,0,20652,0,0,142
20:34:50,82A05AE0,0,0,20652,0,0,141
20:35:06,82A05CE0,0,0,20653,2,0,141
20:35:22,82A05EE0,0,0,20653,2,0,141
20:35:30,82A05FE0,0,0,20653,2,0,141
20:35:38,82A060E0,0,0,20654,3,0,141
20:35:54,82A062E0,0,0,20654,3,0,142
20:36:10,82A064E0,0,0,20656,2,0,142
20:36:26,82A066E0,0,0,20656,2,0,143
20:36:34,82A067E0,0,0,20656,2,0,143
20:36:42,82A068E0,0,0,20659,1,0,143
20:36:58,82A06AE0,0,0,20659,1,0,143
20:37:14,82A06CE0,0,0,20659,2,0,144
20:37:30,82A06EE0,0,0,20659,2,0,144
20:37:46,82A070E0,0,0,20661,1,0,145
20:38:02,82A072E0,0,0,20661,1,0,145
20:38:18,82A074E0,0,0,20654,3,0,145
20:38:34,82A076E0,0,0,20654,3,0,145
20:38:42,82A077E0,0,0,20654,3,0,146
20:38:50,82A078E0,0,0,20656,2,1,146
20:39:06,82A07AE0,0,0,20656,2,1,146
20:39:22,82A07CE0,0,0,20655,1,0,145
20:39:38,82A07EE0,0,0,20655,1,0,145
20:39:46,82A07FE0,0,0,20655,1,0,145
20:39:54,82A080E0,0,0,20656,1,0,144
20:40:10,82A082E0,0,0,20656,1,0,144
20:40:26,82A084E0,0,0,20655,2,0,143
20:40:42,82A086E0,0,0,20655,2,0,142
20:40:50,82A087E0,0,0,20655,2,0,142
20:40:58,82A088E0,0,0,20656,1,0,142
20:41:14,82A08AE0,0,0,20656,1,0,141
20:41:30,82A08CE0,0,0,20659,2,0,141
20:41:46,82A08EE0,0,0,20659,2,0,141
20:42:02,82A090E0,0,0,20660,1,0,142
20:42:18,82A092E0,0,0,20660,1,0,142
20:42:34,82A094E0,0,0,20661,1,0,143
20:42:50,82A096E0,0,0,20661,1,0,143
20:42:58,82A097E0,0,0,20661,1,0,143
20:43:06,82A098E0,0,0,20667,0,0,143
20:43:22,82A09AE0,0,0,20667,0,0,144
20:43:38,82A09CE0,0,0,20660,2,0,144
20:43:54,82A09EE0,0,0,20660,2,0,145
20:44:02,82A09FE0,0,0,20660,2,0,145
20:44:10,82A0A0E0,0,0,20659,4,0,145
20:44:26,82A0A2E0,0,0,20659,4,0,145
20:44:42,82A0A4E0,0,0,20660,3,0,145
20:44:58,82A0A6E0,0,0,20660,3,0,146
20:45:06,82A0A7E0,0,0,20660,3,0,146
20:45:14,82A0A8E0,0,0,20664,4,0,146
20:45:30,82A0AAE0,0,0,20664,4,0,145
20:45:46,82A0ACE0,0,0,20664,2,0,145
20:46:02,82A0AEE0,0,0,20664,2,0,144
20:46:18,82A0B0E0,0,0,20662,0,0,144
20:46:34,82A0B2E0,0,0,20662,0,0,143
20:46:50,82A0B4E0,0,0,20669,0,0,142
20:47:06,82A0B6E0,0,0,20669,0,0,142
20:47:14,82A0B7E0,0,0,20669,0,0,141
20:47:22,82A0B8E0,0,0,20672,0,0,141
20:47:38,82A0BAE0,0,0,20672,0,0,141
20:47:54,82A0BCE0,0,0,50,0,0,141
20:48:10,82A0BEE0,0,0,50,0,0,141
20:48:18,82A0BFE0,0,0,50,0,0,141
20:48:26,82A0C0E0,0,0,20675,0,0,142
20:48:42,82A0C2E0,0,0,20675,0,0,142
20:48:58,82A0C4E0,0,0,47,0,0,143
20:49:14,82A0C6E0,0,0,47,0,0,143
20:49:22,82A0C7E0,0,0,47,0,0,143
20:49:30,82A0C8E0,0,0,50,0,0,144
20:49:46,82A0CAE0,0,0,50,0,0,144
20:50:02,82A0CCE0,0,0,54,0,0,144
20:50:18,82A0CEE0,0,0,54,0,0,144
20:50:34,82A0D0E0,0,0,49,1,0,145
20:50:50,82A0D2E0,0,0,49,1,0,145
20:51:06,82A0D4E0,0,0,54,0,0,146
20:51:22,82A0D6E0,0,0,54,0,0,146
20:51:30,82A0D7E0,0,0,54,0,0,146
20:51:38,82A0D8E0,0,0,20643,2,0,146
20:51:54,82A0DAE0,0,0,20643,2,0,146
20:52:10,82A0DCE0,0,0,51,0,0,145
20:52:26,82A0DEE0,0,0,51,0,0,144
20:52:34,82A0DFE0,0,0,51,0,0,144
20:52:42,82A0E0E0,0,0,49,0,0,144
20:52:58,82A0E2E0,0,0,49,0,0,143
20:53:14,82A0E4E0,0,0,52,0,0,143
20:53:30,82A0E6E0,0,0,52,0,0,142
20:53:38,82A0E7E0,0,0,52,0,0,142
20:53:46,82A0E8E0,0,0,20652,1,0,142
20:54:02,82A0EAE0,0,0,20652,1,0,141
20:54:18,82A0ECE0,0,0,55,0,0,141
20:54:34,82A0EEE0,0,0,55,0,0,141
20:54:50,82A0F0E0,0,0,54,0,0,142
20:55:06,82A0F2E0,0,0,54,0,0,142
20:55:22,82A0F4E0,0,0,50,0,0,143
20:55:38,82A0F6E0,0,0,50,0,0,143
20:55:46,82A0F7E0,0,0,50,0,0,143
20:55:54,82A0F8E0,0,0,51,0,0,144
20:56:10,82A0FAE0,0,0,51,0,0,144
20:56:26,82A0FCE0,0,0,49,0,0,144
