18:41:29,34D43EE0,0,0,15390,8,0,141
18:41:37,34D43FE0,0,0,15390,8,0,141
18:41:45,34D440E0,0,0,15388,7,0,141
18:42:01,34D442E0,0,0,15388,7,0,141
18:42:09,34D443E0,0,0,15388,7,0,141
18:42:17,34D444E0,0,0,15388,7,0,141
18:42:33,34D446E0,0,0,15388,7,0,142
18:42:41,34D447E0,0,0,15388,7,0,142
18:42:49,34D448E0,0,0,15390,5,0,143
18:43:05,34D44AE0,0,0,15390,5,0,143
18:43:13,34D44BE0,0,0,15390,5,0,143
18:43:21,34D44CE0,0,0,15393,6,0,143
18:43:37,34D44EE0,0,0,15393,6,0,144
18:43:53,34D450E0,0,0,15395,8,0,144
18:44:09,34D452E0,0,0,15395,8,0,144
18:44:17,34D453E0,0,0,15395,8,0,145
18:44:25,34D454E0,0,0,15398,5,0,145
18:44:41,34D456E0,0,0,15398,5,0,145
18:44:49,34D457E0,0,0,15398,5,0,145
18:44:57,34D458E0,0,0,15398,6,0,146
18:45:13,34D45AE0,0,0,15398,6,0,146
18:45:21,34D45BE0,0,0,15398,6,0,146
18:45:29,34D45CE0,0,0,15401,18,1,146
18:45:45,34D45EE0,0,0,15401,18,1,146
18:45:53,34D45FE0,0,0,15401,18,1,146
18:46:01,34D460E0,0,0,15401,10,0,146
18:46:17,34D462E0,0,0,15401,10,0,146
18:46:25,34D463E0,0,0,15401,10,0,147
18:46:33,34D464E0,0,0,15404,9,0,147
18:46:49,34D466E0,0,0,15404,9,0,147
18:46:57,34D467E0,0,0,15404,9,0,147
18:47:05,34D468E0,0,0,15404,10,1,147
18:47:21,34D46AE0,0,0,15404,10,1,146
18:47:29,34D46BE0,0,0,15404,10,1,146
18:47:37,34D46CE0,0,0,15405,17,0,145
18:47:53,34D46EE0,0,0,15405,17,0,144
18:48:09,34D470E0,0,0,15407,28,0,144
18:48:25,34D472E0,0,0,15407,28,0,143
18:48:33,34D473E0,0,0,15407,28,0,143
18:48:41,34D474E0,0,0,15410,30,0,142
18:48:57,34D476E0,0,0,15410,30,0,142
18:49:05,34D477E0,0,0,15410,30,0,141
18:49:13,34D478E0,0,0,15411,30,0,141
18:49:29,34D47AE0,0,0,15411,30,0,141
18:49:37,34D47BE0,0,0,15411,30,0,141
18:49:45,34D47CE0,0,0,15414,29,0,141
18:50:01,34D47EE0,0,0,15414,29,0,141
18:50:09,34D47FE0,0,0,15414,29,0,141
18:50:17,34D480E0,0,0,15417,31,0,142
18:50:33,34D482E0,0,0,15417,31,0,142
18:50:41,34D483E0,0,0,15417,31,0,142
18:50:49,34D484E0,0,0,15419,24,0,143
18:51:05,34D486E0,0,0,15419,24,0,143
18:51:13,34D487E0,0,0,15419,24,0,143
18:51:21,34D488E0,0,0,15421,36,0,143
18:51:37,34D48AE0,0,0,15421,36,0,144
18:51:45,34D48BE0,0,0,15421,36,0,144
18:51:53,34D48CE0,0,0,15423,31,0,144
18:52:09,34D48EE0,0,0,15423,31,0,145
18:52:25,34D490E0,0,0,15425,29,0,145
18:52:41,34D492E0,0,0,15425,29,0,145
18:52:49,34D493E0,0,0,15425,29,0,145
18:52:57,34D494E0,0,0,15427,39,0,145
18:53:13,34D496E0,0,0,15427,39,0,146
18:53:21,34D497E0,0,0,15427,39,0,146
18:53:29,34D498E0,0,0,15429,28,0,146
18:53:45,34D49AE0,0,0,15429,28,0,146
18:53:53,34D49BE0,0,0,15429,28,0,147
18:54:01,34D49CE0,0,0,15429,8,0,147
18:54:17,34D49EE0,0,0,15429,8,0,147
18:54:25,34D49FE0,0,0,15429,8,0,147
18:54:33,34D4A0E0,0,0,15429,10,0,147
18:54:49,34D4A2E0,0,0,15429,10,0,146
18:54:57,34D4A3E0,0,0,15429,10,0,146
18:55:05,34D4A4E0,0,0,15430,23,0,146
18:55:21,34D4A6E0,0,0,15430,23,0,145
18:55:29,34D4A7E0,0,0,15430,23,0,144
18:55:37,34D4A8E0,0,0,15429,21,0,144
18:55:53,34D4AAE0,0,0,15429,21,0,143
18:56:01,34D4ABE0,0,0,15429,21,0,143
18:56:09,34D4ACE0,0,0,15431,27,0,143
18:56:25,34D4AEE0,0,0,15431,27,0,142
18:56:41,34D4B0E0,0,0,15432,13,0,142
18:56:57,34D4B2E0,0,0,15432,13,0,141
18:57:05,34D4B3E0,0,0,15432,13,0,141
18:57:13,34D4B4E0,0,0,15431,8,1,141
18:57:29,34D4B6E0,0,0,15431,8,1,141
18:57:37,34D4B7E0,0,0,15431,8,1,142
18:57:45,34D4B8E0,0,0,15430,15,0,142
18:58:01,34D4BAE0,0,0,15430,15,0,142
18:58:09,34D4BBE0,0,0,15430,15,0,142
18:58:17,34D4BCE0,0,0,15432,13,0,143
18:58:33,34D4BEE0,0,0,15432,13,0,143
18:58:41,34D4BFE0,0,0,15432,13,0,144
18:58:49,34D4C0E0,0,0,15433,9,1,144
18:59:05,34D4C2E0,0,0,15433,9,1,144
18:59:13,34D4C3E0,0,0,15433,9,1,144
18:59:21,34D4C4E0,0,0,15434,16,1,144
18:59:37,34D4C6E0,0,0,15434,16,1,145
18:59:45,34D4C7E0,0,0,15434,16,1,145
18:59:53,34D4C8E0,0,0,15436,23,0,145
19:00:09,34D4CAE0,0,0,15436,23,0,145
19:00:17,34D4CBE0,0,0,15436,23,0,145
19:00:25,34D4CCE0,0,0,15439,10,0,146
19:00:41,34D4CEE0,0,0,15439,10,0,146
19:00:57,34D4D0E0,0,0,15440,24,0,146
19:01:13,34D4D2E0,0,0,15440,24,0,146
19:01:21,34D4D3E0,0,0,15440,24,0,147
19:01:29,34D4D4E0,0,0,15440,30,0,147
19:01:45,34D4D6E0,0,0,15440,30,0,147
19:01:53,34D4D7E0,0,0,15440,30,0,146
19:02:01,34D4D8E0,0,0,15443,18,1,146
19:02:17,34D4DAE0,0,0,15443,18,1,145
19:02:25,34D4DBE0,0,0,15443,18,1,145
19:02:33,34D4DCE0,0,0,15444,28,0,145
19:02:49,34D4DEE0,0,0,15444,28,0,144
19:02:57,34D4DFE0,0,0,15444,28,0,144
19:03:05,34D4E0E0,0,0,15446,29,0,143
19:03:21,34D4E2E0,0,0,15446,29,0,143
19:03:29,34D4E3E0,0,0,15446,29,0,143
19:03:37,34D4E4E0,0,0,15448,29,0,142
19:03:53,34D4E6E0,0,0,15448,29,0,142
19:04:01,34D4E7E0,0,0,15448,29,0,141
19:04:09,34D4E8E0,0,0,15447,31,0,141
19:04:25,34D4EAE0,0,0,15447,31,0,141
19:04:33,34D4EBE0,0,0,15447,31,0,141
19:04:41,34D4ECE0,0,0,15449,15,0,141
19:04:57,34D4EEE0,0,0,15449,15,0,142
19:05:13,34D4F0E0,0,0,15451,15,0,142
19:05:29,34D4F2E0,0,0,15451,15,0,143
19:05:37,34D4F3E0,0,0,15451,15,0,143
19:05:45,34D4F4E0,0,0,15452,10,0,143
19:06:01,34D4F6E0,0,0,15452,10,0,144
19:06:09,34D4F7E0,0,0,15452,10,0,144
19:06:17,34D4F8E0,0,0,15453,10,1,144
19:06:33,34D4FAE0,0,0,15453,10,1,144
19:06:41,34D4FBE0,0,0,15453,10,1,145
19:06:49,34D4FCE0,0,0,15455,15,0,145
19:07:05,34D4FEE0,0,0,15455,15,0,145
19:07:13,34D4FFE0,0,0,15455,15,0,145
19:07:21,34D500E0,0,0,15457,26,0,145
19:07:37,34D502E0,0,0,15457,26,0,146
19:07:45,34D503E0,0,0,15457,26,0,146
19:07:53,34D504E0,0,0,15458,29,1,146
19:08:09,34D506E0,0,0,15458,29,1,146
19:08:17,34D507E0,0,0,15458,29,1,146
19:08:25,34D508E0,0,0,15460,23,0,146
19:08:41,34D50AE0,0,0,15460,23,0,147
19:08:49,34D50BE0,0,0,15460,23,0,147
19:08:57,34D50CE0,0,0,15462,23,0,147
19:09:13,34D50EE0,0,0,15462,23,0,146
19:09:29,34D510E0,0,0,15462,26,1,145
19:09:45,34D512E0,0,0,15462,26,1,145
19:09:53,34D513E0,0,0,15462,26,1,144
19:10:01,34D514E0,0,0,15464,8,0,144
19:10:17,34D516E0,0,0,15464,8,0,144
19:10:25,34D517E0,0,0,15464,8,0,143
19:10:33,34D518E0,0,0,15466,20,0,143
19:10:49,34D51AE0,0,0,15466,20,0,142
19:10:57,34D51BE0,0,0,15466,20,0,142
19:11:05,34D51CE0,0,0,15467,13,0,142
19:11:21,34D51EE0,0,0,15467,13,0,141
19:11:29,34D51FE0,0,0,15467,13,0,141
19:11:37,34D520E0,0,0,15470,18,0,141
19:11:53,34D522E0,0,0,15470,18,0,140
19:12:01,34D523E0,0,0,15470,18,0,140
19:12:09,34D524E0,0,0,15472,23,0,141
19:12:25,34D526E0,0,0,15472,23,0,141
19:12:33,34D527E0,0,0,15472,23,0,141
19:12:41,34D528E0,0,0,15474,10,0,142
19:12:57,34D52AE0,0,0,15474,10,0,142
19:13:05,34D52BE0,0,0,15474,10,0,143
19:13:13,34D52CE0,0,0,15473,10,0,143
19:13:29,34D52EE0,0,0,15473,10,0,143
19:13:45,34D530E0,0,0,15476,9,0,144
19:14:01,34D532E0,0,0,15476,9,0,144
19:14:09,34D533E0,0,0,15476,9,0,144
19:14:17,34D534E0,0,0,15476,9,0,144
19:14:33,34D536E0,0,0,15476,9,0,144
19:14:41,34D537E0,0,0,15476,9,0,145
19:14:49,34D538E0,0,0,15479,26,0,145
19:15:05,34D53AE0,0,0,15479,26,0,145
19:15:13,34D53BE0,0,0,15479,26,0,145
19:15:21,34D53CE0,0,0,15481,7,0,146
19:15:37,34D53EE0,0,0,15481,7,0,146
19:15:45,34D53FE0,0,0,15481,7,0,146
19:15:53,34D540E0,0,0,15482,10,0,146
19:16:09,34D542E0,0,0,15482,10,0,146
19:16:17,34D543E0,0,0,15482,10,0,146
19:16:25,34D544E0,0,0,15481,8,0,146
19:16:41,34D546E0,0,0,15481,8,0,146
19:16:49,34D547E0,0,0,15481,8,0,147
19:16:57,34D548E0,0,0,15484,12,0,147
19:17:13,34D54AE0,0,0,15484,12,0,147
19:17:21,34D54BE0,0,0,15484,12,0,147
19:17:29,34D54CE0,0,0,15485,16,0,147
19:17:45,34D54EE0,0,0,15485,16,0,146
19:18:01,34D550E0,0,0,15484,24,1,146
19:18:17,34D552E0,0,0,15484,24,1,145
19:18:25,34D553E0,0,0,15484,24,1,144
19:18:33,34D554E0,0,0,15488,13,0,144
19:18:49,34D556E0,0,0,15488,13,0,143
19:18:57,34D557E0,0,0,15488,13,0,143
19:19:05,34D558E0,0,0,15488,7,0,143
19:19:21,34D55AE0,0,0,15488,7,0,142
19:19:29,34D55BE0,0,0,15488,7,0,142
19:19:37,34D55CE0,0,0,15489,14,0,141
19:19:53,34D55EE0,0,0,15489,14,0,141
19:20:01,34D55FE0,0,0,15489,14,0,141
19:20:09,34D560E0,0,0,15493,16,0,141
19:20:25,34D562E0,0,0,15493,16,0,141
19:20:33,34D563E0,0,0,15493,16,0,141
19:20:41,34D564E0,0,0,15493,10,0,142
19:20:57,34D566E0,0,0,15493,10,0,142
19:21:05,34D567E0,0,0,15493,10,0,142
19:21:13,34D568E0,0,0,15494,9,0,143
19:21:29,34D56AE0,0,0,15494,9,0,143
19:21:37,34D56BE0,0,0,15494,9,0,143
19:21:45,34D56CE0,0,0,15498,23,0,143
19:22:01,34D56EE0,0,0,15498,23,0,144
19:22:17,34D570E0,0,0,15501,9,0,144
19:22:33,34D572E0,0,0,15501,9,0,145
19:22:41,34D573E0,0,0,15501,9,0,145
19:22:49,34D574E0,0,0,15501,15,0,145
19:23:05,34D576E0,0,0,15501,15,0,145
19:23:13,34D577E0,0,0,15501,15,0,145
19:23:21,34D578E0,0,0,15503,9,0,145
19:23:37,34D57AE0,0,0,15503,9,0,146
19:23:45,34D57BE0,0,0,15503,9,0,146
19:23:53,34D57CE0,0,0,15504,22,0,146
19:24:09,34D57EE0,0,0,15504,22,0,146
19:24:17,34D57FE0,0,0,15504,22,0,146
19:24:25,34D580E0,0,0,15502,10,0,147
19:24:41,34D582E0,0,0,15502,10,0,147
19:24:49,34D583E0,0,0,15502,10,0,147
19:24:57,34D584E0,0,0,15505,20,1,147
19:25:13,34D586E0,0,0,15505,20,1,147
19:25:21,34D587E0,0,0,15505,20,1,146
19:25:29,34D588E0,0,0,15505,17,0,146
19:25:45,34D58AE0,0,0,15505,17,0,145
19:25:53,34D58BE0,0,0,15505,17,0,145
19:26:01,34D58CE0,0,0,15507,21,0,144
19:26:17,34D58EE0,0,0,15507,21,0,144
19:26:33,34D590E0,0,0,15508,23,0,143
19:26:49,34D592E0,0,0,15508,23,0,143
19:26:57,34D593E0,0,0,15508,23,0,142
19:27:05,34D594E0,0,0,15510,19,0,142
19:27:21,34D596E0,0,0,15510,19,0,142
19:27:29,34D597E0,0,0,15510,19,0,141
19:27:37,34D598E0,0,0,15510,21,0,141
19:27:53,34D59AE0,0,0,15510,21,0,141
19:28:01,34D59BE0,0,0,15510,21,0,141
19:28:09,34D59CE0,0,0,15511,26,1,141
19:28:25,34D59EE0,0,0,15511,26,1,141
19:28:33,34D59FE0,0,0,15511,26,1,142
19:28:41,34D5A0E0,0,0,15512,29,0,142
19:28:57,34D5A2E0,0,0,15512,29,0,143
19:29:05,34D5A3E0,0,0,15512,29,0,143
19:29:13,34D5A4E0,0,0,15513,16,1,143
19:29:29,34D5A6E0,0,0,15513,16,1,144
19:29:37,34D5A7E0,0,0,15513,16,1,144
19:29:45,34D5A8E0,0,0,15514,10,0,144
19:30:01,34D5AAE0,0,0,15514,10,0,144
19:30:09,34D5ABE0,0,0,15514,10,0,144
19:30:17,34D5ACE0,0,0,15515,21,0,145
19:30:33,34D5AEE0,0,0,15515,21,0,145
19:30:49,34D5B0E0,0,0,15510,3,0,145
19:31:05,34D5B2E0,0,0,15510,3,0,146
19:31:13,34D5B3E0,0,0,15510,3,0,146
19:31:21,34D5B4E0,0,0,15512,4,0,146
19:31:37,34D5B6E0,0,0,15512,4,0,146
19:31:45,34D5B7E0,0,0,15512,4,0,146
19:31:53,34D5B8E0,0,0,15513,6,0,146
19:32:09,34D5BAE0,0,0,15513,6,0,146
19:32:17,34D5BBE0,0,0,15513,6,0,147
19:32:25,34D5BCE0,0,0,15512,10,0,147
19:32:41,34D5BEE0,0,0,15512,10,0,147
19:32:49,34D5BFE0,0,0,15512,10,0,147
19:32:57,34D5C0E0,0,0,15511,25,0,147
19:33:13,34D5C2E0,0,0,15511,25,0,146
19:33:21,34D5C3E0,0,0,15511,25,0,146
19:33:29,34D5C4E0,0,0,15513,33,0,145
19:33:45,34D5C6E0,0,0,15513,33,0,145
19:33:53,34D5C7E0,0,0,15513,33,0,145
19:34:01,34D5C8E0,0,0,15516,29,0,144
19:34:17,34D5CAE0,0,0,15516,29,0,144
19:34:25,34D5CBE0,0,0,15516,29,0,143
19:34:33,34D5CCE0,0,0,15518,10,0,143
19:34:49,34D5CEE0,0,0,15518,10,0,142
19:35:05,34D5D0E0,0,0,15521,10,0,142
19:35:21,34D5D2E0,0,0,15521,10,0,141
19:35:29,34D5D3E0,0,0,15521,10,0,141
19:35:37,34D5D4E0,0,0,15524,7,0,141
19:35:53,34D5D6E0,0,0,15524,7,0,140
19:36:01,34D5D7E0,0,0,15524,7,0,141
19:36:09,34D5D8E0,0,0,15527,3,0,141
19:36:25,34D5DAE0,0,0,15527,3,0,142
19:36:33,34D5DBE0,0,0,15527,3,0,142
19:36:41,34D5DCE0,0,0,15532,9,0,142
19:36:57,34D5DEE0,0,0,15532,9,0,143
19:37:05,34D5DFE0,0,0,15532,9,0,143
19:37:13,34D5E0E0,0,0,15538,23,0,143
19:37:29,34D5E2E0,0,0,15538,23,0,143
19:37:37,34D5E3E0,0,0,15538,23,0,144
19:37:45,34D5E4E0,0,0,15540,19,0,144
19:38:01,34D5E6E0,0,0,15540,19,0,144
19:38:09,34D5E7E0,0,0,15540,19,0,144
19:38:17,34D5E8E0,0,0,15543,24,0,144
19:38:33,34D5EAE0,0,0,15543,24,0,145
19:38:41,34D5EBE0,0,0,15543,24,0,145
19:38:49,34D5ECE0,0,0,15544,22,1,145
19:39:05,34D5EEE0,0,0,15544,22,1,146
19:39:21,34D5F0E0,0,0,15545,14,0,146
19:39:37,34D5F2E0,0,0,15545,14,0,146
19:39:45,34D5F3E0,0,0,15545,14,0,146
19:39:53,34D5F4E0,0,0,15547,24,1,146
19:40:09,34D5F6E0,0,0,15547,24,1,146
19:40:17,34D5F7E0,0,0,15547,24,1,146
19:40:25,34D5F8E0,0,0,15548,7,0,147
19:40:41,34D5FAE0,0,0,15548,7,0,147
19:40:49,34D5FBE0,0,0,15548,7,0,147
19:40:57,34D5FCE0,0,0,15549,9,0,147
19:41:13,34D5FEE0,0,0,15549,9,0,147
19:41:21,34D5FFE0,0,0,15549,9,0,147
19:41:29,34D600E0,0,0,15550,22,0,146
19:41:45,34D602E0,0,0,15550,22,0,145
19:41:53,34D603E0,0,0,15550,22,0,145
19:42:01,34D604E0,0,0,15550,26,1,145
19:42:17,34D606E0,0,0,15550,26,1,144
19:42:25,34D607E0,0,0,15550,26,1,143
19:42:33,34D608E0,0,0,15553,24,0,143
19:42:49,34D60AE0,0,0,15553,24,0,142
19:42:57,34D60BE0,0,0,15553,24,0,142
19:43:05,34D60CE0,0,0,3336,1,0,142
19:43:21,34D60EE0,0,0,3336,1,0,142
19:43:37,34D610E0,0,0,15557,25,0,141
19:43:53,34D612E0,0,0,15557,25,0,141
19:44:01,34D613E0,0,0,15557,25,0,141
19:44:09,34D614E0,0,0,15556,26,1,141
19:44:25,34D616E0,0,0,15556,26,1,142
19:44:33,34D617E0,0,0,15556,26,1,142
19:44:41,34D618E0,0,0,15556,8,0,142
19:44:57,34D61AE0,0,0,15556,8,0,142
19:45:05,34D61BE0,0,0,15556,8,0,143
19:45:13,34D61CE0,0,0,15558,8,0,143
19:45:29,34D61EE0,0,0,15558,8,0,144
19:45:37,34D61FE0,0,0,15558,8,0,144
19:45:45,34D620E0,0,0,15560,8,0,144
19:46:01,34D622E0,0,0,15560,8,0,144
19:46:09,34D623E0,0,0,15560,8,0,144
19:46:17,34D624E0,0,0,15562,6,1,145
19:46:33,34D626E0,0,0,15562,6,1,145
19:46:41,34D627E0,0,0,15562,6,1,145
19:46:49,34D628E0,0,0,15565,10,0,145
19:47:05,34D62AE0,0,0,15565,10,0,145
19:47:13,34D62BE0,0,0,15565,10,0,145
19:47:21,34D62CE0,0,0,15566,11,0,146
19:47:37,34D62EE0,0,0,15566,11,0,146
19:47:53,34D630E0,0,0,15571,23,0,146
19:48:09,34D632E0,0,0,15571,23,0,147
19:48:17,34D633E0,0,0,15571,23,0,147
19:48:25,34D634E0,0,0,15573,24,1,147
19:48:41,34D636E0,0,0,15573,24,1,147
19:48:49,34D637E0,0,0,15573,24,1,147
19:48:57,34D638E0,0,0,15575,25,0,147
19:49:13,34D63AE0,0,0,15575,25,0,146
19:49:21,34D63BE0,0,0,15575,25,0,146
19:49:29,34D63CE0,0,0,15577,30,0,145
19:49:45,34D63EE0,0,0,15577,30,0,144
19:49:53,34D63FE0,0,0,15577,30,0,144
19:50:01,34D640E0,0,0,15580,32,0,144
19:50:17,34D642E0,0,0,15580,32,0,143
19:50:25,34D643E0,0,0,15580,32,0,143
19:50:33,34D644E0,0,0,15581,36,1,143
19:50:49,34D646E0,0,0,15581,36,1,142
19:50:57,34D647E0,0,0,15581,36,1,142
19:51:05,34D648E0,0,0,15584,34,1,142
19:51:21,34D64AE0,0,0,15584,34,1,141
19:51:29,34D64BE0,0,0,15584,34,1,141
19:51:37,34D64CE0,0,0,15584,33,0,141
19:51:53,34D64EE0,0,0,15584,33,0,141
19:52:09,34D650E0,0,0,15586,33,0,141
19:52:25,34D652E0,0,0,15586,33,0,142
19:52:33,34D653E0,0,0,15586,33,0,142
19:52:41,34D654E0,0,0,15589,31,0,143
19:52:57,34D656E0,0,0,15589,31,0,143
19:53:05,34D657E0,0,0,15589,31,0,143
19:53:13,34D658E0,0,0,15591,9,0,143
19:53:29,34D65AE0,0,0,15591,9,0,144
19:53:37,34D65BE0,0,0,15591,9,0,144
19:53:45,34D65CE0,0,0,15588,10,0,144
19:54:01,34D65EE0,0,0,15588,10,0,144
19:54:09,34D65FE0,0,0,15588,10,0,145
19:54:17,34D660E0,0,0,15591,5,0,145
19:54:33,34D662E0,0,0,15591,5,0,145
19:54:41,34D663E0,0,0,15591,5,0,145
19:54:49,34D664E0,0,0,15589,5,0,146
19:55:05,34D666E0,0,0,15589,5,0,146
19:55:13,34D667E0,0,0,15589,5,0,146
19:55:21,34D668E0,0,0,15590,9,0,146
19:55:37,34D66AE0,0,0,15590,9,0,146
19:55:45,34D66BE0,0,0,15590,9,0,146
19:55:53,34D66CE0,0,0,15593,5,0,146
19:56:09,34D66EE0,0,0,15593,5,0,147
19:56:25,34D670E0,0,0,15591,6,0,147
19:56:41,34D672E0,0,0,15591,6,0,147
19:56:49,34D673E0,0,0,15591,6,0,147
19:56:57,34D674E0,0,0,15592,8,0,146
19:57:13,34D676E0,0,0,15592,8,0,145
19:57:21,34D677E0,0,0,15592,8,0,145
19:57:29,34D678E0,0,0,15590,7,0,145
19:57:45,34D67AE0,0,0,15590,7,0,144
19:57:53,34D67BE0,0,0,15590,7,0,144
19:58:01,34D67CE0,0,0,15593,6,0,143
19:58:17,34D67EE0,0,0,15593,6,0,143
19:58:25,34D67FE0,0,0,15593,6,0,142
19:58:33,34D680E0,0,0,15593,8,0,142
19:58:49,34D682E0,0,0,15593,8,0,141
19:58:57,34D683E0,0,0,15593,8,0,141
19:59:05,34D684E0,0,0,15596,10,0,141
19:59:21,34D686E0,0,0,15596,10,0,141
19:59:29,34D687E0,0,0,15596,10,0,141
19:59:37,34D688E0,0,0,15597,7,0,142
19:59:53,34D68AE0,0,0,15597,7,0,142
20:00:01,34D68BE0,0,0,15597,7,0,142
20:00:09,34D68CE0,0,0,15599,9,0,143
20:00:25,34D68EE0,0,0,15599,9,0,143
20:00:41,34D690E0,0,0,15600,5,0,143
20:00:57,34D692E0,0,0,15600,5,0,144
20:01:05,34D693E0,0,0,15600,5,0,144
20:01:13,34D694E0,0,0,15600,18,0,144
20:01:29,34D696E0,0,0,15600,18,0,145
20:01:37,34D697E0,0,0,15600,18,0,145
20:01:45,34D698E0,0,0,15602,7,0,145
20:02:01,34D69AE0,0,0,15602,7,0,145
20:02:09,34D69BE0,0,0,15602,7,0,145
20:02:17,34D69CE0,0,0,15604,6,0,146
20:02:33,34D69EE0,0,0,15604,6,0,146
20:02:41,34D69FE0,0,0,15604,6,0,146
20:02:49,34D6A0E0,0,0,15607,9,0,146
20:03:05,34D6A2E0,0,0,15607,9,0,146
20:03:13,34D6A3E0,0,0,15607,9,0,146
20:03:21,34D6A4E0,0,0,15609,6,0,146
20:03:37,34D6A6E0,0,0,15609,6,0,146
20:03:45,34D6A7E0,0,0,15609,6,0,146
20:03:53,34D6A8E0,0,0,15608,8,0,147
20:04:09,34D6AAE0,0,0,15608,8,0,147
20:04:17,34D6ABE0,0,0,15608,8,0,147
20:04:25,34D6ACE0,0,0,15612,6,0,146
20:04:41,34D6AEE0,0,0,15612,6,0,146
20:04:57,34D6B0E0,0,0,15612,6,0,145
20:05:13,34D6B2E0,0,0,15612,6,0,144
20:05:21,34D6B3E0,0,0,15612,6,0,144
20:05:29,34D6B4E0,0,0,15613,8,0,143
20:05:45,34D6B6E0,0,0,15613,8,0,143
20:05:53,34D6B7E0,0,0,15613,8,0,142
20:06:01,34D6B8E0,0,0,15615,7,0,142
20:06:17,34D6BAE0,0,0,15615,7,0,142
20:06:25,34D6BBE0,0,0,15615,7,0,141
20:06:33,34D6BCE0,0,0,15616,6,0,141
20:06:49,34D6BEE0,0,0,15616,6,0,141
20:06:57,34D6BFE0,0,0,15616,6,0,141
20:07:05,34D6C0E0,0,0,15618,11,0,141
20:07:21,34D6C2E0,0,0,15618,11,0,141
20:07:29,34D6C3E0,0,0,15618,11,0,141
20:07:37,34D6C4E0,0,0,15620,15,0,142
20:07:53,34D6C6E0,0,0,15620,15,0,142
20:08:01,34D6C7E0,0,0,15620,15,0,142
20:08:09,34D6C8E0,0,0,15619,17,0,142
20:08:25,34D6CAE0,0,0,15619,17,0,143
20:08:33,34D6CBE0,0,0,15619,17,0,143
20:08:41,34D6CCE0,0,0,15621,15,0,143
20:08:57,34D6CEE0,0,0,15621,15,0,144
20:09:13,34D6D0E0,0,0,15624,13,0,144
20:09:29,34D6D2E0,0,0,15624,13,0,145
20:09:37,34D6D3E0,0,0,15624,13,0,145
20:09:45,34D6D4E0,0,0,15626,25,0,145
20:10:01,34D6D6E0,0,0,15626,25,0,145
20:10:09,34D6D7E0,0,0,15626,25,0,145
20:10:17,34D6D8E0,0,0,15629,8,0,145
20:10:33,34D6DAE0,0,0,15629,8,0,146
20:10:41,34D6DBE0,0,0,15629,8,0,146
20:10:49,34D6DCE0,0,0,15630,26,0,146
20:11:05,34D6DEE0,0,0,15630,26,0,146
20:11:13,34D6DFE0,0,0,15630,26,0,146
20:11:21,34D6E0E0,0,0,15631,7,0,147
20:11:37,34D6E2E0,0,0,15631,7,0,147
20:11:45,34D6E3E0,0,0,15631,7,0,147
20:11:53,34D6E4E0,0,0,15632,7,0,147
20:12:09,34D6E6E0,0,0,15632,7,0,147
20:12:17,34D6E7E0,0,0,15632,7,0,146
20:12:25,34D6E8E0,0,0,15633,10,0,146
20:12:41,34D6EAE0,0,0,15633,10,0,145
20:12:49,34D6EBE0,0,0,15633,10,0,145
20:12:57,34D6ECE0,0,0,15635,9,0,144
20:13:13,34D6EEE0,0,0,15635,9,0,144
20:13:29,34D6F0E0,0,0,15636,21,0,143
20:13:45,34D6F2E0,0,0,15636,21,0,143
20:13:53,34D6F3E0,0,0,15636,21,0,142
20:14:01,34D6F4E0,0,0,15638,7,0,142
20:14:17,34D6F6E0,0,0,15638,7,0,142
20:14:25,34D6F7E0,0,0,15638,7,0,141
20:14:33,34D6F8E0,0,0,15640,29,1,141
20:14:49,34D6FAE0,0,0,15640,29,1,141
20:14:57,34D6FBE0,0,0,15640,29,1,141
20:15:05,34D6FCE0,0,0,15641,22,0,141
20:15:21,34D6FEE0,0,0,15641,22,0,141
20:15:29,34D6FFE0,0,0,15641,22,0,142
20:15:37,34D700E0,0,0,15642,28,0,142
20:15:53,34D702E0,0,0,15642,28,0,143
20:16:01,34D703E0,0,0,15642,28,0,143
20:16:09,34D704E0,0,0,15643,23,0,143
20:16:25,34D706E0,0,0,15643,23,0,144
20:16:33,34D707E0,0,0,15643,23,0,144
20:16:41,34D708E0,0,0,15645,9,0,144
20:16:57,34D70AE0,0,0,15645,9,0,144
20:17:05,34D70BE0,0,0,15645,9,0,144
20:17:13,34D70CE0,0,0,15648,33,1,144
20:17:29,34D70EE0,0,0,15648,33,1,145
20:17:45,34D710E0,0,0,15648,32,0,145
20:18:01,34D712E0,0,0,15648,32,0,146
20:18:09,34D713E0,0,0,15648,32,0,146
20:18:17,34D714E0,0,0,15651,12,0,146
20:18:33,34D716E0,0,0,15651,12,0,146
20:18:41,34D717E0,0,0,15651,12,0,146
20:18:49,34D718E0,0,0,15653,24,1,146
20:19:05,34D71AE0,0,0,15653,24,1,146
20:19:13,34D71BE0,0,0,15653,24,1,146
20:19:21,34D71CE0,0,0,15655,31,0,147
20:19:37,34D71EE0,0,0,15655,31,0,147
20:19:45,34D71FE0,0,0,15655,31,0,147
20:19:53,34D720E0,0,0,15658,32,1,147
20:20:09,34D722E0,0,0,15658,32,1,146
20:20:17,34D723E0,0,0,15658,32,1,146
20:20:25,34D724E0,0,0,15658,36,0,146
20:20:41,34D726E0,0,0,15658,36,0,145
20:20:49,34D727E0,0,0,15658,36,0,145
20:20:57,34D728E0,0,0,15661,30,0,144
