13:26:52,4278A3CF,3,A37C,0,1,0,1,1,0,1,0,26594,0,26480,0,0,114,2820,17,179,1,183,184,184
13:27:24,4278A7CF,3,A77C,0,0,0,1,1,0,1,0,66893,0,26670,1,0,117,2821,17,179,1,183,184,184
13:27:56,4278ABCF,3,AB7C,0,1,0,1,1,0,1,0,26614,0,26494,0,0,118,2821,17,179,1,183,184,184
13:28:28,4278AFCF,3,AF7C,0,0,0,1,1,0,1,0,66860,0,26623,0,0,120,2821,17,179,1,183,184,184
13:29:00,4278B3CF,3,B37C,0,0,0,1,1,0,1,0,66897,0,26656,0,0,120,2821,17,179,1,183,184,184
13:29:32,4278B7CF,3,B77C,0,0,0,1,1,0,1,0,66981,0,26751,0,0,124,2821,17,179,1,183,184,184
13:30:04,4278BBCF,3,BB7C,0,0,0,1,1,0,1,0,67024,0,26964,1,0,121,2821,17,179,1,183,184,184
13:30:36,4278BFCF,3,BF7C,0,0,0,1,1,0,1,0,67302,0,27238,1,0,122,2821,17,179,1,183,184,184
13:31:08,4278C3CF,3,C37C,0,0,0,1,1,0,1,0,67508,0,27444,1,0,128,2821,17,179,1,183,184,184
13:31:40,4278C7CF,3,C77C,0,0,0,1,1,0,1,0,67600,0,27543,3,0,125,2820,17,179,1,183,184,184
13:32:12,4278CBCF,3,CB7C,0,0,0,1,1,0,1,0,67263,0,27170,0,0,116,2820,17,179,1,183,184,184
13:32:44,4278CFCF,3,CF7C,0,0,0,1,1,0,1,0,66860,0,26794,0,0,114,2820,17,179,1,183,184,184
13:33:16,4278D3CF,3,D37C,0,0,0,1,1,0,1,0,66685,0,26604,0,0,114,2820,17,179,1,183,184,184
13:33:48,4278D7CF,3,D77C,0,0,0,1,1,0,1,0,66690,0,26620,2,0,115,2820,17,179,1,183,184,184
13:34:20,4278DBCF,3,DB7C,0,0,0,1,1,0,1,0,66710,0,26641,0,0,121,2820,17,179,1,183,184,184
13:34:52,4278DFCF,3,DF7C,0,0,0,1,1,0,1,0,66574,0,26510,2,1,116,2820,17,179,1,183,184,184
13:35:24,4278E3CF,3,E37C,0,0,0,1,1,0,1,0,66575,0,26514,2,0,118,2820,17,179,1,183,184,184
13:35:56,4278E7CF,3,E77C,0,0,0,1,1,0,1,0,66768,0,26694,1,0,120,2820,17,179,1,183,184,184
13:36:28,4278EBCF,3,EB7C,0,0,0,1,1,0,1,0,66704,0,26632,2,0,119,2820,17,179,1,183,184,184
13:37:00,4278EFCF,3,EF7C,0,0,0,1,1,0,1,0,66900,0,26832,1,0,116,2820,17,179,1,183,184,184
13:37:32,4278F3CF,3,F37C,0,0,0,1,1,0,1,0,67174,0,27110,1,0,123,2820,17,179,1,183,184,184
13:38:04,4278F7CF,3,F77C,0,0,0,1,1,0,1,0,67373,0,27298,1,0,122,2820,17,179,1,183,184,184
13:38:36,4278FBCF,3,FB7C,0,0,0,1,1,0,1,0,67518,0,27443,1,0,116,2820,17,179,1,183,184,184
13:39:08,4278FFCF,3,FF7C,0,0,0,1,1,0,1,0,67530,0,27463,0,0,113,2820,17,179,1,183,184,184
13:39:40,427903CF,3,037C,0,0,0,1,1,0,1,0,67034,0,26969,2,0,112,2820,17,179,1,183,184,184
13:40:12,427907CF,3,077C,0,0,0,1,1,0,1,0,66882,0,26825,2,0,125,2821,17,179,1,183,184,184
13:40:44,42790BCF,3,0B7C,0,0,0,1,1,0,1,0,66796,0,26715,0,0,118,2821,17,179,1,183,184,184
13:41:16,42790FCF,3,0F7C,0,0,0,1,1,0,1,0,66676,0,26604,1,0,119,2821,17,179,1,183,184,184
13:41:48,427913CF,3,137C,0,0,0,1,1,0,1,0,66803,0,26744,3,0,129,2821,17,179,1,183,184,184
13:42:20,427917CF,3,177C,0,0,0,1,1,0,1,0,66590,0,26520,3,0,117,2821,17,179,1,183,184,184
13:42:52,42791BCF,3,1B7C,0,0,0,1,1,0,1,0,66748,0,26685,3,0,119,2821,17,179,1,183,184,184
13:43:24,42791FCF,3,1F7C,0,0,0,1,1,0,1,0,66818,0,26761,4,0,122,2821,17,179,1,183,184,184
13:43:56,427923CF,3,237C,0,0,0,1,1,0,1,0,66719,0,26665,1,0,122,2821,17,179,1,183,184,184
13:44:28,427927CF,3,277C,0,0,0,1,1,0,1,0,67019,0,26960,4,0,124,2820,17,179,1,183,184,184
13:45:00,42792BCF,3,2B7C,0,0,0,1,1,0,1,0,67278,0,27222,2,0,118,2820,17,179,1,183,184,184
13:45:32,42792FCF,3,2F7C,0,0,0,1,1,0,1,0,67487,0,27432,2,0,127,2820,17,179,1,183,184,184
13:46:04,427933CF,3,337C,0,0,0,1,1,0,1,0,67535,0,27479,2,0,113,2820,17,179,1,183,184,184
13:46:36,427937CF,3,377C,0,0,0,1,1,0,1,0,67259,0,27192,2,0,113,2820,17,179,1,183,184,184
13:47:08,42793BCF,3,3B7C,0,0,0,1,1,0,1,0,66937,0,26880,1,0,122,2820,17,179,1,183,184,184
13:47:40,42793FCF,3,3F7C,0,0,0,1,1,0,1,0,66723,0,26655,0,0,116,2820,17,179,1,183,184,184
13:48:12,427943CF,3,437C,0,0,0,1,1,0,1,0,66630,0,26568,3,0,114,2820,17,179,1,183,184,184
13:48:44,427947CF,3,477C,0,0,0,1,1,0,1,0,66671,0,26618,2,0,128,2821,17,179,1,183,184,184
13:49:16,42794BCF,3,4B7C,0,0,0,1,1,0,1,0,66637,0,26581,3,0,115,2821,17,179,1,183,184,184
13:49:48,42794FCF,3,4F7C,0,0,0,1,1,0,1,0,66577,0,26524,4,0,118,2821,17,179,1,183,184,184
13:50:20,427953CF,3,537C,0,0,0,1,1,0,1,0,66770,0,26716,5,1,119,2821,17,179,1,183,184,184
13:50:52,427957CF,3,577C,0,0,0,1,1,0,1,0,66808,0,26753,5,0,120,2821,17,179,1,183,184,184
13:51:24,42795BCF,3,5B7C,0,0,0,1,1,0,1,0,66904,0,26852,4,0,119,2821,17,179,1,183,184,184
13:51:56,42795FCF,3,5F7C,0,0,0,1,1,0,1,0,67114,0,27069,5,0,117,2821,17,179,1,183,184,184
13:52:28,427963CF,3,637C,0,0,0,1,1,0,1,0,67329,0,27280,6,0,118,2821,17,179,1,183,184,184
13:53:00,427967CF,3,677C,0,0,0,1,1,0,1,0,67439,0,27394,2,0,114,2822,17,179,1,183,184,184
13:53:32,42796BCF,3,6B7C,0,0,0,1,1,0,1,0,67517,0,27471,3,0,114,2822,17,179,1,183,184,184
13:54:04,42796FCF,3,6F7C,0,0,0,1,1,0,1,0,67059,0,27018,4,0,121,2822,17,179,1,183,184,184
13:54:36,427973CF,3,737C,0,0,0,1,1,0,1,0,66714,0,26674,4,0,113,2822,17,179,1,183,184,184
13:55:08,427977CF,3,777C,0,0,0,1,1,0,1,0,66785,0,26739,2,0,114,2822,17,179,1,183,184,184
13:55:40,42797BCF,3,7B7C,0,0,0,1,1,0,1,0,66670,0,26618,0,0,117,2822,17,179,1,183,184,184
13:56:12,42797FCF,3,7F7C,0,0,0,1,1,0,1,0,66703,0,26656,1,0,124,2822,17,179,1,183,184,184
13:56:44,427983CF,3,837C,0,0,0,1,1,0,1,0,66536,0,26487,1,0,118,2822,17,179,1,183,184,184
13:57:16,427987CF,3,877C,0,0,0,1,1,0,1,0,66758,0,26692,0,0,119,2821,17,179,1,183,184,184
13:57:48,42798BCF,3,8B7C,0,0,0,1,1,0,1,0,66794,0,26746,2,0,125,2821,17,179,1,183,184,184
13:58:20,42798FCF,3,8F7C,0,0,0,1,1,0,1,0,66765,0,26710,1,0,119,2821,17,179,1,183,184,184
13:58:52,427993CF,3,937C,0,0,0,1,1,0,1,0,67026,0,26970,2,0,114,2821,17,179,1,183,184,184
13:59:24,427997CF,3,977C,0,0,0,1,1,0,1,0,67322,0,27271,3,0,127,2821,17,179,1,183,184,184
13:59:56,42799BCF,3,9B7C,0,0,0,1,1,0,1,0,67488,0,27437,3,0,121,2821,17,179,1,183,184,184
14:00:28,42799FCF,3,9F7C,0,0,0,1,1,0,1,0,67627,0,27579,3,0,128,2821,17,179,1,183,184,184
14:01:00,4279A3CF,3,A37C,0,0,0,1,1,0,1,0,67190,0,27144,2,0,116,2821,17,179,1,183,184,184
14:01:32,4279A7CF,3,A77C,0,0,0,1,1,0,1,0,66921,0,26870,2,0,120,2822,17,179,1,183,184,184
14:02:04,4279ABCF,3,AB7C,0,0,0,1,1,0,1,0,66667,0,26617,1,0,115,2822,17,179,1,183,184,184
14:02:36,4279AFCF,3,AF7C,0,0,0,1,1,0,1,0,66590,0,26542,1,0,115,2822,17,179,1,183,184,184
14:03:08,4279B3CF,3,B37C,0,0,0,1,1,0,1,0,66704,0,26659,2,0,118,2822,17,179,1,183,184,184
14:03:40,4279B7CF,3,B77C,0,0,0,1,1,0,1,0,66608,0,26564,2,0,118,2822,17,179,1,183,184,184
14:04:12,4279BBCF,3,BB7C,0,0,0,1,1,0,1,0,66700,0,26659,3,0,118,2822,17,179,1,183,184,184
14:04:44,4279BFCF,3,BF7C,0,0,0,1,1,0,1,0,66747,0,26709,3,0,119,2822,17,179,1,183,184,184
14:05:16,4279C3CF,3,C37C,0,1,0,1,1,0,1,0,26774,0,26667,0,0,117,2822,17,179,1,183,184,184
14:05:48,4279C7CF,3,C77C,0,0,0,1,1,0,1,0,66994,0,26955,2,0,129,2822,17,179,1,183,184,184
14:06:20,4279CBCF,3,CB7C,0,0,0,1,1,0,1,0,67286,0,27247,3,0,125,2822,17,179,1,183,184,184
14:06:52,4279CFCF,3,CF7C,0,0,0,1,1,0,1,0,67454,0,27404,1,0,123,2822,17,179,1,183,184,184
14:07:24,4279D3CF,3,D37C,0,0,0,1,1,0,1,0,67510,0,27467,1,0,113,2822,17,179,1,183,184,184
14:07:56,4279D7CF,3,D77C,0,0,0,1,1,0,1,0,67249,0,27206,1,0,124,2822,17,179,1,183,184,184
14:08:28,4279DBCF,3,DB7C,0,0,0,1,1,0,1,0,66873,0,26811,0,0,115,2822,17,179,1,183,184,184
14:09:00,4279DFCF,3,DF7C,0,0,0,1,1,0,1,0,66702,0,26642,0,0,118,2822,17,179,1,183,184,184
14:09:32,4279E3CF,3,E37C,0,0,0,1,1,0,1,0,66604,0,26553,1,0,117,2822,17,179,1,183,184,184
14:10:04,4279E7CF,3,E77C,0,0,0,1,1,0,1,0,66674,0,26636,4,0,120,2820,17,179,1,183,184,184
14:10:36,4279EBCF,3,EB7C,0,0,0,1,1,0,1,0,66614,0,26570,4,0,119,2820,17,179,1,183,184,184
14:11:08,4279EFCF,3,EF7C,0,0,0,1,1,0,1,0,66660,0,26621,4,0,118,2820,17,179,1,183,184,184
14:11:40,4279F3CF,3,F37C,0,0,0,1,1,0,1,0,66727,0,26689,3,0,117,2820,17,179,1,183,184,184
14:12:12,4279F7CF,3,F77C,0,0,0,1,1,0,1,0,66777,0,26733,3,0,117,2820,17,179,1,183,184,184
14:12:44,4279FBCF,3,FB7C,0,0,0,1,1,0,1,0,66876,0,26836,3,0,116,2820,17,179,1,183,184,184
14:13:16,4279FFCF,3,FF7C,0,0,0,1,1,0,1,0,67230,0,27192,3,0,123,2820,17,179,1,183,184,184
14:13:48,427A03CF,3,037C,0,0,0,1,1,0,1,0,67419,0,27387,4,0,125,2820,17,179,1,183,184,184
14:14:20,427A07CF,3,077C,0,0,0,1,1,0,1,0,67507,0,27473,1,0,115,2820,17,179,1,183,184,184
14:14:52,427A0BCF,3,0B7C,0,0,0,1,1,0,1,0,67256,0,27228,3,0,114,2820,17,179,1,183,184,184
14:15:24,427A0FCF,3,0F7C,0,0,0,1,1,0,1,0,66925,0,26888,1,0,118,2820,17,179,1,183,184,184
14:15:56,427A13CF,3,137C,0,0,0,1,1,0,1,0,66735,0,26707,3,0,124,2820,17,179,1,183,184,184
14:16:28,427A17CF,3,177C,0,0,0,1,1,0,1,0,66621,0,26588,2,0,113,2820,17,179,1,183,184,184
14:17:00,427A1BCF,3,1B7C,0,0,0,1,1,0,1,0,66640,0,26612,3,0,124,2820,17,179,1,183,184,184
14:17:32,427A1FCF,3,1F7C,0,0,0,1,1,0,1,0,66661,0,26622,0,0,118,2820,17,179,1,183,184,184
14:18:04,427A23CF,3,237C,0,1,0,1,1,0,1,0,26754,0,26636,0,0,118,2820,17,179,1,183,184,184
14:18:36,427A27CF,3,277C,0,0,0,1,1,0,1,0,66730,0,26707,1,0,121,2820,17,179,1,183,184,184
14:19:08,427A2BCF,3,2B7C,0,0,0,1,1,0,1,0,66768,0,26726,2,0,120,2820,17,179,1,183,184,184
14:19:40,427A2FCF,3,2F7C,0,0,0,1,1,0,1,0,66925,0,26887,1,0,117,2820,17,179,1,183,184,184
14:20:12,427A33CF,3,337C,0,0,0,1,1,0,1,0,67129,0,27093,2,0,115,2820,17,179,1,183,184,184
14:20:44,427A37CF,3,377C,0,0,0,1,1,0,1,0,67412,0,27384,1,0,121,2820,17,179,1,183,184,184
14:21:16,427A3BCF,3,3B7C,0,0,0,1,1,0,1,0,67566,0,27532,3,0,127,2820,17,179,1,183,184,184
14:21:48,427A3FCF,3,3F7C,0,0,0,1,1,0,1,0,67311,0,27260,3,0,112,2820,17,179,1,183,184,184
14:22:20,427A43CF,3,437C,0,0,0,1,1,0,1,0,66894,0,26850,2,0,118,2820,17,179,1,183,184,184
14:22:52,427A47CF,3,477C,0,0,0,1,1,0,1,0,66730,0,26686,3,0,115,2820,17,179,1,183,184,184
14:23:24,427A4BCF,3,4B7C,0,0,0,1,1,0,1,0,66626,0,26584,3,0,113,2820,17,179,1,183,184,184
14:23:56,427A4FCF,3,4F7C,0,0,0,1,1,0,1,0,66629,0,26590,6,0,119,2820,17,179,1,183,184,184
14:24:28,427A53CF,3,537C,0,0,0,1,1,0,1,0,66699,0,26662,4,0,123,2820,17,179,1,183,184,184
14:25:00,427A57CF,3,577C,0,0,0,1,1,0,1,0,66607,0,26569,6,0,118,2820,17,179,1,183,184,184
14:25:32,427A5BCF,3,5B7C,0,0,0,1,1,0,1,0,66707,0,26677,4,0,125,2820,17,179,1,183,184,184
14:26:04,427A5FCF,3,5F7C,0,0,0,1,1,0,1,0,66691,0,26654,7,0,119,2820,17,179,1,183,184,184
14:26:36,427A63CF,3,637C,0,0,0,1,1,0,1,0,66936,0,26903,7,0,127,2820,17,179,1,183,184,184
14:27:08,427A67CF,3,677C,0,0,0,1,1,0,1,0,67076,0,27048,5,0,115,2820,17,179,1,183,184,184
14:27:40,427A6BCF,3,6B7C,0,0,0,1,1,0,1,0,67337,0,27309,5,1,114,2820,17,179,1,183,184,184
14:28:12,427A6FCF,3,6F7C,0,0,0,1,1,0,1,0,67526,0,27501,8,0,127,2820,17,179,1,183,184,184
14:28:44,427A73CF,3,737C,0,0,0,1,1,0,1,0,67361,0,27338,4,0,114,2820,17,179,1,183,184,184
14:29:16,427A77CF,3,777C,0,0,0,1,1,0,1,0,66905,0,26887,7,0,127,2820,17,179,1,183,184,184
14:29:48,427A7BCF,3,7B7C,0,0,0,1,1,0,1,0,66687,0,26669,3,0,115,2820,17,179,1,183,184,184
14:30:20,427A7FCF,3,7F7C,0,0,0,1,1,0,1,0,66607,0,26592,3,0,113,2820,17,179,1,183,184,183
14:30:52,427A83CF,3,837C,0,1,0,1,1,0,1,0,26694,0,26580,0,0,116,2820,17,179,1,183,184,183
14:31:24,427A87CF,3,877C,0,0,0,1,1,0,1,0,66684,0,26665,1,0,127,2820,17,179,1,183,184,183
14:31:56,427A8BCF,3,8B7C,0,1,0,1,1,0,1,0,26774,0,26669,0,0,124,2820,17,179,1,183,184,183
14:32:28,427A8FCF,3,8F7C,0,1,0,1,1,0,1,0,26774,0,26672,0,0,118,2820,17,179,1,183,184,183
14:33:00,427A93CF,3,937C,0,0,0,1,1,0,1,0,66720,0,26687,0,0,120,2820,17,179,1,183,184,183
14:33:32,427A97CF,3,977C,0,0,0,1,1,0,1,0,66905,0,26867,1,0,118,2820,17,179,1,183,184,183
14:34:04,427A9BCF,3,9B7C,0,0,0,1,1,0,1,0,67061,0,27042,1,0,119,2820,17,179,1,183,184,183
14:34:36,427A9FCF,3,9F7C,0,1,0,1,1,0,1,0,27474,0,27361,0,0,124,2820,17,179,1,183,184,184
14:35:08,427AA3CF,3,A37C,0,1,0,1,1,0,1,0,27554,0,27437,0,0,126,2820,17,179,1,183,184,184
14:35:40,427AA7CF,3,A77C,0,0,0,1,1,0,1,0,67494,0,27446,1,0,121,2821,17,179,1,183,184,184
14:36:12,427AABCF,3,AB7C,0,1,0,1,1,0,1,0,27014,0,26913,0,0,112,2821,17,179,1,183,184,184
14:36:44,427AAFCF,3,AF7C,0,0,0,1,1,0,1,0,66754,0,26700,0,0,113,2821,17,179,1,183,184,184
14:37:16,427AB3CF,3,B37C,0,0,0,1,1,0,1,0,66730,0,26671,1,0,114,2821,17,179,1,183,184,184
14:37:48,427AB7CF,3,B77C,0,0,0,1,1,0,1,0,66633,0,26569,1,0,116,2821,17,179,1,183,184,184
14:38:20,427ABBCF,3,BB7C,0,0,0,1,1,0,1,0,66705,0,26644,3,0,116,2821,17,179,1,183,184,184
14:38:52,427ABFCF,3,BF7C,0,0,0,1,1,0,1,0,66693,0,26635,4,0,124,2821,17,179,1,183,184,184
14:39:24,427AC3CF,3,C37C,0,0,0,1,1,0,1,0,66721,0,26668,6,0,128,2821,17,179,1,183,184,184
14:39:56,427AC7CF,3,C77C,0,0,0,1,1,0,1,0,66808,0,26753,8,1,128,2821,17,179,1,183,184,184
14:40:28,427ACBCF,3,CB7C,0,0,0,1,1,0,1,0,66864,0,26813,5,0,130,2821,17,179,1,183,184,184
14:41:00,427ACFCF,3,CF7C,0,0,0,1,1,0,1,0,67119,0,27071,8,0,130,2821,17,179,1,183,184,184
14:41:32,427AD3CF,3,D37C,0,0,0,1,1,0,1,0,67295,0,27247,5,0,116,2821,17,179,1,183,184,184
14:42:04,427AD7CF,3,D77C,0,0,0,1,1,0,1,0,67415,0,27370,4,0,115,2821,17,179,1,183,184,184
14:42:36,427ADBCF,3,DB7C,0,0,0,1,1,0,1,0,67580,0,27535,6,0,122,2821,17,179,1,183,184,184
14:43:08,427ADFCF,3,DF7C,0,0,0,1,1,0,1,0,67131,0,27088,5,0,118,2821,17,179,1,183,184,184
14:43:40,427AE3CF,3,E37C,0,0,0,1,1,0,1,0,66808,0,26770,6,0,112,2821,17,179,1,183,184,184
14:44:12,427AE7CF,3,E77C,0,0,0,1,1,0,1,0,66751,0,26716,5,0,117,2821,17,179,1,183,184,184
14:44:44,427AEBCF,3,EB7C,0,0,0,1,1,0,1,0,66515,0,26481,5,0,114,2821,17,179,1,183,184,184
14:45:16,427AEFCF,3,EF7C,0,0,0,1,1,0,1,0,66678,0,26645,6,0,117,2821,17,179,1,183,184,184
14:45:48,427AF3CF,3,F37C,0,0,0,1,1,0,1,0,66590,0,26563,6,0,118,2821,17,179,1,183,184,184
14:46:20,427AF7CF,3,F77C,0,0,0,1,1,0,1,0,66704,0,26680,5,0,126,2821,17,179,1,183,184,184
14:46:52,427AFBCF,3,FB7C,0,0,0,1,1,0,1,0,66709,0,26689,7,0,119,2821,17,179,1,183,184,184
14:47:24,427AFFCF,3,FF7C,0,0,0,1,1,0,1,0,66674,0,26657,5,1,117,2821,17,179,1,183,184,183
14:47:56,427B03CF,3,037C,0,0,0,1,1,0,1,0,67082,0,27067,7,0,126,2821,17,179,1,183,184,183
14:48:28,427B07CF,3,077C,0,0,0,1,1,0,1,0,67252,0,27242,6,0,117,2820,17,179,1,183,184,183
14:49:00,427B0BCF,3,0B7C,0,0,0,1,1,0,1,0,67425,0,27417,5,0,116,2820,17,179,1,183,184,183
14:49:32,427B0FCF,3,0F7C,0,0,0,1,1,0,1,0,67540,0,27535,4,0,119,2820,17,179,1,183,184,183
14:50:04,427B13CF,3,137C,0,0,0,1,1,0,1,0,67154,0,27152,4,0,122,2820,17,179,1,183,184,183
14:50:36,427B17CF,3,177C,0,0,0,1,1,0,1,0,66863,0,26856,1,0,117,2820,17,179,1,183,184,183
14:51:08,427B1BCF,3,1B7C,0,0,0,1,1,0,1,0,66637,0,26632,2,1,116,2820,17,179,1,183,184,183
14:51:40,427B1FCF,3,1F7C,0,0,0,1,1,0,1,0,66514,0,26505,0,0,115,2820,17,179,1,183,184,184
14:52:12,427B23CF,3,237C,0,1,0,1,1,0,1,0,26774,0,26655,0,0,118,2820,17,179,1,183,184,184
14:52:44,427B27CF,3,277C,0,0,0,1,1,0,1,0,66578,0,26550,0,0,117,2820,17,179,1,183,184,184
14:53:16,427B2BCF,3,2B7C,0,0,0,1,1,0,1,0,66682,0,26654,0,0,121,2820,17,179,1,183,184,184
14:53:48,427B2FCF,3,2F7C,0,0,0,1,1,0,1,0,66694,0,26675,2,0,118,2820,17,179,1,183,184,184
14:54:20,427B33CF,3,337C,0,0,0,1,1,0,1,0,66627,0,26611,2,0,116,2820,17,179,1,183,184,184
14:54:52,427B37CF,3,377C,0,0,0,1,1,0,1,0,67048,0,27036,3,0,127,2820,17,179,1,183,184,184
14:55:24,427B3BCF,3,3B7C,0,0,0,1,1,0,1,0,67294,0,27286,5,0,127,2820,17,179,1,183,184,184
14:55:56,427B3FCF,3,3F7C,0,0,0,1,1,0,1,0,67470,0,27442,1,0,120,2820,17,179,1,183,184,184
14:56:28,427B43CF,3,437C,0,0,0,1,1,0,1,0,67539,0,27523,5,0,126,2820,17,179,1,183,184,184
14:57:00,427B47CF,3,477C,0,0,0,1,1,0,1,0,67171,0,27159,3,0,125,2822,17,179,1,183,184,184
14:57:32,427B4BCF,3,4B7C,0,0,0,1,1,0,1,0,66843,0,26831,3,0,114,2822,17,179,1,183,184,184
14:58:04,427B4FCF,3,4F7C,0,0,0,1,1,0,1,0,66739,0,26731,1,0,123,2822,17,179,1,183,184,184
14:58:36,427B53CF,3,537C,0,0,0,1,1,0,1,0,66532,0,26511,1,0,115,2822,17,179,1,183,184,184
14:59:08,427B57CF,3,577C,0,0,0,1,1,0,1,0,66632,0,26615,2,0,118,2822,17,179,1,183,184,184
14:59:40,427B5BCF,3,5B7C,0,0,0,1,1,0,1,0,66565,0,26548,4,0,117,2822,17,179,1,183,184,184
15:00:12,427B5FCF,3,5F7C,0,0,0,1,1,0,1,0,66537,0,26522,4,0,117,2822,17,179,1,183,184,184
15:00:44,427B63CF,3,637C,0,0,0,1,1,0,1,0,66685,0,26667,2,0,118,2822,17,179,1,183,184,184
15:01:16,427B67CF,3,677C,0,0,0,1,1,0,1,0,66699,0,26687,3,0,129,2820,17,179,1,183,184,184
15:01:48,427B6BCF,3,6B7C,0,0,0,1,1,0,1,0,67054,0,27037,3,0,125,2820,17,179,1,183,184,184
15:02:20,427B6FCF,3,6F7C,0,0,0,1,1,0,1,0,67272,0,27251,4,0,122,2820,17,179,1,183,184,184
15:02:52,427B73CF,3,737C,0,0,0,1,1,0,1,0,67433,0,27418,3,0,119,2820,17,179,1,183,184,184
15:03:24,427B77CF,3,777C,0,0,0,1,1,0,1,0,67575,0,27557,6,1,124,2820,17,179,1,183,184,184
15:03:56,427B7BCF,3,7B7C,0,0,0,1,1,0,1,0,67135,0,27115,3,0,117,2820,17,179,1,183,184,184
15:04:28,427B7FCF,3,7F7C,0,0,0,1,1,0,1,0,66900,0,26885,3,0,127,2820,17,179,1,183,184,184
15:05:00,427B83CF,3,837C,0,0,0,1,1,0,1,0,66641,0,26616,3,0,115,2820,17,179,1,183,184,184
15:05:32,427B87CF,3,877C,0,0,0,1,1,0,1,0,66547,0,26524,4,0,114,2821,17,179,1,183,184,184
15:06:04,427B8BCF,3,8B7C,0,0,0,1,1,0,1,0,66621,0,26606,2,0,117,2821,17,179,1,183,184,184
15:06:36,427B8FCF,3,8F7C,0,0,0,1,1,0,1,0,66560,0,26542,3,0,117,2821,17,179,1,183,184,184
15:07:08,427B93CF,3,937C,0,0,0,1,1,0,1,0,66644,0,26629,4,0,118,2821,17,179,1,183,184,184
15:07:40,427B97CF,3,977C,0,0,0,1,1,0,1,0,66717,0,26703,2,0,117,2821,17,179,1,183,184,184
15:08:12,427B9BCF,3,9B7C,0,0,0,1,1,0,1,0,66707,0,26695,4,0,129,2821,17,179,1,183,184,184
15:08:44,427B9FCF,3,9F7C,0,0,0,1,1,0,1,0,67065,0,27052,5,0,130,2821,17,179,1,183,184,184
15:09:16,427BA3CF,3,A37C,0,0,0,1,1,0,1,0,67252,0,27240,1,0,119,2821,17,179,1,183,184,184
15:09:48,427BA7CF,3,A77C,0,0,0,1,1,0,1,0,67454,0,27439,4,0,119,2820,17,179,1,183,184,184
15:10:20,427BABCF,3,AB7C,0,0,0,1,1,0,1,0,67547,0,27529,2,0,117,2820,17,179,1,183,184,184
15:10:52,427BAFCF,3,AF7C,0,0,0,1,1,0,1,0,67133,0,27123,2,0,116,2820,17,179,1,183,184,184
15:11:24,427BB3CF,3,B37C,0,0,0,1,1,0,1,0,66911,0,26898,2,0,119,2820,17,179,1,183,184,184
15:11:56,427BB7CF,3,B77C,0,0,0,1,1,0,1,0,66707,0,26684,1,0,122,2820,17,179,1,183,184,184
15:12:28,427BBBCF,3,BB7C,0,0,0,1,1,0,1,0,66580,0,26560,0,0,115,2820,17,179,1,183,184,184
15:13:00,427BBFCF,3,BF7C,0,0,0,1,1,0,1,0,66587,0,26571,1,0,117,2820,17,179,1,183,184,184
15:13:32,427BC3CF,3,C37C,0,0,0,1,1,0,1,0,66550,0,26519,0,0,116,2820,17,179,1,183,184,184
15:14:04,427BC7CF,3,C77C,0,0,0,1,1,0,1,0,66656,0,26626,0,0,118,2821,17,179,1,183,184,184
15:14:36,427BCBCF,3,CB7C,0,0,0,1,1,0,1,0,66691,0,26664,2,0,118,2821,17,179,1,183,184,184
15:15:08,427BCFCF,3,CF7C,0,0,0,1,1,0,1,0,66700,0,26676,0,0,127,2821,17,179,1,183,184,184
15:15:40,427BD3CF,3,D37C,0,0,0,1,1,0,1,0,66984,0,26965,3,0,125,2821,17,179,1,183,184,184
15:16:12,427BD7CF,3,D77C,0,0,0,1,1,0,1,0,67257,0,27235,4,0,129,2821,17,179,1,183,184,184
15:16:44,427BDBCF,3,DB7C,0,0,0,1,1,0,1,0,67437,0,27421,2,0,119,2821,17,179,1,183,184,184
15:17:16,427BDFCF,3,DF7C,0,0,0,1,1,0,1,0,67528,0,27511,4,0,118,2821,17,179,1,183,184,184
15:17:48,427BE3CF,3,E37C,0,0,0,1,1,0,1,0,67138,0,27115,3,0,114,2821,17,179,1,183,184,184
15:18:20,427BE7CF,3,E77C,0,0,0,1,1,0,1,0,66933,0,26913,5,0,119,2820,17,179,1,183,184,184
15:18:52,427BEBCF,3,EB7C,0,0,0,1,1,0,1,0,66661,0,26637,3,0,116,2820,17,179,1,183,184,184
15:19:24,427BEFCF,3,EF7C,0,0,0,1,1,0,1,0,66659,0,26642,3,0,125,2820,17,179,1,183,184,184
15:19:56,427BF3CF,3,F37C,0,0,0,1,1,0,1,0,66596,0,26580,2,0,117,2820,17,179,1,183,184,184
15:20:28,427BF7CF,3,F77C,0,0,0,1,1,0,1,0,66545,0,26527,2,0,117,2820,17,179,1,183,184,184
15:21:00,427BFBCF,3,FB7C,0,0,0,1,1,0,1,0,66577,0,26564,3,0,117,2820,17,179,1,183,184,184
15:21:32,427BFFCF,3,FF7C,0,0,0,1,1,0,1,0,66770,0,26755,3,0,124,2820,17,179,1,183,184,184
15:22:04,427C03CF,3,037C,0,0,0,1,1,0,1,0,66688,0,26668,3,0,125,2820,17,179,1,183,184,184
15:22:36,427C07CF,3,077C,0,0,0,1,1,0,1,0,66952,0,26938,2,0,117,2822,17,179,1,183,184,184
15:23:08,427C0BCF,3,0B7C,0,0,0,1,1,0,1,0,67229,0,27219,3,0,120,2822,17,179,1,183,184,184
