04:28:39,350FA2C6,2,A2B9,0,1,1,1,1,0,1,0,26914,0,26802,1,0,129,2820,17,179,1,184,184,184
04:28:39,350FA2C6,1,A2B9,0,1,1,1,1,0,1,0,26934,0,26814,0,0,130,2820,17,179,1,184,184,184
04:28:55,350FA4C6,16,A4B9,0,1,1,1,1,0,1,0,26914,0,26807,0,0,131,2820,17,179,1,184,184,184
04:28:55,350FA4C6,15,A4B9,0,1,1,1,1,0,1,0,26934,0,26815,0,0,131,2821,17,179,1,184,184,184
04:28:55,350FA4C6,14,A4B9,0,1,1,1,1,0,1,0,26914,0,26811,0,0,130,2821,17,179,1,184,184,184
04:28:55,350FA4C6,13,A4B9,0,1,1,1,1,0,1,0,26914,0,26812,0,0,130,2821,17,178,1,184,184,184
04:28:55,350FA4C6,12,A4B9,0,1,1,1,1,0,1,0,26934,0,26818,0,0,132,2821,17,178,1,184,184,184
04:28:55,350FA4C6,11,A4B9,0,1,1,1,1,0,1,0,26914,0,26808,1,1,131,2821,17,178,1,184,184,184
04:28:55,350FA4C6,10,A4B9,0,1,1,1,1,0,1,0,26934,0,26815,0,0,130,2821,17,178,1,184,184,184
04:28:55,350FA4C6,9,A4B9,0,1,1,1,1,0,1,0,26934,0,26818,0,0,130,2821,17,178,1,184,184,184
04:28:55,350FA4C6,8,A4B9,0,1,1,1,1,0,1,0,26914,0,26809,0,0,129,2821,17,178,1,184,184,184
04:28:55,350FA4C6,7,A4B9,0,1,1,1,1,0,1,0,26934,0,26816,0,0,128,2822,17,178,1,184,184,184
04:28:55,350FA4C6,6,A4B9,0,1,1,1,1,0,1,0,26914,0,26799,0,0,122,2822,17,178,1,184,184,184
04:28:55,350FA4C6,5,A4B9,0,1,1,1,1,0,1,0,26914,0,26805,0,0,124,2822,17,178,1,184,184,184
04:28:55,350FA4C6,4,A4B9,0,1,1,1,1,0,1,0,26934,0,26818,0,0,125,2822,17,178,1,184,184,184
04:28:55,350FA4C6,3,A4B9,0,1,1,1,1,0,1,0,26914,0,26810,0,0,122,2822,17,178,1,183,184,184
04:28:55,350FA4C6,2,A4B9,0,1,1,1,1,0,1,0,26894,0,26790,0,0,122,2822,17,178,1,183,184,184
04:28:55,350FA4C6,1,A4B9,0,1,1,1,1,0,1,0,26914,0,26807,0,0,123,2822,17,178,1,183,184,184
04:29:03,350FA5C6,8,A5B9,0,1,1,1,1,0,1,0,26914,0,26798,0,0,120,2822,17,178,1,183,184,184
04:29:03,350FA5C6,7,A5B9,0,1,1,1,1,0,1,0,26914,0,26798,0,0,119,2820,17,178,1,183,184,184
04:29:03,350FA5C6,6,A5B9,0,1,1,1,1,0,1,0,26914,0,26813,0,0,124,2820,17,178,1,183,184,184
04:29:03,350FA5C6,5,A5B9,0,1,1,1,1,0,1,0,26934,0,26814,0,0,123,2820,17,178,1,183,184,184
04:29:03,350FA5C6,4,A5B9,0,1,1,1,1,0,1,0,26914,0,26813,0,0,125,2820,17,178,1,183,184,184
04:29:03,350FA5C6,3,A5B9,0,1,1,1,1,0,1,0,26934,0,26832,0,0,128,2820,17,178,1,184,184,184
04:29:03,350FA5C6,2,A5B9,0,1,1,1,1,0,1,0,26914,0,26810,0,0,123,2820,17,178,1,184,185,184
04:29:03,350FA5C6,1,A5B9,0,1,1,1,1,0,1,0,26934,0,26821,0,0,121,2820,17,178,1,184,185,184
04:29:11,350FA6C6,8,A6B9,0,1,1,1,1,0,1,0,26934,0,26824,0,0,127,2820,17,178,1,184,185,184
04:29:11,350FA6C6,7,A6B9,0,1,1,1,1,0,1,0,26934,0,26830,0,0,123,2820,17,178,1,184,185,184
04:29:11,350FA6C6,6,A6B9,0,1,1,1,1,0,1,0,26934,0,26823,0,0,125,2820,17,178,1,184,185,184
04:29:11,350FA6C6,5,A6B9,0,1,1,1,1,0,1,0,26934,0,26829,0,0,123,2820,17,178,1,184,185,184
04:29:11,350FA6C6,4,A6B9,0,1,1,1,1,0,1,0,26954,0,26842,0,0,126,2820,17,178,1,184,185,184
04:29:11,350FA6C6,3,A6B9,0,1,1,1,1,0,1,0,26954,0,26839,0,0,126,2820,17,178,1,184,185,184
04:29:11,350FA6C6,2,A6B9,0,1,1,1,1,0,1,0,26954,0,26846,0,0,128,2820,17,178,1,184,184,184
04:29:11,350FA6C6,1,A6B9,0,1,1,1,1,0,1,0,26954,0,26846,0,0,121,2820,17,178,1,184,184,184
04:29:27,350FA8C6,16,A8B9,0,1,1,1,1,0,1,0,26954,0,26844,0,0,120,2820,17,178,1,184,184,184
04:29:27,350FA8C6,15,A8B9,0,1,1,1,1,0,1,0,26954,0,26851,0,0,123,2820,17,178,1,184,184,184
04:29:27,350FA8C6,14,A8B9,0,1,1,1,1,0,1,0,26954,0,26848,0,0,120,2820,17,178,1,184,184,184
04:29:27,350FA8C6,13,A8B9,0,1,1,1,1,0,1,0,26974,0,26861,0,0,128,2820,17,178,1,184,184,184
04:29:27,350FA8C6,12,A8B9,0,1,1,1,1,0,1,0,26974,0,26866,0,0,126,2820,17,178,1,184,184,184
04:29:27,350FA8C6,11,A8B9,0,1,1,1,1,0,1,0,26974,0,26856,0,0,129,2820,17,178,1,184,184,184
04:29:27,350FA8C6,10,A8B9,0,1,1,1,1,0,1,0,26974,0,26872,0,0,130,2820,17,178,1,184,184,184
04:29:27,350FA8C6,9,A8B9,0,1,1,1,1,0,1,0,26974,0,26857,0,0,123,2820,17,178,1,184,184,184
04:29:27,350FA8C6,8,A8B9,0,1,1,1,1,0,1,0,26954,0,26852,0,0,127,2820,17,178,1,184,184,184
04:29:27,350FA8C6,7,A8B9,0,1,1,1,1,0,1,0,26954,0,26852,0,0,129,2822,17,178,1,184,184,184
04:29:27,350FA8C6,6,A8B9,0,1,1,1,1,0,1,0,26954,0,26838,0,0,126,2822,17,178,1,184,184,184
04:29:27,350FA8C6,5,A8B9,0,1,1,1,1,0,1,0,26934,0,26827,0,0,120,2822,17,178,1,184,184,184
04:29:27,350FA8C6,4,A8B9,0,1,1,1,1,0,1,0,26934,0,26823,0,0,122,2822,17,178,1,184,184,184
04:29:27,350FA8C6,3,A8B9,0,1,1,1,1,0,1,0,26914,0,26800,0,0,128,2822,17,178,1,184,184,184
04:29:27,350FA8C6,2,A8B9,0,1,1,1,1,0,1,0,26894,0,26782,0,0,130,2822,17,178,1,184,184,184
04:29:27,350FA8C6,1,A8B9,0,1,1,1,1,0,1,0,26874,0,26772,0,0,120,2822,17,178,1,184,184,184
04:29:35,350FA9C6,8,A9B9,0,1,1,1,1,0,1,0,26874,0,26756,0,0,126,2822,17,178,1,184,184,184
04:29:35,350FA9C6,7,A9B9,0,1,1,1,1,0,1,0,26874,0,26768,0,0,128,2820,17,178,1,184,184,184
04:29:35,350FA9C6,6,A9B9,0,1,1,1,1,0,1,0,26854,0,26746,0,0,119,2820,17,178,1,184,184,184
04:29:35,350FA9C6,5,A9B9,0,1,1,1,1,0,1,0,26834,0,26725,0,0,124,2820,17,178,1,184,184,184
04:29:35,350FA9C6,4,A9B9,0,1,1,1,1,0,1,0,26834,0,26719,0,1,118,2820,17,178,1,184,184,184
04:29:35,350FA9C6,3,A9B9,0,1,1,1,1,0,1,0,26834,0,26720,0,0,116,2820,17,178,1,184,184,184
04:29:35,350FA9C6,2,A9B9,0,1,1,1,1,0,1,0,26834,0,26717,0,0,118,2820,17,178,1,184,184,184
04:29:35,350FA9C6,1,A9B9,0,1,1,1,1,0,1,0,26834,0,26723,0,0,119,2820,17,178,1,184,184,184
04:29:43,350FAAC6,8,AAB9,0,1,1,1,1,0,1,0,26854,0,26736,0,0,120,2820,17,178,1,184,184,184
04:29:43,350FAAC6,7,AAB9,0,1,1,1,1,0,1,0,26854,0,26744,0,0,119,2822,17,178,1,184,184,184
04:29:43,350FAAC6,6,AAB9,0,1,1,1,1,0,1,0,26834,0,26729,0,0,117,2822,17,178,1,184,184,184
04:29:43,350FAAC6,5,AAB9,0,1,1,1,1,0,1,0,26834,0,26732,0,0,119,2822,17,178,1,184,184,184
04:29:43,350FAAC6,4,AAB9,0,1,1,1,1,0,1,0,26874,0,26766,0,0,120,2822,17,178,1,184,184,184
04:29:43,350FAAC6,3,AAB9,0,1,1,1,1,0,1,0,26874,0,26758,0,0,122,2822,17,178,1,184,184,184
04:29:43,350FAAC6,2,AAB9,0,1,1,1,1,0,1,0,26894,0,26779,0,0,123,2822,17,178,1,184,184,184
04:29:43,350FAAC6,1,AAB9,0,1,1,1,1,0,1,0,26894,0,26791,0,0,131,2822,17,178,1,184,184,184
04:30:47,350FB2C6,8,B2B9,0,1,1,1,1,0,1,0,26874,0,26760,0,0,122,2822,17,178,1,183,184,181
04:30:47,350FB2C6,7,B2B9,0,1,1,1,1,0,1,0,26854,0,26750,0,0,122,2821,17,178,1,183,184,181
04:30:47,350FB2C6,6,B2B9,0,1,1,1,1,0,1,0,26794,0,26692,0,0,117,2821,17,178,1,183,184,181
04:30:47,350FB2C6,5,B2B9,0,1,1,1,1,0,1,0,26794,0,26681,0,0,118,2821,17,178,1,183,184,181
04:30:47,350FB2C6,4,B2B9,0,1,1,1,1,0,1,0,26774,0,26659,0,0,116,2821,17,178,1,183,184,181
04:30:47,350FB2C6,3,B2B9,0,1,1,1,1,0,1,0,26774,0,26669,0,0,116,2821,17,178,1,183,184,181
04:30:47,350FB2C6,2,B2B9,0,1,1,1,1,0,1,0,26814,0,26698,0,0,116,2821,17,178,1,183,184,181
04:30:47,350FB2C6,1,B2B9,0,1,1,1,1,0,1,0,26794,0,26683,0,0,116,2821,17,178,1,183,184,184
04:31:03,350FB4C6,16,B4B9,0,1,1,1,1,0,1,0,26814,0,26700,0,0,115,2821,17,178,1,183,184,184
04:31:03,350FB4C6,15,B4B9,0,1,1,1,1,0,1,0,26794,0,26691,0,0,116,2822,17,178,1,183,184,184
04:31:03,350FB4C6,14,B4B9,0,1,1,1,1,0,1,0,26834,0,26718,0,0,116,2822,17,178,1,183,184,184
04:31:03,350FB4C6,13,B4B9,0,1,1,1,1,0,1,0,26854,0,26745,0,0,117,2822,17,178,1,183,184,184
04:31:03,350FB4C6,12,B4B9,0,1,1,1,1,0,1,0,26854,0,26748,0,0,116,2822,17,178,1,183,184,184
04:31:03,350FB4C6,11,B4B9,0,1,1,1,1,0,1,0,26854,0,26752,1,0,117,2822,17,178,1,183,184,184
04:31:03,350FB4C6,10,B4B9,0,1,1,1,1,0,1,0,26894,0,26774,0,0,119,2822,17,178,1,183,184,184
04:31:03,350FB4C6,9,B4B9,0,1,1,1,1,0,1,0,26894,0,26790,0,0,118,2822,17,178,1,183,184,184
04:31:03,350FB4C6,8,B4B9,0,1,1,1,1,0,1,0,26914,0,26804,0,0,125,2822,17,178,1,183,184,184
04:31:03,350FB4C6,7,B4B9,0,1,1,1,1,0,1,0,26934,0,26817,0,0,126,2820,17,178,1,183,184,184
04:31:03,350FB4C6,6,B4B9,0,1,1,1,1,0,1,0,26934,0,26818,0,0,118,2820,17,178,1,183,184,184
04:31:03,350FB4C6,5,B4B9,0,1,1,1,1,0,1,0,26934,0,26828,0,0,126,2820,17,178,1,183,184,184
04:31:03,350FB4C6,4,B4B9,0,1,1,1,1,0,1,0,26934,0,26826,0,0,127,2820,17,178,1,183,184,184
04:31:03,350FB4C6,3,B4B9,0,1,1,1,1,0,1,0,26954,0,26835,0,0,127,2820,17,178,1,184,184,184
04:31:03,350FB4C6,2,B4B9,0,1,1,1,1,0,1,0,26914,0,26813,0,0,123,2820,17,178,1,184,184,184
04:31:03,350FB4C6,1,B4B9,0,1,1,1,1,0,1,0,26914,0,26802,0,0,121,2820,17,178,1,184,184,184
04:31:11,350FB5C6,8,B5B9,0,1,1,1,1,0,1,0,26894,0,26792,0,0,119,2820,17,178,1,184,184,184
04:31:11,350FB5C6,7,B5B9,0,1,1,1,1,0,1,0,26874,0,26773,0,0,120,2822,17,178,1,184,184,184
04:31:11,350FB5C6,6,B5B9,0,1,1,1,1,0,1,0,26894,0,26780,0,0,118,2822,17,178,1,184,184,184
04:31:11,350FB5C6,5,B5B9,0,1,1,1,1,0,1,0,26914,0,26794,0,0,121,2822,17,179,1,184,184,184
04:31:11,350FB5C6,4,B5B9,0,1,1,1,1,0,1,0,26854,0,26749,0,0,119,2822,17,179,1,184,184,184
04:31:11,350FB5C6,3,B5B9,0,1,1,1,1,0,1,0,26875,0,26770,0,0,118,2822,17,179,1,184,184,184
04:31:11,350FB5C6,2,B5B9,0,1,1,1,1,0,1,0,26874,0,26765,0,0,118,2822,17,179,1,184,184,184
04:31:11,350FB5C6,1,B5B9,0,1,1,1,1,0,1,0,26894,0,26775,0,0,121,2822,17,179,1,184,184,184
04:31:19,350FB6C6,8,B6B9,0,1,1,1,1,0,1,0,26854,0,26741,0,0,119,2822,17,179,1,184,184,184
04:31:19,350FB6C6,7,B6B9,0,1,1,1,1,0,1,0,26875,0,26772,0,0,121,2822,17,179,1,184,184,184
04:31:19,350FB6C6,6,B6B9,0,1,1,1,1,0,1,0,26854,0,26746,0,0,118,2822,17,179,1,184,184,184
04:31:19,350FB6C6,5,B6B9,0,1,1,1,1,0,1,0,26854,0,26743,0,0,118,2822,17,178,1,184,184,184
04:31:19,350FB6C6,4,B6B9,0,1,1,1,1,0,1,0,26854,0,26734,0,0,117,2822,17,178,1,184,184,184
04:31:19,350FB6C6,3,B6B9,0,1,1,1,1,0,1,0,26834,0,26722,0,0,116,2822,17,178,1,184,184,184
04:31:19,350FB6C6,2,B6B9,0,1,1,1,1,0,1,0,26834,0,26731,0,0,116,2822,17,178,1,184,184,184
04:31:19,350FB6C6,1,B6B9,0,1,1,1,1,0,1,0,26854,0,26744,0,0,117,2822,17,178,1,184,184,184
04:31:35,350FB8C6,16,B8B9,0,1,1,1,1,0,1,0,26854,0,26736,0,0,116,2822,17,178,1,184,184,184
04:31:35,350FB8C6,15,B8B9,0,1,1,1,1,0,1,0,26854,0,26753,0,0,117,2822,17,178,1,184,184,184
04:31:35,350FB8C6,14,B8B9,0,1,1,1,1,0,1,0,26854,0,26751,0,0,116,2822,17,178,1,184,184,184
04:31:35,350FB8C6,13,B8B9,0,1,1,1,1,0,1,0,26854,0,26743,0,0,116,2822,17,178,1,184,184,184
04:31:35,350FB8C6,12,B8B9,0,1,1,1,1,0,1,0,26874,0,26766,0,0,117,2822,17,178,1,184,184,184
04:31:35,350FB8C6,11,B8B9,0,1,1,1,1,0,1,0,26874,0,26757,0,0,116,2822,17,178,1,184,184,184
04:31:35,350FB8C6,10,B8B9,0,1,1,1,1,0,1,0,26854,0,26752,0,0,116,2822,17,178,1,184,184,184
04:31:35,350FB8C6,9,B8B9,0,1,1,1,1,0,1,0,26874,0,26765,0,0,117,2822,17,178,1,184,184,184
04:31:35,350FB8C6,8,B8B9,0,1,1,1,1,0,1,0,26874,0,26763,0,0,116,2822,17,178,1,184,184,184
04:31:35,350FB8C6,7,B8B9,0,1,1,1,1,0,1,0,26914,0,26804,0,0,117,2821,17,178,1,184,184,184
04:31:35,350FB8C6,6,B8B9,0,1,1,1,1,0,1,0,26914,0,26801,0,0,119,2821,17,178,1,184,184,184
04:31:35,350FB8C6,5,B8B9,0,1,1,1,1,0,1,0,26914,0,26811,0,0,118,2821,17,178,1,184,184,184
04:31:35,350FB8C6,4,B8B9,0,1,1,1,1,0,1,0,26934,0,26819,0,0,119,2821,17,178,1,184,184,184
04:31:35,350FB8C6,3,B8B9,0,1,1,1,1,0,1,0,26934,0,26829,0,0,119,2821,17,178,1,184,184,184
04:31:35,350FB8C6,2,B8B9,0,1,1,1,1,0,1,0,26954,0,26842,1,0,121,2821,17,178,1,184,184,184
04:31:35,350FB8C6,1,B8B9,0,1,1,1,1,0,1,0,26954,0,26840,0,0,117,2821,17,178,1,184,184,184
04:31:43,350FB9C6,8,B9B9,0,1,1,1,1,0,1,0,26974,0,26868,0,0,124,2821,17,178,1,184,184,184
04:31:43,350FB9C6,7,B9B9,0,1,1,1,1,0,1,0,26974,0,26856,0,1,117,2821,17,178,1,184,184,184
04:31:43,350FB9C6,6,B9B9,0,1,1,1,1,0,1,0,26994,0,26877,0,0,124,2821,17,178,1,184,184,184
04:31:43,350FB9C6,5,B9B9,0,1,1,1,1,0,1,0,26994,0,26874,0,0,126,2821,17,178,1,184,184,184
04:31:43,350FB9C6,4,B9B9,0,1,1,1,1,0,1,0,26954,0,26850,0,0,111,2821,17,178,1,184,184,184
04:31:43,350FB9C6,3,B9B9,0,1,1,1,1,0,1,0,26934,0,26824,0,0,111,2821,17,178,1,184,184,184
04:31:43,350FB9C6,2,B9B9,0,1,1,1,1,0,1,0,26934,0,26817,0,0,116,2821,17,178,1,184,184,184
04:31:43,350FB9C6,1,B9B9,0,1,1,1,1,0,1,0,26914,0,26795,0,0,116,2821,17,178,1,184,184,184
04:31:51,350FBAC6,8,BAB9,0,1,1,1,1,0,1,0,26894,0,26780,0,0,115,2821,17,178,1,184,184,184
04:31:51,350FBAC6,7,BAB9,0,1,1,1,1,0,1,0,26914,0,26809,0,0,115,2822,17,178,1,184,184,184
04:31:51,350FBAC6,6,BAB9,0,1,1,1,1,0,1,0,26914,0,26805,0,0,116,2822,17,178,1,184,184,184
04:31:51,350FBAC6,5,BAB9,0,1,1,1,1,0,1,0,26934,0,26830,0,0,119,2822,17,178,1,184,184,184
04:31:51,350FBAC6,4,BAB9,0,1,1,1,1,0,1,0,26954,0,26851,0,0,129,2822,17,178,1,184,184,184
04:31:51,350FBAC6,3,BAB9,0,1,1,1,1,0,1,0,26954,0,26836,0,0,120,2822,17,178,1,184,184,184
04:31:51,350FBAC6,2,BAB9,0,1,1,1,1,0,1,0,26914,0,26800,0,0,118,2822,17,178,1,184,184,184
04:31:51,350FBAC6,1,BAB9,0,1,1,1,1,0,1,0,26914,0,26810,0,0,117,2822,17,178,1,184,184,184
04:32:07,350FBCC6,16,BCB9,0,1,1,1,1,0,1,0,26914,0,26813,0,0,117,2822,17,178,1,184,184,184
04:32:07,350FBCC6,15,BCB9,0,1,1,1,1,0,1,0,26934,0,26825,0,0,117,2822,17,178,1,184,184,184
04:32:07,350FBCC6,14,BCB9,0,1,1,1,1,0,1,0,26994,0,26874,0,0,119,2822,17,178,1,184,184,184
04:32:07,350FBCC6,13,BCB9,0,1,1,1,1,0,1,0,27034,0,26920,0,0,123,2822,17,178,1,184,184,184
04:32:07,350FBCC6,12,BCB9,0,1,1,1,1,0,1,0,27054,0,26943,0,0,132,2822,17,178,1,184,184,184
04:32:07,350FBCC6,11,BCB9,0,1,1,1,1,0,1,0,27034,0,26929,0,0,131,2822,17,178,1,183,184,184
04:32:07,350FBCC6,10,BCB9,0,1,1,1,1,0,1,0,27015,0,26899,0,0,126,2822,17,178,1,183,184,184
04:32:07,350FBCC6,9,BCB9,0,1,1,1,1,0,1,0,27014,0,26894,0,0,128,2822,17,178,1,183,184,184
04:32:07,350FBCC6,8,BCB9,0,1,1,1,1,0,1,0,26995,0,26881,0,0,120,2822,17,178,1,183,184,184
04:32:07,350FBCC6,7,BCB9,0,1,1,1,1,0,1,0,26974,0,26862,0,0,119,2821,17,178,1,183,184,184
04:32:07,350FBCC6,6,BCB9,0,1,1,1,1,0,1,0,26974,0,26870,0,0,128,2821,17,178,1,183,184,184
04:32:07,350FBCC6,5,BCB9,0,1,1,1,1,0,1,0,26994,0,26882,0,0,130,2821,17,178,1,183,184,184
04:32:07,350FBCC6,4,BCB9,0,1,1,1,1,0,1,0,26994,0,26875,0,0,132,2821,17,178,1,183,184,184
04:32:07,350FBCC6,3,BCB9,0,1,1,1,1,0,1,0,26995,0,26881,0,0,131,2821,17,178,1,183,184,184
04:32:07,350FBCC6,2,BCB9,0,1,1,1,1,0,1,0,26974,0,26873,0,0,129,2821,17,178,1,183,184,184
04:32:07,350FBCC6,1,BCB9,0,1,1,1,1,0,1,0,26994,0,26884,0,0,127,2821,17,178,1,183,184,184
04:32:15,350FBDC6,8,BDB9,0,1,1,1,1,0,1,0,26995,0,26878,0,0,122,2821,17,178,1,183,184,184
04:32:15,350FBDC6,7,BDB9,0,1,1,1,1,0,1,0,26994,0,26893,0,0,123,2822,17,178,1,183,184,184
04:32:15,350FBDC6,6,BDB9,0,1,1,1,1,0,1,0,27034,0,26914,0,0,130,2822,17,178,1,183,184,184
04:32:15,350FBDC6,5,BDB9,0,1,1,1,1,0,1,0,27034,0,26920,0,0,127,2822,17,178,1,183,184,184
04:32:15,350FBDC6,4,BDB9,0,1,1,1,1,0,1,0,27054,0,26947,0,0,130,2822,17,178,1,183,184,184
04:32:15,350FBDC6,3,BDB9,0,1,1,1,1,0,1,0,27075,0,26956,0,0,129,2822,17,178,1,183,184,184
04:32:15,350FBDC6,2,BDB9,0,1,1,1,1,0,1,0,27074,0,26964,0,0,130,2822,17,178,1,183,184,184
04:32:15,350FBDC6,1,BDB9,0,1,1,1,1,0,1,0,27074,0,26963,0,0,124,2822,17,178,1,183,184,184
04:32:23,350FBEC6,8,BEB9,0,1,1,1,1,0,1,0,27075,0,26970,0,0,129,2822,17,178,1,183,184,184
04:32:23,350FBEC6,7,BEB9,0,1,1,1,1,0,1,0,27094,0,26983,0,0,129,2821,17,178,1,183,184,184
04:32:23,350FBEC6,6,BEB9,0,1,1,1,1,0,1,0,27075,0,26958,0,0,123,2821,17,178,1,183,184,184
04:32:23,350FBEC6,5,BEB9,0,1,1,1,1,0,1,0,27074,0,26954,0,0,123,2821,17,178,1,183,184,184
04:32:23,350FBEC6,4,BEB9,0,1,1,1,1,0,1,0,27054,0,26944,0,0,119,2821,17,178,1,183,184,184
04:32:23,350FBEC6,3,BEB9,0,1,1,1,1,0,1,0,27074,0,26964,1,0,128,2821,17,178,1,183,184,184
04:32:23,350FBEC6,2,BEB9,0,1,1,1,1,0,1,0,27074,0,26960,0,0,128,2821,17,178,1,183,184,184
04:32:23,350FBEC6,1,BEB9,0,1,1,1,1,0,1,0,27074,0,26970,0,0,128,2821,17,178,1,183,184,184
04:32:39,350FC0C6,16,C0B9,0,1,1,1,1,0,1,0,27054,0,26938,0,0,120,2821,17,178,1,183,184,184
04:32:39,350FC0C6,15,C0B9,0,1,1,1,1,0,1,0,27074,0,26955,0,0,120,2821,17,178,1,183,184,184
04:32:39,350FC0C6,14,C0B9,0,1,1,1,1,0,1,0,27074,0,26965,0,0,120,2821,17,178,1,183,184,184
04:32:39,350FC0C6,13,C0B9,0,1,1,1,1,0,1,0,27074,0,26966,0,0,119,2821,17,178,1,183,184,184
04:32:39,350FC0C6,12,C0B9,0,1,1,1,1,0,1,0,27074,0,26963,0,0,119,2821,17,178,1,183,184,184
04:32:39,350FC0C6,11,C0B9,0,1,1,1,1,0,1,0,27094,0,26989,0,0,121,2821,17,178,1,183,184,184
04:32:39,350FC0C6,10,C0B9,0,1,1,1,1,0,1,0,27134,0,27015,0,0,125,2821,17,178,1,183,184,184
04:32:39,350FC0C6,9,C0B9,0,1,1,1,1,0,1,0,27115,0,27013,0,0,126,2821,17,178,1,183,184,184
04:32:39,350FC0C6,8,C0B9,0,1,1,1,1,0,1,0,27134,0,27033,0,0,127,2821,17,178,1,183,184,184
04:32:39,350FC0C6,7,C0B9,0,1,1,1,1,0,1,0,27174,0,27061,0,0,130,2822,17,178,1,183,184,184
04:32:39,350FC0C6,6,C0B9,0,1,1,1,1,0,1,0,27194,0,27084,0,0,131,2822,17,178,1,183,184,184
04:32:39,350FC0C6,5,C0B9,0,1,1,1,1,0,1,0,27195,0,27091,0,0,130,2822,17,178,1,183,184,184
04:32:39,350FC0C6,4,C0B9,0,1,1,1,1,0,1,0,27194,0,27086,0,0,123,2822,17,178,1,183,184,184
04:32:39,350FC0C6,3,C0B9,0,1,1,1,1,0,1,0,27214,0,27108,0,0,131,2822,17,178,1,183,184,184
04:32:39,350FC0C6,2,C0B9,0,1,1,1,1,0,1,0,27214,0,27107,0,0,129,2822,17,178,1,183,184,184
04:32:39,350FC0C6,1,C0B9,0,1,1,1,1,0,1,0,27214,0,27111,0,0,130,2822,17,178,1,183,184,184
04:32:47,350FC1C6,8,C1B9,0,1,1,1,1,0,1,0,27214,0,27112,0,0,130,2822,17,178,1,183,184,184
04:32:47,350FC1C6,7,C1B9,0,1,1,1,1,0,1,0,27214,0,27100,0,0,128,2821,17,178,1,183,184,184
04:32:47,350FC1C6,6,C1B9,0,1,1,1,1,0,1,0,27214,0,27113,0,0,130,2821,17,178,1,183,184,184
04:32:47,350FC1C6,5,C1B9,0,1,1,1,1,0,1,0,27234,0,27115,0,0,128,2821,17,179,1,183,184,184
04:32:47,350FC1C6,4,C1B9,0,1,1,1,1,0,1,0,27214,0,27112,0,0,129,2821,17,179,1,183,184,184
04:32:47,350FC1C6,3,C1B9,0,1,1,1,1,0,1,0,27234,0,27116,0,0,129,2821,17,179,1,183,184,184
04:32:47,350FC1C6,2,C1B9,0,1,1,1,1,0,1,0,27235,0,27128,0,0,130,2821,17,179,1,183,184,184
04:32:47,350FC1C6,1,C1B9,0,1,1,1,1,0,1,0,27234,0,27118,0,0,129,2821,17,179,1,183,184,184
04:32:55,350FC2C6,8,C2B9,0,1,1,1,1,0,1,0,27254,0,27141,0,0,130,2821,17,179,1,183,184,184
04:32:55,350FC2C6,7,C2B9,0,1,1,1,1,0,1,0,27234,0,27129,0,0,124,2821,17,179,1,183,184,184
04:32:55,350FC2C6,6,C2B9,0,1,1,1,1,0,1,0,27254,0,27151,0,0,125,2821,17,179,1,183,184,184
04:32:55,350FC2C6,5,C2B9,0,1,1,1,1,0,1,0,27254,0,27148,0,0,121,2821,17,179,1,183,184,184
04:32:55,350FC2C6,4,C2B9,0,1,1,1,1,0,1,0,27294,0,27176,0,0,126,2821,17,179,1,183,184,184
04:32:55,350FC2C6,3,C2B9,0,1,1,1,1,0,1,0,27274,0,27160,0,0,119,2821,17,179,1,183,184,184
04:32:55,350FC2C6,2,C2B9,0,1,1,1,1,0,1,0,27294,0,27186,0,0,120,2821,17,179,1,183,184,184
04:32:55,350FC2C6,1,C2B9,0,1,1,1,1,0,1,0,27314,0,27194,0,0,119,2821,17,179,1,183,184,184
04:33:11,350FC4C6,16,C4B9,0,1,1,1,1,0,1,0,27314,0,27208,0,0,121,2821,17,179,1,183,184,184
04:33:11,350FC4C6,15,C4B9,0,1,1,1,1,0,1,0,27314,0,27201,0,0,118,2822,17,179,1,183,184,184
04:33:11,350FC4C6,14,C4B9,0,1,1,1,1,0,1,0,27354,0,27237,0,0,125,2822,17,179,1,183,184,184
04:33:11,350FC4C6,13,C4B9,0,1,1,1,1,0,1,0,27354,0,27243,0,0,124,2822,17,178,1,183,184,184
04:33:11,350FC4C6,12,C4B9,0,1,1,1,1,0,1,0,27354,0,27249,0,0,124,2822,17,178,1,183,184,184
04:33:11,350FC4C6,11,C4B9,0,1,1,1,1,0,1,0,27375,0,27270,0,0,130,2822,17,178,1,183,184,184
04:33:11,350FC4C6,10,C4B9,0,1,1,1,1,0,1,0,27394,0,27286,0,0,130,2822,17,178,1,183,184,184
04:33:11,350FC4C6,9,C4B9,0,1,1,1,1,0,1,0,27394,0,27278,0,0,128,2822,17,178,1,183,184,184
04:33:11,350FC4C6,8,C4B9,0,1,1,1,1,0,1,0,27414,0,27301,0,0,131,2822,17,178,1,183,184,184
04:33:11,350FC4C6,7,C4B9,0,1,1,1,1,0,1,0,27394,0,27280,0,0,126,2823,17,178,1,183,184,184
04:33:11,350FC4C6,6,C4B9,0,1,1,1,1,0,1,0,27374,0,27271,0,0,123,2823,17,178,1,183,184,184
04:33:11,350FC4C6,5,C4B9,0,1,1,1,1,0,1,0,27394,0,27278,0,0,126,2823,17,179,1,183,184,184
04:33:11,350FC4C6,4,C4B9,0,1,1,1,1,0,1,0,27374,0,27263,0,0,121,2823,17,179,1,183,184,184
