08:10:33,56DEB3E0,0,0,19841,5,0,144
08:11:05,56DEB7E0,0,0,19841,6,0,144
08:11:37,56DEBBE0,0,0,19844,5,0,145
08:12:09,56DEBFE0,0,0,19845,5,0,146
08:12:41,56DEC3E0,0,0,19845,4,0,146
08:13:13,56DEC7E0,0,0,19847,5,0,145
08:13:45,56DECBE0,0,0,19848,9,0,143
08:14:49,56DED3E0,0,0,19851,7,0,141
08:15:21,56DED7E0,0,0,19851,8,0,141
08:15:53,56DEDBE0,0,0,19852,6,0,142
08:16:25,56DEDFE0,0,0,19853,6,0,143
08:16:57,56DEE3E0,0,0,19852,8,0,144
08:17:29,56DEE7E0,0,0,19854,4,0,144
08:18:01,56DEEBE0,0,0,19852,6,0,145
08:19:05,56DEF3E0,0,0,19853,5,0,146
08:19:37,56DEF7E0,0,0,19852,5,0,145
08:20:09,56DEFBE0,0,0,19852,5,0,143
08:20:41,56DEFFE0,0,0,19852,5,0,142
08:21:13,56DF03E0,0,0,19848,5,0,141
08:21:45,56DF07E0,0,0,19847,6,0,141
08:22:17,56DF0BE0,0,0,19848,4,0,142
08:23:21,56DF13E0,0,0,19844,5,0,144
08:23:53,56DF17E0,0,0,19844,4,0,144
08:24:25,56DF1BE0,0,0,19843,3,0,145
08:24:57,56DF1FE0,0,0,19839,5,0,146
08:25:29,56DF23E0,0,0,19840,3,0,146
08:26:01,56DF27E0,0,0,19836,3,0,145
08:26:33,56DF2BE0,0,0,19836,4,0,143
08:27:37,56DF33E0,0,0,19835,2,0,141
08:28:09,56DF37E0,0,0,19833,3,0,141
08:28:41,56DF3BE0,0,0,19833,3,0,142
08:29:13,56DF3FE0,0,0,19833,3,0,143
08:29:45,56DF43E0,0,0,19832,5,0,144
08:30:17,56DF47E0,0,0,19831,4,0,145
08:30:49,56DF4BE0,0,0,19831,4,0,145
08:31:53,56DF53E0,0,0,19831,4,0,146
08:32:25,56DF57E0,0,0,19831,7,0,145
08:32:57,56DF5BE0,0,0,19830,5,0,143
08:33:29,56DF5FE0,0,0,19827,7,0,142
08:34:01,56DF63E0,0,0,19830,6,1,141
08:34:33,56DF67E0,0,0,19830,5,0,141
08:35:05,56DF6BE0,0,0,19829,3,0,142
08:36:09,56DF73E0,0,0,19828,6,0,144
08:36:41,56DF77E0,0,0,19829,5,0,145
08:37:13,56DF7BE0,0,0,19830,4,0,145
08:37:45,56DF7FE0,0,0,19829,4,0,146
08:38:17,56DF83E0,0,0,19829,5,0,146
08:38:49,56DF87E0,0,0,19829,7,0,145
08:39:21,56DF8BE0,0,0,19830,4,0,143
08:40:25,56DF93E0,0,0,19830,4,0,141
08:40:57,56DF97E0,0,0,19829,5,0,141
08:41:29,56DF9BE0,0,0,19830,5,0,142
08:42:01,56DF9FE0,0,0,19829,3,0,143
08:42:33,56DFA3E0,0,0,19830,5,0,144
08:43:05,56DFA7E0,0,0,19829,8,0,145
08:43:37,56DFABE0,0,0,19828,5,0,145
08:44:41,56DFB3E0,0,0,19829,5,0,146
08:45:13,56DFB7E0,0,0,19827,4,0,145
08:45:45,56DFBBE0,0,0,19827,4,0,144
08:46:17,56DFBFE0,0,0,19826,5,0,142
08:46:49,56DFC3E0,0,0,19827,4,0,141
08:47:21,56DFC7E0,0,0,19827,6,1,141
08:47:53,56DFCBE0,0,0,19827,4,0,142
08:48:57,56DFD3E0,0,0,19827,5,0,144
08:49:29,56DFD7E0,0,0,19825,8,0,145
08:50:01,56DFDBE0,0,0,19826,5,0,145
08:50:33,56DFDFE0,0,0,19825,5,0,146
08:51:05,56DFE3E0,0,0,19824,5,1,146
08:51:37,56DFE7E0,0,0,19824,4,0,145
08:52:09,56DFEBE0,0,0,19824,6,0,144
08:53:13,56DFF3E0,0,0,19824,6,0,141
08:53:45,56DFF7E0,0,0,19823,6,1,141
08:54:17,56DFFBE0,0,0,19823,7,0,142
08:54:49,56DFFFE0,0,0,19823,6,1,143
08:55:21,56E003E0,0,0,19823,7,0,143
08:55:53,56E007E0,0,0,19823,6,0,144
08:56:25,56E00BE0,0,0,19823,5,0,145
08:57:29,56E013E0,0,0,19824,8,0,146
08:58:01,56E017E0,0,0,19823,5,0,145
08:58:33,56E01BE0,0,0,19822,10,0,144
08:59:05,56E01FE0,0,0,19822,11,0,143
08:59:37,56E023E0,0,0,19823,8,0,141
09:00:09,56E027E0,0,0,19823,20,1,141
09:00:41,56E02BE0,0,0,19823,9,1,142
09:01:45,56E033E0,0,0,19822,7,0,143
09:02:17,56E037E0,0,0,19822,6,0,144
09:02:49,56E03BE0,0,0,19821,6,0,145
09:03:21,56E03FE0,0,0,19820,4,0,145
09:03:53,56E043E0,0,0,19819,7,0,146
09:04:25,56E047E0,0,0,19819,7,0,145
09:04:57,56E04BE0,0,0,19820,6,0,144
09:06:01,56E053E0,0,0,19819,8,0,142
09:06:33,56E057E0,0,0,19820,5,0,141
09:07:05,56E05BE0,0,0,19820,5,0,142
09:07:37,56E05FE0,0,0,19820,8,0,143
09:08:09,56E063E0,0,0,19821,5,0,143
09:08:41,56E067E0,0,0,19820,7,0,144
09:09:13,56E06BE0,0,0,19821,8,0,145
09:10:17,56E073E0,0,0,19821,13,0,146
09:10:49,56E077E0,0,0,19821,6,0,145
09:11:21,56E07BE0,0,0,19824,8,0,144
09:11:53,56E07FE0,0,0,19823,9,1,143
09:12:25,56E083E0,0,0,19823,12,0,141
09:12:57,56E087E0,0,0,19825,9,0,141
09:13:29,56E08BE0,0,0,19827,21,0,142
09:14:33,56E093E0,0,0,19829,7,0,144
09:15:05,56E097E0,0,0,19829,8,0,144
09:15:37,56E09BE0,0,0,19830,7,0,145
09:16:09,56E09FE0,0,0,19831,6,0,146
09:16:41,56E0A3E0,0,0,19829,8,0,146
09:17:13,56E0A7E0,0,0,19830,7,0,145
09:17:45,56E0ABE0,0,0,19829,8,0,144
09:18:49,56E0B3E0,0,0,19829,7,0,141
09:19:21,56E0B7E0,0,0,19828,16,1,141
09:19:53,56E0BBE0,0,0,19830,6,0,142
09:20:25,56E0BFE0,0,0,19829,8,0,143
09:20:57,56E0C3E0,0,0,19830,7,0,144
09:21:29,56E0C7E0,0,0,19831,8,0,144
09:22:01,56E0CBE0,0,0,19832,7,0,145
09:23:05,56E0D3E0,0,0,19834,21,0,145
09:23:37,56E0D7E0,0,0,19834,10,0,144
09:24:09,56E0DBE0,0,0,19836,10,0,143
09:24:41,56E0DFE0,0,0,19837,22,0,142
09:25:13,56E0E3E0,0,0,19837,5,0,141
09:25:45,56E0E7E0,0,0,19841,11,0,141
09:26:17,56E0EBE0,0,0,19841,7,0,143
09:27:21,56E0F3E0,0,0,19843,9,0,144
09:27:53,56E0F7E0,0,0,19844,6,1,145
09:28:25,56E0FBE0,0,0,19847,6,0,145
09:28:57,56E0FFE0,0,0,19847,5,0,146
09:29:29,56E103E0,0,0,19848,7,0,145
09:30:01,56E107E0,0,0,19851,5,0,143
09:30:33,56E10BE0,0,0,19852,6,0,142
09:31:37,56E113E0,0,0,19854,4,0,141
09:32:09,56E117E0,0,0,19857,4,0,142
09:32:41,56E11BE0,0,0,19859,7,0,143
09:33:13,56E11FE0,0,0,19861,5,0,144
09:33:45,56E123E0,0,0,19862,5,0,144
09:34:17,56E127E0,0,0,19864,4,0,145
09:34:49,56E12BE0,0,0,19865,4,0,146
09:35:53,56E133E0,0,0,19868,5,0,144
09:36:25,56E137E0,0,0,19867,7,0,143
09:36:57,56E13BE0,0,0,19867,7,0,142
09:37:29,56E13FE0,0,0,19868,7,0,141
09:38:01,56E143E0,0,0,19867,5,0,142
09:38:33,56E147E0,0,0,19868,7,0,142
09:39:05,56E14BE0,0,0,19867,5,0,144
09:40:09,56E153E0,0,0,19864,6,0,145
09:40:41,56E157E0,0,0,19863,6,0,145
09:41:13,56E15BE0,0,0,19864,7,0,146
09:41:45,56E15FE0,0,0,19861,6,0,145
09:42:17,56E163E0,0,0,19861,7,0,143
09:42:49,56E167E0,0,0,19859,7,0,142
09:43:21,56E16BE0,0,0,19858,6,0,141
09:44:25,56E173E0,0,0,19856,7,0,142
09:44:57,56E177E0,0,0,19856,7,0,143
09:45:29,56E17BE0,0,0,19855,7,0,144
09:46:01,56E17FE0,0,0,19853,3,0,145
09:46:33,56E183E0,0,0,19854,2,0,145
09:47:05,56E187E0,0,0,19839,1,0,146
09:47:37,56E18BE0,0,0,19840,1,0,145
09:48:41,56E193E0,0,0,19839,6,0,143
09:49:13,56E197E0,0,0,19839,9,0,142
09:49:45,56E19BE0,0,0,19839,9,0,141
09:50:17,56E19FE0,0,0,19835,7,0,142
09:50:49,56E1A3E0,0,0,19835,5,0,143
09:51:21,56E1A7E0,0,0,19834,5,0,143
09:51:53,56E1ABE0,0,0,19833,6,0,144
09:52:57,56E1B3E0,0,0,19832,8,0,145
09:53:29,56E1B7E0,0,0,19830,12,0,146
09:54:01,56E1BBE0,0,0,19830,8,0,144
09:54:33,56E1BFE0,0,0,19830,8,0,143
09:55:05,56E1C3E0,0,0,19829,12,1,142
09:55:37,56E1C7E0,0,0,19830,17,1,141
09:56:09,56E1CBE0,0,0,19830,28,1,141
09:57:13,56E1D3E0,0,0,19830,19,0,143
09:57:45,56E1D7E0,0,0,19831,16,1,144
09:58:17,56E1DBE0,0,0,19832,22,0,144
09:58:49,56E1DFE0,0,0,19832,17,0,145
09:59:21,56E1E3E0,0,0,19833,26,0,146
09:59:53,56E1E7E0,0,0,19834,11,0,145
10:00:25,56E1EBE0,0,0,19834,29,1,144
10:01:29,56E1F3E0,0,0,19836,16,0,141
10:02:01,56E1F7E0,0,0,19836,31,0,141
10:02:33,56E1FBE0,0,0,19837,22,0,142
10:03:05,56E1FFE0,0,0,19837,15,0,143
10:03:37,56E203E0,0,0,19838,26,0,144
10:04:09,56E207E0,0,0,19838,9,0,144
10:04:41,56E20BE0,0,0,19837,20,1,145
10:05:45,56E213E0,0,0,19838,13,0,146
10:06:17,56E217E0,0,0,19839,9,0,145
10:06:49,56E21BE0,0,0,19840,23,0,143
10:07:21,56E21FE0,0,0,19840,24,0,142
10:07:53,56E223E0,0,0,19841,21,1,141
10:08:25,56E227E0,0,0,19841,26,0,141
10:08:57,56E22BE0,0,0,19842,27,1,142
10:10:00,56E233E0,0,0,19843,11,0,144
10:10:32,56E237E0,0,0,19836,4,0,144
10:11:04,56E23BE0,0,0,19838,4,0,145
10:11:36,56E23FE0,0,0,19838,2,0,146
10:12:08,56E243E0,0,0,19835,3,0,146
10:12:40,56E247E0,0,0,19836,2,0,145
10:13:12,56E24BE0,0,0,19834,4,0,143
10:14:16,56E253E0,0,0,19844,2,0,141
10:14:48,56E257E0,0,0,19844,5,0,141
10:15:20,56E25BE0,0,0,19846,6,0,142
10:15:52,56E25FE0,0,0,19846,13,1,143
10:16:24,56E263E0,0,0,19847,27,0,144
10:16:56,56E267E0,0,0,19847,7,0,144
10:17:28,56E26BE0,0,0,19848,12,0,145
10:18:32,56E273E0,0,0,19848,8,0,146
10:19:04,56E277E0,0,0,19849,9,0,145
10:19:36,56E27BE0,0,0,19849,26,0,143
10:20:08,56E27FE0,0,0,19849,9,0,142
10:20:40,56E283E0,0,0,19849,25,0,141
10:21:12,56E287E0,0,0,19850,26,1,141
10:21:44,56E28BE0,0,0,19850,28,0,142
10:22:48,56E293E0,0,0,19851,30,0,144
10:23:20,56E297E0,0,0,19851,11,0,145
10:23:52,56E29BE0,0,0,19852,8,0,145
10:24:24,56E29FE0,0,0,19852,9,0,145
10:24:56,56E2A3E0,0,0,19852,8,0,146
10:25:28,56E2A7E0,0,0,19852,10,0,145
10:26:00,56E2ABE0,0,0,19853,13,0,144
10:27:04,56E2B3E0,0,0,19855,8,0,142
10:27:36,56E2B7E0,0,0,19855,9,0,141
10:28:08,56E2BBE0,0,0,19856,10,0,142
10:28:40,56E2BFE0,0,0,19857,24,0,143
10:29:12,56E2C3E0,0,0,19857,18,1,144
10:29:44,56E2C7E0,0,0,19857,26,0,144
10:30:16,56E2CBE0,0,0,19857,8,0,145
10:31:20,56E2D3E0,0,0,19857,29,1,146
10:31:52,56E2D7E0,0,0,19858,16,0,146
10:32:24,56E2DBE0,0,0,19858,8,0,144
10:32:56,56E2DFE0,0,0,19858,27,0,143
10:33:28,56E2E3E0,0,0,19859,29,0,141
10:34:00,56E2E7E0,0,0,19860,37,1,141
10:34:32,56E2EBE0,0,0,19859,23,0,142
10:35:36,56E2F3E0,0,0,19858,8,0,143
10:36:08,56E2F7E0,0,0,19859,8,0,144
10:36:40,56E2FBE0,0,0,19858,14,0,145
10:37:12,56E2FFE0,0,0,19858,8,0,145
10:37:44,56E303E0,0,0,19858,25,0,146
10:38:16,56E307E0,0,0,19859,10,0,146
10:38:48,56E30BE0,0,0,19860,6,0,145
10:39:52,56E313E0,0,0,19861,12,0,142
10:40:24,56E317E0,0,0,19860,9,0,141
10:40:56,56E31BE0,0,0,19860,8,0,141
10:41:28,56E31FE0,0,0,19861,7,0,142
10:42:00,56E323E0,0,0,19859,7,0,143
10:42:32,56E327E0,0,0,19860,7,0,144
10:43:04,56E32BE0,0,0,19861,6,0,145
10:44:08,56E333E0,0,0,19862,6,0,146
10:44:40,56E337E0,0,0,19861,5,0,146
10:45:12,56E33BE0,0,0,19861,8,0,145
10:45:44,56E33FE0,0,0,19861,10,1,143
10:46:16,56E343E0,0,0,19862,6,0,142
10:46:48,56E347E0,0,0,19861,7,0,141
10:47:20,56E34BE0,0,0,19861,7,0,141
10:48:24,56E353E0,0,0,19861,8,0,143
10:48:56,56E357E0,0,0,19860,7,0,144
10:49:28,56E35BE0,0,0,19860,10,0,145
10:50:00,56E35FE0,0,0,19860,5,0,145
10:50:32,56E363E0,0,0,19861,5,0,146
10:51:04,56E367E0,0,0,19860,7,0,146
10:51:36,56E36BE0,0,0,19860,5,0,145
10:52:40,56E373E0,0,0,19856,8,0,142
10:53:12,56E377E0,0,0,19856,8,0,141
10:53:44,56E37BE0,0,0,19856,8,0,141
10:54:16,56E37FE0,0,0,19856,7,0,142
10:54:48,56E383E0,0,0,19857,8,0,143
10:55:20,56E387E0,0,0,19858,8,0,144
10:55:52,56E38BE0,0,0,19860,6,0,145
10:56:56,56E393E0,0,0,19860,6,0,146
10:57:28,56E397E0,0,0,19861,5,0,146
10:58:00,56E39BE0,0,0,19861,7,0,145
10:58:32,56E39FE0,0,0,19861,8,0,143
10:59:04,56E3A3E0,0,0,19861,7,0,142
10:59:36,56E3A7E0,0,0,19860,13,0,141
11:00:08,56E3ABE0,0,0,19861,8,0,142
11:01:12,56E3B3E0,0,0,19861,6,1,143
11:01:44,56E3B7E0,0,0,19862,9,0,144
11:02:16,56E3BBE0,0,0,19862,7,0,145
11:02:48,56E3BFE0,0,0,19862,7,0,145
11:03:20,56E3C3E0,0,0,19862,7,0,146
11:03:52,56E3C7E0,0,0,19862,6,0,145
11:04:24,56E3CBE0,0,0,19861,12,0,144
11:05:28,56E3D3E0,0,0,19861,13,0,141
11:06:00,56E3D7E0,0,0,19862,22,0,141
11:06:32,56E3DBE0,0,0,19862,6,0,142
11:07:04,56E3DFE0,0,0,19861,10,0,143
11:07:36,56E3E3E0,0,0,19861,8,0,143
11:08:08,56E3E7E0,0,0,19860,7,0,144
11:08:40,56E3EBE0,0,0,19860,7,0,145
11:09:44,56E3F3E0,0,0,19862,5,0,146
11:10:16,56E3F7E0,0,0,19860,10,0,145
11:10:48,56E3FBE0,0,0,19860,11,0,144
11:11:20,56E3FFE0,0,0,19860,8,0,143
11:11:52,56E403E0,0,0,19863,8,0,141
11:12:24,56E407E0,0,0,19860,19,0,141
11:12:56,56E40BE0,0,0,19862,15,0,142
11:14:00,56E413E0,0,0,19862,7,0,144
11:14:32,56E417E0,0,0,19861,7,0,144
11:15:04,56E41BE0,0,0,19857,7,0,145
11:15:36,56E41FE0,0,0,19857,5,0,145
11:16:08,56E423E0,0,0,19856,5,0,146
11:16:40,56E427E0,0,0,19856,8,0,145
11:17:12,56E42BE0,0,0,19856,6,0,144
11:18:16,56E433E0,0,0,19856,16,0,142
11:18:48,56E437E0,0,0,19856,8,0,141
11:19:20,56E43BE0,0,0,19857,7,0,141
11:19:52,56E43FE0,0,0,19857,7,0,143
11:20:24,56E443E0,0,0,19857,8,1,143
11:20:56,56E447E0,0,0,19857,12,0,144
11:21:28,56E44BE0,0,0,19857,12,1,145
11:22:32,56E453E0,0,0,19856,23,0,146
11:23:04,56E457E0,0,0,19857,25,0,145
11:23:36,56E45BE0,0,0,19856,27,0,144
11:24:08,56E45FE0,0,0,19855,27,1,143
11:24:40,56E463E0,0,0,19855,31,0,142
11:25:12,56E467E0,0,0,19854,9,0,141
11:25:44,56E46BE0,0,0,19854,26,1,141
11:26:48,56E473E0,0,0,19853,8,0,144
11:27:20,56E477E0,0,0,19852,9,0,144
11:27:52,56E47BE0,0,0,19852,16,0,145
11:28:24,56E47FE0,0,0,19852,7,0,146
11:28:56,56E483E0,0,0,19852,8,0,146
11:29:28,56E487E0,0,0,19852,9,0,145
11:30:00,56E48BE0,0,0,19852,19,0,144
11:31:04,56E493E0,0,0,19851,12,0,142
11:31:36,56E497E0,0,0,19850,28,0,141
11:32:08,56E49BE0,0,0,19850,10,0,142
11:32:40,56E49FE0,0,0,19850,25,0,143
11:33:12,56E4A3E0,0,0,19850,10,0,144
11:33:44,56E4A7E0,0,0,19849,27,0,144
11:34:16,56E4ABE0,0,0,19849,23,0,145
11:35:20,56E4B3E0,0,0,19849,15,0,146
11:35:52,56E4B7E0,0,0,19849,10,0,145
11:36:24,56E4BBE0,0,0,19849,11,0,144
11:36:56,56E4BFE0,0,0,19848,27,0,143
11:37:28,56E4C3E0,0,0,19848,21,0,142
11:38:00,56E4C7E0,0,0,19848,30,0,141
11:38:32,56E4CBE0,0,0,19848,14,0,142
11:39:36,56E4D3E0,0,0,19847,21,0,144
11:40:08,56E4D7E0,0,0,19847,25,1,144
11:40:40,56E4DBE0,0,0,19846,9,0,145
11:41:12,56E4DFE0,0,0,19845,9,0,146
11:41:44,56E4E3E0,0,0,19845,8,0,146
11:42:16,56E4E7E0,0,0,19845,8,0,145
11:42:48,56E4EBE0,0,0,19844,28,0,144
11:43:52,56E4F3E0,0,0,19843,31,0,141
11:44:24,56E4F7E0,0,0,19844,28,0,141
11:44:56,56E4FBE0,0,0,19843,26,0,142
11:45:28,56E4FFE0,0,0,19843,13,0,143
11:46:00,56E503E0,0,0,19842,12,0,144
11:46:32,56E507E0,0,0,19842,28,1,144
11:47:04,56E50BE0,0,0,19842,29,0,145
11:48:08,56E513E0,0,0,19842,9,0,146
11:48:40,56E517E0,0,0,19842,27,0,145
11:49:12,56E51BE0,0,0,19843,24,1,143
11:49:44,56E51FE0,0,0,19843,27,0,142
11:50:16,56E523E0,0,0,19843,27,0,141
11:50:48,56E527E0,0,0,19844,28,0,141
11:51:20,56E52BE0,0,0,19844,31,0,142
11:52:24,56E533E0,0,0,19846,11,0,144
11:52:56,56E537E0,0,0,19846,20,1,145
11:53:28,56E53BE0,0,0,19848,8,0,145
11:54:00,56E53FE0,0,0,19848,7,0,145
11:54:32,56E543E0,0,0,19849,10,0,146
11:55:04,56E547E0,0,0,19850,7,0,145
11:55:36,56E54BE0,0,0,19852,13,0,143
11:56:40,56E553E0,0,0,19855,7,0,141
11:57:12,56E557E0,0,0,19857,8,0,141
11:57:44,56E55BE0,0,0,19858,23,0,142
11:58:16,56E55FE0,0,0,19860,8,0,143
11:58:48,56E563E0,0,0,19862,7,0,144
11:59:20,56E567E0,0,0,19863,11,0,145
11:59:52,56E56BE0,0,0,19865,9,0,145
12:00:56,56E573E0,0,0,19868,8,1,146
12:01:28,56E577E0,0,0,19868,26,0,145
12:02:00,56E57BE0,0,0,19868,8,0,143
12:02:32,56E57FE0,0,0,19868,30,0,142
12:03:04,56E583E0,0,0,19868,7,0,141
12:03:36,56E587E0,0,0,19868,9,0,141
12:04:08,56E58BE0,0,0,19869,19,0,142
12:05:12,56E593E0,0,0,19869,6,0,144
12:05:44,56E597E0,0,0,19869,17,1,145
12:06:16,56E59BE0,0,0,19877,8,0,145
12:06:48,56E59FE0,0,0,19877,8,0,146
12:07:20,56E5A3E0,0,0,19877,16,0,146
12:07:52,56E5A7E0,0,0,19877,9,0,145
12:08:24,56E5ABE0,0,0,19876,24,1,144
12:09:28,56E5B3E0,0,0,19875,9,0,141
12:10:00,56E5B7E0,0,0,19875,16,0,141
12:10:32,56E5BBE0,0,0,19874,12,0,142
12:11:04,56E5BFE0,0,0,19872,8,0,143
12:11:36,56E5C3E0,0,0,19869,5,0,144
12:12:08,56E5C7E0,0,0,19870,5,0,145
12:12:40,56E5CBE0,0,0,19868,6,0,145
12:13:44,56E5D3E0,0,0,19864,6,0,146
12:14:16,56E5D7E0,0,0,19863,6,0,145
12:14:48,56E5DBE0,0,0,19861,8,0,144
12:15:20,56E5DFE0,0,0,19860,15,0,142
12:15:52,56E5E3E0,0,0,19859,8,0,141
12:16:24,56E5E7E0,0,0,19858,14,0,141
12:16:56,56E5EBE0,0,0,19856,6,1,142
12:18:00,56E5F3E0,0,0,19852,8,0,144
12:18:32,56E5F7E0,0,0,19851,8,0,144
12:19:04,56E5FBE0,0,0,19849,7,0,145
12:19:36,56E5FFE0,0,0,19847,9,0,146
12:20:08,56E603E0,0,0,19846,7,0,146
12:20:40,56E607E0,0,0,19845,7,0,145
12:21:12,56E60BE0,0,0,19845,8,0,143
12:22:16,56E613E0,0,0,19843,9,0,141
12:22:48,56E617E0,0,0,19843,9,0,141
12:23:20,56E61BE0,0,0,19842,7,0,142
12:23:52,56E61FE0,0,0,19841,5,0,143
12:24:24,56E623E0,0,0,19833,3,0,144
12:24:56,56E627E0,0,0,19832,5,0,144
12:25:28,56E62BE0,0,0,19833,6,0,145
12:26:32,56E633E0,0,0,19834,3,0,146
12:27:04,56E637E0,0,0,19833,3,0,145
12:27:36,56E63BE0,0,0,19834,8,0,143
12:28:08,56E63FE0,0,0,19842,8,0,142
12:28:40,56E643E0,0,0,19843,15,0,141
12:29:12,56E647E0,0,0,19843,28,0,141
12:29:44,56E64BE0,0,0,19843,30,0,142
12:30:48,56E653E0,0,0,19845,7,0,144
12:31:20,56E657E0,0,0,19845,22,0,144
12:31:52,56E65BE0,0,0,19845,11,0,145
12:32:24,56E65FE0,0,0,19845,24,0,146
12:32:56,56E663E0,0,0,19845,8,0,146
12:33:28,56E667E0,0,0,19845,10,0,145
12:34:00,56E66BE0,0,0,19846,22,0,144
12:35:04,56E673E0,0,0,19845,9,0,141
12:35:36,56E677E0,0,0,19845,16,0,141
12:36:08,56E67BE0,0,0,19844,8,0,142
12:36:40,56E67FE0,0,0,19843,5,0,143
12:37:12,56E683E0,0,0,19842,7,0,144
12:37:44,56E687E0,0,0,19843,4,0,144
12:38:16,56E68BE0,0,0,19844,5,0,145
12:39:20,56E693E0,0,0,19844,7,0,146
12:39:52,56E697E0,0,0,19845,7,0,144
12:40:24,56E69BE0,0,0,19847,7,0,143
12:40:56,56E69FE0,0,0,19847,8,0,142
12:41:28,56E6A3E0,0,0,19848,7,0,141
12:42:00,56E6A7E0,0,0,19848,8,1,141
12:42:32,56E6ABE0,0,0,19849,8,0,142
12:43:36,56E6B3E0,0,0,19850,7,0,144
12:44:08,56E6B7E0,0,0,19852,7,0,144
12:44:40,56E6BBE0,0,0,19852,10,0,145
12:45:12,56E6BFE0,0,0,19853,25,1,146
12:45:44,56E6C3E0,0,0,19852,11,0,146
12:46:16,56E6C7E0,0,0,19852,18,0,144
12:46:48,56E6CBE0,0,0,19853,8,0,143
12:47:52,56E6D3E0,0,0,19852,21,0,141
12:48:24,56E6D7E0,0,0,19851,24,0,141
12:48:56,56E6DBE0,0,0,19851,7,0,142
12:49:28,56E6DFE0,0,0,19851,17,0,143
12:50:00,56E6E3E0,0,0,19852,7,0,144
12:50:32,56E6E7E0,0,0,19851,8,0,145
12:51:04,56E6EBE0,0,0,19852,12,0,145
12:52:08,56E6F3E0,0,0,19852,9,0,146
12:52:40,56E6F7E0,0,0,19852,8,0,144
12:53:12,56E6FBE0,0,0,19852,29,0,143
12:53:44,56E6FFE0,0,0,19852,25,0,142
12:54:16,56E703E0,0,0,19852,5,0,141
12:54:48,56E707E0,0,0,19852,7,0,141
12:55:20,56E70BE0,0,0,19852,8,0,143
12:56:24,56E713E0,0,0,19853,7,0,144
12:56:56,56E717E0,0,0,19855,6,0,145
12:57:28,56E71BE0,0,0,19856,10,0,145
12:58:00,56E71FE0,0,0,19859,8,1,146
12:58:32,56E723E0,0,0,19860,18,0,145
12:59:04,56E727E0,0,0,19861,9,0,144
12:59:36,56E72BE0,0,0,19863,18,1,143
13:00:40,56E733E0,0,0,19864,11,0,141
13:01:12,56E737E0,0,0,19863,21,1,141
13:01:44,56E73BE0,0,0,19864,24,0,143
13:02:16,56E73FE0,0,0,19864,8,1,144
13:02:48,56E743E0,0,0,19862,9,0,144
13:03:20,56E747E0,0,0,19861,7,0,145
13:03:52,56E74BE0,0,0,19861,8,0,146
13:04:56,56E753E0,0,0,19859,6,0,145
13:05:28,56E757E0,0,0,19858,12,1,144
13:06:00,56E75BE0,0,0,19858,24,0,143
13:06:32,56E75FE0,0,0,19857,8,0,142
13:07:04,56E763E0,0,0,19856,30,0,141
13:07:36,56E767E0,0,0,19858,10,1,142
13:08:08,56E76BE0,0,0,19856,27,0,143
13:09:12,56E773E0,0,0,19857,24,0,144
13:09:44,56E777E0,0,0,19857,9,0,145
13:10:16,56E77BE0,0,0,19857,13,1,146
13:10:48,56E77FE0,0,0,19858,13,0,146
13:11:20,56E783E0,0,0,19858,8,0,145
13:11:52,56E787E0,0,0,19858,26,1,143
13:12:24,56E78BE0,0,0,19857,29,0,142
13:13:28,56E793E0,0,0,19856,27,0,141
13:14:00,56E797E0,0,0,19855,8,0,142
13:14:32,56E79BE0,0,0,19854,12,0,143
13:15:04,56E79FE0,0,0,19854,27,0,144
13:15:36,56E7A3E0,0,0,19854,9,0,144
13:16:08,56E7A7E0,0,0,19853,28,0,145
13:16:40,56E7ABE0,0,0,19854,28,0,146
13:17:44,56E7B3E0,0,0,19853,28,0,144
13:18:16,56E7B7E0,0,0,19854,27,0,143
13:18:48,56E7BBE0,0,0,19854,28,0,142
13:19:20,56E7BFE0,0,0,19854,25,0,141
13:19:52,56E7C3E0,0,0,19854,25,0,141
13:20:24,56E7C7E0,0,0,19853,11,0,142
13:20:56,56E7CBE0,0,0,19853,9,0,143
13:22:00,56E7D3E0,0,0,19852,10,0,145
13:22:32,56E7D7E0,0,0,19853,25,1,145
13:23:04,56E7DBE0,0,0,19852,28,0,146
13:23:36,56E7DFE0,0,0,19852,27,0,145
13:24:08,56E7E3E0,0,0,19853,10,0,144
13:24:40,56E7E7E0,0,0,19853,21,0,142
13:25:12,56E7EBE0,0,0,19853,30,0,141
13:26:16,56E7F3E0,0,0,19853,19,0,142
13:26:48,56E7F7E0,0,0,19852,18,0,143
13:27:20,56E7FBE0,0,0,19853,10,0,144
13:27:52,56E7FFE0,0,0,19853,18,1,144
13:28:24,56E803E0,0,0,19853,18,0,145
13:28:56,56E807E0,0,0,19854,8,0,145
13:29:28,56E80BE0,0,0,19853,8,0,146
13:30:32,56E813E0,0,0,19854,20,0,143
13:31:04,56E817E0,0,0,19854,12,0,142
13:31:36,56E81BE0,0,0,19854,24,0,141
13:32:08,56E81FE0,0,0,19854,31,0,141
13:32:40,56E823E0,0,0,19855,31,0,142
13:33:12,56E827E0,0,0,19855,25,1,143
13:33:44,56E82BE0,0,0,19854,15,0,144
13:34:48,56E833E0,0,0,19855,11,0,145
13:35:20,56E837E0,0,0,19854,9,0,146
13:35:52,56E83BE0,0,0,19854,7,0,145
13:36:24,56E83FE0,0,0,19853,26,1,144
