18:09:21,7B5BD18F,7,D176,0,1,1,1,1,0,1,0,26694,0,26576,0,0,116,2823,17,179,1,183,184,183
18:09:21,7B5BD18F,6,D176,0,1,1,1,1,0,1,0,26674,0,26570,0,0,116,2823,17,179,1,183,184,183
18:09:21,7B5BD18F,5,D176,0,1,1,1,1,0,1,0,26674,0,26573,0,0,116,2823,17,179,1,183,184,183
18:09:21,7B5BD18F,4,D176,0,1,1,1,1,0,1,0,26694,0,26580,0,0,116,2823,17,179,1,183,184,183
18:09:21,7B5BD18F,3,D176,0,1,1,1,1,0,1,0,26714,0,26605,0,0,117,2823,17,179,1,183,184,183
18:09:21,7B5BD18F,2,D176,0,1,1,1,1,0,1,0,26734,0,26616,0,0,117,2823,17,179,1,183,184,183
18:09:21,7B5BD18F,1,D176,0,1,1,1,1,0,1,0,26734,0,26622,0,0,116,2825,17,179,1,183,184,183
18:09:29,7B5BD28F,8,D276,0,1,1,1,1,0,1,0,26734,0,26625,0,0,117,2825,17,179,1,183,184,183
18:09:29,7B5BD28F,7,D276,0,1,1,1,1,0,1,0,26754,0,26637,0,0,117,2825,17,179,1,183,184,183
18:09:29,7B5BD28F,6,D276,0,1,1,1,1,0,1,0,26754,0,26643,0,0,117,2825,17,179,1,183,184,183
18:09:29,7B5BD28F,5,D276,0,1,1,1,1,0,1,0,26754,0,26653,0,0,118,2825,17,179,1,183,184,183
18:09:29,7B5BD28F,4,D276,0,1,1,1,1,0,1,0,26774,0,26660,0,0,122,2825,17,179,1,183,184,183
18:09:29,7B5BD28F,3,D276,0,1,1,1,1,0,1,0,26814,0,26700,0,0,127,2825,17,179,1,183,184,184
18:09:29,7B5BD28F,2,D276,0,1,1,1,1,0,1,0,26794,0,26685,0,0,126,2825,17,179,1,183,184,184
18:09:29,7B5BD28F,1,D276,0,1,1,1,1,0,1,0,26834,0,26715,0,0,128,2825,17,179,1,183,184,184
18:09:45,7B5BD48F,16,D476,0,1,1,1,1,0,1,0,26814,0,26694,0,0,125,2825,17,179,1,183,184,184
18:09:45,7B5BD48F,15,D476,0,1,1,1,1,0,1,0,26794,0,26682,0,0,120,2825,17,179,1,183,184,184
18:09:45,7B5BD48F,14,D476,0,1,1,1,1,0,1,0,26774,0,26661,0,0,117,2825,17,179,1,183,184,184
18:09:45,7B5BD48F,13,D476,0,1,1,1,1,0,1,0,26774,0,26672,0,0,116,2825,17,179,1,183,184,184
18:09:45,7B5BD48F,12,D476,0,1,1,1,1,0,1,0,26754,0,26648,0,0,114,2825,17,179,1,183,184,184
18:09:45,7B5BD48F,11,D476,0,1,1,1,1,0,1,0,26754,0,26636,0,0,114,2825,17,179,1,183,184,183
18:09:45,7B5BD48F,10,D476,0,1,1,1,1,0,1,0,26734,0,26617,0,0,114,2825,17,179,1,183,184,183
18:09:45,7B5BD48F,9,D476,0,1,1,1,1,0,1,0,26734,0,26621,0,0,114,2825,17,179,1,183,184,183
18:09:45,7B5BD48F,8,D476,0,1,1,1,1,0,1,0,26754,0,26636,0,0,114,2825,17,179,1,183,184,183
18:09:45,7B5BD48F,7,D476,0,1,1,1,1,0,1,0,26714,0,26597,0,0,114,2825,17,179,1,183,184,183
18:09:45,7B5BD48F,6,D476,0,1,1,1,1,0,1,0,26714,0,26613,0,0,114,2825,17,179,1,183,184,183
18:09:45,7B5BD48F,5,D476,0,1,1,1,1,0,1,0,26714,0,26604,0,0,114,2825,17,179,1,183,184,183
18:09:45,7B5BD48F,4,D476,0,1,1,1,1,0,1,0,26694,0,26586,0,0,114,2825,17,179,1,183,184,183
18:09:45,7B5BD48F,3,D476,0,1,1,1,1,0,1,0,26714,0,26597,0,0,114,2825,17,179,1,183,184,183
18:09:45,7B5BD48F,2,D476,0,1,1,1,1,0,1,0,26714,0,26601,0,0,114,2825,17,179,1,183,184,183
18:09:45,7B5BD48F,1,D476,0,1,1,1,1,0,1,0,26714,0,26607,0,0,113,2823,17,179,1,183,184,183
18:09:53,7B5BD58F,8,D576,0,1,1,1,1,0,1,0,26754,0,26645,0,0,114,2823,17,179,1,183,184,183
18:09:53,7B5BD58F,7,D576,0,1,1,1,1,0,1,0,26714,0,26611,0,0,113,2823,17,179,1,183,184,183
18:09:53,7B5BD58F,6,D576,0,1,1,1,1,0,1,0,26734,0,26632,0,0,114,2823,17,179,1,183,184,183
18:09:53,7B5BD58F,5,D576,0,1,1,1,1,0,1,0,26754,0,26645,0,0,113,2823,17,179,1,184,184,183
18:09:53,7B5BD58F,4,D576,0,1,1,1,1,0,1,0,26754,0,26646,0,0,114,2823,17,179,1,184,184,183
18:09:53,7B5BD58F,3,D576,0,1,1,1,1,0,1,0,26754,0,26649,0,0,114,2823,17,179,1,184,184,183
18:09:53,7B5BD58F,2,D576,0,1,1,1,1,0,1,0,26754,0,26653,0,0,113,2823,17,179,1,184,184,183
18:09:53,7B5BD58F,1,D576,0,1,1,1,1,0,1,0,26774,0,26654,0,0,114,2825,17,179,1,184,184,183
18:10:01,7B5BD68F,8,D676,0,1,1,1,1,0,1,0,26814,0,26694,0,0,114,2825,17,179,1,184,184,183
18:10:01,7B5BD68F,7,D676,0,1,1,1,1,0,1,0,26774,0,26655,0,0,114,2825,17,179,1,184,184,183
18:10:01,7B5BD68F,6,D676,0,1,1,1,1,0,1,0,26754,0,26643,0,0,113,2825,17,179,1,184,184,183
18:10:01,7B5BD68F,5,D676,0,1,1,1,1,0,1,0,26774,0,26666,0,0,113,2825,17,179,1,183,184,183
18:10:01,7B5BD68F,4,D676,0,1,1,1,1,0,1,0,26714,0,26610,0,0,113,2825,17,179,1,183,184,183
18:10:01,7B5BD68F,3,D676,0,1,1,1,1,0,1,0,26714,0,26612,1,0,113,2825,17,179,1,183,184,183
18:10:01,7B5BD68F,2,D676,0,1,1,1,1,0,1,0,26714,0,26605,0,0,112,2825,17,179,1,183,184,183
18:10:01,7B5BD68F,1,D676,0,1,1,1,1,0,1,0,26714,0,26606,0,0,113,2825,17,179,1,183,184,183
18:10:17,7B5BD88F,16,D876,0,1,1,1,1,0,1,0,26734,0,26615,0,0,113,2825,17,179,1,183,184,183
18:10:17,7B5BD88F,15,D876,0,1,1,1,1,0,1,0,26774,0,26664,0,0,117,2825,17,179,1,183,184,183
18:10:17,7B5BD88F,14,D876,0,1,1,1,1,0,1,0,26814,0,26695,0,0,125,2825,17,179,1,183,184,183
18:10:17,7B5BD88F,13,D876,0,1,1,1,1,0,1,0,26834,0,26714,0,0,127,2825,17,179,1,183,184,183
18:10:17,7B5BD88F,12,D876,0,1,1,1,1,0,1,0,26814,0,26703,0,0,121,2825,17,179,1,183,184,183
18:10:17,7B5BD88F,11,D876,0,1,1,1,1,0,1,0,26794,0,26689,1,0,117,2825,17,179,1,183,184,183
18:10:17,7B5BD88F,10,D876,0,1,1,1,1,0,1,0,26814,0,26707,0,0,119,2825,17,179,1,183,184,183
18:10:17,7B5BD88F,9,D876,0,1,1,1,1,0,1,0,26834,0,26729,0,0,128,2825,17,179,1,183,184,183
18:10:17,7B5BD88F,8,D876,0,1,1,1,1,0,1,0,26834,0,26725,0,0,116,2825,17,179,1,183,184,183
18:10:17,7B5BD88F,7,D876,0,1,1,1,1,0,1,0,26834,0,26722,0,0,115,2825,17,180,1,183,184,183
18:10:17,7B5BD88F,6,D876,0,1,1,1,1,0,1,0,26834,0,26717,0,0,116,2825,17,180,1,183,184,183
18:10:17,7B5BD88F,5,D876,0,1,1,1,1,0,1,0,26834,0,26731,0,0,115,2825,17,180,1,183,184,183
18:10:17,7B5BD88F,4,D876,0,1,1,1,1,0,1,0,26854,0,26752,1,0,116,2825,17,180,1,183,184,183
18:10:17,7B5BD88F,3,D876,0,1,1,1,1,0,1,0,26914,0,26795,0,0,121,2825,17,180,1,183,184,183
18:10:17,7B5BD88F,2,D876,0,1,1,1,1,0,1,0,26954,0,26837,0,0,130,2825,17,180,1,183,184,183
18:10:17,7B5BD88F,1,D876,0,1,1,1,1,0,1,0,26954,0,26848,0,0,122,2825,17,180,1,183,184,183
18:10:25,7B5BD98F,8,D976,0,1,1,1,1,0,1,0,26934,0,26828,0,0,118,2825,17,180,1,183,184,183
18:10:25,7B5BD98F,7,D976,0,1,1,1,1,0,1,0,26954,0,26836,0,0,118,2825,17,179,1,183,184,183
18:10:25,7B5BD98F,6,D976,0,1,1,1,1,0,1,0,26974,0,26867,0,0,126,2825,17,179,1,183,184,183
18:10:25,7B5BD98F,5,D976,0,1,1,1,1,0,1,0,26974,0,26856,0,0,118,2825,17,179,1,183,184,183
18:10:25,7B5BD98F,4,D976,0,1,1,1,1,0,1,0,26954,0,26851,0,0,116,2825,17,179,1,183,184,183
18:10:25,7B5BD98F,3,D976,0,1,1,1,1,0,1,0,26974,0,26872,0,0,122,2825,17,179,1,183,184,183
18:10:25,7B5BD98F,2,D976,0,1,1,1,1,0,1,0,26994,0,26880,0,0,117,2825,17,179,1,183,184,183
18:10:25,7B5BD98F,1,D976,0,1,1,1,1,0,1,0,27014,0,26896,0,0,121,2825,17,179,1,183,184,183
18:10:33,7B5BDA8F,8,DA76,0,1,1,1,1,0,1,0,26994,0,26887,0,0,118,2825,17,179,1,183,184,183
18:10:33,7B5BDA8F,7,DA76,0,1,1,1,1,0,1,0,27034,0,26926,0,0,124,2825,17,179,1,183,184,183
18:10:33,7B5BDA8F,6,DA76,0,1,1,1,1,0,1,0,27054,0,26949,0,0,128,2825,17,179,1,183,184,183
18:10:33,7B5BDA8F,5,DA76,0,1,1,1,1,0,1,0,27054,0,26950,0,0,129,2825,17,179,1,183,184,183
18:10:33,7B5BDA8F,4,DA76,0,1,1,1,1,0,1,0,27074,0,26970,0,0,131,2825,17,179,1,183,184,183
18:10:33,7B5BDA8F,3,DA76,0,1,1,1,1,0,1,0,27094,0,26990,0,0,131,2825,17,179,1,183,184,183
18:10:33,7B5BDA8F,2,DA76,0,1,1,1,1,0,1,0,27094,0,26985,0,0,127,2825,17,179,1,183,184,183
18:10:33,7B5BDA8F,1,DA76,0,1,1,1,1,0,1,0,27114,0,27004,0,0,127,2825,17,179,1,183,184,183
18:10:49,7B5BDC8F,16,DC76,0,1,1,1,1,0,1,0,27094,0,26989,0,0,117,2825,17,179,1,183,184,183
18:10:49,7B5BDC8F,15,DC76,0,1,1,1,1,0,1,0,27094,0,26974,0,0,115,2825,17,179,1,183,184,183
18:10:49,7B5BDC8F,14,DC76,0,1,1,1,1,0,1,0,27094,0,26982,0,0,115,2825,17,179,1,183,184,183
18:10:49,7B5BDC8F,13,DC76,0,1,1,1,1,0,1,0,27074,0,26961,0,0,115,2825,17,179,1,183,184,183
18:10:49,7B5BDC8F,12,DC76,0,1,1,1,1,0,1,0,27094,0,26989,0,0,116,2825,17,179,1,183,184,183
18:10:49,7B5BDC8F,11,DC76,0,1,1,1,1,0,1,0,27094,0,26982,0,0,116,2825,17,179,1,183,184,183
18:10:49,7B5BDC8F,10,DC76,0,1,1,1,1,0,1,0,27134,0,27019,0,0,118,2825,17,179,1,183,184,183
18:10:49,7B5BDC8F,9,DC76,0,1,1,1,1,0,1,0,27154,0,27053,0,0,124,2823,17,179,1,183,184,183
18:10:49,7B5BDC8F,8,DC76,0,1,1,1,1,0,1,0,27174,0,27065,0,0,130,2823,17,179,1,183,184,183
18:10:49,7B5BDC8F,7,DC76,0,1,1,1,1,0,1,0,27174,0,27070,0,0,126,2823,17,179,1,183,184,183
18:10:49,7B5BDC8F,6,DC76,0,1,1,1,1,0,1,0,27174,0,27055,0,0,121,2823,17,179,1,183,184,183
18:10:49,7B5BDC8F,5,DC76,0,1,1,1,1,0,1,0,27174,0,27061,0,0,115,2823,17,179,1,183,184,183
18:10:49,7B5BDC8F,4,DC76,0,1,1,1,1,0,1,0,27174,0,27061,0,0,119,2823,17,179,1,183,184,183
18:10:49,7B5BDC8F,3,DC76,0,1,1,1,1,0,1,0,27194,0,27075,0,0,118,2823,17,179,1,183,184,183
18:10:49,7B5BDC8F,2,DC76,0,1,1,1,1,0,1,0,27194,0,27090,0,0,117,2823,17,179,1,183,184,183
18:10:49,7B5BDC8F,1,DC76,0,1,1,1,1,0,1,0,27194,0,27085,0,0,118,2824,17,179,1,183,184,183
18:10:57,7B5BDD8F,8,DD76,0,1,1,1,1,0,1,0,27214,0,27103,0,0,118,2824,17,179,1,183,184,183
18:10:57,7B5BDD8F,7,DD76,0,1,1,1,1,0,1,0,27234,0,27122,1,0,119,2824,17,180,1,183,184,183
18:10:57,7B5BDD8F,6,DD76,0,1,1,1,1,0,1,0,27234,0,27125,0,0,118,2824,17,180,1,183,184,183
18:10:57,7B5BDD8F,5,DD76,0,1,1,1,1,0,1,0,27254,0,27147,0,0,121,2824,17,180,1,183,184,183
18:10:57,7B5BDD8F,4,DD76,0,1,1,1,1,0,1,0,27294,0,27187,0,0,129,2824,17,180,1,183,184,183
18:10:57,7B5BDD8F,3,DD76,0,1,1,1,1,0,1,0,27294,0,27190,0,0,129,2824,17,180,1,183,184,183
18:10:57,7B5BDD8F,2,DD76,0,1,1,1,1,0,1,0,27314,0,27203,0,0,120,2824,17,180,1,183,184,183
18:10:57,7B5BDD8F,1,DD76,0,1,1,1,1,0,1,0,27334,0,27226,0,0,121,2825,17,180,1,183,184,183
18:11:05,7B5BDE8F,8,DE76,0,1,1,1,1,0,1,0,27334,0,27227,0,0,122,2825,17,180,1,183,184,183
18:11:05,7B5BDE8F,7,DE76,0,1,1,1,1,0,1,0,27354,0,27248,0,0,130,2825,17,179,1,183,184,183
18:11:05,7B5BDE8F,6,DE76,0,1,1,1,1,0,1,0,27354,0,27247,0,0,125,2825,17,179,1,183,184,183
18:11:05,7B5BDE8F,5,DE76,0,1,1,1,1,0,1,0,27334,0,27224,0,0,117,2825,17,179,1,183,184,183
18:11:05,7B5BDE8F,4,DE76,0,1,1,1,1,0,1,0,27354,0,27238,0,0,117,2825,17,179,1,183,184,183
18:11:05,7B5BDE8F,3,DE76,0,1,1,1,1,0,1,0,27334,0,27220,0,0,115,2825,17,179,1,183,184,183
18:11:05,7B5BDE8F,2,DE76,0,1,1,1,1,0,1,0,27294,0,27187,0,0,115,2825,17,179,1,183,184,183
18:11:05,7B5BDE8F,1,DE76,0,1,1,1,1,0,1,0,27294,0,27185,0,0,115,2825,17,179,1,183,184,183
18:11:21,7B5BE08F,16,E076,0,1,1,1,1,0,1,0,27314,0,27197,0,0,115,2825,17,179,1,183,184,183
18:11:21,7B5BE08F,15,E076,0,1,1,1,1,0,1,0,27334,0,27214,0,0,116,2825,17,179,1,183,184,183
18:11:21,7B5BE08F,14,E076,0,1,1,1,1,0,1,0,27334,0,27216,0,0,117,2825,17,179,1,183,184,183
18:11:21,7B5BE08F,13,E076,0,1,1,1,1,0,1,0,27374,0,27265,0,0,121,2825,17,179,1,183,184,183
18:11:21,7B5BE08F,12,E076,0,1,1,1,1,0,1,0,27394,0,27288,0,0,129,2825,17,179,1,183,184,183
18:11:21,7B5BE08F,11,E076,0,1,1,1,1,0,1,0,27394,0,27293,0,0,129,2825,17,179,1,183,184,183
18:11:21,7B5BE08F,10,E076,0,1,1,1,1,0,1,0,27394,0,27293,0,0,117,2825,17,179,1,183,184,183
18:11:21,7B5BE08F,9,E076,0,1,1,1,1,0,1,0,27414,0,27297,0,0,127,2825,17,179,1,183,184,183
18:11:21,7B5BE08F,8,E076,0,1,1,1,1,0,1,0,27414,0,27299,0,0,123,2825,17,179,1,183,184,183
18:11:21,7B5BE08F,7,E076,0,1,1,1,1,0,1,0,27414,0,27311,0,0,124,2825,17,179,1,183,184,183
18:11:21,7B5BE08F,6,E076,0,1,1,1,1,0,1,0,27434,0,27333,0,0,127,2825,17,179,1,183,184,183
18:11:21,7B5BE08F,5,E076,0,1,1,1,1,0,1,0,27454,0,27336,0,0,121,2825,17,179,1,183,184,183
18:11:21,7B5BE08F,4,E076,0,1,1,1,1,0,1,0,27454,0,27337,0,0,120,2825,17,179,1,183,184,183
18:11:21,7B5BE08F,3,E076,0,1,1,1,1,0,1,0,27454,0,27351,0,0,122,2825,17,179,1,183,184,183
18:11:21,7B5BE08F,2,E076,0,1,1,1,1,0,1,0,27474,0,27370,0,0,125,2825,17,179,1,183,184,183
18:11:21,7B5BE08F,1,E076,0,1,1,1,1,0,1,0,27494,0,27388,0,0,122,2823,17,179,1,183,184,183
18:11:29,7B5BE18F,8,E176,0,1,1,1,1,0,1,0,27514,0,27396,0,1,126,2823,17,179,1,183,184,183
18:11:29,7B5BE18F,7,E176,0,1,1,1,1,0,1,0,27534,0,27429,0,0,131,2823,17,179,1,183,184,183
18:11:29,7B5BE18F,6,E176,0,1,1,1,1,0,1,0,27534,0,27429,0,0,129,2823,17,179,1,183,184,183
18:11:29,7B5BE18F,5,E176,0,1,1,1,1,0,1,0,27534,0,27425,0,0,127,2823,17,179,1,183,184,183
18:11:29,7B5BE18F,4,E176,0,1,1,1,1,0,1,0,27534,0,27427,0,0,121,2823,17,179,1,183,184,183
18:11:29,7B5BE18F,3,E176,0,1,1,1,1,0,1,0,27534,0,27428,0,0,118,2823,17,179,1,183,184,183
18:11:29,7B5BE18F,2,E176,0,1,1,1,1,0,1,0,27494,0,27392,0,0,115,2823,17,179,1,183,184,183
18:11:29,7B5BE18F,1,E176,0,1,1,1,1,0,1,0,27474,0,27371,0,0,115,2825,17,179,1,183,184,183
18:11:37,7B5BE28F,8,E276,0,1,1,1,1,0,1,0,27494,0,27381,0,0,115,2825,17,179,1,183,184,183
18:11:37,7B5BE28F,7,E276,0,1,1,1,1,0,1,0,27494,0,27382,0,0,115,2825,17,179,1,183,184,183
18:11:37,7B5BE28F,6,E276,0,1,1,1,1,0,1,0,27494,0,27386,0,0,117,2825,17,179,1,183,184,183
18:11:37,7B5BE28F,5,E276,0,1,1,1,1,0,1,0,27514,0,27399,0,0,117,2825,17,179,1,183,184,183
18:11:37,7B5BE28F,4,E276,0,1,1,1,1,0,1,0,27534,0,27427,0,0,126,2825,17,179,1,183,184,183
18:11:37,7B5BE28F,3,E276,0,1,1,1,1,0,1,0,27554,0,27439,1,0,128,2825,17,179,1,183,184,184
18:11:37,7B5BE28F,2,E276,0,1,1,1,1,0,1,0,27554,0,27434,0,0,128,2825,17,179,1,183,184,184
18:11:37,7B5BE28F,1,E276,0,1,1,1,1,0,1,0,27554,0,27446,0,0,126,2823,17,179,1,183,184,184
18:11:53,7B5BE48F,16,E476,0,1,1,1,1,0,1,0,27554,0,27436,0,0,121,2823,17,179,1,183,184,184
18:11:53,7B5BE48F,15,E476,0,1,1,1,1,0,1,0,27554,0,27444,0,0,119,2823,17,179,1,183,184,184
18:11:53,7B5BE48F,14,E476,0,1,1,1,1,0,1,0,27554,0,27442,0,0,115,2823,17,179,1,183,184,184
18:11:53,7B5BE48F,13,E476,0,1,1,1,1,0,1,0,27574,0,27454,0,0,121,2823,17,179,1,183,184,184
18:11:53,7B5BE48F,12,E476,0,1,1,1,1,0,1,0,27554,0,27445,0,0,116,2823,17,179,1,183,184,184
18:11:53,7B5BE48F,11,E476,0,1,1,1,1,0,1,0,27554,0,27447,0,0,115,2823,17,179,1,183,184,183
18:11:53,7B5BE48F,10,E476,0,1,1,1,1,0,1,0,27574,0,27454,0,0,115,2823,17,179,1,183,184,183
18:11:53,7B5BE48F,9,E476,0,1,1,1,1,0,1,0,27594,0,27477,0,0,119,2825,17,179,1,183,184,183
18:11:53,7B5BE48F,8,E476,0,1,1,1,1,0,1,0,27594,0,27475,0,0,119,2825,17,179,1,183,184,183
18:11:53,7B5BE48F,7,E476,0,1,1,1,1,0,1,0,27594,0,27487,0,0,118,2825,17,179,1,183,184,183
18:11:53,7B5BE48F,6,E476,0,1,1,1,1,0,1,0,27614,0,27498,0,0,119,2825,17,179,1,183,184,183
18:11:53,7B5BE48F,5,E476,0,1,1,1,1,0,1,0,27614,0,27504,0,0,119,2825,17,179,1,183,184,183
18:11:53,7B5BE48F,4,E476,0,1,1,1,1,0,1,0,27614,0,27513,0,0,121,2825,17,179,1,183,184,183
18:11:53,7B5BE48F,3,E476,0,1,1,1,1,0,1,0,27634,0,27516,0,0,121,2825,17,179,1,183,184,183
18:11:53,7B5BE48F,2,E476,0,1,1,1,1,0,1,0,27654,0,27540,0,0,126,2825,17,179,1,183,184,183
18:11:53,7B5BE48F,1,E476,0,1,1,1,1,0,1,0,27654,0,27541,0,0,123,2825,17,179,1,183,184,183
18:12:01,7B5BE58F,8,E576,0,1,1,1,1,0,1,0,27674,0,27557,0,0,128,2825,17,179,1,183,184,183
18:12:01,7B5BE58F,7,E576,0,1,1,1,1,0,1,0,27674,0,27563,0,0,129,2825,17,179,1,183,184,183
18:12:01,7B5BE58F,6,E576,0,1,1,1,1,0,1,0,27654,0,27553,0,0,127,2825,17,179,1,183,184,183
18:12:01,7B5BE58F,5,E576,0,1,1,1,1,0,1,0,27694,0,27581,0,0,130,2825,17,179,1,183,184,183
18:12:01,7B5BE58F,4,E576,0,1,1,1,1,0,1,0,27674,0,27570,0,0,128,2825,17,179,1,183,184,183
18:12:01,7B5BE58F,3,E576,0,1,1,1,1,0,1,0,27695,0,27576,0,0,127,2825,17,179,1,183,184,184
18:12:01,7B5BE58F,2,E576,0,1,1,1,1,0,1,0,27714,0,27594,0,0,128,2825,17,179,1,183,184,184
18:12:01,7B5BE58F,1,E576,0,1,1,1,1,0,1,0,27694,0,27582,0,0,123,2825,17,179,1,183,184,184
18:12:09,7B5BE68F,8,E676,0,1,1,1,1,0,1,0,27694,0,27589,0,0,128,2825,17,179,1,183,184,184
18:12:09,7B5BE68F,7,E676,0,1,1,1,1,0,1,0,27694,0,27588,0,0,127,2825,17,180,1,183,184,184
18:12:09,7B5BE68F,6,E676,0,1,1,1,1,0,1,0,27694,0,27588,0,0,128,2825,17,180,1,183,184,184
18:12:09,7B5BE68F,5,E676,0,1,1,1,1,0,1,0,27694,0,27589,0,0,126,2825,17,180,1,183,184,184
18:12:09,7B5BE68F,4,E676,0,1,1,1,1,0,1,0,27694,0,27587,0,0,124,2825,17,180,1,183,184,184
18:12:09,7B5BE68F,3,E676,0,1,1,1,1,0,1,0,27694,0,27590,0,0,126,2825,17,180,1,183,184,183
18:12:09,7B5BE68F,2,E676,0,1,1,1,1,0,1,0,27694,0,27591,0,0,127,2825,17,180,1,183,184,183
18:12:09,7B5BE68F,1,E676,0,1,1,1,1,0,1,0,27714,0,27610,0,0,123,2823,17,180,1,183,184,183
18:12:25,7B5BE88F,16,E876,0,1,1,1,1,0,1,0,27694,0,27580,0,0,120,2823,17,180,1,183,184,183
18:12:25,7B5BE88F,15,E876,0,1,1,1,1,0,1,0,27694,0,27578,0,0,127,2823,17,179,1,183,184,183
18:12:25,7B5BE88F,14,E876,0,1,1,1,1,0,1,0,27674,0,27573,0,0,123,2823,17,179,1,183,184,183
18:12:25,7B5BE88F,13,E876,0,1,1,1,1,0,1,0,27674,0,27567,0,0,118,2823,17,179,1,183,184,183
18:12:25,7B5BE88F,12,E876,0,1,1,1,1,0,1,0,27674,0,27560,0,0,117,2823,17,179,1,183,184,183
18:12:25,7B5BE88F,11,E876,0,1,1,1,1,0,1,0,27654,0,27551,0,0,117,2823,17,179,1,183,184,183
18:12:25,7B5BE88F,10,E876,0,1,1,1,1,0,1,0,27674,0,27558,1,0,116,2823,17,179,1,183,184,183
18:12:25,7B5BE88F,9,E876,0,1,1,1,1,0,1,0,27674,0,27564,0,0,116,2824,17,179,1,183,184,183
18:12:25,7B5BE88F,8,E876,0,1,1,1,1,0,1,0,27674,0,27558,0,0,115,2824,17,179,1,183,184,183
18:12:25,7B5BE88F,7,E876,0,1,1,1,1,0,1,0,27674,0,27561,0,0,117,2824,17,179,1,183,184,183
18:12:25,7B5BE88F,6,E876,0,1,1,1,1,0,1,0,27694,0,27577,0,0,118,2824,17,179,1,183,184,183
18:12:25,7B5BE88F,5,E876,0,1,1,1,1,0,1,0,27674,0,27562,0,0,117,2824,17,179,1,183,184,183
18:12:25,7B5BE88F,4,E876,0,1,1,1,1,0,1,0,27674,0,27569,0,0,118,2824,17,179,1,183,184,183
18:12:25,7B5BE88F,3,E876,0,1,1,1,1,0,1,0,27694,0,27590,0,0,120,2824,17,179,1,183,184,183
18:12:25,7B5BE88F,2,E876,0,1,1,1,1,0,1,0,27694,0,27576,0,0,118,2824,17,179,1,183,184,183
18:12:25,7B5BE88F,1,E876,0,1,1,1,1,0,1,0,27694,0,27583,0,0,123,2823,17,179,1,183,184,183
18:12:33,7B5BE98F,8,E976,0,1,1,1,1,0,1,0,27674,0,27570,0,0,116,2823,17,179,1,183,184,183
18:12:33,7B5BE98F,7,E976,0,1,1,1,1,0,1,0,27674,0,27564,0,0,115,2823,17,179,1,183,184,183
18:12:33,7B5BE98F,6,E976,0,1,1,1,1,0,1,0,27654,0,27544,0,0,116,2823,17,179,1,183,184,183
18:12:33,7B5BE98F,5,E976,0,1,1,1,1,0,1,0,27654,0,27544,0,0,116,2823,17,179,1,183,184,183
18:12:33,7B5BE98F,4,E976,0,1,1,1,1,0,1,0,27654,0,27538,0,0,119,2823,17,179,1,183,184,183
18:12:33,7B5BE98F,3,E976,0,1,1,1,1,0,1,0,27654,0,27540,0,0,121,2823,17,179,1,183,184,183
18:12:33,7B5BE98F,2,E976,0,1,1,1,1,0,1,0,27654,0,27547,0,0,125,2823,17,179,1,183,184,183
18:12:33,7B5BE98F,1,E976,0,1,1,1,1,0,1,0,27634,0,27531,0,0,124,2824,17,179,1,183,184,183
18:12:41,7B5BEA8F,8,EA76,0,1,1,1,1,0,1,0,27634,0,27520,0,0,125,2824,17,179,1,183,184,183
18:12:41,7B5BEA8F,7,EA76,0,1,1,1,1,0,1,0,27634,0,27533,0,0,126,2824,17,179,1,183,184,183
18:12:41,7B5BEA8F,6,EA76,0,1,1,1,1,0,1,0,27614,0,27510,0,0,124,2824,17,179,1,183,184,183
18:12:41,7B5BEA8F,5,EA76,0,1,1,1,1,0,1,0,27594,0,27493,1,0,124,2824,17,179,1,183,184,183
18:12:41,7B5BEA8F,4,EA76,0,1,1,1,1,0,1,0,27594,0,27474,0,0,128,2824,17,179,1,183,184,183
18:12:41,7B5BEA8F,3,EA76,0,1,1,1,1,0,1,0,27554,0,27443,0,0,127,2824,17,179,1,183,184,183
18:12:41,7B5BEA8F,2,EA76,0,1,1,1,1,0,1,0,27554,0,27436,0,0,129,2824,17,179,1,183,184,183
18:12:41,7B5BEA8F,1,EA76,0,1,1,1,1,0,1,0,27494,0,27390,0,0,126,2825,17,179,1,183,184,183
18:12:57,7B5BEC8F,16,EC76,0,1,1,1,1,0,1,0,27494,0,27378,0,0,129,2825,17,179,1,183,184,183
18:12:57,7B5BEC8F,15,EC76,0,1,1,1,1,0,1,0,27474,0,27356,0,0,128,2825,17,179,1,183,184,183
18:12:57,7B5BEC8F,14,EC76,0,1,1,1,1,0,1,0,27454,0,27336,0,0,124,2825,17,179,1,183,184,183
18:12:57,7B5BEC8F,13,EC76,0,1,1,1,1,0,1,0,27414,0,27311,0,0,119,2825,17,179,1,183,184,183
18:12:57,7B5BEC8F,12,EC76,0,1,1,1,1,0,1,0,27394,0,27279,0,0,117,2825,17,179,1,183,184,183
18:12:57,7B5BEC8F,11,EC76,0,1,1,1,1,0,1,0,27374,0,27270,0,0,117,2825,17,179,1,183,184,183
18:12:57,7B5BEC8F,10,EC76,0,1,1,1,1,0,1,0,27374,0,27257,0,0,118,2825,17,179,1,183,184,183
18:12:57,7B5BEC8F,9,EC76,0,1,1,1,1,0,1,0,27354,0,27248,0,0,120,2823,17,179,1,183,184,183
18:12:57,7B5BEC8F,8,EC76,0,1,1,1,1,0,1,0,27354,0,27243,0,0,129,2823,17,179,1,183,184,183
