01:33:30,33649FD2,6,9FC2,0,1,1,1,1,0,1,0,26934,0,26816,0,0,120,2826,17,179,1,183,184,183
01:33:30,33649FD2,5,9FC2,0,1,1,1,1,0,1,0,26934,0,26820,0,0,121,2826,17,179,1,183,184,183
01:33:30,33649FD2,4,9FC2,0,1,1,1,1,0,1,0,26934,0,26829,0,0,122,2826,17,179,1,183,184,184
01:33:30,33649FD2,3,9FC2,0,0,1,1,1,0,1,0,66640,0,26826,0,0,128,2826,17,179,1,183,184,184
01:33:30,33649FD2,2,9FC2,0,0,1,1,1,0,1,0,66630,0,26817,0,0,128,2821,17,179,1,183,184,184
01:33:30,33649FD2,1,9FC2,0,0,1,1,1,0,1,0,66632,0,26817,0,0,128,2821,17,179,1,183,184,184
01:33:38,3364A0D2,8,A0C2,0,0,1,1,1,0,1,0,66606,0,26794,1,0,127,2821,17,179,1,183,184,184
01:33:38,3364A0D2,7,A0C2,0,0,1,1,1,0,1,0,66601,0,26790,1,0,123,2821,17,179,1,183,184,184
01:33:38,3364A0D2,6,A0C2,0,0,1,1,1,0,1,0,66569,0,26756,0,0,119,2821,17,179,1,183,184,184
01:33:38,3364A0D2,5,A0C2,0,1,1,1,1,0,1,0,26854,0,26750,0,0,119,2821,17,179,1,183,184,184
01:33:38,3364A0D2,4,A0C2,0,1,1,1,1,0,1,0,26834,0,26725,0,0,116,2821,17,179,1,183,184,183
01:33:38,3364A0D2,3,A0C2,0,1,1,1,1,0,1,0,26834,0,26716,0,0,117,2821,17,179,1,183,184,183
01:33:38,3364A0D2,2,A0C2,0,0,1,1,1,0,1,0,66531,0,26720,0,0,117,2822,17,179,1,183,184,183
01:33:38,3364A0D2,1,A0C2,0,0,1,1,1,0,1,0,66544,0,26702,0,0,116,2822,17,179,1,183,184,183
01:33:54,3364A2D2,16,A2C2,0,1,1,1,1,0,1,0,26794,0,26689,0,0,116,2822,17,180,1,183,184,183
01:33:54,3364A2D2,15,A2C2,0,1,1,1,1,0,1,0,26814,0,26712,0,0,117,2822,17,180,1,183,184,183
01:33:54,3364A2D2,14,A2C2,0,1,1,1,1,0,1,0,26814,0,26711,0,0,117,2822,17,180,1,183,184,183
01:33:54,3364A2D2,13,A2C2,0,1,1,1,1,0,1,0,26834,0,26719,0,0,117,2822,17,180,1,183,184,183
01:33:54,3364A2D2,12,A2C2,0,1,1,1,1,0,1,0,26814,0,26709,0,0,117,2822,17,180,1,183,184,183
01:33:54,3364A2D2,11,A2C2,0,1,1,1,1,0,1,0,26814,0,26711,0,0,117,2822,17,180,1,183,184,183
01:33:54,3364A2D2,10,A2C2,0,1,1,1,1,0,1,0,26834,0,26726,0,0,118,2825,17,180,1,183,184,183
01:33:54,3364A2D2,9,A2C2,0,1,1,1,1,0,1,0,26834,0,26732,0,0,117,2825,17,180,1,183,184,183
01:33:54,3364A2D2,8,A2C2,0,1,1,1,1,0,1,0,26834,0,26729,0,0,116,2825,17,180,1,183,184,183
01:33:54,3364A2D2,7,A2C2,0,1,1,1,1,0,1,0,26834,0,26727,0,0,117,2825,17,180,1,183,184,183
01:33:54,3364A2D2,6,A2C2,0,0,1,1,1,0,1,0,66545,0,26737,0,0,119,2825,17,180,1,183,184,183
01:33:54,3364A2D2,5,A2C2,0,1,1,1,1,0,1,0,26874,0,26758,0,0,118,2825,17,180,1,183,184,183
01:33:54,3364A2D2,4,A2C2,0,1,1,1,1,0,1,0,26854,0,26745,0,0,119,2825,17,180,1,183,184,183
01:33:54,3364A2D2,3,A2C2,0,1,1,1,1,0,1,0,26854,0,26746,0,0,121,2825,17,180,1,183,184,183
01:33:54,3364A2D2,2,A2C2,0,1,1,1,1,0,1,0,26874,0,26773,0,0,125,2826,17,180,1,183,184,183
01:33:54,3364A2D2,1,A2C2,0,0,1,1,1,0,1,0,66610,0,26803,0,0,129,2826,17,180,1,183,184,183
01:34:02,3364A3D2,8,A3C2,0,0,1,1,1,0,1,0,66603,0,26795,0,0,129,2826,17,179,1,183,184,183
01:34:02,3364A3D2,7,A3C2,0,0,1,1,1,0,1,0,66609,0,26801,1,0,129,2826,17,179,1,183,184,183
01:34:02,3364A3D2,6,A3C2,0,0,1,1,1,0,1,0,66621,0,26812,0,0,127,2826,17,179,1,183,184,183
01:34:02,3364A3D2,5,A3C2,0,0,1,1,1,0,1,0,66626,0,26819,0,0,128,2826,17,179,1,183,184,183
01:34:02,3364A3D2,4,A3C2,0,0,1,1,1,0,1,0,66614,0,26804,0,0,125,2826,17,179,1,183,184,183
01:34:02,3364A3D2,3,A3C2,0,0,1,1,1,0,1,0,66628,0,26818,0,0,124,2826,17,179,1,183,184,183
01:34:02,3364A3D2,2,A3C2,0,1,1,1,1,0,1,0,26934,0,26823,0,0,123,2824,17,179,1,183,184,183
01:34:02,3364A3D2,1,A3C2,0,1,1,1,1,0,1,0,26934,0,26820,0,0,127,2824,17,179,1,183,184,183
01:34:10,3364A4D2,8,A4C2,0,0,1,1,1,0,1,0,66620,0,26813,0,0,128,2824,17,179,1,183,184,183
01:34:10,3364A4D2,7,A4C2,0,1,1,1,1,0,1,0,26914,0,26807,0,0,123,2824,17,179,1,183,184,183
01:34:10,3364A4D2,6,A4C2,0,1,1,1,1,0,1,0,26894,0,26793,0,0,121,2824,17,179,1,183,184,183
01:34:10,3364A4D2,5,A4C2,0,1,1,1,1,0,1,0,26874,0,26764,0,0,119,2824,17,179,1,183,184,183
01:34:10,3364A4D2,4,A4C2,0,1,1,1,1,0,1,0,26874,0,26764,0,0,119,2824,17,179,1,183,184,183
01:34:10,3364A4D2,3,A4C2,0,1,1,1,1,0,1,0,26834,0,26726,0,0,118,2824,17,179,1,183,184,183
01:34:10,3364A4D2,2,A4C2,0,1,1,1,1,0,1,0,26834,0,26728,0,0,117,2826,17,179,1,183,184,183
01:34:10,3364A4D2,1,A4C2,0,1,1,1,1,0,1,0,26834,0,26730,0,0,117,2826,17,179,1,183,184,183
01:34:26,3364A6D2,16,A6C2,0,1,1,1,1,0,1,0,26834,0,26725,0,0,117,2826,17,180,1,183,184,183
01:34:26,3364A6D2,15,A6C2,0,1,1,1,1,0,1,0,26814,0,26705,0,0,117,2826,17,180,1,183,184,183
01:34:26,3364A6D2,14,A6C2,0,1,1,1,1,0,1,0,26834,0,26714,0,0,118,2826,17,180,1,183,184,183
01:34:26,3364A6D2,13,A6C2,0,1,1,1,1,0,1,0,26814,0,26706,0,0,117,2826,17,180,1,183,184,183
01:34:26,3364A6D2,12,A6C2,0,1,1,1,1,0,1,0,26854,0,26739,0,1,117,2826,17,180,1,183,184,183
01:34:26,3364A6D2,11,A6C2,0,1,1,1,1,0,1,0,26834,0,26728,0,0,117,2826,17,180,1,183,184,183
01:34:26,3364A6D2,10,A6C2,0,1,1,1,1,0,1,0,26854,0,26742,0,0,118,2825,17,180,1,183,184,183
01:34:26,3364A6D2,9,A6C2,0,1,1,1,1,0,1,0,26854,0,26753,0,0,118,2825,17,180,1,183,184,183
01:34:26,3364A6D2,8,A6C2,0,0,1,1,1,0,1,0,66558,0,26754,0,0,119,2825,17,179,1,183,184,183
01:34:26,3364A6D2,7,A6C2,0,0,1,1,1,0,1,0,66607,0,26774,0,0,121,2825,17,179,1,183,184,183
01:34:26,3364A6D2,6,A6C2,0,1,1,1,1,0,1,0,26914,0,26799,0,0,123,2825,17,179,1,183,184,183
01:34:26,3364A6D2,5,A6C2,0,1,1,1,1,0,1,0,26914,0,26805,0,0,127,2825,17,179,1,183,184,183
01:34:26,3364A6D2,4,A6C2,0,0,1,1,1,0,1,0,66609,0,26807,0,0,128,2825,17,179,1,183,184,183
01:34:26,3364A6D2,3,A6C2,0,0,1,1,1,0,1,0,66672,0,26835,0,0,132,2825,17,179,1,183,184,183
01:34:26,3364A6D2,2,A6C2,0,1,1,1,1,0,1,0,26934,0,26822,0,0,126,2826,17,179,1,183,184,183
01:34:26,3364A6D2,1,A6C2,0,0,1,1,1,0,1,0,66618,0,26817,0,0,128,2826,17,179,1,183,184,183
01:34:34,3364A7D2,8,A7C2,0,0,1,1,1,0,1,0,66597,0,26793,0,0,125,2826,17,179,1,183,184,183
01:34:34,3364A7D2,7,A7C2,0,0,1,1,1,0,1,0,66607,0,26771,0,0,120,2826,17,179,1,183,184,183
01:34:34,3364A7D2,6,A7C2,0,1,1,1,1,0,1,0,26894,0,26774,0,0,118,2826,17,179,1,183,184,183
01:34:34,3364A7D2,5,A7C2,0,1,1,1,1,0,1,0,26874,0,26771,1,0,122,2826,17,179,1,183,184,183
01:34:34,3364A7D2,4,A7C2,0,1,1,1,1,0,1,0,26874,0,26761,0,0,121,2826,17,179,1,183,184,183
01:34:34,3364A7D2,3,A7C2,0,1,1,1,1,0,1,0,26874,0,26754,0,0,125,2826,17,179,1,183,184,183
01:34:34,3364A7D2,2,A7C2,0,1,1,1,1,0,1,0,26854,0,26752,0,0,123,2824,17,179,1,183,184,183
01:34:34,3364A7D2,1,A7C2,0,1,1,1,1,0,1,0,26834,0,26732,1,0,119,2824,17,179,1,183,184,183
01:34:42,3364A8D2,8,A8C2,0,0,1,1,1,0,1,0,66604,0,26757,0,0,121,2824,17,180,1,183,184,183
01:34:42,3364A8D2,7,A8C2,0,1,1,1,1,0,1,0,26854,0,26752,0,0,120,2824,17,180,1,183,184,183
01:34:42,3364A8D2,6,A8C2,0,1,1,1,1,0,1,0,26874,0,26770,0,0,124,2824,17,180,1,183,184,183
01:34:42,3364A8D2,5,A8C2,0,1,1,1,1,0,1,0,26894,0,26790,0,0,125,2824,17,180,1,183,184,183
01:34:42,3364A8D2,4,A8C2,0,1,1,1,1,0,1,0,26914,0,26812,0,0,127,2824,17,180,1,183,184,183
01:34:42,3364A8D2,3,A8C2,0,1,1,1,1,0,1,0,26914,0,26807,0,0,121,2824,17,180,1,183,184,183
01:34:42,3364A8D2,2,A8C2,0,1,1,1,1,0,1,0,26934,0,26833,0,0,127,2826,17,180,1,183,184,183
01:34:42,3364A8D2,1,A8C2,0,0,1,1,1,0,1,0,66658,0,26858,1,0,128,2826,17,180,1,183,184,183
05:33:54,336BAACF,1,AAC3,0,1,0,1,1,0,1,0,26634,0,26524,0,0,116,2826,17,178,1,183,184,182
05:34:26,336BAECF,1,AEC3,0,1,0,1,1,0,1,0,26694,0,26586,0,0,116,2826,17,178,1,183,184,182
05:34:58,336BB2CF,1,B2C3,0,1,0,1,1,0,1,0,26634,0,26532,0,0,118,2826,17,178,1,183,184,184
05:35:30,336BB6CF,1,B6C3,0,1,0,1,1,0,1,0,26754,0,26634,0,0,118,2826,17,178,1,183,184,184
05:36:02,336BBACF,1,BAC3,0,1,0,1,1,0,1,0,26814,0,26700,0,0,117,2821,17,178,1,183,184,184
13:34:05,3379BC33,12,BAC4,0,1,0,1,1,0,1,0,27074,0,26968,0,0,115,2825,17,179,1,184,184,184
13:34:27,3379BEF3,2,BEC4,0,1,0,1,1,0,1,0,26834,0,26732,0,0,114,2825,17,179,1,184,184,184
13:34:59,3379C2F3,2,C2C4,0,1,0,1,1,0,1,0,26774,0,26672,0,0,129,2825,17,179,1,184,184,184
13:35:31,3379C6F3,2,C6C4,0,1,0,1,1,0,1,0,26614,0,26497,0,0,117,2825,17,179,1,184,184,184
13:36:03,3379CAF3,2,CAC4,0,1,0,1,1,0,1,0,26794,0,26678,0,0,123,2825,17,179,1,184,184,184
13:36:35,3379CEF3,2,CEC4,0,1,0,1,1,0,1,0,26654,0,26540,0,0,117,2825,17,179,1,184,184,184
13:37:07,3379D2F3,2,D2C4,0,1,0,1,1,0,1,0,26714,0,26610,1,0,120,2825,17,179,1,184,184,184
13:37:39,3379D6F3,2,D6C4,0,1,0,1,1,0,1,0,26734,0,26627,0,0,117,2825,17,179,1,184,184,184
13:38:11,3379DAF3,2,DAC4,0,1,0,1,1,0,1,0,26814,0,26701,0,0,118,2825,17,179,1,184,184,184
13:38:43,3379DEF3,2,DEC4,0,1,0,1,1,0,1,0,27074,0,26971,0,0,127,2825,17,179,1,184,184,184
13:39:15,3379E2F3,2,E2C4,0,1,0,1,1,0,1,0,27354,0,27237,0,0,127,2825,17,179,1,184,184,184
13:39:47,3379E6F3,2,E6C4,0,1,0,1,1,0,1,0,27474,0,27360,0,0,121,2825,17,179,1,184,184,184
13:40:19,3379EAF3,2,EAC4,0,1,0,1,1,0,1,0,27594,0,27491,0,0,125,2825,17,179,1,183,184,184
13:40:51,3379EEF3,2,EEC4,0,1,0,1,1,0,1,0,27354,0,27243,0,0,114,2825,17,179,1,183,184,184
13:41:23,3379F2F3,2,F2C4,0,1,0,1,1,0,1,0,26954,0,26853,0,0,127,2825,17,179,1,183,184,184
13:41:55,3379F6F3,2,F6C4,0,1,0,1,1,0,1,0,26814,0,26711,0,0,123,2825,17,179,1,183,184,184
13:42:27,3379FAF3,2,FAC4,0,1,0,1,1,0,1,0,26774,0,26659,0,0,121,2824,17,179,1,183,184,184
13:42:59,3379FEF3,2,FEC4,0,1,0,1,1,0,1,0,26674,0,26569,0,0,121,2824,17,179,1,183,184,184
13:43:31,337A02F3,2,02C4,0,1,0,1,1,0,1,0,26674,0,26555,1,0,116,2824,17,180,1,183,184,184
13:44:03,337A06F3,2,06C4,0,1,0,1,1,0,1,0,26634,0,26515,0,0,117,2824,17,180,1,183,184,184
13:44:35,337A0AF3,2,0AC4,0,1,0,1,1,0,1,0,26834,0,26717,0,0,120,2824,17,180,1,184,184,184
13:45:07,337A0EF3,2,0EC4,0,1,0,1,1,0,1,0,26854,0,26735,0,0,125,2824,17,180,1,184,184,184
13:45:39,337A12F3,2,12C4,0,1,0,1,1,0,1,0,26774,0,26671,1,0,119,2824,17,180,1,184,184,184
13:46:11,337A16F3,2,16C4,0,1,0,1,1,0,1,0,27034,0,26917,0,0,116,2824,17,180,1,184,184,184
13:46:43,337A1AF3,2,1AC4,0,1,0,1,1,0,1,0,27314,0,27197,0,0,127,2825,17,180,1,184,184,184
13:47:15,337A1EF3,2,1EC4,0,1,0,1,1,0,1,0,27514,0,27401,0,0,124,2825,17,180,1,184,184,184
13:47:47,337A22F3,2,22C4,0,1,0,1,1,0,1,0,27554,0,27448,0,0,119,2825,17,180,1,184,184,184
13:48:19,337A26F3,2,26C4,0,1,0,1,1,0,1,0,27474,0,27367,0,0,124,2825,17,180,1,184,184,184
13:48:51,337A2AF3,2,2AC4,0,1,0,1,1,0,1,0,27014,0,26900,0,0,123,2825,17,180,1,184,184,184
13:49:23,337A2EF3,2,2EC4,0,1,0,1,1,0,1,0,26814,0,26711,0,0,124,2825,17,180,1,184,184,184
13:49:55,337A32F3,2,32C4,0,1,0,1,1,0,1,0,26794,0,26689,0,0,126,2825,17,180,1,184,184,184
13:50:27,337A36F3,2,36C4,0,1,0,1,1,0,1,0,26674,0,26570,0,0,117,2825,17,180,1,184,184,184
13:50:59,337A3AF3,2,3AC4,0,1,0,1,1,0,1,0,26694,0,26581,0,0,115,2825,17,180,1,184,184,184
13:51:31,337A3EF3,2,3EC4,0,0,0,1,1,0,1,0,66932,0,26520,0,0,117,2825,17,180,1,184,184,184
13:52:03,337A42F3,2,42C4,0,1,0,1,1,0,1,0,26794,0,26685,0,0,117,2825,17,179,1,184,184,184
13:52:35,337A46F3,2,46C4,0,1,0,1,1,0,1,0,26774,0,26665,1,0,118,2825,17,179,1,184,184,184
13:53:07,337A4AF3,2,4AC4,0,1,0,1,1,0,1,0,26854,0,26744,0,0,119,2825,17,179,1,184,184,184
13:53:39,337A4EF3,2,4EC4,0,1,0,1,1,0,1,0,26994,0,26880,0,0,117,2825,17,179,1,184,184,184
13:54:11,337A52F3,2,52C4,0,1,0,1,1,0,1,0,27234,0,27127,0,0,120,2825,17,179,1,184,184,184
13:54:43,337A56F3,2,56C4,0,1,0,1,1,0,1,0,27414,0,27304,0,0,120,2825,17,179,1,184,184,184
13:55:15,337A5AF3,2,5AC4,0,1,0,1,1,0,1,0,27514,0,27408,0,0,126,2824,17,179,1,184,184,184
13:55:47,337A5EF3,2,5EC4,0,1,0,1,1,0,1,0,27534,0,27424,0,0,123,2824,17,179,1,184,184,184
13:56:19,337A62F3,2,62C4,0,1,0,1,1,0,1,0,27054,0,26937,1,0,114,2824,17,179,1,184,184,184
13:56:51,337A66F3,2,66C4,0,1,0,1,1,0,1,0,26774,0,26658,0,0,114,2824,17,179,1,184,184,184
13:57:23,337A6AF3,2,6AC4,0,1,0,1,1,0,1,0,26814,0,26695,0,0,124,2824,17,179,1,184,184,184
13:57:55,337A6EF3,2,6EC4,0,1,0,1,1,0,1,0,26634,0,26525,0,0,117,2824,17,179,1,184,184,184
13:58:27,337A72F3,2,72C4,0,1,0,1,1,0,1,0,26754,0,26637,0,0,118,2824,17,179,1,184,184,184
13:58:59,337A76F3,2,76C4,0,1,0,1,1,0,1,0,26734,0,26626,0,0,128,2824,17,179,1,184,184,184
13:59:31,337A7AF3,2,7AC4,0,1,0,1,1,0,1,0,26794,0,26680,0,0,117,2825,17,179,1,184,184,184
14:00:03,337A7EF3,2,7EC4,0,1,0,1,1,0,1,0,26754,0,26634,0,0,117,2825,17,179,1,184,184,184
14:00:35,337A82F3,2,82C4,0,1,0,1,1,0,1,0,26874,0,26755,0,0,126,2825,17,179,1,184,184,184
14:01:07,337A86F3,2,86C4,0,1,0,1,1,0,1,0,26974,0,26862,0,0,117,2825,17,179,1,184,184,184
14:01:39,337A8AF3,2,8AC4,0,0,0,1,1,0,1,0,67616,0,27184,0,0,127,2825,17,179,1,183,184,184
14:02:11,337A8EF3,2,8EC4,0,1,0,1,1,0,1,0,27454,0,27346,0,0,124,2825,17,179,1,183,184,184
14:02:43,337A92F3,2,92C4,0,1,0,1,1,0,1,0,27594,0,27475,0,0,126,2825,17,179,1,183,184,184
14:03:15,337A96F3,2,96C4,0,1,0,1,1,0,1,0,27554,0,27436,0,0,116,2825,17,179,1,183,184,184
14:03:47,337A9AF3,2,9AC4,0,1,0,1,1,0,1,0,27134,0,27030,0,0,121,2824,17,179,1,183,184,184
14:04:19,337A9EF3,2,9EC4,0,1,0,1,1,0,1,0,26894,0,26786,0,0,123,2824,17,179,1,183,184,184
14:04:51,337AA2F3,2,A2C4,0,1,0,1,1,0,1,0,26754,0,26642,0,0,120,2824,17,180,1,183,184,184
14:05:23,337AA6F3,2,A6C4,0,1,0,1,1,0,1,0,26594,0,26487,0,0,115,2824,17,180,1,183,184,184
14:05:55,337AAAF3,2,AAC4,0,1,0,1,1,0,1,0,26774,0,26664,0,0,118,2824,17,180,1,184,184,184
14:06:27,337AAEF3,2,AEC4,0,1,0,1,1,0,1,0,26614,0,26512,0,0,117,2824,17,180,1,184,184,184
14:06:59,337AB2F3,2,B2C4,0,1,0,1,1,0,1,0,26694,0,26578,0,0,117,2824,17,180,1,184,184,184
14:07:31,337AB6F3,2,B6C4,0,1,0,1,1,0,1,0,26854,0,26741,0,0,120,2824,17,180,1,184,184,184
14:08:03,337ABAF3,2,BAC4,0,0,0,1,1,0,1,0,67134,0,26712,0,0,114,2822,17,180,1,184,184,184
14:08:35,337ABEF3,2,BEC4,0,1,0,1,1,0,1,0,26874,0,26765,0,0,117,2822,17,180,1,184,184,184
14:09:07,337AC2F3,2,C2C4,0,0,0,1,1,0,1,0,67464,0,27037,0,0,123,2822,17,179,1,184,184,184
14:09:39,337AC6F3,2,C6C4,0,1,0,1,1,0,1,0,27334,0,27223,0,0,123,2822,17,179,1,184,184,184
14:10:11,337ACAF3,2,CAC4,0,0,0,1,1,0,1,0,67798,0,27380,0,0,127,2822,17,179,1,183,184,184
14:10:43,337ACEF3,2,CEC4,0,1,0,1,1,0,1,0,27614,0,27505,0,0,121,2822,17,179,1,183,184,184
14:11:17,337AD333,4,D2C4,0,1,0,1,1,0,1,0,27194,0,27085,0,0,116,2822,17,179,1,183,184,184
14:11:47,337AD6F3,2,D6C4,0,0,0,1,1,0,1,0,67226,0,26803,0,0,126,2822,17,179,1,183,184,184
14:12:19,337ADAEF,2,DAC4,0,0,0,1,1,0,1,0,67071,0,26656,0,0,127,2822,17,179,1,183,184,184
14:12:51,337ADEEF,2,DEC4,0,1,0,1,1,0,1,0,26614,0,26507,0,0,115,2822,17,179,1,183,184,184
14:13:23,337AE2EF,2,E2C4,0,0,0,1,1,0,1,0,67105,0,26681,0,0,131,2822,17,179,1,183,184,184
14:13:55,337AE6EF,2,E6C4,0,0,0,1,1,0,1,0,67009,0,26605,1,0,128,2822,17,179,1,183,184,184
14:14:27,337AEAEF,2,EAC4,0,0,0,1,1,0,1,0,67012,0,26592,0,0,120,2822,17,179,1,183,184,184
14:14:59,337AEEEF,2,EEC4,0,0,0,1,1,0,1,0,67141,0,26728,1,0,117,2822,17,179,1,183,184,184
14:15:33,337AF32F,4,F2C4,0,0,0,1,1,0,1,0,67026,0,26611,3,0,118,2822,17,179,1,183,184,184
14:16:03,337AF6EF,2,F6C4,0,0,0,1,1,0,1,0,67207,0,26792,0,0,119,2822,17,179,1,183,184,184
14:16:35,337AFAEF,2,FAC4,0,0,0,1,1,0,1,0,67411,0,26998,1,0,116,2822,17,179,1,183,184,184
14:17:07,337AFEEF,2,FEC4,0,0,0,1,1,0,1,0,67636,0,27225,2,0,119,2822,17,179,1,183,184,184
14:17:39,337B02EF,2,02C4,0,0,0,1,1,0,1,0,67748,0,27348,2,0,116,2822,17,179,1,183,184,184
14:18:11,337B06EF,2,06C4,0,0,0,1,1,0,1,0,67878,0,27476,2,0,126,2822,17,179,1,183,184,184
14:18:43,337B0AEF,2,0AC4,0,0,0,1,1,0,1,0,67492,0,27081,1,0,119,2822,17,179,1,183,184,184
14:19:15,337B0EEF,2,0EC4,0,0,0,1,1,0,1,0,67225,0,26817,2,0,120,2822,17,179,1,183,184,184
14:20:19,337B16EF,2,16C4,0,0,0,1,1,0,1,0,66983,0,26582,3,0,126,2822,17,179,1,183,184,184
14:20:51,337B1AEF,2,1AC4,0,0,0,1,1,0,1,0,67010,0,26618,3,0,121,2821,17,179,1,183,184,184
14:21:23,337B1EEF,2,1EC4,0,0,0,1,1,0,1,0,66966,0,26572,1,0,118,2821,17,179,1,183,184,184
14:21:55,337B22EF,2,22C4,0,1,0,1,1,0,1,0,26754,0,26638,0,0,118,2821,17,179,1,183,184,184
14:22:27,337B26EF,2,26C4,0,0,0,1,1,0,1,0,67135,0,26748,2,1,131,2821,17,179,1,183,184,184
14:22:59,337B2AEF,2,2AC4,0,1,0,1,1,0,1,0,26734,0,26631,0,0,118,2821,17,179,1,184,184,184
14:23:31,337B2EEF,2,2EC4,0,1,0,1,1,0,1,0,26834,0,26728,0,0,123,2821,17,179,1,184,184,184
14:24:03,337B32EF,2,32C4,0,1,0,1,1,0,1,0,27094,0,26976,0,0,126,2821,17,179,1,184,184,184
14:24:35,337B36EF,2,36C4,0,0,0,1,1,0,1,0,67624,0,27221,0,0,123,2821,17,179,1,184,184,184
14:25:07,337B3AEF,2,3AC4,0,0,0,1,1,0,1,0,67818,0,27405,0,0,129,2821,17,179,1,184,184,184
14:25:39,337B3EEF,2,3EC4,0,0,0,1,1,0,1,0,67885,0,27497,3,0,127,2821,17,179,1,184,184,184
14:26:11,337B42EF,2,42C4,0,0,0,1,1,0,1,0,67656,0,27253,0,0,115,2821,17,179,1,184,184,184
14:26:43,337B46EF,2,46C4,0,1,0,1,1,0,1,0,26974,0,26872,0,0,128,2821,17,179,1,184,184,184
14:27:15,337B4AEF,2,4AC4,0,0,0,1,1,0,1,0,67008,0,26611,0,0,116,2821,17,179,1,183,184,184
14:27:53,337B4FAF,8,4EC4,0,1,0,1,1,0,1,0,26774,0,26659,0,0,116,2821,17,179,1,183,184,184
14:28:27,337B53EF,10,52C4,0,0,0,1,1,0,1,0,66992,0,26592,0,0,130,2821,17,179,1,183,184,184
14:28:51,337B56EF,2,56C4,0,0,0,1,1,0,1,0,66918,0,26520,3,0,116,2821,17,179,1,183,184,184
14:29:23,337B5AEF,2,5AC4,0,0,0,1,1,0,1,0,67008,0,26616,1,0,125,2822,17,179,1,183,184,184
