09:59:59,8190A08F,11,A07E,0,1,1,1,1,0,1,0,27294,0,27190,0,0,116,2825,17,179,1,183,184,183
09:59:59,8190A08F,10,A07E,0,1,1,1,1,0,1,0,27294,0,27184,0,0,115,2825,17,179,1,183,184,183
09:59:59,8190A08F,9,A07E,0,1,1,1,1,0,1,0,27274,0,27169,0,0,115,2825,17,179,1,183,184,183
09:59:59,8190A08F,8,A07E,0,1,1,1,1,0,1,0,27274,0,27155,0,0,115,2825,17,179,1,183,184,183
09:59:59,8190A08F,7,A07E,0,1,1,1,1,0,1,0,27274,0,27172,0,0,115,2825,17,179,1,183,184,183
09:59:59,8190A08F,6,A07E,0,1,1,1,1,0,1,0,27294,0,27182,0,0,115,2825,17,179,1,183,184,183
09:59:59,8190A08F,5,A07E,0,1,1,1,1,0,1,0,27294,0,27185,0,0,115,2825,17,179,1,183,184,183
09:59:59,8190A08F,4,A07E,0,1,1,1,1,0,1,0,27334,0,27218,0,0,116,2825,17,179,1,183,184,183
09:59:59,8190A08F,3,A07E,0,1,1,1,1,0,1,0,27334,0,27231,0,0,118,2825,17,179,1,183,184,183
09:59:59,8190A08F,2,A07E,0,1,1,1,1,0,1,0,27374,0,27255,1,0,119,2825,17,179,1,183,184,183
09:59:59,8190A08F,1,A07E,0,1,1,1,1,0,1,0,27374,0,27263,0,0,124,2823,17,179,1,183,184,183
10:00:07,8190A18F,8,A17E,0,1,1,1,1,0,1,0,27394,0,27288,0,0,129,2823,17,179,1,183,184,183
10:00:07,8190A18F,7,A17E,0,1,1,1,1,0,1,0,27414,0,27294,0,0,127,2823,17,179,1,183,184,183
10:00:07,8190A18F,6,A17E,0,1,1,1,1,0,1,0,27394,0,27291,0,0,122,2823,17,179,1,183,184,183
10:00:07,8190A18F,5,A17E,0,1,1,1,1,0,1,0,27394,0,27293,0,0,122,2823,17,179,1,183,184,183
10:00:07,8190A18F,4,A17E,0,1,1,1,1,0,1,0,27414,0,27296,0,0,121,2823,17,179,1,183,184,183
10:00:07,8190A18F,3,A17E,0,1,1,1,1,0,1,0,27414,0,27306,0,0,120,2823,17,179,1,183,184,183
10:00:07,8190A18F,2,A17E,0,1,1,1,1,0,1,0,27414,0,27313,0,0,120,2823,17,179,1,183,184,183
10:00:07,8190A18F,1,A17E,0,1,1,1,1,0,1,0,27414,0,27309,0,0,118,2823,17,179,1,183,184,183
10:00:15,8190A28F,8,A27E,0,1,1,1,1,0,1,0,27434,0,27320,0,0,119,2823,17,179,1,183,184,183
10:00:15,8190A28F,7,A27E,0,1,1,1,1,0,1,0,27434,0,27330,0,0,119,2823,17,179,1,183,184,183
10:00:15,8190A28F,6,A27E,0,1,1,1,1,0,1,0,27454,0,27344,0,0,118,2823,17,179,1,183,184,183
10:00:15,8190A28F,5,A27E,0,0,1,1,1,0,1,0,67252,0,27351,3,0,118,2823,17,179,1,183,184,183
10:00:15,8190A28F,4,A27E,0,0,1,1,1,0,1,0,67217,0,27374,2,0,119,2823,17,179,1,183,184,183
10:00:15,8190A28F,3,A27E,0,1,1,1,1,0,1,0,27494,0,27378,0,0,116,2823,17,179,1,183,184,183
10:00:15,8190A28F,2,A27E,0,0,1,1,1,0,1,0,67135,0,27385,1,0,118,2823,17,179,1,183,184,183
10:00:15,8190A28F,1,A27E,0,0,1,1,1,0,1,0,67118,0,27397,0,0,117,2821,17,179,1,183,184,183
10:00:31,8190A48F,16,A47E,0,0,1,1,1,0,1,0,67082,0,27413,1,0,118,2821,17,179,1,183,184,183
10:00:31,8190A48F,15,A47E,0,0,1,1,1,0,1,0,67051,0,27448,2,0,124,2821,17,179,1,183,184,183
10:00:31,8190A48F,14,A47E,0,0,1,1,1,0,1,0,67017,0,27448,4,0,127,2821,17,179,1,183,184,183
10:00:31,8190A48F,13,A47E,0,0,1,1,1,0,1,0,66986,0,27462,2,0,128,2821,17,179,1,183,184,183
10:00:31,8190A48F,12,A47E,0,0,1,1,1,0,1,0,66950,0,27461,2,0,128,2821,17,179,1,183,184,183
10:00:31,8190A48F,11,A47E,0,0,1,1,1,0,1,0,66926,0,27462,11,0,125,2821,17,179,1,183,184,183
10:00:31,8190A48F,10,A47E,0,0,1,1,1,0,1,0,66891,0,27439,8,0,117,2821,17,179,1,183,184,183
10:00:31,8190A48F,9,A47E,0,0,1,1,1,0,1,0,66868,0,27443,3,0,122,2821,17,179,1,183,184,183
10:00:31,8190A48F,8,A47E,0,0,1,1,1,0,1,0,66805,0,27440,2,0,123,2821,17,179,1,183,184,183
10:00:31,8190A48F,7,A47E,0,0,1,1,1,0,1,0,66795,0,27431,8,0,124,2821,17,179,1,183,184,183
10:00:31,8190A48F,6,A47E,0,0,1,1,1,0,1,0,66801,0,27441,19,0,124,2821,17,179,1,183,184,183
10:00:31,8190A48F,5,A47E,0,0,1,1,1,0,1,0,66812,0,27455,27,0,127,2821,17,179,1,183,184,183
10:00:31,8190A48F,4,A47E,0,0,1,1,1,0,1,0,66831,0,27475,26,0,128,2821,17,179,1,183,184,183
10:00:31,8190A48F,3,A47E,0,0,1,1,1,0,1,0,66797,0,27457,7,0,120,2821,17,179,1,183,184,183
10:00:31,8190A48F,2,A47E,0,0,1,1,1,0,1,0,66780,0,27460,7,0,122,2821,17,179,1,183,184,183
10:00:31,8190A48F,1,A47E,0,0,1,1,1,0,1,0,66738,0,27453,3,0,118,2822,17,179,1,183,184,183
10:00:39,8190A58F,8,A57E,0,0,1,1,1,0,1,0,66732,0,27466,6,0,115,2822,17,179,1,183,184,183
10:00:39,8190A58F,7,A57E,0,0,1,1,1,0,1,0,66725,0,27469,7,0,115,2822,17,179,1,183,184,183
10:00:39,8190A58F,6,A57E,0,0,1,1,1,0,1,0,66722,0,27466,7,0,115,2822,17,179,1,183,184,183
10:00:39,8190A58F,5,A57E,0,0,1,1,1,0,1,0,66742,0,27470,6,0,115,2822,17,179,1,183,184,183
10:00:39,8190A58F,4,A57E,0,0,1,1,1,0,1,0,66795,0,27493,3,0,118,2822,17,179,1,183,184,183
10:00:39,8190A58F,3,A57E,0,0,1,1,1,0,1,0,66854,0,27514,4,1,120,2822,17,179,1,183,184,183
10:00:39,8190A58F,2,A57E,0,0,1,1,1,0,1,0,66924,0,27542,3,0,126,2822,17,179,1,183,184,183
10:00:39,8190A58F,1,A57E,0,0,1,1,1,0,1,0,66969,0,27548,5,0,127,2820,17,179,1,183,184,183
10:00:47,8190A68F,8,A67E,0,0,1,1,1,0,1,0,67000,0,27546,6,0,125,2820,17,179,1,183,184,183
10:00:47,8190A68F,7,A67E,0,0,1,1,1,0,1,0,67044,0,27562,7,0,127,2820,17,179,1,183,184,183
10:00:47,8190A68F,6,A67E,0,0,1,1,1,0,1,0,67073,0,27567,6,1,129,2820,17,179,1,183,184,183
10:00:47,8190A68F,5,A67E,0,0,1,1,1,0,1,0,67102,0,27570,6,1,127,2820,17,179,1,183,184,183
10:00:47,8190A68F,4,A67E,0,0,1,1,1,0,1,0,67141,0,27580,4,0,130,2820,17,179,1,183,184,183
10:00:47,8190A68F,3,A67E,0,0,1,1,1,0,1,0,67188,0,27593,5,0,130,2820,17,179,1,183,184,183
10:00:47,8190A68F,2,A67E,0,0,1,1,1,0,1,0,67225,0,27598,4,0,131,2820,17,179,1,183,184,183
10:00:47,8190A68F,1,A67E,0,0,1,1,1,0,1,0,67253,0,27595,5,0,129,2820,17,179,1,183,184,183
10:01:03,8190A88F,16,A87E,0,0,1,1,1,0,1,0,67276,0,27598,9,1,126,2820,17,179,1,183,184,183
10:01:03,8190A88F,15,A87E,0,0,1,1,1,0,1,0,67296,0,27604,5,0,127,2820,17,179,1,183,184,183
10:01:03,8190A88F,14,A87E,0,0,1,1,1,0,1,0,67309,0,27593,3,0,125,2820,17,179,1,183,184,183
10:01:03,8190A88F,13,A87E,0,0,1,1,1,0,1,0,67322,0,27556,2,0,119,2820,17,179,1,183,184,183
10:01:03,8190A88F,12,A87E,0,0,1,1,1,0,1,0,67378,0,27567,3,0,119,2820,17,179,1,183,184,183
10:01:03,8190A88F,11,A87E,0,0,1,1,1,0,1,0,67393,0,27555,6,0,117,2820,17,179,1,183,184,183
10:01:03,8190A88F,10,A87E,0,0,1,1,1,0,1,0,67396,0,27550,6,0,117,2820,17,179,1,183,184,183
10:01:03,8190A88F,9,A87E,0,1,1,1,1,0,1,0,27634,0,27533,0,0,116,2823,17,179,1,183,184,183
10:01:03,8190A88F,8,A87E,0,1,1,1,1,0,1,0,27634,0,27533,0,0,115,2823,17,179,1,183,184,183
10:01:03,8190A88F,7,A87E,0,1,1,1,1,0,1,0,27654,0,27548,0,0,115,2823,17,179,1,183,184,183
10:01:03,8190A88F,6,A87E,0,1,1,1,1,0,1,0,27654,0,27543,0,0,116,2823,17,179,1,183,184,183
10:01:03,8190A88F,5,A87E,0,1,1,1,1,0,1,0,27654,0,27538,0,0,116,2823,17,179,1,183,184,183
10:01:03,8190A88F,4,A87E,0,1,1,1,1,0,1,0,27654,0,27541,0,0,115,2823,17,179,1,183,184,183
10:01:03,8190A88F,3,A87E,0,1,1,1,1,0,1,0,27654,0,27545,0,0,115,2823,17,179,1,183,184,183
10:01:03,8190A88F,2,A87E,0,1,1,1,1,0,1,0,27654,0,27544,0,0,115,2823,17,179,1,183,184,183
10:01:03,8190A88F,1,A87E,0,1,1,1,1,0,1,0,27654,0,27548,0,0,116,2825,17,179,1,183,184,183
10:01:11,8190A98F,8,A97E,0,1,1,1,1,0,1,0,27654,0,27542,0,0,116,2825,17,179,1,183,184,183
10:01:11,8190A98F,7,A97E,0,1,1,1,1,0,1,0,27674,0,27554,0,0,116,2825,17,179,1,183,184,183
10:01:11,8190A98F,6,A97E,0,1,1,1,1,0,1,0,27674,0,27564,0,0,115,2825,17,179,1,183,184,183
10:01:11,8190A98F,5,A97E,0,1,1,1,1,0,1,0,27654,0,27552,0,0,116,2825,17,179,1,183,184,183
10:01:11,8190A98F,4,A97E,0,1,1,1,1,0,1,0,27674,0,27564,1,0,117,2825,17,179,1,183,184,183
10:01:11,8190A98F,3,A97E,0,1,1,1,1,0,1,0,27674,0,27567,0,0,117,2825,17,179,1,183,184,183
10:01:11,8190A98F,2,A97E,0,1,1,1,1,0,1,0,27694,0,27580,0,0,117,2825,17,179,1,183,184,183
10:01:11,8190A98F,1,A97E,0,1,1,1,1,0,1,0,27694,0,27591,0,0,124,2825,17,179,1,183,184,183
10:01:19,8190AA8F,8,AA7E,0,1,1,1,1,0,1,0,27694,0,27581,0,0,120,2825,17,179,1,183,184,183
10:01:19,8190AA8F,7,AA7E,0,1,1,1,1,0,1,0,27674,0,27573,0,0,118,2825,17,179,1,183,184,183
10:01:19,8190AA8F,6,AA7E,0,1,1,1,1,0,1,0,27674,0,27556,0,0,117,2825,17,179,1,183,184,183
10:01:19,8190AA8F,5,AA7E,0,1,1,1,1,0,1,0,27634,0,27533,0,0,115,2825,17,179,1,183,184,183
10:01:19,8190AA8F,4,AA7E,0,1,1,1,1,0,1,0,27634,0,27523,0,0,115,2825,17,179,1,183,184,183
10:01:19,8190AA8F,3,AA7E,0,1,1,1,1,0,1,0,27634,0,27515,0,0,115,2825,17,179,1,183,184,183
10:01:19,8190AA8F,2,AA7E,0,1,1,1,1,0,1,0,27614,0,27510,0,0,114,2825,17,179,1,183,184,183
10:01:19,8190AA8F,1,AA7E,0,1,1,1,1,0,1,0,27614,0,27510,0,0,115,2824,17,179,1,183,184,183
10:01:35,8190AC8F,16,AC7E,0,1,1,1,1,0,1,0,27614,0,27500,1,0,119,2824,17,179,1,183,184,183
10:01:35,8190AC8F,15,AC7E,0,1,1,1,1,0,1,0,27594,0,27493,0,0,123,2824,17,179,1,183,184,183
10:01:35,8190AC8F,14,AC7E,0,1,1,1,1,0,1,0,27614,0,27507,0,0,127,2824,17,179,1,183,184,183
10:01:35,8190AC8F,13,AC7E,0,1,1,1,1,0,1,0,27614,0,27497,0,0,129,2824,17,179,1,183,184,183
10:01:35,8190AC8F,12,AC7E,0,1,1,1,1,0,1,0,27594,0,27484,0,0,126,2824,17,179,1,183,184,183
10:01:35,8190AC8F,11,AC7E,0,1,1,1,1,0,1,0,27574,0,27469,0,0,121,2824,17,179,1,183,184,183
10:01:35,8190AC8F,10,AC7E,0,1,1,1,1,0,1,0,27554,0,27442,0,0,119,2824,17,179,1,183,184,183
10:01:35,8190AC8F,9,AC7E,0,1,1,1,1,0,1,0,27534,0,27427,0,0,125,2825,17,179,1,183,184,183
10:01:35,8190AC8F,8,AC7E,0,1,1,1,1,0,1,0,27534,0,27417,0,0,126,2825,17,179,1,183,184,183
10:01:35,8190AC8F,7,AC7E,0,1,1,1,1,0,1,0,27514,0,27405,0,0,130,2825,17,179,1,183,184,183
10:01:35,8190AC8F,6,AC7E,0,1,1,1,1,0,1,0,27494,0,27384,0,0,130,2825,17,179,1,183,184,183
10:01:35,8190AC8F,5,AC7E,0,1,1,1,1,0,1,0,27474,0,27356,0,0,128,2825,17,179,1,183,184,183
10:01:35,8190AC8F,4,AC7E,0,1,1,1,1,0,1,0,27454,0,27334,0,0,124,2825,17,179,1,183,184,183
10:01:35,8190AC8F,3,AC7E,0,1,1,1,1,0,1,0,27414,0,27307,1,0,122,2825,17,179,1,183,184,183
10:01:35,8190AC8F,2,AC7E,0,1,1,1,1,0,1,0,27394,0,27288,0,0,117,2825,17,179,1,183,184,183
10:01:35,8190AC8F,1,AC7E,0,1,1,1,1,0,1,0,27374,0,27270,0,0,119,2823,17,179,1,183,184,183
10:01:43,8190AD8F,8,AD7E,0,1,1,1,1,0,1,0,27394,0,27274,0,0,122,2823,17,179,1,183,184,183
10:01:43,8190AD8F,7,AD7E,0,1,1,1,1,0,1,0,27354,0,27248,0,0,121,2823,17,179,1,183,184,183
10:01:43,8190AD8F,6,AD7E,0,1,1,1,1,0,1,0,27314,0,27213,0,0,119,2823,17,179,1,183,184,183
10:01:43,8190AD8F,5,AD7E,0,1,1,1,1,0,1,0,27294,0,27187,0,0,117,2823,17,179,1,183,184,183
10:01:43,8190AD8F,4,AD7E,0,1,1,1,1,0,1,0,27254,0,27152,0,0,114,2823,17,179,1,183,184,183
10:01:43,8190AD8F,3,AD7E,0,1,1,1,1,0,1,0,27254,0,27151,0,0,115,2823,17,179,1,183,184,183
10:01:43,8190AD8F,2,AD7E,0,1,1,1,1,0,1,0,27234,0,27131,0,0,115,2823,17,179,1,183,184,183
10:01:43,8190AD8F,1,AD7E,0,1,1,1,1,0,1,0,27234,0,27116,0,0,115,2824,17,179,1,183,184,183
10:01:51,8190AE8F,8,AE7E,0,1,1,1,1,0,1,0,27234,0,27116,0,0,116,2824,17,179,1,183,184,183
10:01:51,8190AE8F,7,AE7E,0,1,1,1,1,0,1,0,27234,0,27119,0,0,125,2824,17,179,1,183,184,183
10:01:51,8190AE8F,6,AE7E,0,1,1,1,1,0,1,0,27234,0,27116,0,0,124,2824,17,179,1,183,184,183
10:01:51,8190AE8F,5,AE7E,0,1,1,1,1,0,1,0,27234,0,27125,0,0,121,2824,17,179,1,183,184,183
10:01:51,8190AE8F,4,AE7E,0,1,1,1,1,0,1,0,27234,0,27121,0,0,125,2824,17,179,1,183,184,183
10:01:51,8190AE8F,3,AE7E,0,1,1,1,1,0,1,0,27254,0,27136,0,0,128,2824,17,179,1,183,184,183
10:01:51,8190AE8F,2,AE7E,0,1,1,1,1,0,1,0,27234,0,27119,0,0,124,2824,17,179,1,183,184,183
10:01:51,8190AE8F,1,AE7E,0,1,1,1,1,0,1,0,27214,0,27104,0,0,125,2823,17,179,1,183,184,183
10:02:07,8190B08F,16,B07E,0,1,1,1,1,0,1,0,27194,0,27093,0,0,127,2823,17,179,1,183,184,183
10:02:07,8190B08F,15,B07E,0,0,1,1,1,0,1,0,66901,0,27053,5,0,125,2823,17,178,1,183,184,183
10:02:07,8190B08F,14,B07E,0,0,1,1,1,0,1,0,66893,0,27048,8,0,126,2823,17,178,1,183,184,183
10:02:07,8190B08F,13,B07E,0,0,1,1,1,0,1,0,66864,0,27031,18,0,124,2823,17,178,1,183,184,183
10:02:07,8190B08F,12,B07E,0,0,1,1,1,0,1,0,66821,0,27029,2,0,126,2823,17,178,1,183,184,183
10:02:07,8190B08F,11,B07E,0,0,1,1,1,0,1,0,66773,0,27024,3,0,129,2823,17,178,1,183,184,183
10:02:07,8190B08F,10,B07E,0,0,1,1,1,0,1,0,66737,0,27020,6,0,126,2823,17,178,1,183,184,183
10:02:07,8190B08F,9,B07E,0,0,1,1,1,0,1,0,66689,0,26995,5,0,122,2821,17,178,1,183,184,183
10:02:07,8190B08F,8,B07E,0,0,1,1,1,0,1,0,66671,0,26997,6,0,126,2821,17,178,1,183,184,183
10:02:07,8190B08F,7,B07E,0,0,1,1,1,0,1,0,66623,0,26976,4,0,121,2821,17,179,1,183,184,183
10:02:07,8190B08F,6,B07E,0,0,1,1,1,0,1,0,66592,0,26978,5,0,117,2821,17,179,1,183,184,183
10:02:07,8190B08F,5,B07E,0,0,1,1,1,0,1,0,66564,0,26981,4,0,121,2821,17,179,1,183,184,183
10:02:07,8190B08F,4,B07E,0,0,1,1,1,0,1,0,66512,0,26965,6,0,117,2821,17,179,1,183,184,183
10:02:07,8190B08F,3,B07E,0,0,1,1,1,0,1,0,66495,0,26973,7,0,127,2821,17,179,1,183,184,184
10:02:07,8190B08F,2,B07E,0,0,1,1,1,0,1,0,66460,0,26960,6,0,124,2821,17,179,1,183,184,184
10:02:07,8190B08F,1,B07E,0,0,1,1,1,0,1,0,66413,0,26935,5,0,118,2821,17,179,1,183,184,184
10:02:15,8190B18F,8,B17E,0,0,1,1,1,0,1,0,66346,0,26902,4,0,115,2821,17,179,1,183,184,184
10:02:15,8190B18F,7,B17E,0,0,1,1,1,0,1,0,66327,0,26913,4,0,116,2821,17,179,1,183,184,184
10:02:15,8190B18F,6,B17E,0,0,1,1,1,0,1,0,66263,0,26889,4,0,115,2821,17,179,1,183,184,184
10:02:15,8190B18F,5,B17E,0,0,1,1,1,0,1,0,66203,0,26871,5,0,115,2821,17,179,1,183,184,184
10:02:15,8190B18F,4,B17E,0,0,1,1,1,0,1,0,66150,0,26867,3,0,116,2821,17,179,1,183,184,184
10:02:15,8190B18F,3,B17E,0,0,1,1,1,0,1,0,66141,0,26873,11,0,122,2821,17,179,1,183,184,183
10:02:15,8190B18F,2,B17E,0,0,1,1,1,0,1,0,66136,0,26875,17,0,120,2821,17,179,1,183,184,183
10:02:15,8190B18F,1,B17E,0,0,1,1,1,0,1,0,66150,0,26885,11,0,124,2821,17,179,1,183,184,183
10:02:23,8190B28F,8,B27E,0,0,1,1,1,0,1,0,66177,0,26897,4,0,123,2821,17,179,1,183,184,183
10:02:23,8190B28F,7,B27E,0,0,1,1,1,0,1,0,66195,0,26886,5,0,123,2821,17,179,1,183,184,183
10:02:23,8190B28F,6,B27E,0,0,1,1,1,0,1,0,66230,0,26897,7,0,125,2821,17,179,1,183,184,183
10:02:23,8190B28F,5,B27E,0,0,1,1,1,0,1,0,66259,0,26911,20,0,129,2821,17,179,1,183,184,183
10:02:23,8190B28F,4,B27E,0,0,1,1,1,0,1,0,66242,0,26886,28,0,127,2821,17,179,1,183,184,183
10:02:23,8190B28F,3,B27E,0,0,1,1,1,0,1,0,66208,0,26847,13,0,121,2821,17,179,1,183,184,183
10:02:23,8190B28F,2,B27E,0,0,1,1,1,0,1,0,66193,0,26820,4,0,118,2821,17,179,1,183,184,183
10:02:23,8190B28F,1,B27E,0,0,1,1,1,0,1,0,66250,0,26830,1,0,120,2820,17,179,1,183,184,183
10:02:39,8190B48F,16,B47E,0,0,1,1,1,0,1,0,66201,0,26774,3,0,116,2820,17,179,1,183,184,183
10:02:39,8190B48F,15,B47E,0,0,1,1,1,0,1,0,66227,0,26769,7,0,115,2820,17,179,1,183,184,183
10:02:39,8190B48F,14,B47E,0,0,1,1,1,0,1,0,66225,0,26758,7,0,115,2820,17,179,1,183,184,183
10:02:39,8190B48F,13,B47E,0,0,1,1,1,0,1,0,66221,0,26742,5,0,115,2820,17,179,1,183,184,183
10:02:39,8190B48F,12,B47E,0,0,1,1,1,0,1,0,66236,0,26728,4,0,115,2820,17,179,1,183,184,183
10:02:39,8190B48F,11,B47E,0,0,1,1,1,0,1,0,66285,0,26730,0,0,114,2820,17,179,1,183,184,183
10:02:39,8190B48F,10,B47E,0,0,1,1,1,0,1,0,66322,0,26721,0,0,114,2820,17,179,1,183,184,183
10:02:39,8190B48F,9,B47E,0,0,1,1,1,0,1,0,66372,0,26727,2,0,114,2821,17,179,1,183,184,183
10:02:39,8190B48F,8,B47E,0,0,1,1,1,0,1,0,66417,0,26734,2,0,114,2821,17,179,1,183,184,183
10:02:39,8190B48F,7,B47E,0,0,1,1,1,0,1,0,66465,0,26730,1,0,115,2821,17,179,1,183,184,183
10:02:39,8190B48F,6,B47E,0,0,1,1,1,0,1,0,66520,0,26752,4,0,127,2821,17,179,1,183,184,183
10:02:39,8190B48F,5,B47E,0,0,1,1,1,0,1,0,66555,0,26737,0,0,126,2821,17,179,1,183,184,183
10:02:39,8190B48F,4,B47E,0,0,1,1,1,0,1,0,66608,0,26744,1,0,127,2821,17,179,1,183,184,183
10:02:39,8190B48F,3,B47E,0,0,1,1,1,0,1,0,66634,0,26724,1,0,119,2821,17,179,1,183,184,183
10:02:39,8190B48F,2,B47E,0,1,1,1,1,0,1,0,26814,0,26704,0,1,117,2821,17,179,1,183,184,183
10:02:39,8190B48F,1,B47E,0,1,1,1,1,0,1,0,26814,0,26699,0,0,118,2823,17,179,1,183,184,183
10:02:47,8190B58F,8,B57E,0,1,1,1,1,0,1,0,26794,0,26678,1,0,117,2823,17,179,1,183,184,183
10:02:47,8190B58F,7,B57E,0,1,1,1,1,0,1,0,26774,0,26673,0,0,117,2823,17,179,1,183,184,183
10:02:47,8190B58F,6,B57E,0,1,1,1,1,0,1,0,26774,0,26671,0,0,117,2823,17,179,1,183,184,183
10:02:47,8190B58F,5,B57E,0,1,1,1,1,0,1,0,26774,0,26666,0,0,116,2823,17,179,1,183,184,183
10:02:47,8190B58F,4,B57E,0,1,1,1,1,0,1,0,26794,0,26686,0,0,118,2823,17,179,1,183,184,183
10:02:47,8190B58F,3,B57E,0,1,1,1,1,0,1,0,26774,0,26663,0,0,116,2823,17,179,1,183,184,183
10:02:47,8190B58F,2,B57E,0,1,1,1,1,0,1,0,26754,0,26651,0,0,115,2823,17,179,1,183,184,183
10:02:47,8190B58F,1,B57E,0,1,1,1,1,0,1,0,26774,0,26665,0,0,115,2825,17,179,1,183,184,183
10:02:55,8190B68F,8,B67E,0,1,1,1,1,0,1,0,26774,0,26658,0,0,115,2825,17,179,1,183,184,183
10:02:55,8190B68F,7,B67E,0,1,1,1,1,0,1,0,26774,0,26666,0,0,115,2825,17,179,1,183,184,183
10:02:55,8190B68F,6,B67E,0,1,1,1,1,0,1,0,26774,0,26657,0,0,115,2825,17,179,1,183,184,183
10:02:55,8190B68F,5,B67E,0,1,1,1,1,0,1,0,26774,0,26661,0,0,116,2825,17,179,1,183,184,183
10:02:55,8190B68F,4,B67E,0,1,1,1,1,0,1,0,26774,0,26672,0,0,119,2825,17,179,1,183,184,183
10:02:55,8190B68F,3,B67E,0,1,1,1,1,0,1,0,26794,0,26680,0,0,115,2825,17,179,1,183,184,183
10:02:55,8190B68F,2,B67E,0,1,1,1,1,0,1,0,26814,0,26695,0,0,118,2825,17,179,1,183,184,183
10:02:55,8190B68F,1,B67E,0,1,1,1,1,0,1,0,26814,0,26707,0,0,119,2823,17,179,1,183,184,183
10:03:11,8190B88F,16,B87E,0,1,1,1,1,0,1,0,26834,0,26724,0,0,127,2823,17,179,1,183,184,183
10:03:11,8190B88F,15,B87E,0,1,1,1,1,0,1,0,26834,0,26730,1,0,129,2823,17,179,1,183,184,183
10:03:11,8190B88F,14,B87E,0,1,1,1,1,0,1,0,26854,0,26735,0,0,129,2823,17,179,1,183,184,183
10:03:11,8190B88F,13,B87E,0,1,1,1,1,0,1,0,26794,0,26692,0,0,120,2823,17,179,1,183,184,183
10:03:11,8190B88F,12,B87E,0,1,1,1,1,0,1,0,26794,0,26685,0,0,123,2823,17,179,1,183,184,183
10:03:11,8190B88F,11,B87E,0,1,1,1,1,0,1,0,26794,0,26676,0,0,117,2823,17,179,1,183,184,183
10:03:11,8190B88F,10,B87E,0,1,1,1,1,0,1,0,26754,0,26640,0,0,116,2823,17,179,1,183,184,183
10:03:11,8190B88F,9,B87E,0,1,1,1,1,0,1,0,26754,0,26641,0,0,117,2824,17,179,1,183,184,183
10:03:11,8190B88F,8,B87E,0,1,1,1,1,0,1,0,26734,0,26626,0,0,116,2824,17,179,1,183,184,183
10:03:11,8190B88F,7,B87E,0,1,1,1,1,0,1,0,26714,0,26612,0,0,117,2824,17,179,1,183,184,183
10:03:11,8190B88F,6,B87E,0,1,1,1,1,0,1,0,26734,0,26623,0,0,119,2824,17,179,1,183,184,183
10:03:11,8190B88F,5,B87E,0,1,1,1,1,0,1,0,26734,0,26622,0,0,123,2824,17,179,1,183,184,183
10:03:11,8190B88F,4,B87E,0,1,1,1,1,0,1,0,26734,0,26628,0,0,128,2824,17,179,1,183,184,183
10:03:11,8190B88F,3,B87E,0,1,1,1,1,0,1,0,26734,0,26622,1,1,127,2824,17,179,1,183,184,183
10:03:11,8190B88F,2,B87E,0,1,1,1,1,0,1,0,26714,0,26603,0,0,126,2824,17,179,1,183,184,183
10:03:11,8190B88F,1,B87E,0,1,1,1,1,0,1,0,26734,0,26629,0,0,128,2823,17,179,1,183,184,183
10:03:19,8190B98F,8,B97E,0,1,1,1,1,0,1,0,26754,0,26636,0,0,124,2823,17,179,1,183,184,183
10:03:19,8190B98F,7,B97E,0,1,1,1,1,0,1,0,26754,0,26647,0,0,128,2823,17,179,1,183,184,183
10:03:19,8190B98F,6,B97E,0,1,1,1,1,0,1,0,26754,0,26635,0,0,119,2823,17,179,1,183,184,183
10:03:19,8190B98F,5,B97E,0,1,1,1,1,0,1,0,26774,0,26657,0,0,118,2823,17,179,1,183,184,183
10:03:19,8190B98F,4,B97E,0,1,1,1,1,0,1,0,26774,0,26670,0,0,119,2823,17,179,1,183,184,183
10:03:19,8190B98F,3,B97E,0,1,1,1,1,0,1,0,26814,0,26705,0,0,125,2823,17,179,1,183,184,183
10:03:19,8190B98F,2,B97E,0,1,1,1,1,0,1,0,26814,0,26697,0,0,122,2823,17,179,1,183,184,183
10:03:19,8190B98F,1,B97E,0,1,1,1,1,0,1,0,26814,0,26709,0,0,127,2825,17,179,1,183,184,183
10:03:27,8190BA8F,8,BA7E,0,1,1,1,1,0,1,0,26814,0,26712,0,0,127,2825,17,179,1,183,184,183
10:03:27,8190BA8F,7,BA7E,0,1,1,1,1,0,1,0,26794,0,26677,0,0,115,2825,17,179,1,183,184,183
10:03:27,8190BA8F,6,BA7E,0,1,1,1,1,0,1,0,26774,0,26663,0,0,115,2825,17,179,1,183,184,183
10:03:27,8190BA8F,5,BA7E,0,1,1,1,1,0,1,0,26754,0,26639,0,0,114,2825,17,179,1,183,184,183
10:03:27,8190BA8F,4,BA7E,0,1,1,1,1,0,1,0,26734,0,26630,0,0,115,2825,17,179,1,183,184,183
10:03:27,8190BA8F,3,BA7E,0,1,1,1,1,0,1,0,26734,0,26617,0,0,114,2825,17,179,1,183,184,183
10:03:27,8190BA8F,2,BA7E,0,1,1,1,1,0,1,0,26714,0,26607,0,0,117,2825,17,179,1,183,184,183
10:03:27,8190BA8F,1,BA7E,0,1,1,1,1,0,1,0,26694,0,26588,0,0,114,2823,17,179,1,183,184,183
10:03:43,8190BC8F,16,BC7E,0,1,1,1,1,0,1,0,26694,0,26593,0,0,116,2823,17,179,1,183,184,183
