18:00:08,3848FBD3,8,FAE7,0,0,0,1,1,0,1,0,71040,0,26562,24,0,127,2823,17,179,1,183,184,184
18:00:40,3848FFD3,8,FEE7,0,0,0,1,1,0,1,0,71369,0,26892,7,0,125,2823,17,179,1,183,184,184
18:01:12,384903D3,8,02E7,0,0,0,1,1,0,1,0,71623,0,27147,8,0,123,2823,17,179,1,183,184,184
18:01:44,384907D3,8,06E7,0,0,0,1,1,0,1,0,71858,0,27383,6,0,124,2823,17,179,1,183,184,184
18:02:16,38490BD3,8,0AE7,0,0,0,1,1,0,1,0,71962,0,27488,7,0,126,2823,17,179,1,183,184,184
18:02:48,38490FD3,8,0EE7,0,0,0,1,1,0,1,0,71538,0,27065,6,0,119,2823,17,179,1,183,184,184
18:03:20,384913D3,8,12E7,0,0,0,1,1,0,1,0,71253,0,26782,8,1,114,2823,17,179,1,183,184,184
18:03:52,384917D3,8,16E7,0,0,0,1,1,0,1,0,71074,0,26603,6,0,116,2823,17,179,1,183,184,184
18:04:24,38491BD3,8,1AE7,0,0,0,1,1,0,1,0,70975,0,26505,7,0,130,2823,17,179,1,183,184,184
18:04:56,38491FD3,8,1EE7,0,0,0,1,1,0,1,0,70926,0,26456,7,0,116,2823,17,179,1,183,184,184
18:05:28,384923D3,8,22E7,0,0,0,1,1,0,1,0,70863,0,26396,9,0,117,2823,17,179,1,183,184,184
18:06:00,384927D3,8,26E7,0,0,0,1,1,0,1,0,70881,0,26414,6,0,117,2823,17,179,1,183,184,184
18:06:32,38492BD3,8,2AE7,0,0,0,1,1,0,1,0,71022,0,26554,8,0,115,2823,17,179,1,183,184,184
18:07:04,38492FD3,8,2EE7,0,0,0,1,1,0,1,0,70971,0,26505,10,0,119,2823,17,179,1,183,184,184
18:07:36,384933D3,8,32E7,0,0,0,1,1,0,1,0,71235,0,26766,6,0,121,2823,17,179,1,183,184,184
18:08:08,384937D3,8,36E7,0,0,0,1,1,0,1,0,71474,0,27007,10,0,127,2823,17,179,1,183,184,184
18:08:40,38493BD3,8,3AE7,0,0,0,1,1,0,1,0,71727,0,27261,13,0,122,2823,17,179,1,183,184,184
18:09:12,38493FD3,8,3EE7,0,0,0,1,1,0,1,0,71851,0,27384,7,0,114,2824,17,179,1,183,184,184
18:09:44,384943D3,8,42E7,0,0,0,1,1,0,1,0,71749,0,27285,6,0,114,2824,17,179,1,183,184,184
18:10:16,384947D3,8,46E7,0,0,0,1,1,0,1,0,71328,0,26865,10,0,124,2824,17,179,1,183,184,184
18:10:48,38494BD3,8,4AE7,0,0,0,1,1,0,1,0,71059,0,26598,5,0,122,2824,17,179,1,183,184,184
18:11:20,38494FD3,8,4EE7,0,0,0,1,1,0,1,0,70980,0,26520,6,0,115,2824,17,179,1,183,184,184
18:11:52,384953D3,8,52E7,0,0,0,1,1,0,1,0,70921,0,26463,18,0,128,2824,17,179,1,183,184,184
18:12:24,384957D3,8,56E7,0,0,0,1,1,0,1,0,70910,0,26451,8,1,122,2824,17,179,1,183,184,184
18:12:56,38495BD3,8,5AE7,0,0,0,1,1,0,1,0,70931,0,26474,11,0,131,2824,17,179,1,183,184,184
18:13:28,38495FD3,8,5EE7,0,0,0,1,1,0,1,0,70986,0,26531,24,0,125,2822,17,179,1,183,184,184
18:14:00,384963D3,8,62E7,0,0,0,1,1,0,1,0,70977,0,26523,9,0,128,2822,17,179,1,183,184,184
18:14:32,384967D3,8,66E7,0,0,0,1,1,0,1,0,71103,0,26648,6,0,124,2822,17,179,1,183,184,184
18:15:04,38496BD3,8,6AE7,0,0,0,1,1,0,1,0,71387,0,26930,6,0,116,2822,17,179,1,183,184,184
18:15:36,38496FD3,8,6EE7,0,0,0,1,1,0,1,0,71598,0,27145,5,0,116,2822,17,179,1,183,184,184
18:16:08,384973D3,8,72E7,0,0,0,1,1,0,1,0,71777,0,27322,6,0,117,2822,17,179,1,183,184,184
18:16:40,384977D3,8,76E7,0,0,0,1,1,0,1,0,71929,0,27474,6,0,124,2822,17,179,1,183,184,184
18:17:12,38497BD3,8,7AE7,0,0,0,1,1,0,1,0,71348,0,26894,5,0,113,2822,17,179,1,183,184,184
18:17:44,38497FD3,8,7EE7,0,0,0,1,1,0,1,0,71105,0,26647,3,0,114,2823,17,179,1,183,184,184
18:18:16,384983D3,8,82E7,0,0,0,1,1,0,1,0,71015,0,26560,4,0,118,2823,17,179,1,183,184,184
18:18:48,384987D3,8,86E7,0,0,0,1,1,0,1,0,70878,0,26423,3,0,117,2823,17,179,1,183,184,184
18:19:20,38498BD3,8,8AE7,0,0,0,1,1,0,1,0,70881,0,26426,5,0,120,2823,17,179,1,183,184,184
18:19:52,38498FD3,8,8EE7,0,0,0,1,1,0,1,0,70850,0,26388,8,0,122,2823,17,179,1,183,184,184
18:20:24,384993D3,8,92E7,0,0,0,1,1,0,1,0,70951,0,26489,4,0,125,2823,17,179,1,183,184,184
18:20:56,384997D3,8,96E7,0,0,0,1,1,0,1,0,71015,0,26553,7,0,129,2823,17,179,1,183,184,184
18:21:28,38499BD3,8,9AE7,0,0,0,1,1,0,1,0,70947,0,26485,5,0,117,2823,17,179,1,183,184,184
18:22:00,38499FD3,8,9EE7,0,0,0,1,1,0,1,0,71366,0,26903,5,0,128,2822,17,179,1,183,184,184
18:22:32,3849A3D3,8,A2E7,0,0,0,1,1,0,1,0,71659,0,27197,7,0,118,2822,17,179,1,183,184,184
18:23:04,3849A7D3,8,A6E7,0,0,0,1,1,0,1,0,71850,0,27387,7,0,126,2822,17,179,1,183,184,184
18:23:36,3849ABD3,8,AAE7,0,0,0,1,1,0,1,0,71938,0,27478,8,0,125,2822,17,179,1,183,184,184
18:24:08,3849AFD3,8,AEE7,0,0,0,1,1,0,1,0,71533,0,27072,7,0,124,2822,17,179,1,183,184,184
18:24:40,3849B3D3,8,B2E7,0,0,0,1,1,0,1,0,71192,0,26732,6,0,117,2822,17,179,1,183,184,184
18:25:12,3849B7D3,8,B6E7,0,0,0,1,1,0,1,0,71010,0,26553,6,0,127,2822,17,179,1,183,184,184
18:25:44,3849BBD3,8,BAE7,0,0,0,1,1,0,1,0,70929,0,26472,4,0,124,2822,17,179,1,183,184,184
18:26:16,3849BFD3,8,BEE7,0,0,0,1,1,0,1,0,70918,0,26463,5,0,118,2823,17,179,1,183,184,184
18:26:48,3849C3D3,8,C2E7,0,0,0,1,1,0,1,0,70851,0,26397,4,0,118,2823,17,179,1,183,184,184
18:27:20,3849C7D3,8,C6E7,0,0,0,1,1,0,1,0,70917,0,26463,4,0,117,2823,17,179,1,183,184,184
18:27:52,3849CBD3,8,CAE7,0,0,0,1,1,0,1,0,70953,0,26496,3,0,119,2823,17,179,1,183,184,184
18:28:24,3849CFD3,8,CEE7,0,0,0,1,1,0,1,0,71027,0,26569,4,0,119,2823,17,179,1,183,184,184
18:28:56,3849D3D3,8,D2E7,0,0,0,1,1,0,1,0,71164,0,26707,3,0,115,2823,17,179,1,183,184,184
18:29:28,3849D7D3,8,D6E7,0,0,0,1,1,0,1,0,71586,0,27124,3,0,127,2823,17,179,1,183,184,184
18:30:00,3849DBD3,8,DAE7,0,0,0,1,1,0,1,0,71833,0,27366,2,0,121,2823,17,179,1,183,184,184
18:30:32,3849DFD3,8,DEE7,0,0,0,1,1,0,1,0,71884,0,27414,2,0,117,2823,17,179,1,183,184,184
18:31:04,3849E3D3,8,E2E7,0,0,0,1,1,0,1,0,71599,0,27126,3,0,116,2823,17,179,1,183,184,184
18:31:36,3849E7D3,8,E6E7,0,0,0,1,1,0,1,0,71258,0,26790,3,0,118,2823,17,179,1,183,184,184
18:32:08,3849EBD3,8,EAE7,0,0,0,1,1,0,1,0,70970,0,26494,2,0,115,2823,17,179,1,183,184,184
18:32:40,3849EFD3,8,EEE7,0,0,0,1,1,0,1,0,70976,0,26497,2,0,115,2823,17,179,1,184,184,184
18:33:12,3849F3D3,8,F2E7,0,0,0,1,1,0,1,0,70991,0,26504,1,0,118,2823,17,179,1,184,184,184
18:33:44,3849F7D3,8,F6E7,0,0,0,1,1,0,1,0,70872,0,26385,1,0,117,2823,17,179,1,184,184,184
18:34:16,3849FBD3,8,FAE7,0,0,0,1,1,0,1,0,70944,0,26454,2,0,119,2823,17,179,1,184,184,184
18:34:48,3849FFD3,8,FEE7,0,0,0,1,1,0,1,0,70970,0,26480,3,0,118,2823,17,179,1,184,184,184
18:35:20,384A03D3,8,02E7,0,0,0,1,1,0,1,0,70965,0,26469,4,0,119,2823,17,179,1,184,184,184
18:35:52,384A07D3,8,06E7,0,0,0,1,1,0,1,0,71290,0,26797,3,0,129,2823,17,179,1,184,184,184
18:36:24,384A0BD3,8,0AE7,0,0,0,1,1,0,1,0,71546,0,27043,3,0,115,2823,17,179,1,184,184,184
18:36:56,384A0FD3,8,0EE7,0,0,0,1,1,0,1,0,71790,0,27280,1,0,112,2823,17,179,1,183,184,184
18:37:28,384A13D3,8,12E7,0,0,0,1,1,0,1,0,71932,0,27424,2,1,116,2823,17,179,1,183,184,184
18:38:00,384A17D3,8,16E7,0,0,0,1,1,0,1,0,71712,0,27204,3,0,127,2823,17,179,1,183,184,184
18:38:32,384A1BD3,8,1AE7,0,0,0,1,1,0,1,0,71259,0,26747,2,0,114,2823,17,179,1,183,184,184
18:39:04,384A1FD3,8,1EE7,0,0,0,1,1,0,1,0,71057,0,26544,4,0,115,2823,17,179,1,183,184,184
18:39:36,384A23D3,8,22E7,0,0,0,1,1,0,1,0,70998,0,26480,6,0,117,2823,17,179,1,183,184,184
18:40:08,384A27D3,8,26E7,0,0,0,1,1,0,1,0,71019,0,26505,4,0,118,2823,17,179,1,183,184,184
18:40:40,384A2BD3,8,2AE7,0,0,0,1,1,0,1,0,70925,0,26410,5,0,117,2823,17,179,1,183,184,184
18:41:12,384A2FD3,8,2EE7,0,0,0,1,1,0,1,0,70956,0,26439,5,0,117,2823,17,179,1,183,184,184
18:41:44,384A33D3,8,32E7,0,0,0,1,1,0,1,0,71058,0,26540,6,0,116,2823,17,179,1,183,184,184
18:42:16,384A37D3,8,36E7,0,0,0,1,1,0,1,0,71065,0,26548,13,0,131,2823,17,179,1,183,184,184
18:42:48,384A3BD3,8,3AE7,0,0,0,1,1,0,1,0,71257,0,26739,6,0,115,2823,17,179,1,183,184,184
18:43:20,384A3FD3,8,3EE7,0,0,0,1,1,0,1,0,71501,0,26986,5,0,115,2823,17,179,1,183,184,184
18:43:52,384A43D3,8,42E7,0,0,0,1,1,0,1,0,71784,0,27272,7,0,124,2823,17,179,1,183,184,184
18:44:24,384A47D3,8,46E7,0,0,0,1,1,0,1,0,71842,0,27331,7,0,114,2823,17,179,1,183,184,184
18:44:56,384A4BD3,8,4AE7,0,0,0,1,1,0,1,0,71746,0,27235,6,0,113,2823,17,179,1,183,184,184
18:45:28,384A4FD3,8,4EE7,0,0,0,1,1,0,1,0,71343,0,26834,8,0,124,2823,17,179,1,183,184,184
18:46:00,384A53D3,8,52E7,0,0,0,1,1,0,1,0,71135,0,26626,9,0,125,2823,17,179,1,183,184,184
18:46:32,384A57D3,8,56E7,0,0,0,1,1,0,1,0,71014,0,26509,6,0,116,2823,17,179,1,183,184,184
18:47:04,384A5BD3,8,5AE7,0,0,0,1,1,0,1,0,70950,0,26446,9,0,118,2823,17,179,1,183,184,184
18:47:36,384A5FD3,8,5EE7,0,0,0,1,1,0,1,0,70963,0,26461,22,0,123,2822,17,179,1,183,184,184
18:48:08,384A63D3,8,62E7,0,0,0,1,1,0,1,0,70967,0,26467,27,0,130,2822,17,179,1,183,184,184
18:48:40,384A67D3,8,66E7,0,0,0,1,1,0,1,0,71026,0,26528,19,0,118,2822,17,179,1,183,184,184
18:49:12,384A6BD3,8,6AE7,0,0,0,1,1,0,1,0,70986,0,26503,15,0,131,2822,17,179,1,183,184,184
18:49:44,384A6FD3,8,6EE7,0,0,0,1,1,0,1,0,71259,0,26765,5,0,120,2822,17,179,1,183,184,184
18:50:16,384A73D3,8,72E7,0,0,0,1,1,0,1,0,71484,0,26992,3,0,119,2822,17,179,1,183,184,184
18:50:48,384A77D3,8,76E7,0,0,0,1,1,0,1,0,71790,0,27316,6,0,128,2822,17,179,1,183,184,184
18:51:20,384A7BD3,8,7AE7,0,0,0,1,1,0,1,0,71818,0,27336,2,0,115,2822,17,179,1,183,184,184
18:51:52,384A7FD3,8,7EE7,0,0,0,1,1,0,1,0,71719,0,27239,3,0,115,2822,17,179,1,183,184,184
18:52:24,384A83D3,8,82E7,0,0,0,1,1,0,1,0,71293,0,26833,2,0,124,2822,17,179,1,183,184,184
18:52:56,384A87D3,8,86E7,0,0,0,1,1,0,1,0,71042,0,26582,5,0,115,2822,17,179,1,183,184,184
18:53:28,384A8BD3,8,8AE7,0,0,0,1,1,0,1,0,70940,0,26481,5,0,116,2822,17,179,1,183,184,184
18:54:00,384A8FD3,8,8EE7,0,0,0,1,1,0,1,0,70900,0,26434,4,0,117,2822,17,179,1,183,184,184
18:54:32,384A93D3,8,92E7,0,0,0,1,1,0,1,0,70937,0,26474,6,0,119,2822,17,179,1,183,184,184
18:55:04,384A97D3,8,96E7,0,0,0,1,1,0,1,0,70881,0,26422,21,0,119,2822,17,179,1,183,184,184
18:55:36,384A9BD3,8,9AE7,0,0,0,1,1,0,1,0,70964,0,26507,8,0,116,2822,17,179,1,183,184,184
18:56:08,384A9FD3,8,9EE7,0,0,0,1,1,0,1,0,70952,0,26496,27,0,128,2823,17,179,1,183,184,184
18:56:40,384AA3D3,8,A2E7,0,0,0,1,1,0,1,0,71199,0,26746,7,0,118,2823,17,179,1,183,184,184
18:57:12,384AA7D3,8,A6E7,0,0,0,1,1,0,1,0,71452,0,27002,13,0,127,2823,17,180,1,183,184,184
18:57:44,384AABD3,8,AAE7,0,0,0,1,1,0,1,0,71681,0,27235,9,0,121,2823,17,180,1,183,184,184
18:58:16,384AAFD3,8,AEE7,0,0,0,1,1,0,1,0,71763,0,27316,4,0,116,2823,17,180,1,183,184,184
18:58:48,384AB3D3,8,B2E7,0,0,0,1,1,0,1,0,71819,0,27376,6,0,122,2823,17,180,1,183,184,184
18:59:20,384AB7D3,8,B6E7,0,0,0,1,1,0,1,0,71280,0,26840,6,0,123,2823,17,180,1,183,184,184
18:59:52,384ABBD3,8,BAE7,0,0,0,1,1,0,1,0,71069,0,26631,6,1,123,2823,17,180,1,183,184,184
19:00:24,384ABFD3,8,BEE7,0,0,0,1,1,0,1,0,70985,0,26546,4,0,121,2823,17,180,1,183,184,184
19:00:56,384AC3D3,8,C2E7,0,0,0,1,1,0,1,0,70861,0,26426,3,0,118,2823,17,180,1,183,184,184
19:01:28,384AC7D3,8,C6E7,0,0,0,1,1,0,1,0,70905,0,26471,6,0,131,2823,17,180,1,183,184,184
19:02:00,384ACBD3,8,CAE7,0,0,0,1,1,0,1,0,70898,0,26467,5,1,129,2823,17,180,1,183,184,184
19:02:32,384ACFD3,8,CEE7,0,0,0,1,1,0,1,0,70974,0,26542,3,0,121,2823,17,180,1,183,184,184
19:03:04,384AD3D3,8,D2E7,0,0,0,1,1,0,1,0,70925,0,26491,5,0,131,2823,17,180,1,183,184,184
19:03:36,384AD7D3,8,D6E7,0,0,0,1,1,0,1,0,71079,0,26638,3,0,126,2823,17,180,1,183,184,184
19:04:08,384ADBD3,8,DAE7,0,1,0,1,1,0,1,0,27014,0,26910,0,0,115,2823,17,180,1,183,184,184
19:04:40,384ADFD3,8,DEE7,0,0,0,1,1,0,1,0,71594,0,27151,1,0,115,2822,17,180,1,183,184,184
19:05:12,384AE3D3,8,E2E7,0,0,0,1,1,0,1,0,71820,0,27379,3,0,126,2822,17,180,1,183,184,184
19:05:44,384AE7D3,8,E6E7,0,0,0,1,1,0,1,0,71887,0,27427,0,0,115,2822,17,179,1,183,184,184
19:06:16,384AEBD3,8,EAE7,0,1,0,1,1,0,1,0,26954,0,26843,0,0,112,2822,17,179,1,183,184,184
19:06:48,384AEFD3,8,EEE7,0,0,0,1,1,0,1,0,71089,0,26641,2,0,113,2822,17,179,1,184,184,184
19:07:20,384AF3D3,8,F2E7,0,0,0,1,1,0,1,0,71017,0,26570,2,0,117,2822,17,179,1,184,184,184
19:07:52,384AF7D3,8,F6E7,0,0,0,1,1,0,1,0,70907,0,26464,3,0,119,2822,17,179,1,184,184,183
19:08:24,384AFBD3,8,FAE7,0,0,0,1,1,0,1,0,70977,0,26533,4,1,131,2822,17,179,1,184,184,183
19:08:56,384AFFD3,8,FEE7,0,0,0,1,1,0,1,0,70915,0,26472,5,0,119,2822,17,179,1,184,184,183
19:09:28,384B03D3,8,02E7,0,0,0,1,1,0,1,0,70978,0,26534,5,0,123,2822,17,179,1,184,184,183
19:10:00,384B07D3,8,06E7,0,0,0,1,1,0,1,0,70933,0,26489,4,0,132,2822,17,179,1,184,184,183
19:10:32,384B0BD3,8,0AE7,0,0,0,1,1,0,1,0,70973,0,26527,2,1,117,2822,17,179,1,184,184,183
19:11:04,384B0FD3,8,0EE7,0,0,0,1,1,0,1,0,71412,0,26969,0,0,116,2822,17,179,1,184,184,183
19:11:36,384B13D3,8,12E7,0,0,0,1,1,0,1,0,71566,0,27125,1,0,115,2822,17,179,1,184,184,183
19:12:08,384B17D3,8,16E7,0,0,0,1,1,0,1,0,71779,0,27338,1,0,124,2822,17,179,1,184,184,184
19:12:40,384B1BD3,8,1AE7,0,1,0,1,1,0,1,0,27654,0,27538,0,0,118,2822,17,179,1,184,184,184
19:13:12,384B1FD3,8,1EE7,0,0,0,1,1,0,1,0,71414,0,26947,2,0,115,2822,17,179,1,184,184,184
19:13:44,384B23D3,8,22E7,0,0,0,1,1,0,1,0,71148,0,26674,0,0,113,2822,17,179,1,184,184,184
19:14:16,384B27D3,8,26E7,0,0,0,1,1,0,1,0,71029,0,26561,0,0,116,2822,17,179,1,184,184,184
19:14:48,384B2BD3,8,2AE7,0,0,0,1,1,0,1,0,70918,0,26460,3,0,128,2822,17,179,1,184,184,184
19:15:20,384B2FD3,8,2EE7,0,0,0,1,1,0,1,0,70904,0,26438,1,0,118,2822,17,179,1,183,184,184
19:15:52,384B33D3,8,32E7,0,0,0,1,1,0,1,0,70906,0,26444,3,0,126,2822,17,179,1,183,184,184
19:16:24,384B37D3,8,36E7,0,0,0,1,1,0,1,0,70972,0,26503,1,0,124,2822,17,179,1,183,184,184
19:16:56,384B3BD3,8,3AE7,0,0,0,1,1,0,1,0,70964,0,26496,2,0,122,2822,17,179,1,183,184,184
19:17:28,384B3FD3,8,3EE7,0,0,0,1,1,0,1,0,71012,0,26548,2,0,117,2823,17,179,1,183,184,184
19:18:00,384B43D3,8,42E7,0,0,0,1,1,0,1,0,71441,0,26979,2,0,121,2823,17,179,1,183,184,184
19:18:32,384B47D3,8,46E7,0,0,0,1,1,0,1,0,71577,0,27117,1,0,115,2823,17,179,1,183,184,184
19:19:04,384B4BD3,8,4AE7,0,0,0,1,1,0,1,0,71836,0,27377,2,0,121,2823,17,179,1,183,184,184
19:19:36,384B4FD3,8,4EE7,0,0,0,1,1,0,1,0,72005,0,27545,3,0,127,2823,17,179,1,183,184,184
19:20:08,384B53D3,8,52E7,0,0,0,1,1,0,1,0,71464,0,26989,0,0,115,2823,17,179,1,183,184,184
19:20:40,384B57D3,8,56E7,0,0,0,1,1,0,1,0,71214,0,26749,1,0,115,2823,17,179,1,183,184,184
19:21:12,384B5BD3,8,5AE7,0,0,0,1,1,0,1,0,71060,0,26599,3,0,120,2823,17,179,1,183,184,184
19:21:44,384B5FD3,8,5EE7,0,0,0,1,1,0,1,0,70941,0,26482,3,0,128,2822,17,179,1,183,184,184
19:22:16,384B63D3,8,62E7,0,0,0,1,1,0,1,0,70998,0,26541,2,0,124,2822,17,179,1,183,184,184
19:22:48,384B67D3,8,66E7,0,0,0,1,1,0,1,0,70920,0,26451,1,0,118,2822,17,179,1,183,184,184
19:23:20,384B6BD3,8,6AE7,0,0,0,1,1,0,1,0,70958,0,26486,2,0,118,2822,17,179,1,183,184,184
19:23:52,384B6FD3,8,6EE7,0,0,0,1,1,0,1,0,70953,0,26486,3,0,123,2822,17,179,1,183,184,184
19:24:24,384B73D3,8,72E7,0,0,0,1,1,0,1,0,70971,0,26509,4,0,117,2822,17,179,1,183,184,184
19:24:56,384B77D3,8,76E7,0,0,0,1,1,0,1,0,71339,0,26872,1,0,119,2822,17,179,1,183,184,184
19:25:28,384B7BD3,8,7AE7,0,0,0,1,1,0,1,0,71615,0,27153,2,0,126,2822,17,179,1,183,184,184
19:26:00,384B7FD3,8,7EE7,0,0,0,1,1,0,1,0,71824,0,27363,1,0,118,2823,17,179,1,183,184,184
19:26:32,384B83D3,8,82E7,0,0,0,1,1,0,1,0,71935,0,27467,2,0,114,2823,17,179,1,183,184,184
19:27:04,384B87D3,8,86E7,0,0,0,1,1,0,1,0,71584,0,27120,3,0,127,2823,17,180,1,183,184,184
19:27:36,384B8BD3,8,8AE7,0,0,0,1,1,0,1,0,71236,0,26775,2,0,123,2823,17,180,1,183,184,184
19:28:08,384B8FD3,8,8EE7,0,0,0,1,1,0,1,0,71028,0,26570,3,0,129,2823,17,180,1,183,184,184
19:28:40,384B93D3,8,92E7,0,0,0,1,1,0,1,0,70848,0,26390,0,0,118,2823,17,180,1,183,184,184
19:29:12,384B97D3,8,96E7,0,0,0,1,1,0,1,0,70942,0,26489,1,0,116,2823,17,180,1,183,184,184
19:29:44,384B9BD3,8,9AE7,0,0,0,1,1,0,1,0,70903,0,26405,0,0,119,2823,17,180,1,183,184,184
19:30:16,384B9FD3,8,9EE7,0,0,0,1,1,0,1,0,71012,0,26515,0,0,128,2822,17,180,1,183,184,184
19:30:48,384BA3D3,8,A2E7,0,0,0,1,1,0,1,0,70992,0,26500,0,0,120,2822,17,180,1,183,184,184
19:31:20,384BA7D3,8,A6E7,0,0,0,1,1,0,1,0,71040,0,26562,3,0,128,2822,17,179,1,183,184,184
19:31:52,384BABD3,8,AAE7,0,0,0,1,1,0,1,0,71207,0,26731,1,0,115,2822,17,179,1,183,184,184
19:32:24,384BAFD3,8,AEE7,0,0,0,1,1,0,1,0,71547,0,27075,3,0,125,2822,17,179,1,183,184,184
19:32:56,384BB3D3,8,B2E7,0,0,0,1,1,0,1,0,71763,0,27290,2,0,124,2822,17,179,1,183,184,184
19:33:28,384BB7D3,8,B6E7,0,0,0,1,1,0,1,0,71811,0,27341,2,0,115,2822,17,179,1,183,184,184
19:34:00,384BBBD3,8,BAE7,0,0,0,1,1,0,1,0,71749,0,27282,2,0,122,2822,17,179,1,183,184,184
19:34:32,384BBFD3,8,BEE7,0,0,0,1,1,0,1,0,71203,0,26740,2,0,114,2823,17,179,1,183,184,184
19:35:04,384BC3CF,8,C2E7,0,0,0,1,1,0,1,0,71066,0,26601,1,0,124,2823,17,179,1,183,184,184
19:35:36,384BC7CF,8,C6E7,0,0,0,1,1,0,1,0,71023,0,26560,2,0,125,2823,17,179,1,183,184,184
19:36:08,384BCBCF,8,CAE7,0,1,0,1,1,0,1,0,26554,0,26448,0,0,118,2823,17,179,1,183,184,184
19:36:40,384BCFCF,8,CEE7,0,1,0,1,1,0,1,0,26534,0,26428,0,0,118,2823,17,179,1,183,184,184
19:37:12,384BD3CF,8,D2E7,0,1,0,1,1,0,1,0,26474,0,26358,0,0,118,2823,17,179,1,183,185,184
19:37:44,384BD7CF,8,D6E7,0,0,0,1,1,0,1,0,71014,0,26545,1,0,128,2823,17,179,1,183,185,184
19:38:16,384BDBCF,8,DAE7,0,0,0,1,1,0,1,0,71047,0,26578,1,0,133,2823,17,179,1,183,185,184
19:38:48,384BDFCF,8,DEE7,0,1,0,1,1,0,1,0,26654,0,26551,0,0,117,2823,17,179,1,183,185,184
19:39:20,384BE3CF,8,E2E7,0,1,0,1,1,0,1,0,27054,0,26942,0,0,116,2823,17,179,1,183,185,184
19:39:52,384BE7CF,8,E6E7,0,0,0,1,1,0,1,0,71648,0,27146,0,0,117,2823,17,179,1,183,185,184
19:40:24,384BEBCF,8,EAE7,0,1,0,1,1,0,1,0,27514,0,27405,0,0,123,2823,17,179,1,183,185,184
19:40:56,384BEFCF,8,EEE7,0,0,0,1,1,0,1,0,71905,0,27426,0,0,116,2823,17,179,1,183,185,184
19:41:28,384BF3CF,8,F2E7,0,0,0,1,1,0,1,0,71595,0,27108,0,1,124,2823,17,179,1,183,184,184
19:42:00,384BF7CF,8,F6E7,0,1,0,1,1,0,1,0,26854,0,26743,0,0,117,2823,17,179,1,183,184,184
19:42:32,384BFBCF,8,FAE7,0,0,0,1,1,0,1,0,71090,0,26607,0,0,129,2823,17,179,1,183,184,184
19:43:04,384BFFCF,8,FEE7,0,1,0,1,1,0,1,0,26494,0,26393,0,0,116,2824,17,179,1,183,184,184
19:43:36,384C03CF,8,02E7,0,0,0,1,1,0,1,0,71052,0,26553,0,0,121,2824,17,179,1,183,184,184
19:44:08,384C07CF,8,06E7,0,0,0,1,1,0,1,0,70955,0,26479,2,0,129,2824,17,179,1,183,184,184
19:44:40,384C0BCF,8,0AE7,0,0,0,1,1,0,1,0,70945,0,26470,2,0,129,2824,17,179,1,183,184,184
19:45:12,384C0FCF,8,0EE7,0,0,0,1,1,0,1,0,71007,0,26514,0,0,120,2824,17,179,1,183,184,184
19:45:44,384C13CF,8,12E7,0,0,0,1,1,0,1,0,71001,0,26512,2,0,124,2824,17,179,1,183,184,184
19:46:16,384C17CF,8,16E7,0,1,0,1,1,0,1,0,26794,0,26674,0,0,116,2824,17,179,1,183,184,183
19:46:48,384C1BCF,8,1AE7,0,0,0,1,1,0,1,0,71478,0,26991,1,0,117,2824,17,179,1,183,184,183
19:47:20,384C1FCF,8,1EE7,0,1,0,1,1,0,1,0,27354,0,27236,0,0,124,2824,17,179,1,183,184,183
19:47:52,384C23CF,8,22E7,0,1,0,1,1,0,1,0,27514,0,27399,0,0,125,2824,17,179,1,183,184,183
19:48:24,384C27CF,8,26E7,0,1,0,1,1,0,1,0,27434,0,27319,0,0,117,2824,17,179,1,183,184,183
19:48:56,384C2BCF,8,2AE7,0,1,0,1,1,0,1,0,26934,0,26828,0,0,124,2824,17,179,1,183,184,183
19:49:28,384C2FCF,8,2EE7,0,0,0,1,1,0,1,0,71068,0,26578,0,0,123,2824,17,179,1,184,184,183
19:50:00,384C33CF,8,32E7,0,0,0,1,1,0,1,0,71026,0,26523,0,0,120,2824,17,179,1,184,184,183
19:50:32,384C37CF,8,36E7,0,0,0,1,1,0,1,0,70950,0,26443,0,0,117,2824,17,179,1,184,184,184
19:51:04,384C3BCF,8,3AE7,0,1,0,1,1,0,1,0,26534,0,26422,0,0,117,2824,17,179,1,184,184,184
19:51:36,384C3FCF,8,3EE7,0,0,0,1,1,0,1,0,70945,0,26474,3,0,129,2821,17,179,1,184,184,184
19:52:08,384C43CF,8,42E7,0,0,0,1,1,0,1,0,71005,0,26514,1,0,119,2821,17,179,1,184,184,184
19:52:40,384C47CF,8,46E7,0,0,0,1,1,0,1,0,71051,0,26571,3,0,132,2821,17,179,1,184,184,184
19:53:12,384C4BCF,8,4AE7,0,0,0,1,1,0,1,0,71054,0,26568,0,0,129,2821,17,179,1,184,184,184
19:53:44,384C4FCF,8,4EE7,0,0,0,1,1,0,1,0,71294,0,26817,2,0,121,2821,17,179,1,183,184,184
19:54:16,384C53CF,8,52E7,0,0,0,1,1,0,1,0,71632,0,27157,3,0,126,2821,17,179,1,183,184,184
19:54:48,384C57CF,8,56E7,0,1,0,1,1,0,1,0,27434,0,27330,0,0,116,2821,17,179,1,183,184,184
19:55:20,384C5BCF,8,5AE7,0,1,0,1,1,0,1,0,27514,0,27406,0,0,115,2821,17,179,1,183,184,184
19:55:52,384C5FCF,8,5EE7,0,0,0,1,1,0,1,0,71534,0,27063,1,0,117,2823,17,179,1,183,184,184
