09:05:38,45BCBFE0,0,0,11281,72,1,141
09:06:10,45BCC3E0,0,0,11283,60,1,142
09:06:42,45BCC7E0,0,0,11285,63,1,142
09:07:14,45BCCBE0,0,0,11288,40,0,143
09:08:18,45BCD3E0,0,0,11289,32,1,145
09:08:50,45BCD7E0,0,0,11291,35,0,145
09:09:22,45BCDBE0,0,0,11295,52,1,146
09:09:54,45BCDFE0,0,0,11297,79,1,145
09:10:26,45BCE3E0,0,0,11298,65,1,144
09:10:58,45BCE7E0,0,0,11299,49,1,143
09:11:30,45BCEBE0,0,0,11302,54,1,142
09:12:34,45BCF3E0,0,0,11305,48,1,142
09:13:06,45BCF7E0,0,0,11307,65,1,143
09:13:38,45BCFBE0,0,0,11308,64,1,143
09:14:10,45BCFFE0,0,0,11310,46,0,144
09:14:42,45BD03E0,0,0,11311,48,1,145
09:15:14,45BD07E0,0,0,11312,46,1,145
09:15:46,45BD0BE0,0,0,11315,44,1,146
09:16:50,45BD13E0,0,0,11318,37,0,144
09:17:22,45BD17E0,0,0,11320,34,0,142
09:17:54,45BD1BE0,0,0,11323,35,0,141
09:18:26,45BD1FE0,0,0,11328,50,1,141
09:18:58,45BD23E0,0,0,11330,45,0,142
09:19:30,45BD27E0,0,0,11333,34,1,143
09:20:02,45BD2BE0,0,0,11334,41,0,144
09:21:06,45BD33E0,0,0,11341,45,1,145
09:21:38,45BD37E0,0,0,11345,44,0,146
09:22:10,45BD3BE0,0,0,11349,36,0,146
09:22:42,45BD3FE0,0,0,11352,36,0,144
09:23:14,45BD43E0,0,0,11356,49,1,143
09:23:46,45BD47E0,0,0,11358,58,1,142
09:24:18,45BD4BE0,0,0,11362,44,1,141
09:25:22,45BD53E0,0,0,11366,35,0,142
09:25:54,45BD57E0,0,0,11368,36,1,143
09:26:26,45BD5BE0,0,0,11372,69,1,144
09:26:58,45BD5FE0,0,0,11374,71,1,145
09:27:30,45BD63E0,0,0,11375,58,1,145
09:28:02,45BD67E0,0,0,11376,54,1,146
09:28:34,45BD6BE0,0,0,11376,62,1,145
09:29:38,45BD73E0,0,0,11382,89,1,143
09:30:10,45BD77E0,0,0,11380,69,1,142
09:30:42,45BD7BE0,0,0,11380,80,1,141
09:31:14,45BD7FE0,0,0,11384,58,1,141
09:31:46,45BD83E0,0,0,11385,82,1,143
09:32:18,45BD87E0,0,0,11387,89,1,144
09:32:50,45BD8BE0,0,0,11388,81,1,144
09:33:54,45BD93E0,0,0,11389,79,1,146
09:34:26,45BD97E0,0,0,11389,70,1,146
09:34:58,45BD9BE0,0,0,11390,64,1,145
09:35:30,45BD9FE0,0,0,11390,66,1,143
09:36:02,45BDA3E0,0,0,11390,69,1,143
09:36:34,45BDA7E0,0,0,11390,66,1,141
09:37:06,45BDABE0,0,0,11392,70,1,141
09:38:10,45BDB3E0,0,0,11392,64,1,143
09:38:42,45BDB7E0,0,0,11393,80,1,144
09:39:14,45BDBBE0,0,0,11394,50,1,144
09:39:46,45BDBFE0,0,0,11395,51,1,145
09:40:18,45BDC3E0,0,0,11396,71,1,146
09:40:50,45BDC7E0,0,0,11397,64,1,146
09:41:22,45BDCBE0,0,0,11399,50,1,144
09:42:26,45BDD3E0,0,0,11402,62,1,142
09:42:58,45BDD7E0,0,0,11403,55,1,141
09:43:30,45BDDBE0,0,0,11406,46,1,141
09:44:02,45BDDFE0,0,0,11408,59,1,142
09:44:34,45BDE3E0,0,0,11409,45,0,143
09:45:06,45BDE7E0,0,0,11410,47,0,144
09:45:38,45BDEBE0,0,0,11413,65,1,145
09:46:42,45BDF3E0,0,0,11415,51,1,146
09:47:14,45BDF7E0,0,0,11416,46,0,145
09:47:46,45BDFBE0,0,0,11419,50,1,144
09:48:18,45BDFFE0,0,0,11420,50,1,143
09:48:50,45BE03E0,0,0,11422,58,1,141
09:49:22,45BE07E0,0,0,11424,64,1,141
09:49:54,45BE0BE0,0,0,11425,39,0,142
09:50:58,45BE13E0,0,0,11428,56,1,143
09:51:30,45BE17E0,0,0,11432,49,0,144
09:52:02,45BE1BE0,0,0,11433,43,0,145
09:52:34,45BE1FE0,0,0,11434,51,1,145
09:53:06,45BE23E0,0,0,11435,38,0,146
09:53:38,45BE27E0,0,0,11438,50,1,145
09:54:10,45BE2BE0,0,0,11439,59,1,144
09:55:14,45BE33E0,0,0,11443,48,1,141
09:55:46,45BE37E0,0,0,11443,45,1,141
09:56:18,45BE3BE0,0,0,11443,39,0,142
09:56:50,45BE3FE0,0,0,11445,59,1,143
09:57:22,45BE43E0,0,0,11449,56,1,143
09:57:54,45BE47E0,0,0,11449,56,1,144
09:58:26,45BE4BE0,0,0,11450,58,1,145
09:59:30,45BE53E0,0,0,11453,34,1,146
10:00:02,45BE57E0,0,0,11455,51,0,145
10:00:34,45BE5BE0,0,0,11458,54,1,144
10:01:06,45BE5FE0,0,0,11459,57,0,142
10:01:38,45BE63E0,0,0,11459,44,1,141
10:02:10,45BE67E0,0,0,11460,75,1,141
10:02:42,45BE6BE0,0,0,11464,83,1,142
10:03:46,45BE73E0,0,0,11466,70,1,144
10:04:18,45BE77E0,0,0,11466,40,1,145
10:04:50,45BE7BE0,0,0,11468,42,1,145
10:05:22,45BE7FE0,0,0,11469,38,1,146
10:05:54,45BE83E0,0,0,11472,49,1,145
10:06:26,45BE87E0,0,0,11474,77,1,144
10:06:58,45BE8BE0,0,0,11476,81,2,143
10:08:02,45BE93E0,0,0,11481,71,1,141
10:08:34,45BE97E0,0,0,11481,55,1,141
10:09:06,45BE9BE0,0,0,11483,72,2,142
10:09:38,45BE9FE0,0,0,11484,59,1,143
10:10:10,45BEA3E0,0,0,11485,59,1,144
10:10:42,45BEA7E0,0,0,11487,59,1,144
10:11:14,45BEABE0,0,0,11489,64,1,145
10:12:18,45BEB3E0,0,0,11492,57,1,145
10:12:50,45BEB7E0,0,0,11495,80,1,144
10:13:22,45BEBBE0,0,0,11496,59,1,143
10:13:54,45BEBFE0,0,0,11497,62,1,142
10:14:26,45BEC3E0,0,0,11498,86,1,141
10:14:58,45BEC7E0,0,0,11499,77,1,141
10:15:30,45BECBE0,0,0,11501,61,1,143
10:16:34,45BED3E0,0,0,11502,47,0,144
10:17:06,45BED7E0,0,0,11504,59,1,145
10:17:38,45BEDBE0,0,0,11506,59,1,146
10:18:10,45BEDFE0,0,0,11508,62,1,146
10:18:42,45BEE3E0,0,0,11509,51,1,145
10:19:14,45BEE7E0,0,0,11510,46,0,143
10:19:46,45BEEBE0,0,0,11515,46,0,142
10:20:50,45BEF3E0,0,0,11520,61,1,141
10:21:22,45BEF7E0,0,0,11522,46,0,142
10:21:54,45BEFBE0,0,0,11523,50,1,143
10:22:26,45BEFFE0,0,0,11524,30,0,144
10:22:58,45BF03E0,0,0,11525,9,0,144
10:23:30,45BF07E0,0,0,11528,33,0,145
10:24:02,45BF0BE0,0,0,11536,45,1,146
10:25:06,45BF13E0,0,0,11540,46,0,144
10:25:38,45BF17E0,0,0,11542,43,1,143
10:26:10,45BF1BE0,0,0,11545,69,1,142
10:26:42,45BF1FE0,0,0,11548,84,1,141
10:27:14,45BF23E0,0,0,11550,79,1,141
10:27:46,45BF27E0,0,0,11551,63,1,142
10:28:18,45BF2BE0,0,0,11553,68,1,143
10:29:22,45BF33E0,0,0,11555,58,1,145
10:29:54,45BF37E0,0,0,11556,46,1,145
10:30:26,45BF3BE0,0,0,11557,49,1,146
10:30:58,45BF3FE0,0,0,11561,47,0,146
10:31:30,45BF43E0,0,0,11562,51,1,144
10:32:02,45BF47E0,0,0,11565,45,1,143
10:32:34,45BF4BE0,0,0,11567,39,0,142
10:33:38,45BF53E0,0,0,11572,37,0,141
10:34:10,45BF57E0,0,0,11575,37,0,142
10:34:42,45BF5BE0,0,0,11578,33,0,144
10:35:14,45BF5FE0,0,0,11582,45,1,144
10:35:46,45BF63E0,0,0,11586,32,0,145
10:36:18,45BF67E0,0,0,11588,33,1,145
10:36:50,45BF6BE0,0,0,11593,37,1,146
10:37:54,45BF73E0,0,0,11599,31,0,144
10:38:26,45BF77E0,0,0,11604,31,0,142
10:38:58,45BF7BE0,0,0,11609,42,0,141
10:39:30,45BF7FE0,0,0,11612,49,1,141
10:40:02,45BF83E0,0,0,11614,30,0,142
10:40:34,45BF87E0,0,0,11617,16,0,143
10:41:06,45BF8BE0,0,0,11625,41,1,143
10:42:10,45BF93E0,0,0,11630,32,0,145
10:42:42,45BF97E0,0,0,11636,37,0,145
10:43:14,45BF9BE0,0,0,11639,41,0,146
10:43:46,45BF9FE0,0,0,11640,34,1,145
10:44:18,45BFA3E0,0,0,11643,53,1,143
10:44:50,45BFA7E0,0,0,11646,46,0,142
10:45:22,45BFABE0,0,0,11648,53,1,141
10:46:26,45BFB3E0,0,0,11649,47,1,142
10:46:58,45BFB7E0,0,0,11652,48,1,143
10:47:30,45BFBBE0,0,0,11655,56,1,144
10:48:02,45BFBFE0,0,0,11655,59,1,145
10:48:34,45BFC3E0,0,0,11657,59,1,145
10:49:06,45BFC7E0,0,0,11658,77,1,146
10:49:38,45BFCBE0,0,0,11659,82,1,145
10:50:42,45BFD3E0,0,0,11661,96,1,143
10:51:14,45BFD7E0,0,0,11662,73,1,142
10:51:46,45BFDBE0,0,0,11662,82,1,141
10:52:18,45BFDFE0,0,0,11664,99,1,142
10:52:50,45BFE3E0,0,0,11664,96,1,143
10:53:22,45BFE7E0,0,0,11665,77,1,143
10:53:54,45BFEBE0,0,0,11666,70,1,144
10:54:58,45BFF3E0,0,0,11667,70,1,145
10:55:30,45BFF7E0,0,0,11667,63,1,146
10:56:02,45BFFBE0,0,0,11668,64,1,145
10:56:34,45BFFFE0,0,0,11657,38,0,144
10:57:06,45C003E0,0,0,11662,29,0,143
10:57:38,45C007E0,0,0,11662,58,1,141
10:58:10,45C00BE0,0,0,11663,80,1,141
10:59:14,45C013E0,0,0,11664,59,1,143
10:59:46,45C017E0,0,0,11666,84,1,143
11:00:18,45C01BE0,0,0,11667,72,1,144
11:00:50,45C01FE0,0,0,11668,66,1,145
11:01:22,45C023E0,0,0,11668,79,1,145
11:01:54,45C027E0,0,0,11668,64,1,146
11:02:26,45C02BE0,0,0,11668,59,1,145
11:03:30,45C033E0,0,0,11669,82,1,143
11:04:02,45C037E0,0,0,11674,96,1,142
11:04:34,45C03BE0,0,0,11674,103,1,141
11:05:06,45C03FE0,0,0,11675,102,1,142
11:05:38,45C043E0,0,0,11676,84,1,143
11:06:10,45C047E0,0,0,11677,59,1,144
11:06:42,45C04BE0,0,0,11678,52,1,144
11:07:46,45C053E0,0,0,11682,55,1,146
11:08:18,45C057E0,0,0,11682,38,0,146
11:08:50,45C05BE0,0,0,11684,49,1,145
11:09:22,45C05FE0,0,0,11689,46,0,144
11:09:54,45C063E0,0,0,11692,42,0,143
11:10:26,45C067E0,0,0,11694,44,1,141
11:10:58,45C06BE0,0,0,11697,56,1,141
11:12:02,45C073E0,0,0,11702,49,1,143
11:12:34,45C077E0,0,0,11704,41,0,144
11:13:06,45C07BE0,0,0,11706,38,0,144
11:13:38,45C07FE0,0,0,11708,52,1,145
11:14:10,45C083E0,0,0,11711,73,1,146
11:14:42,45C087E0,0,0,11713,66,1,146
11:15:14,45C08BE0,0,0,11714,67,1,145
11:16:18,45C093E0,0,0,11718,56,1,142
11:16:50,45C097E0,0,0,11720,40,1,141
11:17:22,45C09BE0,0,0,11724,42,1,141
11:17:54,45C09FE0,0,0,11727,44,0,142
11:18:26,45C0A3E0,0,0,11730,45,1,143
11:18:58,45C0A7E0,0,0,11732,59,1,144
11:19:30,45C0ABE0,0,0,11734,47,0,144
11:20:34,45C0B3E0,0,0,11738,42,0,146
11:21:06,45C0B7E0,0,0,11735,29,0,146
11:21:38,45C0BBE0,0,0,11734,27,1,144
11:22:10,45C0BFE0,0,0,11733,28,1,143
11:22:42,45C0C3E0,0,0,11733,28,0,142
11:23:14,45C0C7E0,0,0,11734,27,0,141
11:23:46,45C0CBE0,0,0,11733,6,1,141
11:24:50,45C0D3E0,0,0,11757,42,0,143
11:25:22,45C0D7E0,0,0,11759,43,0,144
11:25:54,45C0DBE0,0,0,11760,50,1,145
11:26:26,45C0DFE0,0,0,11763,44,1,145
11:26:58,45C0E3E0,0,0,11765,34,0,146
11:27:30,45C0E7E0,0,0,11766,39,0,145
11:28:02,45C0EBE0,0,0,11769,41,1,144
11:29:06,45C0F3E0,0,0,11773,53,1,141
11:29:38,45C0F7E0,0,0,11777,50,1,141
11:30:10,45C0FBE0,0,0,11778,45,1,142
11:30:42,45C0FFE0,0,0,11779,50,1,143
11:31:14,45C103E0,0,0,11780,38,1,143
11:31:46,45C107E0,0,0,11783,42,1,144
11:32:18,45C10BE0,0,0,11786,48,1,145
11:33:22,45C113E0,0,0,11789,37,0,146
11:33:54,45C117E0,0,0,11792,29,0,145
11:34:26,45C11BE0,0,0,11795,29,0,144
11:34:58,45C11FE0,0,0,11798,32,0,142
11:35:30,45C123E0,0,0,11799,32,0,141
11:36:02,45C127E0,0,0,11802,61,1,141
11:36:34,45C12BE0,0,0,11806,63,1,142
11:37:38,45C133E0,0,0,11809,53,1,144
11:38:10,45C137E0,0,0,11812,50,1,145
11:38:42,45C13BE0,0,0,11814,47,0,145
11:39:14,45C13FE0,0,0,11816,52,1,146
11:39:46,45C143E0,0,0,11817,50,1,145
11:40:18,45C147E0,0,0,11819,39,0,144
11:40:50,45C14BE0,0,0,11820,47,0,143
11:41:54,45C153E0,0,0,11825,49,1,141
11:42:26,45C157E0,0,0,11829,59,1,142
11:42:58,45C15BE0,0,0,11830,43,1,142
11:43:30,45C15FE0,0,0,11832,39,0,143
11:44:02,45C163E0,0,0,11833,37,0,144
11:44:34,45C167E0,0,0,11834,41,0,145
11:45:06,45C16BE0,0,0,11836,33,0,145
11:46:10,45C173E0,0,0,11840,33,1,145
11:46:42,45C177E0,0,0,11843,37,0,144
11:47:14,45C17BE0,0,0,11846,38,0,143
11:47:46,45C17FE0,0,0,11849,39,0,141
11:48:18,45C183E0,0,0,11850,40,0,141
11:48:50,45C187E0,0,0,11853,36,1,142
11:49:22,45C18BE0,0,0,11855,31,0,143
11:50:26,45C193E0,0,0,11860,35,1,144
11:50:58,45C197E0,0,0,11861,34,0,145
11:51:30,45C19BE0,0,0,11862,39,0,145
11:52:02,45C19FE0,0,0,11864,22,1,146
11:52:34,45C1A3E0,0,0,11866,32,0,145
11:53:06,45C1A7E0,0,0,11869,40,1,144
11:53:38,45C1ABE0,0,0,11871,44,1,143
11:54:42,45C1B3E0,0,0,11876,43,0,141
11:55:14,45C1B7E0,0,0,11876,34,0,142
11:55:46,45C1BBE0,0,0,11880,35,0,143
11:56:18,45C1BFE0,0,0,11880,40,0,144
11:56:50,45C1C3E0,0,0,11881,27,0,144
11:57:22,45C1C7E0,0,0,11883,33,0,145
11:57:54,45C1CBE0,0,0,11883,30,0,146
11:58:58,45C1D3E0,0,0,11886,30,0,145
11:59:30,45C1D7E0,0,0,11890,52,0,144
12:00:02,45C1DBE0,0,0,11892,38,0,143
12:00:34,45C1DFE0,0,0,11894,44,0,141
12:01:06,45C1E3E0,0,0,11895,46,1,141
12:01:38,45C1E7E0,0,0,11896,58,1,142
12:02:10,45C1EBE0,0,0,11896,33,0,143
12:03:14,45C1F3E0,0,0,11898,24,1,144
12:03:46,45C1F7E0,0,0,11901,28,0,145
12:04:18,45C1FBE0,0,0,11904,39,0,146
12:04:50,45C1FFE0,0,0,11906,38,1,146
12:05:22,45C203E0,0,0,11910,31,0,145
12:05:54,45C207E0,0,0,11911,31,0,143
12:06:26,45C20BE0,0,0,11913,29,0,142
12:07:30,45C213E0,0,0,11915,36,1,141
12:08:02,45C217E0,0,0,11918,33,0,142
12:08:34,45C21BE0,0,0,11919,28,0,143
12:09:06,45C21FE0,0,0,11920,28,0,144
12:09:38,45C223E0,0,0,11920,8,0,144
12:10:10,45C227E0,0,0,11921,13,0,145
12:10:42,45C22BE0,0,0,11927,31,0,146
12:11:46,45C233E0,0,0,11931,36,0,144
12:12:18,45C237E0,0,0,11931,45,0,143
12:12:50,45C23BE0,0,0,11936,42,0,142
12:13:22,45C23FE0,0,0,11937,49,1,141
12:13:54,45C243E0,0,0,11938,32,1,141
12:14:26,45C247E0,0,0,11939,34,1,142
12:14:58,45C24BE0,0,0,11944,40,0,143
12:16:02,45C253E0,0,0,11945,37,0,145
12:16:34,45C257E0,0,0,11946,39,0,145
12:17:06,45C25BE0,0,0,11949,54,1,146
12:17:38,45C25FE0,0,0,11950,40,0,146
12:18:10,45C263E0,0,0,11950,50,1,144
12:18:42,45C267E0,0,0,11951,58,1,143
12:19:14,45C26BE0,0,0,11956,56,0,142
12:20:18,45C273E0,0,0,11907,31,0,142
12:20:50,45C277E0,0,0,11908,29,0,142
12:21:22,45C27BE0,0,0,11909,26,1,143
12:21:54,45C27FE0,0,0,11910,30,0,144
12:22:26,45C283E0,0,0,11912,28,0,145
12:22:58,45C287E0,0,0,11914,23,0,145
12:23:30,45C28BE0,0,0,11921,52,1,146
12:24:34,45C293E0,0,0,11924,62,1,144
12:25:06,45C297E0,0,0,11927,47,0,143
12:25:38,45C29BE0,0,0,11929,56,1,142
12:26:10,45C29FE0,0,0,11930,79,1,141
12:26:42,45C2A3E0,0,0,11932,48,1,142
12:27:14,45C2A7E0,0,0,11933,51,0,142
12:27:46,45C2ABE0,0,0,11935,60,1,143
12:28:50,45C2B3E0,0,0,11939,45,1,145
12:29:22,45C2B7E0,0,0,11941,41,1,145
12:29:54,45C2BBE0,0,0,11941,33,1,146
12:30:26,45C2BFE0,0,0,11944,53,0,145
12:30:58,45C2C3E0,0,0,11944,45,0,144
12:31:14,45C2C5E0,0,0,11948,50,1,144
12:31:30,45C2C7E0,0,0,11948,50,1,143
12:31:46,45C2C9E0,0,0,11950,59,1,142
12:32:02,45C2CBE0,0,0,11950,59,1,142
12:32:18,45C2CDE0,0,0,11952,79,1,141
12:32:50,45C2D1E0,0,0,11953,50,0,141
12:33:06,45C2D3E0,0,0,11953,50,0,142
12:33:22,45C2D5E0,0,0,11954,53,1,142
12:33:38,45C2D7E0,0,0,11954,53,1,143
12:33:54,45C2D9E0,0,0,11957,63,1,143
12:34:10,45C2DBE0,0,0,11957,63,1,143
12:34:26,45C2DDE0,0,0,11959,45,1,144
12:34:42,45C2DFE0,0,0,11959,45,1,144
12:34:58,45C2E1E0,0,0,11960,42,0,145
12:35:14,45C2E3E0,0,0,11960,42,0,145
12:35:30,45C2E5E0,0,0,11962,51,1,145
12:35:46,45C2E7E0,0,0,11962,51,1,145
12:36:02,45C2E9E0,0,0,11962,38,0,146
12:36:18,45C2EBE0,0,0,11962,38,0,146
12:36:34,45C2EDE0,0,0,11964,45,0,146
12:37:06,45C2F1E0,0,0,11965,40,1,145
12:37:22,45C2F3E0,0,0,11965,40,1,144
12:37:38,45C2F5E0,0,0,11967,36,1,143
12:37:54,45C2F7E0,0,0,11967,36,1,143
12:38:10,45C2F9E0,0,0,11968,35,0,142
12:38:26,45C2FBE0,0,0,11968,35,0,141
12:38:42,45C2FDE0,0,0,11969,37,0,141
12:38:58,45C2FFE0,0,0,11969,37,0,141
12:39:14,45C301E0,0,0,11971,37,0,141
12:39:30,45C303E0,0,0,11971,37,0,142
12:39:46,45C305E0,0,0,11972,41,0,142
12:40:02,45C307E0,0,0,11972,41,0,143
12:40:18,45C309E0,0,0,11976,42,1,143
12:40:34,45C30BE0,0,0,11976,42,1,143
12:40:50,45C30DE0,0,0,11977,49,1,144
12:41:22,45C311E0,0,0,11979,44,1,145
12:41:38,45C313E0,0,0,11979,44,1,145
12:41:54,45C315E0,0,0,11981,57,1,145
12:42:10,45C317E0,0,0,11981,57,1,146
12:42:26,45C319E0,0,0,11985,81,1,146
12:42:42,45C31BE0,0,0,11985,81,1,146
12:42:58,45C31DE0,0,0,11984,69,1,146
12:43:14,45C31FE0,0,0,11984,69,1,145
12:43:30,45C321E0,0,0,11984,47,0,144
12:43:46,45C323E0,0,0,11984,47,0,144
12:44:02,45C325E0,0,0,11985,58,1,143
12:44:18,45C327E0,0,0,11985,58,1,143
12:44:34,45C329E0,0,0,11986,65,1,142
12:44:50,45C32BE0,0,0,11986,65,1,141
12:45:06,45C32DE0,0,0,11987,76,1,141
12:45:38,45C331E0,0,0,11988,44,1,141
12:45:54,45C333E0,0,0,11988,44,1,141
12:46:10,45C335E0,0,0,11991,49,1,142
12:46:26,45C337E0,0,0,11991,49,1,143
12:46:42,45C339E0,0,0,11993,59,1,143
12:46:58,45C33BE0,0,0,11993,59,1,143
12:47:14,45C33DE0,0,0,11995,52,1,144
12:47:30,45C33FE0,0,0,11995,52,1,144
12:47:46,45C341E0,0,0,11996,62,1,144
12:48:02,45C343E0,0,0,11996,62,1,145
12:48:18,45C345E0,0,0,11998,59,1,145
12:48:34,45C347E0,0,0,11998,59,1,145
12:48:50,45C349E0,0,0,11999,52,1,146
12:49:06,45C34BE0,0,0,11999,52,1,146
12:49:22,45C34DE0,0,0,12001,60,1,146
12:49:54,45C351E0,0,0,12003,82,1,145
12:50:10,45C353E0,0,0,12003,82,1,144
12:50:26,45C355E0,0,0,12005,83,1,143
12:50:42,45C357E0,0,0,12005,83,1,143
12:50:58,45C359E0,0,0,12007,77,1,142
12:51:14,45C35BE0,0,0,12007,77,1,142
12:51:30,45C35DE0,0,0,12008,75,1,141
12:51:46,45C35FE0,0,0,12008,75,1,141
12:52:02,45C361E0,0,0,12010,73,1,141
12:52:18,45C363E0,0,0,12010,73,1,141
12:52:34,45C365E0,0,0,12011,77,1,142
12:52:50,45C367E0,0,0,12011,77,1,143
12:53:06,45C369E0,0,0,12013,84,1,143
12:53:22,45C36BE0,0,0,12013,84,1,143
12:53:38,45C36DE0,0,0,12014,67,1,144
12:54:10,45C371E0,0,0,12015,95,1,144
12:54:26,45C373E0,0,0,12015,95,1,145
12:54:42,45C375E0,0,0,12016,76,1,145
12:54:58,45C377E0,0,0,12016,76,1,145
12:55:14,45C379E0,0,0,12017,67,1,146
12:55:30,45C37BE0,0,0,12017,67,1,146
12:55:46,45C37DE0,0,0,12018,91,1,146
12:56:02,45C37FE0,0,0,12018,91,1,145
12:56:18,45C381E0,0,0,12020,90,1,144
12:56:34,45C383E0,0,0,12020,90,1,144
12:56:50,45C385E0,0,0,12021,93,1,143
12:57:06,45C387E0,0,0,12021,93,1,143
12:57:22,45C389E0,0,0,12022,66,1,142
12:57:38,45C38BE0,0,0,12022,66,1,142
12:57:54,45C38DE0,0,0,12024,72,1,141
12:58:26,45C391E0,0,0,12026,92,2,141
12:58:42,45C393E0,0,0,12026,92,2,142
12:58:58,45C395E0,0,0,12027,69,1,142
12:59:14,45C397E0,0,0,12027,69,1,143
12:59:30,45C399E0,0,0,12028,70,1,143
12:59:46,45C39BE0,0,0,12028,70,1,144
13:00:02,45C39DE0,0,0,12029,63,1,144
13:00:18,45C39FE0,0,0,12029,63,1,144
13:00:34,45C3A1E0,0,0,12032,90,2,144
13:00:50,45C3A3E0,0,0,12032,90,2,145
13:01:06,45C3A5E0,0,0,12033,97,2,145
13:01:22,45C3A7E0,0,0,12033,97,2,146
13:01:38,45C3A9E0,0,0,12034,70,1,146
13:01:54,45C3ABE0,0,0,12034,70,1,146
13:02:10,45C3ADE0,0,0,12035,65,1,146
13:02:42,45C3B1E0,0,0,12037,69,1,144
13:02:58,45C3B3E0,0,0,12037,69,1,144
13:03:14,45C3B5E0,0,0,12039,82,2,143
13:03:30,45C3B7E0,0,0,12039,82,2,143
13:03:46,45C3B9E0,0,0,12040,73,1,142
13:04:02,45C3BBE0,0,0,12040,73,1,141
13:04:18,45C3BDE0,0,0,12042,74,1,141
13:04:34,45C3BFE0,0,0,12042,74,1,141
13:04:50,45C3C1E0,0,0,12043,76,1,141
13:05:06,45C3C3E0,0,0,12043,76,1,142
13:05:22,45C3C5E0,0,0,12046,68,1,142
13:05:38,45C3C7E0,0,0,12046,68,1,143
13:05:54,45C3C9E0,0,0,12047,92,2,143
13:06:10,45C3CBE0,0,0,12047,92,2,144
13:06:26,45C3CDE0,0,0,12048,66,1,144
13:06:58,45C3D1E0,0,0,12049,67,1,145
13:07:14,45C3D3E0,0,0,12049,67,1,145
13:07:30,45C3D5E0,0,0,12052,65,1,145
13:07:46,45C3D7E0,0,0,12052,65,1,146
13:08:02,45C3D9E0,0,0,12053,69,1,146
13:08:18,45C3DBE0,0,0,12053,69,1,146
13:08:34,45C3DDE0,0,0,12054,66,1,146
13:08:50,45C3DFE0,0,0,12054,66,1,145
13:09:06,45C3E1E0,0,0,12053,53,1,144
13:09:22,45C3E3E0,0,0,12053,53,1,143
13:09:38,45C3E5E0,0,0,12054,75,1,143
13:09:54,45C3E7E0,0,0,12054,75,1,142
13:10:10,45C3E9E0,0,0,12055,62,1,142
13:10:26,45C3EBE0,0,0,12055,62,1,141
13:10:42,45C3EDE0,0,0,12056,70,1,141
13:11:30,45C3F3E0,0,0,12058,59,1,142
13:12:02,45C3F7E0,0,0,12062,88,1,143
13:12:34,45C3FBE0,0,0,12063,72,1,144
13:12:50,45C3FDE0,0,0,12064,61,1,144
13:13:06,45C3FFE0,0,0,12064,61,1,145
13:13:22,45C401E0,0,0,12065,69,1,145
13:13:38,45C403E0,0,0,12065,69,1,145
13:13:54,45C405E0,0,0,12066,73,1,145
13:14:10,45C407E0,0,0,12066,73,1,146
13:14:26,45C409E0,0,0,12068,81,1,146
13:14:42,45C40BE0,0,0,12068,81,1,146
13:14:58,45C40DE0,0,0,12069,85,1,145
13:15:30,45C411E0,0,0,12071,74,1,144
13:15:46,45C413E0,0,0,12071,74,1,143
13:16:02,45C415E0,0,0,12072,84,1,142
13:16:18,45C417E0,0,0,12072,84,1,142
13:16:34,45C419E0,0,0,12072,70,1,142
13:16:50,45C41BE0,0,0,12072,70,1,141
13:17:06,45C41DE0,0,0,12074,70,1,141
13:17:22,45C41FE0,0,0,12074,70,1,141
13:17:38,45C421E0,0,0,12076,55,1,142
13:17:54,45C423E0,0,0,12076,55,1,142
13:18:10,45C425E0,0,0,12079,49,1,143
13:18:26,45C427E0,0,0,12079,49,1,143
13:18:42,45C429E0,0,0,12082,55,1,144
13:18:58,45C42BE0,0,0,12082,55,1,144
13:19:14,45C42DE0,0,0,12083,62,1,144
13:19:46,45C431E0,0,0,12087,71,1,145
13:20:02,45C433E0,0,0,12087,71,1,145
13:20:18,45C435E0,0,0,12089,67,1,145
13:20:34,45C437E0,0,0,12089,67,1,146
13:20:50,45C439E0,0,0,12092,55,1,146
13:21:06,45C43BE0,0,0,12092,55,1,146
13:21:22,45C43DE0,0,0,12094,53,1,145
13:21:38,45C43FE0,0,0,12094,53,1,144
13:21:54,45C441E0,0,0,12096,57,1,144
13:22:10,45C443E0,0,0,12096,57,1,143
13:22:26,45C445E0,0,0,12100,69,1,142
13:22:42,45C447E0,0,0,12100,69,1,142
13:22:58,45C449E0,0,0,12103,62,1,141
13:23:14,45C44BE0,0,0,12103,62,1,141
13:23:30,45C44DE0,0,0,12107,42,0,141
13:24:02,45C451E0,0,0,12110,51,0,142
13:24:18,45C453E0,0,0,12110,51,0,142
13:24:34,45C455E0,0,0,12113,39,0,143
13:24:50,45C457E0,0,0,12113,39,0,143
13:25:06,45C459E0,0,0,12116,35,0,143
13:25:22,45C45BE0,0,0,12116,35,0,144
13:25:38,45C45DE0,0,0,12121,47,0,144
13:25:54,45C45FE0,0,0,12121,47,0,145
13:26:10,45C461E0,0,0,12124,41,1,145
13:26:26,45C463E0,0,0,12124,41,1,145
13:26:42,45C465E0,0,0,12127,35,0,145
13:26:58,45C467E0,0,0,12127,35,0,146
13:27:14,45C469E0,0,0,12130,43,0,146
13:27:30,45C46BE0,0,0,12130,43,0,145
