22:29:40,581F3080,0,1,27,5,255,136
22:29:41,581F30A0,0,1,27,5,255,136
22:29:42,581F30C0,0,1,27,5,255,136
22:29:44,581F3100,0,1,27,5,255,136
22:29:45,581F3120,0,1,27,5,255,136
22:29:46,581F3140,0,1,27,5,255,136
22:29:47,581F3160,0,1,27,5,255,136
22:29:48,581F3180,0,1,27,5,255,136
22:29:49,581F31A0,0,1,27,5,255,136
22:29:50,581F31C0,0,1,27,5,255,136
22:29:51,581F31E0,0,1,27,5,255,136
22:29:52,581F3200,0,1,27,5,255,136
22:29:53,581F3220,0,1,27,5,255,136
22:29:54,581F3240,0,1,27,5,255,136
22:29:55,581F3260,0,1,27,5,255,136
22:29:56,581F3280,0,1,27,5,255,136
22:29:57,581F32A0,0,1,27,5,255,136
22:29:58,581F32C0,0,1,27,5,255,136
22:30:00,581F3300,0,1,27,5,255,136
22:30:01,581F3320,0,1,27,5,255,136
22:30:02,581F3340,0,1,27,5,255,136
22:30:03,581F3360,0,1,27,5,255,136
22:30:04,581F3380,0,1,27,5,255,136
22:30:05,581F33A0,0,1,27,5,255,136
22:30:06,581F33C0,0,1,27,5,255,136
22:30:08,581F3400,0,1,27,5,255,136
22:30:09,581F3420,0,1,27,5,255,136
22:30:10,581F3440,0,1,27,5,255,136
22:30:11,581F3460,0,1,27,5,255,136
22:30:12,581F3480,0,1,27,5,255,136
22:30:13,581F34A0,0,1,27,5,255,136
22:30:14,581F34C0,0,1,27,5,255,136
22:30:16,581F3500,0,1,27,5,255,136
22:30:17,581F3520,0,1,27,5,255,136
22:30:18,581F3540,0,1,27,5,255,136
22:30:19,581F3560,0,1,27,5,255,136
22:30:20,581F3580,0,1,27,5,255,136
22:30:21,581F35A0,0,1,27,5,255,136
22:30:22,581F35C0,0,1,27,5,255,136
22:30:23,581F35E0,0,1,27,5,255,136
22:30:24,581F3600,0,1,27,5,255,136
22:30:25,581F3620,0,1,27,5,255,136
22:30:26,581F3640,0,1,27,5,255,136
22:30:27,581F3660,0,1,27,5,255,136
22:30:28,581F3680,0,1,27,5,255,136
22:30:29,581F36A0,0,1,27,5,255,136
22:30:30,581F36C0,0,1,27,5,255,136
22:30:32,581F3700,0,1,27,5,255,136
22:30:33,581F3720,0,1,27,5,255,136
22:30:34,581F3740,0,1,27,5,255,136
22:30:35,581F3760,0,1,27,5,255,136
22:30:36,581F3780,0,1,27,5,255,136
22:30:37,581F37A0,0,1,27,5,255,136
22:30:38,581F37C0,0,1,27,5,255,136
22:30:40,581F3800,0,1,27,5,255,136
22:30:41,581F3820,0,1,27,5,255,136
22:30:42,581F3840,0,1,27,5,255,136
22:30:43,581F3860,0,1,27,5,255,136
22:30:44,581F3880,0,1,27,5,255,136
22:30:45,581F38A0,0,1,27,5,255,136
22:30:46,581F38C0,0,1,27,5,255,136
22:30:48,581F3900,0,1,27,5,255,136
22:30:49,581F3920,0,1,27,5,255,136
22:30:50,581F3940,0,1,27,5,255,136
22:30:51,581F3960,0,1,27,5,255,136
22:30:52,581F3980,0,1,27,5,255,136
22:30:53,581F39A0,0,1,27,5,255,136
22:30:54,581F39C0,0,1,27,5,255,136
22:30:55,581F39E0,0,1,27,5,255,136
22:30:56,581F3A00,0,1,27,5,255,136
22:30:57,581F3A20,0,1,27,5,255,136
22:30:58,581F3A40,0,1,27,5,255,136
22:30:59,581F3A60,0,1,27,5,255,136
22:31:00,581F3A80,0,1,27,5,255,136
22:31:01,581F3AA0,0,1,27,5,255,136
22:31:02,581F3AC0,0,1,27,5,255,136
22:31:04,581F3B00,0,1,27,5,255,136
22:31:05,581F3B20,0,1,27,5,255,136
22:31:06,581F3B40,0,1,27,5,255,136
22:31:07,581F3B60,0,1,27,5,255,136
22:31:08,581F3B80,0,1,27,5,255,136
22:31:09,581F3BA0,0,1,27,5,255,136
22:31:10,581F3BC0,0,1,27,5,255,136
22:31:12,581F3C00,0,1,27,5,255,136
22:31:13,581F3C20,0,1,27,5,255,136
22:31:14,581F3C40,0,1,27,5,255,136
22:31:15,581F3C60,0,1,27,5,255,136
22:31:16,581F3C80,0,1,27,5,255,136
22:31:17,581F3CA0,0,1,27,5,255,136
22:31:18,581F3CC0,0,1,27,5,255,136
22:31:20,581F3D00,0,1,27,5,255,136
22:31:21,581F3D20,0,1,27,5,255,136
22:31:22,581F3D40,0,1,27,5,255,136
22:31:23,581F3D60,0,1,27,5,255,136
22:31:24,581F3D80,0,1,27,5,255,136
22:31:25,581F3DA0,0,1,27,5,255,136
22:31:26,581F3DC0,0,1,27,5,255,136
22:31:27,581F3DE0,0,1,27,5,255,136
22:31:28,581F3E00,0,1,27,5,255,136
22:31:29,581F3E20,0,1,27,5,255,136
22:31:30,581F3E40,0,1,27,5,255,136
22:31:31,581F3E60,0,1,27,5,255,136
22:31:32,581F3E80,0,1,27,5,255,136
22:31:33,581F3EA0,0,1,27,5,255,136
22:31:34,581F3EC0,0,1,27,5,255,136
22:31:36,581F3F00,0,1,27,5,255,136
22:31:37,581F3F20,0,1,27,5,255,136
22:31:38,581F3F40,0,1,27,5,255,136
22:31:39,581F3F60,0,1,27,5,255,136
22:31:40,581F3F80,0,1,27,5,255,136
22:31:41,581F3FA0,0,1,27,5,255,136
22:31:42,581F3FC0,0,1,27,5,255,136
22:31:43,581F3FE0,0,1,27,5,255,136
22:31:44,581F4000,0,1,27,5,255,136
22:31:45,581F4020,0,1,27,5,255,136
22:31:46,581F4040,0,1,27,5,255,136
22:31:47,581F4060,0,1,27,5,255,136
22:31:48,581F4080,0,1,27,5,255,136
22:31:49,581F40A0,0,1,27,5,255,136
22:31:50,581F40C0,0,1,27,5,255,136
22:31:52,581F4100,0,1,27,5,255,136
22:31:53,581F4120,0,1,27,5,255,136
22:31:54,581F4140,0,1,27,5,255,136
22:31:55,581F4160,0,1,27,5,255,136
22:31:56,581F4180,0,1,27,5,255,136
22:31:57,581F41A0,0,1,27,5,255,136
22:31:58,581F41C0,0,1,27,5,255,136
22:31:59,581F41E0,0,1,27,5,255,136
22:32:00,581F4200,0,1,27,5,255,136
22:32:01,581F4220,0,1,27,5,255,136
22:32:02,581F4240,0,1,27,5,255,136
22:32:03,581F4260,0,1,27,5,255,136
22:32:04,581F4280,0,1,27,5,255,136
22:32:05,581F42A0,0,1,27,5,255,136
22:32:06,581F42C0,0,1,27,5,255,136
22:32:08,581F4300,0,1,27,5,255,136
22:32:09,581F4320,0,1,27,5,255,136
22:32:10,581F4340,0,1,27,5,255,136
22:32:11,581F4360,0,1,27,5,255,136
22:32:12,581F4380,0,1,27,5,255,136
22:32:13,581F43A0,0,1,27,5,255,136
22:32:14,581F43C0,0,1,27,5,255,136
22:32:16,581F4400,0,1,27,5,255,136
22:32:17,581F4420,0,1,27,5,255,136
22:32:18,581F4440,0,1,27,5,255,136
22:32:19,581F4460,0,1,27,5,255,136
22:32:20,581F4480,0,1,27,5,255,136
22:32:21,581F44A0,0,1,27,5,255,136
22:32:22,581F44C0,0,1,27,5,255,136
22:32:24,581F4500,0,1,27,5,255,136
22:32:25,581F4520,0,1,27,5,255,136
22:32:26,581F4540,0,1,27,5,255,136
22:32:27,581F4560,0,1,27,5,255,136
22:32:28,581F4580,0,1,27,5,255,136
22:32:29,581F45A0,0,1,27,5,255,136
22:32:30,581F45C0,0,1,27,5,255,136
22:32:31,581F45E0,0,1,27,5,255,136
22:32:32,581F4600,0,1,27,5,255,136
22:32:33,581F4620,0,1,27,5,255,136
22:32:34,581F4640,0,1,27,5,255,136
22:32:35,581F4660,0,1,27,5,255,136
22:32:36,581F4680,0,1,27,5,255,136
22:32:37,581F46A0,0,1,27,5,255,136
22:32:38,581F46C0,0,1,27,5,255,136
22:32:40,581F4700,0,1,27,5,255,136
22:32:41,581F4720,0,1,27,5,255,136
22:32:42,581F4740,0,1,27,5,255,136
22:32:43,581F4760,0,1,27,5,255,136
22:32:44,581F4780,0,1,27,5,255,136
22:32:45,581F47A0,0,1,27,5,255,136
22:32:46,581F47C0,0,1,27,5,255,136
22:32:48,581F4800,0,1,27,5,255,136
22:32:49,581F4820,0,1,27,5,255,136
22:32:50,581F4840,0,1,27,5,255,136
22:32:51,581F4860,0,1,27,5,255,136
22:32:52,581F4880,0,1,27,5,255,136
22:32:53,581F48A0,0,1,27,5,255,136
22:32:54,581F48C0,0,1,27,5,255,136
22:32:56,581F4900,0,1,27,5,255,136
22:32:57,581F4920,0,1,27,5,255,136
22:32:58,581F4940,0,1,27,5,255,136
22:32:59,581F4960,0,1,27,5,255,136
22:33:00,581F4980,0,1,27,5,255,136
22:33:01,581F49A0,0,1,27,5,255,136
22:33:02,581F49C0,0,1,27,5,255,136
22:33:03,581F49E0,0,1,27,5,255,136
22:33:04,581F4A00,0,1,27,5,255,136
22:33:05,581F4A20,0,1,27,5,255,136
22:33:06,581F4A40,0,1,27,5,255,136
22:33:07,581F4A60,0,1,27,5,255,136
22:33:08,581F4A80,0,1,27,5,255,136
22:33:09,581F4AA0,0,1,27,5,255,136
22:33:10,581F4AC0,0,1,27,5,255,136
22:33:12,581F4B00,0,1,27,5,255,136
22:33:13,581F4B20,0,1,27,5,255,136
22:33:14,581F4B40,0,1,27,5,255,136
22:33:15,581F4B60,0,1,27,5,255,136
22:33:16,581F4B80,0,1,27,5,255,136
22:33:17,581F4BA0,0,1,27,5,255,136
22:33:18,581F4BC0,0,1,27,5,255,136
22:33:20,581F4C00,0,1,27,5,255,136
22:33:21,581F4C20,0,1,27,5,255,136
22:33:22,581F4C40,0,1,27,5,255,136
22:33:23,581F4C60,0,1,27,5,255,136
22:33:24,581F4C80,0,1,27,5,255,136
22:33:25,581F4CA0,0,1,27,5,255,136
22:33:26,581F4CC0,0,1,27,5,255,136
22:33:28,581F4D00,0,1,27,5,255,136
22:33:29,581F4D20,0,1,27,5,255,136
22:33:30,581F4D40,0,1,27,5,255,136
22:33:31,581F4D60,0,1,27,5,255,136
22:33:32,581F4D80,0,1,27,5,255,136
22:33:33,581F4DA0,0,1,27,5,255,136
22:33:34,581F4DC0,0,1,27,5,255,136
22:33:35,581F4DE0,0,1,27,5,255,136
22:33:36,581F4E00,0,1,27,5,255,136
22:33:37,581F4E20,0,1,27,5,255,136
22:33:38,581F4E40,0,1,27,5,255,136
22:33:39,581F4E60,0,1,27,5,255,136
22:33:40,581F4E80,0,1,27,5,255,136
22:33:41,581F4EA0,0,1,27,5,255,136
22:33:42,581F4EC0,0,1,27,5,255,136
22:33:44,581F4F00,0,1,27,5,255,136
22:33:45,581F4F20,0,1,27,5,255,136
22:33:46,581F4F40,0,1,27,5,255,136
22:33:47,581F4F60,0,1,27,5,255,136
22:33:48,581F4F80,0,1,27,5,255,136
22:33:49,581F4FA0,0,1,27,5,255,136
22:33:50,581F4FC0,0,1,27,5,255,136
22:33:52,581F5000,0,1,27,5,255,136
22:33:53,581F5020,0,1,27,5,255,136
22:33:54,581F5040,0,1,27,5,255,136
22:33:55,581F5060,0,1,27,5,255,136
22:33:56,581F5080,0,1,27,5,255,136
22:33:57,581F50A0,0,1,27,5,255,136
22:33:58,581F50C0,0,1,27,5,255,136
22:34:00,581F5100,0,1,27,5,255,135
22:34:01,581F5120,0,1,27,5,255,135
22:34:02,581F5140,0,1,27,5,255,135
22:34:03,581F5160,0,1,27,5,255,135
22:34:04,581F5180,0,1,27,5,255,135
22:34:05,581F51A0,0,1,27,5,255,135
22:34:06,581F51C0,0,1,27,5,255,135
22:34:07,581F51E0,0,1,27,5,255,135
22:34:08,581F5200,0,1,27,5,255,135
22:34:09,581F5220,0,1,27,5,255,135
22:34:10,581F5240,0,1,27,5,255,135
22:34:11,581F5260,0,1,27,5,255,135
22:34:12,581F5280,0,1,27,5,255,135
22:34:13,581F52A0,0,1,27,5,255,135
22:34:14,581F52C0,0,1,27,5,255,135
22:34:16,581F5300,0,1,27,5,255,135
22:34:17,581F5320,0,1,27,5,255,135
22:34:18,581F5340,0,1,27,5,255,135
22:34:19,581F5360,0,1,27,5,255,135
22:34:20,581F5380,0,1,27,5,255,135
22:34:21,581F53A0,0,1,27,5,255,135
22:34:22,581F53C0,0,1,27,5,255,135
22:34:24,581F5400,0,1,27,5,255,135
22:34:25,581F5420,0,1,27,5,255,135
22:34:26,581F5440,0,1,27,5,255,135
22:34:27,581F5460,0,1,27,5,255,135
22:34:28,581F5480,0,1,27,5,255,135
22:34:29,581F54A0,0,1,27,5,255,135
22:34:30,581F54C0,0,1,27,5,255,135
22:34:32,581F5500,0,1,27,5,255,135
22:34:33,581F5520,0,1,27,5,255,135
22:34:34,581F5540,0,1,27,5,255,135
22:34:35,581F5560,0,1,27,5,255,135
22:34:36,581F5580,0,1,27,5,255,135
22:34:37,581F55A0,0,1,27,5,255,135
22:34:38,581F55C0,0,1,27,5,255,136
22:34:39,581F55E0,0,1,27,5,255,136
22:34:40,581F5600,0,1,27,5,255,136
22:34:41,581F5620,0,1,27,5,255,136
22:34:42,581F5640,0,1,27,5,255,136
22:34:43,581F5660,0,1,27,5,255,136
22:34:44,581F5680,0,1,27,5,255,136
22:34:45,581F56A0,0,1,27,5,255,136
22:34:46,581F56C0,0,1,27,5,255,136
22:34:48,581F5700,0,1,27,5,255,136
22:34:49,581F5720,0,1,27,5,255,136
22:34:50,581F5740,0,1,27,5,255,136
22:34:51,581F5760,0,1,27,5,255,136
22:34:52,581F5780,0,1,27,5,255,136
22:34:53,581F57A0,0,1,27,5,255,136
22:34:54,581F57C0,0,1,27,5,255,136
22:34:56,581F5800,0,1,27,5,255,136
22:34:57,581F5820,0,1,27,5,255,136
22:34:58,581F5840,0,1,27,5,255,136
22:34:59,581F5860,0,1,27,5,255,136
22:35:00,581F5880,0,1,27,5,255,136
22:35:01,581F58A0,0,1,27,5,255,136
22:35:02,581F58C0,0,1,27,5,255,136
22:35:04,581F5900,0,1,27,5,255,135
22:35:05,581F5920,0,1,27,5,255,135
22:35:06,581F5940,0,1,27,5,255,135
22:35:07,581F5960,0,1,27,5,255,135
22:35:08,581F5980,0,1,27,5,255,135
22:35:09,581F59A0,0,1,27,5,255,135
22:35:10,581F59C0,0,1,27,5,255,135
22:35:11,581F59E0,0,1,27,5,255,135
22:35:12,581F5A00,0,1,27,5,255,135
22:35:13,581F5A20,0,1,27,5,255,135
22:35:14,581F5A40,0,1,27,5,255,135
22:35:15,581F5A60,0,1,27,5,255,135
22:35:16,581F5A80,0,1,27,5,255,135
22:35:17,581F5AA0,0,1,27,5,255,135
22:35:18,581F5AC0,0,1,27,5,255,135
22:35:20,581F5B00,0,1,27,5,255,135
22:35:21,581F5B20,0,1,27,5,255,135
22:35:22,581F5B40,0,1,27,5,255,135
22:35:23,581F5B60,0,1,27,5,255,135
22:35:24,581F5B80,0,1,27,5,255,135
22:35:25,581F5BA0,0,1,27,5,255,135
22:35:26,581F5BC0,0,1,27,5,255,135
22:35:28,581F5C00,0,1,27,5,255,135
22:35:29,581F5C20,0,1,27,5,255,135
22:35:30,581F5C40,0,1,27,5,255,135
22:35:31,581F5C60,0,1,27,5,255,135
22:35:32,581F5C80,0,1,27,5,255,135
22:35:33,581F5CA0,0,1,27,5,255,135
22:35:34,581F5CC0,0,1,27,5,255,135
22:35:36,581F5D00,0,1,27,5,255,135
22:35:37,581F5D20,0,1,27,5,255,135
22:35:38,581F5D40,0,1,27,5,255,135
22:35:39,581F5D60,0,1,27,5,255,135
22:35:40,581F5D80,0,1,27,5,255,135
22:35:41,581F5DA0,0,1,27,5,255,135
22:35:42,581F5DC0,0,1,27,5,255,135
22:35:43,581F5DE0,0,1,27,5,255,135
22:35:44,581F5E00,0,1,27,5,255,135
22:35:45,581F5E20,0,1,27,5,255,135
22:35:46,581F5E40,0,1,27,5,255,135
22:35:47,581F5E60,0,1,27,5,255,135
22:35:48,581F5E80,0,1,27,5,255,135
22:35:49,581F5EA0,0,1,27,5,255,135
22:35:50,581F5EC0,0,1,27,5,255,135
22:35:52,581F5F00,0,1,27,5,255,135
22:35:53,581F5F20,0,1,27,5,255,135
22:35:54,581F5F40,0,1,27,5,255,135
22:35:55,581F5F60,0,1,27,5,255,135
22:35:56,581F5F80,0,1,27,5,255,135
22:35:57,581F5FA0,0,1,27,5,255,135
22:35:58,581F5FC0,0,1,27,5,255,135
22:35:59,581F5FE0,0,1,27,5,255,135
22:36:00,581F6000,0,1,27,5,255,135
22:36:01,581F6020,0,1,27,5,255,135
22:36:02,581F6040,0,1,27,5,255,135
22:36:03,581F6060,0,1,27,5,255,135
22:36:04,581F6080,0,1,27,5,255,135
22:36:05,581F60A0,0,1,27,5,255,135
22:36:06,581F60C0,0,1,27,5,255,135
22:36:08,581F6100,0,1,27,5,255,135
22:36:09,581F6120,0,1,27,5,255,135
22:36:10,581F6140,0,1,27,5,255,135
22:36:11,581F6160,0,1,27,5,255,135
22:36:12,581F6180,0,1,27,5,255,135
22:36:13,581F61A0,0,1,27,5,255,135
22:36:14,581F61C0,0,1,27,5,255,135
22:36:15,581F61E0,0,1,27,5,255,135
22:36:16,581F6200,0,1,27,5,255,135
22:36:17,581F6220,0,1,27,5,255,135
22:36:18,581F6240,0,1,27,5,255,135
22:36:19,581F6260,0,1,27,5,255,135
22:36:20,581F6280,0,1,27,5,255,135
22:36:21,581F62A0,0,1,27,5,255,135
22:36:22,581F62C0,0,1,27,5,255,135
22:36:24,581F6300,0,1,27,5,255,135
22:36:25,581F6320,0,1,27,5,255,135
22:36:26,581F6340,0,1,27,5,255,135
22:36:27,581F6360,0,1,27,5,255,135
22:36:28,581F6380,0,1,27,5,255,135
22:36:29,581F63A0,0,1,27,5,255,135
22:36:30,581F63C0,0,1,27,5,255,135
22:36:32,581F6400,0,1,27,5,255,135
22:36:33,581F6420,0,1,27,5,255,135
22:36:34,581F6440,0,1,27,5,255,135
22:36:35,581F6460,0,1,27,5,255,135
22:36:36,581F6480,0,1,27,5,255,135
22:36:37,581F64A0,0,1,27,5,255,135
22:36:38,581F64C0,0,1,27,5,255,135
22:36:40,581F6500,0,1,27,5,255,135
22:36:41,581F6520,0,1,27,5,255,135
22:36:42,581F6540,0,1,27,5,255,135
22:36:43,581F6560,0,1,27,5,255,135
22:36:44,581F6580,0,1,27,5,255,135
22:36:45,581F65A0,0,1,27,5,255,135
22:36:46,581F65C0,0,1,27,5,255,136
22:36:47,581F65E0,0,1,27,5,255,136
22:36:48,581F6600,0,1,27,5,255,136
22:36:49,581F6620,0,1,27,5,255,136
22:36:50,581F6640,0,1,27,5,255,136
22:36:51,581F6660,0,1,27,5,255,136
22:36:52,581F6680,0,1,27,5,255,136
22:36:53,581F66A0,0,1,27,5,255,136
22:36:54,581F66C0,0,1,27,5,255,136
22:36:56,581F6700,0,1,27,5,255,136
22:36:57,581F6720,0,1,27,5,255,136
22:36:58,581F6740,0,1,27,5,255,136
22:36:59,581F6760,0,1,27,5,255,136
22:37:00,581F6780,0,1,27,5,255,136
22:37:01,581F67A0,0,1,27,5,255,136
22:37:02,581F67C0,0,1,27,5,255,136
22:37:04,581F6800,0,1,27,5,255,136
22:37:05,581F6820,0,1,27,5,255,136
22:37:06,581F6840,0,1,27,5,255,136
22:37:07,581F6860,0,1,27,5,255,136
22:37:08,581F6880,0,1,27,5,255,136
22:37:09,581F68A0,0,1,27,5,255,136
22:37:10,581F68C0,0,1,27,5,255,136
22:37:12,581F6900,0,1,27,5,255,136
22:37:13,581F6920,0,1,27,5,255,136
22:37:14,581F6940,0,1,27,5,255,136
22:37:15,581F6960,0,1,27,5,255,136
22:37:16,581F6980,0,1,27,5,255,136
22:37:17,581F69A0,0,1,27,5,255,136
22:37:18,581F69C0,0,1,27,5,255,136
22:37:19,581F69E0,0,1,27,5,255,136
22:37:20,581F6A00,0,1,27,5,255,136
22:37:21,581F6A20,0,1,27,5,255,136
22:37:22,581F6A40,0,1,27,5,255,136
22:37:23,581F6A60,0,1,27,5,255,136
22:37:24,581F6A80,0,1,27,5,255,136
22:37:25,581F6AA0,0,1,27,5,255,136
22:37:26,581F6AC0,0,1,27,5,255,136
22:37:28,581F6B00,0,1,27,5,255,136
22:37:29,581F6B20,0,1,27,5,255,136
22:37:30,581F6B40,0,1,27,5,255,135
22:37:31,581F6B60,0,1,27,5,255,135
22:37:32,581F6B80,0,1,27,5,255,135
22:37:33,581F6BA0,0,1,27,5,255,135
22:37:34,581F6BC0,0,1,27,5,255,135
22:37:36,581F6C00,0,1,27,5,255,135
22:37:37,581F6C20,0,1,27,5,255,135
22:37:38,581F6C40,0,1,27,5,255,135
22:37:39,581F6C60,0,1,27,5,255,135
22:37:40,581F6C80,0,1,27,5,255,135
22:37:41,581F6CA0,0,1,27,5,255,135
22:37:42,581F6CC0,0,1,27,5,255,135
22:37:44,581F6D00,0,1,27,5,255,135
22:37:45,581F6D20,0,1,27,5,255,135
22:37:46,581F6D40,0,1,27,5,255,135
22:37:47,581F6D60,0,1,27,5,255,135
22:37:48,581F6D80,0,1,27,5,255,135
22:37:49,581F6DA0,0,1,27,5,255,135
22:37:50,581F6DC0,0,1,27,5,255,135
22:37:51,581F6DE0,0,1,27,5,255,135
22:37:52,581F6E00,0,1,27,5,255,135
22:37:53,581F6E20,0,1,27,5,255,135
22:37:54,581F6E40,0,1,27,5,255,135
22:37:55,581F6E60,0,1,27,5,255,135
22:37:56,581F6E80,0,1,27,5,255,135
22:37:57,581F6EA0,0,1,27,5,255,135
22:37:58,581F6EC0,0,1,27,5,255,135
22:38:00,581F6F00,0,1,27,5,255,135
22:38:01,581F6F20,0,1,27,5,255,135
22:38:02,581F6F40,0,1,27,5,255,135
22:38:03,581F6F60,0,1,27,5,255,135
22:38:04,581F6F80,0,1,27,5,255,135
22:38:05,581F6FA0,0,1,27,5,255,135
22:38:06,581F6FC0,0,1,27,5,255,135
22:38:08,581F7000,0,1,27,5,255,135
22:38:09,581F7020,0,1,27,5,255,135
22:38:10,581F7040,0,1,27,5,255,135
22:38:11,581F7060,0,1,27,5,255,135
22:38:12,581F7080,0,1,27,5,255,135
22:38:13,581F70A0,0,1,27,5,255,135
22:38:14,581F70C0,0,1,27,5,255,135
22:38:16,581F7100,0,1,27,5,255,135
22:38:17,581F7120,0,1,27,5,255,135
22:38:18,581F7140,0,1,27,5,255,135
22:38:19,581F7160,0,1,27,5,255,135
22:38:20,581F7180,0,1,27,5,255,135
22:38:21,581F71A0,0,1,27,5,255,135
22:38:22,581F71C0,0,1,27,5,255,135
22:38:23,581F71E0,0,1,27,5,255,135
22:38:24,581F7200,0,1,27,5,255,135
22:38:25,581F7220,0,1,27,5,255,135
22:38:26,581F7240,0,1,27,5,255,135
22:38:27,581F7260,0,1,27,5,255,135
22:38:28,581F7280,0,1,27,5,255,135
22:38:29,581F72A0,0,1,27,5,255,135
22:38:30,581F72C0,0,1,27,5,255,135
22:38:32,581F7300,0,1,27,5,255,135
22:38:33,581F7320,0,1,27,5,255,135
22:38:34,581F7340,0,1,27,5,255,135
22:38:35,581F7360,0,1,27,5,255,135
22:38:36,581F7380,0,1,27,5,255,135
22:38:37,581F73A0,0,1,27,5,255,135
22:38:38,581F73C0,0,1,27,5,255,135
22:38:40,581F7400,0,1,27,5,255,135
22:38:41,581F7420,0,1,27,5,255,135
22:38:42,581F7440,0,1,27,5,255,135
22:38:43,581F7460,0,1,27,5,255,135
22:38:44,581F7480,0,1,27,5,255,135
22:38:45,581F74A0,0,1,27,5,255,135
22:38:46,581F74C0,0,1,27,5,255,135
22:38:48,581F7500,0,1,27,5,255,135
22:38:49,581F7520,0,1,27,5,255,135
22:38:50,581F7540,0,1,27,5,255,135
22:38:51,581F7560,0,1,27,5,255,135
22:38:52,581F7580,0,1,27,5,255,135
22:38:53,581F75A0,0,1,27,5,255,135
22:38:54,581F75C0,0,1,27,5,255,135
22:38:55,581F75E0,0,1,27,5,255,135
22:38:56,581F7600,0,1,27,5,255,135
22:38:57,581F7620,0,1,27,5,255,135
22:38:58,581F7640,0,1,27,5,255,135
22:38:59,581F7660,0,1,27,5,255,135
22:39:00,581F7680,0,1,27,5,255,135
22:39:01,581F76A0,0,1,27,5,255,135
22:39:02,581F76C0,0,1,27,5,255,135
22:39:04,581F7700,0,1,27,5,255,135
22:39:05,581F7720,0,1,27,5,255,135
22:39:06,581F7740,0,1,27,5,255,135
22:39:07,581F7760,0,1,27,5,255,135
22:39:08,581F7780,0,1,27,5,255,135
22:39:09,581F77A0,0,1,27,5,255,135
22:39:10,581F77C0,0,1,27,5,255,135
22:39:12,581F7800,0,1,27,5,255,135
22:39:13,581F7820,0,1,27,5,255,135
22:39:14,581F7840,0,1,27,5,255,135
22:39:15,581F7860,0,1,27,5,255,135
22:39:16,581F7880,0,1,27,5,255,135
22:39:17,581F78A0,0,1,27,5,255,135
22:39:18,581F78C0,0,1,27,5,255,135
22:39:20,581F7900,0,1,27,5,255,135
22:39:21,581F7920,0,1,27,5,255,135
22:39:22,581F7940,0,1,27,5,255,135
22:39:23,581F7960,0,1,27,5,255,135
22:39:24,581F7980,0,1,27,5,255,135
22:39:25,581F79A0,0,1,27,5,255,135
22:39:26,581F79C0,0,1,27,5,255,135
22:39:27,581F79E0,0,1,27,5,255,135
22:39:28,581F7A00,0,1,27,5,255,135
22:39:29,581F7A20,0,1,27,5,255,135
22:39:30,581F7A40,0,1,27,5,255,135
22:39:31,581F7A60,0,1,27,5,255,135
22:39:32,581F7A80,0,1,27,5,255,135
22:39:33,581F7AA0,0,1,27,5,255,135
22:39:34,581F7AC0,0,1,27,5,255,135
22:39:36,581F7B00,0,1,27,5,255,135
22:39:37,581F7B20,0,1,27,5,255,135
22:39:38,581F7B40,0,1,27,5,255,135
22:39:39,581F7B60,0,1,27,5,255,135
22:39:40,581F7B80,0,1,27,5,255,135
22:39:41,581F7BA0,0,1,27,5,255,135
22:39:42,581F7BC0,0,1,27,5,255,135
22:39:44,581F7C00,0,1,27,5,255,135
22:39:45,581F7C20,0,1,27,5,255,135
22:39:46,581F7C40,0,1,27,5,255,135
22:39:47,581F7C60,0,1,27,5,255,135
22:39:48,581F7C80,0,1,27,5,255,135
22:39:49,581F7CA0,0,1,27,5,255,135
22:39:50,581F7CC0,0,1,27,5,255,135
22:39:52,581F7D00,0,1,27,5,255,135
22:39:53,581F7D20,0,1,27,5,255,135
22:39:54,581F7D40,0,1,27,5,255,135
22:39:55,581F7D60,0,1,27,5,255,135
22:39:56,581F7D80,0,1,27,5,255,135
22:39:57,581F7DA0,0,1,27,5,255,135
22:39:58,581F7DC0,0,1,27,5,255,135
22:39:59,581F7DE0,0,1,27,5,255,135
22:40:00,581F7E00,0,1,27,5,255,135
22:40:01,581F7E20,0,1,27,5,255,135
22:40:02,581F7E40,0,1,27,5,255,135
22:40:03,581F7E60,0,1,27,5,255,135
22:40:04,581F7E80,0,1,27,5,255,135
22:40:05,581F7EA0,0,1,27,5,255,135
22:40:06,581F7EC0,0,1,27,5,255,135
22:40:08,581F7F00,0,1,27,5,255,135
22:40:09,581F7F20,0,1,27,5,255,135
22:40:10,581F7F40,0,1,27,5,255,135
22:40:11,581F7F60,0,1,27,5,255,135
22:40:12,581F7F80,0,1,27,5,255,135
22:40:13,581F7FA0,0,1,27,5,255,135
22:40:14,581F7FC0,0,1,27,5,255,135
22:40:15,581F7FE0,0,1,27,5,255,135
22:40:16,581F8000,0,1,27,5,255,135
22:40:17,581F8020,0,1,27,5,255,135
22:40:18,581F8040,0,1,27,5,255,135
22:40:19,581F8060,0,1,27,5,255,135
22:40:20,581F8080,0,1,27,5,255,135
22:40:21,581F80A0,0,1,27,5,255,135
22:40:22,581F80C0,0,1,27,5,255,135
22:40:24,581F8100,0,1,27,5,255,135
22:40:25,581F8120,0,1,27,5,255,135
22:40:26,581F8140,0,1,27,5,255,135
22:40:27,581F8160,0,1,27,5,255,135
22:40:28,581F8180,0,1,27,5,255,135
