17:49:00,651BD4CF,1,D4C0,0,0,1,1,1,0,1,0,67831,0,27430,5,0,124,2821,17,179,1,183,184,183
17:49:16,651BD6CF,16,D6C0,0,0,1,1,1,0,1,0,67816,0,27414,6,0,119,2821,17,179,1,183,184,183
17:49:16,651BD6CF,15,D6C0,0,0,1,1,1,0,1,0,67837,0,27435,5,0,120,2821,17,179,1,183,184,183
17:49:16,651BD6CF,14,D6C0,0,0,1,1,1,0,1,0,67840,0,27438,6,0,119,2821,17,179,1,183,184,183
17:49:16,651BD6CF,13,D6C0,0,0,1,1,1,0,1,0,67827,0,27424,4,0,118,2821,17,179,1,183,184,183
17:49:16,651BD6CF,12,D6C0,0,0,1,1,1,0,1,0,67827,0,27425,5,1,118,2821,17,179,1,183,184,183
17:49:16,651BD6CF,11,D6C0,0,0,1,1,1,0,1,0,67842,0,27440,6,0,118,2821,17,179,1,183,184,183
17:49:16,651BD6CF,10,D6C0,0,0,1,1,1,0,1,0,67850,0,27449,6,0,119,2821,17,179,1,183,184,183
17:49:16,651BD6CF,9,D6C0,0,0,1,1,1,0,1,0,67847,0,27444,5,0,118,2821,17,179,1,183,184,183
17:49:16,651BD6CF,8,D6C0,0,0,1,1,1,0,1,0,67846,0,27444,5,1,118,2821,17,179,1,183,184,183
17:49:16,651BD6CF,7,D6C0,0,0,1,1,1,0,1,0,67851,0,27448,6,0,118,2821,17,179,1,183,184,183
17:49:16,651BD6CF,6,D6C0,0,0,1,1,1,0,1,0,67871,0,27468,7,0,119,2821,17,179,1,183,184,183
17:49:16,651BD6CF,5,D6C0,0,0,1,1,1,0,1,0,67876,0,27474,5,0,118,2821,17,179,1,183,184,183
17:49:16,651BD6CF,4,D6C0,0,0,1,1,1,0,1,0,67880,0,27478,6,0,118,2823,17,179,1,183,184,183
17:49:16,651BD6CF,3,D6C0,0,0,1,1,1,0,1,0,67884,0,27481,5,0,119,2823,17,179,1,183,184,183
17:49:16,651BD6CF,2,D6C0,0,0,1,1,1,0,1,0,67894,0,27493,7,0,121,2823,17,179,1,183,184,183
17:49:16,651BD6CF,1,D6C0,0,0,1,1,1,0,1,0,67903,0,27501,7,0,122,2823,17,179,1,183,184,183
17:49:32,651BD8CF,16,D8C0,0,0,1,1,1,0,1,0,67907,0,27505,5,0,116,2823,17,179,1,183,184,183
17:49:32,651BD8CF,15,D8C0,0,0,1,1,1,0,1,0,67921,0,27518,5,0,119,2823,17,179,1,183,184,183
17:49:32,651BD8CF,14,D8C0,0,0,1,1,1,0,1,0,67909,0,27505,4,0,120,2823,17,179,1,183,184,183
17:49:32,651BD8CF,13,D8C0,0,0,1,1,1,0,1,0,67906,0,27504,4,0,116,2823,17,179,1,183,184,183
17:49:32,651BD8CF,12,D8C0,0,0,1,1,1,0,1,0,67915,0,27512,4,0,117,2823,17,179,1,183,184,183
17:49:32,651BD8CF,11,D8C0,0,0,1,1,1,0,1,0,67912,0,27509,4,0,116,2823,17,179,1,183,184,183
17:49:32,651BD8CF,10,D8C0,0,0,1,1,1,0,1,0,67925,0,27522,5,0,117,2823,17,180,1,183,184,183
17:49:32,651BD8CF,9,D8C0,0,0,1,1,1,0,1,0,67940,0,27536,5,0,124,2823,17,180,1,183,184,183
17:49:32,651BD8CF,8,D8C0,0,0,1,1,1,0,1,0,67958,0,27555,5,0,127,2823,17,180,1,183,184,183
17:49:32,651BD8CF,7,D8C0,0,0,1,1,1,0,1,0,67939,0,27536,6,0,128,2823,17,180,1,183,184,183
17:49:32,651BD8CF,6,D8C0,0,0,1,1,1,0,1,0,67957,0,27553,5,0,129,2823,17,180,1,183,184,183
17:49:32,651BD8CF,5,D8C0,0,0,1,1,1,0,1,0,67955,0,27553,6,0,129,2823,17,180,1,183,184,183
17:49:32,651BD8CF,4,D8C0,0,0,1,1,1,0,1,0,67940,0,27536,6,0,126,2823,17,180,1,183,184,183
17:49:32,651BD8CF,3,D8C0,0,0,1,1,1,0,1,0,67928,0,27524,4,0,116,2823,17,180,1,183,184,183
17:49:32,651BD8CF,2,D8C0,0,0,1,1,1,0,1,0,67908,0,27504,5,0,117,2823,17,179,1,183,184,183
17:49:32,651BD8CF,1,D8C0,0,0,1,1,1,0,1,0,67905,0,27501,5,0,116,2823,17,179,1,183,184,183
17:49:48,651BDACF,16,DAC0,0,0,1,1,1,0,1,0,67900,0,27496,5,0,115,2823,17,179,1,183,184,183
17:49:48,651BDACF,15,DAC0,0,0,1,1,1,0,1,0,67906,0,27502,5,0,115,2823,17,179,1,183,184,183
17:49:48,651BDACF,14,DAC0,0,0,1,1,1,0,1,0,67890,0,27488,6,1,115,2823,17,179,1,183,184,183
17:49:48,651BDACF,13,DAC0,0,0,1,1,1,0,1,0,67905,0,27500,3,0,115,2823,17,179,1,183,184,183
17:49:48,651BDACF,12,DAC0,0,0,1,1,1,0,1,0,67895,0,27489,4,0,115,2822,17,179,1,183,184,183
17:49:48,651BDACF,11,DAC0,0,0,1,1,1,0,1,0,67921,0,27518,5,0,115,2822,17,179,1,183,184,183
17:49:48,651BDACF,10,DAC0,0,0,1,1,1,0,1,0,67907,0,27502,5,0,114,2822,17,179,1,183,184,183
17:49:48,651BDACF,9,DAC0,0,0,1,1,1,0,1,0,67896,0,27490,4,0,115,2822,17,179,1,183,184,183
17:49:48,651BDACF,8,DAC0,0,0,1,1,1,0,1,0,67915,0,27510,4,0,115,2822,17,179,1,183,184,183
17:49:48,651BDACF,7,DAC0,0,0,1,1,1,0,1,0,67883,0,27479,4,0,114,2822,17,179,1,183,184,183
17:49:48,651BDACF,6,DAC0,0,0,1,1,1,0,1,0,67917,0,27511,4,0,117,2822,17,179,1,183,184,183
17:49:48,651BDACF,5,DAC0,0,0,1,1,1,0,1,0,67886,0,27482,7,0,119,2822,17,179,1,183,184,183
17:49:48,651BDACF,4,DAC0,0,0,1,1,1,0,1,0,67877,0,27472,7,0,119,2822,17,179,1,183,184,183
17:49:48,651BDACF,3,DAC0,0,0,1,1,1,0,1,0,67909,0,27505,8,0,127,2822,17,179,1,183,184,183
17:49:48,651BDACF,2,DAC0,0,0,1,1,1,0,1,0,67904,0,27498,6,0,128,2822,17,179,1,183,184,183
17:49:48,651BDACF,1,DAC0,0,0,1,1,1,0,1,0,67889,0,27484,7,0,125,2822,17,179,1,183,184,183
17:50:04,651BDCCF,16,DCC0,0,0,1,1,1,0,1,0,67892,0,27487,7,0,128,2822,17,179,1,183,184,183
17:50:04,651BDCCF,15,DCC0,0,0,1,1,1,0,1,0,67871,0,27466,7,0,125,2822,17,179,1,183,184,183
17:50:04,651BDCCF,14,DCC0,0,0,1,1,1,0,1,0,67872,0,27466,8,0,129,2822,17,179,1,183,184,183
17:50:04,651BDCCF,13,DCC0,0,0,1,1,1,0,1,0,67845,0,27440,7,0,124,2822,17,179,1,183,184,183
17:50:04,651BDCCF,12,DCC0,0,0,1,1,1,0,1,0,67811,0,27407,7,0,123,2823,17,179,1,183,184,183
17:50:04,651BDCCF,11,DCC0,0,0,1,1,1,0,1,0,67810,0,27403,5,0,124,2823,17,179,1,183,184,183
17:50:04,651BDCCF,10,DCC0,0,0,1,1,1,0,1,0,67762,0,27356,6,0,117,2823,17,179,1,183,184,183
17:50:04,651BDCCF,9,DCC0,0,0,1,1,1,0,1,0,67739,0,27333,5,0,118,2823,17,179,1,183,184,183
17:50:04,651BDCCF,8,DCC0,0,0,1,1,1,0,1,0,67721,0,27315,6,0,115,2823,17,179,1,183,184,183
17:50:04,651BDCCF,7,DCC0,0,0,1,1,1,0,1,0,67707,0,27300,6,0,115,2823,17,179,1,183,184,183
17:50:04,651BDCCF,6,DCC0,0,0,1,1,1,0,1,0,67694,0,27288,10,0,126,2823,17,179,1,183,184,183
17:50:04,651BDCCF,5,DCC0,0,0,1,1,1,0,1,0,67681,0,27276,24,0,124,2823,17,179,1,183,184,183
17:50:04,651BDCCF,4,DCC0,0,0,1,1,1,0,1,0,67660,0,27254,13,1,122,2822,17,179,1,183,184,183
17:50:04,651BDCCF,3,DCC0,0,0,1,1,1,0,1,0,67662,0,27256,12,0,121,2822,17,179,1,183,184,183
17:50:04,651BDCCF,2,DCC0,0,0,1,1,1,0,1,0,67627,0,27220,8,0,118,2822,17,179,1,183,184,183
17:50:04,651BDCCF,1,DCC0,0,0,1,1,1,0,1,0,67617,0,27211,9,0,119,2822,17,179,1,183,184,183
17:50:20,651BDECF,16,DEC0,0,0,1,1,1,0,1,0,67576,0,27170,7,0,114,2822,17,179,1,183,184,183
17:50:20,651BDECF,15,DEC0,0,0,1,1,1,0,1,0,67577,0,27170,5,0,114,2822,17,179,1,183,184,183
17:50:20,651BDECF,14,DEC0,0,0,1,1,1,0,1,0,67593,0,27186,7,0,118,2822,17,179,1,183,184,183
17:50:20,651BDECF,13,DEC0,0,0,1,1,1,0,1,0,67582,0,27176,7,0,121,2822,17,179,1,183,184,183
17:50:20,651BDECF,12,DEC0,0,0,1,1,1,0,1,0,67530,0,27125,13,0,117,2821,17,179,1,183,184,183
17:50:20,651BDECF,11,DEC0,0,0,1,1,1,0,1,0,67546,0,27141,19,0,126,2821,17,179,1,183,184,183
17:50:20,651BDECF,10,DEC0,0,0,1,1,1,0,1,0,67534,0,27128,7,0,127,2821,17,179,1,183,184,183
17:50:20,651BDECF,9,DEC0,0,0,1,1,1,0,1,0,67531,0,27124,16,0,123,2821,17,179,1,183,184,183
17:50:20,651BDECF,8,DEC0,0,0,1,1,1,0,1,0,67507,0,27100,14,0,121,2821,17,179,1,183,184,183
17:50:20,651BDECF,7,DEC0,0,0,1,1,1,0,1,0,67480,0,27073,6,0,117,2821,17,179,1,183,184,183
17:50:20,651BDECF,6,DEC0,0,0,1,1,1,0,1,0,67488,0,27080,7,0,118,2821,17,179,1,183,184,183
17:50:20,651BDECF,5,DEC0,0,0,1,1,1,0,1,0,67478,0,27070,6,0,118,2821,17,179,1,183,184,183
17:50:20,651BDECF,4,DEC0,0,0,1,1,1,0,1,0,67441,0,27034,8,0,115,2823,17,179,1,183,184,183
17:50:20,651BDECF,3,DEC0,0,0,1,1,1,0,1,0,67446,0,27038,7,0,120,2823,17,179,1,183,184,183
17:50:20,651BDECF,2,DEC0,0,0,1,1,1,0,1,0,67444,0,27036,8,0,121,2823,17,180,1,183,184,183
17:50:20,651BDECF,1,DEC0,0,0,1,1,1,0,1,0,67447,0,27040,9,0,126,2823,17,180,1,183,184,183
17:50:36,651BE0CF,16,E0C0,0,0,1,1,1,0,1,0,67438,0,27030,8,0,125,2823,17,180,1,183,184,183
17:50:36,651BE0CF,15,E0C0,0,0,1,1,1,0,1,0,67419,0,27012,8,0,119,2823,17,180,1,183,184,183
17:50:36,651BE0CF,14,E0C0,0,0,1,1,1,0,1,0,67417,0,27008,6,0,118,2823,17,180,1,183,184,183
17:50:36,651BE0CF,13,E0C0,0,0,1,1,1,0,1,0,67423,0,27016,14,0,130,2823,17,180,1,183,184,183
17:50:36,651BE0CF,12,E0C0,0,0,1,1,1,0,1,0,67408,0,27000,9,0,124,2823,17,180,1,183,184,183
17:50:36,651BE0CF,11,E0C0,0,0,1,1,1,0,1,0,67407,0,26999,10,1,123,2823,17,180,1,183,184,183
17:50:36,651BE0CF,10,E0C0,0,0,1,1,1,0,1,0,67409,0,27000,17,0,127,2823,17,179,1,183,184,183
17:50:36,651BE0CF,9,E0C0,0,0,1,1,1,0,1,0,67381,0,26972,19,0,128,2823,17,179,1,183,184,183
17:50:36,651BE0CF,8,E0C0,0,0,1,1,1,0,1,0,67362,0,26953,9,0,123,2823,17,179,1,183,184,183
17:50:36,651BE0CF,7,E0C0,0,0,1,1,1,0,1,0,67352,0,26944,10,0,119,2823,17,179,1,183,184,183
17:50:36,651BE0CF,6,E0C0,0,0,1,1,1,0,1,0,67359,0,26950,9,0,128,2823,17,179,1,183,184,183
17:50:36,651BE0CF,5,E0C0,0,0,1,1,1,0,1,0,67347,0,26938,8,1,125,2823,17,179,1,183,184,183
17:50:36,651BE0CF,4,E0C0,0,0,1,1,1,0,1,0,67316,0,26907,6,0,115,2821,17,179,1,183,184,183
17:50:36,651BE0CF,3,E0C0,0,0,1,1,1,0,1,0,67341,0,26932,10,0,129,2821,17,179,1,183,184,183
17:50:36,651BE0CF,2,E0C0,0,0,1,1,1,0,1,0,67308,0,26898,6,0,115,2821,17,180,1,183,184,183
17:50:36,651BE0CF,1,E0C0,0,0,1,1,1,0,1,0,67288,0,26878,6,0,115,2821,17,180,1,183,184,183
17:50:52,651BE2CF,16,E2C0,0,0,1,1,1,0,1,0,67290,0,26880,5,0,116,2821,17,180,1,183,184,183
17:50:52,651BE2CF,15,E2C0,0,0,1,1,1,0,1,0,67301,0,26891,9,1,125,2821,17,180,1,183,184,183
17:50:52,651BE2CF,14,E2C0,0,0,1,1,1,0,1,0,67295,0,26885,12,0,124,2821,17,180,1,183,184,183
17:50:52,651BE2CF,13,E2C0,0,0,1,1,1,0,1,0,67289,0,26880,10,1,128,2821,17,180,1,183,184,183
17:50:52,651BE2CF,12,E2C0,0,0,1,1,1,0,1,0,67277,0,26867,9,0,126,2821,17,180,1,183,184,183
17:50:52,651BE2CF,11,E2C0,0,0,1,1,1,0,1,0,67229,0,26818,7,0,118,2821,17,180,1,183,184,183
17:50:52,651BE2CF,10,E2C0,0,0,1,1,1,0,1,0,67208,0,26797,5,0,116,2821,17,179,1,183,184,183
17:50:52,651BE2CF,9,E2C0,0,0,1,1,1,0,1,0,67197,0,26786,6,0,115,2821,17,179,1,183,184,183
17:50:52,651BE2CF,8,E2C0,0,0,1,1,1,0,1,0,67185,0,26774,7,0,116,2821,17,179,1,183,184,183
17:50:52,651BE2CF,7,E2C0,0,0,1,1,1,0,1,0,67184,0,26774,6,0,115,2821,17,179,1,183,184,183
17:50:52,651BE2CF,6,E2C0,0,0,1,1,1,0,1,0,67181,0,26770,7,0,115,2821,17,179,1,183,184,183
17:50:52,651BE2CF,5,E2C0,0,0,1,1,1,0,1,0,67178,0,26767,7,0,115,2821,17,179,1,183,184,183
17:50:52,651BE2CF,4,E2C0,0,0,1,1,1,0,1,0,67195,0,26787,6,0,116,2822,17,179,1,183,184,183
17:50:52,651BE2CF,3,E2C0,0,0,1,1,1,0,1,0,67213,0,26802,7,0,116,2822,17,179,1,183,184,183
17:50:52,651BE2CF,2,E2C0,0,0,1,1,1,0,1,0,67227,0,26817,12,0,123,2822,17,179,1,183,184,183
17:50:52,651BE2CF,1,E2C0,0,0,1,1,1,0,1,0,67228,0,26818,7,0,123,2822,17,179,1,183,184,183
17:51:08,651BE4CF,16,E4C0,0,0,1,1,1,0,1,0,67228,0,26819,20,0,127,2822,17,179,1,183,184,183
17:51:08,651BE4CF,15,E4C0,0,0,1,1,1,0,1,0,67217,0,26807,8,1,120,2822,17,179,1,183,184,183
17:51:08,651BE4CF,14,E4C0,0,0,1,1,1,0,1,0,67204,0,26794,11,0,120,2822,17,179,1,183,184,183
17:51:08,651BE4CF,13,E4C0,0,0,1,1,1,0,1,0,67223,0,26812,8,0,128,2822,17,179,1,183,184,183
17:51:08,651BE4CF,12,E4C0,0,0,1,1,1,0,1,0,67212,0,26802,16,0,128,2822,17,179,1,183,184,183
17:51:08,651BE4CF,11,E4C0,0,0,1,1,1,0,1,0,67207,0,26796,10,0,119,2822,17,179,1,183,184,183
17:51:08,651BE4CF,10,E4C0,0,0,1,1,1,0,1,0,67209,0,26797,8,0,120,2822,17,179,1,183,184,183
17:51:08,651BE4CF,9,E4C0,0,0,1,1,1,0,1,0,67207,0,26797,19,0,129,2822,17,179,1,183,184,183
17:51:08,651BE4CF,8,E4C0,0,0,1,1,1,0,1,0,67201,0,26789,7,0,120,2822,17,179,1,183,184,183
17:51:08,651BE4CF,7,E4C0,0,0,1,1,1,0,1,0,67184,0,26774,7,0,121,2822,17,179,1,183,184,183
17:51:08,651BE4CF,6,E4C0,0,0,1,1,1,0,1,0,67172,0,26761,10,0,118,2822,17,179,1,183,184,183
17:51:08,651BE4CF,5,E4C0,0,0,1,1,1,0,1,0,67174,0,26762,7,0,119,2822,17,179,1,183,184,183
17:51:08,651BE4CF,4,E4C0,0,0,1,1,1,0,1,0,67166,0,26755,19,0,121,2821,17,179,1,183,184,183
17:51:08,651BE4CF,3,E4C0,0,0,1,1,1,0,1,0,67155,0,26743,8,0,119,2821,17,179,1,183,184,183
17:51:08,651BE4CF,2,E4C0,0,0,1,1,1,0,1,0,67166,0,26754,7,0,118,2821,17,180,1,183,184,183
17:51:08,651BE4CF,1,E4C0,0,0,1,1,1,0,1,0,67138,0,26726,5,0,115,2821,17,180,1,183,184,183
17:51:24,651BE6CF,16,E6C0,0,0,1,1,1,0,1,0,67152,0,26740,6,0,116,2821,17,180,1,183,184,183
17:51:24,651BE6CF,15,E6C0,0,0,1,1,1,0,1,0,67146,0,26733,6,0,116,2821,17,180,1,183,184,183
17:51:24,651BE6CF,14,E6C0,0,0,1,1,1,0,1,0,67149,0,26737,7,0,118,2821,17,180,1,183,184,183
17:51:24,651BE6CF,13,E6C0,0,0,1,1,1,0,1,0,67156,0,26744,8,0,119,2821,17,180,1,183,184,183
17:51:24,651BE6CF,12,E6C0,0,0,1,1,1,0,1,0,67146,0,26734,16,0,124,2822,17,180,1,183,184,183
17:51:24,651BE6CF,11,E6C0,0,0,1,1,1,0,1,0,67153,0,26740,8,0,129,2822,17,180,1,183,184,183
17:51:24,651BE6CF,10,E6C0,0,0,1,1,1,0,1,0,67128,0,26715,10,0,127,2822,17,179,1,183,184,183
17:51:24,651BE6CF,9,E6C0,0,0,1,1,1,0,1,0,67119,0,26707,18,1,127,2822,17,179,1,183,184,183
17:51:24,651BE6CF,8,E6C0,0,0,1,1,1,0,1,0,67098,0,26685,8,0,126,2822,17,179,1,183,184,183
17:51:24,651BE6CF,7,E6C0,0,0,1,1,1,0,1,0,67089,0,26676,7,0,120,2822,17,179,1,183,184,183
17:51:24,651BE6CF,6,E6C0,0,0,1,1,1,0,1,0,67068,0,26655,9,0,124,2822,17,179,1,183,184,183
17:51:24,651BE6CF,5,E6C0,0,0,1,1,1,0,1,0,67061,0,26649,7,0,117,2822,17,179,1,183,184,183
17:51:24,651BE6CF,4,E6C0,0,0,1,1,1,0,1,0,67049,0,26635,7,0,120,2821,17,179,1,183,184,183
17:51:24,651BE6CF,3,E6C0,0,0,1,1,1,0,1,0,67050,0,26637,7,0,119,2821,17,179,1,183,184,183
17:51:24,651BE6CF,2,E6C0,0,0,1,1,1,0,1,0,67065,0,26652,6,0,117,2821,17,179,1,183,184,183
17:51:24,651BE6CF,1,E6C0,0,0,1,1,1,0,1,0,67077,0,26662,7,0,119,2821,17,179,1,183,184,183
17:51:40,651BE8CF,16,E8C0,0,0,1,1,1,0,1,0,67094,0,26680,8,0,121,2821,17,179,1,183,184,183
17:51:40,651BE8CF,15,E8C0,0,0,1,1,1,0,1,0,67106,0,26692,6,0,119,2821,17,179,1,183,184,183
17:51:40,651BE8CF,14,E8C0,0,0,1,1,1,0,1,0,67108,0,26694,6,0,120,2821,17,179,1,183,184,183
17:51:40,651BE8CF,13,E8C0,0,0,1,1,1,0,1,0,67159,0,26744,8,0,125,2821,17,179,1,183,184,183
17:51:40,651BE8CF,12,E8C0,0,0,1,1,1,0,1,0,67148,0,26734,11,0,125,2823,17,179,1,183,184,183
17:51:40,651BE8CF,11,E8C0,0,0,1,1,1,0,1,0,67165,0,26752,15,0,130,2823,17,179,1,183,184,183
17:51:40,651BE8CF,10,E8C0,0,0,1,1,1,0,1,0,67166,0,26753,9,1,126,2823,17,180,1,183,184,183
17:51:40,651BE8CF,9,E8C0,0,0,1,1,1,0,1,0,67168,0,26755,26,0,131,2823,17,180,1,183,184,183
17:51:40,651BE8CF,8,E8C0,0,0,1,1,1,0,1,0,67168,0,26755,23,0,132,2823,17,180,1,183,184,183
17:51:40,651BE8CF,7,E8C0,0,0,1,1,1,0,1,0,67151,0,26737,8,0,126,2823,17,180,1,183,184,183
17:51:40,651BE8CF,6,E8C0,0,0,1,1,1,0,1,0,67139,0,26725,13,0,126,2823,17,180,1,183,184,183
17:51:40,651BE8CF,5,E8C0,0,0,1,1,1,0,1,0,67117,0,26703,9,0,124,2823,17,180,1,183,184,183
17:51:40,651BE8CF,4,E8C0,0,0,1,1,1,0,1,0,67133,0,26718,10,0,128,2823,17,180,1,183,184,183
17:51:40,651BE8CF,3,E8C0,0,0,1,1,1,0,1,0,67098,0,26685,9,0,121,2823,17,180,1,183,184,183
17:51:40,651BE8CF,2,E8C0,0,0,1,1,1,0,1,0,67092,0,26678,8,0,122,2823,17,179,1,183,184,183
17:51:40,651BE8CF,1,E8C0,0,0,1,1,1,0,1,0,67084,0,26671,8,0,119,2823,17,179,1,183,184,183
17:51:56,651BEACF,16,EAC0,0,0,1,1,1,0,1,0,67071,0,26656,8,0,118,2823,17,179,1,183,184,183
17:51:56,651BEACF,15,EAC0,0,0,1,1,1,0,1,0,67058,0,26643,5,0,116,2823,17,179,1,183,184,183
17:51:56,651BEACF,14,EAC0,0,0,1,1,1,0,1,0,67055,0,26642,8,0,117,2823,17,179,1,183,184,183
17:51:56,651BEACF,13,EAC0,0,0,1,1,1,0,1,0,67059,0,26645,9,0,118,2823,17,179,1,183,184,183
17:51:56,651BEACF,12,EAC0,0,0,1,1,1,0,1,0,67060,0,26646,12,0,121,2823,17,179,1,183,184,183
17:51:56,651BEACF,11,EAC0,0,0,1,1,1,0,1,0,67064,0,26650,9,0,121,2823,17,179,1,183,184,183
17:51:56,651BEACF,10,EAC0,0,0,1,1,1,0,1,0,67056,0,26641,7,0,117,2823,17,179,1,183,184,183
17:51:56,651BEACF,9,EAC0,0,0,1,1,1,0,1,0,67060,0,26646,13,0,119,2823,17,179,1,183,184,183
17:51:56,651BEACF,8,EAC0,0,0,1,1,1,0,1,0,67070,0,26654,5,0,116,2823,17,179,1,183,184,183
17:51:56,651BEACF,7,EAC0,0,0,1,1,1,0,1,0,67060,0,26646,7,0,116,2823,17,179,1,183,184,183
17:51:56,651BEACF,6,EAC0,0,0,1,1,1,0,1,0,67071,0,26657,7,0,115,2823,17,179,1,183,184,183
17:51:56,651BEACF,5,EAC0,0,0,1,1,1,0,1,0,67070,0,26655,7,0,116,2823,17,179,1,183,184,183
17:51:56,651BEACF,4,EAC0,0,0,1,1,1,0,1,0,67087,0,26672,7,0,116,2821,17,179,1,183,184,183
17:51:56,651BEACF,3,EAC0,0,0,1,1,1,0,1,0,67099,0,26684,7,0,115,2821,17,179,1,183,184,183
17:51:56,651BEACF,2,EAC0,0,0,1,1,1,0,1,0,67086,0,26671,6,0,116,2821,17,179,1,183,184,183
17:51:56,651BEACF,1,EAC0,0,0,1,1,1,0,1,0,67107,0,26692,7,0,117,2821,17,179,1,183,184,183
17:52:12,651BECCF,16,ECC0,0,0,1,1,1,0,1,0,67123,0,26707,9,0,124,2821,17,179,1,183,184,183
17:52:12,651BECCF,15,ECC0,0,0,1,1,1,0,1,0,67103,0,26686,7,0,120,2821,17,179,1,183,184,183
17:52:12,651BECCF,14,ECC0,0,0,1,1,1,0,1,0,67115,0,26699,9,0,128,2821,17,179,1,183,184,183
17:52:12,651BECCF,13,ECC0,0,0,1,1,1,0,1,0,67096,0,26680,7,0,125,2821,17,179,1,183,184,183
17:52:12,651BECCF,12,ECC0,0,0,1,1,1,0,1,0,67111,0,26695,8,0,128,2821,17,179,1,183,184,183
17:52:12,651BECCF,11,ECC0,0,0,1,1,1,0,1,0,67100,0,26684,13,0,127,2821,17,179,1,183,184,183
17:52:12,651BECCF,10,ECC0,0,0,1,1,1,0,1,0,67084,0,26668,7,0,119,2821,17,179,1,183,184,183
17:52:12,651BECCF,9,ECC0,0,0,1,1,1,0,1,0,67111,0,26695,8,0,128,2821,17,179,1,183,184,183
17:52:12,651BECCF,8,ECC0,0,0,1,1,1,0,1,0,67117,0,26700,7,0,124,2821,17,179,1,183,184,183
17:52:12,651BECCF,7,ECC0,0,0,1,1,1,0,1,0,67093,0,26676,6,0,120,2821,17,179,1,183,184,183
17:52:12,651BECCF,6,ECC0,0,0,1,1,1,0,1,0,67098,0,26681,6,0,118,2821,17,179,1,183,184,183
17:52:12,651BECCF,5,ECC0,0,0,1,1,1,0,1,0,67081,0,26665,7,0,117,2821,17,179,1,183,184,183
17:52:12,651BECCF,4,ECC0,0,0,1,1,1,0,1,0,67082,0,26666,6,0,117,2821,17,179,1,183,184,183
17:52:12,651BECCF,3,ECC0,0,0,1,1,1,0,1,0,67083,0,26666,6,0,118,2821,17,179,1,183,184,183
17:52:12,651BECCF,2,ECC0,0,0,1,1,1,0,1,0,67068,0,26651,6,1,119,2821,17,179,1,183,184,183
17:52:12,651BECCF,1,ECC0,0,0,1,1,1,0,1,0,67062,0,26645,8,0,118,2821,17,179,1,183,184,183
17:52:28,651BEECF,16,EEC0,0,0,1,1,1,0,1,0,67067,0,26651,6,0,116,2821,17,179,1,183,184,183
17:52:28,651BEECF,15,EEC0,0,0,1,1,1,0,1,0,67074,0,26657,7,0,119,2821,17,179,1,183,184,183
17:52:28,651BEECF,14,EEC0,0,0,1,1,1,0,1,0,67068,0,26652,7,0,120,2821,17,179,1,183,184,183
17:52:28,651BEECF,13,EEC0,0,0,1,1,1,0,1,0,67078,0,26661,7,0,119,2821,17,179,1,183,184,183
17:52:28,651BEECF,12,EEC0,0,0,1,1,1,0,1,0,67083,0,26664,6,0,120,2822,17,179,1,183,184,183
17:52:28,651BEECF,11,EEC0,0,0,1,1,1,0,1,0,67092,0,26675,7,0,122,2822,17,179,1,183,184,183
17:52:28,651BEECF,10,EEC0,0,0,1,1,1,0,1,0,67078,0,26661,6,0,118,2822,17,179,1,183,184,183
17:52:28,651BEECF,9,EEC0,0,0,1,1,1,0,1,0,67089,0,26671,7,0,119,2822,17,179,1,183,184,183
17:52:28,651BEECF,8,EEC0,0,0,1,1,1,0,1,0,67097,0,26680,10,0,122,2822,17,179,1,183,184,183
17:52:28,651BEECF,7,EEC0,0,0,1,1,1,0,1,0,67131,0,26714,10,1,124,2822,17,179,1,183,184,183
17:52:28,651BEECF,6,EEC0,0,0,1,1,1,0,1,0,67104,0,26686,9,0,127,2822,17,179,1,183,184,183
17:52:28,651BEECF,5,EEC0,0,0,1,1,1,0,1,0,67108,0,26692,19,0,127,2822,17,179,1,183,184,183
17:52:28,651BEECF,4,EEC0,0,0,1,1,1,0,1,0,67101,0,26684,8,0,130,2821,17,179,1,183,184,183
17:52:28,651BEECF,3,EEC0,0,0,1,1,1,0,1,0,67111,0,26694,8,0,129,2821,17,179,1,183,184,183
17:52:28,651BEECF,2,EEC0,0,0,1,1,1,0,1,0,67088,0,26671,7,0,120,2821,17,179,1,183,184,183
17:52:28,651BEECF,1,EEC0,0,0,1,1,1,0,1,0,67066,0,26650,7,0,117,2821,17,179,1,183,184,183
17:52:44,651BF0CF,16,F0C0,0,0,1,1,1,0,1,0,67078,0,26660,8,0,119,2821,17,179,1,183,184,183
17:52:44,651BF0CF,15,F0C0,0,0,1,1,1,0,1,0,67049,0,26631,6,0,117,2821,17,179,1,183,184,183
17:52:44,651BF0CF,14,F0C0,0,0,1,1,1,0,1,0,67037,0,26620,8,0,116,2821,17,179,1,183,184,183
17:52:44,651BF0CF,13,F0C0,0,0,1,1,1,0,1,0,67037,0,26619,6,0,116,2821,17,179,1,183,184,183
17:52:44,651BF0CF,12,F0C0,0,0,1,1,1,0,1,0,67033,0,26615,6,0,116,2822,17,179,1,183,184,183
17:52:44,651BF0CF,11,F0C0,0,0,1,1,1,0,1,0,67031,0,26613,6,0,116,2822,17,179,1,183,184,183
17:52:44,651BF0CF,10,F0C0,0,0,1,1,1,0,1,0,67032,0,26614,7,0,116,2822,17,179,1,183,184,183
