01:23:49,5F1031CF,2,31C0,0,0,1,1,1,1,1,0,28401,28404,27189,255,94,126,2032,2807,181,174,186,185,183
01:23:49,5F1031CF,1,31C0,0,0,1,1,1,1,1,0,28397,28400,27185,255,100,124,2032,2807,181,174,186,185,183
01:23:53,5F10324F,4,3240,0,0,1,1,1,1,1,0,28395,28398,27183,255,92,119,2032,2807,181,174,186,185,183
01:23:53,5F10324F,3,3240,0,0,1,1,1,1,1,0,28361,28364,27150,255,76,115,2032,2807,181,174,186,185,183
01:23:53,5F10324F,2,3240,0,0,1,1,1,1,1,0,28356,28359,27145,255,88,115,2032,2807,181,174,186,185,183
01:23:53,5F10324F,1,3240,0,0,1,1,1,1,1,0,28386,28389,27176,255,91,116,2032,2807,181,174,186,185,183
01:23:57,5F1032CF,4,32C0,0,0,1,1,1,1,1,0,28350,28354,27141,255,92,115,2029,2807,181,174,186,185,183
01:23:57,5F1032CF,3,32C0,0,0,1,1,1,1,1,0,28364,28368,27155,255,88,115,2029,2807,181,174,186,185,183
01:23:57,5F1032CF,2,32C0,0,0,1,1,1,1,1,0,28369,28374,27161,255,88,115,2029,2807,181,174,186,185,183
01:23:57,5F1032CF,1,32C0,0,0,1,1,1,1,1,0,28389,28393,27181,255,88,116,2029,2807,181,174,186,185,183
01:24:01,5F10334F,4,3340,0,0,1,1,1,1,1,0,28421,28426,27213,255,83,120,2029,2807,181,174,186,185,183
01:24:01,5F10334F,3,3340,0,0,1,1,1,1,1,0,28431,28435,27223,255,96,127,2029,2807,181,174,186,185,183
01:24:01,5F10334F,2,3340,0,0,1,1,1,1,1,0,28448,28453,27241,255,90,129,2029,2807,181,174,186,185,183
01:24:01,5F10334F,1,3340,0,0,1,1,1,1,1,0,28465,28469,27258,255,97,128,2029,2807,181,174,186,185,183
01:24:05,5F1033CF,4,33C0,0,0,1,1,1,1,1,0,28471,28475,27264,255,99,128,2029,2807,181,174,186,185,183
01:24:05,5F1033CF,3,33C0,0,0,1,1,1,1,1,0,28482,28486,27275,255,95,129,2029,2807,181,174,186,185,183
01:24:05,5F1033CF,2,33C0,0,0,1,1,1,1,1,0,28493,28496,27286,255,105,129,2029,2807,181,174,186,185,183
01:24:05,5F1033CF,1,33C0,0,0,1,1,1,1,1,0,28519,28522,27312,255,87,128,2029,2807,181,175,186,185,183
01:24:09,5F10344F,4,3440,0,0,1,1,1,1,1,0,28527,28530,27319,255,82,127,2029,2807,181,175,186,185,183
01:24:09,5F10344F,3,3440,0,0,1,1,1,1,1,0,28523,28526,27316,255,102,128,2029,2807,181,175,186,185,183
01:24:09,5F10344F,2,3440,0,0,1,1,1,1,1,0,28547,28549,27340,255,97,124,2029,2807,181,175,186,185,183
01:24:09,5F10344F,1,3440,0,0,1,1,1,1,1,0,28542,28544,27335,255,102,127,2029,2807,181,175,186,185,183
01:24:13,5F1034CF,4,34C0,0,0,1,1,1,1,1,0,28556,28559,27350,255,71,121,2031,2807,181,175,186,185,183
01:24:13,5F1034CF,3,34C0,0,0,1,1,1,1,1,0,28564,28567,27358,255,92,127,2031,2807,181,175,186,185,183
01:24:13,5F1034CF,2,34C0,0,0,1,1,1,1,1,0,28585,28587,27378,255,103,130,2031,2807,180,175,186,185,183
01:24:13,5F1034CF,1,34C0,0,0,1,1,1,1,1,0,28583,28585,27377,255,90,130,2031,2807,180,174,186,185,183
01:24:17,5F10354F,4,3540,0,0,1,1,1,1,1,0,28565,28567,27359,255,86,118,2031,2807,180,174,186,185,183
01:24:17,5F10354F,3,3540,0,0,1,1,1,1,1,0,28539,28541,27334,255,86,116,2031,2807,180,174,186,185,183
01:24:17,5F10354F,2,3540,0,0,1,1,1,1,1,0,28517,28520,27312,255,85,116,2031,2807,180,174,186,185,183
01:24:17,5F10354F,1,3540,0,0,1,1,1,1,1,0,28508,28511,27304,255,91,115,2031,2807,180,174,186,185,183
01:24:21,5F1035CF,4,35C0,0,0,1,1,1,1,1,0,28488,28491,27283,255,91,114,2030,2807,180,174,186,185,183
01:24:21,5F1035CF,3,35C0,0,0,1,1,1,1,1,0,28491,28494,27287,255,71,115,2030,2807,180,174,186,185,183
01:24:21,5F1035CF,2,35C0,0,0,1,1,1,1,1,0,28489,28492,27285,255,71,114,2030,2807,182,174,186,185,183
01:24:21,5F1035CF,1,35C0,0,0,1,1,1,1,1,0,28489,28492,27285,255,95,114,2030,2807,182,174,186,185,183
01:24:25,5F10364F,4,3640,0,0,1,1,1,1,1,0,28511,28514,27307,255,86,115,2030,2807,182,174,186,185,183
01:24:25,5F10364F,3,3640,0,0,1,1,1,1,1,0,28511,28513,27307,255,90,116,2030,2807,182,174,186,185,183
01:24:25,5F10364F,2,3640,0,0,1,1,1,1,1,0,28544,28546,27341,255,104,117,2030,2807,182,174,186,185,183
01:24:25,5F10364F,1,3640,0,0,1,1,1,1,1,0,28566,28568,27363,255,96,119,2030,2807,182,174,186,185,183
01:24:29,5F1036CF,4,36C0,0,0,1,1,1,1,1,0,28593,28596,27391,255,97,127,2029,2807,182,174,186,185,183
01:24:29,5F1036CF,3,36C0,0,0,1,1,1,1,1,0,28596,28599,27393,255,102,128,2029,2807,182,174,186,185,183
01:24:29,5F1036CF,2,36C0,0,0,1,1,1,1,1,0,28599,28602,27397,255,93,126,2029,2807,181,174,186,185,183
01:24:29,5F1036CF,1,36C0,0,0,1,1,1,1,1,0,28602,28605,27400,255,93,123,2029,2807,181,174,186,185,183
01:24:33,5F10374F,4,3740,0,0,1,1,1,1,1,0,28613,28615,27411,255,106,127,2029,2807,181,174,186,185,183
01:24:33,5F10374F,3,3740,0,0,1,1,1,1,1,0,28610,28613,27408,255,95,118,2029,2807,181,174,186,185,183
01:24:33,5F10374F,2,3740,0,0,1,1,1,1,1,0,28616,28619,27415,255,89,118,2029,2807,181,174,186,185,183
01:24:33,5F10374F,1,3740,0,0,1,1,1,1,1,0,28623,28626,27421,255,94,127,2029,2807,181,174,186,185,183
01:24:37,5F1037CF,4,37C0,0,0,1,1,1,1,1,0,28622,28625,27421,255,84,114,2031,2807,181,174,186,185,183
01:24:37,5F1037CF,3,37C0,0,0,1,1,1,1,1,0,28629,28631,27428,255,96,125,2031,2807,181,174,186,185,183
01:24:37,5F1037CF,2,37C0,0,0,1,1,1,1,1,0,28631,28634,27430,255,78,122,2031,2807,180,174,186,185,183
01:24:37,5F1037CF,1,37C0,0,0,1,1,1,1,1,0,28637,28640,27436,255,84,126,2031,2807,180,174,186,185,183
01:24:41,5F10384F,4,3840,0,0,1,1,1,1,1,0,28667,28670,27467,255,96,128,2031,2807,180,174,186,185,183
01:24:41,5F10384F,3,3840,0,0,1,1,1,1,1,0,28671,28673,27470,255,103,127,2031,2807,180,174,186,185,183
01:24:41,5F10384F,2,3840,0,0,1,1,1,1,1,0,28668,28671,27468,255,96,124,2031,2807,180,174,186,185,183
01:24:41,5F10384F,1,3840,0,0,1,1,1,1,1,0,28658,28661,27459,255,84,122,2031,2807,180,174,186,185,183
01:24:45,5F1038CF,4,38C0,0,0,1,1,1,1,1,0,28696,28699,27497,255,90,128,2030,2807,180,174,186,185,183
01:24:45,5F1038CF,3,38C0,0,0,1,1,1,1,1,0,28675,28678,27476,255,78,121,2030,2807,180,174,186,185,183
01:24:45,5F1038CF,2,38C0,0,0,1,1,1,1,1,0,28697,28701,27500,255,91,126,2030,2807,180,174,186,185,183
01:24:45,5F1038CF,1,38C0,0,0,1,1,1,1,1,0,28686,28690,27491,255,88,126,2030,2807,180,174,186,185,183
01:24:49,5F10394F,4,3940,0,0,1,1,1,1,1,0,28712,28717,27517,255,82,128,2030,2807,180,174,186,185,183
01:24:49,5F10394F,3,3940,0,0,1,1,1,1,1,0,28703,28706,27509,255,95,126,2030,2807,180,174,186,185,183
01:24:49,5F10394F,2,3940,0,0,1,1,1,1,1,0,28715,28718,27521,255,77,127,2030,2807,180,174,186,185,183
01:24:49,5F10394F,1,3940,0,0,1,1,1,1,1,0,28694,28697,27501,255,85,122,2030,2807,180,174,186,185,183
01:24:53,5F1039CF,4,39C0,0,0,1,1,1,1,1,0,28720,28722,27527,255,94,128,2029,2807,180,174,186,185,183
01:24:53,5F1039CF,3,39C0,0,0,1,1,1,1,1,0,28731,28732,27538,255,95,128,2029,2807,180,174,186,185,183
01:24:53,5F1039CF,2,39C0,0,0,1,1,1,1,1,0,28718,28721,27526,255,96,125,2029,2807,181,174,186,185,183
01:24:53,5F1039CF,1,39C0,0,0,1,1,1,1,1,0,28731,28733,27540,255,99,129,2029,2807,181,174,186,185,183
01:24:57,5F103A4F,4,3A40,0,0,1,1,1,1,1,0,28734,28736,27542,255,82,127,2029,2807,181,174,186,185,183
01:24:57,5F103A4F,3,3A40,0,0,1,1,1,1,1,0,28718,28721,27528,255,83,128,2029,2807,181,174,186,185,183
01:24:57,5F103A4F,2,3A40,0,0,1,1,1,1,1,0,28729,28732,27539,255,93,128,2029,2807,181,174,186,185,183
01:24:57,5F103A4F,1,3A40,0,0,1,1,1,1,1,0,28725,28728,27536,255,95,129,2029,2807,181,174,186,185,183
01:25:01,5F103ACF,4,3AC0,0,0,1,1,1,1,1,0,28708,28711,27520,255,91,123,2029,2807,181,174,186,185,183
01:25:01,5F103ACF,3,3AC0,0,0,1,1,1,1,1,0,28700,28703,27511,255,92,124,2029,2807,181,174,186,185,183
01:25:01,5F103ACF,2,3AC0,0,0,1,1,1,1,1,0,28704,28707,27516,255,92,123,2029,2807,180,174,186,185,183
01:25:01,5F103ACF,1,3AC0,0,0,1,1,1,1,1,0,28676,28679,27489,255,83,116,2029,2807,180,174,186,185,183
01:25:05,5F103B4F,4,3B40,0,0,1,1,1,1,1,0,28662,28666,27475,255,77,115,2029,2807,180,174,186,185,183
01:25:05,5F103B4F,3,3B40,0,0,1,1,1,1,1,0,28672,28676,27485,255,69,116,2029,2807,180,174,186,185,183
01:25:05,5F103B4F,2,3B40,0,0,1,1,1,1,1,0,28666,28670,27480,255,90,116,2029,2807,180,174,186,185,183
01:25:05,5F103B4F,1,3B40,0,0,1,1,1,1,1,0,28655,28657,27468,255,102,115,2029,2807,180,174,186,185,183
01:25:09,5F103BCF,4,3BC0,0,0,1,1,1,1,1,0,28656,28660,27470,255,74,115,2032,2807,180,174,186,185,183
01:25:09,5F103BCF,3,3BC0,0,0,1,1,1,1,1,0,28658,28662,27472,255,67,115,2032,2806,180,174,186,185,183
01:25:09,5F103BCF,2,3BC0,0,0,1,1,1,1,1,0,28651,28654,27465,255,65,114,2032,2806,181,174,186,185,183
01:25:09,5F103BCF,1,3BC0,0,0,1,1,1,1,1,0,28646,28649,27460,255,86,114,2032,2806,181,174,186,185,183
01:25:13,5F103C4F,4,3C40,0,0,1,1,1,1,1,0,28651,28654,27465,255,70,113,2032,2806,181,174,186,185,183
01:25:13,5F103C4F,3,3C40,0,0,1,1,1,1,1,0,28655,28658,27470,255,86,113,2032,2806,181,174,186,185,183
01:25:13,5F103C4F,2,3C40,0,0,1,1,1,1,1,0,28652,28656,27467,255,65,114,2032,2806,181,174,186,185,183
01:25:13,5F103C4F,1,3C40,0,0,1,1,1,1,1,0,28652,28656,27467,255,60,114,2032,2806,181,174,186,185,183
01:25:17,5F103CCF,4,3CC0,0,0,1,1,1,1,1,0,28648,28651,27463,255,80,113,2031,2806,181,174,186,185,183
01:25:17,5F103CCF,3,3CC0,0,0,1,1,1,1,1,0,28670,28674,27486,255,75,114,2031,2807,181,174,186,185,183
01:25:17,5F103CCF,2,3CC0,0,0,1,1,1,1,1,0,28704,28707,27519,255,85,116,2031,2807,180,174,186,185,183
01:25:17,5F103CCF,1,3CC0,0,0,1,1,1,1,1,0,28681,28685,27497,255,70,115,2031,2807,180,175,186,185,183
01:25:21,5F103D4F,4,3D40,0,0,1,1,1,1,1,0,28675,28679,27490,255,63,114,2031,2807,180,175,186,185,183
01:25:21,5F103D4F,3,3D40,0,0,1,1,1,1,1,0,28668,28672,27484,255,81,113,2031,2807,180,175,186,185,183
01:25:21,5F103D4F,2,3D40,0,0,1,1,1,1,1,0,28684,28688,27499,255,76,114,2031,2807,180,175,186,185,183
01:25:21,5F103D4F,1,3D40,0,0,1,1,1,1,1,0,28696,28699,27511,255,68,115,2031,2807,180,175,186,185,183
01:25:25,5F103DCF,4,3DC0,0,0,1,1,1,1,1,0,28688,28692,27503,255,68,114,2032,2807,180,175,186,185,183
01:25:25,5F103DCF,3,3DC0,0,0,1,1,1,1,1,0,28705,28708,27520,255,88,116,2032,2807,180,175,186,185,183
01:25:25,5F103DCF,2,3DC0,0,0,1,1,1,1,1,0,28711,28714,27526,255,72,117,2032,2807,181,175,186,185,183
01:25:25,5F103DCF,1,3DC0,0,0,1,1,1,1,1,0,28697,28700,27512,255,82,114,2032,2807,181,174,186,185,183
01:25:29,5F103E4F,4,3E40,0,0,1,1,1,1,1,0,28693,28696,27509,255,83,114,2032,2807,181,174,186,185,183
01:25:29,5F103E4F,3,3E40,0,0,1,1,1,1,1,0,28678,28682,27494,255,76,114,2032,2807,181,174,186,185,183
01:25:29,5F103E4F,2,3E40,0,0,1,1,1,1,1,0,28652,28656,27467,255,73,113,2032,2807,181,174,186,185,183
01:25:29,5F103E4F,1,3E40,0,0,1,1,1,1,1,0,28653,28657,27469,255,58,114,2032,2807,181,174,186,185,183
01:25:33,5F103ECF,4,3EC0,0,0,1,1,1,1,1,0,28645,28648,27460,255,87,115,2030,2807,181,174,186,185,183
01:25:33,5F103ECF,3,3EC0,0,0,1,1,1,1,1,0,28661,28664,27476,255,81,117,2030,2807,181,174,186,185,183
01:25:33,5F103ECF,2,3EC0,0,0,1,1,1,1,1,0,28623,28626,27438,255,82,121,2030,2807,180,174,186,185,183
01:25:33,5F103ECF,1,3EC0,0,0,1,1,1,1,1,0,28640,28643,27455,255,103,127,2030,2807,180,175,186,185,183
01:25:37,5F103F4F,4,3F40,0,0,1,1,1,1,1,0,28616,28618,27431,255,98,124,2030,2807,180,175,186,185,183
01:25:37,5F103F4F,3,3F40,0,0,1,1,1,1,1,0,28611,28614,27426,255,65,122,2030,2807,180,175,186,185,183
01:25:37,5F103F4F,2,3F40,0,0,1,1,1,1,1,0,28553,28556,27369,255,74,117,2030,2807,180,175,186,185,183
01:25:37,5F103F4F,1,3F40,0,0,1,1,1,1,1,0,28530,28533,27346,255,80,115,2030,2807,180,175,186,185,183
01:25:41,5F103FCF,4,3FC0,0,0,1,1,1,1,1,0,28517,28520,27333,255,74,115,2032,2807,180,175,186,185,183
01:25:41,5F103FCF,3,3FC0,0,0,1,1,1,1,1,0,28502,28505,27319,255,86,115,2032,2807,180,175,186,185,183
01:25:41,5F103FCF,2,3FC0,0,0,1,1,1,1,1,0,28495,28498,27312,255,92,116,2032,2807,181,175,186,185,183
01:25:41,5F103FCF,1,3FC0,0,0,1,1,1,1,1,0,28495,28497,27311,255,87,117,2032,2807,181,174,186,185,183
01:25:45,5F10404F,4,4040,0,0,1,1,1,1,1,0,28502,28504,27319,255,100,126,2032,2807,181,174,186,185,183
01:25:45,5F10404F,3,4040,0,0,1,1,1,1,1,0,28492,28494,27309,255,97,127,2032,2807,181,174,186,185,183
01:25:45,5F10404F,2,4040,0,0,1,1,1,1,1,0,28480,28483,27297,255,104,130,2032,2807,181,174,186,185,183
01:25:45,5F10404F,1,4040,0,0,1,1,1,1,1,0,28452,28454,27269,255,102,129,2032,2807,181,174,186,185,183
01:25:49,5F1040CF,4,40C0,0,0,1,1,1,1,1,0,28439,28442,27257,255,93,130,2029,2807,181,174,186,185,183
01:25:49,5F1040CF,3,40C0,0,0,1,1,1,1,1,0,28406,28409,27224,255,102,128,2029,2807,181,174,186,185,183
01:25:49,5F1040CF,2,40C0,0,0,1,1,1,1,1,0,28386,28388,27204,255,89,128,2029,2807,181,174,186,185,183
01:25:49,5F1040CF,1,40C0,0,0,1,1,1,1,1,0,28350,28353,27169,255,87,116,2029,2807,181,174,186,185,183
01:25:53,5F10414F,4,4140,0,0,1,1,1,1,1,0,28333,28336,27152,255,80,115,2029,2807,181,174,186,185,183
01:25:53,5F10414F,3,4140,0,0,1,1,1,1,1,0,28299,28302,27118,255,60,113,2029,2807,181,174,186,186,183
01:25:53,5F10414F,2,4140,0,0,1,1,1,1,1,0,28267,28270,27086,255,74,113,2029,2807,181,174,186,186,183
01:25:53,5F10414F,1,4140,0,0,1,1,1,1,1,0,28255,28258,27075,255,76,113,2029,2807,181,174,186,186,183
01:25:57,5F1041CF,4,41C0,0,0,1,1,1,1,1,0,28228,28231,27048,255,91,114,2030,2807,181,174,186,186,183
01:25:57,5F1041CF,3,41C0,0,0,1,1,1,1,1,0,28232,28234,27052,255,91,115,2030,2807,181,174,186,186,183
01:25:57,5F1041CF,2,41C0,0,0,1,1,1,1,1,0,28253,28256,27073,255,94,121,2030,2807,180,174,186,186,183
01:25:57,5F1041CF,1,41C0,0,0,1,1,1,1,1,0,28236,28239,27056,255,88,125,2030,2807,180,174,186,186,183
01:26:01,5F10424F,4,4240,0,0,1,1,1,1,1,0,28238,28240,27058,255,109,127,2030,2807,180,174,186,186,183
01:26:01,5F10424F,3,4240,0,0,1,1,1,1,1,0,28221,28224,27042,255,96,124,2030,2807,180,174,186,186,183
01:26:01,5F10424F,2,4240,0,0,1,1,1,1,1,0,28190,28193,27012,255,89,116,2030,2807,180,174,186,186,183
01:26:01,5F10424F,1,4240,0,0,1,1,1,1,1,0,28195,28198,27017,255,79,117,2030,2807,180,174,186,186,183
01:26:05,5F1042CF,4,42C0,0,0,1,1,1,1,1,0,28163,28166,26985,255,75,116,2032,2807,180,174,186,186,183
01:26:05,5F1042CF,3,42C0,0,0,1,1,1,1,1,0,28160,28163,26983,255,82,115,2032,2807,180,174,186,186,183
01:26:05,5F1042CF,2,42C0,0,0,1,1,1,1,1,0,28161,28164,26984,255,94,115,2032,2807,181,174,186,186,183
01:26:05,5F1042CF,1,42C0,0,0,1,1,1,1,1,0,28153,28155,26976,255,88,116,2032,2807,181,174,186,186,183
01:26:09,5F10434F,4,4340,0,0,1,1,1,1,1,0,28163,28166,26987,255,97,122,2032,2807,181,174,186,186,183
01:26:09,5F10434F,3,4340,0,0,1,1,1,1,1,0,28150,28153,26974,255,84,122,2032,2807,181,174,186,186,183
01:26:09,5F10434F,2,4340,0,0,1,1,1,1,1,0,28141,28144,26966,255,90,119,2032,2807,181,174,186,186,183
01:26:09,5F10434F,1,4340,0,0,1,1,1,1,1,0,28124,28127,26949,255,79,121,2032,2807,181,174,186,186,183
01:26:13,5F1043CF,4,43C0,0,0,1,1,1,1,1,0,28127,28130,26953,255,87,125,2030,2807,181,174,186,186,183
01:26:13,5F1043CF,3,43C0,0,0,1,1,1,1,1,0,28110,28113,26935,255,92,128,2030,2807,181,174,186,186,183
01:26:13,5F1043CF,2,43C0,0,0,1,1,1,1,1,0,28119,28121,26944,255,97,130,2030,2807,181,174,186,186,183
01:26:13,5F1043CF,1,43C0,0,0,1,1,1,1,1,0,28108,28111,26934,255,105,131,2030,2807,181,174,186,186,183
01:26:17,5F10444F,4,4440,0,0,1,1,1,1,1,0,28104,28106,26930,255,99,130,2030,2807,181,174,186,186,183
01:26:17,5F10444F,3,4440,0,0,1,1,1,1,1,0,28086,28088,26913,255,109,127,2030,2807,181,174,186,186,183
01:26:17,5F10444F,2,4440,0,0,1,1,1,1,1,0,28045,28048,26872,255,88,115,2030,2807,181,174,186,186,183
01:26:17,5F10444F,1,4440,0,0,1,1,1,1,1,0,28026,28029,26853,255,68,115,2030,2807,181,174,186,186,183
01:26:21,5F1044CF,4,44C0,0,0,1,1,1,1,1,0,28007,28010,26834,255,88,114,2031,2807,181,174,186,186,183
01:26:21,5F1044CF,3,44C0,0,0,1,1,1,1,1,0,27981,27984,26808,255,80,113,2031,2807,181,174,186,186,183
01:26:21,5F1044CF,2,44C0,0,0,1,1,1,1,1,0,27972,27975,26800,255,81,112,2031,2807,181,174,186,186,183
01:26:21,5F1044CF,1,44C0,0,0,1,1,1,1,1,0,27969,27972,26797,255,85,114,2031,2807,181,174,186,186,183
01:26:25,5F10454F,4,4540,0,0,1,1,1,1,1,0,27968,27970,26795,255,83,114,2031,2807,181,174,186,186,183
01:26:25,5F10454F,3,4540,0,0,1,1,1,1,1,0,27961,27964,26789,255,78,114,2031,2807,181,174,186,186,183
01:26:25,5F10454F,2,4540,0,0,1,1,1,1,1,0,27976,27978,26803,255,96,115,2031,2807,181,174,186,186,183
01:26:25,5F10454F,1,4540,0,0,1,1,1,1,1,0,27993,27995,26821,255,87,117,2031,2807,181,174,186,186,183
01:26:29,5F1045CF,4,45C0,0,0,1,1,1,1,1,0,27992,27994,26820,255,95,119,2029,2807,181,174,186,186,183
01:26:29,5F1045CF,3,45C0,0,0,1,1,1,1,1,0,28041,28043,26869,255,108,128,2029,2808,181,174,186,186,183
01:26:29,5F1045CF,2,45C0,0,0,1,1,1,1,1,0,28005,28008,26834,255,104,128,2029,2808,180,174,186,186,183
01:26:29,5F1045CF,1,45C0,0,0,1,1,1,1,1,0,27991,27994,26820,255,90,119,2029,2808,180,175,186,186,183
01:26:33,5F10464F,4,4640,0,0,1,1,1,1,1,0,27984,27987,26813,255,67,116,2029,2808,180,175,186,186,183
01:26:33,5F10464F,3,4640,0,0,1,1,1,1,1,0,27962,27965,26792,255,91,116,2029,2808,180,175,186,185,183
01:26:33,5F10464F,2,4640,0,0,1,1,1,1,1,0,27932,27934,26762,255,98,116,2029,2808,180,175,186,185,183
01:26:33,5F10464F,1,4640,0,0,1,1,1,1,1,0,27955,27958,26786,255,78,115,2029,2808,180,175,186,185,183
01:26:37,5F1046CF,4,46C0,0,0,1,1,1,1,1,0,27941,27944,26771,255,87,115,2030,2808,180,175,186,185,183
01:26:37,5F1046CF,3,46C0,0,0,1,1,1,1,1,0,27924,27928,26755,255,91,116,2030,2807,180,175,186,185,183
01:26:37,5F1046CF,2,46C0,0,0,1,1,1,1,1,0,27935,27939,26767,255,94,116,2030,2807,181,175,186,185,183
01:26:37,5F1046CF,1,46C0,0,0,1,1,1,1,1,0,27954,27957,26785,255,92,119,2030,2807,181,175,186,185,183
01:26:41,5F10474F,4,4740,0,0,1,1,1,1,1,0,27957,27960,26789,255,88,124,2030,2807,181,175,186,185,183
01:26:41,5F10474F,3,4740,0,0,1,1,1,1,1,0,27942,27945,26774,255,84,123,2030,2807,181,175,186,185,183
01:26:41,5F10474F,2,4740,0,0,1,1,1,1,1,0,27948,27951,26780,255,99,125,2030,2807,181,175,186,185,183
01:26:41,5F10474F,1,4740,0,0,1,1,1,1,1,0,27930,27933,26762,255,89,125,2030,2807,181,175,186,185,183
01:26:45,5F1047CF,4,47C0,0,0,1,1,1,1,1,0,27928,27932,26761,255,79,119,2030,2807,181,175,186,185,183
01:26:45,5F1047CF,3,47C0,0,0,1,1,1,1,1,0,27921,27924,26754,255,80,121,2030,2807,181,175,186,185,183
01:26:45,5F1047CF,2,47C0,0,0,1,1,1,1,1,0,27946,27948,26778,255,107,131,2030,2807,181,175,186,185,183
01:26:45,5F1047CF,1,47C0,0,0,1,1,1,1,1,0,27913,27915,26746,255,106,127,2030,2807,181,174,186,185,183
01:26:49,5F10484F,4,4840,0,0,1,1,1,1,1,0,27918,27921,26751,255,103,129,2030,2807,181,174,186,185,183
01:26:49,5F10484F,3,4840,0,0,1,1,1,1,1,0,27929,27932,26762,255,86,125,2030,2807,181,174,186,185,183
01:26:49,5F10484F,2,4840,0,0,1,1,1,1,1,0,27916,27918,26749,255,105,130,2030,2807,181,174,186,185,183
01:26:49,5F10484F,1,4840,0,0,1,1,1,1,1,0,27905,27907,26739,255,111,128,2030,2807,181,174,186,185,183
01:26:53,5F1048CF,4,48C0,0,0,1,1,1,1,1,0,27898,27901,26732,255,93,124,2029,2807,181,174,186,185,183
01:26:53,5F1048CF,3,48C0,0,0,1,1,1,1,1,0,27872,27875,26706,255,82,116,2029,2807,181,174,186,185,183
01:26:53,5F1048CF,2,48C0,0,0,1,1,1,1,1,0,27863,27866,26698,255,92,119,2029,2807,181,174,186,185,183
01:26:53,5F1048CF,1,48C0,0,0,1,1,1,1,1,0,27845,27848,26679,255,79,116,2029,2807,181,174,186,185,183
01:26:57,5F10494F,4,4940,0,0,1,1,1,1,1,0,27831,27834,26666,255,83,115,2029,2807,181,174,186,185,183
01:26:57,5F10494F,3,4940,0,0,1,1,1,1,1,0,27828,27831,26663,255,96,116,2029,2807,181,174,186,185,183
01:26:57,5F10494F,2,4940,0,0,1,1,1,1,1,0,27832,27834,26667,255,96,115,2029,2807,181,174,186,185,183
01:26:57,5F10494F,1,4940,0,0,1,1,1,1,1,0,27819,27822,26654,255,79,115,2029,2807,181,174,186,185,183
01:27:01,5F1049CF,4,49C0,0,0,1,1,1,1,1,0,27829,27832,26665,255,65,115,2032,2807,181,174,186,185,183
01:27:01,5F1049CF,3,49C0,0,0,1,1,1,1,1,0,27838,27841,26674,255,87,116,2032,2807,181,174,186,185,183
01:27:01,5F1049CF,2,49C0,0,0,1,1,1,1,1,0,27837,27839,26673,255,92,115,2032,2807,182,174,186,185,183
01:27:01,5F1049CF,1,49C0,0,0,1,1,1,1,1,0,27846,27849,26682,255,76,115,2032,2807,182,174,186,185,183
01:27:05,5F104A4F,4,4A40,0,0,1,1,1,1,1,0,27846,27849,26683,255,90,115,2032,2807,182,174,186,185,183
01:27:05,5F104A4F,3,4A40,0,0,1,1,1,1,1,0,27844,27847,26681,255,99,117,2032,2807,182,174,186,185,183
01:27:05,5F104A4F,2,4A40,0,0,1,1,1,1,1,0,27871,27874,26708,255,97,121,2032,2807,182,174,186,185,183
01:27:05,5F104A4F,1,4A40,0,0,1,1,1,1,1,0,27876,27879,26713,255,110,125,2032,2807,182,174,186,185,183
01:27:09,5F104ACF,4,4AC0,0,0,1,1,1,1,1,0,27889,27891,26726,255,105,127,2029,2807,182,174,186,185,183
01:27:09,5F104ACF,3,4AC0,0,0,1,1,1,1,1,0,27883,27885,26720,255,107,129,2029,2808,182,174,186,185,183
01:27:09,5F104ACF,2,4AC0,0,0,1,1,1,1,1,0,27878,27880,26715,255,99,128,2029,2808,180,174,186,185,183
01:27:09,5F104ACF,1,4AC0,0,0,1,1,1,1,1,0,27880,27882,26718,255,111,128,2029,2808,180,175,186,185,183
01:27:13,5F104B4F,4,4B40,0,0,1,1,1,1,1,0,27856,27858,26694,255,97,121,2029,2808,180,175,186,185,183
01:27:13,5F104B4F,3,4B40,0,0,1,1,1,1,1,0,27868,27871,26706,255,98,125,2029,2808,180,175,186,185,183
01:27:13,5F104B4F,2,4B40,0,0,1,1,1,1,1,0,27870,27873,26709,255,96,118,2029,2808,180,175,186,185,183
01:27:13,5F104B4F,1,4B40,0,0,1,1,1,1,1,0,27863,27865,26702,255,101,117,2029,2808,180,175,186,185,183
01:27:17,5F104BCF,4,4BC0,0,0,1,1,1,1,1,0,27886,27888,26725,255,108,122,2029,2808,180,175,186,185,183
01:27:17,5F104BCF,3,4BC0,0,0,1,1,1,1,1,0,27848,27850,26688,255,101,119,2029,2808,180,175,186,185,183
01:27:17,5F104BCF,2,4BC0,0,0,1,1,1,1,1,0,27851,27854,26691,255,92,118,2029,2808,181,175,186,185,183
01:27:17,5F104BCF,1,4BC0,0,0,1,1,1,1,1,0,27828,27831,26668,255,101,117,2029,2808,181,174,186,185,183
01:27:21,5F104C4F,4,4C40,0,0,1,1,1,1,1,0,27835,27838,26676,255,73,116,2029,2808,181,174,186,185,183
01:27:21,5F104C4F,3,4C40,0,0,1,1,1,1,1,0,27818,27821,26659,255,86,116,2029,2808,181,174,186,185,183
01:27:21,5F104C4F,2,4C40,0,0,1,1,1,1,1,0,27819,27822,26660,255,101,116,2029,2808,181,174,186,185,183
