03:47:58,76A55140,0,0,48,0,0,143
03:47:59,76A55160,0,0,48,0,0,143
03:48:00,76A55180,0,0,48,0,0,143
03:48:01,76A551A0,0,0,48,0,0,143
03:48:02,76A551C0,0,0,48,0,0,143
03:48:03,76A551E0,0,0,48,0,0,143
03:48:04,76A55200,0,0,48,0,0,143
03:48:05,76A55220,0,0,48,0,0,143
03:48:06,76A55240,0,0,48,0,0,143
03:48:07,76A55260,0,0,48,0,0,143
03:48:08,76A55280,0,0,48,0,0,143
03:48:09,76A552A0,0,0,48,0,0,143
03:48:10,76A552C0,0,0,48,0,0,143
03:48:11,76A552E0,0,0,48,0,0,143
03:48:12,76A55300,0,0,48,0,0,143
03:48:13,76A55320,0,0,48,0,0,143
03:48:14,76A55340,0,0,48,0,0,143
03:48:15,76A55360,0,0,48,0,0,143
03:48:16,76A55380,0,0,48,0,0,143
03:48:17,76A553A0,0,0,48,0,0,143
03:48:18,76A553C0,0,0,48,0,0,143
03:48:19,76A553E0,0,0,48,0,0,143
03:48:20,76A55400,0,0,48,0,0,143
03:48:21,76A55420,0,0,48,0,0,143
03:48:22,76A55440,0,0,48,0,0,143
03:48:23,76A55460,0,0,48,0,0,143
03:48:24,76A55480,0,0,48,0,0,143
03:48:25,76A554A0,0,0,48,0,0,143
03:48:26,76A554C0,0,0,48,0,0,142
03:48:27,76A554E0,0,0,48,0,0,142
03:48:28,76A55500,0,0,48,0,0,142
03:48:29,76A55520,0,0,48,0,0,142
03:48:30,76A55540,0,0,48,0,0,142
03:48:31,76A55560,0,0,48,0,0,142
03:48:32,76A55580,0,0,48,0,0,142
03:48:33,76A555A0,0,0,48,0,0,142
03:48:34,76A555C0,0,0,48,0,0,142
03:48:35,76A555E0,0,0,48,0,0,142
03:48:36,76A55600,0,0,48,0,0,142
03:48:37,76A55620,0,0,48,0,0,142
03:48:38,76A55640,0,0,48,0,0,142
03:48:39,76A55660,0,0,48,0,0,142
03:48:40,76A55680,0,0,48,0,0,142
03:48:41,76A556A0,0,0,48,0,0,142
03:48:42,76A556C0,0,0,48,0,0,142
03:48:43,76A556E0,0,0,48,0,0,142
03:48:44,76A55700,0,0,48,0,0,142
03:48:45,76A55720,0,0,48,0,0,142
03:48:46,76A55740,0,0,48,0,0,142
03:48:47,76A55760,0,0,48,0,0,142
03:48:48,76A55780,0,0,48,0,0,142
03:48:49,76A557A0,0,0,48,0,0,142
03:48:50,76A557C0,0,0,48,0,0,141
03:48:51,76A557E0,0,0,48,0,0,141
03:48:52,76A55800,0,0,48,0,0,141
03:48:53,76A55820,0,0,48,0,0,141
03:48:54,76A55840,0,0,48,0,0,141
03:48:55,76A55860,0,0,48,0,0,141
03:48:56,76A55880,0,0,48,0,0,141
03:48:57,76A558A0,0,0,48,0,0,141
03:48:58,76A558C0,0,0,48,0,0,141
03:48:59,76A558E0,0,0,48,0,0,141
03:49:00,76A55900,0,0,48,0,0,141
03:49:01,76A55920,0,0,48,0,0,141
03:49:02,76A55940,0,0,48,0,0,141
03:49:03,76A55960,0,0,48,0,0,141
03:49:04,76A55980,0,0,48,0,0,141
03:49:05,76A559A0,0,0,48,0,0,141
03:49:06,76A559C0,0,0,48,0,0,141
03:49:07,76A559E0,0,0,48,0,0,141
03:49:08,76A55A00,0,0,48,0,0,141
03:49:09,76A55A20,0,0,48,0,0,141
03:49:10,76A55A40,0,0,48,0,0,141
03:49:11,76A55A60,0,0,48,0,0,141
03:49:12,76A55A80,0,0,48,0,0,141
03:49:13,76A55AA0,0,0,48,0,0,141
03:49:14,76A55AC0,0,0,48,0,0,141
03:49:15,76A55AE0,0,0,48,0,0,141
03:49:16,76A55B00,0,0,48,0,0,141
03:49:17,76A55B20,0,0,48,0,0,141
03:49:18,76A55B40,0,0,48,0,0,141
03:49:19,76A55B60,0,0,48,0,0,141
03:49:20,76A55B80,0,0,48,0,0,141
03:49:21,76A55BA0,0,0,48,0,0,141
03:49:22,76A55BC0,0,0,48,0,0,141
03:49:23,76A55BE0,0,0,48,0,0,141
03:49:24,76A55C00,0,0,48,0,0,141
03:49:25,76A55C20,0,0,48,0,0,141
03:49:26,76A55C40,0,0,48,0,0,141
03:49:27,76A55C60,0,0,48,0,0,141
03:49:28,76A55C80,0,0,48,0,0,141
03:49:29,76A55CA0,0,0,48,0,0,141
03:49:30,76A55CC0,0,0,48,0,0,141
03:49:31,76A55CE0,0,0,48,0,0,141
03:49:32,76A55D00,0,0,48,0,0,141
03:49:33,76A55D20,0,0,48,0,0,141
03:49:34,76A55D40,0,0,48,0,0,141
03:49:35,76A55D60,0,0,48,0,0,141
03:49:36,76A55D80,0,0,48,0,0,141
03:49:37,76A55DA0,0,0,48,0,0,141
03:49:38,76A55DC0,0,0,48,0,0,141
03:49:39,76A55DE0,0,0,48,0,0,141
03:49:40,76A55E00,0,0,48,0,0,141
03:49:41,76A55E20,0,0,48,0,0,141
03:49:42,76A55E40,0,0,48,0,0,141
03:49:43,76A55E60,0,0,48,0,0,141
03:49:44,76A55E80,0,0,48,0,0,141
03:49:45,76A55EA0,0,0,48,0,0,141
03:49:46,76A55EC0,0,0,48,0,0,141
03:49:47,76A55EE0,0,0,48,0,0,141
03:49:48,76A55F00,0,0,48,0,0,141
03:49:49,76A55F20,0,0,48,0,0,141
03:49:50,76A55F40,0,0,48,0,0,141
03:49:51,76A55F60,0,0,48,0,0,141
03:49:52,76A55F80,0,0,48,0,0,141
03:49:53,76A55FA0,0,0,48,0,0,141
03:49:54,76A55FC0,0,0,48,0,0,141
03:49:55,76A55FE0,0,0,48,0,0,141
03:49:56,76A56000,0,0,48,0,0,141
03:49:57,76A56020,0,0,48,0,0,141
03:49:58,76A56040,0,0,48,0,0,141
03:49:59,76A56060,0,0,48,0,0,141
03:50:00,76A56080,0,0,48,0,0,141
03:50:01,76A560A0,0,0,48,0,0,141
03:50:02,76A560C0,0,0,48,0,0,141
03:50:03,76A560E0,0,0,48,0,0,141
03:50:04,76A56100,0,0,48,0,0,142
03:50:05,76A56120,0,0,48,0,0,142
03:50:06,76A56140,0,0,48,0,0,142
03:50:07,76A56160,0,0,48,0,0,142
03:50:08,76A56180,0,0,48,0,0,142
03:50:09,76A561A0,0,0,48,0,0,142
03:50:10,76A561C0,0,0,48,0,0,142
03:50:11,76A561E0,0,0,48,0,0,142
03:50:12,76A56200,0,0,48,0,0,142
03:50:13,76A56220,0,0,48,0,0,142
03:50:14,76A56240,0,0,48,0,0,142
03:50:15,76A56260,0,0,48,0,0,142
03:50:16,76A56280,0,0,48,0,0,142
03:50:17,76A562A0,0,0,48,0,0,142
03:50:18,76A562C0,0,0,48,0,0,142
03:50:19,76A562E0,0,0,48,0,0,142
03:50:20,76A56300,0,0,48,0,0,142
03:50:21,76A56320,0,0,48,0,0,142
03:50:22,76A56340,0,0,48,0,0,142
03:50:23,76A56360,0,0,48,0,0,142
03:50:24,76A56380,0,0,48,0,0,142
03:50:25,76A563A0,0,0,48,0,0,142
03:50:26,76A563C0,0,0,48,0,0,142
03:50:27,76A563E0,0,0,48,0,0,142
03:50:28,76A56400,0,0,48,0,0,142
03:50:29,76A56420,0,0,48,0,0,142
03:50:30,76A56440,0,0,48,0,0,142
03:50:31,76A56460,0,0,48,0,0,142
03:50:32,76A56480,0,0,48,0,0,143
03:50:33,76A564A0,0,0,48,0,0,143
03:50:34,76A564C0,0,0,48,0,0,143
03:50:35,76A564E0,0,0,48,0,0,143
03:50:36,76A56500,0,0,48,0,0,143
03:50:37,76A56520,0,0,48,0,0,143
03:50:38,76A56540,0,0,48,0,0,143
03:50:39,76A56560,0,0,48,0,0,143
03:50:40,76A56580,0,0,48,0,0,143
03:50:41,76A565A0,0,0,48,0,0,143
03:50:42,76A565C0,0,0,48,0,0,143
03:50:43,76A565E0,0,0,48,0,0,143
03:50:44,76A56600,0,0,48,0,0,143
03:50:45,76A56620,0,0,48,0,0,143
03:50:46,76A56640,0,0,48,0,0,143
03:50:47,76A56660,0,0,48,0,0,143
03:50:48,76A56680,0,0,48,0,0,143
03:50:49,76A566A0,0,0,48,0,0,143
03:50:50,76A566C0,0,0,48,0,0,143
03:50:51,76A566E0,0,0,48,0,0,143
03:50:52,76A56700,0,0,48,0,0,143
03:50:53,76A56720,0,0,48,0,0,143
03:50:54,76A56740,0,0,48,0,0,143
03:50:55,76A56760,0,0,48,0,0,143
03:50:56,76A56780,0,0,48,0,0,143
03:50:57,76A567A0,0,0,48,0,0,143
03:50:58,76A567C0,0,0,48,0,0,143
03:50:59,76A567E0,0,0,48,0,0,143
03:51:00,76A56800,0,0,48,0,0,143
03:51:01,76A56820,0,0,48,0,0,143
03:51:02,76A56840,0,0,48,0,0,143
03:51:03,76A56860,0,0,48,0,0,143
03:51:04,76A56880,0,0,48,0,0,143
03:51:05,76A568A0,0,0,48,0,0,143
03:51:06,76A568C0,0,0,48,0,0,143
03:51:07,76A568E0,0,0,48,0,0,143
03:51:08,76A56900,0,0,48,0,0,143
03:51:09,76A56920,0,0,48,0,0,143
03:51:10,76A56940,0,0,48,0,0,143
03:51:11,76A56960,0,0,48,0,0,143
03:51:12,76A56980,0,0,48,0,0,143
03:51:13,76A569A0,0,0,48,0,0,143
03:51:14,76A569C0,0,0,48,0,0,143
03:51:15,76A569E0,0,0,48,0,0,143
03:51:16,76A56A00,0,0,48,0,0,143
03:51:17,76A56A20,0,0,48,0,0,143
03:51:18,76A56A40,0,0,48,0,0,143
03:51:19,76A56A60,0,0,48,0,0,143
03:51:20,76A56A80,0,0,48,0,0,143
03:51:21,76A56AA0,0,0,48,0,0,143
03:51:22,76A56AC0,0,0,48,0,0,144
03:51:23,76A56AE0,0,0,48,0,0,144
03:51:24,76A56B00,0,0,48,0,0,144
03:51:25,76A56B20,0,0,48,0,0,144
03:51:26,76A56B40,0,0,48,0,0,144
03:51:27,76A56B60,0,0,48,0,0,144
03:51:28,76A56B80,0,0,48,0,0,144
03:51:29,76A56BA0,0,0,48,0,0,144
03:51:30,76A56BC0,0,0,48,0,0,144
03:51:31,76A56BE0,0,0,48,0,0,144
03:51:32,76A56C00,0,0,48,0,0,144
03:51:33,76A56C20,0,0,48,0,0,144
03:51:34,76A56C40,0,0,48,0,0,144
03:51:35,76A56C60,0,0,48,0,0,144
03:51:36,76A56C80,0,0,48,0,0,144
03:51:37,76A56CA0,0,0,48,0,0,144
03:51:38,76A56CC0,0,0,48,0,0,144
03:51:39,76A56CE0,0,0,48,0,0,144
03:51:40,76A56D00,0,0,48,0,0,144
03:51:41,76A56D20,0,0,48,0,0,144
03:51:42,76A56D40,0,0,48,0,0,144
03:51:43,76A56D60,0,0,48,0,0,144
03:51:44,76A56D80,0,0,48,0,0,144
03:51:45,76A56DA0,0,0,48,0,0,144
03:51:46,76A56DC0,0,0,48,0,0,144
03:51:47,76A56DE0,0,0,48,0,0,144
03:51:48,76A56E00,0,0,48,0,0,144
03:51:49,76A56E20,0,0,48,0,0,144
03:51:50,76A56E40,0,0,48,0,0,144
03:51:51,76A56E60,0,0,48,0,0,144
03:51:52,76A56E80,0,0,48,0,0,144
03:51:53,76A56EA0,0,0,48,0,0,144
03:51:54,76A56EC0,0,0,48,0,0,144
03:51:55,76A56EE0,0,0,48,0,0,144
03:51:56,76A56F00,0,0,48,0,0,144
03:51:57,76A56F20,0,0,48,0,0,144
03:51:58,76A56F40,0,0,48,0,0,144
03:51:59,76A56F60,0,0,48,0,0,144
03:52:00,76A56F80,0,0,48,0,0,145
03:52:01,76A56FA0,0,0,48,0,0,145
03:52:02,76A56FC0,0,0,48,0,0,145
03:52:03,76A56FE0,0,0,48,0,0,145
03:52:04,76A57000,0,0,48,0,0,145
03:52:05,76A57020,0,0,48,0,0,145
03:52:06,76A57040,0,0,48,0,0,145
03:52:07,76A57060,0,0,48,0,0,145
03:52:08,76A57080,0,0,48,0,0,145
03:52:09,76A570A0,0,0,48,0,0,145
03:52:10,76A570C0,0,0,48,0,0,145
03:52:11,76A570E0,0,0,48,0,0,145
03:52:12,76A57100,0,0,48,0,0,145
03:52:13,76A57120,0,0,48,0,0,145
03:52:14,76A57140,0,0,48,0,0,145
03:52:15,76A57160,0,0,48,0,0,145
03:52:16,76A57180,0,0,48,0,0,145
03:52:17,76A571A0,0,0,48,0,0,145
03:52:18,76A571C0,0,0,48,0,0,145
03:52:19,76A571E0,0,0,48,0,0,145
03:52:20,76A57200,0,0,48,0,0,145
03:52:21,76A57220,0,0,48,0,0,145
03:52:22,76A57240,0,0,48,0,0,145
03:52:23,76A57260,0,0,48,0,0,145
03:52:24,76A57280,0,0,48,0,0,145
03:52:25,76A572A0,0,0,48,0,0,145
03:52:26,76A572C0,0,0,48,0,0,145
03:52:27,76A572E0,0,0,48,0,0,145
03:52:28,76A57300,0,0,48,0,0,145
03:52:29,76A57320,0,0,48,0,0,145
03:52:30,76A57340,0,0,48,0,0,145
03:52:31,76A57360,0,0,48,0,0,145
03:52:32,76A57380,0,0,48,0,0,145
03:52:33,76A573A0,0,0,48,0,0,145
03:52:34,76A573C0,0,0,48,0,0,145
03:52:35,76A573E0,0,0,48,0,0,145
03:52:36,76A57400,0,0,48,0,0,145
03:52:37,76A57420,0,0,48,0,0,145
03:52:38,76A57440,0,0,48,0,0,145
03:52:39,76A57460,0,0,48,0,0,145
03:52:40,76A57480,0,0,48,0,0,145
03:52:41,76A574A0,0,0,48,0,0,145
03:52:42,76A574C0,0,0,48,0,0,145
03:52:43,76A574E0,0,0,48,0,0,145
03:52:44,76A57500,0,0,48,0,0,145
03:52:45,76A57520,0,0,48,0,0,145
03:52:46,76A57540,0,0,48,0,0,145
03:52:47,76A57560,0,0,48,0,0,145
03:52:48,76A57580,0,0,48,0,0,145
03:52:49,76A575A0,0,0,48,0,0,145
03:52:50,76A575C0,0,0,48,0,0,145
03:52:51,76A575E0,0,0,48,0,0,145
03:52:52,76A57600,0,0,48,0,0,145
03:52:53,76A57620,0,0,48,0,0,145
03:52:54,76A57640,0,0,48,0,0,145
03:52:55,76A57660,0,0,48,0,0,145
03:52:56,76A57680,0,0,48,0,0,145
03:52:57,76A576A0,0,0,48,0,0,145
03:52:58,76A576C0,0,0,48,0,0,145
03:52:59,76A576E0,0,0,48,0,0,145
03:53:00,76A57700,0,0,48,0,0,145
03:53:01,76A57720,0,0,48,0,0,145
03:53:02,76A57740,0,0,48,0,0,145
03:53:03,76A57760,0,0,48,0,0,145
03:53:04,76A57780,0,0,48,0,0,145
03:53:05,76A577A0,0,0,48,0,0,145
03:53:06,76A577C0,0,0,48,0,0,145
03:53:07,76A577E0,0,0,48,0,0,145
03:53:08,76A57800,0,0,48,0,0,145
03:53:09,76A57820,0,0,48,0,0,145
03:53:10,76A57840,0,0,48,0,0,145
03:53:11,76A57860,0,0,48,0,0,145
03:53:12,76A57880,0,0,48,0,0,145
03:53:13,76A578A0,0,0,48,0,0,145
03:53:14,76A578C0,0,0,48,0,0,145
03:53:15,76A578E0,0,0,48,0,0,145
03:53:16,76A57900,0,0,48,0,0,146
03:53:17,76A57920,0,0,48,0,0,146
03:53:18,76A57940,0,0,48,0,0,146
03:53:19,76A57960,0,0,48,0,0,146
03:53:20,76A57980,0,0,48,0,0,146
03:53:21,76A579A0,0,0,48,0,0,146
03:53:22,76A579C0,0,0,48,0,0,146
03:53:23,76A579E0,0,0,48,0,0,146
03:53:24,76A57A00,0,0,48,0,0,146
03:53:25,76A57A20,0,0,48,0,0,146
03:53:26,76A57A40,0,0,48,0,0,146
03:53:27,76A57A60,0,0,48,0,0,146
03:53:28,76A57A80,0,0,48,0,0,146
03:53:29,76A57AA0,0,0,48,0,0,146
03:53:30,76A57AC0,0,0,48,0,0,146
03:53:31,76A57AE0,0,0,48,0,0,146
03:53:32,76A57B00,0,0,48,0,0,146
03:53:33,76A57B20,0,0,48,0,0,146
03:53:34,76A57B40,0,0,48,0,0,146
03:53:35,76A57B60,0,0,48,0,0,146
03:53:36,76A57B80,0,0,48,0,0,146
03:53:37,76A57BA0,0,0,48,0,0,146
03:53:38,76A57BC0,0,0,48,0,0,146
03:53:39,76A57BE0,0,0,48,0,0,146
03:53:40,76A57C00,0,0,48,0,0,146
03:53:41,76A57C20,0,0,48,0,0,146
03:53:42,76A57C40,0,0,48,0,0,146
03:53:43,76A57C60,0,0,48,0,0,146
03:53:44,76A57C80,0,0,48,0,0,146
03:53:45,76A57CA0,0,0,48,0,0,146
03:53:46,76A57CC0,0,0,48,0,0,146
03:53:47,76A57CE0,0,0,48,0,0,146
03:53:48,76A57D00,0,0,48,0,0,146
03:53:49,76A57D20,0,0,48,0,0,146
03:53:50,76A57D40,0,0,48,0,0,146
03:53:51,76A57D60,0,0,48,0,0,146
03:53:52,76A57D80,0,0,48,0,0,146
03:53:53,76A57DA0,0,0,48,0,0,146
03:53:54,76A57DC0,0,0,48,0,0,146
03:53:55,76A57DE0,0,0,48,0,0,146
03:53:56,76A57E00,0,0,48,0,0,146
03:53:57,76A57E20,0,0,48,0,0,146
03:53:58,76A57E40,0,0,48,0,0,146
03:53:59,76A57E60,0,0,48,0,0,146
03:54:00,76A57E80,0,0,48,0,0,146
03:54:01,76A57EA0,0,0,48,0,0,146
03:54:02,76A57EC0,0,0,48,0,0,146
03:54:03,76A57EE0,0,0,48,0,0,146
03:54:04,76A57F00,0,0,48,0,0,146
03:54:05,76A57F20,0,0,48,0,0,146
03:54:06,76A57F40,0,0,48,0,0,146
03:54:07,76A57F60,0,0,48,0,0,146
03:54:08,76A57F80,0,0,48,0,0,146
03:54:09,76A57FA0,0,0,48,0,0,146
03:54:10,76A57FC0,0,0,48,0,0,145
03:54:11,76A57FE0,0,0,48,0,0,145
03:54:12,76A58000,0,0,48,0,0,145
03:54:13,76A58020,0,0,48,0,0,145
03:54:14,76A58040,0,0,48,0,0,145
03:54:15,76A58060,0,0,48,0,0,145
03:54:16,76A58080,0,0,48,0,0,145
03:54:17,76A580A0,0,0,48,0,0,145
03:54:18,76A580C0,0,0,48,0,0,145
03:54:19,76A580E0,0,0,48,0,0,145
03:54:20,76A58100,0,0,48,0,0,145
03:54:21,76A58120,0,0,48,0,0,145
03:54:22,76A58140,0,0,48,0,0,145
03:54:23,76A58160,0,0,48,0,0,145
03:54:24,76A58180,0,0,48,0,0,145
03:54:25,76A581A0,0,0,48,0,0,145
03:54:26,76A581C0,0,0,48,0,0,145
03:54:27,76A581E0,0,0,48,0,0,145
03:54:28,76A58200,0,0,48,0,0,145
03:54:29,76A58220,0,0,48,0,0,145
03:54:30,76A58240,0,0,48,0,0,144
03:54:31,76A58260,0,0,48,0,0,144
03:54:32,76A58280,0,0,48,0,0,144
03:54:33,76A582A0,0,0,48,0,0,144
03:54:34,76A582C0,0,0,48,0,0,144
03:54:35,76A582E0,0,0,48,0,0,144
03:54:36,76A58300,0,0,48,0,0,144
03:54:37,76A58320,0,0,48,0,0,144
03:54:38,76A58340,0,0,48,0,0,144
03:54:39,76A58360,0,0,48,0,0,144
03:54:40,76A58380,0,0,48,0,0,144
03:54:41,76A583A0,0,0,48,0,0,144
03:54:42,76A583C0,0,0,48,0,0,144
03:54:43,76A583E0,0,0,48,0,0,144
03:54:44,76A58400,0,0,48,0,0,144
03:54:45,76A58420,0,0,48,0,0,144
03:54:46,76A58440,0,0,48,0,0,144
03:54:47,76A58460,0,0,48,0,0,144
03:54:48,76A58480,0,0,48,0,0,144
03:54:49,76A584A0,0,0,48,0,0,144
03:54:50,76A584C0,0,0,48,0,0,143
03:54:51,76A584E0,0,0,48,0,0,143
03:54:52,76A58500,0,0,48,0,0,143
03:54:53,76A58520,0,0,48,0,0,143
03:54:54,76A58540,0,0,48,0,0,143
03:54:55,76A58560,0,0,48,0,0,143
03:54:56,76A58580,0,0,48,0,0,143
03:54:57,76A585A0,0,0,48,0,0,143
03:54:58,76A585C0,0,0,48,0,0,143
03:54:59,76A585E0,0,0,48,0,0,143
03:55:00,76A58600,0,0,48,0,0,143
03:55:01,76A58620,0,0,48,0,0,143
03:55:02,76A58640,0,0,48,0,0,143
03:55:03,76A58660,0,0,48,0,0,143
03:55:04,76A58680,0,0,48,0,0,143
03:55:05,76A586A0,0,0,48,0,0,143
03:55:06,76A586C0,0,0,48,0,0,143
03:55:07,76A586E0,0,0,48,0,0,143
03:55:08,76A58700,0,0,48,0,0,143
03:55:09,76A58720,0,0,48,0,0,143
03:55:10,76A58740,0,0,48,0,0,143
03:55:11,76A58760,0,0,48,0,0,143
03:55:12,76A58780,0,0,48,0,0,142
03:55:13,76A587A0,0,0,48,0,0,142
03:55:14,76A587C0,0,0,48,0,0,142
03:55:15,76A587E0,0,0,48,0,0,142
03:55:16,76A58800,0,0,48,0,0,142
03:55:17,76A58820,0,0,48,0,0,142
03:55:18,76A58840,0,0,48,0,0,142
03:55:19,76A58860,0,0,48,0,0,142
03:55:20,76A58880,0,0,48,0,0,142
03:55:21,76A588A0,0,0,48,0,0,142
03:55:22,76A588C0,0,0,48,0,0,142
03:55:23,76A588E0,0,0,48,0,0,142
03:55:24,76A58900,0,0,48,0,0,142
03:55:25,76A58920,0,0,48,0,0,142
03:55:26,76A58940,0,0,48,0,0,142
03:55:27,76A58960,0,0,48,0,0,142
03:55:28,76A58980,0,0,48,0,0,142
03:55:29,76A589A0,0,0,48,0,0,142
03:55:30,76A589C0,0,0,48,0,0,142
03:55:31,76A589E0,0,0,48,0,0,142
03:55:32,76A58A00,0,0,48,0,0,142
03:55:33,76A58A20,0,0,48,0,0,142
03:55:34,76A58A40,0,0,48,0,0,142
03:55:35,76A58A60,0,0,48,0,0,142
03:55:36,76A58A80,0,0,48,0,0,142
03:55:37,76A58AA0,0,0,48,0,0,142
03:55:38,76A58AC0,0,0,48,0,0,142
03:55:39,76A58AE0,0,0,48,0,0,142
03:55:40,76A58B00,0,0,48,0,0,142
03:55:41,76A58B20,0,0,48,0,0,142
03:55:42,76A58B40,0,0,48,0,0,142
03:55:43,76A58B60,0,0,48,0,0,142
03:55:44,76A58B80,0,0,48,0,0,141
03:55:45,76A58BA0,0,0,48,0,0,141
03:55:46,76A58BC0,0,0,48,0,0,141
03:55:47,76A58BE0,0,0,48,0,0,141
03:55:48,76A58C00,0,0,48,0,0,141
03:55:49,76A58C20,0,0,48,0,0,141
03:55:50,76A58C40,0,0,48,0,0,141
03:55:51,76A58C60,0,0,48,0,0,141
03:55:52,76A58C80,0,0,48,0,0,141
03:55:53,76A58CA0,0,0,48,0,0,141
03:55:54,76A58CC0,0,0,48,0,0,141
03:55:55,76A58CE0,0,0,48,0,0,141
03:55:56,76A58D00,0,0,48,0,0,141
03:55:57,76A58D20,0,0,48,0,0,141
03:55:58,76A58D40,0,0,48,0,0,141
03:55:59,76A58D60,0,0,48,0,0,141
03:56:00,76A58D80,0,0,48,0,0,141
03:56:01,76A58DA0,0,0,48,0,0,141
03:56:02,76A58DC0,0,0,48,0,0,141
03:56:03,76A58DE0,0,0,48,0,0,141
03:56:04,76A58E00,0,0,48,0,0,141
03:56:05,76A58E20,0,0,48,0,0,141
03:56:06,76A58E40,0,0,48,0,0,141
03:56:07,76A58E60,0,0,48,0,0,141
03:56:08,76A58E80,0,0,48,0,0,141
03:56:09,76A58EA0,0,0,48,0,0,141
03:56:10,76A58EC0,0,0,48,0,0,141
03:56:11,76A58EE0,0,0,48,0,0,141
03:56:12,76A58F00,0,0,48,0,0,141
03:56:13,76A58F20,0,0,48,0,0,141
03:56:14,76A58F40,0,0,48,0,0,141
03:56:15,76A58F60,0,0,48,0,0,141
03:56:16,76A58F80,0,0,48,0,0,141
03:56:17,76A58FA0,0,0,48,0,0,141
03:56:18,76A58FC0,0,0,48,0,0,141
03:56:19,76A58FE0,0,0,48,0,0,141
03:56:20,76A59000,0,0,48,0,0,141
03:56:21,76A59020,0,0,48,0,0,141
03:56:22,76A59040,0,0,48,0,0,141
03:56:23,76A59060,0,0,48,0,0,141
03:56:24,76A59080,0,0,48,0,0,141
03:56:25,76A590A0,0,0,48,0,0,141
03:56:26,76A590C0,0,0,48,0,0,141
03:56:27,76A590E0,0,0,48,0,0,141
03:56:28,76A59100,0,0,48,0,0,141
03:56:29,76A59120,0,0,48,0,0,141
03:56:30,76A59140,0,0,48,0,0,141
03:56:31,76A59160,0,0,48,0,0,141
03:56:32,76A59180,0,0,48,0,0,141
03:56:33,76A591A0,0,0,48,0,0,141
03:56:34,76A591C0,0,0,48,0,0,141
03:56:35,76A591E0,0,0,48,0,0,141
03:56:36,76A59200,0,0,48,0,0,141
03:56:37,76A59220,0,0,48,0,0,141
03:56:38,76A59240,0,0,48,0,0,141
03:56:39,76A59260,0,0,48,0,0,141
03:56:40,76A59280,0,0,48,0,0,141
03:56:41,76A592A0,0,0,48,0,0,141
03:56:42,76A592C0,0,0,48,0,0,141
03:56:43,76A592E0,0,0,48,0,0,141
03:56:44,76A59300,0,0,48,0,0,141
03:56:45,76A59320,0,0,48,0,0,141
03:56:46,76A59340,0,0,48,0,0,141
03:56:47,76A59360,0,0,48,0,0,141
03:56:48,76A59380,0,0,48,0,0,141
03:56:49,76A593A0,0,0,48,0,0,141
03:56:50,76A593C0,0,0,48,0,0,141
03:56:51,76A593E0,0,0,48,0,0,141
03:56:52,76A59400,0,0,48,0,0,142
03:56:53,76A59420,0,0,48,0,0,142
03:56:54,76A59440,0,0,48,0,0,142
03:56:55,76A59460,0,0,48,0,0,142
03:56:56,76A59480,0,0,48,0,0,142
03:56:57,76A594A0,0,0,48,0,0,142
03:56:58,76A594C0,0,0,48,0,0,142
03:56:59,76A594E0,0,0,48,0,0,142
03:57:00,76A59500,0,0,48,0,0,142
03:57:01,76A59520,0,0,48,0,0,142
03:57:02,76A59540,0,0,48,0,0,142
03:57:03,76A59560,0,0,48,0,0,142
03:57:04,76A59580,0,0,48,0,0,142
03:57:05,76A595A0,0,0,48,0,0,142
03:57:06,76A595C0,0,0,48,0,0,142
03:57:07,76A595E0,0,0,48,0,0,142
03:57:08,76A59600,0,0,48,0,0,142
03:57:09,76A59620,0,0,48,0,0,142
03:57:10,76A59640,0,0,48,0,0,142
03:57:11,76A59660,0,0,48,0,0,142
03:57:12,76A59680,0,0,48,0,0,142
03:57:13,76A596A0,0,0,48,0,0,142
03:57:14,76A596C0,0,0,48,0,0,142
03:57:15,76A596E0,0,0,48,0,0,142
03:57:16,76A59700,0,0,48,0,0,142
03:57:17,76A59720,0,0,48,0,0,142
03:57:18,76A59740,0,0,48,0,0,142
03:57:19,76A59760,0,0,48,0,0,142
03:57:20,76A59780,0,0,48,0,0,143
03:57:21,76A597A0,0,0,48,0,0,143
03:57:22,76A597C0,0,0,48,0,0,143
03:57:23,76A597E0,0,0,48,0,0,143
03:57:24,76A59800,0,0,48,0,0,143
03:57:25,76A59820,0,0,48,0,0,143
03:57:26,76A59840,0,0,48,0,0,143
03:57:27,76A59860,0,0,48,0,0,143
03:57:28,76A59880,0,0,48,0,0,143
03:57:29,76A598A0,0,0,48,0,0,143
03:57:30,76A598C0,0,0,48,0,0,143
03:57:31,76A598E0,0,0,48,0,0,143
03:57:32,76A59900,0,0,48,0,0,143
03:57:33,76A59920,0,0,48,0,0,143
03:57:34,76A59940,0,0,48,0,0,143
03:57:35,76A59960,0,0,48,0,0,143
03:57:36,76A59980,0,0,48,0,0,143
03:57:37,76A599A0,0,0,48,0,0,143
03:57:38,76A599C0,0,0,48,0,0,143
03:57:39,76A599E0,0,0,48,0,0,143
03:57:40,76A59A00,0,0,48,0,0,143
03:57:41,76A59A20,0,0,48,0,0,143
03:57:42,76A59A40,0,0,48,0,0,143
03:57:43,76A59A60,0,0,48,0,0,143
03:57:44,76A59A80,0,0,48,0,0,143
03:57:45,76A59AA0,0,0,48,0,0,143
03:57:46,76A59AC0,0,0,48,0,0,143
03:57:47,76A59AE0,0,0,48,0,0,143
