21:57:08,66203ACF,2,3ABE,0,0,1,1,1,0,1,0,64778,0,26693,9,0,123,2820,17,179,1,183,184,183
21:57:08,66203ACF,1,3ABE,0,0,1,1,1,0,1,0,64766,0,26681,8,1,127,2820,17,179,1,183,184,183
21:57:16,66203BCF,8,3BBE,0,0,1,1,1,0,1,0,64776,0,26690,9,0,123,2820,17,179,1,183,184,183
21:57:16,66203BCF,7,3BBE,0,0,1,1,1,0,1,0,64761,0,26677,9,0,121,2820,17,179,1,183,184,183
21:57:16,66203BCF,6,3BBE,0,0,1,1,1,0,1,0,64750,0,26665,8,0,118,2820,17,179,1,183,184,183
21:57:16,66203BCF,5,3BBE,0,0,1,1,1,0,1,0,64751,0,26666,6,0,116,2820,17,179,1,183,184,184
21:57:16,66203BCF,4,3BBE,0,0,1,1,1,0,1,0,64751,0,26665,8,0,118,2820,17,179,1,183,184,184
21:57:16,66203BCF,3,3BBE,0,0,1,1,1,0,1,0,64750,0,26664,6,0,117,2819,17,179,1,183,184,184
21:57:16,66203BCF,2,3BBE,0,0,1,1,1,0,1,0,64750,0,26663,5,0,118,2819,17,179,1,183,184,184
21:57:16,66203BCF,1,3BBE,0,0,1,1,1,0,1,0,64729,0,26642,8,0,116,2819,17,179,1,183,184,184
21:57:24,66203CCF,8,3CBE,0,0,1,1,1,0,1,0,64725,0,26640,7,0,118,2819,17,179,1,183,184,184
21:57:24,66203CCF,7,3CBE,0,0,1,1,1,0,1,0,64728,0,26641,6,0,118,2819,17,179,1,183,184,184
21:57:24,66203CCF,6,3CBE,0,0,1,1,1,0,1,0,64730,0,26644,6,0,118,2819,17,179,1,183,184,184
21:57:24,66203CCF,5,3CBE,0,0,1,1,1,0,1,0,64713,0,26628,7,0,118,2819,17,179,1,183,184,184
21:57:24,66203CCF,4,3CBE,0,0,1,1,1,0,1,0,64709,0,26624,6,0,118,2819,17,179,1,183,184,184
21:57:24,66203CCF,3,3CBE,0,0,1,1,1,0,1,0,64711,0,26624,5,0,119,2820,17,179,1,183,184,184
21:57:24,66203CCF,2,3CBE,0,0,1,1,1,0,1,0,64703,0,26617,7,0,118,2820,17,179,1,183,184,184
21:57:24,66203CCF,1,3CBE,0,0,1,1,1,0,1,0,64730,0,26645,7,0,119,2820,17,179,1,183,184,184
21:57:40,66203ECF,16,3EBE,0,0,1,1,1,0,1,0,64720,0,26635,8,0,121,2820,17,179,1,183,184,184
21:57:40,66203ECF,15,3EBE,0,0,1,1,1,0,1,0,64749,0,26664,7,0,120,2820,17,179,1,183,184,184
21:57:40,66203ECF,14,3EBE,0,0,1,1,1,0,1,0,64738,0,26652,6,0,115,2820,17,179,1,183,184,184
21:57:40,66203ECF,13,3EBE,0,0,1,1,1,0,1,0,64745,0,26658,8,0,118,2820,17,179,1,183,184,184
21:57:40,66203ECF,12,3EBE,0,0,1,1,1,0,1,0,64724,0,26639,6,0,118,2820,17,179,1,183,184,184
21:57:40,66203ECF,11,3EBE,0,0,1,1,1,0,1,0,64763,0,26678,15,0,124,2819,17,179,1,183,184,184
21:57:40,66203ECF,10,3EBE,0,0,1,1,1,0,1,0,64747,0,26661,8,0,130,2819,17,179,1,183,184,184
21:57:40,66203ECF,9,3EBE,0,0,1,1,1,0,1,0,64757,0,26672,6,0,130,2819,17,179,1,183,184,184
21:57:40,66203ECF,8,3EBE,0,0,1,1,1,0,1,0,64732,0,26646,9,0,126,2819,17,179,1,183,184,184
21:57:40,66203ECF,7,3EBE,0,0,1,1,1,0,1,0,64721,0,26636,10,1,124,2819,17,179,1,183,184,184
21:57:40,66203ECF,6,3EBE,0,0,1,1,1,0,1,0,64704,0,26617,6,0,118,2819,17,179,1,183,184,184
21:57:40,66203ECF,5,3EBE,0,0,1,1,1,0,1,0,64696,0,26610,6,0,119,2819,17,179,1,183,184,184
21:57:40,66203ECF,4,3EBE,0,0,1,1,1,0,1,0,64712,0,26626,7,0,117,2819,17,179,1,183,184,184
21:57:40,66203ECF,3,3EBE,0,0,1,1,1,0,1,0,64710,0,26624,7,0,117,2820,17,179,1,183,184,184
21:57:40,66203ECF,2,3EBE,0,0,1,1,1,0,1,0,64681,0,26593,7,0,117,2820,17,179,1,183,184,184
21:57:40,66203ECF,1,3EBE,0,0,1,1,1,0,1,0,64687,0,26599,7,0,118,2820,17,178,1,183,184,184
21:57:48,66203FCF,8,3FBE,0,0,1,1,1,0,1,0,64691,0,26603,5,0,118,2820,17,178,1,183,184,184
21:57:48,66203FCF,7,3FBE,0,0,1,1,1,0,1,0,64677,0,26588,6,0,117,2820,17,178,1,183,184,184
21:57:48,66203FCF,6,3FBE,0,0,1,1,1,0,1,0,64687,0,26599,7,0,117,2820,17,178,1,183,184,184
21:57:48,66203FCF,5,3FBE,0,0,1,1,1,0,1,0,64673,0,26586,6,0,116,2820,17,178,1,183,184,184
21:57:48,66203FCF,4,3FBE,0,0,1,1,1,0,1,0,64686,0,26598,6,0,116,2820,17,178,1,183,184,184
21:57:48,66203FCF,3,3FBE,0,0,1,1,1,0,1,0,64678,0,26590,6,0,117,2820,17,178,1,183,184,184
21:57:48,66203FCF,2,3FBE,0,0,1,1,1,0,1,0,64698,0,26611,8,0,122,2820,17,178,1,183,184,184
21:57:48,66203FCF,1,3FBE,0,0,1,1,1,0,1,0,64690,0,26603,14,0,127,2820,17,179,1,183,184,184
21:57:56,662040CF,8,40BE,0,0,1,1,1,0,1,0,64688,0,26600,9,0,128,2820,17,179,1,183,184,184
21:57:56,662040CF,7,40BE,0,0,1,1,1,0,1,0,64685,0,26596,7,0,129,2820,17,179,1,183,184,184
21:57:56,662040CF,6,40BE,0,0,1,1,1,0,1,0,64701,0,26612,8,0,129,2820,17,179,1,183,184,184
21:57:56,662040CF,5,40BE,0,0,1,1,1,0,1,0,64697,0,26608,7,0,129,2820,17,179,1,183,184,184
21:57:56,662040CF,4,40BE,0,0,1,1,1,0,1,0,64686,0,26599,8,0,124,2820,17,179,1,183,184,184
21:57:56,662040CF,3,40BE,0,0,1,1,1,0,1,0,64706,0,26618,7,0,128,2819,17,179,1,183,184,184
21:57:56,662040CF,2,40BE,0,0,1,1,1,0,1,0,64683,0,26595,12,0,126,2819,17,179,1,183,184,184
21:57:56,662040CF,1,40BE,0,0,1,1,1,0,1,0,64674,0,26585,6,0,123,2819,17,179,1,183,184,184
21:58:12,662042CF,16,42BE,0,0,1,1,1,0,1,0,64676,0,26589,8,0,122,2819,17,179,1,183,184,184
21:58:12,662042CF,15,42BE,0,0,1,1,1,0,1,0,64671,0,26582,7,0,120,2819,17,179,1,183,184,184
21:58:12,662042CF,14,42BE,0,0,1,1,1,0,1,0,64656,0,26568,7,0,119,2819,17,179,1,183,184,184
21:58:12,662042CF,13,42BE,0,0,1,1,1,0,1,0,64648,0,26560,8,0,117,2819,17,179,1,183,184,184
21:58:12,662042CF,12,42BE,0,0,1,1,1,0,1,0,64659,0,26573,7,0,117,2819,17,179,1,183,184,184
21:58:12,662042CF,11,42BE,0,0,1,1,1,0,1,0,64663,0,26575,6,0,117,2820,17,179,1,183,184,184
21:58:12,662042CF,10,42BE,0,0,1,1,1,0,1,0,64664,0,26577,5,0,117,2820,17,179,1,183,184,184
21:58:12,662042CF,9,42BE,0,0,1,1,1,0,1,0,64645,0,26557,6,0,117,2820,17,179,1,183,184,184
21:58:12,662042CF,8,42BE,0,0,1,1,1,0,1,0,64658,0,26569,6,0,116,2820,17,179,1,183,184,184
21:58:12,662042CF,7,42BE,0,0,1,1,1,0,1,0,64662,0,26574,6,0,116,2820,17,179,1,183,184,184
21:58:12,662042CF,6,42BE,0,0,1,1,1,0,1,0,64687,0,26599,7,0,117,2820,17,179,1,183,184,184
21:58:12,662042CF,5,42BE,0,0,1,1,1,0,1,0,64659,0,26571,7,0,116,2820,17,179,1,183,184,184
21:58:12,662042CF,4,42BE,0,0,1,1,1,0,1,0,64694,0,26606,6,0,117,2820,17,179,1,183,184,184
21:58:12,662042CF,3,42BE,0,0,1,1,1,0,1,0,64686,0,26596,7,0,117,2819,17,179,1,183,184,184
21:58:12,662042CF,2,42BE,0,0,1,1,1,0,1,0,64677,0,26588,6,0,117,2819,17,179,1,183,184,184
21:58:12,662042CF,1,42BE,0,0,1,1,1,0,1,0,64693,0,26604,7,0,117,2819,17,179,1,183,184,184
21:58:20,662043CF,8,43BE,0,0,1,1,1,0,1,0,64699,0,26611,6,0,118,2819,17,179,1,183,184,184
21:58:20,662043CF,7,43BE,0,0,1,1,1,0,1,0,64705,0,26616,8,1,118,2819,17,179,1,183,184,184
21:58:20,662043CF,6,43BE,0,0,1,1,1,0,1,0,64723,0,26633,6,0,117,2819,17,179,1,183,184,184
21:58:20,662043CF,5,43BE,0,0,1,1,1,0,1,0,64720,0,26631,6,0,117,2819,17,179,1,183,184,184
21:58:20,662043CF,4,43BE,0,0,1,1,1,0,1,0,64740,0,26649,8,0,118,2819,17,179,1,183,184,184
21:58:20,662043CF,3,43BE,0,0,1,1,1,0,1,0,64742,0,26652,6,0,118,2819,17,179,1,183,184,184
21:58:20,662043CF,2,43BE,0,0,1,1,1,0,1,0,64776,0,26685,6,0,118,2819,17,179,1,183,184,184
21:58:20,662043CF,1,43BE,0,0,1,1,1,0,1,0,64780,0,26689,10,0,119,2819,17,179,1,183,184,184
21:58:28,662044CF,8,44BE,0,0,1,1,1,0,1,0,64783,0,26693,7,0,122,2819,17,179,1,183,184,184
21:58:28,662044CF,7,44BE,0,0,1,1,1,0,1,0,64816,0,26727,12,1,126,2819,17,179,1,184,184,184
21:58:28,662044CF,6,44BE,0,0,1,1,1,0,1,0,64812,0,26723,21,0,125,2819,17,179,1,184,184,184
21:58:28,662044CF,5,44BE,0,0,1,1,1,0,1,0,64818,0,26729,9,0,127,2819,17,179,1,184,184,184
21:58:28,662044CF,4,44BE,0,0,1,1,1,0,1,0,64826,0,26737,10,0,129,2819,17,179,1,184,184,184
21:58:28,662044CF,3,44BE,0,0,1,1,1,0,1,0,64815,0,26725,7,0,122,2820,17,179,1,184,184,184
21:58:28,662044CF,2,44BE,0,0,1,1,1,0,1,0,64820,0,26731,7,0,123,2820,17,179,1,184,184,184
21:58:28,662044CF,1,44BE,0,0,1,1,1,0,1,0,64810,0,26720,7,0,122,2820,17,179,1,184,184,184
21:58:44,662046CF,16,46BE,0,0,1,1,1,0,1,0,64803,0,26714,6,0,119,2820,17,179,1,184,184,184
21:58:44,662046CF,15,46BE,0,0,1,1,1,0,1,0,64813,0,26724,6,0,122,2820,17,179,1,183,184,184
21:58:44,662046CF,14,46BE,0,0,1,1,1,0,1,0,64816,0,26728,7,0,118,2820,17,179,1,183,184,184
21:58:44,662046CF,13,46BE,0,0,1,1,1,0,1,0,64812,0,26722,5,0,115,2820,17,179,1,183,184,184
21:58:44,662046CF,12,46BE,0,0,1,1,1,0,1,0,64790,0,26700,7,0,116,2820,17,179,1,183,184,184
21:58:44,662046CF,11,46BE,0,0,1,1,1,0,1,0,64803,0,26713,7,0,120,2819,17,179,1,183,184,184
21:58:44,662046CF,10,46BE,0,0,1,1,1,0,1,0,64793,0,26704,6,0,119,2819,17,179,1,183,184,184
21:58:44,662046CF,9,46BE,0,0,1,1,1,0,1,0,64788,0,26700,6,0,119,2819,17,179,1,183,184,184
21:58:44,662046CF,8,46BE,0,0,1,1,1,0,1,0,64815,0,26725,6,0,116,2819,17,179,1,183,184,184
21:58:44,662046CF,7,46BE,0,0,1,1,1,0,1,0,64800,0,26710,6,0,115,2819,17,179,1,183,184,184
21:58:44,662046CF,6,46BE,0,0,1,1,1,0,1,0,64813,0,26723,7,0,116,2819,17,179,1,183,184,184
21:58:44,662046CF,5,46BE,0,0,1,1,1,0,1,0,64795,0,26705,7,0,116,2819,17,179,1,183,184,184
21:58:44,662046CF,4,46BE,0,0,1,1,1,0,1,0,64793,0,26703,5,0,114,2819,17,179,1,183,184,184
21:58:44,662046CF,3,46BE,0,0,1,1,1,0,1,0,64804,0,26714,7,0,119,2819,17,179,1,183,184,184
21:58:44,662046CF,2,46BE,0,0,1,1,1,0,1,0,64811,0,26722,7,0,126,2819,17,179,1,183,184,184
21:58:44,662046CF,1,46BE,0,0,1,1,1,0,1,0,64812,0,26722,8,0,126,2819,17,179,1,183,184,184
21:58:52,662047CF,8,47BE,0,0,1,1,1,0,1,0,64794,0,26704,8,0,124,2819,17,179,1,183,184,184
21:58:52,662047CF,7,47BE,0,0,1,1,1,0,1,0,64789,0,26699,8,0,127,2819,17,179,1,183,184,184
21:58:52,662047CF,6,47BE,0,0,1,1,1,0,1,0,64794,0,26704,7,0,127,2819,17,179,1,183,184,184
21:58:52,662047CF,5,47BE,0,0,1,1,1,0,1,0,64801,0,26711,7,0,129,2819,17,179,1,183,184,184
21:58:52,662047CF,4,47BE,0,0,1,1,1,0,1,0,64799,0,26708,8,0,124,2819,17,179,1,183,184,184
21:58:52,662047CF,3,47BE,0,0,1,1,1,0,1,0,64817,0,26727,8,0,129,2820,17,179,1,183,184,184
21:58:52,662047CF,2,47BE,0,0,1,1,1,0,1,0,64793,0,26701,8,0,125,2820,17,179,1,183,184,184
21:58:52,662047CF,1,47BE,0,0,1,1,1,0,1,0,64810,0,26719,8,0,129,2820,17,179,1,183,184,184
21:59:00,662048CF,8,48BE,0,0,1,1,1,0,1,0,64813,0,26722,7,0,125,2820,17,179,1,183,184,184
21:59:00,662048CF,7,48BE,0,0,1,1,1,0,1,0,64821,0,26730,8,0,130,2820,17,179,1,183,184,184
21:59:00,662048CF,6,48BE,0,0,1,1,1,0,1,0,64803,0,26713,8,0,120,2820,17,179,1,183,184,184
21:59:00,662048CF,5,48BE,0,0,1,1,1,0,1,0,64781,0,26691,6,0,115,2820,17,179,1,183,184,184
21:59:00,662048CF,4,48BE,0,0,1,1,1,0,1,0,64745,0,26656,7,0,115,2820,17,179,1,183,184,184
21:59:00,662048CF,3,48BE,0,0,1,1,1,0,1,0,64735,0,26645,7,0,116,2819,17,179,1,183,184,184
21:59:00,662048CF,2,48BE,0,0,1,1,1,0,1,0,64753,0,26663,5,0,116,2819,17,179,1,183,184,184
21:59:00,662048CF,1,48BE,0,0,1,1,1,0,1,0,64722,0,26632,8,0,116,2819,17,179,1,183,184,184
21:59:16,66204ACF,16,4ABE,0,0,1,1,1,0,1,0,64739,0,26648,6,1,116,2819,17,179,1,183,184,184
21:59:16,66204ACF,15,4ABE,0,0,1,1,1,0,1,0,64791,0,26702,8,0,117,2819,17,179,1,183,184,184
21:59:16,66204ACF,14,4ABE,0,0,1,1,1,0,1,0,64792,0,26702,6,0,117,2819,17,179,1,183,184,184
21:59:16,66204ACF,13,4ABE,0,0,1,1,1,0,1,0,64827,0,26736,11,0,126,2819,17,179,1,183,184,184
21:59:16,66204ACF,12,4ABE,0,0,1,1,1,0,1,0,64853,0,26765,18,0,131,2819,17,179,1,183,184,184
21:59:16,66204ACF,11,4ABE,0,0,1,1,1,0,1,0,64845,0,26755,26,0,131,2819,17,179,1,183,184,184
21:59:16,66204ACF,10,4ABE,0,0,1,1,1,0,1,0,64835,0,26746,28,0,129,2819,17,179,1,183,184,184
21:59:16,66204ACF,9,4ABE,0,0,1,1,1,0,1,0,64828,0,26738,9,0,121,2819,17,178,1,183,184,184
21:59:16,66204ACF,8,4ABE,0,0,1,1,1,0,1,0,64812,0,26722,7,0,116,2819,17,178,1,183,184,184
21:59:16,66204ACF,7,4ABE,0,0,1,1,1,0,1,0,64801,0,26711,7,0,116,2819,17,178,1,183,184,184
21:59:16,66204ACF,6,4ABE,0,0,1,1,1,0,1,0,64798,0,26708,6,0,115,2819,17,178,1,183,184,184
21:59:16,66204ACF,5,4ABE,0,0,1,1,1,0,1,0,64807,0,26716,6,0,116,2819,17,178,1,183,184,184
21:59:16,66204ACF,4,4ABE,0,0,1,1,1,0,1,0,64845,0,26755,7,0,117,2819,17,178,1,183,184,184
21:59:16,66204ACF,3,4ABE,0,0,1,1,1,0,1,0,64888,0,26798,10,1,127,2820,17,178,1,183,184,184
21:59:16,66204ACF,2,4ABE,0,0,1,1,1,0,1,0,64910,0,26821,23,0,130,2820,17,178,1,183,184,184
21:59:16,66204ACF,1,4ABE,0,0,1,1,1,0,1,0,64887,0,26798,8,0,119,2820,17,179,1,183,184,184
21:59:24,66204BCF,8,4BBE,0,0,1,1,1,0,1,0,64901,0,26812,10,0,118,2820,17,179,1,183,184,184
21:59:24,66204BCF,7,4BBE,0,0,1,1,1,0,1,0,64891,0,26802,8,0,118,2820,17,179,1,183,184,184
21:59:24,66204BCF,6,4BBE,0,0,1,1,1,0,1,0,64938,0,26849,9,0,129,2820,17,179,1,183,184,184
21:59:24,66204BCF,5,4BBE,0,0,1,1,1,0,1,0,64919,0,26830,6,0,118,2820,17,179,1,183,184,184
21:59:24,66204BCF,4,4BBE,0,0,1,1,1,0,1,0,64924,0,26834,9,0,117,2820,17,179,1,183,184,184
21:59:24,66204BCF,3,4BBE,0,0,1,1,1,0,1,0,64919,0,26828,7,0,116,2819,17,179,1,183,184,184
21:59:24,66204BCF,2,4BBE,0,0,1,1,1,0,1,0,64948,0,26857,5,0,119,2819,17,179,1,183,184,184
21:59:24,66204BCF,1,4BBE,0,0,1,1,1,0,1,0,64941,0,26852,12,0,121,2819,17,179,1,183,184,184
21:59:32,66204CCF,8,4CBE,0,0,1,1,1,0,1,0,64958,0,26866,8,0,120,2819,17,179,1,183,184,184
21:59:32,66204CCF,7,4CBE,0,0,1,1,1,0,1,0,64959,0,26868,9,0,120,2819,17,179,1,183,184,184
21:59:32,66204CCF,6,4CBE,0,0,1,1,1,0,1,0,64982,0,26891,12,1,124,2819,17,179,1,183,184,184
21:59:32,66204CCF,5,4CBE,0,0,1,1,1,0,1,0,65007,0,26915,22,0,130,2819,17,179,1,183,184,184
21:59:32,66204CCF,4,4CBE,0,0,1,1,1,0,1,0,65035,0,26943,13,0,131,2819,17,179,1,183,184,184
21:59:32,66204CCF,3,4CBE,0,0,1,1,1,0,1,0,65037,0,26946,9,0,130,2820,17,179,1,183,184,184
21:59:32,66204CCF,2,4CBE,0,0,1,1,1,0,1,0,65057,0,26965,12,0,131,2820,17,179,1,183,184,184
21:59:32,66204CCF,1,4CBE,0,0,1,1,1,0,1,0,65054,0,26962,22,0,130,2820,17,179,1,183,184,184
21:59:48,66204ECF,16,4EBE,0,0,1,1,1,0,1,0,65066,0,26975,9,0,125,2820,17,179,1,183,184,184
21:59:48,66204ECF,15,4EBE,0,0,1,1,1,0,1,0,65022,0,26929,6,0,116,2820,17,179,1,183,184,184
21:59:48,66204ECF,14,4EBE,0,0,1,1,1,0,1,0,65021,0,26930,7,0,116,2820,17,179,1,183,184,184
21:59:48,66204ECF,13,4EBE,0,0,1,1,1,0,1,0,65024,0,26932,4,0,116,2820,17,179,1,183,184,184
21:59:48,66204ECF,12,4EBE,0,0,1,1,1,0,1,0,65026,0,26934,7,0,116,2820,17,179,1,183,184,184
21:59:48,66204ECF,11,4EBE,0,0,1,1,1,0,1,0,65029,0,26937,7,0,116,2820,17,179,1,183,184,184
21:59:48,66204ECF,10,4EBE,0,0,1,1,1,0,1,0,65039,0,26947,5,0,116,2820,17,179,1,183,184,184
21:59:48,66204ECF,9,4EBE,0,0,1,1,1,0,1,0,65071,0,26980,8,0,118,2820,17,179,1,183,184,184
21:59:48,66204ECF,8,4EBE,0,0,1,1,1,0,1,0,65108,0,27016,11,0,127,2820,17,179,1,183,184,184
21:59:48,66204ECF,7,4EBE,0,0,1,1,1,0,1,0,65117,0,27026,10,0,128,2820,17,179,1,183,184,184
21:59:48,66204ECF,6,4EBE,0,0,1,1,1,0,1,0,65118,0,27028,10,0,128,2820,17,179,1,183,184,184
21:59:48,66204ECF,5,4EBE,0,0,1,1,1,0,1,0,65116,0,27025,7,0,117,2820,17,179,1,183,184,184
21:59:48,66204ECF,4,4EBE,0,0,1,1,1,0,1,0,65113,0,27022,7,0,116,2820,17,179,1,183,184,184
21:59:48,66204ECF,3,4EBE,0,0,1,1,1,0,1,0,65116,0,27025,7,0,115,2819,17,179,1,183,184,184
21:59:48,66204ECF,2,4EBE,0,0,1,1,1,0,1,0,65139,0,27049,21,0,121,2819,17,179,1,183,184,184
21:59:48,66204ECF,1,4EBE,0,0,1,1,1,0,1,0,65160,0,27069,10,0,120,2819,17,179,1,183,184,184
21:59:56,66204FCF,8,4FBE,0,0,1,1,1,0,1,0,65185,0,27095,17,0,122,2819,17,179,1,183,184,184
21:59:56,66204FCF,7,4FBE,0,0,1,1,1,0,1,0,65185,0,27095,9,0,120,2819,17,179,1,183,184,184
21:59:56,66204FCF,6,4FBE,0,0,1,1,1,0,1,0,65200,0,27112,19,0,129,2819,17,179,1,183,184,184
21:59:56,66204FCF,5,4FBE,0,0,1,1,1,0,1,0,65205,0,27116,15,0,125,2819,17,179,1,183,184,184
21:59:56,66204FCF,4,4FBE,0,0,1,1,1,0,1,0,65235,0,27145,10,0,127,2819,17,179,1,183,184,184
21:59:56,66204FCF,3,4FBE,0,0,1,1,1,0,1,0,65248,0,27158,24,0,130,2819,17,179,1,183,184,184
21:59:56,66204FCF,2,4FBE,0,0,1,1,1,0,1,0,65266,0,27177,21,1,129,2819,17,179,1,183,184,184
21:59:56,66204FCF,1,4FBE,0,0,1,1,1,0,1,0,65259,0,27170,9,0,127,2819,17,179,1,183,184,184
22:00:04,662050CF,8,50BE,0,0,1,1,1,0,1,0,65268,0,27178,12,0,124,2819,17,179,1,183,184,184
22:00:04,662050CF,7,50BE,0,0,1,1,1,0,1,0,65252,0,27162,6,0,118,2819,17,179,1,183,184,184
22:00:04,662050CF,6,50BE,0,0,1,1,1,0,1,0,65234,0,27142,7,0,118,2819,17,179,1,183,184,184
22:00:04,662050CF,5,50BE,0,0,1,1,1,0,1,0,65256,0,27165,8,0,124,2819,17,179,1,183,184,184
22:00:04,662050CF,4,50BE,0,0,1,1,1,0,1,0,65273,0,27185,14,0,129,2819,17,179,1,183,184,184
22:00:04,662050CF,3,50BE,0,0,1,1,1,0,1,0,65275,0,27185,8,0,119,2821,17,179,1,183,184,184
22:00:04,662050CF,2,50BE,0,0,1,1,1,0,1,0,65276,0,27187,7,0,120,2821,17,179,1,183,184,184
22:00:04,662050CF,1,50BE,0,0,1,1,1,0,1,0,65271,0,27181,6,0,117,2821,17,179,1,183,184,184
22:00:20,662052CF,16,52BE,0,0,1,1,1,0,1,0,65283,0,27191,6,0,118,2821,17,179,1,183,184,184
22:00:20,662052CF,15,52BE,0,0,1,1,1,0,1,0,65279,0,27189,7,0,117,2821,17,179,1,183,184,184
22:00:20,662052CF,14,52BE,0,0,1,1,1,0,1,0,65284,0,27193,10,0,116,2821,17,179,1,183,184,184
22:00:20,662052CF,13,52BE,0,0,1,1,1,0,1,0,65286,0,27194,6,0,116,2821,17,179,1,183,184,184
22:00:20,662052CF,12,52BE,0,0,1,1,1,0,1,0,65297,0,27206,7,0,115,2821,17,179,1,183,184,184
22:00:20,662052CF,11,52BE,0,0,1,1,1,0,1,0,65300,0,27209,13,0,118,2820,17,179,1,183,184,184
22:00:20,662052CF,10,52BE,0,0,1,1,1,0,1,0,65312,0,27221,11,0,121,2820,17,179,1,183,184,184
22:00:20,662052CF,9,52BE,0,0,1,1,1,0,1,0,65328,0,27238,7,0,119,2820,17,179,1,183,184,184
22:00:20,662052CF,8,52BE,0,0,1,1,1,0,1,0,65356,0,27266,18,0,130,2820,17,179,1,183,184,184
22:00:20,662052CF,7,52BE,0,0,1,1,1,0,1,0,65355,0,27264,8,0,128,2820,17,179,1,183,184,184
22:00:20,662052CF,6,52BE,0,0,1,1,1,0,1,0,65377,0,27287,10,0,129,2820,17,179,1,183,184,184
22:00:20,662052CF,5,52BE,0,0,1,1,1,0,1,0,65390,0,27300,10,0,129,2820,17,179,1,183,184,184
22:00:20,662052CF,4,52BE,0,0,1,1,1,0,1,0,65393,0,27303,9,0,129,2820,17,179,1,183,184,184
22:00:20,662052CF,3,52BE,0,0,1,1,1,0,1,0,65391,0,27302,20,0,126,2820,17,179,1,183,184,184
22:00:20,662052CF,2,52BE,0,0,1,1,1,0,1,0,65430,0,27340,18,0,131,2820,17,179,1,183,184,184
22:00:20,662052CF,1,52BE,0,0,1,1,1,0,1,0,65428,0,27339,9,0,130,2820,17,179,1,183,184,184
22:00:28,662053CF,8,53BE,0,0,1,1,1,0,1,0,65414,0,27325,9,0,125,2820,17,179,1,183,184,184
22:00:28,662053CF,7,53BE,0,0,1,1,1,0,1,0,65445,0,27355,10,0,131,2820,17,179,1,184,184,184
22:00:28,662053CF,6,53BE,0,0,1,1,1,0,1,0,65422,0,27333,9,0,124,2820,17,179,1,184,184,184
22:00:28,662053CF,5,53BE,0,0,1,1,1,0,1,0,65446,0,27356,7,0,124,2820,17,179,1,184,184,184
22:00:28,662053CF,4,53BE,0,0,1,1,1,0,1,0,65430,0,27340,6,0,117,2820,17,179,1,184,184,184
22:00:28,662053CF,3,53BE,0,0,1,1,1,0,1,0,65433,0,27343,6,0,116,2819,17,179,1,184,184,184
22:00:28,662053CF,2,53BE,0,0,1,1,1,0,1,0,65461,0,27371,6,0,118,2819,17,179,1,184,184,184
22:00:28,662053CF,1,53BE,0,0,1,1,1,0,1,0,65443,0,27352,8,0,118,2819,17,179,1,184,184,184
22:00:36,662054CF,8,54BE,0,0,1,1,1,0,1,0,65448,0,27358,7,0,117,2819,17,179,1,184,184,184
22:00:36,662054CF,7,54BE,0,0,1,1,1,0,1,0,65438,0,27350,6,0,117,2819,17,179,1,184,184,184
22:00:36,662054CF,6,54BE,0,0,1,1,1,0,1,0,65443,0,27353,8,0,118,2819,17,179,1,184,184,184
22:00:36,662054CF,5,54BE,0,0,1,1,1,0,1,0,65444,0,27354,6,0,117,2819,17,179,1,184,184,184
22:00:36,662054CF,4,54BE,0,0,1,1,1,0,1,0,65462,0,27373,7,0,122,2819,17,179,1,184,184,184
22:00:36,662054CF,3,54BE,0,0,1,1,1,0,1,0,65503,0,27412,9,0,127,2821,17,179,1,184,184,184
22:00:36,662054CF,2,54BE,0,0,1,1,1,0,1,0,65499,0,27410,10,0,128,2821,17,179,1,184,184,184
22:00:36,662054CF,1,54BE,0,0,1,1,1,0,1,0,65495,0,27404,7,0,121,2821,17,179,1,184,184,184
22:00:52,662056CF,16,56BE,0,0,1,1,1,0,1,0,65504,0,27413,8,0,125,2821,17,179,1,184,184,184
22:00:52,662056CF,15,56BE,0,0,1,1,1,0,1,0,65499,0,27408,11,0,123,2821,17,179,1,183,184,184
22:00:52,662056CF,14,56BE,0,0,1,1,1,0,1,0,65498,0,27408,8,0,122,2821,17,179,1,183,184,184
22:00:52,662056CF,13,56BE,0,0,1,1,1,0,1,0,65492,0,27402,7,0,118,2821,17,179,1,183,184,184
22:00:52,662056CF,12,56BE,0,0,1,1,1,0,1,0,65497,0,27407,8,1,121,2821,17,179,1,183,184,184
22:00:52,662056CF,11,56BE,0,0,1,1,1,0,1,0,65526,0,27436,10,0,126,2819,17,179,1,183,184,184
22:00:52,662056CF,10,56BE,0,0,1,1,1,0,1,0,65516,0,27427,8,0,122,2819,17,179,1,183,184,184
22:00:52,662056CF,9,56BE,0,0,1,1,1,0,1,0,65523,0,27433,9,0,128,2819,17,179,1,183,184,184
22:00:52,662056CF,8,56BE,0,0,1,1,1,0,1,0,65525,0,27437,9,0,126,2819,17,179,1,183,184,184
22:00:52,662056CF,7,56BE,0,0,1,1,1,0,1,0,65534,0,27445,10,1,126,2819,17,179,1,183,184,184
22:00:52,662056CF,6,56BE,0,0,1,1,1,0,1,0,65542,0,27453,9,0,129,2819,17,179,1,183,184,184
22:00:52,662056CF,5,56BE,0,0,1,1,1,0,1,0,65539,0,27450,16,1,125,2819,17,179,1,183,184,184
