17:12:56,32AD34E0,0,0,19682,4,0,145
17:13:12,32AD36E0,0,0,19682,4,0,145
17:13:20,32AD37E0,0,0,19685,3,0,145
17:13:28,32AD38E0,0,0,19685,3,0,145
17:13:44,32AD3AE0,0,0,19685,3,0,146
17:14:00,32AD3CE0,0,0,19682,3,0,146
17:14:16,32AD3EE0,0,0,19682,3,0,146
17:14:24,32AD3FE0,0,0,19685,5,0,146
17:14:32,32AD40E0,0,0,19685,5,0,146
17:14:48,32AD42E0,0,0,19685,5,0,147
17:15:04,32AD44E0,0,0,19685,3,0,147
17:15:20,32AD46E0,0,0,19685,3,0,146
17:15:28,32AD47E0,0,0,19683,4,0,146
17:15:36,32AD48E0,0,0,19683,4,0,146
17:15:52,32AD4AE0,0,0,19683,4,0,145
17:16:08,32AD4CE0,0,0,19684,2,0,144
17:16:24,32AD4EE0,0,0,19684,2,0,143
17:16:40,32AD50E0,0,0,19683,4,0,143
17:16:56,32AD52E0,0,0,19683,4,0,142
17:17:12,32AD54E0,0,0,19683,3,0,142
17:17:28,32AD56E0,0,0,19683,3,0,141
17:17:36,32AD57E0,0,0,19682,4,0,141
17:17:44,32AD58E0,0,0,19682,4,0,141
17:18:00,32AD5AE0,0,0,19682,4,0,141
17:18:16,32AD5CE0,0,0,19683,2,0,142
17:18:32,32AD5EE0,0,0,19683,2,0,142
17:18:40,32AD5FE0,0,0,19684,2,0,142
17:18:48,32AD60E0,0,0,19684,2,0,142
17:19:04,32AD62E0,0,0,19684,2,0,143
17:19:20,32AD64E0,0,0,19682,3,0,143
17:19:36,32AD66E0,0,0,19682,3,0,144
17:19:44,32AD67E0,0,0,19681,5,0,144
17:19:52,32AD68E0,0,0,19681,5,0,144
17:20:08,32AD6AE0,0,0,19681,5,0,145
17:20:24,32AD6CE0,0,0,19681,2,0,145
17:20:40,32AD6EE0,0,0,19681,2,0,145
17:20:56,32AD70E0,0,0,19681,4,0,145
17:21:12,32AD72E0,0,0,19681,4,0,146
17:21:28,32AD74E0,0,0,19683,3,0,146
17:21:44,32AD76E0,0,0,19683,3,0,146
17:21:52,32AD77E0,0,0,19683,2,0,146
17:22:00,32AD78E0,0,0,19683,2,0,147
17:22:16,32AD7AE0,0,0,19683,2,0,147
17:22:32,32AD7CE0,0,0,19682,3,0,146
17:22:48,32AD7EE0,0,0,19682,3,0,145
17:22:56,32AD7FE0,0,0,19680,4,0,145
17:23:04,32AD80E0,0,0,19680,4,0,145
17:23:20,32AD82E0,0,0,19680,4,0,144
17:23:36,32AD84E0,0,0,19681,4,0,143
17:23:52,32AD86E0,0,0,19681,4,0,143
17:24:00,32AD87E0,0,0,19681,5,0,142
17:24:08,32AD88E0,0,0,19681,5,0,142
17:24:24,32AD8AE0,0,0,19681,5,0,142
17:24:40,32AD8CE0,0,0,19682,4,0,141
17:24:56,32AD8EE0,0,0,19682,4,0,141
17:25:12,32AD90E0,0,0,19679,5,1,141
17:25:28,32AD92E0,0,0,19679,5,1,142
17:25:44,32AD94E0,0,0,19679,4,0,142
17:26:00,32AD96E0,0,0,19679,4,0,143
17:26:08,32AD97E0,0,0,19678,5,0,143
17:26:16,32AD98E0,0,0,19678,5,0,143
17:26:32,32AD9AE0,0,0,19678,5,0,144
17:26:48,32AD9CE0,0,0,19677,4,0,144
17:27:04,32AD9EE0,0,0,19677,4,0,144
17:27:12,32AD9FE0,0,0,19680,4,0,145
17:27:20,32ADA0E0,0,0,19680,4,0,145
17:27:36,32ADA2E0,0,0,19680,4,0,145
17:27:52,32ADA4E0,0,0,19679,4,0,145
17:28:08,32ADA6E0,0,0,19679,4,0,145
17:28:16,32ADA7E0,0,0,19677,5,0,146
17:28:24,32ADA8E0,0,0,19677,5,0,146
17:28:40,32ADAAE0,0,0,19677,5,0,146
17:28:56,32ADACE0,0,0,19676,4,0,146
17:29:12,32ADAEE0,0,0,19676,4,0,147
17:29:28,32ADB0E0,0,0,19676,3,0,147
17:29:44,32ADB2E0,0,0,19676,3,0,146
17:30:00,32ADB4E0,0,0,19673,2,0,145
17:30:16,32ADB6E0,0,0,19673,2,0,144
17:30:24,32ADB7E0,0,0,19676,3,0,144
17:30:32,32ADB8E0,0,0,19676,3,0,144
17:30:48,32ADBAE0,0,0,19676,3,0,143
17:31:04,32ADBCE0,0,0,19677,3,0,142
17:31:20,32ADBEE0,0,0,19677,3,0,142
17:31:28,32ADBFE0,0,0,19675,5,0,142
17:31:36,32ADC0E0,0,0,19675,5,0,142
17:31:52,32ADC2E0,0,0,19675,5,0,141
17:32:08,32ADC4E0,0,0,19678,5,0,141
17:32:24,32ADC6E0,0,0,19678,5,0,142
17:32:32,32ADC7E0,0,0,19674,3,0,142
17:32:40,32ADC8E0,0,0,19674,3,0,142
17:32:56,32ADCAE0,0,0,19674,3,0,143
17:33:12,32ADCCE0,0,0,19674,4,0,143
17:33:28,32ADCEE0,0,0,19674,4,0,144
17:33:44,32ADD0E0,0,0,19673,5,0,144
17:34:00,32ADD2E0,0,0,19673,5,0,144
17:34:16,32ADD4E0,0,0,19672,4,0,145
17:34:32,32ADD6E0,0,0,19672,4,0,145
17:34:40,32ADD7E0,0,0,19671,2,0,145
17:34:48,32ADD8E0,0,0,19671,2,0,145
17:35:04,32ADDAE0,0,0,19671,2,0,145
17:35:20,32ADDCE0,0,0,19670,5,0,146
17:35:36,32ADDEE0,0,0,19670,5,0,146
17:35:44,32ADDFE0,0,0,19673,3,0,146
17:35:52,32ADE0E0,0,0,19673,3,0,147
17:36:08,32ADE2E0,0,0,19673,3,0,147
17:36:24,32ADE4E0,0,0,19668,5,0,147
17:36:40,32ADE6E0,0,0,19668,5,0,146
17:36:48,32ADE7E0,0,0,19670,5,0,145
17:36:56,32ADE8E0,0,0,19670,5,0,145
17:37:12,32ADEAE0,0,0,19670,5,0,144
17:37:28,32ADECE0,0,0,19671,4,0,144
17:37:44,32ADEEE0,0,0,19671,4,0,143
17:38:00,32ADF0E0,0,0,19669,5,0,142
17:38:16,32ADF2E0,0,0,19669,5,0,142
17:38:32,32ADF4E0,0,0,19669,5,0,142
17:38:48,32ADF6E0,0,0,19669,5,0,141
17:38:56,32ADF7E0,0,0,19672,3,0,141
17:39:04,32ADF8E0,0,0,19672,3,0,141
17:39:20,32ADFAE0,0,0,19672,3,0,141
17:39:36,32ADFCE0,0,0,19670,5,0,142
17:39:52,32ADFEE0,0,0,19670,5,0,142
17:40:00,32ADFFE0,0,0,19670,4,0,142
17:40:08,32AE00E0,0,0,19670,4,0,143
17:40:24,32AE02E0,0,0,19670,4,0,143
17:40:40,32AE04E0,0,0,19668,5,0,144
17:40:56,32AE06E0,0,0,19668,5,0,144
17:41:04,32AE07E0,0,0,19669,4,0,144
17:41:12,32AE08E0,0,0,19669,4,0,145
17:41:28,32AE0AE0,0,0,19669,4,0,145
17:41:44,32AE0CE0,0,0,19668,5,1,145
17:42:00,32AE0EE0,0,0,19668,5,1,145
17:42:16,32AE10E0,0,0,19667,3,0,146
17:42:32,32AE12E0,0,0,19667,3,0,146
17:42:48,32AE14E0,0,0,19668,6,0,146
17:43:04,32AE16E0,0,0,19668,6,0,147
17:43:12,32AE17E0,0,0,19667,5,0,147
17:43:20,32AE18E0,0,0,19667,5,0,147
17:43:36,32AE1AE0,0,0,19667,5,0,146
17:43:52,32AE1CE0,0,0,19667,5,0,146
17:44:08,32AE1EE0,0,0,19667,5,0,145
17:44:16,32AE1FE0,0,0,19668,7,0,144
17:44:24,32AE20E0,0,0,19668,7,0,144
17:44:40,32AE22E0,0,0,19668,7,0,143
17:44:56,32AE24E0,0,0,19667,6,0,143
17:45:12,32AE26E0,0,0,19667,6,0,142
17:45:20,32AE27E0,0,0,19666,5,0,142
17:45:28,32AE28E0,0,0,19666,5,0,142
17:45:44,32AE2AE0,0,0,19666,5,0,141
17:46:00,32AE2CE0,0,0,19665,5,0,141
17:46:16,32AE2EE0,0,0,19665,5,0,141
17:46:32,32AE30E0,0,0,19665,6,0,141
17:46:48,32AE32E0,0,0,19665,6,0,142
17:47:04,32AE34E0,0,0,19664,5,0,142
17:47:20,32AE36E0,0,0,19664,5,0,143
17:47:28,32AE37E0,0,0,19663,4,0,143
17:47:36,32AE38E0,0,0,19663,4,0,143
17:47:52,32AE3AE0,0,0,19663,4,0,144
17:48:08,32AE3CE0,0,0,19661,3,0,144
17:48:24,32AE3EE0,0,0,19661,3,0,144
17:48:32,32AE3FE0,0,0,19662,3,0,145
17:48:40,32AE40E0,0,0,19662,3,0,145
17:48:56,32AE42E0,0,0,19662,3,0,145
17:49:12,32AE44E0,0,0,19663,2,0,145
17:49:28,32AE46E0,0,0,19663,2,0,146
17:49:36,32AE47E0,0,0,19661,4,0,146
17:49:44,32AE48E0,0,0,19661,4,0,146
17:50:00,32AE4AE0,0,0,19661,4,0,146
17:50:16,32AE4CE0,0,0,19659,4,1,146
17:50:32,32AE4EE0,0,0,19659,4,1,147
17:50:48,32AE50E0,0,0,49,0,0,146
17:51:04,32AE52E0,0,0,49,0,0,146
17:51:20,32AE54E0,0,0,19662,4,0,145
17:51:36,32AE56E0,0,0,19662,4,0,144
17:51:44,32AE57E0,0,0,19664,2,0,144
17:51:52,32AE58E0,0,0,19664,2,0,143
17:52:08,32AE5AE0,0,0,19664,2,0,143
17:52:24,32AE5CE0,0,0,19662,4,0,142
17:52:40,32AE5EE0,0,0,19662,4,0,142
17:52:48,32AE5FE0,0,0,19668,1,0,142
17:52:56,32AE60E0,0,0,19668,1,0,141
17:53:12,32AE62E0,0,0,19668,1,0,141
17:53:28,32AE64E0,0,0,19665,2,0,141
17:53:44,32AE66E0,0,0,19665,2,0,141
17:53:52,32AE67E0,0,0,19664,1,0,142
17:54:00,32AE68E0,0,0,19664,1,0,142
17:54:16,32AE6AE0,0,0,19664,1,0,143
17:54:32,32AE6CE0,0,0,49,0,0,143
17:54:48,32AE6EE0,0,0,49,0,0,143
17:55:04,32AE70E0,0,0,19672,2,0,144
17:55:20,32AE72E0,0,0,19672,2,0,144
17:55:36,32AE74E0,0,0,19669,3,0,144
17:55:52,32AE76E0,0,0,19669,3,0,145
17:56:00,32AE77E0,0,0,19672,3,0,145
17:56:08,32AE78E0,0,0,19672,3,0,145
17:56:24,32AE7AE0,0,0,19672,3,0,146
17:56:40,32AE7CE0,0,0,19672,3,0,146
17:56:56,32AE7EE0,0,0,19672,3,0,146
17:57:04,32AE7FE0,0,0,19673,2,0,146
17:57:12,32AE80E0,0,0,19673,2,0,146
17:57:28,32AE82E0,0,0,19673,2,0,146
17:57:44,32AE84E0,0,0,19672,2,0,147
17:58:00,32AE86E0,0,0,19672,2,0,146
17:58:08,32AE87E0,0,0,19674,6,0,146
17:58:16,32AE88E0,0,0,19674,6,0,145
17:58:32,32AE8AE0,0,0,19674,6,0,145
17:58:48,32AE8CE0,0,0,19672,5,0,144
17:59:04,32AE8EE0,0,0,19672,5,0,143
17:59:20,32AE90E0,0,0,19673,3,0,143
17:59:36,32AE92E0,0,0,19673,3,0,142
17:59:52,32AE94E0,0,0,19671,5,0,142
18:00:08,32AE96E0,0,0,19671,5,0,141
18:00:16,32AE97E0,0,0,19671,4,1,141
18:00:24,32AE98E0,0,0,19671,4,1,141
18:00:40,32AE9AE0,0,0,19671,4,1,141
18:00:56,32AE9CE0,0,0,19672,2,0,142
18:01:12,32AE9EE0,0,0,19672,2,0,142
18:01:20,32AE9FE0,0,0,19669,3,0,143
18:01:28,32AEA0E0,0,0,19669,3,0,143
18:01:44,32AEA2E0,0,0,19669,3,0,143
18:02:00,32AEA4E0,0,0,19672,2,0,144
18:02:16,32AEA6E0,0,0,19672,2,0,144
18:02:24,32AEA7E0,0,0,19678,0,0,144
18:02:32,32AEA8E0,0,0,19678,0,0,144
18:02:48,32AEAAE0,0,0,19678,0,0,144
18:03:04,32AEACE0,0,0,19671,3,0,145
18:03:20,32AEAEE0,0,0,19671,3,0,145
18:03:36,32AEB0E0,0,0,19669,2,0,146
18:03:52,32AEB2E0,0,0,19669,2,0,146
18:04:08,32AEB4E0,0,0,19672,3,0,146
18:04:24,32AEB6E0,0,0,19672,3,0,146
18:04:32,32AEB7E0,0,0,55,0,0,146
18:04:40,32AEB8E0,0,0,55,0,0,146
18:04:56,32AEBAE0,0,0,55,0,0,146
18:05:12,32AEBCE0,0,0,50,0,0,146
18:05:28,32AEBEE0,0,0,50,0,0,145
18:05:36,32AEBFE0,0,0,19678,1,0,145
18:05:44,32AEC0E0,0,0,19678,1,0,144
18:06:00,32AEC2E0,0,0,19678,1,0,144
18:06:16,32AEC4E0,0,0,19680,0,0,143
18:06:32,32AEC6E0,0,0,19680,0,0,143
18:06:40,32AEC7E0,0,0,51,0,0,142
18:06:48,32AEC8E0,0,0,51,0,0,142
18:07:04,32AECAE0,0,0,51,0,0,142
18:07:20,32AECCE0,0,0,19695,0,0,141
18:07:36,32AECEE0,0,0,19695,0,0,141
18:07:52,32AED0E0,0,0,19690,0,1,142
18:08:08,32AED2E0,0,0,19690,0,1,142
18:08:24,32AED4E0,0,0,53,0,0,143
18:08:40,32AED6E0,0,0,53,0,0,143
18:08:48,32AED7E0,0,0,55,0,0,143
18:08:56,32AED8E0,0,0,55,0,0,144
18:09:12,32AEDAE0,0,0,55,0,0,144
18:09:28,32AEDCE0,0,0,50,0,0,144
18:09:44,32AEDEE0,0,0,50,0,0,144
18:09:52,32AEDFE0,0,0,19700,0,0,145
18:10:00,32AEE0E0,0,0,19700,0,0,145
18:10:16,32AEE2E0,0,0,19700,0,0,145
18:10:32,32AEE4E0,0,0,19699,0,0,146
18:10:48,32AEE6E0,0,0,19699,0,0,146
18:10:56,32AEE7E0,0,0,49,0,0,146
18:11:04,32AEE8E0,0,0,49,0,0,146
18:11:20,32AEEAE0,0,0,49,0,0,146
18:11:36,32AEECE0,0,0,54,0,0,146
18:11:52,32AEEEE0,0,0,54,0,0,147
18:12:08,32AEF0E0,0,0,19720,0,0,146
18:12:24,32AEF2E0,0,0,19720,0,0,145
18:12:40,32AEF4E0,0,0,19716,1,0,145
18:12:56,32AEF6E0,0,0,19716,1,0,144
18:13:04,32AEF7E0,0,0,19714,1,0,144
18:13:12,32AEF8E0,0,0,19714,1,0,143
18:13:28,32AEFAE0,0,0,19714,1,0,143
18:13:44,32AEFCE0,0,0,19715,1,0,142
18:14:00,32AEFEE0,0,0,19715,1,0,142
18:14:08,32AEFFE0,0,0,19714,2,1,141
18:14:16,32AF00E0,0,0,19714,2,1,141
18:14:32,32AF02E0,0,0,19714,2,1,141
18:14:48,32AF04E0,0,0,19716,2,0,141
18:15:04,32AF06E0,0,0,19716,2,0,141
18:15:12,32AF07E0,0,0,19716,4,0,141
18:15:20,32AF08E0,0,0,19716,4,0,142
18:15:36,32AF0AE0,0,0,19716,4,0,142
18:15:52,32AF0CE0,0,0,19717,3,0,143
18:16:08,32AF0EE0,0,0,19717,3,0,143
18:16:24,32AF10E0,0,0,19715,3,0,144
18:16:40,32AF12E0,0,0,19715,3,0,144
18:16:56,32AF14E0,0,0,19715,7,0,144
18:17:12,32AF16E0,0,0,19715,7,0,145
18:17:20,32AF17E0,0,0,19715,4,0,145
18:17:28,32AF18E0,0,0,19715,4,0,145
18:17:44,32AF1AE0,0,0,19715,4,0,145
18:18:00,32AF1CE0,0,0,19715,5,0,146
18:18:16,32AF1EE0,0,0,19715,5,0,146
18:18:24,32AF1FE0,0,0,19714,6,0,146
18:18:32,32AF20E0,0,0,19714,6,0,146
18:18:48,32AF22E0,0,0,19714,6,0,146
18:19:04,32AF24E0,0,0,19712,5,0,146
18:19:20,32AF26E0,0,0,19712,5,0,146
18:19:28,32AF27E0,0,0,19711,6,0,146
18:19:36,32AF28E0,0,0,19711,6,0,146
18:19:52,32AF2AE0,0,0,19711,6,0,145
18:20:08,32AF2CE0,0,0,19709,8,0,145
18:20:24,32AF2EE0,0,0,19709,8,0,144
18:20:40,32AF30E0,0,0,19708,7,0,143
18:20:56,32AF32E0,0,0,19708,7,0,143
18:21:12,32AF34E0,0,0,19707,8,0,142
18:21:28,32AF36E0,0,0,19707,8,0,141
18:21:36,32AF37E0,0,0,19707,6,0,141
18:21:44,32AF38E0,0,0,19707,6,0,141
18:22:00,32AF3AE0,0,0,19707,6,0,141
18:22:16,32AF3CE0,0,0,19705,9,0,141
18:22:32,32AF3EE0,0,0,19705,9,0,142
18:22:40,32AF3FE0,0,0,19704,6,0,142
18:22:48,32AF40E0,0,0,19704,6,0,142
18:23:04,32AF42E0,0,0,19704,6,0,143
18:23:20,32AF44E0,0,0,19704,10,0,143
18:23:36,32AF46E0,0,0,19704,10,0,143
18:23:44,32AF47E0,0,0,19702,6,0,144
18:23:52,32AF48E0,0,0,19702,6,0,144
18:24:08,32AF4AE0,0,0,19702,6,0,144
18:24:24,32AF4CE0,0,0,19699,7,0,144
18:24:40,32AF4EE0,0,0,19699,7,0,145
18:24:56,32AF50E0,0,0,19697,7,0,145
18:25:12,32AF52E0,0,0,19697,7,0,146
18:25:28,32AF54E0,0,0,19698,5,0,146
18:25:44,32AF56E0,0,0,19698,5,0,146
18:25:52,32AF57E0,0,0,19691,9,0,146
18:26:00,32AF58E0,0,0,19691,9,0,146
18:26:16,32AF5AE0,0,0,19691,9,0,146
18:26:32,32AF5CE0,0,0,19695,6,0,147
18:26:48,32AF5EE0,0,0,19695,6,0,146
18:26:56,32AF5FE0,0,0,19693,4,0,146
18:27:04,32AF60E0,0,0,19693,4,0,146
18:27:20,32AF62E0,0,0,19693,4,0,145
18:27:36,32AF64E0,0,0,19691,4,0,144
18:27:52,32AF66E0,0,0,19691,4,0,143
18:28:00,32AF67E0,0,0,19688,6,0,143
18:28:08,32AF68E0,0,0,19688,6,0,143
18:28:24,32AF6AE0,0,0,19688,6,0,142
18:28:40,32AF6CE0,0,0,19686,4,0,142
18:28:56,32AF6EE0,0,0,19686,4,0,141
18:29:12,32AF70E0,0,0,19683,5,0,141
18:29:28,32AF72E0,0,0,19683,5,0,141
18:29:44,32AF74E0,0,0,19680,7,0,142
18:30:00,32AF76E0,0,0,19680,7,0,142
18:30:08,32AF77E0,0,0,19678,5,0,142
18:30:16,32AF78E0,0,0,19678,5,0,142
18:30:32,32AF7AE0,0,0,19678,5,0,143
18:30:48,32AF7CE0,0,0,19677,4,0,143
18:31:04,32AF7EE0,0,0,19677,4,0,144
18:31:12,32AF7FE0,0,0,19676,7,0,144
18:31:20,32AF80E0,0,0,19676,7,0,144
18:31:36,32AF82E0,0,0,19676,7,0,145
18:31:52,32AF84E0,0,0,19675,7,0,145
18:32:08,32AF86E0,0,0,19675,7,0,145
18:32:16,32AF87E0,0,0,19675,6,0,145
18:32:24,32AF88E0,0,0,19675,6,0,145
18:32:40,32AF8AE0,0,0,19675,6,0,146
18:32:56,32AF8CE0,0,0,19673,7,0,146
18:33:12,32AF8EE0,0,0,19673,7,0,146
18:33:28,32AF90E0,0,0,19673,6,0,146
18:33:44,32AF92E0,0,0,19673,6,0,147
18:34:00,32AF94E0,0,0,19671,5,0,147
18:34:16,32AF96E0,0,0,19671,5,0,146
18:34:24,32AF97E0,0,0,19669,5,0,146
18:34:32,32AF98E0,0,0,19669,5,0,145
18:34:48,32AF9AE0,0,0,19669,5,0,144
18:35:04,32AF9CE0,0,0,19666,7,0,144
18:35:20,32AF9EE0,0,0,19666,7,0,143
18:35:28,32AF9FE0,0,0,19666,6,1,143
18:35:36,32AFA0E0,0,0,19666,6,1,142
18:35:52,32AFA2E0,0,0,19666,6,1,142
18:36:08,32AFA4E0,0,0,19666,9,0,141
18:36:24,32AFA6E0,0,0,19666,9,0,141
18:36:32,32AFA7E0,0,0,19667,6,0,141
18:36:40,32AFA8E0,0,0,19667,6,0,141
18:36:56,32AFAAE0,0,0,19667,6,0,141
18:37:12,32AFACE0,0,0,19664,6,0,142
18:37:28,32AFAEE0,0,0,19664,6,0,142
18:37:44,32AFB0E0,0,0,19664,5,0,143
18:38:00,32AFB2E0,0,0,19664,5,0,143
18:38:16,32AFB4E0,0,0,19662,7,0,144
18:38:32,32AFB6E0,0,0,19662,7,0,144
18:38:40,32AFB7E0,0,0,19660,4,1,144
18:38:48,32AFB8E0,0,0,19660,4,1,145
18:39:04,32AFBAE0,0,0,19660,4,1,145
18:39:20,32AFBCE0,0,0,19659,4,0,145
18:39:36,32AFBEE0,0,0,19659,4,0,145
18:39:44,32AFBFE0,0,0,19659,2,0,145
18:39:52,32AFC0E0,0,0,19659,2,0,146
18:40:08,32AFC2E0,0,0,19659,2,0,146
18:40:24,32AFC4E0,0,0,49,0,0,146
18:40:40,32AFC6E0,0,0,49,0,0,146
18:40:48,32AFC7E0,0,0,19661,1,0,147
18:40:56,32AFC8E0,0,0,19661,1,0,147
18:41:12,32AFCAE0,0,0,19661,1,0,147
18:41:28,32AFCCE0,0,0,49,0,0,146
18:41:44,32AFCEE0,0,0,49,0,0,145
18:42:00,32AFD0E0,0,0,49,0,0,144
18:42:16,32AFD2E0,0,0,49,0,0,144
18:42:32,32AFD4E0,0,0,19667,1,0,143
18:42:48,32AFD6E0,0,0,19667,1,0,142
18:42:56,32AFD7E0,0,0,19665,1,0,142
18:43:04,32AFD8E0,0,0,19665,1,0,142
18:43:20,32AFDAE0,0,0,19665,1,0,141
18:43:36,32AFDCE0,0,0,50,0,0,141
18:43:52,32AFDEE0,0,0,50,0,0,141
18:44:00,32AFDFE0,0,0,19666,3,0,141
18:44:08,32AFE0E0,0,0,19666,3,0,141
18:44:24,32AFE2E0,0,0,19666,3,0,142
18:44:40,32AFE4E0,0,0,19667,2,0,142
18:44:56,32AFE6E0,0,0,19667,2,0,143
18:45:04,32AFE7E0,0,0,19678,0,0,143
18:45:12,32AFE8E0,0,0,19678,0,0,143
18:45:28,32AFEAE0,0,0,19678,0,0,144
18:45:44,32AFECE0,0,0,19670,1,0,144
18:46:00,32AFEEE0,0,0,19670,1,0,145
18:46:16,32AFF0E0,0,0,19668,4,1,145
18:46:32,32AFF2E0,0,0,19668,4,1,145
18:46:48,32AFF4E0,0,0,19670,3,0,145
18:47:04,32AFF6E0,0,0,19670,3,0,146
18:47:12,32AFF7E0,0,0,19671,3,0,146
18:47:20,32AFF8E0,0,0,19671,3,0,146
18:47:36,32AFFAE0,0,0,19671,3,0,146
18:47:52,32AFFCE0,0,0,19669,3,0,147
18:48:08,32AFFEE0,0,0,19669,3,0,147
18:48:16,32AFFFE0,0,0,19668,3,0,147
18:48:24,32B000E0,0,0,19668,3,0,146
18:48:40,32B002E0,0,0,19668,3,0,146
18:48:56,32B004E0,0,0,19668,1,1,145
18:49:12,32B006E0,0,0,19668,1,1,144
18:49:20,32B007E0,0,0,54,0,0,144
18:49:28,32B008E0,0,0,54,0,0,143
18:49:44,32B00AE0,0,0,54,0,0,143
18:50:00,32B00CE0,0,0,19676,3,0,142
18:50:16,32B00EE0,0,0,19676,3,0,142
18:50:32,32B010E0,0,0,19678,2,0,141
18:50:48,32B012E0,0,0,19678,2,0,141
18:51:04,32B014E0,0,0,19677,4,0,141
18:51:20,32B016E0,0,0,19677,4,0,141
18:51:28,32B017E0,0,0,19675,4,0,141
18:51:36,32B018E0,0,0,19675,4,0,142
18:51:52,32B01AE0,0,0,19675,4,0,142
18:52:08,32B01CE0,0,0,19678,2,0,143
18:52:24,32B01EE0,0,0,19678,2,0,143
18:52:32,32B01FE0,0,0,19671,4,0,144
18:52:40,32B020E0,0,0,19671,4,0,144
18:52:56,32B022E0,0,0,19671,4,0,144
18:53:12,32B024E0,0,0,19674,5,0,144
18:53:28,32B026E0,0,0,19674,5,0,145
18:53:36,32B027E0,0,0,19672,2,0,145
18:53:44,32B028E0,0,0,19672,2,0,145
18:54:00,32B02AE0,0,0,19672,2,0,145
18:54:16,32B02CE0,0,0,19669,2,0,146
18:54:32,32B02EE0,0,0,19669,2,0,146
18:54:48,32B030E0,0,0,19667,2,0,146
18:55:04,32B032E0,0,0,19667,2,0,146
18:55:20,32B034E0,0,0,19664,1,0,147
18:55:36,32B036E0,0,0,19664,1,0,146
18:55:44,32B037E0,0,0,19661,2,0,146
18:55:52,32B038E0,0,0,19661,2,0,146
18:56:08,32B03AE0,0,0,19661,2,0,145
18:56:24,32B03CE0,0,0,19695,0,0,144
18:56:40,32B03EE0,0,0,19695,0,0,144
18:56:48,32B03FE0,0,0,19658,3,0,143
18:56:56,32B040E0,0,0,19658,3,0,143
18:57:12,32B042E0,0,0,19658,3,0,143
18:57:28,32B044E0,0,0,19691,0,0,142
18:57:44,32B046E0,0,0,19691,0,0,142
18:57:52,32B047E0,0,0,19684,3,0,141
18:58:00,32B048E0,0,0,19684,3,0,141
18:58:16,32B04AE0,0,0,19684,3,0,141
18:58:32,32B04CE0,0,0,19685,0,0,141
18:58:48,32B04EE0,0,0,19685,0,0,142
18:59:04,32B050E0,0,0,19686,0,0,142
18:59:20,32B052E0,0,0,19686,0,0,143
18:59:36,32B054E0,0,0,19682,2,0,143
18:59:52,32B056E0,0,0,19682,2,0,144
19:00:00,32B057E0,0,0,19693,0,0,144
19:00:08,32B058E0,0,0,19693,0,0,144
19:00:24,32B05AE0,0,0,19693,0,0,144
19:00:40,32B05CE0,0,0,19691,0,0,145
19:00:56,32B05EE0,0,0,19691,0,0,145
19:01:04,32B05FE0,0,0,19688,2,0,145
19:01:12,32B060E0,0,0,19688,2,0,145
19:01:28,32B062E0,0,0,19688,2,0,146
19:01:44,32B064E0,0,0,19685,3,0,146
19:02:00,32B066E0,0,0,19685,3,0,146
19:02:08,32B067E0,0,0,19684,2,0,146
19:02:16,32B068E0,0,0,19684,2,0,146
19:02:32,32B06AE0,0,0,19684,2,0,147
19:02:48,32B06CE0,0,0,19681,2,0,146
19:03:04,32B06EE0,0,0,19681,2,0,146
19:03:20,32B070E0,0,0,19680,2,0,145
19:03:36,32B072E0,0,0,19680,2,0,144
19:03:52,32B074E0,0,0,19685,2,0,144
19:04:08,32B076E0,0,0,19685,2,0,143
19:04:16,32B077E0,0,0,19686,2,0,143
19:04:24,32B078E0,0,0,19686,2,0,143
19:04:40,32B07AE0,0,0,19686,2,0,142
19:04:56,32B07CE0,0,0,19685,3,0,141
19:05:12,32B07EE0,0,0,19685,3,0,141
19:05:20,32B07FE0,0,0,19684,2,0,141
19:05:28,32B080E0,0,0,19684,2,0,141
19:05:44,32B082E0,0,0,19684,2,0,141
19:06:00,32B084E0,0,0,56,0,0,142
19:06:16,32B086E0,0,0,56,0,0,142
19:06:24,32B087E0,0,0,19701,0,0,143
19:06:32,32B088E0,0,0,19701,0,0,143
19:06:48,32B08AE0,0,0,19701,0,0,143
19:07:04,32B08CE0,0,0,19700,1,0,144
19:07:20,32B08EE0,0,0,19700,1,0,144
19:07:36,32B090E0,0,0,19696,1,0,144
19:07:52,32B092E0,0,0,19696,1,0,145
19:08:08,32B094E0,0,0,19695,1,0,145
19:08:24,32B096E0,0,0,19695,1,0,145
19:08:32,32B097E0,0,0,19693,2,0,146
19:08:40,32B098E0,0,0,19693,2,0,146
19:08:56,32B09AE0,0,0,19693,2,0,146
19:09:12,32B09CE0,0,0,19690,4,0,146
19:09:28,32B09EE0,0,0,19690,4,0,146
19:09:36,32B09FE0,0,0,19691,4,0,146
19:09:44,32B0A0E0,0,0,19691,4,0,146
19:10:00,32B0A2E0,0,0,19691,4,0,146
19:10:16,32B0A4E0,0,0,19691,2,0,146
19:10:32,32B0A6E0,0,0,19691,2,0,145
19:10:40,32B0A7E0,0,0,19690,3,0,144
19:10:48,32B0A8E0,0,0,19690,3,0,144
19:11:04,32B0AAE0,0,0,19690,3,0,144
19:11:20,32B0ACE0,0,0,19689,3,0,143
19:11:36,32B0AEE0,0,0,19689,3,0,142
19:11:52,32B0B0E0,0,0,19692,2,0,142
19:12:08,32B0B2E0,0,0,19692,2,0,141
