18:46:07,481C63E0,0,0,19861,2,0,145
18:46:15,481C64E0,0,0,19862,3,0,145
18:46:31,481C66E0,0,0,19862,3,0,145
18:46:39,481C67E0,0,0,19862,3,0,146
18:46:47,481C68E0,0,0,19858,4,0,146
18:47:03,481C6AE0,0,0,19858,4,0,146
18:47:11,481C6BE0,0,0,19858,4,0,146
18:47:19,481C6CE0,0,0,19858,2,1,145
18:47:35,481C6EE0,0,0,19858,2,1,145
18:47:43,481C6FE0,0,0,19858,2,1,144
18:47:51,481C70E0,0,0,19863,0,0,144
18:48:07,481C72E0,0,0,19863,0,0,143
18:48:15,481C73E0,0,0,19863,0,0,143
18:48:23,481C74E0,0,0,19862,3,0,143
18:48:39,481C76E0,0,0,19862,3,0,142
18:48:47,481C77E0,0,0,19862,3,0,142
18:48:55,481C78E0,0,0,19861,1,0,142
18:49:11,481C7AE0,0,0,19861,1,0,141
18:49:19,481C7BE0,0,0,19861,1,0,141
18:49:27,481C7CE0,0,0,19860,2,0,141
18:49:43,481C7EE0,0,0,19860,2,0,141
18:49:51,481C7FE0,0,0,19860,2,0,141
18:49:59,481C80E0,0,0,19866,1,0,141
18:50:15,481C82E0,0,0,19866,1,0,142
18:50:23,481C83E0,0,0,19866,1,0,142
18:50:31,481C84E0,0,0,19858,3,0,142
18:50:47,481C86E0,0,0,19858,3,0,143
18:50:55,481C87E0,0,0,19858,3,0,143
18:51:03,481C88E0,0,0,19865,1,0,144
18:51:19,481C8AE0,0,0,19865,1,0,144
18:51:27,481C8BE0,0,0,19865,1,0,144
18:51:35,481C8CE0,0,0,19863,1,0,144
18:51:51,481C8EE0,0,0,19863,1,0,144
18:51:59,481C8FE0,0,0,19863,1,0,145
18:52:07,481C90E0,0,0,19865,3,0,145
18:52:23,481C92E0,0,0,19865,3,0,145
18:52:31,481C93E0,0,0,19865,3,0,145
18:52:39,481C94E0,0,0,19860,3,0,145
18:52:55,481C96E0,0,0,19860,3,0,146
18:53:03,481C97E0,0,0,19860,3,0,146
18:53:11,481C98E0,0,0,19868,0,0,146
18:53:27,481C9AE0,0,0,19868,0,0,146
18:53:35,481C9BE0,0,0,19868,0,0,145
18:53:43,481C9CE0,0,0,19862,5,0,145
18:53:59,481C9EE0,0,0,19862,5,0,144
18:54:07,481C9FE0,0,0,19862,5,0,144
18:54:15,481CA0E0,0,0,19863,6,0,143
18:54:31,481CA2E0,0,0,19863,6,0,143
18:54:39,481CA3E0,0,0,19863,6,0,142
18:54:47,481CA4E0,0,0,19863,4,0,142
18:55:03,481CA6E0,0,0,19863,4,0,142
18:55:11,481CA7E0,0,0,19863,4,0,142
18:55:19,481CA8E0,0,0,19864,5,0,141
18:55:35,481CAAE0,0,0,19864,5,0,141
18:55:43,481CABE0,0,0,19864,5,0,141
18:55:51,481CACE0,0,0,19863,5,0,141
18:56:07,481CAEE0,0,0,19863,5,0,142
18:56:15,481CAFE0,0,0,19863,5,0,142
18:56:23,481CB0E0,0,0,19863,3,0,142
18:56:39,481CB2E0,0,0,19863,3,0,142
18:56:47,481CB3E0,0,0,19863,3,0,143
18:56:55,481CB4E0,0,0,19864,4,0,143
18:57:11,481CB6E0,0,0,19864,4,0,143
18:57:19,481CB7E0,0,0,19864,4,0,144
18:57:27,481CB8E0,0,0,19863,3,0,144
18:57:43,481CBAE0,0,0,19863,3,0,144
18:57:51,481CBBE0,0,0,19863,3,0,144
18:57:59,481CBCE0,0,0,19872,0,0,145
18:58:15,481CBEE0,0,0,19872,0,0,145
18:58:23,481CBFE0,0,0,19872,0,0,145
18:58:31,481CC0E0,0,0,19870,1,0,145
18:58:47,481CC2E0,0,0,19870,1,0,145
18:58:55,481CC3E0,0,0,19870,1,0,145
18:59:03,481CC4E0,0,0,19869,3,0,146
18:59:19,481CC6E0,0,0,19869,3,0,146
18:59:27,481CC7E0,0,0,19869,3,0,146
18:59:35,481CC8E0,0,0,19866,3,0,146
18:59:51,481CCAE0,0,0,19866,3,0,145
18:59:59,481CCBE0,0,0,19866,3,0,145
19:00:07,481CCCE0,0,0,19868,3,0,144
19:00:23,481CCEE0,0,0,19868,3,0,143
19:00:31,481CCFE0,0,0,19868,3,0,143
19:00:39,481CD0E0,0,0,19871,0,0,143
19:00:55,481CD2E0,0,0,19871,0,0,142
19:01:03,481CD3E0,0,0,19871,0,0,142
19:01:11,481CD4E0,0,0,19870,6,0,142
19:01:27,481CD6E0,0,0,19870,6,0,141
19:01:35,481CD7E0,0,0,19870,6,0,141
19:01:43,481CD8E0,0,0,19873,2,0,141
19:01:59,481CDAE0,0,0,19873,2,0,141
19:02:07,481CDBE0,0,0,19873,2,0,141
19:02:15,481CDCE0,0,0,19877,2,0,142
19:02:31,481CDEE0,0,0,19877,2,0,142
19:02:39,481CDFE0,0,0,19877,2,0,142
19:02:47,481CE0E0,0,0,19878,2,0,142
19:03:03,481CE2E0,0,0,19878,2,0,143
19:03:11,481CE3E0,0,0,19878,2,0,143
19:03:19,481CE4E0,0,0,19872,5,0,143
19:03:35,481CE6E0,0,0,19872,5,0,144
19:03:43,481CE7E0,0,0,19872,5,0,144
19:03:51,481CE8E0,0,0,19874,4,0,144
19:04:07,481CEAE0,0,0,19874,4,0,145
19:04:15,481CEBE0,0,0,19874,4,0,145
19:04:23,481CECE0,0,0,19876,3,0,145
19:04:39,481CEEE0,0,0,19876,3,0,145
19:04:47,481CEFE0,0,0,19876,3,0,145
19:04:55,481CF0E0,0,0,19877,5,0,145
19:05:11,481CF2E0,0,0,19877,5,0,145
19:05:19,481CF3E0,0,0,19877,5,0,146
19:05:27,481CF4E0,0,0,19876,4,0,146
19:05:43,481CF6E0,0,0,19876,4,0,146
19:05:51,481CF7E0,0,0,19876,4,0,145
19:05:59,481CF8E0,0,0,19878,4,0,145
19:06:15,481CFAE0,0,0,19878,4,0,144
19:06:23,481CFBE0,0,0,19878,4,0,144
19:06:31,481CFCE0,0,0,19877,5,0,143
19:06:47,481CFEE0,0,0,19877,5,0,143
19:06:55,481CFFE0,0,0,19877,5,0,142
19:07:03,481D00E0,0,0,19877,4,0,142
19:07:19,481D02E0,0,0,19877,4,0,142
19:07:27,481D03E0,0,0,19877,4,0,141
19:07:35,481D04E0,0,0,19875,3,0,141
19:07:51,481D06E0,0,0,19875,3,0,141
19:07:59,481D07E0,0,0,19875,3,0,141
19:08:07,481D08E0,0,0,19876,4,0,141
19:08:23,481D0AE0,0,0,19876,4,0,142
19:08:31,481D0BE0,0,0,19876,4,0,142
19:08:39,481D0CE0,0,0,19879,2,0,142
19:08:55,481D0EE0,0,0,19879,2,0,143
19:09:03,481D0FE0,0,0,19879,2,0,143
19:09:11,481D10E0,0,0,19875,2,0,143
19:09:27,481D12E0,0,0,19875,2,0,143
19:09:35,481D13E0,0,0,19875,2,0,143
19:09:43,481D14E0,0,0,19887,0,0,144
19:09:59,481D16E0,0,0,19887,0,0,144
19:10:07,481D17E0,0,0,19887,0,0,144
19:10:15,481D18E0,0,0,19876,3,0,145
19:10:31,481D1AE0,0,0,19876,3,0,145
19:10:39,481D1BE0,0,0,19876,3,0,145
19:10:47,481D1CE0,0,0,19881,0,0,145
19:11:03,481D1EE0,0,0,19881,0,0,145
19:11:11,481D1FE0,0,0,19881,0,0,145
19:11:19,481D20E0,0,0,19876,2,0,146
19:11:35,481D22E0,0,0,19876,2,0,146
19:11:43,481D23E0,0,0,19876,2,0,145
19:11:51,481D24E0,0,0,19881,1,0,145
19:12:07,481D26E0,0,0,19881,1,0,145
19:12:15,481D27E0,0,0,19881,1,0,144
19:12:23,481D28E0,0,0,19877,2,0,144
19:12:39,481D2AE0,0,0,19877,2,0,143
19:12:47,481D2BE0,0,0,19877,2,0,143
19:12:55,481D2CE0,0,0,19876,2,0,143
19:13:11,481D2EE0,0,0,19876,2,0,142
19:13:19,481D2FE0,0,0,19876,2,0,142
19:13:27,481D30E0,0,0,19875,3,0,141
19:13:43,481D32E0,0,0,19875,3,0,141
19:13:51,481D33E0,0,0,19875,3,0,141
19:13:59,481D34E0,0,0,19877,1,0,141
19:14:15,481D36E0,0,0,19877,1,0,141
19:14:23,481D37E0,0,0,19877,1,0,141
19:14:31,481D38E0,0,0,19876,1,0,141
19:14:47,481D3AE0,0,0,19876,1,0,142
19:14:55,481D3BE0,0,0,19876,1,0,142
19:15:03,481D3CE0,0,0,19873,2,0,143
19:15:19,481D3EE0,0,0,19873,2,0,143
19:15:27,481D3FE0,0,0,19873,2,0,143
19:15:35,481D40E0,0,0,52,0,0,143
19:15:51,481D42E0,0,0,52,0,0,144
19:15:59,481D43E0,0,0,52,0,0,144
19:16:07,481D44E0,0,0,52,0,0,144
19:16:23,481D46E0,0,0,52,0,0,144
19:16:31,481D47E0,0,0,52,0,0,144
19:16:39,481D48E0,0,0,19883,1,0,145
19:16:55,481D4AE0,0,0,19883,1,0,145
19:17:03,481D4BE0,0,0,19883,1,0,145
19:17:11,481D4CE0,0,0,47,1,0,145
19:17:27,481D4EE0,0,0,47,1,0,146
19:17:35,481D4FE0,0,0,47,1,0,146
19:17:43,481D50E0,0,0,19859,0,0,146
19:17:59,481D52E0,0,0,19859,0,0,146
19:18:07,481D53E0,0,0,19859,0,0,145
19:18:15,481D54E0,0,0,19858,3,0,145
19:18:31,481D56E0,0,0,19858,3,0,144
19:18:39,481D57E0,0,0,19858,3,0,144
19:18:47,481D58E0,0,0,19879,4,0,144
19:19:03,481D5AE0,0,0,19879,4,0,143
19:19:11,481D5BE0,0,0,19879,4,0,143
19:19:19,481D5CE0,0,0,19877,3,0,142
19:19:35,481D5EE0,0,0,19877,3,0,142
19:19:43,481D5FE0,0,0,19877,3,0,142
19:19:51,481D60E0,0,0,19892,1,0,141
19:20:07,481D62E0,0,0,19892,1,0,141
19:20:15,481D63E0,0,0,19892,1,0,141
19:20:23,481D64E0,0,0,19876,1,0,141
19:20:39,481D66E0,0,0,19876,1,0,141
19:20:47,481D67E0,0,0,19876,1,0,142
19:20:55,481D68E0,0,0,19874,2,0,142
19:21:11,481D6AE0,0,0,19874,2,0,142
19:21:19,481D6BE0,0,0,19874,2,0,143
19:21:27,481D6CE0,0,0,19885,0,0,143
19:21:43,481D6EE0,0,0,19885,0,0,143
19:21:51,481D6FE0,0,0,19885,0,0,144
19:21:59,481D70E0,0,0,19876,3,0,144
19:22:15,481D72E0,0,0,19876,3,0,144
19:22:23,481D73E0,0,0,19876,3,0,144
19:22:31,481D74E0,0,0,19874,2,0,144
19:22:47,481D76E0,0,0,19874,2,0,145
19:22:55,481D77E0,0,0,19874,2,0,145
19:23:03,481D78E0,0,0,19881,2,0,145
19:23:19,481D7AE0,0,0,19881,2,0,145
19:23:27,481D7BE0,0,0,19881,2,0,146
19:23:35,481D7CE0,0,0,19881,1,0,146
19:23:51,481D7EE0,0,0,19881,1,0,146
19:23:59,481D7FE0,0,0,19881,1,0,146
19:24:07,481D80E0,0,0,19874,5,0,146
19:24:23,481D82E0,0,0,19874,5,0,145
19:24:31,481D83E0,0,0,19874,5,0,145
19:24:39,481D84E0,0,0,19875,4,0,144
19:24:55,481D86E0,0,0,19875,4,0,143
19:25:03,481D87E0,0,0,19875,4,0,143
19:25:11,481D88E0,0,0,19876,5,0,143
19:25:27,481D8AE0,0,0,19876,5,0,142
19:25:35,481D8BE0,0,0,19876,5,0,142
19:25:43,481D8CE0,0,0,19874,6,0,142
19:25:59,481D8EE0,0,0,19874,6,0,141
19:26:07,481D8FE0,0,0,19874,6,0,141
19:26:15,481D90E0,0,0,19875,4,0,141
19:26:31,481D92E0,0,0,19875,4,0,141
19:26:39,481D93E0,0,0,19875,4,0,141
19:26:47,481D94E0,0,0,9799,0,0,141
19:27:03,481D96E0,0,0,9799,0,0,142
19:27:11,481D97E0,0,0,9799,0,0,142
19:27:19,481D98E0,0,0,19874,2,0,142
19:27:35,481D9AE0,0,0,19874,2,0,143
19:27:43,481D9BE0,0,0,19874,2,0,143
19:27:51,481D9CE0,0,0,19872,4,0,143
19:28:07,481D9EE0,0,0,19872,4,0,144
19:28:15,481D9FE0,0,0,19872,4,0,144
19:28:23,481DA0E0,0,0,19871,3,0,144
19:28:39,481DA2E0,0,0,19871,3,0,144
19:28:47,481DA3E0,0,0,19871,3,0,144
19:28:55,481DA4E0,0,0,19870,4,0,145
19:29:11,481DA6E0,0,0,19870,4,0,145
19:29:19,481DA7E0,0,0,19870,4,0,145
19:29:27,481DA8E0,0,0,19869,2,0,145
19:29:43,481DAAE0,0,0,19869,2,0,146
19:29:51,481DABE0,0,0,19869,2,0,146
19:29:59,481DACE0,0,0,19868,3,0,146
19:30:15,481DAEE0,0,0,19868,3,0,146
19:30:23,481DAFE0,0,0,19868,3,0,146
19:30:31,481DB0E0,0,0,19867,6,0,145
19:30:47,481DB2E0,0,0,19867,6,0,144
19:30:55,481DB3E0,0,0,19867,6,0,144
19:31:03,481DB4E0,0,0,19868,5,0,144
19:31:19,481DB6E0,0,0,19868,5,0,143
19:31:27,481DB7E0,0,0,19868,5,0,143
19:31:35,481DB8E0,0,0,19865,4,0,143
19:31:51,481DBAE0,0,0,19865,4,0,142
19:31:59,481DBBE0,0,0,19865,4,0,142
19:32:07,481DBCE0,0,0,19864,2,0,142
19:32:23,481DBEE0,0,0,19864,2,0,141
19:32:31,481DBFE0,0,0,19864,2,0,141
19:32:39,481DC0E0,0,0,19863,5,0,141
19:32:55,481DC2E0,0,0,19863,5,0,141
19:33:03,481DC3E0,0,0,19863,5,0,141
19:33:11,481DC4E0,0,0,19863,6,0,142
19:33:27,481DC6E0,0,0,19863,6,0,142
19:33:35,481DC7E0,0,0,19863,6,0,142
19:33:43,481DC8E0,0,0,19861,5,0,143
19:33:59,481DCAE0,0,0,19861,5,0,143
19:34:07,481DCBE0,0,0,19861,5,0,143
19:34:15,481DCCE0,0,0,19861,3,0,144
19:34:31,481DCEE0,0,0,19861,3,0,144
19:34:39,481DCFE0,0,0,19861,3,0,144
19:34:47,481DD0E0,0,0,19860,3,0,144
19:35:03,481DD2E0,0,0,19860,3,0,145
19:35:11,481DD3E0,0,0,19860,3,0,145
19:35:19,481DD4E0,0,0,19857,3,0,145
19:35:35,481DD6E0,0,0,19857,3,0,145
19:35:43,481DD7E0,0,0,19857,3,0,145
19:35:51,481DD8E0,0,0,19860,2,0,145
19:36:07,481DDAE0,0,0,19860,2,0,146
19:36:15,481DDBE0,0,0,19860,2,0,146
19:36:23,481DDCE0,0,0,19858,3,0,146
19:36:39,481DDEE0,0,0,19858,3,0,145
19:36:47,481DDFE0,0,0,19858,3,0,145
19:36:55,481DE0E0,0,0,19856,4,0,145
19:37:11,481DE2E0,0,0,19856,4,0,144
19:37:19,481DE3E0,0,0,19856,4,0,143
19:37:27,481DE4E0,0,0,19853,5,1,143
19:37:43,481DE6E0,0,0,19853,5,1,142
19:37:51,481DE7E0,0,0,19853,5,1,142
19:37:59,481DE8E0,0,0,19856,4,0,142
19:38:15,481DEAE0,0,0,19856,4,0,141
19:38:23,481DEBE0,0,0,19856,4,0,141
19:38:31,481DECE0,0,0,19857,2,0,141
19:38:47,481DEEE0,0,0,19857,2,0,141
19:38:55,481DEFE0,0,0,19857,2,0,141
19:39:03,481DF0E0,0,0,19856,2,0,141
19:39:19,481DF2E0,0,0,19856,2,0,142
19:39:27,481DF3E0,0,0,19856,2,0,142
19:39:35,481DF4E0,0,0,19856,4,0,142
19:39:51,481DF6E0,0,0,19856,4,0,143
19:39:59,481DF7E0,0,0,19856,4,0,143
19:40:07,481DF8E0,0,0,19862,0,0,143
19:40:23,481DFAE0,0,0,19862,0,0,143
19:40:31,481DFBE0,0,0,19862,0,0,144
19:40:39,481DFCE0,0,0,19866,0,0,144
19:40:55,481DFEE0,0,0,19866,0,0,144
19:41:03,481DFFE0,0,0,19866,0,0,144
19:41:11,481E00E0,0,0,19862,0,0,145
19:41:27,481E02E0,0,0,19862,0,0,145
19:41:35,481E03E0,0,0,19862,0,0,145
19:41:43,481E04E0,0,0,19863,0,0,145
19:41:59,481E06E0,0,0,19863,0,0,145
19:42:07,481E07E0,0,0,19863,0,0,145
19:42:15,481E08E0,0,0,19853,1,0,146
19:42:31,481E0AE0,0,0,19853,1,0,146
19:42:39,481E0BE0,0,0,19853,1,0,145
19:42:47,481E0CE0,0,0,19850,3,0,145
19:43:03,481E0EE0,0,0,19850,3,0,145
19:43:11,481E0FE0,0,0,19850,3,0,144
19:43:19,481E10E0,0,0,19849,1,0,144
19:43:35,481E12E0,0,0,19849,1,0,143
19:43:43,481E13E0,0,0,19849,1,0,143
19:43:51,481E14E0,0,0,19846,3,0,143
19:44:07,481E16E0,0,0,19846,3,0,142
19:44:15,481E17E0,0,0,19846,3,0,142
19:44:23,481E18E0,0,0,19846,2,0,141
19:44:39,481E1AE0,0,0,19846,2,0,141
19:44:47,481E1BE0,0,0,19846,2,0,141
19:44:55,481E1CE0,0,0,19844,1,0,141
19:45:11,481E1EE0,0,0,19844,1,0,141
19:45:19,481E1FE0,0,0,19844,1,0,142
19:45:27,481E20E0,0,0,19854,0,0,142
19:45:43,481E22E0,0,0,19854,0,0,142
19:45:51,481E23E0,0,0,19854,0,0,143
19:45:59,481E24E0,0,0,19844,4,0,143
19:46:15,481E26E0,0,0,19844,4,0,143
19:46:23,481E27E0,0,0,19844,4,0,143
19:46:31,481E28E0,0,0,19846,3,0,143
19:46:47,481E2AE0,0,0,19846,3,0,144
19:46:55,481E2BE0,0,0,19846,3,0,144
19:47:03,481E2CE0,0,0,19846,2,0,144
19:47:19,481E2EE0,0,0,19846,2,0,145
19:47:27,481E2FE0,0,0,19846,2,0,145
19:47:35,481E30E0,0,0,19843,4,0,145
19:47:51,481E32E0,0,0,19843,4,0,145
19:47:59,481E33E0,0,0,19843,4,0,145
19:48:07,481E34E0,0,0,19843,4,0,146
19:48:23,481E36E0,0,0,19843,4,0,146
19:48:31,481E37E0,0,0,19843,4,0,146
19:48:39,481E38E0,0,0,19840,3,0,146
19:48:55,481E3AE0,0,0,19840,3,0,145
19:49:03,481E3BE0,0,0,19840,3,0,145
19:49:11,481E3CE0,0,0,19839,3,0,144
19:49:27,481E3EE0,0,0,19839,3,0,144
19:49:35,481E3FE0,0,0,19839,3,0,144
19:49:43,481E40E0,0,0,19838,3,0,143
19:49:59,481E42E0,0,0,19838,3,0,143
19:50:07,481E43E0,0,0,19838,3,0,142
19:50:15,481E44E0,0,0,19837,3,0,142
19:50:31,481E46E0,0,0,19837,3,0,141
19:50:39,481E47E0,0,0,19837,3,0,141
19:50:47,481E48E0,0,0,19835,2,0,141
19:51:03,481E4AE0,0,0,19835,2,0,141
19:51:11,481E4BE0,0,0,19835,2,0,141
19:51:19,481E4CE0,0,0,19833,5,0,141
19:51:35,481E4EE0,0,0,19833,5,0,142
19:51:43,481E4FE0,0,0,19833,5,0,142
19:51:51,481E50E0,0,0,19833,4,0,142
19:52:07,481E52E0,0,0,19833,4,0,143
19:52:15,481E53E0,0,0,19833,4,0,143
19:52:23,481E54E0,0,0,19831,5,0,143
19:52:39,481E56E0,0,0,19831,5,0,144
19:52:47,481E57E0,0,0,19831,5,0,144
19:52:55,481E58E0,0,0,19831,6,0,144
19:53:11,481E5AE0,0,0,19831,6,0,144
19:53:19,481E5BE0,0,0,19831,6,0,144
19:53:27,481E5CE0,0,0,19828,5,0,145
19:53:43,481E5EE0,0,0,19828,5,0,145
19:53:51,481E5FE0,0,0,19828,5,0,145
19:53:59,481E60E0,0,0,19826,4,0,145
19:54:15,481E62E0,0,0,19826,4,0,146
19:54:23,481E63E0,0,0,19826,4,0,146
19:54:31,481E64E0,0,0,19825,4,0,146
19:54:47,481E66E0,0,0,19825,4,0,146
19:54:55,481E67E0,0,0,19825,4,0,145
19:55:03,481E68E0,0,0,19825,3,0,145
19:55:19,481E6AE0,0,0,19825,3,0,144
19:55:27,481E6BE0,0,0,19825,3,0,144
19:55:35,481E6CE0,0,0,19821,1,0,144
19:55:51,481E6EE0,0,0,19821,1,0,143
19:55:59,481E6FE0,0,0,19821,1,0,143
19:56:07,481E70E0,0,0,19815,2,0,143
19:56:23,481E72E0,0,0,19815,2,0,142
19:56:31,481E73E0,0,0,19815,2,0,142
19:56:39,481E74E0,0,0,19812,1,0,141
19:56:55,481E76E0,0,0,19812,1,0,141
19:57:03,481E77E0,0,0,19812,1,0,141
19:57:11,481E78E0,0,0,19808,3,0,141
19:57:27,481E7AE0,0,0,19808,3,0,141
19:57:35,481E7BE0,0,0,19808,3,0,141
19:57:43,481E7CE0,0,0,19825,0,0,142
19:57:59,481E7EE0,0,0,19825,0,0,142
19:58:07,481E7FE0,0,0,19825,0,0,143
19:58:15,481E80E0,0,0,19809,2,0,143
19:58:31,481E82E0,0,0,19809,2,0,143
19:58:39,481E83E0,0,0,19809,2,0,143
19:58:47,481E84E0,0,0,19810,0,0,144
19:59:03,481E86E0,0,0,19810,0,0,144
19:59:11,481E87E0,0,0,19810,0,0,144
19:59:19,481E88E0,0,0,47,0,0,144
19:59:35,481E8AE0,0,0,47,0,0,144
19:59:43,481E8BE0,0,0,47,0,0,145
19:59:51,481E8CE0,0,0,47,0,0,145
20:00:07,481E8EE0,0,0,47,0,0,145
20:00:15,481E8FE0,0,0,47,0,0,145
20:00:23,481E90E0,0,0,19807,1,0,146
20:00:39,481E92E0,0,0,19807,1,0,146
20:00:47,481E93E0,0,0,19807,1,0,146
20:00:55,481E94E0,0,0,19815,3,0,146
20:01:11,481E96E0,0,0,19815,3,0,145
20:01:19,481E97E0,0,0,19815,3,0,145
20:01:27,481E98E0,0,0,19814,1,0,144
20:01:43,481E9AE0,0,0,19814,1,0,143
20:01:51,481E9BE0,0,0,19814,1,0,143
20:01:59,481E9CE0,0,0,19812,4,0,143
20:02:15,481E9EE0,0,0,19812,4,0,142
20:02:23,481E9FE0,0,0,19812,4,0,142
20:02:31,481EA0E0,0,0,19816,1,0,142
20:02:47,481EA2E0,0,0,19816,1,0,141
20:02:55,481EA3E0,0,0,19816,1,0,141
20:03:03,481EA4E0,0,0,19813,3,0,141
20:03:19,481EA6E0,0,0,19813,3,0,141
20:03:27,481EA7E0,0,0,19813,3,0,141
20:03:35,481EA8E0,0,0,19814,3,0,141
20:03:51,481EAAE0,0,0,19814,3,0,142
20:03:59,481EABE0,0,0,19814,3,0,142
20:04:07,481EACE0,0,0,19816,2,0,142
20:04:23,481EAEE0,0,0,19816,2,0,143
20:04:31,481EAFE0,0,0,19816,2,0,143
20:04:39,481EB0E0,0,0,19814,3,0,143
20:04:55,481EB2E0,0,0,19814,3,0,144
20:05:03,481EB3E0,0,0,19814,3,0,144
20:05:11,481EB4E0,0,0,19817,1,0,144
20:05:27,481EB6E0,0,0,19817,1,0,144
20:05:35,481EB7E0,0,0,19817,1,0,144
20:05:43,481EB8E0,0,0,19814,3,0,145
20:05:59,481EBAE0,0,0,19814,3,0,145
20:06:07,481EBBE0,0,0,19814,3,0,145
20:06:15,481EBCE0,0,0,19819,2,0,145
20:06:31,481EBEE0,0,0,19819,2,0,146
20:06:39,481EBFE0,0,0,19819,2,0,146
20:06:47,481EC0E0,0,0,19818,1,0,146
20:07:03,481EC2E0,0,0,19818,1,0,146
20:07:11,481EC3E0,0,0,19818,1,0,145
20:07:19,481EC4E0,0,0,19816,2,0,145
20:07:35,481EC6E0,0,0,19816,2,0,144
20:07:43,481EC7E0,0,0,19816,2,0,144
20:07:51,481EC8E0,0,0,19817,6,0,143
20:08:07,481ECAE0,0,0,19817,6,0,143
20:08:15,481ECBE0,0,0,19817,6,0,143
20:08:23,481ECCE0,0,0,19819,5,0,142
20:08:39,481ECEE0,0,0,19819,5,0,142
20:08:47,481ECFE0,0,0,19819,5,0,142
20:08:55,481ED0E0,0,0,19816,4,0,141
20:09:11,481ED2E0,0,0,19816,4,0,141
20:09:19,481ED3E0,0,0,19816,4,0,141
20:09:27,481ED4E0,0,0,19815,5,0,141
20:09:43,481ED6E0,0,0,19815,5,0,141
20:09:51,481ED7E0,0,0,19815,5,0,142
20:09:59,481ED8E0,0,0,19817,5,0,142
20:10:15,481EDAE0,0,0,19817,5,0,142
20:10:23,481EDBE0,0,0,19817,5,0,143
20:10:31,481EDCE0,0,0,19814,5,0,143
20:10:47,481EDEE0,0,0,19814,5,0,143
20:10:55,481EDFE0,0,0,19814,5,0,144
20:11:03,481EE0E0,0,0,19815,4,0,144
20:11:19,481EE2E0,0,0,19815,4,0,144
20:11:27,481EE3E0,0,0,19815,4,0,144
20:11:35,481EE4E0,0,0,19812,5,0,144
20:11:51,481EE6E0,0,0,19812,5,0,145
20:11:59,481EE7E0,0,0,19812,5,0,145
20:12:07,481EE8E0,0,0,19813,5,0,145
20:12:23,481EEAE0,0,0,19813,5,0,145
20:12:31,481EEBE0,0,0,19813,5,0,145
20:12:39,481EECE0,0,0,19810,4,0,146
20:12:55,481EEEE0,0,0,19810,4,0,146
20:13:03,481EEFE0,0,0,19810,4,0,146
20:13:11,481EF0E0,0,0,19814,5,0,146
20:13:27,481EF2E0,0,0,19814,5,0,145
20:13:35,481EF3E0,0,0,19814,5,0,145
20:13:43,481EF4E0,0,0,19812,5,0,144
20:13:59,481EF6E0,0,0,19812,5,0,144
20:14:07,481EF7E0,0,0,19812,5,0,143
20:14:15,481EF8E0,0,0,19809,8,0,143
20:14:31,481EFAE0,0,0,19809,8,0,142
20:14:39,481EFBE0,0,0,19809,8,0,142
20:14:47,481EFCE0,0,0,19810,4,0,142
20:15:03,481EFEE0,0,0,19810,4,0,141
20:15:11,481EFFE0,0,0,19810,4,0,141
20:15:19,481F00E0,0,0,19809,6,0,141
20:15:35,481F02E0,0,0,19809,6,0,141
20:15:43,481F03E0,0,0,19809,6,0,141
20:15:51,481F04E0,0,0,19808,8,0,141
20:16:07,481F06E0,0,0,19808,8,0,142
20:16:15,481F07E0,0,0,19808,8,0,142
20:16:23,481F08E0,0,0,19807,9,0,142
20:16:39,481F0AE0,0,0,19807,9,0,143
20:16:47,481F0BE0,0,0,19807,9,0,143
20:16:55,481F0CE0,0,0,19806,6,0,143
20:17:11,481F0EE0,0,0,19806,6,0,144
20:17:19,481F0FE0,0,0,19806,6,0,144
20:17:27,481F10E0,0,0,19804,5,0,144
20:17:43,481F12E0,0,0,19804,5,0,145
20:17:51,481F13E0,0,0,19804,5,0,145
20:17:59,481F14E0,0,0,19802,5,1,145
20:18:15,481F16E0,0,0,19802,5,1,145
20:18:23,481F17E0,0,0,19802,5,1,145
20:18:31,481F18E0,0,0,19801,6,0,145
20:18:47,481F1AE0,0,0,19801,6,0,145
20:18:55,481F1BE0,0,0,19801,6,0,146
20:19:03,481F1CE0,0,0,19799,5,0,146
20:19:19,481F1EE0,0,0,19799,5,0,146
20:19:27,481F1FE0,0,0,19799,5,0,145
20:19:35,481F20E0,0,0,19799,7,0,145
20:19:51,481F22E0,0,0,19799,7,0,144
20:19:59,481F23E0,0,0,19799,7,0,144
20:20:07,481F24E0,0,0,19797,6,0,144
20:20:23,481F26E0,0,0,19797,6,0,143
20:20:31,481F27E0,0,0,19797,6,0,143
20:20:39,481F28E0,0,0,19796,4,0,142
20:20:55,481F2AE0,0,0,19796,4,0,142
20:21:03,481F2BE0,0,0,19796,4,0,141
20:21:11,481F2CE0,0,0,19794,3,0,141
20:21:27,481F2EE0,0,0,19794,3,0,141
20:21:35,481F2FE0,0,0,19794,3,0,141
20:21:43,481F30E0,0,0,19792,2,0,141
20:21:59,481F32E0,0,0,19792,2,0,141
20:22:07,481F33E0,0,0,19792,2,0,142
20:22:15,481F34E0,0,0,19800,2,0,142
20:22:31,481F36E0,0,0,19800,2,0,142
20:22:39,481F37E0,0,0,19800,2,0,143
20:22:47,481F38E0,0,0,19799,3,0,143
20:23:03,481F3AE0,0,0,19799,3,0,143
