18:57:49,325BE74F,4,E6D6,0,1,0,1,1,0,1,0,26694,0,26583,0,0,122,2824,17,180,1,183,184,184
18:58:21,325BEB4F,4,EAD6,0,1,0,1,1,0,1,0,26614,0,26505,0,0,117,2824,17,180,1,183,184,184
18:58:53,325BEF4F,4,EED6,0,1,0,1,1,0,1,0,26694,0,26577,0,0,128,2824,17,180,1,183,184,184
18:59:25,325BF34F,4,F2D6,0,1,0,1,1,0,1,0,26654,0,26553,0,0,118,2824,17,180,1,183,184,184
18:59:57,325BF74F,4,F6D6,0,1,0,1,1,0,1,0,26634,0,26517,0,0,118,2824,17,180,1,183,184,184
19:00:29,325BFB4F,4,FAD6,0,1,0,1,1,0,1,0,26774,0,26665,0,0,125,2824,17,180,1,183,184,184
19:01:01,325BFF4F,4,FED6,0,1,0,1,1,0,1,0,26674,0,26566,0,0,118,2824,17,179,1,183,184,184
19:01:33,325C034F,4,02D6,0,1,0,1,1,0,1,0,26754,0,26650,0,0,117,2824,17,179,1,183,184,184
19:02:05,325C074F,4,06D6,0,1,0,1,1,0,1,0,27074,0,26970,0,0,127,2824,17,179,1,183,184,184
19:02:37,325C0B4F,4,0AD6,0,1,0,1,1,0,1,0,27294,0,27189,0,0,129,2824,17,179,1,183,184,184
19:03:09,325C0F4F,4,0ED6,0,1,0,1,1,0,1,0,27454,0,27337,0,0,120,2824,17,179,1,183,184,184
19:03:41,325C134F,4,12D6,0,1,0,1,1,0,1,0,27534,0,27433,0,0,126,2824,17,179,1,183,184,184
19:04:13,325C174F,4,16D6,0,1,0,1,1,0,1,0,27194,0,27081,0,0,123,2826,17,179,1,183,184,184
19:04:45,325C1B4F,4,1AD6,0,1,0,1,1,0,1,0,26854,0,26753,0,0,121,2826,17,179,1,183,184,184
19:05:17,325C1F4F,4,1ED6,0,1,0,1,1,0,1,0,26694,0,26592,0,0,123,2826,17,180,1,183,184,184
19:05:49,325C234F,4,22D6,0,1,0,1,1,0,1,0,26574,0,26467,0,0,115,2826,17,180,1,183,184,184
19:06:21,325C274F,4,26D6,0,1,0,1,1,0,1,0,26674,0,26559,0,0,117,2826,17,180,1,183,184,184
19:06:53,325C2B4F,4,2AD6,0,1,0,1,1,0,1,0,26694,0,26588,0,0,130,2826,17,180,1,183,184,184
19:07:25,325C2F4F,4,2ED6,0,1,0,1,1,0,1,0,26654,0,26552,0,0,119,2826,17,180,1,183,184,184
19:07:57,325C334F,4,32D6,0,1,0,1,1,0,1,0,26774,0,26658,0,0,119,2826,17,180,1,183,184,184
19:08:29,325C374F,4,36D6,0,1,0,1,1,0,1,0,26754,0,26641,0,0,119,2826,17,180,1,183,184,184
19:09:01,325C3B4F,4,3AD6,0,1,0,1,1,0,1,0,26874,0,26756,0,0,125,2826,18,180,1,183,184,184
19:09:33,325C3F4F,4,3ED6,0,1,0,1,1,0,1,0,27114,0,26996,0,0,124,2826,18,180,1,183,184,184
19:10:05,325C434F,4,42D6,0,1,0,1,1,0,1,0,27294,0,27186,0,0,126,2826,18,180,1,183,184,184
19:10:37,325C474F,4,46D6,0,1,0,1,1,0,1,0,27434,0,27333,0,0,117,2826,18,180,1,183,184,184
19:11:09,325C4B4F,4,4AD6,0,1,0,1,1,0,1,0,27534,0,27428,0,0,123,2826,18,180,1,183,184,184
19:11:41,325C4F4F,4,4ED6,0,1,0,1,1,0,1,0,27074,0,26971,0,0,117,2826,18,180,1,183,184,184
19:12:13,325C534F,4,52D6,0,1,0,1,1,0,1,0,26834,0,26728,0,0,124,2826,18,180,1,183,184,184
19:12:45,325C574F,4,56D6,0,1,0,1,1,0,1,0,26734,0,26627,0,0,120,2824,18,180,1,183,184,184
19:13:17,325C5B4F,4,5AD6,0,1,0,1,1,0,1,0,26634,0,26528,0,0,117,2824,17,180,1,183,184,184
19:13:49,325C5F4F,4,5ED6,0,1,0,1,1,0,1,0,26654,0,26553,0,0,117,2824,17,180,1,183,184,184
19:14:21,325C634F,4,62D6,0,1,0,1,1,0,1,0,26614,0,26510,0,0,117,2824,17,180,1,183,184,184
19:14:53,325C674F,4,66D6,0,1,0,1,1,0,1,0,26754,0,26645,0,0,117,2824,17,180,1,183,184,184
19:15:25,325C6B4F,4,6AD6,0,1,0,1,1,0,1,0,26714,0,26599,0,0,118,2824,17,180,1,183,184,184
19:15:57,325C6F4F,4,6ED6,0,1,0,1,1,0,1,0,26734,0,26626,0,0,118,2824,17,180,1,183,184,183
19:16:29,325C734F,4,72D6,0,1,0,1,1,0,1,0,26974,0,26870,0,0,120,2824,17,180,1,183,184,183
19:17:01,325C774F,4,76D6,0,1,0,1,1,0,1,0,27234,0,27128,0,0,127,2826,17,180,1,183,184,183
19:17:33,325C7B4F,4,7AD6,0,1,0,1,1,0,1,0,27394,0,27288,0,0,119,2826,17,180,1,183,184,183
19:18:05,325C7F4F,4,7ED6,0,1,0,1,1,0,1,0,27494,0,27378,0,0,125,2826,17,180,1,183,184,183
19:18:37,325C834F,4,82D6,0,1,0,1,1,0,1,0,27454,0,27352,0,0,123,2826,17,180,1,183,184,183
19:19:09,325C874F,4,86D6,0,1,0,1,1,0,1,0,26954,0,26846,0,0,124,2826,17,180,1,183,184,183
19:19:41,325C8B4F,4,8AD6,0,1,0,1,1,0,1,0,26674,0,26568,0,0,115,2826,17,180,1,183,184,183
19:20:13,325C8F4F,4,8ED6,0,1,0,1,1,0,1,0,26734,0,26619,0,0,121,2826,17,180,1,183,184,183
19:20:45,325C934F,4,92D6,0,1,0,1,1,0,1,0,26594,0,26492,0,0,116,2826,17,180,1,183,184,183
19:21:17,325C974F,4,96D6,0,1,0,1,1,0,1,0,26614,0,26511,0,0,117,2824,17,180,1,183,184,183
19:21:49,325C9B4F,4,9AD6,0,1,0,1,1,0,1,0,26654,0,26544,0,0,121,2824,17,180,1,183,184,183
19:22:21,325C9F4F,4,9ED6,0,1,0,1,1,0,1,0,26774,0,26666,0,0,121,2824,17,179,1,183,184,183
19:22:53,325CA34F,4,A2D6,0,1,0,1,1,0,1,0,26734,0,26614,0,0,118,2824,17,179,1,183,184,183
19:23:25,325CA74F,4,A6D6,0,1,0,1,1,0,1,0,26734,0,26633,0,0,120,2824,17,179,1,183,184,183
19:23:57,325CAB4F,4,AAD6,0,1,0,1,1,0,1,0,27014,0,26909,0,0,119,2824,17,179,1,183,184,183
19:24:29,325CAF4F,4,AED6,0,1,0,1,1,0,1,0,27274,0,27172,0,0,118,2824,17,179,1,183,184,183
19:25:01,325CB34F,4,B2D6,0,1,0,1,1,0,1,0,27454,0,27334,0,0,125,2824,17,179,1,183,184,183
19:25:33,325CB74F,4,B6D6,0,1,0,1,1,0,1,0,27554,0,27453,0,0,126,2825,17,179,1,183,184,183
19:26:05,325CBB4F,4,BAD6,0,1,0,1,1,0,1,0,27294,0,27186,0,0,114,2825,17,179,1,183,184,183
19:26:37,325CBF4F,4,BED6,0,1,0,1,1,0,1,0,26874,0,26764,0,0,118,2825,17,180,1,183,184,183
19:27:09,325CC34F,4,C2D6,0,1,0,1,1,0,1,0,26754,0,26645,0,0,126,2825,17,180,1,183,184,183
19:27:41,325CC74F,4,C6D6,0,1,0,1,1,0,1,0,26714,0,26600,0,0,117,2825,17,180,1,184,184,183
19:28:13,325CCB4F,4,CAD6,0,1,0,1,1,0,1,0,26674,0,26565,0,0,129,2825,17,180,1,184,184,183
19:28:45,325CCF4F,4,CED6,0,1,0,1,1,0,1,0,26614,0,26499,0,0,117,2825,17,180,1,184,184,183
19:29:17,325CD34F,4,D2D6,0,1,0,1,1,0,1,0,26674,0,26561,0,0,117,2825,17,180,1,184,184,183
19:29:49,325CD74F,4,D6D6,0,1,0,1,1,0,1,0,26814,0,26695,0,0,130,2826,17,180,1,184,184,183
19:30:21,325CDB4F,4,DAD6,0,1,0,1,1,0,1,0,26714,0,26604,0,0,119,2826,17,180,1,184,184,183
19:30:53,325CDF4F,4,DED6,0,1,0,1,1,0,1,0,26914,0,26806,0,0,121,2826,17,180,1,184,184,183
19:31:25,325CE34F,4,E2D6,0,1,0,1,1,0,1,0,27114,0,27007,0,0,127,2826,17,180,1,184,184,183
19:31:57,325CE74F,4,E6D6,0,1,0,1,1,0,1,0,27294,0,27179,0,0,125,2826,17,180,1,183,184,183
19:32:29,325CEB4F,4,EAD6,0,1,0,1,1,0,1,0,27414,0,27303,0,0,115,2826,17,180,1,183,184,183
19:33:01,325CEF4F,4,EED6,0,1,0,1,1,0,1,0,27514,0,27401,0,0,115,2826,17,180,1,183,184,183
19:33:33,325CF34F,4,F2D6,0,1,0,1,1,0,1,0,27134,0,27022,0,0,124,2826,17,180,1,183,184,183
19:34:05,325CF74F,4,F6D6,0,1,0,1,1,0,1,0,26834,0,26717,0,0,117,2826,17,180,1,183,184,183
19:34:37,325CFB4F,4,FAD6,0,1,0,1,1,0,1,0,26694,0,26577,0,0,117,2826,17,180,1,183,184,183
19:35:09,325CFF4F,4,FED6,0,1,0,1,1,0,1,0,26574,0,26461,0,0,115,2826,17,179,1,183,184,183
19:35:41,325D034F,4,02D6,0,1,0,1,1,0,1,0,26734,0,26626,0,0,126,2826,17,179,1,183,184,183
19:36:13,325D074F,4,06D6,0,1,0,1,1,0,1,0,26594,0,26478,0,0,117,2826,17,179,1,183,184,183
19:36:45,325D0B4F,4,0AD6,0,1,0,1,1,0,1,0,26714,0,26599,0,0,128,2826,17,179,1,183,184,183
19:37:17,325D0F4F,4,0ED6,0,1,0,1,1,0,1,0,26694,0,26581,0,0,117,2826,17,179,1,183,184,183
19:37:49,325D134F,4,12D6,0,1,0,1,1,0,1,0,26754,0,26642,0,0,117,2826,17,179,1,183,184,183
19:38:21,325D174F,4,16D6,0,1,0,1,1,0,1,0,26934,0,26823,0,0,117,2824,17,179,1,183,184,183
19:38:53,325D1B4F,4,1AD6,0,1,0,1,1,0,1,0,27274,0,27166,0,0,126,2824,17,179,1,183,184,183
19:39:25,325D1F4F,4,1ED6,0,1,0,1,1,0,1,0,27454,0,27342,0,0,123,2824,17,179,1,183,184,183
19:39:57,325D234F,4,22D6,0,1,0,1,1,0,1,0,27514,0,27396,0,0,123,2824,17,179,1,183,184,183
19:40:29,325D274F,4,26D6,0,1,0,1,1,0,1,0,27374,0,27264,0,0,115,2824,17,179,1,183,184,183
19:41:01,325D2B4F,4,2AD6,0,1,0,1,1,0,1,0,26934,0,26832,0,0,125,2824,17,179,1,183,184,183
19:41:33,325D2F4F,4,2ED6,0,1,0,1,1,0,1,0,26794,0,26680,1,0,125,2824,17,179,1,183,184,184
19:42:05,325D334F,4,32D6,0,1,0,1,1,0,1,0,26714,0,26594,0,0,118,2824,17,179,1,183,184,184
19:42:37,325D374F,4,36D6,0,1,0,1,1,0,1,0,26654,0,26534,0,0,129,2825,17,179,1,183,184,184
19:43:09,325D3B4F,4,3AD6,0,1,0,1,1,0,1,0,26674,0,26561,0,0,121,2825,17,179,1,183,184,184
19:43:41,325D3F4F,4,3ED6,0,1,0,1,1,0,1,0,26614,0,26497,0,0,117,2825,17,180,1,183,184,184
19:44:13,325D434F,4,42D6,0,1,0,1,1,0,1,0,26774,0,26654,0,0,125,2825,17,180,1,183,184,184
19:44:45,325D474F,4,46D6,0,1,0,1,1,0,1,0,26774,0,26665,0,0,127,2825,17,180,1,183,184,184
19:45:17,325D4B4F,4,4AD6,0,1,0,1,1,0,1,0,26754,0,26647,0,0,117,2825,17,180,1,183,184,184
19:45:49,325D4F4F,4,4ED6,0,1,0,1,1,0,1,0,27134,0,27023,0,0,128,2825,17,180,1,183,184,183
19:46:21,325D534F,4,52D6,0,1,0,1,1,0,1,0,27274,0,27166,0,0,118,2825,17,180,1,183,184,183
19:46:53,325D574F,4,56D6,0,1,0,1,1,0,1,0,27414,0,27312,0,0,127,2825,17,180,1,183,184,183
19:47:25,325D5B4F,4,5AD6,0,1,0,1,1,0,1,0,27574,0,27466,0,0,123,2825,17,180,1,183,184,183
19:47:57,325D5F4F,4,5ED6,0,1,0,1,1,0,1,0,27214,0,27102,0,0,124,2825,17,180,1,183,184,183
19:48:29,325D634F,4,62D6,0,1,0,1,1,0,1,0,26834,0,26714,0,0,115,2825,17,180,1,183,184,183
19:49:01,325D674F,4,66D6,0,1,0,1,1,0,1,0,26694,0,26574,0,0,125,2825,17,180,1,183,184,183
19:49:33,325D6B4F,4,6AD6,0,1,0,1,1,0,1,0,26654,0,26546,0,0,116,2825,17,180,1,183,184,183
19:50:05,325D6F4F,4,6ED6,0,1,0,1,1,0,1,0,26674,0,26557,0,0,125,2825,17,180,1,183,184,184
19:50:37,325D734F,4,72D6,0,1,0,1,1,0,1,0,26554,0,26453,0,0,117,2825,17,180,1,183,184,184
19:51:09,325D774F,4,76D6,0,1,0,1,1,0,1,0,26594,0,26477,0,0,117,2824,17,180,1,183,184,184
19:51:41,325D7B4F,4,7AD6,0,1,0,1,1,0,1,0,26774,0,26660,0,0,126,2824,17,180,1,183,184,184
19:52:13,325D7F4F,4,7ED6,0,1,0,1,1,0,1,0,26714,0,26596,1,0,118,2824,17,179,1,183,184,184
19:52:45,325D834F,4,82D6,0,1,0,1,1,0,1,0,26774,0,26664,0,0,116,2824,17,179,1,183,184,184
19:53:17,325D874F,4,86D6,0,1,0,1,1,0,1,0,27094,0,26976,0,0,120,2824,17,179,1,183,184,184
19:53:49,325D8B4F,4,8AD6,0,1,0,1,1,0,1,0,27274,0,27159,0,0,122,2824,17,179,1,183,184,184
19:54:21,325D8F4F,4,8ED6,0,1,0,1,1,0,1,0,27474,0,27361,0,0,125,2824,17,179,1,183,184,184
19:54:53,325D934F,4,92D6,0,1,0,1,1,0,1,0,27554,0,27448,0,0,128,2824,17,179,1,183,184,184
19:55:25,325D974F,4,96D6,0,1,0,1,1,0,1,0,27154,0,27045,0,0,118,2825,17,179,1,183,184,184
19:55:57,325D9B4F,4,9AD6,0,1,0,1,1,0,1,0,26854,0,26742,0,0,123,2825,17,179,1,183,184,184
19:56:29,325D9F4F,4,9ED6,0,1,0,1,1,0,1,0,26714,0,26611,0,0,121,2825,17,179,1,183,184,184
19:57:01,325DA34F,4,A2D6,0,1,0,1,1,0,1,0,26574,0,26465,0,0,115,2825,17,179,1,183,184,184
19:57:33,325DA74F,4,A6D6,0,1,0,1,1,0,1,0,26714,0,26607,0,0,118,2825,17,179,1,183,184,184
19:58:05,325DAB4F,4,AAD6,0,1,0,1,1,0,1,0,26694,0,26580,0,0,130,2825,17,179,1,183,184,184
19:58:37,325DAF4F,4,AED6,0,1,0,1,1,0,1,0,26694,0,26590,0,0,124,2825,17,179,1,183,184,183
19:59:09,325DB34F,4,B2D6,0,1,0,1,1,0,1,0,26814,0,26698,0,0,128,2825,17,179,1,183,184,183
19:59:41,325DB74F,4,B6D6,0,1,0,1,1,0,1,0,26714,0,26613,0,0,117,2824,17,179,1,183,184,183
20:00:13,325DBB4F,4,BAD6,0,1,0,1,1,0,1,0,26974,0,26872,0,0,127,2824,17,179,1,183,184,183
20:00:45,325DBF4F,4,BED6,0,1,0,1,1,0,1,0,27274,0,27173,0,0,125,2824,17,180,1,183,184,183
20:01:17,325DC34F,4,C2D6,0,1,0,1,1,0,1,0,27474,0,27364,0,0,127,2824,17,180,1,183,184,183
20:01:49,325DC74F,4,C6D6,0,1,0,1,1,0,1,0,27514,0,27409,0,0,121,2824,17,180,1,183,184,183
20:02:21,325DCB4F,4,CAD6,0,1,0,1,1,0,1,0,27414,0,27304,0,0,125,2824,17,180,1,183,184,183
20:02:53,325DCF4F,4,CED6,0,1,0,1,1,0,1,0,26954,0,26841,0,0,123,2824,17,180,1,183,184,183
20:03:25,325DD34F,4,D2D6,0,1,0,1,1,0,1,0,26674,0,26572,0,0,114,2824,17,180,1,183,184,183
20:03:57,325DD74F,4,D6D6,0,1,0,1,1,0,1,0,26714,0,26608,0,0,127,2826,17,180,1,183,184,183
20:04:29,325DDB4F,4,DAD6,0,1,0,1,1,0,1,0,26674,0,26567,0,0,128,2826,17,180,1,183,184,183
20:05:01,325DDF4F,4,DED6,0,1,0,1,1,0,1,0,26654,0,26536,0,0,117,2826,17,179,1,183,184,183
20:05:33,325DE34F,4,E2D6,0,1,0,1,1,0,1,0,26594,0,26476,0,0,117,2826,17,179,1,183,184,183
20:06:05,325DE74F,4,E6D6,0,1,0,1,1,0,1,0,26754,0,26647,0,0,128,2826,17,179,1,183,184,183
20:06:37,325DEB4F,4,EAD6,0,1,0,1,1,0,1,0,26734,0,26616,0,0,118,2826,17,179,1,183,184,183
20:07:09,325DEF4F,4,EED6,0,1,0,1,1,0,1,0,26734,0,26623,0,0,117,2826,17,179,1,183,184,183
20:07:41,325DF34F,4,F2D6,0,1,0,1,1,0,1,0,27074,0,26954,0,0,122,2826,17,179,1,183,184,183
20:08:13,325DF74F,4,F6D6,0,1,0,1,1,0,1,0,27254,0,27148,0,0,118,2826,17,179,1,183,184,183
20:08:45,325DFB4F,4,FAD6,0,1,0,1,1,0,1,0,27474,0,27370,0,0,127,2826,17,179,1,183,184,183
20:09:17,325DFF4F,4,FED6,0,1,0,1,1,0,1,0,27514,0,27410,0,0,120,2826,17,180,1,183,184,183
20:09:49,325E034F,4,02D6,0,1,0,1,1,0,1,0,27234,0,27116,0,0,125,2826,17,180,1,183,184,183
20:10:21,325E074F,4,06D6,0,1,0,1,1,0,1,0,26854,0,26753,0,0,119,2826,17,180,1,183,184,183
20:10:53,325E0B4F,4,0AD6,0,1,0,1,1,0,1,0,26714,0,26611,0,0,127,2826,17,180,1,183,184,183
20:11:25,325E0F4F,4,0ED6,0,1,0,1,1,0,1,0,26634,0,26520,1,0,126,2826,17,180,1,183,184,184
20:11:57,325E134F,4,12D6,0,1,0,1,1,0,1,0,26694,0,26574,0,0,124,2826,17,180,1,183,184,184
20:12:29,325E174F,4,16D6,0,1,0,1,1,0,1,0,26654,0,26546,0,0,119,2824,17,180,1,183,184,184
20:13:01,325E1B4F,4,1AD6,0,1,0,1,1,0,1,0,26634,0,26515,0,0,117,2824,17,180,1,183,184,184
20:13:33,325E1F4F,4,1ED6,0,1,0,1,1,0,1,0,26794,0,26693,0,0,128,2824,17,180,1,183,184,184
20:14:05,325E234F,4,22D6,0,1,0,1,1,0,1,0,26714,0,26596,0,0,119,2824,17,180,1,183,184,184
20:14:37,325E274F,4,26D6,0,1,0,1,1,0,1,0,26854,0,26741,0,0,117,2824,17,180,1,183,184,184
20:15:09,325E2B4F,4,2AD6,0,1,0,1,1,0,1,0,27134,0,27017,0,0,126,2824,17,180,1,183,184,184
20:15:41,325E2F4F,4,2ED6,0,1,0,1,1,0,1,0,27294,0,27189,0,0,124,2824,17,180,1,183,184,183
20:16:13,325E334F,4,32D6,0,1,0,1,1,0,1,0,27434,0,27316,0,0,117,2824,17,180,1,183,184,183
20:16:45,325E374F,4,36D6,0,1,0,1,1,0,1,0,27554,0,27438,0,0,128,2826,17,180,1,183,184,183
20:17:17,325E3B4F,4,3AD6,0,1,0,1,1,0,1,0,27134,0,27022,0,0,126,2826,17,180,1,183,184,183
20:17:49,325E3F4F,4,3ED6,0,1,0,1,1,0,1,0,26874,0,26770,0,0,126,2826,17,179,1,183,184,183
20:18:21,325E434F,4,42D6,0,1,0,1,1,0,1,0,26674,0,26568,0,0,116,2826,17,179,1,183,184,183
20:18:53,325E474F,4,46D6,0,1,0,1,1,0,1,0,26594,0,26488,0,0,116,2826,17,179,1,183,184,183
20:19:25,325E4B4F,4,4AD6,0,1,0,1,1,0,1,0,26674,0,26573,0,0,122,2826,17,179,1,183,184,183
20:19:57,325E4F4F,4,4ED6,0,1,0,1,1,0,1,0,26614,0,26505,0,0,118,2826,17,179,1,183,184,183
20:20:29,325E534F,4,52D6,0,1,0,1,1,0,1,0,26754,0,26641,0,0,127,2826,17,179,1,183,184,183
20:21:01,325E574F,4,56D6,0,1,0,1,1,0,1,0,26794,0,26680,0,0,129,2824,17,179,1,183,184,183
20:21:33,325E5B4F,4,5AD6,0,1,0,1,1,0,1,0,26714,0,26613,0,0,118,2824,17,179,1,183,184,183
20:22:05,325E5F4F,4,5ED6,0,1,0,1,1,0,1,0,26894,0,26776,0,0,117,2824,17,180,1,183,184,183
20:22:37,325E634F,4,62D6,0,1,0,1,1,0,1,0,27114,0,27000,0,0,117,2824,17,180,1,183,184,183
20:23:09,325E674F,4,66D6,0,1,0,1,1,0,1,0,27314,0,27200,0,0,118,2824,17,180,1,183,184,183
20:23:41,325E6B4F,4,6AD6,0,1,0,1,1,0,1,0,27474,0,27357,0,0,126,2824,17,180,1,183,184,183
20:24:13,325E6F4F,4,6ED6,0,1,0,1,1,0,1,0,27514,0,27403,0,0,119,2824,17,180,1,183,184,183
20:24:45,325E734F,4,72D6,0,1,0,1,1,0,1,0,27074,0,26956,0,0,115,2824,17,180,1,183,184,183
20:25:17,325E774F,4,76D6,0,1,0,1,1,0,1,0,26754,0,26636,0,0,114,2826,17,180,1,183,184,183
20:25:49,325E7B4F,4,7AD6,0,1,0,1,1,0,1,0,26774,0,26660,0,0,123,2826,17,180,1,183,184,183
20:26:21,325E7F4F,4,7ED6,0,1,0,1,1,0,1,0,26574,0,26461,1,0,116,2826,17,180,1,183,184,183
20:26:53,325E834F,4,82D6,0,1,0,1,1,0,1,0,26714,0,26605,0,0,117,2826,17,180,1,183,184,183
20:27:25,325E874F,4,86D6,0,1,0,1,1,0,1,0,26694,0,26582,0,0,130,2826,17,180,1,183,184,183
20:27:57,325E8B4F,4,8AD6,0,1,0,1,1,0,1,0,26754,0,26634,0,0,118,2826,17,180,1,183,184,183
20:28:29,325E8F4F,4,8ED6,0,1,0,1,1,0,1,0,26694,0,26583,0,0,117,2826,17,180,1,183,184,183
20:29:01,325E934F,4,92D6,0,1,0,1,1,0,1,0,26774,0,26672,0,0,127,2826,17,180,1,183,184,183
20:29:33,325E974F,4,96D6,0,1,0,1,1,0,1,0,27014,0,26905,0,0,127,2826,17,180,1,183,184,183
20:30:05,325E9B4F,4,9AD6,0,1,0,1,1,0,1,0,27294,0,27176,0,0,121,2826,17,180,1,183,184,183
20:30:37,325E9F4F,4,9ED6,0,1,0,1,1,0,1,0,27454,0,27345,0,0,127,2826,17,180,1,183,184,183
20:31:09,325EA34F,4,A2D6,0,1,0,1,1,0,1,0,27534,0,27427,0,0,124,2826,17,180,1,183,184,183
20:31:41,325EA74F,4,A6D6,0,1,0,1,1,0,1,0,27234,0,27133,0,0,126,2826,17,180,1,183,184,183
20:32:13,325EAB4F,4,AAD6,0,1,0,1,1,0,1,0,26874,0,26769,0,0,118,2826,17,180,1,183,184,183
20:32:45,325EAF4F,4,AED6,0,1,0,1,1,0,1,0,26714,0,26597,0,0,128,2826,17,180,1,183,184,184
20:33:17,325EB34F,4,B2D6,0,1,0,1,1,0,1,0,26714,0,26596,0,0,127,2826,17,180,1,183,184,184
20:33:49,325EB74F,4,B6D6,0,1,0,1,1,0,1,0,26674,0,26555,0,0,117,2824,17,180,1,183,184,184
20:34:21,325EBB4F,4,BAD6,0,1,0,1,1,0,1,0,26634,0,26518,0,0,123,2824,17,180,1,183,184,184
20:34:53,325EBF4F,4,BED6,0,1,0,1,1,0,1,0,26734,0,26615,0,0,123,2824,17,180,1,183,184,184
20:35:25,325EC34F,4,C2D6,0,1,0,1,1,0,1,0,26754,0,26641,0,0,119,2824,17,180,1,183,184,184
20:35:57,325EC74F,4,C6D6,0,1,0,1,1,0,1,0,26834,0,26717,0,0,120,2824,17,180,1,183,184,184
20:36:29,325ECB4F,4,CAD6,0,1,0,1,1,0,1,0,26954,0,26851,0,0,130,2824,17,180,1,183,184,184
20:37:01,325ECF4F,4,CED6,0,1,0,1,1,0,1,0,27114,0,26994,0,0,118,2824,17,180,1,183,184,183
20:37:33,325ED34F,4,D2D6,0,1,0,1,1,0,1,0,27294,0,27193,0,0,115,2824,17,180,1,183,184,183
20:38:05,325ED74F,4,D6D6,0,1,0,1,1,0,1,0,27454,0,27342,0,0,115,2824,17,180,1,183,184,183
20:38:37,325EDB4F,4,DAD6,0,1,0,1,1,0,1,0,27554,0,27436,0,0,127,2824,17,180,1,183,184,183
20:39:09,325EDF4F,4,DED6,0,1,0,1,1,0,1,0,27014,0,26912,0,0,115,2824,17,179,1,183,184,183
20:39:41,325EE34F,4,E2D6,0,1,0,1,1,0,1,0,26734,0,26627,0,0,114,2824,17,179,1,183,184,183
20:40:13,325EE74F,4,E6D6,0,1,0,1,1,0,1,0,26754,0,26650,0,0,127,2824,17,179,1,183,184,183
20:40:45,325EEB4F,4,EAD6,0,1,0,1,1,0,1,0,26634,0,26519,0,0,125,2824,17,179,1,183,184,183
20:41:17,325EEF4F,4,EED6,0,1,0,1,1,0,1,0,26714,0,26604,0,0,122,2824,17,179,1,183,184,183
20:41:49,325EF34F,4,F2D6,0,1,0,1,1,0,1,0,26694,0,26582,0,0,131,2824,17,179,1,183,184,183
20:42:21,325EF74F,4,F6D6,0,1,0,1,1,0,1,0,26714,0,26611,0,0,125,2824,17,179,1,183,184,183
20:42:53,325EFB4F,4,FAD6,0,1,0,1,1,0,1,0,26674,0,26567,0,0,117,2824,17,179,1,183,184,183
20:43:25,325EFF4F,4,FED6,0,1,0,1,1,0,1,0,26754,0,26644,0,0,117,2824,17,179,1,183,184,183
20:43:57,325F034F,4,02D6,0,1,0,1,1,0,1,0,27074,0,26968,0,0,124,2824,17,179,1,183,184,183
20:44:29,325F074F,4,06D6,0,1,0,1,1,0,1,0,27294,0,27178,0,0,117,2824,17,179,1,183,184,183
20:45:01,325F0B4F,4,0AD6,0,1,0,1,1,0,1,0,27414,0,27312,0,0,128,2824,17,179,1,183,184,183
20:45:33,325F0F4F,4,0ED6,0,1,0,1,1,0,1,0,27574,0,27454,0,0,127,2824,17,179,1,183,184,184
20:46:05,325F134F,4,12D6,0,1,0,1,1,0,1,0,27294,0,27175,0,0,126,2824,17,179,1,183,184,184
20:46:37,325F174F,4,16D6,0,1,0,1,1,0,1,0,26854,0,26745,0,0,116,2825,17,179,1,183,184,184
20:47:09,325F1B4F,4,1AD6,0,1,0,1,1,0,1,0,26694,0,26590,0,0,116,2825,17,179,1,183,184,184
20:47:41,325F1F4F,4,1ED6,0,1,0,1,1,0,1,0,26714,0,26606,0,0,127,2825,17,179,1,183,184,184
20:48:13,325F234F,4,22D6,0,1,0,1,1,0,1,0,26694,0,26578,0,0,118,2825,17,179,1,183,184,184
20:48:45,325F274F,4,26D6,0,1,0,1,1,0,1,0,26574,0,26456,0,0,116,2825,17,179,1,183,184,184
20:49:17,325F2B4F,4,2AD6,0,1,0,1,1,0,1,0,26634,0,26532,1,0,118,2825,17,179,1,183,184,184
20:49:49,325F2F4F,4,2ED6,0,1,0,1,1,0,1,0,26734,0,26627,0,0,119,2825,17,179,1,183,184,183
20:50:21,325F334F,4,32D6,0,1,0,1,1,0,1,0,26794,0,26690,0,0,121,2825,17,179,1,183,184,183
20:50:53,325F374F,4,36D6,0,1,0,1,1,0,1,0,26874,0,26755,0,0,115,2824,17,179,1,183,184,183
20:51:25,325F3B4F,4,3AD6,0,1,0,1,1,0,1,0,27114,0,27001,0,0,115,2824,17,179,1,183,184,183
20:51:57,325F3F4F,4,3ED6,0,1,0,1,1,0,1,0,27394,0,27293,0,0,125,2824,17,180,1,183,184,183
20:52:29,325F434F,4,42D6,0,1,0,1,1,0,1,0,27434,0,27320,0,0,115,2824,17,180,1,183,184,183
20:53:01,325F474F,4,46D6,0,1,0,1,1,0,1,0,27554,0,27439,0,0,120,2824,17,180,1,183,184,183
20:53:33,325F4B4F,4,4AD6,0,1,0,1,1,0,1,0,27034,0,26918,0,0,115,2824,17,180,1,183,184,183
20:54:05,325F4F4F,4,4ED6,0,1,0,1,1,0,1,0,26794,0,26676,0,0,119,2824,17,180,1,183,184,183
