19:34:52,38F482E0,0,0,54,0,0,142
19:34:56,38F48360,0,0,54,0,0,142
19:35:00,38F483E0,0,0,54,0,0,142
19:35:04,38F48460,0,0,54,0,0,142
19:35:08,38F484E0,0,0,21042,0,0,142
19:35:12,38F48560,0,0,21042,0,0,142
19:35:16,38F485E0,0,0,21042,0,0,142
19:35:20,38F48660,0,0,21042,0,0,142
19:35:24,38F486E0,0,0,21042,0,0,141
19:35:28,38F48760,0,0,21042,0,0,141
19:35:32,38F487E0,0,0,21042,0,0,141
19:35:36,38F48860,0,0,21042,0,0,141
19:35:40,38F488E0,0,0,51,0,0,141
19:35:44,38F48960,0,0,51,0,0,141
19:35:52,38F48A60,0,0,51,0,0,141
19:35:56,38F48AE0,0,0,51,0,0,141
19:36:00,38F48B60,0,0,51,0,0,141
19:36:04,38F48BE0,0,0,51,0,0,141
19:36:08,38F48C60,0,0,51,0,0,142
19:36:12,38F48CE0,0,0,55,0,0,142
19:36:16,38F48D60,0,0,55,0,0,142
19:36:24,38F48E60,0,0,55,0,0,142
19:36:28,38F48EE0,0,0,55,0,0,142
19:36:32,38F48F60,0,0,55,0,0,142
19:36:36,38F48FE0,0,0,55,0,0,142
19:36:40,38F49060,0,0,55,0,0,142
19:36:44,38F490E0,0,0,56,0,0,143
19:36:48,38F49160,0,0,56,0,0,143
19:36:56,38F49260,0,0,56,0,0,143
19:37:00,38F492E0,0,0,56,0,0,143
19:37:04,38F49360,0,0,56,0,0,143
19:37:08,38F493E0,0,0,56,0,0,143
19:37:12,38F49460,0,0,56,0,0,143
19:37:16,38F494E0,0,0,55,0,0,143
19:37:20,38F49560,0,0,55,0,0,144
19:37:28,38F49660,0,0,55,0,0,144
19:37:32,38F496E0,0,0,55,0,0,144
19:37:36,38F49760,0,0,55,0,0,144
19:37:40,38F497E0,0,0,55,0,0,144
19:37:44,38F49860,0,0,55,0,0,144
19:37:48,38F498E0,0,0,52,0,0,144
19:37:52,38F49960,0,0,52,0,0,144
19:38:00,38F49A60,0,0,52,0,0,145
19:38:04,38F49AE0,0,0,52,0,0,145
19:38:08,38F49B60,0,0,52,0,0,145
19:38:12,38F49BE0,0,0,52,0,0,145
19:38:16,38F49C60,0,0,52,0,0,145
19:38:20,38F49CE0,0,0,47,0,0,145
19:38:24,38F49D60,0,0,47,0,0,145
19:38:32,38F49E60,0,0,47,0,0,145
19:38:36,38F49EE0,0,0,47,0,0,145
19:38:40,38F49F60,0,0,47,0,0,145
19:38:44,38F49FE0,0,0,47,0,0,145
19:38:48,38F4A060,0,0,47,0,0,145
19:38:52,38F4A0E0,0,0,21038,0,0,145
19:38:56,38F4A160,0,0,21038,0,0,145
19:39:04,38F4A260,0,0,21038,0,0,146
19:39:08,38F4A2E0,0,0,21038,0,0,146
19:39:12,38F4A360,0,0,21038,0,0,146
19:39:16,38F4A3E0,0,0,21038,0,0,146
19:39:20,38F4A460,0,0,21038,0,0,146
19:39:24,38F4A4E0,0,0,50,0,0,146
19:39:28,38F4A560,0,0,50,0,0,146
19:39:36,38F4A660,0,0,50,0,0,146
19:39:40,38F4A6E0,0,0,50,0,0,146
19:39:44,38F4A760,0,0,50,0,0,146
19:39:48,38F4A7E0,0,0,50,0,0,146
19:39:52,38F4A860,0,0,50,0,0,146
19:39:56,38F4A8E0,0,0,21020,1,0,146
19:40:00,38F4A960,0,0,21020,1,0,146
19:40:08,38F4AA60,0,0,21020,1,0,146
19:40:12,38F4AAE0,0,0,21020,1,0,146
19:40:16,38F4AB60,0,0,21020,1,0,146
19:40:20,38F4ABE0,0,0,21020,1,0,146
19:40:24,38F4AC60,0,0,21020,1,0,145
19:40:28,38F4ACE0,0,0,55,0,0,145
19:40:32,38F4AD60,0,0,55,0,0,145
19:40:40,38F4AE60,0,0,55,0,0,145
19:40:44,38F4AEE0,0,0,55,0,0,144
19:40:48,38F4AF60,0,0,55,0,0,144
19:40:52,38F4AFE0,0,0,55,0,0,144
19:40:56,38F4B060,0,0,55,0,0,144
19:41:00,38F4B0E0,0,0,21033,0,0,144
19:41:04,38F4B160,0,0,21033,0,0,144
19:41:12,38F4B260,0,0,21033,0,0,143
19:41:16,38F4B2E0,0,0,21033,0,0,143
19:41:20,38F4B360,0,0,21033,0,0,143
19:41:24,38F4B3E0,0,0,21033,0,0,143
19:41:28,38F4B460,0,0,21033,0,0,142
19:41:32,38F4B4E0,0,0,49,0,0,142
19:41:36,38F4B560,0,0,49,0,0,142
19:41:44,38F4B660,0,0,49,0,0,142
19:41:48,38F4B6E0,0,0,49,0,0,142
19:41:52,38F4B760,0,0,49,0,0,142
19:41:56,38F4B7E0,0,0,49,0,0,141
19:42:00,38F4B860,0,0,49,0,0,141
19:42:04,38F4B8E0,0,0,54,0,0,141
19:42:08,38F4B960,0,0,54,0,0,141
19:42:16,38F4BA60,0,0,54,0,0,141
19:42:20,38F4BAE0,0,0,54,0,0,141
19:42:24,38F4BB60,0,0,54,0,0,141
19:42:28,38F4BBE0,0,0,54,0,0,141
19:42:32,38F4BC60,0,0,54,0,0,141
19:42:36,38F4BCE0,0,0,53,0,0,141
19:42:40,38F4BD60,0,0,53,0,0,141
19:42:48,38F4BE60,0,0,53,0,0,142
19:42:52,38F4BEE0,0,0,53,0,0,142
19:42:56,38F4BF60,0,0,53,0,0,142
19:43:00,38F4BFE0,0,0,53,0,0,142
19:43:04,38F4C060,0,0,53,0,0,142
19:43:08,38F4C0E0,0,0,21028,0,0,142
19:43:12,38F4C160,0,0,21028,0,0,142
19:43:20,38F4C260,0,0,21028,0,0,143
19:43:24,38F4C2E0,0,0,21028,0,0,143
19:43:28,38F4C360,0,0,21028,0,0,143
19:43:32,38F4C3E0,0,0,21028,0,0,143
19:43:36,38F4C460,0,0,21028,0,0,143
19:43:40,38F4C4E0,0,0,51,0,0,143
19:43:44,38F4C560,0,0,51,0,0,143
19:43:52,38F4C660,0,0,51,0,0,143
19:43:56,38F4C6E0,0,0,51,0,0,143
19:44:00,38F4C760,0,0,51,0,0,143
19:44:04,38F4C7E0,0,0,51,0,0,144
19:44:08,38F4C860,0,0,51,0,0,144
19:44:12,38F4C8E0,0,0,55,0,0,144
19:44:16,38F4C960,0,0,55,0,0,144
19:44:24,38F4CA60,0,0,55,0,0,144
19:44:28,38F4CAE0,0,0,55,0,0,144
19:44:32,38F4CB60,0,0,55,0,0,144
19:44:36,38F4CBE0,0,0,55,0,0,145
19:44:40,38F4CC60,0,0,55,0,0,145
19:44:44,38F4CCE0,0,0,21026,0,0,145
19:44:48,38F4CD60,0,0,21026,0,0,145
19:44:56,38F4CE60,0,0,21026,0,0,145
19:45:00,38F4CEE0,0,0,21026,0,0,145
19:45:04,38F4CF60,0,0,21026,0,0,145
19:45:08,38F4CFE0,0,0,21026,0,0,145
19:45:12,38F4D060,0,0,21026,0,0,145
19:45:16,38F4D0E0,0,0,21022,0,0,145
19:45:20,38F4D160,0,0,21022,0,0,145
19:45:28,38F4D260,0,0,21022,0,0,145
19:45:32,38F4D2E0,0,0,21022,0,0,145
19:45:36,38F4D360,0,0,21022,0,0,146
19:45:40,38F4D3E0,0,0,21022,0,0,146
19:45:44,38F4D460,0,0,21022,0,0,146
19:45:48,38F4D4E0,0,0,47,0,0,146
19:45:52,38F4D560,0,0,47,0,0,146
19:46:00,38F4D660,0,0,47,0,0,146
19:46:04,38F4D6E0,0,0,47,0,0,146
19:46:08,38F4D760,0,0,47,0,0,146
19:46:12,38F4D7E0,0,0,47,0,0,146
19:46:16,38F4D860,0,0,47,0,0,146
19:46:20,38F4D8E0,0,0,52,0,0,146
19:46:24,38F4D960,0,0,52,0,0,146
19:46:32,38F4DA60,0,0,52,0,0,146
19:46:36,38F4DAE0,0,0,52,0,0,146
19:46:40,38F4DB60,0,0,52,0,0,146
19:46:44,38F4DBE0,0,0,52,0,0,146
19:46:48,38F4DC60,0,0,52,0,0,146
19:46:52,38F4DCE0,0,0,21020,2,0,146
19:46:56,38F4DD60,0,0,21020,2,0,146
19:47:04,38F4DE60,0,0,21020,2,0,145
19:47:08,38F4DEE0,0,0,21020,2,0,145
19:47:12,38F4DF60,0,0,21020,2,0,145
19:47:16,38F4DFE0,0,0,21020,2,0,145
19:47:20,38F4E060,0,0,21020,2,0,145
19:47:24,38F4E0E0,0,0,21018,0,0,145
19:47:28,38F4E160,0,0,21018,0,0,144
19:47:36,38F4E260,0,0,21018,0,0,144
19:47:40,38F4E2E0,0,0,21018,0,0,144
19:47:44,38F4E360,0,0,21018,0,0,144
19:47:48,38F4E3E0,0,0,21018,0,0,143
19:47:52,38F4E460,0,0,21018,0,0,143
19:47:56,38F4E4E0,0,0,21017,0,0,143
19:48:00,38F4E560,0,0,21017,0,0,143
19:48:08,38F4E660,0,0,21017,0,0,143
19:48:12,38F4E6E0,0,0,21017,0,0,142
19:48:16,38F4E760,0,0,21017,0,0,142
19:48:20,38F4E7E0,0,0,21017,0,0,142
19:48:24,38F4E860,0,0,21017,0,0,142
19:48:28,38F4E8E0,0,0,21017,0,0,142
19:48:32,38F4E960,0,0,21017,0,0,142
19:48:40,38F4EA60,0,0,21017,0,0,141
19:48:44,38F4EAE0,0,0,21017,0,0,141
19:48:48,38F4EB60,0,0,21017,0,0,141
19:48:52,38F4EBE0,0,0,21017,0,0,141
19:48:56,38F4EC60,0,0,21017,0,0,141
19:49:00,38F4ECE0,0,0,55,0,0,141
19:49:04,38F4ED60,0,0,55,0,0,141
19:49:12,38F4EE60,0,0,55,0,0,141
19:49:16,38F4EEE0,0,0,55,0,0,141
19:49:20,38F4EF60,0,0,55,0,0,141
19:49:24,38F4EFE0,0,0,55,0,0,142
19:49:28,38F4F060,0,0,55,0,0,142
19:49:32,38F4F0E0,0,0,21015,0,0,142
19:49:36,38F4F160,0,0,21015,0,0,142
19:49:44,38F4F260,0,0,21015,0,0,142
19:49:48,38F4F2E0,0,0,21015,0,0,142
19:49:52,38F4F360,0,0,21015,0,0,142
19:49:56,38F4F3E0,0,0,21015,0,0,142
19:50:00,38F4F460,0,0,21015,0,0,143
19:50:04,38F4F4E0,0,0,50,0,0,143
19:50:08,38F4F560,0,0,50,0,0,143
19:50:16,38F4F660,0,0,50,0,0,143
19:50:20,38F4F6E0,0,0,50,0,0,143
19:50:24,38F4F760,0,0,50,0,0,143
19:50:28,38F4F7E0,0,0,50,0,0,143
19:50:32,38F4F860,0,0,50,0,0,143
19:50:36,38F4F8E0,0,0,55,0,0,143
19:50:40,38F4F960,0,0,55,0,0,143
19:50:48,38F4FA60,0,0,55,0,0,144
19:50:52,38F4FAE0,0,0,55,0,0,144
19:50:56,38F4FB60,0,0,55,0,0,144
19:51:00,38F4FBE0,0,0,55,0,0,144
19:51:04,38F4FC60,0,0,55,0,0,144
19:51:08,38F4FCE0,0,0,21012,0,0,144
19:51:12,38F4FD60,0,0,21012,0,0,144
19:51:20,38F4FE60,0,0,21012,0,0,145
19:51:24,38F4FEE0,0,0,21012,0,0,145
19:51:28,38F4FF60,0,0,21012,0,0,145
19:51:32,38F4FFE0,0,0,21012,0,0,145
19:51:36,38F50060,0,0,21012,0,0,145
19:51:40,38F500E0,0,0,21013,0,0,145
19:51:44,38F50160,0,0,21013,0,0,145
19:51:52,38F50260,0,0,21013,0,0,145
19:51:56,38F502E0,0,0,21013,0,0,145
19:52:00,38F50360,0,0,21013,0,0,145
19:52:04,38F503E0,0,0,21013,0,0,145
19:52:08,38F50460,0,0,21013,0,0,145
19:52:12,38F504E0,0,0,21008,2,0,146
19:52:16,38F50560,0,0,21008,2,0,146
19:52:24,38F50660,0,0,21008,2,0,146
19:52:28,38F506E0,0,0,21008,2,0,146
19:52:32,38F50760,0,0,21008,2,0,146
19:52:36,38F507E0,0,0,21008,2,0,146
19:52:40,38F50860,0,0,21008,2,0,146
19:52:44,38F508E0,0,0,21008,0,0,146
19:52:48,38F50960,0,0,21008,0,0,146
19:52:56,38F50A60,0,0,21008,0,0,146
19:53:00,38F50AE0,0,0,21008,0,0,146
19:53:04,38F50B60,0,0,21008,0,0,146
19:53:08,38F50BE0,0,0,21008,0,0,146
19:53:12,38F50C60,0,0,21008,0,0,146
19:53:16,38F50CE0,0,0,56,0,0,146
19:53:20,38F50D60,0,0,56,0,0,146
19:53:28,38F50E60,0,0,56,0,0,146
19:53:32,38F50EE0,0,0,56,0,0,146
19:53:36,38F50F60,0,0,56,0,0,146
19:53:40,38F50FE0,0,0,56,0,0,146
19:53:44,38F51060,0,0,56,0,0,146
19:53:48,38F510E0,0,0,48,0,0,145
19:53:52,38F51160,0,0,48,0,0,145
19:54:00,38F51260,0,0,48,0,0,145
19:54:04,38F512E0,0,0,48,0,0,145
19:54:08,38F51360,0,0,48,0,0,145
19:54:12,38F513E0,0,0,48,0,0,144
19:54:16,38F51460,0,0,48,0,0,144
19:54:20,38F514E0,0,0,52,0,0,144
19:54:24,38F51560,0,0,52,0,0,144
19:54:32,38F51660,0,0,52,0,0,143
19:54:36,38F516E0,0,0,52,0,0,143
19:54:40,38F51760,0,0,52,0,0,143
19:54:44,38F517E0,0,0,52,0,0,143
19:54:48,38F51860,0,0,52,0,0,143
19:54:52,38F518E0,0,0,56,0,0,143
19:54:56,38F51960,0,0,56,0,0,142
19:55:04,38F51A60,0,0,56,0,0,142
19:55:08,38F51AE0,0,0,56,0,0,142
19:55:12,38F51B60,0,0,56,0,0,142
19:55:16,38F51BE0,0,0,56,0,0,142
19:55:20,38F51C60,0,0,56,0,0,141
19:55:24,38F51CE0,0,0,21008,0,0,141
19:55:28,38F51D60,0,0,21008,0,0,141
19:55:36,38F51E60,0,0,21008,0,0,141
19:55:40,38F51EE0,0,0,21008,0,0,141
19:55:44,38F51F60,0,0,21008,0,0,141
19:55:48,38F51FE0,0,0,21008,0,0,141
19:55:52,38F52060,0,0,21008,0,0,141
19:55:56,38F520E0,0,0,49,0,0,141
19:56:00,38F52160,0,0,49,0,0,141
19:56:08,38F52260,0,0,49,0,0,142
19:56:12,38F522E0,0,0,49,0,0,142
19:56:16,38F52360,0,0,49,0,0,142
19:56:20,38F523E0,0,0,49,0,0,142
19:56:24,38F52460,0,0,49,0,0,142
19:56:28,38F524E0,0,0,21005,0,0,142
19:56:32,38F52560,0,0,21005,0,0,142
19:56:40,38F52660,0,0,21005,0,0,143
19:56:44,38F526E0,0,0,21005,0,0,143
19:56:48,38F52760,0,0,21005,0,0,143
19:56:52,38F527E0,0,0,21005,0,0,143
19:56:56,38F52860,0,0,21005,0,0,143
19:57:00,38F528E0,0,0,47,0,0,143
19:57:04,38F52960,0,0,47,0,0,143
19:57:12,38F52A60,0,0,47,0,0,143
19:57:16,38F52AE0,0,0,47,0,0,143
19:57:20,38F52B60,0,0,47,0,0,143
19:57:24,38F52BE0,0,0,47,0,0,144
19:57:28,38F52C60,0,0,47,0,0,144
19:57:32,38F52CE0,0,0,21008,0,0,144
19:57:36,38F52D60,0,0,21008,0,0,144
19:57:44,38F52E60,0,0,21008,0,0,144
19:57:48,38F52EE0,0,0,21008,0,0,144
19:57:52,38F52F60,0,0,21008,0,0,144
19:57:56,38F52FE0,0,0,21008,0,0,144
19:58:00,38F53060,0,0,21008,0,0,144
19:58:04,38F530E0,0,0,21009,0,0,144
19:58:08,38F53160,0,0,21009,0,0,145
19:58:16,38F53260,0,0,21009,0,0,145
19:58:20,38F532E0,0,0,21009,0,0,145
19:58:24,38F53360,0,0,21009,0,0,145
19:58:28,38F533E0,0,0,21009,0,0,145
19:58:32,38F53460,0,0,21009,0,0,145
19:58:36,38F534E0,0,0,21008,0,0,145
19:58:40,38F53560,0,0,21008,0,0,145
19:58:48,38F53660,0,0,21008,0,0,145
19:58:52,38F536E0,0,0,21008,0,0,145
19:58:56,38F53760,0,0,21008,0,0,146
19:59:00,38F537E0,0,0,21008,0,0,146
19:59:04,38F53860,0,0,21008,0,0,146
19:59:08,38F538E0,0,0,21012,0,0,146
19:59:12,38F53960,0,0,21012,0,0,146
19:59:20,38F53A60,0,0,21012,0,0,146
19:59:24,38F53AE0,0,0,21012,0,0,146
19:59:28,38F53B60,0,0,21012,0,0,146
19:59:32,38F53BE0,0,0,21012,0,0,146
19:59:36,38F53C60,0,0,21012,0,0,146
19:59:40,38F53CE0,0,0,21002,0,0,146
19:59:44,38F53D60,0,0,21002,0,0,146
19:59:52,38F53E60,0,0,21002,0,0,146
19:59:56,38F53EE0,0,0,21002,0,0,146
20:00:00,38F53F60,0,0,21002,0,0,146
20:00:04,38F53FE0,0,0,21002,0,0,146
20:00:08,38F54060,0,0,21002,0,0,146
20:00:12,38F540E0,0,0,21006,0,0,146
20:00:16,38F54160,0,0,21006,0,0,146
20:00:24,38F54260,0,0,21006,0,0,146
20:00:28,38F542E0,0,0,21006,0,0,146
20:00:32,38F54360,0,0,21006,0,0,146
20:00:36,38F543E0,0,0,21006,0,0,146
20:00:40,38F54460,0,0,21006,0,0,145
20:00:44,38F544E0,0,0,20994,0,0,145
20:00:48,38F54560,0,0,20994,0,0,145
20:00:56,38F54660,0,0,20994,0,0,145
20:01:00,38F546E0,0,0,20994,0,0,145
20:01:04,38F54760,0,0,20994,0,0,144
20:01:08,38F547E0,0,0,20994,0,0,144
20:01:12,38F54860,0,0,20994,0,0,144
20:01:16,38F548E0,0,0,49,0,0,144
20:01:20,38F54960,0,0,49,0,0,144
20:01:28,38F54A60,0,0,49,0,0,143
20:01:32,38F54AE0,0,0,49,0,0,143
20:01:36,38F54B60,0,0,49,0,0,143
20:01:40,38F54BE0,0,0,49,0,0,143
20:01:44,38F54C60,0,0,49,0,0,143
20:01:48,38F54CE0,0,0,52,0,0,142
20:01:52,38F54D60,0,0,52,0,0,142
20:02:00,38F54E60,0,0,52,0,0,142
20:02:04,38F54EE0,0,0,52,0,0,142
20:02:08,38F54F60,0,0,52,0,0,142
20:02:12,38F54FE0,0,0,52,0,0,142
20:02:16,38F55060,0,0,52,0,0,141
20:02:20,38F550E0,0,0,55,0,0,141
20:02:24,38F55160,0,0,55,0,0,141
20:02:32,38F55260,0,0,55,0,0,141
20:02:36,38F552E0,0,0,55,0,0,141
20:02:40,38F55360,0,0,55,0,0,141
20:02:44,38F553E0,0,0,55,0,0,141
20:02:48,38F55460,0,0,55,0,0,141
20:02:52,38F554E0,0,0,49,0,0,141
20:02:56,38F55560,0,0,49,0,0,141
20:03:04,38F55660,0,0,49,0,0,142
20:03:08,38F556E0,0,0,49,0,0,142
20:03:12,38F55760,0,0,49,0,0,142
20:03:16,38F557E0,0,0,49,0,0,142
20:03:20,38F55860,0,0,49,0,0,142
20:03:24,38F558E0,0,0,56,0,0,142
20:03:28,38F55960,0,0,56,0,0,142
20:03:36,38F55A60,0,0,56,0,0,143
20:03:40,38F55AE0,0,0,56,0,0,143
20:03:44,38F55B60,0,0,56,0,0,143
20:03:48,38F55BE0,0,0,56,0,0,143
20:03:52,38F55C60,0,0,56,0,0,143
20:03:56,38F55CE0,0,0,49,0,0,143
20:04:00,38F55D60,0,0,49,0,0,143
20:04:08,38F55E60,0,0,49,0,0,143
20:04:12,38F55EE0,0,0,49,0,0,143
20:04:16,38F55F60,0,0,49,0,0,144
20:04:20,38F55FE0,0,0,49,0,0,144
20:04:24,38F56060,0,0,49,0,0,144
20:04:28,38F560E0,0,0,49,0,0,144
20:04:32,38F56160,0,0,49,0,0,144
20:04:40,38F56260,0,0,49,0,0,144
20:04:44,38F562E0,0,0,49,0,0,144
20:04:48,38F56360,0,0,49,0,0,144
20:04:52,38F563E0,0,0,49,0,0,144
20:04:56,38F56460,0,0,49,0,0,144
20:05:00,38F564E0,0,0,20990,0,0,145
20:05:04,38F56560,0,0,20990,0,0,145
20:05:12,38F56660,0,0,20990,0,0,145
20:05:16,38F566E0,0,0,20990,0,0,145
20:05:20,38F56760,0,0,20990,0,0,145
20:05:24,38F567E0,0,0,20990,0,0,145
20:05:28,38F56860,0,0,20990,0,0,145
20:05:32,38F568E0,0,0,55,0,0,145
20:05:36,38F56960,0,0,55,0,0,145
20:05:44,38F56A60,0,0,55,0,0,146
20:05:48,38F56AE0,0,0,55,0,0,146
20:05:52,38F56B60,0,0,55,0,0,146
20:05:56,38F56BE0,0,0,55,0,0,146
20:06:00,38F56C60,0,0,55,0,0,146
20:06:04,38F56CE0,0,0,20990,0,0,146
20:06:08,38F56D60,0,0,20990,0,0,146
20:06:16,38F56E60,0,0,20990,0,0,146
20:06:20,38F56EE0,0,0,20990,0,0,146
20:06:24,38F56F60,0,0,20990,0,0,146
20:06:28,38F56FE0,0,0,20990,0,0,146
20:06:32,38F57060,0,0,20990,0,0,146
20:06:36,38F570E0,0,0,20988,0,0,146
20:06:40,38F57160,0,0,20988,0,0,146
20:06:48,38F57260,0,0,20988,0,0,146
20:06:52,38F572E0,0,0,20988,0,0,146
20:06:56,38F57360,0,0,20988,0,0,146
20:07:00,38F573E0,0,0,20988,0,0,146
20:07:04,38F57460,0,0,20988,0,0,146
20:07:08,38F574E0,0,0,21012,0,0,146
20:07:12,38F57560,0,0,21012,0,0,146
20:07:20,38F57660,0,0,21012,0,0,146
20:07:24,38F576E0,0,0,21012,0,0,146
20:07:28,38F57760,0,0,21012,0,0,146
20:07:32,38F577E0,0,0,21012,0,0,145
20:07:36,38F57860,0,0,21012,0,0,145
20:07:40,38F578E0,0,0,56,0,0,145
20:07:44,38F57960,0,0,56,0,0,145
20:07:52,38F57A60,0,0,56,0,0,144
20:07:56,38F57AE0,0,0,56,0,0,144
20:08:00,38F57B60,0,0,56,0,0,144
20:08:04,38F57BE0,0,0,56,0,0,144
20:08:08,38F57C60,0,0,56,0,0,144
20:08:12,38F57CE0,0,0,53,0,0,144
20:08:16,38F57D60,0,0,53,0,0,143
20:08:24,38F57E60,0,0,53,0,0,143
20:08:28,38F57EE0,0,0,53,0,0,143
20:08:32,38F57F60,0,0,53,0,0,143
20:08:36,38F57FE0,0,0,53,0,0,143
20:08:40,38F58060,0,0,53,0,0,142
20:08:44,38F580E0,0,0,56,0,0,142
20:08:48,38F58160,0,0,56,0,0,142
20:08:56,38F58260,0,0,56,0,0,142
20:09:00,38F582E0,0,0,56,0,0,142
20:09:04,38F58360,0,0,56,0,0,141
20:09:08,38F583E0,0,0,56,0,0,141
20:09:12,38F58460,0,0,56,0,0,141
20:09:16,38F584E0,0,0,47,0,0,141
20:09:20,38F58560,0,0,47,0,0,141
20:09:28,38F58660,0,0,47,0,0,141
20:09:32,38F586E0,0,0,47,0,0,141
20:09:36,38F58760,0,0,47,0,0,141
20:09:40,38F587E0,0,0,47,0,0,141
20:09:44,38F58860,0,0,47,0,0,141
20:09:48,38F588E0,0,0,47,0,0,141
20:09:52,38F58960,0,0,47,0,0,141
20:10:00,38F58A60,0,0,47,0,0,142
20:10:04,38F58AE0,0,0,47,0,0,142
20:10:08,38F58B60,0,0,47,0,0,142
20:10:12,38F58BE0,0,0,47,0,0,142
20:10:16,38F58C60,0,0,47,0,0,142
20:10:20,38F58CE0,0,0,52,0,0,142
20:10:24,38F58D60,0,0,52,0,0,143
20:10:32,38F58E60,0,0,52,0,0,143
20:10:36,38F58EE0,0,0,52,0,0,143
20:10:40,38F58F60,0,0,52,0,0,143
20:10:44,38F58FE0,0,0,52,0,0,143
20:10:48,38F59060,0,0,52,0,0,143
20:10:52,38F590E0,0,0,50,0,0,143
20:10:56,38F59160,0,0,50,0,0,143
20:11:04,38F59260,0,0,50,0,0,144
20:11:08,38F592E0,0,0,50,0,0,144
20:11:12,38F59360,0,0,50,0,0,144
20:11:16,38F593E0,0,0,50,0,0,144
20:11:20,38F59460,0,0,50,0,0,144
20:11:24,38F594E0,0,0,52,0,0,144
20:11:28,38F59560,0,0,52,0,0,144
20:11:36,38F59660,0,0,52,0,0,144
20:11:40,38F596E0,0,0,52,0,0,144
20:11:44,38F59760,0,0,52,0,0,144
20:11:48,38F597E0,0,0,52,0,0,144
20:11:52,38F59860,0,0,52,0,0,145
20:11:56,38F598E0,0,0,21003,0,0,145
20:12:00,38F59960,0,0,21003,0,0,145
20:12:08,38F59A60,0,0,21003,0,0,145
20:12:12,38F59AE0,0,0,21003,0,0,145
20:12:16,38F59B60,0,0,21003,0,0,145
20:12:20,38F59BE0,0,0,21003,0,0,145
20:12:24,38F59C60,0,0,21003,0,0,145
20:12:28,38F59CE0,0,0,53,0,0,145
20:12:32,38F59D60,0,0,53,0,0,145
20:12:40,38F59E60,0,0,53,0,0,146
20:12:44,38F59EE0,0,0,53,0,0,146
20:12:48,38F59F60,0,0,53,0,0,146
20:12:52,38F59FE0,0,0,53,0,0,146
20:12:56,38F5A060,0,0,53,0,0,146
20:13:00,38F5A0E0,0,0,55,0,0,146
20:13:04,38F5A160,0,0,55,0,0,146
20:13:12,38F5A260,0,0,55,0,0,146
20:13:16,38F5A2E0,0,0,55,0,0,146
20:13:20,38F5A360,0,0,55,0,0,146
20:13:24,38F5A3E0,0,0,55,0,0,146
20:13:28,38F5A460,0,0,55,0,0,146
20:13:32,38F5A4E0,0,0,52,0,0,146
20:13:36,38F5A560,0,0,52,0,0,146
20:13:44,38F5A660,0,0,52,0,0,146
20:13:48,38F5A6E0,0,0,52,0,0,146
20:13:52,38F5A760,0,0,52,0,0,146
20:13:56,38F5A7E0,0,0,52,0,0,146
20:14:00,38F5A860,0,0,52,0,0,146
20:14:04,38F5A8E0,0,0,55,0,0,146
20:14:08,38F5A960,0,0,55,0,0,146
20:14:16,38F5AA60,0,0,55,0,0,146
20:14:20,38F5AAE0,0,0,55,0,0,145
20:14:24,38F5AB60,0,0,55,0,0,145
20:14:28,38F5ABE0,0,0,55,0,0,145
20:14:32,38F5AC60,0,0,55,0,0,145
20:14:36,38F5ACE0,0,0,53,0,0,145
20:14:40,38F5AD60,0,0,53,0,0,145
20:14:48,38F5AE60,0,0,53,0,0,144
20:14:52,38F5AEE0,0,0,53,0,0,144
20:14:56,38F5AF60,0,0,53,0,0,144
20:15:00,38F5AFE0,0,0,53,0,0,144
20:15:04,38F5B060,0,0,53,0,0,144
20:15:08,38F5B0E0,0,0,21000,0,0,143
20:15:12,38F5B160,0,0,21000,0,0,143
20:15:20,38F5B260,0,0,21000,0,0,143
20:15:24,38F5B2E0,0,0,21000,0,0,143
20:15:28,38F5B360,0,0,21000,0,0,143
20:15:32,38F5B3E0,0,0,21000,0,0,142
20:15:36,38F5B460,0,0,21000,0,0,142
20:15:40,38F5B4E0,0,0,49,0,0,142
20:15:44,38F5B560,0,0,49,0,0,142
20:15:52,38F5B660,0,0,49,0,0,142
20:15:56,38F5B6E0,0,0,49,0,0,141
20:16:00,38F5B760,0,0,49,0,0,141
20:16:04,38F5B7E0,0,0,49,0,0,141
20:16:08,38F5B860,0,0,49,0,0,141
20:16:12,38F5B8E0,0,0,47,0,0,141
20:16:16,38F5B960,0,0,47,0,0,141
20:16:24,38F5BA60,0,0,47,0,0,141
20:16:28,38F5BAE0,0,0,47,0,0,141
20:16:32,38F5BB60,0,0,47,0,0,141
20:16:36,38F5BBE0,0,0,47,0,0,141
20:16:40,38F5BC60,0,0,47,0,0,141
20:16:44,38F5BCE0,0,0,49,0,0,142
20:16:48,38F5BD60,0,0,49,0,0,142
20:16:56,38F5BE60,0,0,49,0,0,142
20:17:00,38F5BEE0,0,0,49,0,0,142
20:17:04,38F5BF60,0,0,49,0,0,142
20:17:08,38F5BFE0,0,0,49,0,0,142
20:17:12,38F5C060,0,0,49,0,0,143
20:17:16,38F5C0E0,0,0,51,1,0,143
20:17:20,38F5C160,0,0,51,1,0,143
20:17:28,38F5C260,0,0,51,1,0,143
20:17:32,38F5C2E0,0,0,51,1,0,143
20:17:36,38F5C360,0,0,51,1,0,143
20:17:40,38F5C3E0,0,0,51,1,0,143
20:17:44,38F5C460,0,0,51,1,0,143
20:17:48,38F5C4E0,0,0,20991,0,0,143
