18:52:02,6AE2432F,13,41A3,0,1,0,1,1,0,1,0,26594,0,26491,0,0,116,2823,17,179,1,183,184,184
18:52:34,6AE2472F,13,45A3,0,1,0,1,1,0,1,0,26494,0,26379,0,0,117,2823,17,179,1,183,184,184
18:53:06,6AE24B2F,13,49A3,0,1,0,1,1,0,1,0,26514,0,26396,0,0,117,2823,17,179,1,183,184,184
18:53:38,6AE24F2F,13,4DA3,0,1,0,1,1,0,1,0,26594,0,26490,0,0,117,2823,17,179,1,183,184,184
18:54:10,6AE2532F,13,51A3,0,1,0,1,1,0,1,0,27014,0,26904,0,0,122,2823,17,179,1,183,184,184
18:54:42,6AE2572F,13,55A3,0,1,0,1,1,0,1,0,27254,0,27142,0,0,116,2823,17,179,1,183,184,183
18:55:14,6AE25B2F,13,59A3,0,1,0,1,1,0,1,0,27454,0,27337,0,0,128,2823,17,179,1,183,184,183
18:55:46,6AE25F2F,13,5DA3,0,1,0,1,1,0,1,0,27534,0,27428,0,0,115,2822,17,179,1,183,184,183
18:56:18,6AE2632F,13,61A3,0,1,0,1,1,0,1,0,27174,0,27070,0,0,114,2822,17,179,1,183,184,183
18:56:50,6AE2672F,13,65A3,0,1,0,1,1,0,1,0,26814,0,26704,0,0,114,2822,17,179,1,183,184,183
18:57:22,6AE26B2F,13,69A3,0,1,0,1,1,0,1,0,26594,0,26475,0,0,113,2822,17,179,1,183,184,183
18:57:54,6AE26F2F,13,6DA3,0,1,0,1,1,0,1,0,26634,0,26530,0,0,115,2822,17,179,1,184,184,183
18:58:26,6AE2732F,13,71A3,0,1,0,1,1,0,1,0,26634,0,26532,0,0,126,2822,17,179,1,184,184,183
18:58:58,6AE2772F,13,75A3,0,1,0,1,1,0,1,0,26574,0,26455,0,0,121,2822,17,179,1,184,184,184
18:59:30,6AE27B2F,13,79A3,0,1,0,1,1,0,1,0,26534,0,26426,0,0,123,2822,17,179,1,184,184,184
19:00:02,6AE27F2F,13,7DA3,0,1,0,1,1,0,1,0,26594,0,26479,0,0,117,2824,17,179,1,184,184,184
19:00:34,6AE2832F,13,81A3,0,1,0,1,1,0,1,0,26814,0,26703,0,0,117,2824,17,179,1,184,184,184
19:01:06,6AE2872F,13,85A3,0,1,0,1,1,0,1,0,27194,0,27089,0,0,126,2824,17,179,1,184,184,184
19:01:38,6AE28B2F,13,89A3,0,1,0,1,1,0,1,0,27434,0,27327,0,0,118,2824,17,179,1,184,184,184
19:02:10,6AE28F2F,13,8DA3,0,1,0,1,1,0,1,0,27554,0,27444,0,0,120,2824,17,179,1,184,184,184
19:02:42,6AE2932F,13,91A3,0,1,0,1,1,0,1,0,27294,0,27179,0,0,111,2824,17,179,1,184,184,184
19:03:14,6AE2972F,13,95A3,0,1,0,1,1,0,1,0,26894,0,26790,0,0,122,2824,17,179,1,184,184,184
19:03:46,6AE29B2F,13,99A3,0,1,0,1,1,0,1,0,26634,0,26523,0,0,112,2824,17,179,1,184,184,184
19:04:18,6AE29F2F,13,9DA3,0,1,0,1,1,0,1,0,26714,0,26596,0,0,119,2824,17,179,1,184,184,184
19:04:50,6AE2A32F,13,A1A3,0,1,0,1,1,0,1,0,26494,0,26392,0,0,117,2824,17,179,1,184,184,184
19:05:22,6AE2A72F,13,A5A3,0,1,0,1,1,0,1,0,26614,0,26496,0,0,115,2824,17,179,1,184,184,184
19:05:54,6AE2AB2F,13,A9A3,0,1,0,1,1,0,1,0,26474,0,26368,0,0,116,2824,17,179,1,184,184,184
19:06:26,6AE2AF2F,13,ADA3,0,1,0,1,1,0,1,0,26494,0,26393,0,0,117,2824,17,179,1,183,184,184
19:06:58,6AE2B32F,13,B1A3,0,1,0,1,1,0,1,0,26734,0,26623,0,0,115,2824,17,179,1,183,184,184
19:07:30,6AE2B72F,13,B5A3,0,1,0,1,1,0,1,0,27114,0,26994,0,0,115,2824,17,179,1,183,184,184
19:08:02,6AE2BB2F,13,B9A3,0,1,0,1,1,0,1,0,27334,0,27219,0,0,114,2824,17,179,1,183,184,184
19:08:34,6AE2BF2F,13,BDA3,0,1,0,1,1,0,1,0,27534,0,27417,0,0,120,2823,17,179,1,183,184,184
19:09:06,6AE2C32F,13,C1A3,0,1,0,1,1,0,1,0,27474,0,27365,0,0,119,2823,17,179,1,183,184,184
19:09:38,6AE2C72F,13,C5A3,0,1,0,1,1,0,1,0,26914,0,26798,0,0,112,2823,17,179,1,183,184,184
19:10:10,6AE2CB2F,13,C9A3,0,1,0,1,1,0,1,0,26654,0,26542,0,0,112,2823,17,179,1,183,184,184
19:10:42,6AE2CF2F,13,CDA3,0,1,0,1,1,0,1,0,26714,0,26594,0,0,118,2823,17,179,1,184,184,184
19:11:14,6AE2D32F,13,D1A3,0,1,0,1,1,0,1,0,26514,0,26403,0,0,117,2823,17,179,1,184,184,184
19:11:46,6AE2D72F,13,D5A3,0,1,0,1,1,0,1,0,26574,0,26466,0,0,114,2823,17,179,1,184,184,184
19:12:18,6AE2DB2F,13,D9A3,0,1,0,1,1,0,1,0,26474,0,26362,0,0,116,2823,17,179,1,184,184,184
19:12:50,6AE2DF2F,13,DDA3,0,1,0,1,1,0,1,0,26554,0,26435,0,0,117,2823,17,179,1,184,184,184
19:13:22,6AE2E32F,13,E1A3,0,1,0,1,1,0,1,0,26834,0,26724,0,0,121,2823,17,179,1,184,184,184
19:13:54,6AE2E72F,13,E5A3,0,1,0,1,1,0,1,0,27034,0,26918,0,0,115,2823,17,179,1,184,184,184
19:14:26,6AE2EB2F,13,E9A3,0,1,0,1,1,0,1,0,27254,0,27141,0,0,114,2823,17,179,1,184,184,184
19:14:58,6AE2EF2F,13,EDA3,0,1,0,1,1,0,1,0,27414,0,27300,0,0,116,2823,17,179,1,184,184,184
19:15:30,6AE2F32F,13,F1A3,0,1,0,1,1,0,1,0,27474,0,27369,0,0,114,2823,17,179,1,184,184,184
19:16:02,6AE2F72F,13,F5A3,0,1,0,1,1,0,1,0,27074,0,26961,0,0,119,2823,17,179,1,184,184,184
19:16:34,6AE2FB2F,13,F9A3,0,1,0,1,1,0,1,0,26814,0,26706,0,0,124,2823,17,179,1,184,184,184
19:17:06,6AE2FF2F,13,FDA3,0,1,0,1,1,0,1,0,26654,0,26551,0,0,116,2823,17,179,1,184,184,184
19:17:38,6AE3032F,13,01A3,0,1,0,1,1,0,1,0,26634,0,26515,0,0,127,2823,17,179,1,184,184,184
19:18:10,6AE3072F,13,05A3,0,1,0,1,1,0,1,0,26674,0,26571,0,0,129,2823,17,178,1,184,184,184
19:18:42,6AE30B2F,13,09A3,0,1,0,1,1,0,1,0,26494,0,26375,0,0,117,2823,17,178,1,184,184,184
19:19:14,6AE30F2F,13,0DA3,0,1,0,1,1,0,1,0,26574,0,26467,0,0,122,2823,17,178,1,183,184,184
19:19:46,6AE3132F,13,11A3,0,1,0,1,1,0,1,0,26654,0,26537,0,0,126,2823,17,178,1,183,184,184
19:20:18,6AE3172F,13,15A3,0,1,0,1,1,0,1,0,27014,0,26901,0,0,117,2823,17,178,1,183,184,184
19:20:50,6AE31B2F,13,19A3,0,1,0,1,1,0,1,0,27274,0,27155,0,0,117,2823,17,178,1,183,184,184
19:21:22,6AE31F2F,13,1DA3,0,1,0,1,1,0,1,0,27454,0,27334,0,0,116,2823,17,178,1,183,184,184
19:21:54,6AE3232F,13,21A3,0,1,0,1,1,0,1,0,27574,0,27462,0,0,118,2823,17,178,1,183,184,184
19:22:26,6AE3272F,13,25A3,0,1,0,1,1,0,1,0,27094,0,26991,0,0,113,2823,17,179,1,183,184,184
19:22:58,6AE32B2F,13,29A3,0,1,0,1,1,0,1,0,26834,0,26728,0,0,125,2823,17,179,1,183,184,184
19:23:30,6AE32F2F,13,2DA3,0,1,0,1,1,0,1,0,26694,0,26581,0,0,119,2823,17,179,1,184,184,184
19:24:02,6AE3332F,13,31A3,0,1,0,1,1,0,1,0,26574,0,26463,0,0,113,2823,17,179,1,184,184,184
19:24:34,6AE3372F,13,35A3,0,1,0,1,1,0,1,0,26574,0,26471,0,0,116,2823,17,179,1,184,184,183
19:25:06,6AE33B2F,13,39A3,0,1,0,1,1,0,1,0,26574,0,26468,0,0,126,2823,17,179,1,184,184,183
19:25:38,6AE33F2F,13,3DA3,0,1,0,1,1,0,1,0,26594,0,26483,0,0,120,2822,17,179,1,184,184,183
19:26:10,6AE3432F,13,41A3,0,1,0,1,1,0,1,0,26614,0,26506,0,0,121,2822,17,179,1,184,184,183
19:26:42,6AE3472F,13,45A3,0,1,0,1,1,0,1,0,27014,0,26895,0,0,129,2822,17,179,1,184,184,183
19:27:14,6AE34B2F,13,49A3,0,1,0,1,1,0,1,0,27254,0,27144,0,0,127,2822,17,179,1,184,184,183
19:27:46,6AE34F2F,13,4DA3,0,1,0,1,1,0,1,0,27434,0,27321,0,0,123,2822,17,179,1,183,184,183
19:28:18,6AE3532F,13,51A3,0,1,0,1,1,0,1,0,27554,0,27446,0,0,119,2822,17,179,1,183,184,183
19:28:50,6AE3572F,13,55A3,0,1,0,1,1,0,1,0,27174,0,27072,0,0,123,2822,17,179,1,183,184,184
19:29:22,6AE35B2F,13,59A3,0,1,0,1,1,0,1,0,26814,0,26711,0,0,115,2822,17,179,1,183,184,184
19:29:54,6AE35F2F,13,5DA3,0,1,0,1,1,0,1,0,26694,0,26590,0,0,125,2822,17,179,1,183,184,184
19:30:26,6AE3632F,13,61A3,0,1,0,1,1,0,1,0,26594,0,26477,0,0,125,2822,17,179,1,183,184,184
19:30:58,6AE3672F,13,65A3,0,1,0,1,1,0,1,0,26634,0,26522,0,0,123,2822,17,179,1,183,184,184
19:31:30,6AE36B2F,13,69A3,0,1,0,1,1,0,1,0,26594,0,26489,0,0,115,2822,17,179,1,183,184,184
19:32:02,6AE36F2F,13,6DA3,0,1,0,1,1,0,1,0,26494,0,26387,0,0,116,2822,17,179,1,183,184,184
19:32:34,6AE3732F,13,71A3,0,1,0,1,1,0,1,0,26574,0,26466,0,0,116,2822,17,179,1,183,184,184
19:33:06,6AE3772F,13,75A3,0,1,0,1,1,0,1,0,26974,0,26871,0,0,117,2822,17,179,1,183,184,184
19:33:38,6AE37B2F,13,79A3,0,1,0,1,1,0,1,0,27174,0,27059,0,0,114,2822,17,179,1,183,184,184
19:34:10,6AE37F2F,13,7DA3,0,1,0,1,1,0,1,0,27454,0,27342,0,0,125,2822,17,179,1,183,184,184
19:34:42,6AE3832F,13,81A3,0,1,0,1,1,0,1,0,27574,0,27469,0,0,127,2822,17,179,1,183,184,184
19:35:14,6AE3872F,13,85A3,0,1,0,1,1,0,1,0,27134,0,27016,1,0,126,2822,17,179,1,183,184,184
19:35:46,6AE38B2F,13,89A3,0,1,0,1,1,0,1,0,26834,0,26725,0,0,118,2822,17,179,1,183,184,184
19:36:18,6AE38F2F,13,8DA3,0,1,0,1,1,0,1,0,26694,0,26581,0,0,117,2822,17,179,1,183,184,184
19:36:50,6AE3932F,13,91A3,0,1,0,1,1,0,1,0,26574,0,26473,0,0,121,2822,17,179,1,183,184,184
19:37:22,6AE3972F,13,95A3,0,1,0,1,1,0,1,0,26594,0,26477,0,0,116,2822,17,179,1,183,184,184
19:37:54,6AE39B2F,13,99A3,0,1,0,1,1,0,1,0,26614,0,26499,0,0,117,2822,17,179,1,183,184,184
19:38:26,6AE39F2F,13,9DA3,0,1,0,1,1,0,1,0,26574,0,26473,0,0,117,2822,17,179,1,183,184,184
19:38:58,6AE3A32F,13,A1A3,0,1,0,1,1,0,1,0,26674,0,26563,0,0,124,2822,17,179,1,183,184,184
19:39:30,6AE3A72F,13,A5A3,0,1,0,1,1,0,1,0,26914,0,26798,0,0,115,2822,17,179,1,183,184,184
19:40:02,6AE3AB2F,13,A9A3,0,1,0,1,1,0,1,0,27254,0,27134,0,0,127,2822,17,179,1,183,184,184
19:40:34,6AE3AF2F,13,ADA3,0,1,0,1,1,0,1,0,27434,0,27326,0,0,121,2822,17,179,1,183,184,184
19:41:06,6AE3B32F,13,B1A3,0,1,0,1,1,0,1,0,27534,0,27425,0,0,115,2822,17,179,1,183,184,184
19:41:38,6AE3B72F,13,B5A3,0,1,0,1,1,0,1,0,27254,0,27138,0,0,114,2822,17,179,1,183,184,184
19:42:10,6AE3BB2F,13,B9A3,0,1,0,1,1,0,1,0,26874,0,26765,0,0,123,2822,17,179,1,183,184,184
19:42:42,6AE3BF2F,13,BDA3,0,1,0,1,1,0,1,0,26654,0,26543,0,0,112,2822,17,179,1,183,184,184
19:43:14,6AE3C32F,13,C1A3,0,1,0,1,1,0,1,0,26654,0,26549,0,0,118,2822,17,179,1,183,184,184
19:43:46,6AE3C72F,13,C5A3,0,1,0,1,1,0,1,0,26554,0,26452,0,0,127,2822,17,179,1,183,184,184
19:44:18,6AE3CB2F,13,C9A3,0,1,0,1,1,0,1,0,26614,0,26508,0,0,121,2822,17,179,1,183,184,184
19:44:50,6AE3CF2F,13,CDA3,0,1,0,1,1,0,1,0,26594,0,26482,0,0,118,2822,17,179,1,183,184,184
19:45:22,6AE3D32F,13,D1A3,0,1,0,1,1,0,1,0,26694,0,26584,0,0,122,2822,17,179,1,183,184,184
19:45:54,6AE3D72F,13,D5A3,0,1,0,1,1,0,1,0,26754,0,26648,0,0,115,2822,17,179,1,183,184,184
19:46:26,6AE3DB2F,13,D9A3,0,1,0,1,1,0,1,0,27194,0,27093,0,0,128,2822,17,179,1,183,184,184
19:46:58,6AE3DF2F,13,DDA3,0,1,0,1,1,0,1,0,27374,0,27257,0,0,113,2822,17,179,1,183,184,184
19:47:30,6AE3E32F,13,E1A3,0,1,0,1,1,0,1,0,27454,0,27349,0,0,118,2822,17,179,1,183,184,184
19:48:02,6AE3E72F,13,E5A3,0,1,0,1,1,0,1,0,27394,0,27283,0,0,111,2822,17,179,1,183,184,184
19:48:34,6AE3EB2F,13,E9A3,0,1,0,1,1,0,1,0,26954,0,26839,0,0,118,2822,17,179,1,183,184,184
19:49:06,6AE3EF2F,13,EDA3,0,1,0,1,1,0,1,0,26714,0,26601,0,0,112,2822,17,179,1,183,184,184
19:49:38,6AE3F32F,13,F1A3,0,1,0,1,1,0,1,0,26674,0,26564,0,0,111,2822,17,179,1,183,184,184
19:50:10,6AE3F72F,13,F5A3,0,1,0,1,1,0,1,0,26614,0,26501,0,0,127,2822,17,179,1,183,184,184
19:50:42,6AE3FB2F,13,F9A3,0,1,0,1,1,0,1,0,26654,0,26537,0,0,117,2822,17,179,1,183,184,184
19:51:14,6AE3FF2F,13,FDA3,0,1,0,1,1,0,1,0,26634,0,26514,0,0,127,2823,17,179,1,183,184,184
19:51:46,6AE4032F,13,01A3,0,1,0,1,1,0,1,0,26694,0,26574,0,0,126,2823,17,179,1,183,184,184
19:52:18,6AE4072F,13,05A3,0,1,0,1,1,0,1,0,26754,0,26644,1,0,115,2823,17,179,1,183,184,184
19:52:50,6AE40B2F,13,09A3,0,1,0,1,1,0,1,0,27114,0,26998,0,0,117,2823,17,179,1,183,184,184
19:53:22,6AE40F2F,13,0DA3,0,1,0,1,1,0,1,0,27374,0,27259,0,0,123,2823,17,179,1,183,184,184
19:53:54,6AE4132F,13,11A3,0,1,0,1,1,0,1,0,27414,0,27306,0,0,113,2823,17,179,1,183,184,184
19:54:26,6AE4172F,13,15A3,0,1,0,1,1,0,1,0,27554,0,27446,0,0,128,2823,17,179,1,183,184,184
19:54:58,6AE41B2F,13,19A3,0,1,0,1,1,0,1,0,27034,0,26920,0,0,117,2823,17,179,1,183,184,184
19:55:30,6AE41F2F,13,1DA3,0,1,0,1,1,0,1,0,26814,0,26705,0,0,116,2824,17,179,1,183,184,184
19:56:02,6AE4232F,13,21A3,0,1,0,1,1,0,1,0,26714,0,26595,0,0,120,2824,17,179,1,183,184,184
19:56:34,6AE4272F,13,25A3,0,1,0,1,1,0,1,0,26534,0,26421,0,0,114,2824,17,179,1,183,184,184
19:57:06,6AE42B2F,13,29A3,0,1,0,1,1,0,1,0,26594,0,26485,0,0,116,2824,17,179,1,183,184,184
19:57:38,6AE42F2F,13,2DA3,0,1,0,1,1,0,1,0,26594,0,26479,1,0,123,2824,17,179,1,183,184,184
19:58:10,6AE4332F,13,31A3,0,1,0,1,1,0,1,0,26574,0,26463,1,0,117,2824,17,179,1,183,184,184
19:58:42,6AE4372F,13,35A3,0,1,0,1,1,0,1,0,26614,0,26506,0,0,118,2824,17,179,1,183,184,184
19:59:14,6AE43B2F,13,39A3,0,1,0,1,1,0,1,0,26974,0,26869,0,0,127,2824,17,179,1,183,184,184
19:59:46,6AE43F2F,13,3DA3,0,1,0,1,1,0,1,0,27274,0,27163,0,0,122,2822,17,179,1,183,184,184
20:00:18,6AE4432F,13,41A3,0,1,0,1,1,0,1,0,27434,0,27320,0,0,119,2822,17,179,1,183,184,184
20:00:50,6AE4472F,13,45A3,0,1,0,1,1,0,1,0,27574,0,27456,0,0,118,2822,17,179,1,183,184,184
20:01:22,6AE44B2F,13,49A3,0,1,0,1,1,0,1,0,27194,0,27093,0,0,120,2822,17,179,1,183,184,184
20:01:54,6AE44F2F,13,4DA3,0,1,0,1,1,0,1,0,26794,0,26680,0,0,112,2822,17,179,1,184,184,184
20:02:26,6AE4532F,13,51A3,0,1,0,1,1,0,1,0,26614,0,26502,0,0,113,2822,17,179,1,184,184,184
20:02:58,6AE4572F,13,55A3,0,1,0,1,1,0,1,0,26674,0,26563,0,0,126,2822,17,179,1,184,184,184
20:03:30,6AE45B2F,13,59A3,0,1,0,1,1,0,1,0,26534,0,26423,0,0,115,2822,17,179,1,184,184,184
20:04:02,6AE45F2F,13,5DA3,0,1,0,1,1,0,1,0,26594,0,26474,0,0,114,2822,17,179,1,184,184,184
20:04:34,6AE4632F,13,61A3,0,1,0,1,1,0,1,0,26574,0,26464,0,0,129,2822,17,179,1,184,184,184
20:05:06,6AE4672F,13,65A3,0,1,0,1,1,0,1,0,26554,0,26436,1,0,116,2822,17,179,1,184,184,184
20:05:38,6AE46B2F,13,69A3,0,1,0,1,1,0,1,0,26994,0,26883,0,0,116,2822,17,179,1,184,184,184
20:06:10,6AE46F2F,13,6DA3,0,1,0,1,1,0,1,0,27254,0,27139,0,0,116,2822,17,179,1,184,184,184
20:06:42,6AE4732F,13,71A3,0,1,0,1,1,0,1,0,27414,0,27308,0,0,121,2822,17,179,1,184,184,184
20:07:14,6AE4772F,13,75A3,0,1,0,1,1,0,1,0,27534,0,27432,0,0,116,2822,17,179,1,184,184,184
20:07:46,6AE47B2F,13,79A3,0,1,0,1,1,0,1,0,27094,0,26987,0,0,113,2822,17,179,1,184,184,184
20:08:18,6AE47F2F,13,7DA3,0,1,0,1,1,0,1,0,26814,0,26699,1,0,112,2822,17,179,1,184,184,184
20:08:50,6AE4832F,13,81A3,0,1,0,1,1,0,1,0,26574,0,26467,0,0,113,2822,17,179,1,184,184,184
20:09:22,6AE4872F,13,85A3,0,1,0,1,1,0,1,0,26614,0,26502,0,0,116,2822,17,179,1,184,184,184
20:09:54,6AE48B2F,13,89A3,0,1,0,1,1,0,1,0,26534,0,26430,0,0,116,2822,17,179,1,184,184,184
20:10:26,6AE48F2F,13,8DA3,0,1,0,1,1,0,1,0,26574,0,26466,0,0,124,2822,17,179,1,184,184,184
20:10:58,6AE4932F,13,91A3,0,1,0,1,1,0,1,0,26574,0,26456,0,0,126,2822,17,179,1,184,184,184
20:11:30,6AE4972F,13,95A3,0,1,0,1,1,0,1,0,26654,0,26553,1,0,116,2822,17,179,1,184,184,184
20:12:02,6AE49B2F,13,99A3,0,1,0,1,1,0,1,0,27034,0,26914,0,0,121,2822,17,179,1,184,184,184
20:12:34,6AE49F2F,13,9DA3,0,1,0,1,1,0,1,0,27254,0,27152,0,0,116,2823,17,179,1,184,184,184
20:13:06,6AE4A32F,13,A1A3,0,1,0,1,1,0,1,0,27374,0,27260,0,0,112,2823,17,179,1,184,184,184
20:13:38,6AE4A72F,13,A5A3,0,1,0,1,1,0,1,0,27474,0,27372,0,0,114,2823,17,179,1,184,184,184
20:14:10,6AE4AB2F,13,A9A3,0,1,0,1,1,0,1,0,27134,0,27033,0,0,111,2823,17,179,1,184,184,184
20:14:42,6AE4AF2F,13,ADA3,0,1,0,1,1,0,1,0,26854,0,26748,0,0,118,2823,17,179,1,183,184,184
20:15:14,6AE4B32F,13,B1A3,0,1,0,1,1,0,1,0,26614,0,26512,0,0,114,2823,17,179,1,183,184,184
20:15:46,6AE4B72F,13,B5A3,0,1,0,1,1,0,1,0,26614,0,26494,0,0,127,2823,17,179,1,183,184,184
20:16:18,6AE4BB2F,13,B9A3,0,1,0,1,1,0,1,0,26634,0,26517,0,0,122,2823,17,179,1,183,184,184
20:16:50,6AE4BF2F,13,BDA3,0,1,0,1,1,0,1,0,26574,0,26454,0,0,117,2823,17,179,1,183,184,184
20:17:22,6AE4C32F,13,C1A3,0,1,0,1,1,0,1,0,26514,0,26413,0,0,117,2823,17,179,1,183,184,184
20:17:54,6AE4C72F,13,C5A3,0,1,0,1,1,0,1,0,26714,0,26596,0,0,115,2823,17,179,1,183,184,184
20:18:26,6AE4CB2F,13,C9A3,0,1,0,1,1,0,1,0,27074,0,26958,0,0,128,2823,17,179,1,183,184,184
20:18:58,6AE4CF2F,13,CDA3,0,1,0,1,1,0,1,0,27314,0,27195,0,0,123,2823,17,179,1,183,184,184
20:19:30,6AE4D32F,13,D1A3,0,1,0,1,1,0,1,0,27374,0,27260,0,0,113,2823,17,179,1,183,184,184
20:20:02,6AE4D72F,13,D5A3,0,1,0,1,1,0,1,0,27514,0,27410,0,0,115,2823,17,179,1,183,184,184
20:20:34,6AE4DB2F,13,D9A3,0,1,0,1,1,0,1,0,27114,0,27013,0,0,113,2823,17,179,1,183,184,184
20:21:06,6AE4DF2F,13,DDA3,0,1,0,1,1,0,1,0,26834,0,26717,0,0,118,2823,17,179,1,183,184,184
20:21:38,6AE4E32F,13,E1A3,0,1,0,1,1,0,1,0,26674,0,26565,0,0,117,2823,17,179,1,183,184,184
20:22:10,6AE4E72F,13,E5A3,0,1,0,1,1,0,1,0,26574,0,26469,0,0,123,2823,17,179,1,183,184,184
20:22:42,6AE4EB2F,13,E9A3,0,1,0,1,1,0,1,0,26614,0,26495,0,0,116,2823,17,179,1,183,184,184
20:23:14,6AE4EF2F,13,EDA3,0,1,0,1,1,0,1,0,26614,0,26506,0,0,127,2823,17,179,1,184,184,184
20:23:46,6AE4F32F,13,F1A3,0,1,0,1,1,0,1,0,26554,0,26447,0,0,117,2823,17,179,1,184,184,184
20:24:18,6AE4F72F,13,F5A3,0,1,0,1,1,0,1,0,26614,0,26507,0,0,115,2823,17,179,1,184,184,184
20:24:50,6AE4FB2F,13,F9A3,0,1,0,1,1,0,1,0,27014,0,26904,0,0,118,2823,17,179,1,184,184,184
20:25:22,6AE4FF2F,13,FDA3,0,1,0,1,1,0,1,0,27274,0,27168,0,0,124,2824,17,179,1,184,184,184
20:25:54,6AE5032F,13,01A3,0,1,0,1,1,0,1,0,27354,0,27251,0,0,112,2824,17,179,1,184,184,184
20:26:26,6AE5072F,13,05A3,0,1,0,1,1,0,1,0,27494,0,27389,0,0,115,2824,17,179,1,184,184,184
20:26:58,6AE50B2F,13,09A3,0,1,0,1,1,0,1,0,27134,0,27016,0,0,118,2824,17,179,1,184,184,184
20:27:30,6AE50F2F,13,0DA3,0,1,0,1,1,0,1,0,26874,0,26769,0,0,120,2824,17,179,1,184,184,184
20:28:02,6AE5132F,13,11A3,0,1,0,1,1,0,1,0,26594,0,26487,0,0,114,2824,17,179,1,184,184,184
20:28:34,6AE5172F,13,15A3,0,1,0,1,1,0,1,0,26614,0,26507,0,0,120,2824,17,179,1,184,184,184
20:29:06,6AE51B2F,13,19A3,0,1,0,1,1,0,1,0,26574,0,26469,0,0,116,2824,17,179,1,184,184,184
20:29:38,6AE51F2F,13,1DA3,0,1,0,1,1,0,1,0,26514,0,26406,0,0,125,2822,17,179,1,184,184,184
20:30:10,6AE5232F,13,21A3,0,1,0,1,1,0,1,0,26534,0,26422,0,0,123,2822,17,179,1,184,184,184
20:30:42,6AE5272F,13,25A3,0,1,0,1,1,0,1,0,26654,0,26534,0,0,123,2822,17,179,1,184,184,184
20:31:14,6AE52B2F,13,29A3,0,1,0,1,1,0,1,0,27014,0,26902,0,0,124,2822,17,179,1,184,184,184
20:31:46,6AE52F2F,13,2DA3,0,1,0,1,1,0,1,0,27234,0,27118,0,0,116,2822,17,179,1,184,184,184
20:32:18,6AE5332F,13,31A3,0,1,0,1,1,0,1,0,27374,0,27258,0,0,114,2822,17,179,1,184,184,184
20:32:50,6AE5372F,13,35A3,0,1,0,1,1,0,1,0,27534,0,27429,0,0,115,2822,17,179,1,184,184,184
20:33:22,6AE53B2F,13,39A3,0,1,0,1,1,0,1,0,27194,0,27078,0,0,127,2822,17,179,1,184,184,184
20:33:54,6AE53F2F,13,3DA3,0,1,0,1,1,0,1,0,26854,0,26745,0,0,123,2824,17,179,1,184,184,184
20:34:26,6AE5432F,13,41A3,0,1,0,1,1,0,1,0,26574,0,26455,0,0,113,2824,17,179,1,184,184,184
20:34:58,6AE5472F,13,45A3,0,1,0,1,1,0,1,0,26634,0,26526,0,0,120,2824,17,179,1,184,184,184
20:35:30,6AE54B2F,13,49A3,0,1,0,1,1,0,1,0,26674,0,26560,0,0,125,2824,17,179,1,184,184,184
20:36:02,6AE54F2F,13,4DA3,0,1,0,1,1,0,1,0,26534,0,26419,0,0,119,2824,17,179,1,183,184,184
20:36:34,6AE5532F,13,51A3,0,1,0,1,1,0,1,0,26534,0,26425,0,0,127,2824,17,179,1,183,184,184
20:37:06,6AE5572F,13,55A3,0,1,0,1,1,0,1,0,26574,0,26470,0,0,117,2824,17,179,1,183,184,184
20:37:38,6AE55B2F,13,59A3,0,1,0,1,1,0,1,0,26974,0,26855,0,0,123,2824,17,179,1,183,184,184
20:38:10,6AE55F2F,13,5DA3,0,1,0,1,1,0,1,0,27234,0,27129,0,0,117,2823,17,179,1,183,184,184
20:38:42,6AE5632F,13,61A3,0,1,0,1,1,0,1,0,27434,0,27325,0,0,118,2823,17,179,1,183,184,184
20:39:14,6AE5672F,13,65A3,0,1,0,1,1,0,1,0,27534,0,27418,0,0,115,2823,17,179,1,183,184,184
20:39:46,6AE56B2F,13,69A3,0,1,0,1,1,0,1,0,27154,0,27053,0,0,115,2823,17,179,1,183,184,184
20:40:18,6AE56F2F,13,6DA3,0,1,0,1,1,0,1,0,26814,0,26703,0,0,114,2823,17,179,1,184,184,184
20:40:50,6AE5732F,13,71A3,0,1,0,1,1,0,1,0,26634,0,26522,0,0,119,2823,17,179,1,184,184,184
20:41:22,6AE5772F,13,75A3,0,1,0,1,1,0,1,0,26634,0,26528,1,0,117,2823,17,179,1,184,184,184
20:41:54,6AE57B2F,13,79A3,0,1,0,1,1,0,1,0,26574,0,26454,0,0,116,2823,17,179,1,184,184,184
20:42:26,6AE57F2F,13,7DA3,0,1,0,1,1,0,1,0,26614,0,26500,0,1,130,2822,17,179,1,184,184,184
20:42:58,6AE5832F,13,81A3,0,1,0,1,1,0,1,0,26574,0,26468,0,0,118,2822,17,179,1,184,184,184
20:43:30,6AE5872F,13,85A3,0,1,0,1,1,0,1,0,26614,0,26510,0,0,127,2822,17,179,1,184,184,184
20:44:02,6AE58B2F,13,89A3,0,1,0,1,1,0,1,0,26994,0,26884,0,0,119,2822,17,179,1,184,184,184
20:44:34,6AE58F2F,13,8DA3,0,1,0,1,1,0,1,0,27254,0,27135,0,0,116,2822,17,179,1,183,184,184
20:45:06,6AE5932F,13,91A3,0,1,0,1,1,0,1,0,27434,0,27317,0,0,116,2822,17,179,1,183,184,184
20:45:38,6AE5972F,13,95A3,0,1,0,1,1,0,1,0,27554,0,27452,0,0,124,2822,17,179,1,183,184,184
