17:21:17,79DEB7E0,0,0,11779,45,0,142
17:21:25,79DEB8E0,0,0,11777,41,0,142
17:21:33,79DEB9E0,0,0,11777,35,0,141
17:21:41,79DEBAE0,0,0,11776,31,0,141
17:21:49,79DEBBE0,0,0,11775,31,0,141
17:21:57,79DEBCE0,0,0,11775,35,0,141
17:22:05,79DEBDE0,0,0,11774,32,0,141
17:22:13,79DEBEE0,0,0,11772,24,0,141
17:22:21,79DEBFE0,0,0,11771,28,1,141
17:22:29,79DEC0E0,0,0,11767,29,1,142
17:22:37,79DEC1E0,0,0,11767,26,0,142
17:22:45,79DEC2E0,0,0,11768,28,0,142
17:22:53,79DEC3E0,0,0,11767,26,1,142
17:23:01,79DEC4E0,0,0,11766,28,0,143
17:23:09,79DEC5E0,0,0,11766,30,0,143
17:23:17,79DEC6E0,0,0,11765,32,1,143
17:23:25,79DEC7E0,0,0,11764,29,0,144
17:23:33,79DEC8E0,0,0,11763,33,1,144
17:23:41,79DEC9E0,0,0,11762,32,1,144
17:23:49,79DECAE0,0,0,11761,34,1,144
17:23:57,79DECBE0,0,0,11761,32,1,144
17:24:05,79DECCE0,0,0,11760,39,0,145
17:24:13,79DECDE0,0,0,11760,32,0,145
17:24:21,79DECEE0,0,0,11759,34,0,145
17:24:29,79DECFE0,0,0,11758,47,0,145
17:24:37,79DED0E0,0,0,11757,34,1,145
17:24:45,79DED1E0,0,0,11754,32,0,145
17:24:53,79DED2E0,0,0,11754,44,0,145
17:25:01,79DED3E0,0,0,11752,34,0,145
17:25:09,79DED4E0,0,0,11752,33,1,146
17:25:17,79DED5E0,0,0,11753,43,0,146
17:25:25,79DED6E0,0,0,11752,39,0,146
17:25:33,79DED7E0,0,0,11750,28,0,146
17:25:41,79DED8E0,0,0,11749,36,0,146
17:25:49,79DED9E0,0,0,11748,51,1,146
17:25:57,79DEDAE0,0,0,11747,35,0,145
17:26:05,79DEDBE0,0,0,11748,44,1,145
17:26:13,79DEDCE0,0,0,11747,47,0,145
17:26:21,79DEDDE0,0,0,11747,52,1,144
17:26:29,79DEDEE0,0,0,11747,42,1,144
17:26:37,79DEDFE0,0,0,11746,55,1,144
17:26:45,79DEE0E0,0,0,11745,67,1,143
17:27:01,79DEE2E0,0,0,11743,56,1,143
17:27:09,79DEE3E0,0,0,11743,49,1,142
17:27:17,79DEE4E0,0,0,11743,61,1,142
17:27:33,79DEE6E0,0,0,11742,44,1,141
17:27:41,79DEE7E0,0,0,11741,59,1,141
17:27:49,79DEE8E0,0,0,11740,49,1,141
17:28:05,79DEEAE0,0,0,11739,61,1,141
17:28:13,79DEEBE0,0,0,11739,59,1,141
17:28:21,79DEECE0,0,0,11738,55,1,141
17:28:37,79DEEEE0,0,0,11736,66,1,142
17:28:45,79DEEFE0,0,0,11736,69,1,142
17:28:53,79DEF0E0,0,0,11735,76,1,142
17:29:09,79DEF2E0,0,0,11735,59,1,143
17:29:17,79DEF3E0,0,0,11734,63,1,143
17:29:25,79DEF4E0,0,0,11734,50,1,143
17:29:41,79DEF6E0,0,0,11733,75,1,144
17:29:49,79DEF7E0,0,0,11733,55,1,144
17:29:57,79DEF8E0,0,0,11733,51,1,144
17:30:13,79DEFAE0,0,0,11731,61,1,145
17:30:21,79DEFBE0,0,0,11731,62,1,145
17:30:29,79DEFCE0,0,0,11731,68,1,145
17:30:45,79DEFEE0,0,0,11730,68,1,145
17:30:53,79DEFFE0,0,0,11730,84,1,145
17:31:01,79DF00E0,0,0,11729,83,1,146
17:31:17,79DF02E0,0,0,11728,69,1,146
17:31:25,79DF03E0,0,0,11728,68,2,146
17:31:33,79DF04E0,0,0,11727,58,1,146
17:31:49,79DF06E0,0,0,11725,59,1,145
17:31:57,79DF07E0,0,0,11724,87,1,145
17:32:05,79DF08E0,0,0,11723,53,1,145
17:32:21,79DF0AE0,0,0,11722,73,1,144
17:32:29,79DF0BE0,0,0,11722,49,1,144
17:32:37,79DF0CE0,0,0,11722,74,1,144
17:32:53,79DF0EE0,0,0,11721,59,1,143
17:33:01,79DF0FE0,0,0,11721,52,1,143
17:33:09,79DF10E0,0,0,11720,69,1,143
17:33:25,79DF12E0,0,0,11719,68,1,142
17:33:33,79DF13E0,0,0,11719,79,1,142
17:33:41,79DF14E0,0,0,11718,54,1,141
17:33:57,79DF16E0,0,0,11717,61,1,141
17:34:05,79DF17E0,0,0,11716,63,1,141
17:34:13,79DF18E0,0,0,11717,86,1,141
17:34:29,79DF1AE0,0,0,11715,80,1,141
17:34:37,79DF1BE0,0,0,11714,64,1,142
17:34:45,79DF1CE0,0,0,11713,62,1,142
17:35:01,79DF1EE0,0,0,11712,56,1,143
17:35:09,79DF1FE0,0,0,11712,80,1,143
17:35:17,79DF20E0,0,0,11711,71,1,143
17:35:33,79DF22E0,0,0,11710,52,1,144
17:35:41,79DF23E0,0,0,11710,49,1,144
17:35:49,79DF24E0,0,0,11709,80,1,144
17:36:05,79DF26E0,0,0,11708,68,1,144
17:36:13,79DF27E0,0,0,11707,74,1,144
17:36:21,79DF28E0,0,0,11706,52,1,145
17:36:37,79DF2AE0,0,0,11704,72,1,145
17:36:45,79DF2BE0,0,0,11703,54,1,145
17:36:53,79DF2CE0,0,0,11701,55,1,145
17:37:09,79DF2EE0,0,0,11700,49,1,146
17:37:17,79DF2FE0,0,0,11698,38,1,146
17:37:25,79DF30E0,0,0,11697,37,1,146
17:37:41,79DF32E0,0,0,11697,33,0,146
17:37:49,79DF33E0,0,0,11697,52,1,146
17:37:57,79DF34E0,0,0,11696,66,1,146
17:38:13,79DF36E0,0,0,11695,45,0,145
17:38:21,79DF37E0,0,0,11696,56,1,145
17:38:29,79DF38E0,0,0,11695,70,1,144
17:38:45,79DF3AE0,0,0,11694,68,1,143
17:38:53,79DF3BE0,0,0,11694,64,1,143
17:39:01,79DF3CE0,0,0,11694,75,1,143
17:39:17,79DF3EE0,0,0,11693,52,1,142
17:39:25,79DF3FE0,0,0,11693,60,1,142
17:39:33,79DF40E0,0,0,11694,70,1,142
17:39:49,79DF42E0,0,0,11693,64,1,141
17:39:57,79DF43E0,0,0,11693,82,1,141
17:40:05,79DF44E0,0,0,11692,57,1,141
17:40:21,79DF46E0,0,0,11691,66,1,141
17:40:29,79DF47E0,0,0,11689,52,1,141
17:40:37,79DF48E0,0,0,11689,74,1,142
17:40:53,79DF4AE0,0,0,11687,58,1,142
17:41:01,79DF4BE0,0,0,11686,48,1,142
17:41:09,79DF4CE0,0,0,11686,47,0,142
17:41:25,79DF4EE0,0,0,11685,61,1,143
17:41:33,79DF4FE0,0,0,11684,51,1,143
17:41:41,79DF50E0,0,0,11683,45,1,143
17:41:57,79DF52E0,0,0,11683,52,1,144
17:42:05,79DF53E0,0,0,11682,44,1,144
17:42:13,79DF54E0,0,0,11682,60,1,144
17:42:29,79DF56E0,0,0,11681,76,1,145
17:42:37,79DF57E0,0,0,11680,54,1,145
17:42:45,79DF58E0,0,0,11680,48,0,145
17:43:01,79DF5AE0,0,0,11679,78,1,145
17:43:09,79DF5BE0,0,0,11679,76,1,146
17:43:17,79DF5CE0,0,0,11678,75,1,146
17:43:33,79DF5EE0,0,0,11677,104,1,146
17:43:41,79DF5FE0,0,0,11676,61,1,146
17:43:49,79DF60E0,0,0,11676,72,1,146
17:44:05,79DF62E0,0,0,11675,69,1,145
17:44:13,79DF63E0,0,0,11675,60,1,145
17:44:21,79DF64E0,0,0,11675,63,1,145
17:44:37,79DF66E0,0,0,11674,64,1,144
17:44:45,79DF67E0,0,0,11673,53,1,144
17:44:53,79DF68E0,0,0,11673,82,1,144
17:45:09,79DF6AE0,0,0,11672,56,0,143
17:45:17,79DF6BE0,0,0,11671,81,1,143
17:45:25,79DF6CE0,0,0,11670,59,1,142
17:45:41,79DF6EE0,0,0,11669,73,1,142
17:45:49,79DF6FE0,0,0,11669,86,1,141
17:45:57,79DF70E0,0,0,11668,58,1,141
17:46:13,79DF72E0,0,0,11667,65,1,141
17:46:21,79DF73E0,0,0,11668,83,1,141
17:46:29,79DF74E0,0,0,11666,65,1,141
17:46:45,79DF76E0,0,0,11665,71,1,141
17:46:53,79DF77E0,0,0,11664,65,1,142
17:47:01,79DF78E0,0,0,11663,76,1,142
17:47:17,79DF7AE0,0,0,11662,54,1,143
17:47:25,79DF7BE0,0,0,11661,77,1,143
17:47:33,79DF7CE0,0,0,11660,62,1,143
17:47:49,79DF7EE0,0,0,11659,49,1,144
17:47:57,79DF7FE0,0,0,11659,52,1,144
17:48:05,79DF80E0,0,0,11658,42,1,144
17:48:21,79DF82E0,0,0,11657,55,1,144
17:48:29,79DF83E0,0,0,11656,51,0,144
17:48:37,79DF84E0,0,0,11656,43,0,145
17:48:53,79DF86E0,0,0,11656,69,1,145
17:49:01,79DF87E0,0,0,11655,51,0,145
17:49:09,79DF88E0,0,0,11655,83,2,145
17:49:25,79DF8AE0,0,0,11653,54,1,146
17:49:33,79DF8BE0,0,0,11652,66,1,146
17:49:41,79DF8CE0,0,0,11652,70,1,146
17:49:57,79DF8EE0,0,0,11651,62,1,146
17:50:05,79DF8FE0,0,0,11651,52,1,146
17:50:13,79DF90E0,0,0,11651,95,1,146
17:50:29,79DF92E0,0,0,11650,87,1,145
17:50:37,79DF93E0,0,0,11649,76,1,144
17:50:45,79DF94E0,0,0,11649,95,1,144
17:51:01,79DF96E0,0,0,11648,96,2,143
17:51:09,79DF97E0,0,0,11648,70,1,143
17:51:17,79DF98E0,0,0,11647,56,1,143
17:51:33,79DF9AE0,0,0,11646,59,1,142
17:51:41,79DF9BE0,0,0,11645,79,1,142
17:51:49,79DF9CE0,0,0,11645,85,1,142
17:52:05,79DF9EE0,0,0,11644,87,1,141
17:52:13,79DF9FE0,0,0,11643,84,1,141
17:52:21,79DFA0E0,0,0,11642,61,1,141
17:52:37,79DFA2E0,0,0,11641,86,1,141
17:52:45,79DFA3E0,0,0,11641,52,1,141
17:52:53,79DFA4E0,0,0,11640,59,1,142
17:53:09,79DFA6E0,0,0,11640,83,1,142
17:53:17,79DFA7E0,0,0,11639,80,1,142
17:53:25,79DFA8E0,0,0,11638,96,1,143
17:53:41,79DFAAE0,0,0,11637,57,0,143
17:53:49,79DFABE0,0,0,11637,64,1,143
17:53:57,79DFACE0,0,0,11636,62,1,144
17:54:13,79DFAEE0,0,0,11636,98,2,144
17:54:21,79DFAFE0,0,0,11635,61,1,144
17:54:29,79DFB0E0,0,0,11635,86,1,145
17:54:45,79DFB2E0,0,0,11635,92,2,145
17:54:53,79DFB3E0,0,0,11634,62,1,145
17:55:01,79DFB4E0,0,0,11632,59,1,145
17:55:17,79DFB6E0,0,0,11632,96,1,145
17:55:25,79DFB7E0,0,0,11631,93,1,146
17:55:33,79DFB8E0,0,0,11630,61,1,146
17:55:49,79DFBAE0,0,0,11629,66,1,146
17:55:57,79DFBBE0,0,0,11628,79,1,146
17:56:05,79DFBCE0,0,0,11628,86,1,146
17:56:21,79DFBEE0,0,0,11626,77,1,145
17:56:29,79DFBFE0,0,0,11626,60,1,145
17:56:37,79DFC0E0,0,0,11626,95,1,145
17:56:53,79DFC2E0,0,0,11624,67,1,144
17:57:01,79DFC3E0,0,0,11623,62,1,144
17:57:09,79DFC4E0,0,0,11623,83,1,143
17:57:25,79DFC6E0,0,0,11620,51,1,143
17:57:33,79DFC7E0,0,0,11619,55,1,143
17:57:41,79DFC8E0,0,0,11619,54,1,142
17:57:57,79DFCAE0,0,0,11618,66,1,142
17:58:05,79DFCBE0,0,0,11618,58,1,141
17:58:13,79DFCCE0,0,0,11617,74,1,141
17:58:29,79DFCEE0,0,0,11617,55,1,141
17:58:37,79DFCFE0,0,0,11616,90,1,141
17:58:45,79DFD0E0,0,0,11616,91,1,141
17:59:01,79DFD2E0,0,0,11615,96,1,142
17:59:09,79DFD3E0,0,0,11614,78,1,142
17:59:17,79DFD4E0,0,0,11615,86,1,142
17:59:33,79DFD6E0,0,0,11614,90,1,143
17:59:41,79DFD7E0,0,0,11613,105,2,143
17:59:49,79DFD8E0,0,0,11613,82,1,143
18:00:05,79DFDAE0,0,0,11612,97,1,144
18:00:13,79DFDBE0,0,0,11612,75,1,144
18:00:21,79DFDCE0,0,0,11612,92,1,144
18:00:37,79DFDEE0,0,0,11610,78,1,144
18:00:45,79DFDFE0,0,0,11609,60,1,144
18:00:53,79DFE0E0,0,0,11609,69,1,145
18:01:09,79DFE2E0,0,0,11608,52,1,145
18:01:17,79DFE3E0,0,0,11607,52,1,145
18:01:25,79DFE4E0,0,0,11607,57,1,146
18:01:41,79DFE6E0,0,0,11605,64,1,146
18:01:49,79DFE7E0,0,0,11604,76,1,146
18:01:57,79DFE8E0,0,0,11604,69,1,146
18:02:13,79DFEAE0,0,0,11603,72,1,146
18:02:21,79DFEBE0,0,0,11602,52,1,145
18:02:29,79DFECE0,0,0,11602,83,1,145
18:02:45,79DFEEE0,0,0,11601,70,1,144
18:02:53,79DFEFE0,0,0,11601,86,1,144
18:03:01,79DFF0E0,0,0,11600,57,1,144
18:03:17,79DFF2E0,0,0,11598,79,1,143
18:03:25,79DFF3E0,0,0,11599,82,1,143
18:03:33,79DFF4E0,0,0,11597,59,1,142
18:03:49,79DFF6E0,0,0,11596,82,1,142
18:03:57,79DFF7E0,0,0,11595,77,1,142
18:04:05,79DFF8E0,0,0,11595,57,1,142
18:04:21,79DFFAE0,0,0,11593,55,1,141
18:04:29,79DFFBE0,0,0,11593,63,1,141
18:04:37,79DFFCE0,0,0,11592,77,1,141
18:04:53,79DFFEE0,0,0,11591,61,1,141
18:05:01,79DFFFE0,0,0,11590,75,1,142
18:05:09,79E000E0,0,0,11589,68,1,142
18:05:25,79E002E0,0,0,11588,60,1,142
18:05:33,79E003E0,0,0,11587,74,2,143
18:05:41,79E004E0,0,0,11587,84,1,143
18:05:57,79E006E0,0,0,11586,52,1,143
18:06:05,79E007E0,0,0,11585,72,1,144
18:06:13,79E008E0,0,0,11584,73,1,144
18:06:29,79E00AE0,0,0,11583,54,0,144
18:06:37,79E00BE0,0,0,11582,53,1,145
18:06:45,79E00CE0,0,0,11582,70,1,145
18:07:01,79E00EE0,0,0,11581,46,0,145
18:07:09,79E00FE0,0,0,11581,57,1,145
18:07:17,79E010E0,0,0,11580,65,1,145
18:07:33,79E012E0,0,0,11580,88,2,145
18:07:41,79E013E0,0,0,11579,81,1,146
18:07:49,79E014E0,0,0,11578,81,1,146
18:08:05,79E016E0,0,0,11577,61,1,146
18:08:13,79E017E0,0,0,11577,70,1,146
18:08:21,79E018E0,0,0,11577,99,2,146
18:08:37,79E01AE0,0,0,11576,90,1,145
18:08:45,79E01BE0,0,0,11575,60,1,145
18:08:53,79E01CE0,0,0,11575,97,1,144
18:09:09,79E01EE0,0,0,11574,97,1,144
18:09:17,79E01FE0,0,0,11573,92,1,143
18:09:25,79E020E0,0,0,11573,93,2,143
18:09:41,79E022E0,0,0,11571,63,1,142
18:09:49,79E023E0,0,0,11570,72,1,142
18:09:57,79E024E0,0,0,11569,69,1,142
18:10:13,79E026E0,0,0,11568,88,1,141
18:10:21,79E027E0,0,0,11567,57,1,141
18:10:29,79E028E0,0,0,11566,59,1,141
18:10:45,79E02AE0,0,0,11566,83,1,141
18:10:53,79E02BE0,0,0,11565,59,1,141
18:11:01,79E02CE0,0,0,11564,53,1,142
18:11:17,79E02EE0,0,0,11563,60,1,142
18:11:25,79E02FE0,0,0,11562,52,1,142
18:11:33,79E030E0,0,0,11562,76,1,143
18:11:49,79E032E0,0,0,11561,72,1,143
18:11:57,79E033E0,0,0,11560,54,1,143
18:12:05,79E034E0,0,0,11559,74,1,143
18:12:21,79E036E0,0,0,11558,52,1,144
18:12:29,79E037E0,0,0,11557,52,1,144
18:12:37,79E038E0,0,0,11556,59,1,144
18:12:53,79E03AE0,0,0,11556,53,1,145
18:13:01,79E03BE0,0,0,11556,53,1,145
18:13:09,79E03CE0,0,0,11555,54,1,145
18:13:25,79E03EE0,0,0,11554,56,1,145
18:13:33,79E03FE0,0,0,11554,76,1,146
18:13:41,79E040E0,0,0,11553,67,1,146
18:13:57,79E042E0,0,0,11551,61,1,146
18:14:05,79E043E0,0,0,11550,67,1,146
18:14:13,79E044E0,0,0,11548,67,1,146
18:14:29,79E046E0,0,0,11545,32,0,145
18:14:37,79E047E0,0,0,11546,51,0,145
18:14:45,79E048E0,0,0,11545,46,0,145
18:15:01,79E04AE0,0,0,11545,65,1,144
18:15:09,79E04BE0,0,0,11544,44,0,144
18:15:17,79E04CE0,0,0,11544,54,1,143
18:15:33,79E04EE0,0,0,11543,44,1,143
18:15:41,79E04FE0,0,0,11543,61,1,143
18:15:49,79E050E0,0,0,11543,46,0,143
18:16:05,79E052E0,0,0,11541,65,1,142
18:16:13,79E053E0,0,0,11541,71,1,142
18:16:21,79E054E0,0,0,11542,49,1,141
18:16:37,79E056E0,0,0,11540,65,1,141
18:16:45,79E057E0,0,0,11540,62,1,141
18:16:53,79E058E0,0,0,11539,77,1,141
18:17:09,79E05AE0,0,0,11539,68,1,141
18:17:17,79E05BE0,0,0,11538,59,1,142
18:17:25,79E05CE0,0,0,11537,44,0,142
18:17:41,79E05EE0,0,0,11537,39,0,142
18:17:49,79E05FE0,0,0,11529,50,1,142
18:17:57,79E060E0,0,0,11528,43,0,143
18:18:13,79E062E0,0,0,11516,40,1,143
18:18:21,79E063E0,0,0,11515,29,0,144
18:18:29,79E064E0,0,0,11516,34,1,144
18:18:45,79E066E0,0,0,11512,11,0,144
18:18:53,79E067E0,0,0,11511,4,0,144
18:19:01,79E068E0,0,0,11511,3,0,145
18:19:17,79E06AE0,0,0,11510,3,0,145
18:19:25,79E06BE0,0,0,11509,6,0,145
18:19:33,79E06CE0,0,0,11509,8,0,145
18:19:49,79E06EE0,0,0,11509,7,0,145
18:19:57,79E06FE0,0,0,11508,7,0,146
18:20:05,79E070E0,0,0,11508,9,0,146
18:20:21,79E072E0,0,0,11508,29,0,146
18:20:29,79E073E0,0,0,11508,34,0,146
18:20:37,79E074E0,0,0,11507,31,0,146
18:20:53,79E076E0,0,0,11509,30,0,145
18:21:01,79E077E0,0,0,11507,39,0,145
18:21:09,79E078E0,0,0,11508,48,1,145
18:21:25,79E07AE0,0,0,11509,31,0,144
18:21:33,79E07BE0,0,0,11509,9,0,144
18:21:41,79E07CE0,0,0,11508,33,1,143
18:21:57,79E07EE0,0,0,11508,13,0,143
18:22:05,79E07FE0,0,0,11507,23,0,142
18:22:13,79E080E0,0,0,11506,33,1,142
18:22:29,79E082E0,0,0,11508,37,0,141
18:22:37,79E083E0,0,0,11508,40,1,141
18:22:45,79E084E0,0,0,11508,31,0,141
18:23:01,79E086E0,0,0,11509,37,0,141
18:23:09,79E087E0,0,0,11514,49,1,141
18:23:17,79E088E0,0,0,11513,44,1,141
18:23:33,79E08AE0,0,0,11512,54,1,142
18:23:41,79E08BE0,0,0,11510,53,1,142
18:23:49,79E08CE0,0,0,11512,43,0,142
18:24:05,79E08EE0,0,0,11510,39,0,143
18:24:13,79E08FE0,0,0,11510,55,1,143
18:24:21,79E090E0,0,0,11509,43,0,143
18:24:37,79E092E0,0,0,11509,65,1,144
18:24:45,79E093E0,0,0,11508,46,1,144
18:24:53,79E094E0,0,0,11507,48,1,144
18:25:09,79E096E0,0,0,11506,63,1,145
18:25:17,79E097E0,0,0,11505,46,0,145
18:25:25,79E098E0,0,0,11505,57,1,145
18:25:41,79E09AE0,0,0,11503,64,1,145
18:25:49,79E09BE0,0,0,11503,61,1,145
18:25:57,79E09CE0,0,0,11502,69,1,146
18:26:13,79E09EE0,0,0,11501,64,1,146
18:26:21,79E09FE0,0,0,11501,50,1,146
18:26:29,79E0A0E0,0,0,11500,46,0,146
18:26:45,79E0A2E0,0,0,11499,55,1,145
18:26:53,79E0A3E0,0,0,11498,69,1,145
18:27:01,79E0A4E0,0,0,11498,44,1,145
18:27:17,79E0A6E0,0,0,11496,59,1,144
18:27:25,79E0A7E0,0,0,11496,50,1,144
18:27:33,79E0A8E0,0,0,11495,71,1,144
18:27:49,79E0AAE0,0,0,11494,49,1,143
18:27:57,79E0ABE0,0,0,11493,57,1,143
18:28:05,79E0ACE0,0,0,11493,53,0,143
18:28:21,79E0AEE0,0,0,11492,68,1,142
18:28:29,79E0AFE0,0,0,11492,71,1,142
18:28:37,79E0B0E0,0,0,11491,50,0,141
18:28:53,79E0B2E0,0,0,11490,57,1,141
18:29:01,79E0B3E0,0,0,11490,55,1,141
18:29:09,79E0B4E0,0,0,11489,81,1,141
18:29:25,79E0B6E0,0,0,11488,55,1,141
18:29:33,79E0B7E0,0,0,11488,71,1,142
18:29:41,79E0B8E0,0,0,11487,48,1,142
18:29:57,79E0BAE0,0,0,11486,47,0,143
18:30:05,79E0BBE0,0,0,11485,69,1,143
18:30:13,79E0BCE0,0,0,11483,55,1,143
18:30:29,79E0BEE0,0,0,11482,57,1,144
18:30:37,79E0BFE0,0,0,11481,38,0,144
18:30:45,79E0C0E0,0,0,11480,54,1,144
18:31:01,79E0C2E0,0,0,11480,46,0,144
18:31:09,79E0C3E0,0,0,11479,55,1,144
18:31:17,79E0C4E0,0,0,11478,40,1,145
18:31:33,79E0C6E0,0,0,11478,47,0,145
18:31:41,79E0C7E0,0,0,11476,40,1,145
18:31:49,79E0C8E0,0,0,11476,53,1,145
18:32:05,79E0CAE0,0,0,11474,50,1,146
18:32:13,79E0CBE0,0,0,11474,47,0,146
18:32:21,79E0CCE0,0,0,11472,71,1,146
18:32:37,79E0CEE0,0,0,11470,41,1,146
18:32:45,79E0CFE0,0,0,11470,47,0,146
18:32:53,79E0D0E0,0,0,11470,65,1,146
18:33:09,79E0D2E0,0,0,11468,43,0,145
18:33:17,79E0D3E0,0,0,11466,43,0,145
18:33:25,79E0D4E0,0,0,11467,59,1,144
18:33:41,79E0D6E0,0,0,11465,42,1,143
18:33:49,79E0D7E0,0,0,11465,53,0,143
18:33:57,79E0D8E0,0,0,11463,49,1,143
18:34:13,79E0DAE0,0,0,11463,46,0,142
18:34:21,79E0DBE0,0,0,11462,61,1,142
18:34:29,79E0DCE0,0,0,11461,54,1,142
18:34:45,79E0DEE0,0,0,11460,39,0,141
18:34:53,79E0DFE0,0,0,11459,59,1,141
18:35:01,79E0E0E0,0,0,11458,46,1,141
18:35:09,79E0E1E0,0,0,11458,60,1,141
18:35:17,79E0E2E0,0,0,11457,41,1,141
18:35:25,79E0E3E0,0,0,11457,45,0,141
18:35:33,79E0E4E0,0,0,11456,66,1,142
18:35:41,79E0E5E0,0,0,11455,58,1,142
18:35:49,79E0E6E0,0,0,11455,63,1,142
18:35:57,79E0E7E0,0,0,11454,48,1,142
18:36:05,79E0E8E0,0,0,11453,52,1,143
18:36:13,79E0E9E0,0,0,11453,60,1,143
18:36:21,79E0EAE0,0,0,11452,57,1,143
18:36:29,79E0EBE0,0,0,11451,63,1,143
18:36:37,79E0ECE0,0,0,11452,53,0,144
18:36:45,79E0EDE0,0,0,11451,51,1,144
18:36:53,79E0EEE0,0,0,11450,97,2,144
18:37:01,79E0EFE0,0,0,11449,65,1,144
18:37:09,79E0F0E0,0,0,11449,79,1,145
18:37:17,79E0F1E0,0,0,11449,55,1,145
18:37:25,79E0F2E0,0,0,11448,65,1,145
18:37:33,79E0F3E0,0,0,11448,58,1,145
18:37:41,79E0F4E0,0,0,11447,50,1,145
18:37:49,79E0F5E0,0,0,11446,54,1,145
18:37:57,79E0F6E0,0,0,11446,65,1,145
18:38:05,79E0F7E0,0,0,11445,66,1,146
18:38:13,79E0F8E0,0,0,11443,55,1,146
18:38:21,79E0F9E0,0,0,11443,62,1,146
18:38:29,79E0FAE0,0,0,11442,40,0,146
18:38:37,79E0FBE0,0,0,11441,56,0,146
18:38:45,79E0FCE0,0,0,11441,52,1,146
18:38:53,79E0FDE0,0,0,11440,38,1,145
18:39:01,79E0FEE0,0,0,11440,49,1,145
18:39:09,79E0FFE0,0,0,11439,42,0,145
18:39:17,79E100E0,0,0,11439,36,0,144
18:39:25,79E101E0,0,0,11439,55,1,144
18:39:33,79E102E0,0,0,11438,51,0,144
18:39:41,79E103E0,0,0,11438,40,1,144
18:39:49,79E104E0,0,0,11438,60,1,143
18:39:57,79E105E0,0,0,11438,60,1,143
18:40:05,79E106E0,0,0,11437,48,1,143
18:40:13,79E107E0,0,0,11437,75,1,143
18:40:21,79E108E0,0,0,11436,58,1,142
18:40:29,79E109E0,0,0,11435,55,1,142
18:40:37,79E10AE0,0,0,11435,70,1,142
18:40:45,79E10BE0,0,0,11434,56,1,141
18:40:53,79E10CE0,0,0,11433,51,1,141
18:41:01,79E10DE0,0,0,11433,60,1,141
18:41:09,79E10EE0,0,0,11433,44,1,141
18:41:17,79E10FE0,0,0,11433,67,1,141
18:41:25,79E110E0,0,0,11432,42,0,141
18:41:33,79E111E0,0,0,11432,47,0,141
18:41:41,79E112E0,0,0,11432,60,1,141
18:41:49,79E113E0,0,0,11431,54,1,142
18:41:57,79E114E0,0,0,11431,66,1,142
18:42:05,79E115E0,0,0,11430,51,0,142
18:42:13,79E116E0,0,0,11430,74,1,143
18:42:21,79E117E0,0,0,11429,79,1,143
18:42:29,79E118E0,0,0,11429,53,0,143
18:42:37,79E119E0,0,0,11428,74,1,143
18:42:45,79E11AE0,0,0,11428,53,1,144
18:42:53,79E11BE0,0,0,11428,77,1,144
18:43:01,79E11CE0,0,0,11427,51,1,144
18:43:09,79E11DE0,0,0,11427,69,1,144
18:43:17,79E11EE0,0,0,11427,82,1,144
18:43:25,79E11FE0,0,0,11426,58,1,144
18:43:33,79E120E0,0,0,11426,60,1,145
18:43:41,79E121E0,0,0,11426,90,1,145
18:43:49,79E122E0,0,0,11425,68,1,145
18:43:57,79E123E0,0,0,11425,63,1,145
18:44:05,79E124E0,0,0,11425,98,2,145
18:44:13,79E125E0,0,0,11425,92,1,146
18:44:21,79E126E0,0,0,11424,70,1,146
18:44:29,79E127E0,0,0,11424,79,1,146
18:44:37,79E128E0,0,0,11424,85,1,146
18:44:45,79E129E0,0,0,11423,90,1,146
18:44:53,79E12AE0,0,0,11422,61,1,146
18:45:01,79E12BE0,0,0,11421,61,1,146
18:45:09,79E12CE0,0,0,11421,91,1,145
18:45:17,79E12DE0,0,0,11420,64,1,145
18:45:25,79E12EE0,0,0,11420,87,1,145
18:45:33,79E12FE0,0,0,11420,75,1,144
18:45:41,79E130E0,0,0,11419,89,1,144
18:45:49,79E131E0,0,0,11419,60,1,144
18:45:57,79E132E0,0,0,11418,74,1,143
18:46:05,79E133E0,0,0,11418,70,1,143
18:46:13,79E134E0,0,0,11418,80,1,143
18:46:21,79E135E0,0,0,11417,60,1,142
18:46:29,79E136E0,0,0,11417,74,1,142
18:46:37,79E137E0,0,0,11418,82,1,142
18:46:45,79E138E0,0,0,11416,72,1,142
18:46:53,79E139E0,0,0,11417,69,1,141
18:47:01,79E13AE0,0,0,11416,76,1,141
18:47:09,79E13BE0,0,0,11416,67,1,141
18:47:17,79E13CE0,0,0,11416,74,1,141
18:47:25,79E13DE0,0,0,11416,90,1,141
18:47:33,79E13EE0,0,0,11416,89,1,141
18:47:41,79E13FE0,0,0,11415,81,1,142
18:47:49,79E140E0,0,0,11416,98,1,142
18:47:57,79E141E0,0,0,11415,91,1,142
18:48:05,79E142E0,0,0,11415,89,1,142
18:48:13,79E143E0,0,0,11415,82,1,142
18:48:21,79E144E0,0,0,11414,65,1,143
18:48:29,79E145E0,0,0,11414,90,2,143
18:48:37,79E146E0,0,0,11413,82,1,143
18:48:45,79E147E0,0,0,11412,62,1,143
18:48:53,79E148E0,0,0,11412,58,1,144
18:49:01,79E149E0,0,0,11411,76,1,144
18:49:09,79E14AE0,0,0,11410,84,2,144
18:49:17,79E14BE0,0,0,11410,81,1,144
