22:53:24,5A6E84CF,6,84B1,0,0,1,1,1,0,1,0,30137,0,26811,196,3,119,2033,16,181,1,184,185,183
22:53:24,5A6E84CF,5,84B1,0,0,1,1,1,0,1,0,30136,0,26810,204,3,120,2034,16,181,1,184,185,183
22:53:24,5A6E84CF,4,84B1,0,0,1,1,1,0,1,0,30155,0,26829,222,3,128,2034,15,181,1,184,185,183
22:53:24,5A6E84CF,3,84B1,0,0,1,1,1,0,1,0,30128,0,26803,219,3,127,2034,15,181,1,184,185,183
22:53:24,5A6E84CF,2,84B1,0,0,1,1,1,0,1,0,30115,0,26790,208,4,121,2034,15,181,1,184,185,183
22:53:24,5A6E84CF,1,84B1,0,0,1,1,1,0,1,0,30106,0,26780,219,3,125,2034,15,181,1,184,185,183
22:53:32,5A6E85CF,8,85B1,0,0,1,1,1,0,1,0,30093,0,26768,220,3,127,2034,15,181,1,184,185,183
22:53:32,5A6E85CF,7,85B1,0,0,1,1,1,0,1,0,30087,0,26762,219,4,127,2034,15,181,1,184,185,183
22:53:32,5A6E85CF,6,85B1,0,0,1,1,1,0,1,0,30081,0,26756,220,4,128,2034,15,181,1,184,185,183
22:53:32,5A6E85CF,5,85B1,0,0,1,1,1,0,1,0,30080,0,26755,222,3,128,2035,15,181,1,184,185,183
22:53:32,5A6E85CF,4,85B1,0,0,1,1,1,0,1,0,30081,0,26757,222,3,125,2035,15,181,1,184,185,183
22:53:32,5A6E85CF,3,85B1,0,0,1,1,1,0,1,0,30092,0,26768,220,4,124,2035,15,181,1,184,185,183
22:53:32,5A6E85CF,2,85B1,0,0,1,1,1,0,1,0,30060,0,26736,199,3,119,2035,15,181,1,184,185,183
22:53:32,5A6E85CF,1,85B1,0,0,1,1,1,0,1,0,30051,0,26727,200,3,118,2035,15,181,1,184,185,183
22:53:40,5A6E86CF,8,86B1,0,0,1,1,1,0,1,0,30042,0,26718,199,3,118,2035,15,181,1,184,185,183
22:53:40,5A6E86CF,7,86B1,0,0,1,1,1,0,1,0,30034,0,26711,199,3,118,2035,15,181,1,184,185,183
22:53:40,5A6E86CF,6,86B1,0,0,1,1,1,0,1,0,30041,0,26718,196,3,118,2035,15,181,1,184,185,183
22:53:40,5A6E86CF,5,86B1,0,0,1,1,1,0,1,0,30039,0,26716,185,3,114,2033,15,181,1,184,185,183
22:53:40,5A6E86CF,4,86B1,0,0,1,1,1,0,1,0,30019,0,26697,186,3,114,2033,16,181,1,184,185,183
22:53:40,5A6E86CF,3,86B1,0,0,1,1,1,0,1,0,30026,0,26704,188,3,115,2033,16,181,1,184,185,183
22:53:40,5A6E86CF,2,86B1,0,0,1,1,1,0,1,0,30029,0,26707,192,3,116,2033,16,181,1,184,185,183
22:53:40,5A6E86CF,1,86B1,0,0,1,1,1,0,1,0,30046,0,26724,218,3,123,2033,16,181,1,184,185,183
22:53:48,5A6E87CF,8,87B1,0,0,1,1,1,0,1,0,30062,0,26741,218,3,126,2033,16,181,1,184,185,183
22:53:48,5A6E87CF,7,87B1,0,0,1,1,1,0,1,0,30048,0,26727,219,3,127,2033,16,181,1,184,185,183
22:53:48,5A6E87CF,6,87B1,0,0,1,1,1,0,1,0,30037,0,26716,218,3,125,2033,16,181,1,184,185,183
22:53:48,5A6E87CF,5,87B1,0,0,1,1,1,0,1,0,30009,0,26688,186,3,116,2033,16,181,1,184,185,183
22:53:48,5A6E87CF,4,87B1,0,0,1,1,1,0,1,0,29996,0,26676,184,3,116,2033,16,181,1,184,185,183
22:53:48,5A6E87CF,3,87B1,0,0,1,1,1,0,1,0,29988,0,26668,184,3,115,2033,16,181,1,184,185,183
22:53:48,5A6E87CF,2,87B1,0,0,1,1,1,0,1,0,29983,0,26663,181,3,115,2033,16,181,1,184,185,183
22:53:48,5A6E87CF,1,87B1,0,0,1,1,1,0,1,0,29965,0,26646,182,3,115,2033,16,181,1,184,185,183
22:53:56,5A6E88CF,8,88B1,0,0,1,1,1,0,1,0,29967,0,26648,180,3,115,2033,16,181,1,184,185,183
22:53:56,5A6E88CF,7,88B1,0,0,1,1,1,0,1,0,29962,0,26643,180,3,115,2033,16,181,1,184,185,183
22:53:56,5A6E88CF,6,88B1,0,0,1,1,1,0,1,0,29981,0,26662,181,3,116,2033,16,181,1,184,185,183
22:53:56,5A6E88CF,5,88B1,0,0,1,1,1,0,1,0,29955,0,26637,181,3,116,2034,16,181,1,184,185,183
22:53:56,5A6E88CF,4,88B1,0,0,1,1,1,0,1,0,29974,0,26656,185,3,117,2034,16,181,1,184,185,183
22:53:56,5A6E88CF,3,88B1,0,0,1,1,1,0,1,0,29982,0,26665,184,3,117,2034,16,181,1,184,185,183
22:53:56,5A6E88CF,2,88B1,0,0,1,1,1,0,1,0,29971,0,26654,192,3,119,2034,16,181,1,184,185,183
22:53:56,5A6E88CF,1,88B1,0,0,1,1,1,0,1,0,30002,0,26686,218,3,127,2034,16,181,1,184,185,183
22:54:04,5A6E89CF,8,89B1,0,0,1,1,1,0,1,0,29995,0,26679,217,3,129,2034,16,181,1,184,185,183
22:54:04,5A6E89CF,7,89B1,0,0,1,1,1,0,1,0,30006,0,26690,220,3,130,2034,16,181,1,184,185,183
22:54:04,5A6E89CF,6,89B1,0,0,1,1,1,0,1,0,29960,0,26644,207,3,122,2034,16,181,1,184,185,183
22:54:04,5A6E89CF,5,89B1,0,0,1,1,1,0,1,0,29956,0,26641,211,3,124,2034,16,181,1,184,185,183
22:54:04,5A6E89CF,4,89B1,0,0,1,1,1,0,1,0,29940,0,26625,207,3,123,2034,15,181,1,184,185,183
22:54:04,5A6E89CF,3,89B1,0,0,1,1,1,0,1,0,29938,0,26623,204,3,121,2034,15,181,1,184,185,183
22:54:04,5A6E89CF,2,89B1,0,0,1,1,1,0,1,0,29956,0,26642,211,3,124,2034,15,181,1,184,185,183
22:54:04,5A6E89CF,1,89B1,0,0,1,1,1,0,1,0,29930,0,26615,204,3,122,2034,15,181,1,184,185,183
22:54:12,5A6E8ACF,8,8AB1,0,0,1,1,1,0,1,0,29935,0,26621,188,3,118,2034,15,181,1,184,185,183
22:54:12,5A6E8ACF,7,8AB1,0,0,1,1,1,0,1,0,29918,0,26604,190,3,118,2034,15,181,1,184,185,183
22:54:12,5A6E8ACF,6,8AB1,0,0,1,1,1,0,1,0,29919,0,26605,187,3,117,2034,15,181,1,184,185,183
22:54:12,5A6E8ACF,5,8AB1,0,0,1,1,1,0,1,0,29918,0,26604,186,3,118,2033,15,181,1,184,185,183
22:54:12,5A6E8ACF,4,8AB1,0,0,1,1,1,0,1,0,29945,0,26631,189,3,119,2033,16,181,1,184,185,183
22:54:12,5A6E8ACF,3,8AB1,0,0,1,1,1,0,1,0,29941,0,26628,189,3,119,2033,16,181,1,184,185,183
22:54:12,5A6E8ACF,2,8AB1,0,0,1,1,1,0,1,0,29938,0,26625,190,3,119,2033,16,181,1,184,185,183
22:54:12,5A6E8ACF,1,8AB1,0,0,1,1,1,0,1,0,29978,0,26664,214,3,125,2033,16,181,1,184,185,183
22:54:20,5A6E8BCF,8,8BB1,0,0,1,1,1,0,1,0,29975,0,26662,209,3,123,2033,16,181,1,184,185,183
22:54:20,5A6E8BCF,7,8BB1,0,0,1,1,1,0,1,0,29964,0,26651,207,3,123,2033,16,181,1,184,185,183
22:54:20,5A6E8BCF,6,8BB1,0,0,1,1,1,0,1,0,29968,0,26655,204,3,122,2033,16,181,1,184,185,183
22:54:20,5A6E8BCF,5,8BB1,0,0,1,1,1,0,1,0,29967,0,26654,194,3,120,2034,16,181,1,184,185,183
22:54:20,5A6E8BCF,4,8BB1,0,0,1,1,1,0,1,0,29970,0,26658,211,3,125,2034,16,181,1,184,185,183
22:54:20,5A6E8BCF,3,8BB1,0,0,1,1,1,0,1,0,29978,0,26666,218,4,128,2034,16,180,1,184,185,183
22:54:20,5A6E8BCF,2,8BB1,0,0,1,1,1,0,1,0,29977,0,26665,210,3,125,2034,16,180,1,184,185,183
22:54:20,5A6E8BCF,1,8BB1,0,0,1,1,1,0,1,0,29967,0,26656,206,3,121,2034,16,180,1,184,185,183
22:54:28,5A6E8CCF,8,8CB1,0,0,1,1,1,0,1,0,29976,0,26664,207,3,121,2034,16,180,1,184,185,183
22:54:28,5A6E8CCF,7,8CB1,0,0,1,1,1,0,1,0,29994,0,26683,224,3,126,2034,16,180,1,184,185,183
22:54:28,5A6E8CCF,6,8CB1,0,0,1,1,1,0,1,0,29994,0,26683,223,3,126,2034,16,180,1,184,185,183
22:54:28,5A6E8CCF,5,8CB1,0,0,1,1,1,0,1,0,29979,0,26668,199,3,120,2033,16,180,1,184,185,183
22:54:28,5A6E8CCF,4,8CB1,0,0,1,1,1,0,1,0,29970,0,26660,199,3,120,2033,16,180,1,184,185,183
22:54:28,5A6E8CCF,3,8CB1,0,0,1,1,1,0,1,0,29978,0,26668,201,3,121,2033,16,181,1,184,185,183
22:54:28,5A6E8CCF,2,8CB1,0,0,1,1,1,0,1,0,29961,0,26652,180,3,116,2033,16,181,1,184,185,183
22:54:28,5A6E8CCF,1,8CB1,0,0,1,1,1,0,1,0,29948,0,26638,179,3,116,2033,16,181,1,184,185,183
22:54:36,5A6E8DCF,8,8DB1,0,0,1,1,1,0,1,0,29932,0,26623,178,3,115,2033,16,181,1,184,185,183
22:54:36,5A6E8DCF,7,8DB1,0,0,1,1,1,0,1,0,29916,0,26617,182,3,115,2033,16,181,1,184,185,183
22:54:36,5A6E8DCF,6,8DB1,0,0,1,1,1,0,1,0,29901,0,26604,181,3,115,2033,16,181,1,184,185,183
22:54:36,5A6E8DCF,5,8DB1,0,0,1,1,1,0,1,0,29903,0,26608,181,3,115,2033,16,181,1,184,185,183
22:54:36,5A6E8DCF,4,8DB1,0,0,1,1,1,0,1,0,29881,0,26588,180,3,115,2033,16,181,1,184,185,183
22:54:36,5A6E8DCF,3,8DB1,0,0,1,1,1,0,1,0,29872,0,26580,175,2,114,2033,16,181,1,184,185,183
22:54:36,5A6E8DCF,2,8DB1,0,0,1,1,1,0,1,0,29893,0,26602,166,3,115,2033,16,181,1,184,185,183
22:54:36,5A6E8DCF,1,8DB1,0,0,1,1,1,0,1,0,29885,0,26595,147,2,115,2033,16,181,1,184,185,183
22:54:44,5A6E8ECF,8,8EB1,0,0,1,1,1,0,1,0,29883,0,26593,80,1,115,2033,16,181,1,184,185,183
22:54:44,5A6E8ECF,7,8EB1,0,0,1,1,1,0,1,0,29862,0,26577,255,4,115,2033,16,181,1,184,185,183
22:54:44,5A6E8ECF,6,8EB1,0,0,1,1,1,0,1,0,29869,0,26584,255,4,115,2033,16,181,1,184,185,183
22:54:44,5A6E8ECF,5,8EB1,0,0,1,1,1,0,1,0,29883,0,26598,255,4,116,2838,16,181,1,184,185,183
22:54:44,5A6E8ECF,4,8EB1,0,0,1,1,1,0,1,0,29900,0,26615,255,4,117,2838,17,181,1,184,185,183
22:54:44,5A6E8ECF,3,8EB1,0,0,1,1,1,0,1,0,29891,0,26606,255,4,116,2838,17,180,1,184,185,183
22:54:44,5A6E8ECF,2,8EB1,0,0,1,1,1,0,1,0,29918,0,26634,255,4,118,2838,17,180,1,184,185,183
22:54:44,5A6E8ECF,1,8EB1,0,0,1,1,1,0,1,0,29925,0,26642,255,4,118,2838,17,180,1,184,185,183
22:54:52,5A6E8FCF,8,8FB1,0,0,1,1,1,0,1,0,29931,0,26648,255,4,123,2838,17,180,1,184,185,183
22:54:52,5A6E8FCF,7,8FB1,0,0,1,1,1,0,1,0,29932,0,26647,165,2,126,2838,17,180,1,184,185,183
22:54:52,5A6E8FCF,6,8FB1,0,0,1,1,1,0,1,0,29948,0,26663,170,2,130,2838,17,180,1,184,185,183
22:54:52,5A6E8FCF,5,8FB1,0,0,1,1,1,0,1,0,29935,0,26651,175,2,128,2033,17,180,1,184,185,183
22:54:52,5A6E8FCF,4,8FB1,0,0,1,1,1,0,1,0,29920,0,26636,164,2,122,2033,16,180,1,184,185,183
22:54:52,5A6E8FCF,3,8FB1,0,0,1,1,1,0,1,0,29919,0,26635,160,2,119,2033,16,181,1,184,185,183
22:54:52,5A6E8FCF,2,8FB1,0,0,1,1,1,0,1,0,29922,0,26638,160,2,118,2033,16,181,1,184,185,183
22:54:52,5A6E8FCF,1,8FB1,0,0,1,1,1,0,1,0,29929,0,26645,164,2,117,2033,16,181,1,184,185,183
22:55:00,5A6E90CF,8,90B1,0,0,1,1,1,0,1,0,29908,0,26625,171,2,117,2033,16,181,1,184,185,183
22:55:00,5A6E90CF,7,90B1,0,0,1,1,1,0,1,0,29894,0,26611,173,2,117,2033,16,181,1,184,185,183
22:55:00,5A6E90CF,6,90B1,0,0,1,1,1,0,1,0,29903,0,26621,176,3,117,2033,16,181,1,184,185,183
22:55:00,5A6E90CF,5,90B1,0,0,1,1,1,0,1,0,29889,0,26607,179,3,117,2033,16,181,1,184,185,183
22:55:00,5A6E90CF,4,90B1,0,0,1,1,1,0,1,0,29883,0,26601,180,3,117,2033,16,181,1,184,185,183
22:55:00,5A6E90CF,3,90B1,0,0,1,1,1,0,1,0,29876,0,26595,183,2,117,2033,16,181,1,184,185,183
22:55:00,5A6E90CF,2,90B1,0,0,1,1,1,0,1,0,29873,0,26592,180,2,117,2033,16,181,1,184,185,183
22:55:00,5A6E90CF,1,90B1,0,0,1,1,1,0,1,0,29871,0,26591,183,2,117,2033,16,181,1,184,185,183
22:55:08,5A6E91CF,8,91B1,0,0,1,1,1,0,1,0,29887,0,26607,185,3,118,2033,16,181,1,184,185,183
22:55:08,5A6E91CF,7,91B1,0,0,1,1,1,0,1,0,29883,0,26604,182,3,116,2033,16,181,1,184,185,183
22:55:08,5A6E91CF,6,91B1,0,0,1,1,1,0,1,0,29908,0,26629,190,3,119,2033,16,181,1,184,185,183
22:55:08,5A6E91CF,5,91B1,0,0,1,1,1,0,1,0,29903,0,26624,197,3,120,2033,16,181,1,184,185,183
22:55:08,5A6E91CF,4,91B1,0,0,1,1,1,0,1,0,29927,0,26649,213,3,124,2033,15,181,1,184,185,183
22:55:08,5A6E91CF,3,91B1,0,0,1,1,1,0,1,0,29938,0,26660,221,3,130,2033,15,181,1,184,185,183
22:55:08,5A6E91CF,2,91B1,0,0,1,1,1,0,1,0,29950,0,26672,221,3,130,2033,15,181,1,184,185,183
22:55:08,5A6E91CF,1,91B1,0,0,1,1,1,0,1,0,29914,0,26636,221,3,125,2033,15,181,1,185,185,183
22:55:16,5A6E92CF,8,92B1,0,0,1,1,1,0,1,0,29902,0,26625,203,3,122,2033,15,181,1,185,185,183
22:55:16,5A6E92CF,7,92B1,0,0,1,1,1,0,1,0,29900,0,26624,193,3,119,2033,15,181,1,185,185,183
22:55:16,5A6E92CF,6,92B1,0,0,1,1,1,0,1,0,29884,0,26608,185,2,117,2033,15,181,1,185,185,183
22:55:16,5A6E92CF,5,92B1,0,0,1,1,1,0,1,0,29880,0,26604,183,2,116,2034,15,181,1,185,185,183
22:55:16,5A6E92CF,4,92B1,0,0,1,1,1,0,1,0,29874,0,26599,188,3,117,2034,16,181,1,185,185,183
22:55:16,5A6E92CF,3,92B1,0,0,1,1,1,0,1,0,29882,0,26607,186,3,117,2034,16,180,1,185,185,183
22:55:16,5A6E92CF,2,92B1,0,0,1,1,1,0,1,0,29880,0,26605,185,2,116,2034,16,180,1,185,185,183
22:55:16,5A6E92CF,1,92B1,0,0,1,1,1,0,1,0,29855,0,26580,186,2,116,2034,16,180,1,184,185,183
22:55:24,5A6E93CF,8,93B1,0,0,1,1,1,0,1,0,29873,0,26598,186,3,116,2034,16,180,1,184,185,183
22:55:24,5A6E93CF,7,93B1,0,0,1,1,1,0,1,0,29879,0,26605,184,3,116,2034,16,180,1,184,185,183
22:55:24,5A6E93CF,6,93B1,0,0,1,1,1,0,1,0,29883,0,26609,185,3,116,2034,16,180,1,184,185,183
22:55:24,5A6E93CF,5,93B1,0,0,1,1,1,0,1,0,29886,0,26613,186,2,117,2034,16,180,1,184,185,183
22:55:24,5A6E93CF,4,93B1,0,0,1,1,1,0,1,0,29901,0,26628,188,3,116,2034,16,180,1,184,185,183
22:55:24,5A6E93CF,3,93B1,0,0,1,1,1,0,1,0,29889,0,26617,190,3,118,2034,16,181,1,184,185,183
22:55:24,5A6E93CF,2,93B1,0,0,1,1,1,0,1,0,29951,0,26679,198,3,120,2034,16,181,1,184,185,183
22:55:24,5A6E93CF,1,93B1,0,0,1,1,1,0,1,0,29900,0,26628,192,3,118,2034,16,181,1,185,185,183
22:55:32,5A6E94CF,8,94B1,0,0,1,1,1,0,1,0,29917,0,26646,191,3,118,2034,16,181,1,185,185,183
22:55:32,5A6E94CF,7,94B1,0,0,1,1,1,0,1,0,29944,0,26672,198,3,120,2034,16,181,1,185,185,184
22:55:32,5A6E94CF,6,94B1,0,0,1,1,1,0,1,0,29942,0,26670,194,3,119,2034,16,181,1,185,185,184
22:55:32,5A6E94CF,5,94B1,0,0,1,1,1,0,1,0,29957,0,26686,210,4,122,2034,16,181,1,185,185,184
22:55:32,5A6E94CF,4,94B1,0,0,1,1,1,0,1,0,29984,0,26713,220,4,126,2034,15,181,1,185,185,184
22:55:32,5A6E94CF,3,94B1,0,0,1,1,1,0,1,0,29977,0,26707,217,3,127,2034,15,181,1,185,185,184
22:55:32,5A6E94CF,2,94B1,0,0,1,1,1,0,1,0,29980,0,26710,213,3,129,2034,15,181,1,185,185,184
22:55:32,5A6E94CF,1,94B1,0,0,1,1,1,0,1,0,29969,0,26698,214,3,128,2034,15,181,1,185,185,184
22:55:40,5A6E95CF,8,95B1,0,0,1,1,1,0,1,0,29945,0,26675,206,3,124,2034,15,181,1,185,185,184
22:55:40,5A6E95CF,7,95B1,0,0,1,1,1,0,1,0,29965,0,26694,212,3,128,2034,15,181,1,185,185,184
22:55:40,5A6E95CF,6,95B1,0,0,1,1,1,0,1,0,29944,0,26674,195,3,121,2034,15,181,1,185,185,184
22:55:40,5A6E95CF,5,95B1,0,0,1,1,1,0,1,0,29942,0,26672,208,3,126,2033,15,181,1,185,185,184
22:55:40,5A6E95CF,4,95B1,0,0,1,1,1,0,1,0,29946,0,26676,204,3,124,2033,16,181,1,185,185,184
22:55:40,5A6E95CF,3,95B1,0,0,1,1,1,0,1,0,29934,0,26665,197,3,121,2033,16,181,1,185,185,184
22:55:40,5A6E95CF,2,95B1,0,0,1,1,1,0,1,0,29937,0,26668,195,3,121,2033,16,181,1,185,185,184
22:55:40,5A6E95CF,1,95B1,0,0,1,1,1,0,1,0,29931,0,26662,186,3,118,2033,16,181,1,184,185,184
22:55:48,5A6E96CF,8,96B1,0,0,1,1,1,0,1,0,29927,0,26658,185,3,119,2033,16,181,1,184,185,184
22:55:48,5A6E96CF,7,96B1,0,0,1,1,1,0,1,0,29927,0,26659,191,3,120,2033,16,181,1,184,185,183
22:55:48,5A6E96CF,6,96B1,0,0,1,1,1,0,1,0,29948,0,26680,189,3,120,2033,16,181,1,184,185,183
22:55:48,5A6E96CF,5,96B1,0,0,1,1,1,0,1,0,29961,0,26694,201,3,123,2033,16,181,1,184,185,183
22:55:48,5A6E96CF,4,96B1,0,0,1,1,1,0,1,0,29965,0,26698,204,3,124,2033,16,181,1,184,185,183
22:55:48,5A6E96CF,3,96B1,0,0,1,1,1,0,1,0,29967,0,26700,206,3,124,2033,16,181,1,184,185,183
22:55:48,5A6E96CF,2,96B1,0,0,1,1,1,0,1,0,29979,0,26712,211,3,125,2033,16,181,1,184,185,183
22:55:48,5A6E96CF,1,96B1,0,0,1,1,1,0,1,0,30004,0,26738,217,3,128,2033,16,181,1,184,185,183
22:55:56,5A6E97CF,8,97B1,0,0,1,1,1,0,1,0,29987,0,26721,216,4,128,2033,16,181,1,184,185,183
22:55:56,5A6E97CF,7,97B1,0,0,1,1,1,0,1,0,29989,0,26723,219,3,128,2033,16,181,1,184,185,183
22:55:56,5A6E97CF,6,97B1,0,0,1,1,1,0,1,0,29965,0,26700,210,3,122,2033,16,181,1,184,185,183
22:55:56,5A6E97CF,5,97B1,0,0,1,1,1,0,1,0,29933,0,26668,189,3,117,2033,16,181,1,184,185,183
22:55:56,5A6E97CF,4,97B1,0,0,1,1,1,0,1,0,29908,0,26643,187,3,116,2033,16,181,1,184,185,183
22:55:56,5A6E97CF,3,97B1,0,0,1,1,1,0,1,0,29916,0,26652,186,3,116,2033,16,181,1,184,185,183
22:55:56,5A6E97CF,2,97B1,0,0,1,1,1,0,1,0,29925,0,26662,186,3,116,2033,16,181,1,184,185,183
22:55:56,5A6E97CF,1,97B1,0,0,1,1,1,0,1,0,29935,0,26671,186,2,116,2033,16,181,1,184,185,183
22:56:04,5A6E98CF,8,98B1,0,0,1,1,1,0,1,0,29952,0,26689,185,2,116,2033,16,181,1,184,185,183
22:56:04,5A6E98CF,7,98B1,0,0,1,1,1,0,1,0,29977,0,26715,186,3,117,2033,16,181,1,184,185,183
22:56:04,5A6E98CF,6,98B1,0,0,1,1,1,0,1,0,30013,0,26750,242,4,130,2033,16,181,1,184,185,183
22:56:04,5A6E98CF,5,98B1,0,0,1,1,1,0,1,0,30017,0,26755,233,4,131,2034,16,181,1,184,185,183
22:56:04,5A6E98CF,4,98B1,0,0,1,1,1,0,1,0,30024,0,26763,235,3,132,2034,16,181,1,184,185,183
22:56:04,5A6E98CF,3,98B1,0,0,1,1,1,0,1,0,30027,0,26766,225,3,126,2034,16,181,1,184,185,183
22:56:04,5A6E98CF,2,98B1,0,0,1,1,1,0,1,0,30028,0,26767,229,3,126,2034,16,181,1,184,185,183
22:56:04,5A6E98CF,1,98B1,0,0,1,1,1,0,1,0,30039,0,26778,234,4,128,2034,16,181,1,184,185,183
22:56:12,5A6E99CF,8,99B1,0,0,1,1,1,0,1,0,30032,0,26772,204,3,122,2034,16,181,1,184,185,183
22:56:12,5A6E99CF,7,99B1,0,0,1,1,1,0,1,0,30020,0,26761,190,3,117,2034,16,181,1,184,185,183
22:56:12,5A6E99CF,6,99B1,0,0,1,1,1,0,1,0,30002,0,26743,186,3,116,2034,16,181,1,184,185,183
22:56:12,5A6E99CF,5,99B1,0,0,1,1,1,0,1,0,30005,0,26746,186,2,116,2034,16,181,1,184,185,183
22:56:12,5A6E99CF,4,99B1,0,0,1,1,1,0,1,0,30002,0,26744,185,3,116,2034,16,181,1,184,185,183
22:56:12,5A6E99CF,3,99B1,0,0,1,1,1,0,1,0,30032,0,26774,191,3,118,2034,16,181,1,184,185,183
22:56:12,5A6E99CF,2,99B1,0,0,1,1,1,0,1,0,30063,0,26806,218,3,128,2034,16,181,1,184,185,183
22:56:12,5A6E99CF,1,99B1,0,0,1,1,1,0,1,0,30078,0,26821,207,3,122,2034,16,181,1,184,185,183
22:56:20,5A6E9ACF,8,9AB1,0,0,1,1,1,0,1,0,30098,0,26842,225,3,130,2034,16,181,1,184,185,183
22:56:20,5A6E9ACF,7,9AB1,0,0,1,1,1,0,1,0,30102,0,26847,230,4,129,2034,16,181,1,184,185,183
22:56:20,5A6E9ACF,6,9AB1,0,0,1,1,1,0,1,0,30092,0,26837,227,4,126,2034,16,181,1,184,185,183
22:56:20,5A6E9ACF,5,9AB1,0,0,1,1,1,0,1,0,30091,0,26837,212,3,122,2033,16,181,1,184,185,183
22:56:20,5A6E9ACF,4,9AB1,0,0,1,1,1,0,1,0,30086,0,26833,209,4,120,2033,15,181,1,184,185,183
22:56:20,5A6E9ACF,3,9AB1,0,0,1,1,1,0,1,0,30107,0,26853,223,3,126,2033,15,181,1,184,185,183
22:56:20,5A6E9ACF,2,9AB1,0,0,1,1,1,0,1,0,30105,0,26852,225,3,126,2033,15,181,1,184,185,183
22:56:20,5A6E9ACF,1,9AB1,0,0,1,1,1,0,1,0,30109,0,26856,231,3,128,2033,15,181,1,184,185,183
22:56:28,5A6E9BCF,8,9BB1,0,0,1,1,1,0,1,0,30122,0,26869,224,3,125,2033,15,181,1,184,185,183
22:56:28,5A6E9BCF,7,9BB1,0,0,1,1,1,0,1,0,30124,0,26871,218,3,123,2033,15,181,1,184,185,183
22:56:28,5A6E9BCF,6,9BB1,0,0,1,1,1,0,1,0,30140,0,26888,218,3,122,2033,15,181,1,184,185,183
22:56:28,5A6E9BCF,5,9BB1,0,0,1,1,1,0,1,0,30155,0,26903,215,3,121,2033,15,181,1,184,185,183
22:56:28,5A6E9BCF,4,9BB1,0,0,1,1,1,0,1,0,30173,0,26921,218,3,122,2033,16,181,1,184,185,183
22:56:28,5A6E9BCF,3,9BB1,0,0,1,1,1,0,1,0,30178,0,26927,226,3,124,2033,16,180,1,184,185,183
22:56:28,5A6E9BCF,2,9BB1,0,0,1,1,1,0,1,0,30218,0,26967,225,3,127,2033,16,180,1,184,185,183
22:56:28,5A6E9BCF,1,9BB1,0,0,1,1,1,0,1,0,30231,0,26980,231,3,128,2033,16,180,1,184,185,183
22:56:36,5A6E9CCF,8,9CB1,0,0,1,1,1,0,1,0,30225,0,26975,235,3,129,2033,16,180,1,184,185,183
22:56:36,5A6E9CCF,7,9CB1,0,0,1,1,1,0,1,0,30210,0,26959,217,3,121,2033,16,180,1,184,185,183
22:56:36,5A6E9CCF,6,9CB1,0,0,1,1,1,0,1,0,30177,0,26927,196,3,116,2033,16,180,1,184,185,183
22:56:36,5A6E9CCF,5,9CB1,0,0,1,1,1,0,1,0,30168,0,26918,192,4,115,2033,16,180,1,184,185,183
22:56:36,5A6E9CCF,4,9CB1,0,0,1,1,1,0,1,0,30155,0,26905,192,3,115,2033,16,180,1,184,185,183
22:56:36,5A6E9CCF,3,9CB1,0,0,1,1,1,0,1,0,30172,0,26922,191,3,115,2033,16,181,1,184,185,183
22:56:36,5A6E9CCF,2,9CB1,0,0,1,1,1,0,1,0,30190,0,26940,190,3,114,2033,16,181,1,184,185,183
22:56:36,5A6E9CCF,1,9CB1,0,0,1,1,1,0,1,0,30209,0,26959,194,4,116,2033,16,181,1,184,185,183
22:56:44,5A6E9DCF,8,9DB1,0,0,1,1,1,0,1,0,30221,0,26972,194,3,116,2033,16,181,1,184,185,183
22:56:44,5A6E9DCF,7,9DB1,0,0,1,1,1,0,1,0,30262,0,27013,227,4,126,2033,16,181,1,184,185,183
22:56:44,5A6E9DCF,6,9DB1,0,0,1,1,1,0,1,0,30272,0,27023,235,3,129,2033,16,181,1,184,185,183
22:56:44,5A6E9DCF,5,9DB1,0,0,1,1,1,0,1,0,30267,0,27018,234,3,128,2034,16,181,1,184,185,183
22:56:44,5A6E9DCF,4,9DB1,0,0,1,1,1,0,1,0,30281,0,27032,235,3,129,2034,15,181,1,184,185,183
22:56:44,5A6E9DCF,3,9DB1,0,0,1,1,1,0,1,0,30289,0,27040,235,4,129,2034,15,181,1,184,185,183
22:56:44,5A6E9DCF,2,9DB1,0,0,1,1,1,0,1,0,30280,0,27031,233,3,126,2034,15,181,1,184,185,183
22:56:44,5A6E9DCF,1,9DB1,0,0,1,1,1,0,1,0,30283,0,27034,224,3,123,2034,15,181,1,184,185,183
22:56:52,5A6E9ECF,8,9EB1,0,0,1,1,1,0,1,0,30288,0,27039,214,3,120,2034,15,181,1,184,185,183
22:56:52,5A6E9ECF,7,9EB1,0,0,1,1,1,0,1,0,30326,0,27077,220,3,122,2034,15,181,1,184,185,183
22:56:52,5A6E9ECF,6,9EB1,0,0,1,1,1,0,1,0,30313,0,27064,216,3,120,2034,15,181,1,184,185,183
22:56:52,5A6E9ECF,5,9EB1,0,0,1,1,1,0,1,0,30333,0,27084,213,3,120,2034,15,181,1,184,185,183
22:56:52,5A6E9ECF,4,9EB1,0,0,1,1,1,0,1,0,30334,0,27085,208,4,119,2034,16,181,1,184,185,183
22:56:52,5A6E9ECF,3,9EB1,0,0,1,1,1,0,1,0,30344,0,27095,216,3,121,2034,16,181,1,184,185,183
