18:08:25,46F3F7E0,0,0,53,0,0,143
18:08:33,46F3F8E0,0,0,19907,0,0,144
18:08:49,46F3FAE0,0,0,19907,0,0,144
18:08:57,46F3FBE0,0,0,19907,0,0,144
18:09:05,46F3FCE0,0,0,50,0,0,145
18:09:21,46F3FEE0,0,0,50,0,0,145
18:09:29,46F3FFE0,0,0,50,0,0,145
18:09:37,46F400E0,0,0,55,0,0,145
18:09:53,46F402E0,0,0,55,0,0,145
18:10:01,46F403E0,0,0,55,0,0,145
18:10:09,46F404E0,0,0,19917,0,0,146
18:10:25,46F406E0,0,0,19917,0,0,146
18:10:33,46F407E0,0,0,19917,0,0,146
18:10:41,46F408E0,0,0,19913,0,0,146
18:10:57,46F40AE0,0,0,19913,0,0,146
18:11:05,46F40BE0,0,0,19913,0,0,145
18:11:13,46F40CE0,0,0,52,0,0,145
18:11:29,46F40EE0,0,0,52,0,0,144
18:11:45,46F410E0,0,0,48,0,0,143
18:12:01,46F412E0,0,0,48,0,0,143
18:12:09,46F413E0,0,0,48,0,0,142
18:12:17,46F414E0,0,0,19908,1,0,142
18:12:33,46F416E0,0,0,19908,1,0,141
18:12:41,46F417E0,0,0,19908,1,0,141
18:12:49,46F418E0,0,0,50,0,0,141
18:13:05,46F41AE0,0,0,50,0,0,141
18:13:13,46F41BE0,0,0,50,0,0,141
18:13:21,46F41CE0,0,0,49,0,0,141
18:13:37,46F41EE0,0,0,49,0,0,142
18:13:45,46F41FE0,0,0,49,0,0,142
18:13:53,46F420E0,0,0,51,0,0,142
18:14:09,46F422E0,0,0,51,0,0,143
18:14:17,46F423E0,0,0,51,0,0,143
18:14:25,46F424E0,0,0,19922,3,0,143
18:14:41,46F426E0,0,0,19922,3,0,143
18:14:49,46F427E0,0,0,19922,3,0,143
18:14:57,46F428E0,0,0,19928,0,0,144
18:15:13,46F42AE0,0,0,19928,0,0,144
18:15:21,46F42BE0,0,0,19928,0,0,144
18:15:29,46F42CE0,0,0,19928,0,0,144
18:15:45,46F42EE0,0,0,19928,0,0,145
18:16:01,46F430E0,0,0,55,0,0,145
18:16:17,46F432E0,0,0,55,0,0,145
18:16:25,46F433E0,0,0,55,0,0,145
18:16:33,46F434E0,0,0,53,0,0,146
18:16:49,46F436E0,0,0,53,0,0,146
18:16:57,46F437E0,0,0,53,0,0,146
18:17:05,46F438E0,0,0,19931,0,1,146
18:17:21,46F43AE0,0,0,19931,0,1,145
18:17:29,46F43BE0,0,0,19931,0,1,145
18:17:37,46F43CE0,0,0,19926,0,1,145
18:17:53,46F43EE0,0,0,19926,0,1,144
18:18:01,46F43FE0,0,0,19926,0,1,144
18:18:09,46F440E0,0,0,48,0,0,144
18:18:25,46F442E0,0,0,48,0,0,143
18:18:33,46F443E0,0,0,48,0,0,143
18:18:41,46F444E0,0,0,19929,1,0,142
18:18:57,46F446E0,0,0,19929,1,0,142
18:19:05,46F447E0,0,0,19929,1,0,141
18:19:13,46F448E0,0,0,19928,0,0,141
18:19:29,46F44AE0,0,0,19928,0,0,141
18:19:37,46F44BE0,0,0,19928,0,0,141
18:19:45,46F44CE0,0,0,47,0,0,141
18:20:01,46F44EE0,0,0,47,0,0,142
18:20:17,46F450E0,0,0,19927,0,0,142
18:20:33,46F452E0,0,0,19927,0,0,143
18:20:41,46F453E0,0,0,19927,0,0,143
18:20:49,46F454E0,0,0,56,0,0,143
18:21:05,46F456E0,0,0,56,0,0,143
18:21:13,46F457E0,0,0,56,0,0,144
18:21:21,46F458E0,0,0,19930,0,0,144
18:21:37,46F45AE0,0,0,19930,0,0,144
18:21:45,46F45BE0,0,0,19930,0,0,144
18:21:53,46F45CE0,0,0,19948,0,0,144
18:22:09,46F45EE0,0,0,19948,0,0,145
18:22:17,46F45FE0,0,0,19948,0,0,145
18:22:25,46F460E0,0,0,48,0,1,145
18:22:41,46F462E0,0,0,48,0,1,145
18:22:49,46F463E0,0,0,48,0,1,146
18:22:57,46F464E0,0,0,19943,0,0,146
18:23:13,46F466E0,0,0,19943,0,0,146
18:23:21,46F467E0,0,0,19943,0,0,146
18:23:29,46F468E0,0,0,19938,0,0,146
18:23:45,46F46AE0,0,0,19938,0,0,145
18:23:53,46F46BE0,0,0,19938,0,0,145
18:24:01,46F46CE0,0,0,19936,1,0,144
18:24:17,46F46EE0,0,0,19936,1,0,144
18:24:33,46F470E0,0,0,19934,1,0,143
18:24:49,46F472E0,0,0,19934,1,0,143
18:24:57,46F473E0,0,0,19934,1,0,142
18:25:05,46F474E0,0,0,19932,1,0,142
18:25:21,46F476E0,0,0,19932,1,0,141
18:25:29,46F477E0,0,0,19932,1,0,141
18:25:37,46F478E0,0,0,19930,1,0,141
18:25:53,46F47AE0,0,0,19930,1,0,141
18:26:01,46F47BE0,0,0,19930,1,0,141
18:26:09,46F47CE0,0,0,19929,1,0,141
18:26:25,46F47EE0,0,0,19929,1,0,142
18:26:33,46F47FE0,0,0,19929,1,0,142
18:26:41,46F480E0,0,0,50,0,0,142
18:26:57,46F482E0,0,0,50,0,0,143
18:27:05,46F483E0,0,0,50,0,0,143
18:27:13,46F484E0,0,0,48,0,0,143
18:27:29,46F486E0,0,0,48,0,0,144
18:27:37,46F487E0,0,0,48,0,0,144
18:27:45,46F488E0,0,0,51,0,0,144
18:28:01,46F48AE0,0,0,51,0,0,144
18:28:09,46F48BE0,0,0,51,0,0,144
18:28:17,46F48CE0,0,0,51,0,0,145
18:28:33,46F48EE0,0,0,51,0,0,145
18:28:49,46F490E0,0,0,19954,0,0,145
18:29:05,46F492E0,0,0,19954,0,0,146
18:29:13,46F493E0,0,0,19954,0,0,146
18:29:21,46F494E0,0,0,54,0,0,146
18:29:37,46F496E0,0,0,54,0,0,146
18:29:45,46F497E0,0,0,54,0,0,146
18:29:53,46F498E0,0,0,19951,0,0,145
18:30:09,46F49AE0,0,0,19951,0,0,145
18:30:17,46F49BE0,0,0,19951,0,0,144
18:30:25,46F49CE0,0,0,19948,0,0,144
18:30:41,46F49EE0,0,0,19948,0,0,143
18:30:49,46F49FE0,0,0,19948,0,0,143
18:30:57,46F4A0E0,0,0,19944,2,0,143
18:31:13,46F4A2E0,0,0,19944,2,0,142
18:31:21,46F4A3E0,0,0,19944,2,0,142
18:31:29,46F4A4E0,0,0,19945,3,0,142
18:31:45,46F4A6E0,0,0,19945,3,0,141
18:31:53,46F4A7E0,0,0,19945,3,0,141
18:32:01,46F4A8E0,0,0,19942,1,0,141
18:32:17,46F4AAE0,0,0,19942,1,0,141
18:32:25,46F4ABE0,0,0,19942,1,0,141
18:32:33,46F4ACE0,0,0,19939,2,0,141
18:32:49,46F4AEE0,0,0,19939,2,0,142
18:33:05,46F4B0E0,0,0,19941,2,0,143
18:33:21,46F4B2E0,0,0,19941,2,0,143
18:33:29,46F4B3E0,0,0,19941,2,0,143
18:33:37,46F4B4E0,0,0,19944,2,1,143
18:33:53,46F4B6E0,0,0,19944,2,1,144
18:34:01,46F4B7E0,0,0,19944,2,1,144
18:34:09,46F4B8E0,0,0,19946,1,0,144
18:34:25,46F4BAE0,0,0,19946,1,0,144
18:34:33,46F4BBE0,0,0,19946,1,0,145
18:34:41,46F4BCE0,0,0,19944,1,0,145
18:34:57,46F4BEE0,0,0,19944,1,0,145
18:35:05,46F4BFE0,0,0,19944,1,0,145
18:35:13,46F4C0E0,0,0,19944,2,0,145
18:35:29,46F4C2E0,0,0,19944,2,0,146
18:35:37,46F4C3E0,0,0,19944,2,0,146
18:35:45,46F4C4E0,0,0,19941,1,0,146
18:36:01,46F4C6E0,0,0,19941,1,0,146
18:36:09,46F4C7E0,0,0,19941,1,0,145
18:36:17,46F4C8E0,0,0,19940,5,0,145
18:36:33,46F4CAE0,0,0,19940,5,0,144
18:36:41,46F4CBE0,0,0,19940,5,0,144
18:36:49,46F4CCE0,0,0,19942,3,0,144
18:37:05,46F4CEE0,0,0,19942,3,0,143
18:37:21,46F4D0E0,0,0,19941,2,0,143
18:37:37,46F4D2E0,0,0,19941,2,0,142
18:37:45,46F4D3E0,0,0,19941,2,0,142
18:37:53,46F4D4E0,0,0,19942,1,0,141
18:38:09,46F4D6E0,0,0,19942,1,0,141
18:38:17,46F4D7E0,0,0,19942,1,0,141
18:38:25,46F4D8E0,0,0,19939,2,0,141
18:38:41,46F4DAE0,0,0,19939,2,0,141
18:38:49,46F4DBE0,0,0,19939,2,0,141
18:38:57,46F4DCE0,0,0,19949,0,0,142
18:39:13,46F4DEE0,0,0,19949,0,0,142
18:39:21,46F4DFE0,0,0,19949,0,0,143
18:39:29,46F4E0E0,0,0,55,0,0,143
18:39:45,46F4E2E0,0,0,55,0,0,143
18:39:53,46F4E3E0,0,0,55,0,0,143
18:40:01,46F4E4E0,0,0,19941,2,0,144
18:40:17,46F4E6E0,0,0,19941,2,0,144
18:40:25,46F4E7E0,0,0,19941,2,0,144
18:40:33,46F4E8E0,0,0,55,0,0,144
18:40:49,46F4EAE0,0,0,55,0,0,144
18:40:57,46F4EBE0,0,0,55,0,0,145
18:41:05,46F4ECE0,0,0,55,0,0,145
18:41:21,46F4EEE0,0,0,55,0,0,145
18:41:37,46F4F0E0,0,0,47,0,0,146
18:41:53,46F4F2E0,0,0,47,0,0,146
18:42:01,46F4F3E0,0,0,47,0,0,146
18:42:09,46F4F4E0,0,0,19953,0,0,146
18:42:25,46F4F6E0,0,0,19953,0,0,146
18:42:33,46F4F7E0,0,0,19953,0,0,145
18:42:41,46F4F8E0,0,0,19950,0,0,145
18:42:57,46F4FAE0,0,0,19950,0,0,144
18:43:05,46F4FBE0,0,0,19950,0,0,144
18:43:13,46F4FCE0,0,0,50,0,0,144
18:43:29,46F4FEE0,0,0,50,0,0,143
18:43:37,46F4FFE0,0,0,50,0,0,143
18:43:45,46F500E0,0,0,48,0,0,142
18:44:01,46F502E0,0,0,48,0,0,142
18:44:09,46F503E0,0,0,48,0,0,142
18:44:17,46F504E0,0,0,50,0,0,141
18:44:33,46F506E0,0,0,50,0,0,141
18:44:41,46F507E0,0,0,50,0,0,141
18:44:49,46F508E0,0,0,50,0,0,141
18:45:05,46F50AE0,0,0,50,0,0,141
18:45:13,46F50BE0,0,0,50,0,0,142
18:45:21,46F50CE0,0,0,55,0,0,142
18:45:37,46F50EE0,0,0,55,0,0,142
18:45:53,46F510E0,0,0,47,0,0,143
18:46:09,46F512E0,0,0,47,0,0,143
18:46:17,46F513E0,0,0,47,0,0,144
18:46:25,46F514E0,0,0,49,0,0,144
18:46:41,46F516E0,0,0,49,0,0,144
18:46:49,46F517E0,0,0,49,0,0,144
18:46:57,46F518E0,0,0,47,0,0,144
18:47:13,46F51AE0,0,0,47,0,0,145
18:47:21,46F51BE0,0,0,47,0,0,145
18:47:29,46F51CE0,0,0,49,0,0,145
18:47:45,46F51EE0,0,0,49,0,0,145
18:47:53,46F51FE0,0,0,49,0,0,146
18:48:01,46F520E0,0,0,55,0,0,146
18:48:17,46F522E0,0,0,55,0,0,146
18:48:25,46F523E0,0,0,55,0,0,146
18:48:33,46F524E0,0,0,49,0,0,146
18:48:49,46F526E0,0,0,49,0,0,145
18:48:57,46F527E0,0,0,49,0,0,145
18:49:05,46F528E0,0,0,53,0,0,145
18:49:21,46F52AE0,0,0,53,0,0,144
18:49:29,46F52BE0,0,0,53,0,0,144
18:49:37,46F52CE0,0,0,47,0,0,143
18:49:53,46F52EE0,0,0,47,0,0,143
18:50:09,46F530E0,0,0,53,0,0,142
18:50:25,46F532E0,0,0,53,0,0,142
18:50:33,46F533E0,0,0,53,0,0,142
18:50:41,46F534E0,0,0,49,0,0,141
18:50:57,46F536E0,0,0,49,0,0,141
18:51:05,46F537E0,0,0,49,0,0,141
18:51:13,46F538E0,0,0,53,0,0,141
18:51:29,46F53AE0,0,0,53,0,0,141
18:51:37,46F53BE0,0,0,53,0,0,142
18:51:45,46F53CE0,0,0,19968,1,0,142
18:52:01,46F53EE0,0,0,19968,1,0,143
18:52:09,46F53FE0,0,0,19968,1,0,143
18:52:17,46F540E0,0,0,19967,1,0,143
18:52:33,46F542E0,0,0,19967,1,0,143
18:52:41,46F543E0,0,0,19967,1,0,144
18:52:49,46F544E0,0,0,19963,2,0,144
18:53:05,46F546E0,0,0,19963,2,0,144
18:53:13,46F547E0,0,0,19963,2,0,144
18:53:21,46F548E0,0,0,19962,0,0,144
18:53:37,46F54AE0,0,0,19962,0,0,145
18:53:45,46F54BE0,0,0,19962,0,0,145
18:53:53,46F54CE0,0,0,19960,2,0,145
18:54:09,46F54EE0,0,0,19960,2,0,146
18:54:25,46F550E0,0,0,19984,0,0,146
18:54:41,46F552E0,0,0,19984,0,0,146
18:54:49,46F553E0,0,0,19984,0,0,146
18:54:57,46F554E0,0,0,49,0,0,146
18:55:13,46F556E0,0,0,49,0,0,145
18:55:21,46F557E0,0,0,49,0,0,145
18:55:29,46F558E0,0,0,49,0,0,144
18:55:45,46F55AE0,0,0,49,0,0,143
18:55:53,46F55BE0,0,0,49,0,0,143
18:56:01,46F55CE0,0,0,19979,0,0,143
18:56:17,46F55EE0,0,0,19979,0,0,143
18:56:25,46F55FE0,0,0,19979,0,0,142
18:56:33,46F560E0,0,0,19974,0,0,142
18:56:49,46F562E0,0,0,19974,0,0,141
18:56:57,46F563E0,0,0,19974,0,0,141
18:57:05,46F564E0,0,0,53,0,0,141
18:57:21,46F566E0,0,0,53,0,0,141
18:57:29,46F567E0,0,0,53,0,0,141
18:57:37,46F568E0,0,0,54,0,0,141
18:57:53,46F56AE0,0,0,54,0,0,142
18:58:01,46F56BE0,0,0,54,0,0,142
18:58:09,46F56CE0,0,0,53,1,0,142
18:58:25,46F56EE0,0,0,53,1,0,143
18:58:41,46F570E0,0,0,52,0,0,143
18:58:57,46F572E0,0,0,52,0,0,144
18:59:05,46F573E0,0,0,52,0,0,144
18:59:13,46F574E0,0,0,19982,0,0,144
18:59:29,46F576E0,0,0,19982,0,0,144
18:59:37,46F577E0,0,0,19982,0,0,145
18:59:45,46F578E0,0,0,19973,1,0,145
19:00:01,46F57AE0,0,0,19973,1,0,145
19:00:09,46F57BE0,0,0,19973,1,0,145
19:00:17,46F57CE0,0,0,19977,0,0,145
19:00:33,46F57EE0,0,0,19977,0,0,146
19:00:41,46F57FE0,0,0,19977,0,0,146
19:00:49,46F580E0,0,0,19976,0,0,146
19:01:05,46F582E0,0,0,19976,0,0,146
19:01:13,46F583E0,0,0,19976,0,0,146
19:01:21,46F584E0,0,0,19971,1,0,145
19:01:37,46F586E0,0,0,19971,1,0,145
19:01:45,46F587E0,0,0,19971,1,0,144
19:01:53,46F588E0,0,0,19971,2,0,144
19:02:09,46F58AE0,0,0,19971,2,0,143
19:02:17,46F58BE0,0,0,19971,2,0,143
19:02:25,46F58CE0,0,0,19995,1,0,142
19:02:41,46F58EE0,0,0,19995,1,0,142
19:02:57,46F590E0,0,0,19967,2,0,141
19:03:13,46F592E0,0,0,19967,2,0,141
19:03:21,46F593E0,0,0,19967,2,0,141
19:03:29,46F594E0,0,0,52,0,0,141
19:03:45,46F596E0,0,0,52,0,0,141
19:03:53,46F597E0,0,0,52,0,0,142
19:04:01,46F598E0,0,0,19969,0,0,142
19:04:17,46F59AE0,0,0,19969,0,0,142
19:04:25,46F59BE0,0,0,19969,0,0,142
19:04:33,46F59CE0,0,0,19984,0,0,143
19:04:49,46F59EE0,0,0,19984,0,0,143
19:04:57,46F59FE0,0,0,19984,0,0,143
19:05:05,46F5A0E0,0,0,49,0,0,143
19:05:21,46F5A2E0,0,0,49,0,0,144
19:05:29,46F5A3E0,0,0,49,0,0,144
19:05:37,46F5A4E0,0,0,19978,1,0,144
19:05:53,46F5A6E0,0,0,19978,1,0,145
19:06:01,46F5A7E0,0,0,19978,1,0,145
19:06:09,46F5A8E0,0,0,19969,2,0,145
19:06:25,46F5AAE0,0,0,19969,2,0,145
19:06:33,46F5ABE0,0,0,19969,2,0,145
19:06:41,46F5ACE0,0,0,19973,2,0,145
19:06:57,46F5AEE0,0,0,19973,2,0,146
19:07:13,46F5B0E0,0,0,19972,3,0,146
19:07:29,46F5B2E0,0,0,19972,3,0,146
19:07:37,46F5B3E0,0,0,19972,3,0,145
19:07:45,46F5B4E0,0,0,19970,4,0,145
19:08:01,46F5B6E0,0,0,19970,4,0,144
19:08:09,46F5B7E0,0,0,19970,4,0,144
19:08:17,46F5B8E0,0,0,19969,3,0,144
19:08:33,46F5BAE0,0,0,19969,3,0,143
19:08:41,46F5BBE0,0,0,19969,3,0,143
19:08:49,46F5BCE0,0,0,19981,0,0,142
19:09:05,46F5BEE0,0,0,19981,0,0,142
19:09:13,46F5BFE0,0,0,19981,0,0,141
19:09:21,46F5C0E0,0,0,19970,4,0,141
19:09:37,46F5C2E0,0,0,19970,4,0,141
19:09:45,46F5C3E0,0,0,19970,4,0,141
19:09:53,46F5C4E0,0,0,19969,4,0,141
19:10:09,46F5C6E0,0,0,19969,4,0,142
19:10:17,46F5C7E0,0,0,19969,4,0,142
19:10:25,46F5C8E0,0,0,19967,4,0,142
19:10:41,46F5CAE0,0,0,19967,4,0,142
19:10:49,46F5CBE0,0,0,19967,4,0,143
19:10:57,46F5CCE0,0,0,19970,2,0,143
19:11:13,46F5CEE0,0,0,19970,2,0,143
19:11:29,46F5D0E0,0,0,19969,3,0,144
19:11:45,46F5D2E0,0,0,19969,3,0,144
19:11:53,46F5D3E0,0,0,19969,3,0,144
19:12:01,46F5D4E0,0,0,19965,3,0,145
19:12:17,46F5D6E0,0,0,19965,3,0,145
19:12:25,46F5D7E0,0,0,19965,3,0,145
19:12:33,46F5D8E0,0,0,19964,2,0,145
19:12:49,46F5DAE0,0,0,19964,2,0,145
19:12:57,46F5DBE0,0,0,19964,2,0,145
19:13:05,46F5DCE0,0,0,19963,2,0,146
19:13:21,46F5DEE0,0,0,19963,2,0,146
19:13:29,46F5DFE0,0,0,19963,2,0,146
19:13:37,46F5E0E0,0,0,19971,0,0,146
19:13:53,46F5E2E0,0,0,19971,0,0,145
19:14:01,46F5E3E0,0,0,19971,0,0,145
19:14:09,46F5E4E0,0,0,19958,3,0,145
19:14:25,46F5E6E0,0,0,19958,3,0,144
19:14:33,46F5E7E0,0,0,19958,3,0,143
19:14:41,46F5E8E0,0,0,19965,2,0,143
19:14:57,46F5EAE0,0,0,19965,2,0,142
19:15:05,46F5EBE0,0,0,19965,2,0,142
19:15:13,46F5ECE0,0,0,19965,1,0,142
19:15:29,46F5EEE0,0,0,19965,1,0,141
19:15:45,46F5F0E0,0,0,19961,4,0,141
19:16:01,46F5F2E0,0,0,19961,4,0,141
19:16:09,46F5F3E0,0,0,19961,4,0,141
19:16:17,46F5F4E0,0,0,19959,3,0,141
19:16:33,46F5F6E0,0,0,19959,3,0,142
19:16:41,46F5F7E0,0,0,19959,3,0,142
19:16:49,46F5F8E0,0,0,19958,3,0,142
19:17:05,46F5FAE0,0,0,19958,3,0,143
19:17:13,46F5FBE0,0,0,19958,3,0,143
19:17:21,46F5FCE0,0,0,19955,5,0,143
19:17:37,46F5FEE0,0,0,19955,5,0,143
19:17:45,46F5FFE0,0,0,19955,5,0,144
19:17:53,46F600E0,0,0,19954,5,1,144
19:18:09,46F602E0,0,0,19954,5,1,144
19:18:17,46F603E0,0,0,19954,5,1,144
19:18:25,46F604E0,0,0,19955,2,0,144
19:18:41,46F606E0,0,0,19955,2,0,145
19:18:49,46F607E0,0,0,19955,2,0,145
19:18:57,46F608E0,0,0,19950,3,0,145
19:19:13,46F60AE0,0,0,19950,3,0,145
19:19:21,46F60BE0,0,0,19950,3,0,146
19:19:29,46F60CE0,0,0,19961,0,0,146
19:19:45,46F60EE0,0,0,19961,0,0,146
19:20:01,46F610E0,0,0,19949,2,0,146
19:20:17,46F612E0,0,0,19949,2,0,145
19:20:25,46F613E0,0,0,19949,2,0,145
19:20:33,46F614E0,0,0,19953,4,0,144
19:20:49,46F616E0,0,0,19953,4,0,144
19:20:57,46F617E0,0,0,19953,4,0,144
19:21:05,46F618E0,0,0,19949,2,0,143
19:21:21,46F61AE0,0,0,19949,2,0,143
19:21:29,46F61BE0,0,0,19949,2,0,142
19:21:37,46F61CE0,0,0,19953,1,0,142
19:21:53,46F61EE0,0,0,19953,1,0,141
19:22:01,46F61FE0,0,0,19953,1,0,141
19:22:09,46F620E0,0,0,19954,0,0,141
19:22:25,46F622E0,0,0,19954,0,0,141
19:22:33,46F623E0,0,0,19954,0,0,141
19:22:41,46F624E0,0,0,19950,1,0,141
19:22:57,46F626E0,0,0,19950,1,0,142
19:23:05,46F627E0,0,0,19950,1,0,142
19:23:13,46F628E0,0,0,19944,3,0,142
19:23:29,46F62AE0,0,0,19944,3,0,143
19:23:37,46F62BE0,0,0,19944,3,0,143
19:23:45,46F62CE0,0,0,56,0,0,143
19:24:01,46F62EE0,0,0,56,0,0,144
19:24:17,46F630E0,0,0,19945,1,0,144
19:24:33,46F632E0,0,0,19945,1,0,144
19:24:41,46F633E0,0,0,19945,1,0,144
19:24:49,46F634E0,0,0,19947,2,0,145
19:25:05,46F636E0,0,0,19947,2,0,145
19:25:13,46F637E0,0,0,19947,2,0,145
19:25:21,46F638E0,0,0,19945,1,0,145
19:25:37,46F63AE0,0,0,19945,1,0,146
19:25:45,46F63BE0,0,0,19945,1,0,146
19:25:53,46F63CE0,0,0,19950,1,0,146
19:26:09,46F63EE0,0,0,19950,1,0,146
19:26:17,46F63FE0,0,0,19950,1,0,146
19:26:25,46F640E0,0,0,19947,2,0,146
19:26:41,46F642E0,0,0,19947,2,0,145
19:26:49,46F643E0,0,0,19947,2,0,145
19:26:57,46F644E0,0,0,19948,3,0,144
19:27:13,46F646E0,0,0,19948,3,0,144
19:27:21,46F647E0,0,0,19948,3,0,143
19:27:29,46F648E0,0,0,19944,4,0,143
19:27:45,46F64AE0,0,0,19944,4,0,143
19:27:53,46F64BE0,0,0,19944,4,0,142
19:28:01,46F64CE0,0,0,19944,3,0,142
19:28:17,46F64EE0,0,0,19944,3,0,141
19:28:33,46F650E0,0,0,19943,4,0,141
19:28:49,46F652E0,0,0,19943,4,0,141
19:28:57,46F653E0,0,0,19943,4,0,141
19:29:05,46F654E0,0,0,19943,4,0,141
19:29:21,46F656E0,0,0,19943,4,0,142
19:29:29,46F657E0,0,0,19943,4,0,142
19:29:37,46F658E0,0,0,19941,5,0,142
19:29:53,46F65AE0,0,0,19941,5,0,143
19:30:01,46F65BE0,0,0,19941,5,0,143
19:30:09,46F65CE0,0,0,19942,3,0,143
19:30:25,46F65EE0,0,0,19942,3,0,144
19:30:33,46F65FE0,0,0,19942,3,0,144
19:30:41,46F660E0,0,0,19940,5,0,144
19:30:57,46F662E0,0,0,19940,5,0,144
19:31:05,46F663E0,0,0,19940,5,0,144
19:31:13,46F664E0,0,0,19941,2,0,145
19:31:29,46F666E0,0,0,19941,2,0,145
19:31:37,46F667E0,0,0,19941,2,0,145
19:31:45,46F668E0,0,0,19937,4,0,145
19:32:01,46F66AE0,0,0,19937,4,0,146
19:32:09,46F66BE0,0,0,19937,4,0,146
19:32:17,46F66CE0,0,0,19936,2,0,146
19:32:33,46F66EE0,0,0,19936,2,0,146
19:32:49,46F670E0,0,0,19936,4,0,145
19:33:05,46F672E0,0,0,19936,4,0,145
19:33:13,46F673E0,0,0,19936,4,0,144
19:33:21,46F674E0,0,0,19936,2,0,144
19:33:37,46F676E0,0,0,19936,2,0,144
19:33:45,46F677E0,0,0,19936,2,0,143
19:33:53,46F678E0,0,0,19934,3,0,143
19:34:09,46F67AE0,0,0,19934,3,0,142
19:34:17,46F67BE0,0,0,19934,3,0,142
19:34:25,46F67CE0,0,0,19934,4,0,142
19:34:41,46F67EE0,0,0,19934,4,0,141
19:34:49,46F67FE0,0,0,19934,4,0,141
19:34:57,46F680E0,0,0,19929,2,0,141
19:35:13,46F682E0,0,0,19929,2,0,141
19:35:21,46F683E0,0,0,19929,2,0,141
19:35:29,46F684E0,0,0,19929,4,1,141
19:35:45,46F686E0,0,0,19929,4,1,142
19:35:53,46F687E0,0,0,19929,4,1,142
19:36:01,46F688E0,0,0,52,0,0,143
19:36:17,46F68AE0,0,0,52,0,0,143
19:36:25,46F68BE0,0,0,52,0,0,143
19:36:33,46F68CE0,0,0,19928,0,0,143
19:36:49,46F68EE0,0,0,19928,0,0,144
19:37:05,46F690E0,0,0,51,0,0,144
19:37:21,46F692E0,0,0,51,0,0,144
19:37:29,46F693E0,0,0,51,0,0,145
19:37:37,46F694E0,0,0,56,0,0,145
19:37:53,46F696E0,0,0,56,0,0,145
19:38:01,46F697E0,0,0,56,0,0,145
19:38:09,46F698E0,0,0,50,0,0,145
19:38:25,46F69AE0,0,0,50,0,0,146
19:38:33,46F69BE0,0,0,50,0,0,146
19:38:41,46F69CE0,0,0,51,0,0,146
19:38:57,46F69EE0,0,0,51,0,0,146
19:39:05,46F69FE0,0,0,51,0,0,145
19:39:13,46F6A0E0,0,0,48,0,0,145
19:39:29,46F6A2E0,0,0,48,0,0,144
19:39:37,46F6A3E0,0,0,48,0,0,144
19:39:45,46F6A4E0,0,0,19938,0,0,144
19:40:01,46F6A6E0,0,0,19938,0,0,143
19:40:09,46F6A7E0,0,0,19938,0,0,143
19:40:17,46F6A8E0,0,0,50,0,0,143
19:40:33,46F6AAE0,0,0,50,0,0,142
19:40:41,46F6ABE0,0,0,50,0,0,142
19:40:49,46F6ACE0,0,0,55,0,0,141
19:41:05,46F6AEE0,0,0,55,0,0,141
19:41:21,46F6B0E0,0,0,47,0,0,141
19:41:37,46F6B2E0,0,0,47,0,0,141
19:41:45,46F6B3E0,0,0,47,0,0,141
19:41:53,46F6B4E0,0,0,52,0,0,142
19:42:09,46F6B6E0,0,0,52,0,0,142
19:42:17,46F6B7E0,0,0,52,0,0,143
19:42:25,46F6B8E0,0,0,53,0,0,143
19:42:41,46F6BAE0,0,0,53,0,0,143
19:42:49,46F6BBE0,0,0,53,0,0,143
19:42:57,46F6BCE0,0,0,19918,1,0,144
19:43:13,46F6BEE0,0,0,19918,1,0,144
19:43:21,46F6BFE0,0,0,19918,1,0,144
19:43:29,46F6C0E0,0,0,55,0,0,144
19:43:45,46F6C2E0,0,0,55,0,0,144
19:43:53,46F6C3E0,0,0,55,0,0,145
19:44:01,46F6C4E0,0,0,55,0,0,145
19:44:17,46F6C6E0,0,0,55,0,0,145
19:44:25,46F6C7E0,0,0,55,0,0,145
19:44:33,46F6C8E0,0,0,51,0,0,146
19:44:49,46F6CAE0,0,0,51,0,0,146
19:44:57,46F6CBE0,0,0,51,0,0,146
19:45:05,46F6CCE0,0,0,19914,2,0,146
19:45:21,46F6CEE0,0,0,19914,2,0,145
19:45:37,46F6D0E0,0,0,19913,0,0,145
19:45:53,46F6D2E0,0,0,19913,0,0,144
19:46:01,46F6D3E0,0,0,19913,0,0,143
19:46:09,46F6D4E0,0,0,52,0,0,143
19:46:25,46F6D6E0,0,0,52,0,0,143
19:46:33,46F6D7E0,0,0,52,0,0,143
19:46:41,46F6D8E0,0,0,53,0,0,142
19:46:57,46F6DAE0,0,0,53,0,0,142
19:47:05,46F6DBE0,0,0,53,0,0,141
19:47:13,46F6DCE0,0,0,19907,2,0,141
19:47:29,46F6DEE0,0,0,19907,2,0,141
19:47:37,46F6DFE0,0,0,19907,2,0,141
19:47:45,46F6E0E0,0,0,19912,0,0,141
19:48:01,46F6E2E0,0,0,19912,0,0,141
19:48:09,46F6E3E0,0,0,19912,0,0,142
19:48:17,46F6E4E0,0,0,19912,0,1,142
19:48:33,46F6E6E0,0,0,19912,0,1,143
19:48:41,46F6E7E0,0,0,19912,0,1,143
19:48:49,46F6E8E0,0,0,51,0,0,143
19:49:05,46F6EAE0,0,0,51,0,0,144
19:49:13,46F6EBE0,0,0,51,0,0,144
