18:47:50,3F0C17CF,16,15CF,0,0,0,1,1,0,1,0,66575,0,27563,2,0,129,2821,17,179,1,183,184,184
18:48:22,3F0C1BCF,16,19CF,0,0,0,1,1,0,1,0,66152,0,27143,1,0,118,2821,17,179,1,183,184,184
18:48:54,3F0C1FCF,16,1DCF,0,0,0,1,1,0,1,0,65857,0,26852,3,0,126,2821,17,179,1,183,184,184
18:49:26,3F0C23CF,16,21CF,0,0,0,1,1,0,1,0,65640,0,26633,1,0,115,2821,17,179,1,183,184,184
18:49:58,3F0C27CF,16,25CF,0,0,0,1,1,0,1,0,65578,0,26575,1,0,117,2821,17,179,1,183,184,184
18:50:30,3F0C2BCF,16,29CF,0,0,0,1,1,0,1,0,65617,0,26615,2,0,127,2821,17,179,1,183,184,184
18:51:02,3F0C2FCF,16,2DCF,0,0,0,1,1,0,1,0,65638,0,26618,1,0,130,2820,17,179,1,183,184,184
18:51:34,3F0C33CF,16,31CF,0,0,0,1,1,0,1,0,65637,0,26622,2,0,121,2820,17,179,1,183,184,184
18:52:06,3F0C37CF,16,35CF,0,0,0,1,1,0,1,0,65661,0,26636,3,0,117,2820,17,179,1,183,184,184
18:52:38,3F0C3BCF,16,39CF,0,0,0,1,1,0,1,0,65595,0,26568,3,0,119,2820,17,179,1,183,184,184
18:53:10,3F0C3FCF,16,3DCF,0,0,0,1,1,0,1,0,65906,0,26883,3,0,124,2820,17,179,1,183,184,184
18:53:42,3F0C43CF,16,41CF,0,0,0,1,1,0,1,0,66080,0,27056,2,0,124,2820,17,179,1,183,184,184
18:54:14,3F0C47CF,16,45CF,0,0,0,1,1,0,1,0,66276,0,27252,3,0,115,2820,17,179,1,183,184,184
18:54:46,3F0C4BCF,16,49CF,0,0,0,1,1,0,1,0,66457,0,27411,0,0,115,2820,17,179,1,183,184,184
18:55:18,3F0C4FCF,16,4DCF,0,0,0,1,1,0,1,0,66527,0,27493,2,0,124,2821,17,179,1,183,184,184
18:55:50,3F0C53CF,16,51CF,0,0,0,1,1,0,1,0,65950,0,26914,2,0,113,2821,17,179,1,183,184,184
18:56:22,3F0C57CF,16,55CF,0,0,0,1,1,0,1,0,65685,0,26641,1,0,112,2821,17,179,1,183,184,184
18:56:54,3F0C5BCF,16,59CF,0,0,0,1,1,0,1,0,65720,0,26681,1,0,114,2821,17,179,1,183,184,184
18:57:26,3F0C5FCF,16,5DCF,0,0,0,1,1,0,1,0,65530,0,26486,1,0,116,2821,17,179,1,183,184,184
18:57:58,3F0C63CF,16,61CF,0,0,0,1,1,0,1,0,65580,0,26544,1,0,115,2821,17,179,1,183,184,184
18:58:30,3F0C67CF,16,65CF,0,0,0,1,1,0,1,0,65523,0,26457,0,0,117,2821,17,179,1,183,184,184
18:59:02,3F0C6BCF,16,69CF,0,1,0,1,1,0,1,0,26774,0,26667,0,0,117,2821,17,179,1,183,184,184
18:59:34,3F0C6FCF,16,6DCF,0,0,0,1,1,0,1,0,65694,0,26614,0,0,120,2821,17,179,1,183,184,184
19:00:06,3F0C73CF,16,71CF,0,1,0,1,1,0,1,0,26714,0,26602,0,0,116,2821,17,179,1,183,184,184
19:00:38,3F0C77CF,16,75CF,0,0,0,1,1,0,1,0,66049,0,26992,1,0,117,2821,17,179,1,183,184,184
19:01:10,3F0C7BCF,16,79CF,0,1,0,1,1,0,1,0,27374,0,27255,0,0,121,2821,17,179,1,183,184,184
19:01:42,3F0C7FCF,16,7DCF,0,0,0,1,1,0,1,0,66523,0,27457,1,0,123,2821,17,179,1,183,184,184
19:02:14,3F0C83CF,16,81CF,0,1,0,1,1,0,1,0,27654,0,27538,1,0,123,2821,17,179,1,183,184,184
19:02:46,3F0C87CF,16,85CF,0,0,0,1,1,0,1,0,66297,0,27212,0,0,127,2821,17,179,1,183,184,184
19:03:18,3F0C8BCF,16,89CF,0,1,0,1,1,0,1,0,26894,0,26778,0,0,115,2821,17,179,1,183,184,184
19:03:50,3F0C8FCF,16,8DCF,0,1,0,1,1,0,1,0,26754,0,26651,0,0,115,2823,17,179,1,183,184,184
19:04:22,3F0C93CF,16,91CF,0,0,0,1,1,0,1,0,65733,0,26658,0,0,120,2823,17,179,1,183,184,184
19:04:54,3F0C97CF,16,95CF,0,0,0,1,1,0,1,0,65712,0,26606,0,1,128,2823,17,179,1,183,184,184
19:05:26,3F0C9BCF,16,99CF,0,1,0,1,1,0,1,0,26654,0,26542,0,0,118,2823,17,179,1,183,184,184
19:05:58,3F0C9FCF,16,9DCF,0,1,0,1,1,0,1,0,26694,0,26576,0,0,118,2823,17,179,1,183,184,184
19:06:30,3F0CA3CF,16,A1CF,0,1,0,1,1,0,1,0,26774,0,26655,0,0,117,2823,17,179,1,183,184,184
19:07:02,3F0CA7CF,16,A5CF,0,0,0,1,1,0,1,0,65671,0,26578,1,0,119,2823,17,179,1,183,184,184
19:07:34,3F0CABCF,16,A9CF,0,1,0,1,1,0,1,0,26934,0,26814,0,0,116,2823,17,179,1,183,184,184
19:08:06,3F0CAFCF,16,ADCF,0,0,0,1,1,0,1,0,66174,0,27087,1,0,116,2820,17,179,1,183,184,184
19:08:38,3F0CB3CF,16,B1CF,0,0,0,1,1,0,1,0,66461,0,27377,0,0,125,2820,17,179,1,183,184,184
19:09:10,3F0CB7CF,16,B5CF,0,0,0,1,1,0,1,0,66625,0,27508,2,0,125,2820,17,179,1,183,184,184
19:09:42,3F0CBBCF,16,B9CF,0,1,0,1,1,0,1,0,27474,0,27360,0,0,113,2820,17,179,1,183,184,184
19:10:14,3F0CBFCF,16,BDCF,0,0,0,1,1,0,1,0,66016,0,26905,1,0,124,2820,17,179,1,183,184,184
19:10:46,3F0CC3CF,16,C1CF,0,1,0,1,1,0,1,0,26834,0,26725,0,0,116,2820,17,179,1,183,184,184
19:11:18,3F0CC7CF,16,C5CF,0,0,0,1,1,0,1,0,65795,0,26679,0,0,113,2820,17,179,1,183,184,184
19:11:50,3F0CCBCF,16,C9CF,0,0,0,1,1,0,1,0,65702,0,26593,2,0,130,2820,17,179,1,183,184,184
19:12:22,3F0CCFCF,16,CDCF,0,0,0,1,1,0,1,0,65772,0,26663,3,0,127,2819,17,179,1,183,184,184
19:12:54,3F0CD3CF,16,D1CF,0,0,0,1,1,0,1,0,65679,0,26568,1,0,119,2819,17,179,1,183,184,184
19:13:26,3F0CD7CF,16,D5CF,0,0,0,1,1,0,1,0,65754,0,26645,4,0,125,2819,17,179,1,183,184,184
19:13:58,3F0CDBCF,16,D9CF,0,0,0,1,1,0,1,0,65695,0,26584,1,0,118,2819,17,179,1,183,184,184
19:14:30,3F0CDFCF,16,DDCF,0,0,0,1,1,0,1,0,65932,0,26822,0,0,117,2819,17,179,1,183,184,184
19:15:02,3F0CE3CF,16,E1CF,0,0,0,1,1,0,1,0,66204,0,27097,2,0,130,2819,17,179,1,183,184,184
19:15:34,3F0CE7CF,16,E5CF,0,0,0,1,1,0,1,0,66448,0,27344,2,0,122,2819,17,179,1,183,184,184
19:16:06,3F0CEBCF,16,E9CF,0,0,0,1,1,0,1,0,66498,0,27394,0,0,114,2819,17,179,1,183,184,184
19:16:38,3F0CEFCF,16,EDCF,0,0,0,1,1,0,1,0,66636,0,27533,0,0,123,2820,17,179,1,183,184,184
19:17:10,3F0CF3CF,16,F1CF,0,1,0,1,1,0,1,0,27074,0,26963,0,0,112,2820,17,179,1,183,184,184
19:17:42,3F0CF7CF,16,F5CF,0,0,0,1,1,0,1,0,65868,0,26743,0,0,115,2820,17,179,1,183,184,184
19:18:14,3F0CFBCF,16,F9CF,0,0,0,1,1,0,1,0,65812,0,26687,0,0,117,2820,17,179,1,183,184,184
19:18:46,3F0CFFCF,16,FDCF,0,1,0,1,1,0,1,0,26614,0,26511,0,0,115,2820,17,179,1,184,184,184
19:19:18,3F0D03CF,16,01CF,0,1,0,1,1,0,1,0,26814,0,26695,0,0,128,2820,17,179,1,184,184,184
19:19:50,3F0D07CF,16,05CF,0,1,0,1,1,0,1,0,26634,0,26530,0,0,119,2820,17,179,1,184,184,184
19:20:22,3F0D0BCF,16,09CF,0,1,0,1,1,0,1,0,26654,0,26551,0,0,120,2820,17,179,1,184,184,184
19:20:54,3F0D0FCF,16,0DCF,0,0,0,1,1,0,1,0,65766,0,26617,0,0,119,2821,17,179,1,184,184,184
19:21:26,3F0D13CF,16,11CF,0,1,0,1,1,0,1,0,26774,0,26661,0,0,119,2821,17,179,1,184,184,184
19:21:58,3F0D17CF,16,15CF,0,1,0,1,1,0,1,0,27134,0,27032,0,0,126,2821,17,179,1,184,184,184
19:22:30,3F0D1BCF,16,19CF,0,1,0,1,1,0,1,0,27334,0,27223,0,0,120,2821,17,179,1,184,184,184
19:23:02,3F0D1FCF,16,1DCF,0,1,0,1,1,0,1,0,27514,0,27409,0,0,118,2821,17,179,1,183,184,184
19:23:34,3F0D23CF,16,21CF,0,0,0,1,1,0,1,0,66686,0,27532,0,0,122,2821,17,179,1,183,184,184
19:24:06,3F0D27CF,16,25CF,0,1,0,1,1,0,1,0,27534,0,27420,0,0,117,2821,17,179,1,183,184,184
19:24:38,3F0D2BCF,16,29CF,0,0,0,1,1,0,1,0,66114,0,26964,1,0,126,2821,17,179,1,183,184,184
19:25:10,3F0D2FCF,16,2DCF,0,0,0,1,1,0,1,0,65952,0,26801,0,0,124,2820,17,179,1,183,184,184
19:25:42,3F0D33CF,16,31CF,0,0,0,1,1,0,1,0,65787,0,26650,1,0,113,2820,17,179,1,183,184,184
19:26:14,3F0D37CF,16,35CF,0,1,0,1,1,0,1,0,26674,0,26566,0,0,121,2820,17,179,1,183,184,184
19:26:46,3F0D3BCF,16,39CF,0,0,0,1,1,0,1,0,65717,0,26574,0,0,115,2820,17,179,1,183,184,184
19:27:18,3F0D3FCF,16,3DCF,0,1,0,1,1,0,1,0,26574,0,26473,0,0,117,2820,17,179,1,183,184,184
19:27:50,3F0D43CF,16,41CF,0,1,0,1,1,0,1,0,26734,0,26633,0,0,118,2820,17,179,1,183,184,184
19:28:22,3F0D47CF,16,45CF,0,1,0,1,1,0,1,0,26794,0,26677,0,0,123,2820,17,179,1,183,184,184
19:28:54,3F0D4BCF,16,49CF,0,1,0,1,1,0,1,0,26754,0,26644,0,0,117,2820,17,179,1,183,184,184
19:29:26,3F0D4FCF,16,4DCF,0,1,0,1,1,0,1,0,27174,0,27062,0,0,122,2824,17,179,1,183,184,184
19:29:58,3F0D53CF,16,51CF,0,0,0,1,1,0,1,0,66443,0,27288,0,0,125,2824,17,179,1,183,184,184
19:30:30,3F0D57CF,16,55CF,0,0,0,1,1,0,1,0,66610,0,27472,3,0,127,2824,17,179,1,183,184,184
19:31:02,3F0D5BCF,16,59CF,0,1,0,1,1,0,1,0,27674,0,27561,0,0,129,2824,17,179,1,183,184,184
19:31:34,3F0D5FCF,16,5DCF,0,0,0,1,1,0,1,0,66257,0,27102,0,0,118,2824,17,179,1,183,184,184
19:32:06,3F0D63CF,16,61CF,0,1,0,1,1,0,1,0,26934,0,26827,0,0,117,2824,17,179,1,183,184,184
19:32:38,3F0D67CF,16,65CF,0,1,0,1,1,0,1,0,26794,0,26682,0,0,117,2824,17,179,1,183,184,183
19:33:10,3F0D6BCF,16,69CF,0,0,0,1,1,0,1,0,65762,0,26606,0,0,126,2824,17,179,1,183,184,183
19:33:42,3F0D6FCF,16,6DCF,0,0,0,1,1,0,1,0,65778,0,26632,1,0,128,2821,17,179,1,183,184,183
19:34:14,3F0D73CF,16,71CF,0,0,0,1,1,0,1,0,65724,0,26573,1,0,120,2821,17,179,1,183,184,183
19:34:46,3F0D77CF,16,75CF,0,1,0,1,1,0,1,0,26694,0,26579,0,0,117,2821,17,179,1,183,184,183
19:35:18,3F0D7BCF,16,79CF,0,0,0,1,1,0,1,0,65825,0,26678,0,0,123,2821,17,179,1,183,184,183
19:35:50,3F0D7FCF,16,7DCF,0,1,0,1,1,0,1,0,26734,0,26633,0,0,118,2821,17,179,1,184,184,183
19:36:22,3F0D83CF,16,81CF,0,0,0,1,1,0,1,0,66097,0,26936,0,0,117,2821,17,179,1,184,184,183
19:36:54,3F0D87CF,16,85CF,0,1,0,1,1,0,1,0,27334,0,27223,0,0,115,2821,17,179,1,184,184,184
19:37:26,3F0D8BCF,16,89CF,0,0,0,1,1,0,1,0,66572,0,27428,0,0,126,2821,17,179,1,184,184,184
19:37:58,3F0D8FCF,16,8DCF,0,0,0,1,1,0,1,0,66611,0,27461,1,0,113,2822,17,179,1,184,184,184
19:38:30,3F0D93CF,16,91CF,0,0,0,1,1,0,1,0,66374,0,27223,1,0,126,2822,17,179,1,184,184,184
19:39:02,3F0D97CF,16,95CF,0,1,0,1,1,0,1,0,26974,0,26862,0,0,116,2822,17,179,1,184,184,184
19:39:34,3F0D9BCF,16,99CF,0,0,0,1,1,0,1,0,65850,0,26690,0,0,128,2822,17,179,1,184,184,184
19:40:06,3F0D9FCF,16,9DCF,0,1,0,1,1,0,1,0,26674,0,26558,0,0,123,2822,17,179,1,183,184,184
19:40:38,3F0DA3CF,16,A1CF,0,0,0,1,1,0,1,0,65746,0,26601,2,0,127,2822,17,179,1,183,184,184
19:41:10,3F0DA7CF,16,A5CF,0,0,0,1,1,0,1,0,65762,0,26623,1,0,128,2822,17,179,1,183,184,184
19:41:42,3F0DABCF,16,A9CF,0,0,0,1,1,0,1,0,65707,0,26556,2,0,127,2822,17,179,1,183,184,184
19:42:14,3F0DAFCF,16,ADCF,0,1,0,1,1,0,1,0,26774,0,26658,0,0,118,2823,17,179,1,183,184,184
19:42:46,3F0DB3CF,16,B1CF,0,0,0,1,1,0,1,0,65764,0,26613,0,0,119,2823,17,179,1,183,184,184
19:43:18,3F0DB7CF,16,B5CF,0,0,0,1,1,0,1,0,65918,0,26763,0,0,116,2823,17,179,1,183,184,184
19:43:50,3F0DBBCF,16,B9CF,0,1,0,1,1,0,1,0,27234,0,27117,0,0,116,2823,17,179,1,183,184,184
19:44:22,3F0DBFCF,16,BDCF,0,1,0,1,1,0,1,0,27394,0,27290,0,0,114,2823,17,179,1,183,184,184
19:44:54,3F0DC3CF,16,C1CF,0,0,0,1,1,0,1,0,66622,0,27474,0,0,121,2823,17,179,1,183,184,184
19:45:26,3F0DC7CF,16,C5CF,0,0,0,1,1,0,1,0,66618,0,27478,2,0,127,2823,17,179,1,183,184,184
19:45:58,3F0DCBCF,16,C9CF,0,0,0,1,1,0,1,0,66127,0,26981,1,0,118,2823,17,179,1,183,184,184
19:46:30,3F0DCFCF,16,CDCF,0,1,0,1,1,0,1,0,26774,0,26659,0,0,112,2825,17,179,1,183,184,184
19:47:02,3F0DD3CF,16,D1CF,0,0,0,1,1,0,1,0,65810,0,26660,2,0,114,2825,17,179,1,183,184,184
19:47:34,3F0DD7CF,16,D5CF,0,0,0,1,1,0,1,0,65688,0,26552,2,0,127,2825,17,179,1,183,184,184
19:48:06,3F0DDBCF,16,D9CF,0,0,0,1,1,0,1,0,65690,0,26556,3,0,115,2825,17,179,1,183,184,184
19:48:38,3F0DDFCF,16,DDCF,0,0,0,1,1,0,1,0,65639,0,26473,0,0,117,2825,17,179,1,183,184,184
19:49:10,3F0DE3CF,16,E1CF,0,1,0,1,1,0,1,0,26774,0,26654,0,0,119,2825,17,179,1,183,184,184
19:49:42,3F0DE7CF,16,E5CF,0,0,0,1,1,0,1,0,65779,0,26636,1,0,119,2825,17,179,1,183,184,183
19:50:14,3F0DEBCF,16,E9CF,0,1,0,1,1,0,1,0,26774,0,26671,0,0,116,2825,17,179,1,183,184,183
19:50:46,3F0DEFCF,16,EDCF,0,0,0,1,1,0,1,0,66167,0,27025,1,0,117,2820,17,179,1,183,184,183
19:51:18,3F0DF3CF,16,F1CF,0,0,0,1,1,0,1,0,66385,0,27236,0,0,117,2820,17,179,1,183,184,183
19:51:50,3F0DF7CF,16,F5CF,0,0,0,1,1,0,1,0,66547,0,27410,2,0,117,2820,17,179,1,183,184,183
19:52:22,3F0DFBCF,16,F9CF,0,0,0,1,1,0,1,0,66656,0,27508,0,0,115,2820,17,179,1,183,184,183
19:52:54,3F0DFFCF,16,FDCF,0,0,0,1,1,0,1,0,66286,0,27153,3,0,124,2820,17,179,1,183,184,183
19:53:26,3F0E03CF,16,01CF,0,0,0,1,1,0,1,0,65983,0,26853,4,0,122,2820,17,179,1,183,184,183
19:53:58,3F0E07CF,16,05CF,0,0,0,1,1,0,1,0,65810,0,26664,1,0,116,2820,17,179,1,183,184,184
19:54:30,3F0E0BCF,16,09CF,0,0,0,1,1,0,1,0,65671,0,26529,1,0,115,2820,17,179,1,183,184,184
19:55:02,3F0E0FCF,16,0DCF,0,0,0,1,1,0,1,0,65770,0,26638,1,0,118,2820,17,179,1,183,184,184
19:55:34,3F0E13CF,16,11CF,0,0,0,1,1,0,1,0,65608,0,26473,2,1,118,2820,17,179,1,183,184,184
19:56:06,3F0E17CF,16,15CF,0,0,0,1,1,0,1,0,65797,0,26669,4,0,126,2820,17,179,1,183,184,184
19:56:38,3F0E1BCF,16,19CF,0,0,0,1,1,0,1,0,65767,0,26635,3,0,119,2820,17,179,1,183,184,184
19:57:10,3F0E1FCF,16,1DCF,0,0,0,1,1,0,1,0,65835,0,26704,2,0,123,2820,17,179,1,183,184,184
19:57:42,3F0E23CF,16,21CF,0,0,0,1,1,0,1,0,65964,0,26832,2,0,116,2820,17,179,1,183,184,184
19:58:14,3F0E27CF,16,25CF,0,0,0,1,1,0,1,0,66294,0,27166,1,0,117,2820,17,179,1,183,184,184
19:58:46,3F0E2BCF,16,29CF,0,0,0,1,1,0,1,0,66497,0,27372,2,0,118,2820,17,179,1,183,184,184
19:59:18,3F0E2FCF,16,2DCF,0,0,0,1,1,0,1,0,66660,0,27532,3,0,129,2822,17,179,1,183,184,184
19:59:50,3F0E33CF,16,31CF,0,0,0,1,1,0,1,0,66343,0,27222,2,0,113,2822,17,179,1,183,184,184
20:00:22,3F0E37CF,16,35CF,0,0,0,1,1,0,1,0,65955,0,26832,3,0,116,2822,17,179,1,183,184,184
20:00:54,3F0E3BCF,16,39CF,0,0,0,1,1,0,1,0,65814,0,26696,5,0,121,2822,17,179,1,183,184,184
20:01:26,3F0E3FCF,16,3DCF,0,0,0,1,1,0,1,0,65784,0,26665,4,0,118,2822,17,179,1,183,184,184
20:01:58,3F0E43CF,16,41CF,0,0,0,1,1,0,1,0,65719,0,26606,5,0,129,2822,17,179,1,183,184,184
20:02:30,3F0E47CF,16,45CF,0,0,0,1,1,0,1,0,65710,0,26592,3,0,120,2822,17,179,1,183,184,184
20:03:02,3F0E4BCF,16,49CF,0,0,0,1,1,0,1,0,65674,0,26558,3,0,118,2822,17,179,1,183,184,184
20:03:34,3F0E4FCF,16,4DCF,0,0,0,1,1,0,1,0,65767,0,26653,2,0,119,2821,17,179,1,183,184,184
20:04:06,3F0E53CF,16,51CF,0,0,0,1,1,0,1,0,65702,0,26591,2,0,117,2821,17,179,1,183,184,184
20:04:38,3F0E57CF,16,55CF,0,0,0,1,1,0,1,0,66097,0,26988,3,0,116,2821,17,179,1,183,184,184
20:05:10,3F0E5BCF,16,59CF,0,0,0,1,1,0,1,0,66318,0,27211,4,0,116,2821,17,179,1,183,184,184
20:05:42,3F0E5FCF,16,5DCF,0,0,0,1,1,0,1,0,66540,0,27436,3,0,122,2821,17,179,1,183,184,184
20:06:14,3F0E63CF,16,61CF,0,0,0,1,1,0,1,0,66628,0,27516,1,0,116,2821,17,179,1,183,184,184
20:06:46,3F0E67CF,16,65CF,0,0,0,1,1,0,1,0,66242,0,27137,2,0,117,2821,17,179,1,183,184,184
20:07:18,3F0E6BCF,16,69CF,0,0,0,1,1,0,1,0,65963,0,26860,3,0,117,2821,17,179,1,183,184,184
20:07:50,3F0E6FCF,16,6DCF,0,0,0,1,1,0,1,0,65743,0,26644,2,0,116,2820,17,179,1,183,184,184
20:08:22,3F0E73CF,16,71CF,0,0,0,1,1,0,1,0,65638,0,26538,3,0,115,2820,17,179,1,183,184,184
20:08:54,3F0E77CF,16,75CF,0,0,0,1,1,0,1,0,65681,0,26585,4,0,116,2820,17,179,1,183,184,184
20:09:26,3F0E7BCF,16,79CF,0,0,0,1,1,0,1,0,65587,0,26481,1,0,118,2820,17,179,1,183,184,184
20:09:58,3F0E7FCF,16,7DCF,0,0,0,1,1,0,1,0,65733,0,26628,1,0,118,2820,17,179,1,183,184,184
20:10:30,3F0E83CF,16,81CF,0,0,0,1,1,0,1,0,65770,0,26668,3,0,120,2820,17,179,1,183,184,184
20:11:02,3F0E87CF,16,85CF,0,0,0,1,1,0,1,0,65725,0,26628,4,0,118,2820,17,179,1,183,184,184
20:11:34,3F0E8BCF,16,89CF,0,0,0,1,1,0,1,0,66136,0,27042,5,0,124,2820,17,179,1,183,184,184
20:12:06,3F0E8FCF,16,8DCF,0,0,0,1,1,0,1,0,66336,0,27244,5,0,117,2822,17,179,1,183,184,184
20:12:38,3F0E93CF,16,91CF,0,0,0,1,1,0,1,0,66554,0,27465,4,0,127,2822,17,179,1,183,184,184
20:13:10,3F0E97CF,16,95CF,0,0,0,1,1,0,1,0,66620,0,27533,3,0,118,2822,17,179,1,183,184,184
20:13:42,3F0E9BCF,16,99CF,0,0,0,1,1,0,1,0,66188,0,27101,6,0,117,2822,17,179,1,183,184,184
20:14:14,3F0E9FCF,16,9DCF,0,0,0,1,1,0,1,0,65892,0,26804,5,0,118,2822,17,179,1,183,184,184
20:14:46,3F0EA3CF,16,A1CF,0,0,0,1,1,0,1,0,65831,0,26747,6,0,123,2822,17,179,1,183,184,184
20:15:18,3F0EA7CF,16,A5CF,0,0,0,1,1,0,1,0,65638,0,26556,3,0,115,2822,17,179,1,183,184,184
20:15:50,3F0EABCF,16,A9CF,0,0,0,1,1,0,1,0,65690,0,26609,4,0,115,2822,17,179,1,183,184,184
20:16:22,3F0EAFCF,16,ADCF,0,0,0,1,1,0,1,0,65582,0,26505,5,0,127,2821,17,179,1,183,184,184
20:16:54,3F0EB3CF,16,B1CF,0,0,0,1,1,0,1,0,65626,0,26548,5,0,119,2821,17,179,1,183,184,184
20:17:26,3F0EB7CF,16,B5CF,0,0,0,1,1,0,1,0,65716,0,26635,4,1,119,2821,17,179,1,183,184,184
20:17:58,3F0EBBCF,16,B9CF,0,0,0,1,1,0,1,0,65797,0,26722,4,0,131,2821,17,179,1,183,184,184
20:18:30,3F0EBFCF,16,BDCF,0,0,0,1,1,0,1,0,66126,0,27049,4,0,122,2821,17,179,1,183,184,184
20:19:02,3F0EC3CF,16,C1CF,0,0,0,1,1,0,1,0,66302,0,27225,3,0,116,2821,17,179,1,183,184,184
20:19:34,3F0EC7CF,16,C5CF,0,0,0,1,1,0,1,0,66490,0,27413,3,0,116,2821,17,179,1,183,184,184
20:20:06,3F0ECBCF,16,C9CF,0,0,0,1,1,0,1,0,66580,0,27504,2,0,116,2821,17,179,1,183,184,184
20:20:38,3F0ECFCF,16,CDCF,0,0,0,1,1,0,1,0,66205,0,27130,3,0,114,2821,17,179,1,183,184,184
20:21:10,3F0ED3CF,16,D1CF,0,0,0,1,1,0,1,0,65880,0,26803,3,0,115,2821,17,179,1,183,184,184
20:21:42,3F0ED7CF,16,D5CF,0,0,0,1,1,0,1,0,65723,0,26652,4,0,125,2821,17,179,1,183,184,184
20:22:14,3F0EDBCF,16,D9CF,0,0,0,1,1,0,1,0,65710,0,26641,4,0,126,2821,17,179,1,183,184,184
20:22:46,3F0EDFCF,16,DDCF,0,0,0,1,1,0,1,0,65641,0,26577,4,0,116,2821,17,179,1,183,184,184
20:23:18,3F0EE3CF,16,E1CF,0,0,0,1,1,0,1,0,65653,0,26586,3,0,129,2821,17,179,1,183,184,184
20:23:50,3F0EE7CF,16,E5CF,0,0,0,1,1,0,1,0,65666,0,26583,0,0,117,2821,17,179,1,183,184,184
20:24:22,3F0EEBCF,16,E9CF,0,0,0,1,1,0,1,0,65767,0,26701,4,0,118,2821,17,179,1,183,184,184
20:24:54,3F0EEFCF,16,EDCF,0,0,0,1,1,0,1,0,65631,0,26559,3,0,118,2819,17,179,1,183,184,184
20:25:26,3F0EF3CF,16,F1CF,0,0,0,1,1,0,1,0,65949,0,26879,2,0,120,2819,17,179,1,183,184,184
20:25:58,3F0EF7CF,16,F5CF,0,0,0,1,1,0,1,0,66150,0,27077,3,0,116,2819,17,179,1,183,184,184
20:26:30,3F0EFBCF,16,F9CF,0,0,0,1,1,0,1,0,66458,0,27391,6,0,127,2819,17,179,1,183,184,184
20:27:02,3F0EFFCF,16,FDCF,0,0,0,1,1,0,1,0,66509,0,27435,3,0,115,2819,17,179,1,183,184,184
20:27:34,3F0F03CF,16,01CF,0,0,0,1,1,0,1,0,66477,0,27403,1,0,113,2819,17,179,1,183,184,184
20:28:06,3F0F07CF,16,05CF,0,0,0,1,1,0,1,0,66000,0,26930,3,0,120,2819,17,179,1,183,184,184
20:28:38,3F0F0BCF,16,09CF,0,0,0,1,1,0,1,0,65847,0,26776,3,0,122,2819,17,179,1,183,184,184
20:29:10,3F0F0FCF,16,0DCF,0,0,0,1,1,0,1,0,65732,0,26669,2,0,116,2821,17,179,1,183,184,184
20:29:42,3F0F13CF,16,11CF,0,0,0,1,1,0,1,0,65627,0,26557,2,0,123,2821,17,179,1,183,184,184
20:30:14,3F0F17CF,16,15CF,0,0,0,1,1,0,1,0,65594,0,26524,3,0,116,2821,17,179,1,183,184,184
20:30:46,3F0F1BCF,16,19CF,0,0,0,1,1,0,1,0,65676,0,26607,1,0,119,2821,17,179,1,183,184,184
20:31:18,3F0F1FCF,16,1DCF,0,0,0,1,1,0,1,0,65728,0,26651,2,0,129,2821,17,179,1,183,184,184
20:31:50,3F0F23CF,16,21CF,0,0,0,1,1,0,1,0,65707,0,26637,3,0,120,2821,17,179,1,183,184,184
20:32:22,3F0F27CF,16,25CF,0,0,0,1,1,0,1,0,65954,0,26886,3,0,126,2821,17,179,1,183,184,184
20:32:54,3F0F2BCF,16,29CF,0,0,0,1,1,0,1,0,66242,0,27172,3,0,117,2821,17,179,1,183,184,184
20:33:26,3F0F2FCF,16,2DCF,0,0,0,1,1,0,1,0,66427,0,27357,4,0,116,2820,17,179,1,183,184,184
20:33:58,3F0F33CF,16,31CF,0,0,0,1,1,0,1,0,66520,0,27450,3,0,114,2820,17,179,1,183,184,184
20:34:30,3F0F37CF,16,35CF,0,0,0,1,1,0,1,0,66441,0,27373,3,0,126,2820,17,179,1,183,184,184
20:35:02,3F0F3BCF,16,39CF,0,0,0,1,1,0,1,0,65991,0,26926,2,0,127,2820,17,179,1,183,184,184
20:35:34,3F0F3FCF,16,3DCF,0,0,0,1,1,0,1,0,65803,0,26721,1,0,114,2820,17,179,1,183,184,184
20:36:06,3F0F43CF,16,41CF,0,0,0,1,1,0,1,0,65740,0,26649,0,0,113,2820,17,179,1,183,184,184
20:36:38,3F0F47CF,16,45CF,0,0,0,1,1,0,1,0,65642,0,26566,4,0,127,2820,17,179,1,183,184,184
20:37:10,3F0F4BCF,16,49CF,0,0,0,1,1,0,1,0,65671,0,26594,3,0,117,2820,17,179,1,183,184,184
20:37:42,3F0F4FCF,16,4DCF,0,1,0,1,1,0,1,0,26594,0,26492,0,0,118,2823,17,179,1,183,184,184
20:38:14,3F0F53CF,16,51CF,0,1,0,1,1,0,1,0,26754,0,26634,0,0,119,2823,17,179,1,183,184,184
20:38:46,3F0F57CF,16,55CF,0,0,0,1,1,0,1,0,65707,0,26586,0,0,119,2823,17,179,1,183,184,184
20:39:18,3F0F5BCF,16,59CF,0,1,0,1,1,0,1,0,26974,0,26864,0,0,116,2823,17,179,1,183,184,184
20:39:50,3F0F5FCF,16,5DCF,0,0,0,1,1,0,1,0,66240,0,27129,4,0,126,2823,17,179,1,183,184,184
