18:43:27,4524ECE0,0,0,8322,128,2,143
18:43:43,4524EEE0,0,0,8322,128,2,143
18:43:59,4524F0E0,0,0,8320,136,2,142
18:44:15,4524F2E0,0,0,8320,136,2,142
18:44:31,4524F4E0,0,0,8318,142,2,141
18:44:47,4524F6E0,0,0,8318,142,2,141
18:45:03,4524F8E0,0,0,8315,134,2,141
18:45:19,4524FAE0,0,0,8315,134,2,141
18:45:35,4524FCE0,0,0,8313,137,2,142
18:45:51,4524FEE0,0,0,8313,137,2,143
18:45:59,4524FFE0,0,0,8310,129,2,143
18:46:07,452500E0,0,0,8310,129,2,143
18:46:23,452502E0,0,0,8310,129,2,144
18:46:39,452504E0,0,0,8308,133,2,144
18:46:55,452506E0,0,0,8308,133,2,144
18:47:11,452508E0,0,0,8307,131,2,144
18:47:27,45250AE0,0,0,8307,131,2,145
18:47:43,45250CE0,0,0,8304,132,2,145
18:47:59,45250EE0,0,0,8304,132,2,146
18:48:15,452510E0,0,0,8302,123,2,146
18:48:31,452512E0,0,0,8302,123,2,146
18:48:47,452514E0,0,0,8300,125,2,146
18:49:03,452516E0,0,0,8300,125,2,145
18:49:19,452518E0,0,0,8298,121,1,145
18:49:35,45251AE0,0,0,8298,121,1,144
18:49:51,45251CE0,0,0,8296,126,2,143
18:50:07,45251EE0,0,0,8296,126,2,143
18:50:15,45251FE0,0,0,8293,123,1,143
18:50:23,452520E0,0,0,8293,123,1,142
18:50:39,452522E0,0,0,8293,123,1,142
18:50:55,452524E0,0,0,8291,139,2,141
18:51:11,452526E0,0,0,8291,139,2,141
18:51:27,452528E0,0,0,8288,116,2,141
18:51:43,45252AE0,0,0,8288,116,2,141
18:51:59,45252CE0,0,0,8286,135,2,142
18:52:15,45252EE0,0,0,8286,135,2,143
18:52:31,452530E0,0,0,8283,129,2,143
18:52:47,452532E0,0,0,8283,129,2,144
18:53:03,452534E0,0,0,8279,118,1,144
18:53:19,452536E0,0,0,8279,118,1,144
18:53:35,452538E0,0,0,8276,111,1,144
18:53:51,45253AE0,0,0,8276,111,1,145
18:54:07,45253CE0,0,0,8274,115,1,145
18:54:23,45253EE0,0,0,8274,115,1,146
18:54:31,45253FE0,0,0,8272,119,1,146
18:54:39,452540E0,0,0,8272,119,1,146
18:54:55,452542E0,0,0,8272,119,1,146
18:55:11,452544E0,0,0,8272,137,2,146
18:55:27,452546E0,0,0,8272,137,2,146
18:55:43,452548E0,0,0,8269,120,1,145
18:55:59,45254AE0,0,0,8269,120,1,144
18:56:15,45254CE0,0,0,8267,136,2,143
18:56:31,45254EE0,0,0,8267,136,2,143
18:56:47,452550E0,0,0,8265,135,2,142
18:57:03,452552E0,0,0,8265,135,2,142
18:57:19,452554E0,0,0,8263,128,2,141
18:57:35,452556E0,0,0,8263,128,2,141
18:57:51,452558E0,0,0,8260,121,2,141
18:58:07,45255AE0,0,0,8260,121,2,141
18:58:23,45255CE0,0,0,8258,130,2,142
18:58:39,45255EE0,0,0,8258,130,2,142
18:58:47,45255FE0,0,0,8256,127,2,143
18:58:55,452560E0,0,0,8256,127,2,143
18:59:11,452562E0,0,0,8256,127,2,143
18:59:27,452564E0,0,0,8253,122,2,144
18:59:43,452566E0,0,0,8253,122,2,144
18:59:59,452568E0,0,0,8251,138,2,144
19:00:15,45256AE0,0,0,8251,138,2,145
19:00:31,45256CE0,0,0,8248,120,2,145
19:00:47,45256EE0,0,0,8248,120,2,145
19:01:03,452570E0,0,0,8245,120,1,145
19:01:19,452572E0,0,0,8245,120,1,146
19:01:35,452574E0,0,0,8243,128,2,146
19:01:51,452576E0,0,0,8243,128,2,146
19:02:07,452578E0,0,0,8240,118,1,145
19:02:23,45257AE0,0,0,8240,118,1,144
19:02:39,45257CE0,0,0,8238,129,2,143
19:02:55,45257EE0,0,0,8238,129,2,143
19:03:03,45257FE0,0,0,8236,140,2,142
19:03:11,452580E0,0,0,8236,140,2,142
19:03:27,452582E0,0,0,8236,140,2,142
19:03:43,452584E0,0,0,8234,140,2,141
19:03:59,452586E0,0,0,8234,140,2,141
19:04:15,452588E0,0,0,8231,122,2,141
19:04:31,45258AE0,0,0,8231,122,2,141
19:04:47,45258CE0,0,0,8229,132,2,142
19:05:03,45258EE0,0,0,8229,132,2,142
19:05:19,452590E0,0,0,8226,119,1,143
19:05:35,452592E0,0,0,8226,119,1,143
19:05:51,452594E0,0,0,8225,130,2,144
19:06:07,452596E0,0,0,8225,130,2,144
19:06:23,452598E0,0,0,8222,125,2,144
19:06:39,45259AE0,0,0,8222,125,2,145
19:06:55,45259CE0,0,0,8219,122,1,145
19:07:11,45259EE0,0,0,8219,122,1,145
19:07:19,45259FE0,0,0,8217,119,1,145
19:07:27,4525A0E0,0,0,8217,119,1,146
19:07:43,4525A2E0,0,0,8217,119,1,146
19:07:59,4525A4E0,0,0,8215,134,2,146
19:08:15,4525A6E0,0,0,8215,134,2,146
19:08:31,4525A8E0,0,0,8212,130,2,145
19:08:47,4525AAE0,0,0,8212,130,2,144
19:09:03,4525ACE0,0,0,8208,123,2,144
19:09:19,4525AEE0,0,0,8208,123,2,143
19:09:35,4525B0E0,0,0,8206,122,2,142
19:09:51,4525B2E0,0,0,8206,122,2,142
19:10:07,4525B4E0,0,0,8204,139,2,141
19:10:23,4525B6E0,0,0,8204,139,2,141
19:10:39,4525B8E0,0,0,8201,142,2,141
19:10:55,4525BAE0,0,0,8201,142,2,141
19:11:11,4525BCE0,0,0,8198,123,1,142
19:11:27,4525BEE0,0,0,8198,123,1,142
19:11:35,4525BFE0,0,0,8195,118,1,142
19:11:43,4525C0E0,0,0,8195,118,1,143
19:11:59,4525C2E0,0,0,8195,118,1,143
19:12:15,4525C4E0,0,0,8192,129,2,144
19:12:31,4525C6E0,0,0,8192,129,2,144
19:12:47,4525C8E0,0,0,8189,120,1,144
19:13:03,4525CAE0,0,0,8189,120,1,145
19:13:19,4525CCE0,0,0,8187,115,2,145
19:13:35,4525CEE0,0,0,8187,115,2,145
19:13:51,4525D0E0,0,0,8186,126,2,145
19:14:07,4525D2E0,0,0,8186,126,2,146
19:14:23,4525D4E0,0,0,8184,127,2,146
19:14:39,4525D6E0,0,0,8184,127,2,146
19:14:55,4525D8E0,0,0,8182,118,1,146
19:15:11,4525DAE0,0,0,8182,118,1,145
19:15:27,4525DCE0,0,0,8181,125,2,144
19:15:43,4525DEE0,0,0,8181,125,2,143
19:15:51,4525DFE0,0,0,8179,126,2,143
19:15:59,4525E0E0,0,0,8179,126,2,143
19:16:15,4525E2E0,0,0,8179,126,2,142
19:16:31,4525E4E0,0,0,8177,125,1,142
19:16:47,4525E6E0,0,0,8177,125,1,141
19:17:03,4525E8E0,0,0,8174,125,2,141
19:17:19,4525EAE0,0,0,8174,125,2,141
19:17:35,4525ECE0,0,0,8170,129,2,142
19:17:51,4525EEE0,0,0,8170,129,2,142
19:18:07,4525F0E0,0,0,8167,138,3,142
19:18:23,4525F2E0,0,0,8167,138,3,143
19:18:39,4525F4E0,0,0,8165,116,2,143
19:18:55,4525F6E0,0,0,8165,116,2,144
19:19:11,4525F8E0,0,0,8162,110,1,144
19:19:27,4525FAE0,0,0,8162,110,1,145
19:19:43,4525FCE0,0,0,8161,125,2,145
19:19:59,4525FEE0,0,0,8161,125,2,145
19:20:07,4525FFE0,0,0,8162,123,2,145
19:20:15,452600E0,0,0,8162,123,2,145
19:20:31,452602E0,0,0,8162,123,2,145
19:20:47,452604E0,0,0,8160,138,3,146
19:21:03,452606E0,0,0,8160,138,3,146
19:21:19,452608E0,0,0,8157,120,1,146
19:21:35,45260AE0,0,0,8157,120,1,145
19:21:51,45260CE0,0,0,8154,128,2,144
19:22:07,45260EE0,0,0,8154,128,2,144
19:22:23,452610E0,0,0,8151,122,2,143
19:22:39,452612E0,0,0,8151,122,2,142
19:22:55,452614E0,0,0,8147,122,1,142
19:23:11,452616E0,0,0,8147,122,1,141
19:23:27,452618E0,0,0,8144,139,2,141
19:23:43,45261AE0,0,0,8144,139,2,141
19:23:59,45261CE0,0,0,8139,120,2,142
19:24:15,45261EE0,0,0,8139,120,2,142
19:24:23,45261FE0,0,0,8133,132,2,142
19:24:31,452620E0,0,0,8133,132,2,142
19:24:47,452622E0,0,0,8133,132,2,143
19:25:03,452624E0,0,0,8130,114,1,143
19:25:19,452626E0,0,0,8130,114,1,143
19:25:35,452628E0,0,0,8128,133,2,144
19:25:51,45262AE0,0,0,8128,133,2,144
19:26:07,45262CE0,0,0,8125,122,1,145
19:26:23,45262EE0,0,0,8125,122,1,145
19:26:39,452630E0,0,0,8125,132,2,145
19:26:55,452632E0,0,0,8125,132,2,146
19:27:11,452634E0,0,0,8122,121,1,146
19:27:27,452636E0,0,0,8122,121,1,146
19:27:43,452638E0,0,0,8120,125,2,146
19:27:59,45263AE0,0,0,8120,125,2,145
19:28:15,45263CE0,0,0,8117,132,2,144
19:28:31,45263EE0,0,0,8117,132,2,144
19:28:39,45263FE0,0,0,8115,145,2,143
19:28:47,452640E0,0,0,8115,145,2,143
19:29:03,452642E0,0,0,8115,145,2,142
19:29:19,452644E0,0,0,8112,125,2,142
19:29:35,452646E0,0,0,8112,125,2,141
19:29:51,452648E0,0,0,8109,141,2,141
19:30:07,45264AE0,0,0,8109,141,2,141
19:30:23,45264CE0,0,0,8106,123,1,142
19:30:39,45264EE0,0,0,8106,123,1,142
19:30:55,452650E0,0,0,8104,126,2,142
19:31:11,452652E0,0,0,8104,126,2,143
19:31:27,452654E0,0,0,8100,121,2,143
19:31:43,452656E0,0,0,8100,121,2,144
19:31:59,452658E0,0,0,8095,131,2,144
19:32:15,45265AE0,0,0,8095,131,2,144
19:32:31,45265CE0,0,0,8092,131,2,145
19:32:47,45265EE0,0,0,8092,131,2,145
19:32:55,45265FE0,0,0,8086,142,2,145
19:33:03,452660E0,0,0,8086,142,2,145
19:33:19,452662E0,0,0,8086,142,2,146
19:33:35,452664E0,0,0,8080,81,1,146
19:33:51,452666E0,0,0,8080,81,1,146
19:34:07,452668E0,0,0,8077,121,2,145
19:34:23,45266AE0,0,0,8077,121,2,145
19:34:39,45266CE0,0,0,8075,126,2,144
19:34:55,45266EE0,0,0,8075,126,2,144
19:35:11,452670E0,0,0,8073,140,2,143
19:35:27,452672E0,0,0,8073,140,2,142
19:35:43,452674E0,0,0,8070,122,2,142
19:35:59,452676E0,0,0,8070,122,2,141
19:36:15,452678E0,0,0,8068,145,2,141
19:36:31,45267AE0,0,0,8068,145,2,141
19:36:47,45267CE0,0,0,8065,135,2,141
19:37:03,45267EE0,0,0,8065,135,2,142
19:37:11,45267FE0,0,0,8061,122,1,142
19:37:19,452680E0,0,0,8061,122,1,142
19:37:35,452682E0,0,0,8061,122,1,143
19:37:51,452684E0,0,0,8060,125,2,143
19:38:07,452686E0,0,0,8060,125,2,144
19:38:23,452688E0,0,0,8057,134,2,144
19:38:39,45268AE0,0,0,8057,134,2,144
19:38:55,45268CE0,0,0,8055,133,2,145
19:39:11,45268EE0,0,0,8055,133,2,145
19:39:27,452690E0,0,0,8052,127,2,145
19:39:43,452692E0,0,0,8052,127,2,146
19:39:59,452694E0,0,0,8050,137,2,146
19:40:15,452696E0,0,0,8050,137,2,146
19:40:31,452698E0,0,0,8047,123,2,146
19:40:47,45269AE0,0,0,8047,123,2,145
19:41:03,45269CE0,0,0,8045,137,2,144
19:41:19,45269EE0,0,0,8045,137,2,144
19:41:27,45269FE0,0,0,8045,144,3,143
19:41:35,4526A0E0,0,0,8045,144,3,143
19:41:51,4526A2E0,0,0,8045,144,3,143
19:42:07,4526A4E0,0,0,8043,128,2,142
19:42:23,4526A6E0,0,0,8043,128,2,141
19:42:39,4526A8E0,0,0,8041,142,2,141
19:42:55,4526AAE0,0,0,8041,142,2,141
19:43:11,4526ACE0,0,0,8038,122,1,141
19:43:27,4526AEE0,0,0,8038,122,1,142
19:43:43,4526B0E0,0,0,8037,139,2,142
19:43:59,4526B2E0,0,0,8037,139,2,143
19:44:15,4526B4E0,0,0,8034,125,1,143
19:44:31,4526B6E0,0,0,8034,125,1,144
19:44:47,4526B8E0,0,0,8032,120,2,144
19:45:03,4526BAE0,0,0,8032,120,2,144
19:45:19,4526BCE0,0,0,8030,119,1,145
19:45:35,4526BEE0,0,0,8030,119,1,145
19:45:43,4526BFE0,0,0,8028,127,2,145
19:45:51,4526C0E0,0,0,8028,127,2,145
19:46:07,4526C2E0,0,0,8028,127,2,146
19:46:23,4526C4E0,0,0,8026,124,2,146
19:46:39,4526C6E0,0,0,8026,124,2,146
19:46:55,4526C8E0,0,0,8023,122,2,145
19:47:11,4526CAE0,0,0,8023,122,2,145
19:47:27,4526CCE0,0,0,8021,129,2,144
19:47:43,4526CEE0,0,0,8021,129,2,144
19:47:59,4526D0E0,0,0,8018,131,2,143
19:48:15,4526D2E0,0,0,8018,131,2,142
19:48:31,4526D4E0,0,0,8016,144,2,142
19:48:47,4526D6E0,0,0,8016,144,2,141
19:49:03,4526D8E0,0,0,8013,140,2,141
19:49:19,4526DAE0,0,0,8013,140,2,141
19:49:35,4526DCE0,0,0,8010,123,2,141
19:49:51,4526DEE0,0,0,8010,123,2,142
19:49:59,4526DFE0,0,0,8009,124,2,142
19:50:07,4526E0E0,0,0,8009,124,2,143
19:50:23,4526E2E0,0,0,8009,124,2,143
19:50:39,4526E4E0,0,0,8005,129,2,143
19:50:55,4526E6E0,0,0,8005,129,2,144
19:51:11,4526E8E0,0,0,8002,139,2,144
19:51:27,4526EAE0,0,0,8002,139,2,144
19:51:43,4526ECE0,0,0,7999,121,1,145
19:51:59,4526EEE0,0,0,7999,121,1,145
19:52:15,4526F0E0,0,0,7996,125,2,145
19:52:31,4526F2E0,0,0,7996,125,2,146
19:52:47,4526F4E0,0,0,7994,125,2,146
19:53:03,4526F6E0,0,0,7994,125,2,146
19:53:19,4526F8E0,0,0,7992,124,2,145
19:53:35,4526FAE0,0,0,7992,124,2,145
19:53:51,4526FCE0,0,0,7990,134,2,144
19:54:07,4526FEE0,0,0,7990,134,2,143
19:54:15,4526FFE0,0,0,7987,126,2,143
19:54:23,452700E0,0,0,7987,126,2,143
19:54:39,452702E0,0,0,7987,126,2,142
19:54:55,452704E0,0,0,7985,128,2,142
19:55:11,452706E0,0,0,7985,128,2,141
19:55:27,452708E0,0,0,7982,140,2,141
19:55:43,45270AE0,0,0,7982,140,2,141
19:55:59,45270CE0,0,0,7980,140,2,141
19:56:15,45270EE0,0,0,7980,140,2,142
19:56:31,452710E0,0,0,7977,126,2,143
19:56:47,452712E0,0,0,7977,126,2,143
19:57:03,452714E0,0,0,7974,124,2,143
19:57:19,452716E0,0,0,7974,124,2,144
19:57:35,452718E0,0,0,7972,125,1,144
19:57:51,45271AE0,0,0,7972,125,1,144
19:58:07,45271CE0,0,0,7969,126,2,145
19:58:23,45271EE0,0,0,7969,126,2,145
19:58:31,45271FE0,0,0,7967,136,2,145
19:58:39,452720E0,0,0,7967,136,2,146
19:58:55,452722E0,0,0,7967,136,2,146
19:59:11,452724E0,0,0,7964,141,2,146
19:59:27,452726E0,0,0,7964,141,2,146
19:59:43,452728E0,0,0,7962,128,2,145
19:59:59,45272AE0,0,0,7962,128,2,144
20:00:15,45272CE0,0,0,7959,127,2,144
20:00:31,45272EE0,0,0,7959,127,2,143
20:00:47,452730E0,0,0,7956,137,2,143
20:01:03,452732E0,0,0,7956,137,2,142
20:01:19,452734E0,0,0,7954,141,2,141
20:01:35,452736E0,0,0,7954,141,2,141
20:01:51,452738E0,0,0,7951,148,2,141
20:02:07,45273AE0,0,0,7951,148,2,141
20:02:23,45273CE0,0,0,7948,123,1,142
20:02:39,45273EE0,0,0,7948,123,1,142
20:02:47,45273FE0,0,0,7945,144,2,143
20:02:55,452740E0,0,0,7945,144,2,143
20:03:11,452742E0,0,0,7945,144,2,143
20:03:27,452744E0,0,0,7941,130,2,144
20:03:43,452746E0,0,0,7941,130,2,144
20:03:59,452748E0,0,0,7939,124,2,144
20:04:15,45274AE0,0,0,7939,124,2,145
20:04:31,45274CE0,0,0,7936,120,2,145
20:04:47,45274EE0,0,0,7936,120,2,145
20:05:03,452750E0,0,0,7934,128,2,146
20:05:19,452752E0,0,0,7934,128,2,146
20:05:35,452754E0,0,0,7932,128,2,146
20:05:51,452756E0,0,0,7932,128,2,145
20:06:07,452758E0,0,0,7930,126,2,145
20:06:23,45275AE0,0,0,7930,126,2,144
20:06:39,45275CE0,0,0,7928,149,2,143
20:06:55,45275EE0,0,0,7928,149,2,143
20:07:03,45275FE0,0,0,7924,129,2,143
20:07:11,452760E0,0,0,7924,129,2,142
20:07:27,452762E0,0,0,7924,129,2,142
20:07:43,452764E0,0,0,7921,139,2,141
20:07:59,452766E0,0,0,7921,139,2,141
20:08:15,452768E0,0,0,7917,126,2,141
20:08:31,45276AE0,0,0,7917,126,2,141
20:08:47,45276CE0,0,0,7914,143,2,142
20:09:03,45276EE0,0,0,7914,143,2,143
20:09:19,452770E0,0,0,7911,123,2,143
20:09:35,452772E0,0,0,7911,123,2,143
20:09:51,452774E0,0,0,7909,125,2,144
20:10:07,452776E0,0,0,7909,125,2,144
20:10:23,452778E0,0,0,7908,127,2,144
20:10:39,45277AE0,0,0,7908,127,2,145
20:10:55,45277CE0,0,0,7904,124,1,145
20:11:11,45277EE0,0,0,7904,124,1,145
20:11:19,45277FE0,0,0,7902,128,2,146
20:11:27,452780E0,0,0,7902,128,2,146
20:11:43,452782E0,0,0,7902,128,2,146
20:11:59,452784E0,0,0,7899,125,2,146
20:12:15,452786E0,0,0,7899,125,2,145
20:12:31,452788E0,0,0,7897,148,2,144
20:12:47,45278AE0,0,0,7897,148,2,144
20:13:03,45278CE0,0,0,7894,139,2,143
20:13:19,45278EE0,0,0,7894,139,2,142
20:13:35,452790E0,0,0,7891,131,2,142
20:13:51,452792E0,0,0,7891,131,2,141
20:14:07,452794E0,0,0,7888,128,2,141
20:14:23,452796E0,0,0,7888,128,2,141
20:14:39,452798E0,0,0,7885,127,2,141
20:14:55,45279AE0,0,0,7885,127,2,142
20:15:11,45279CE0,0,0,7883,130,2,142
20:15:27,45279EE0,0,0,7883,130,2,143
20:15:35,45279FE0,0,0,7880,123,2,143
20:15:43,4527A0E0,0,0,7880,123,2,143
20:15:59,4527A2E0,0,0,7880,123,2,144
20:16:15,4527A4E0,0,0,7877,144,2,144
20:16:31,4527A6E0,0,0,7877,144,2,144
20:16:47,4527A8E0,0,0,7874,127,2,145
20:17:03,4527AAE0,0,0,7874,127,2,145
20:17:19,4527ACE0,0,0,7871,124,2,145
20:17:35,4527AEE0,0,0,7871,124,2,145
20:17:51,4527B0E0,0,0,7869,139,2,146
20:18:07,4527B2E0,0,0,7869,139,2,146
20:18:23,4527B4E0,0,0,7865,121,2,146
20:18:39,4527B6E0,0,0,7865,121,2,145
20:18:55,4527B8E0,0,0,7863,131,2,144
20:19:11,4527BAE0,0,0,7863,131,2,144
20:19:27,4527BCE0,0,0,7860,132,2,143
20:19:43,4527BEE0,0,0,7860,132,2,142
20:19:51,4527BFE0,0,0,7858,129,2,142
20:19:59,4527C0E0,0,0,7858,129,2,142
20:20:15,4527C2E0,0,0,7858,129,2,141
20:20:31,4527C4E0,0,0,7855,128,2,141
20:20:47,4527C6E0,0,0,7855,128,2,141
20:21:03,4527C8E0,0,0,7853,129,2,142
20:21:19,4527CAE0,0,0,7853,129,2,142
20:21:35,4527CCE0,0,0,7850,133,2,142
20:21:51,4527CEE0,0,0,7850,133,2,143
20:22:07,4527D0E0,0,0,7845,124,2,143
20:22:23,4527D2E0,0,0,7845,124,2,144
20:22:39,4527D4E0,0,0,7844,126,2,144
20:22:55,4527D6E0,0,0,7844,126,2,145
20:23:11,4527D8E0,0,0,7841,126,2,145
20:23:27,4527DAE0,0,0,7841,126,2,145
20:23:43,4527DCE0,0,0,7838,141,2,145
20:23:59,4527DEE0,0,0,7838,141,2,145
20:24:07,4527DFE0,0,0,7835,128,2,146
20:24:15,4527E0E0,0,0,7835,128,2,146
20:24:31,4527E2E0,0,0,7835,128,2,146
20:24:47,4527E4E0,0,0,7832,123,2,146
20:25:03,4527E6E0,0,0,7832,123,2,145
20:25:19,4527E8E0,0,0,7830,141,2,144
20:25:35,4527EAE0,0,0,7830,141,2,143
20:25:51,4527ECE0,0,0,7827,149,2,143
20:26:07,4527EEE0,0,0,7827,149,2,142
20:26:23,4527F0E0,0,0,7824,129,2,141
20:26:39,4527F2E0,0,0,7824,129,2,141
20:26:55,4527F4E0,0,0,7821,131,2,141
20:27:11,4527F6E0,0,0,7821,131,2,141
20:27:27,4527F8E0,0,0,7818,146,2,142
20:27:43,4527FAE0,0,0,7818,146,2,142
20:27:59,4527FCE0,0,0,7815,139,2,142
20:28:15,4527FEE0,0,0,7815,139,2,143
20:28:23,4527FFE0,0,0,7812,126,2,143
20:28:31,452800E0,0,0,7812,126,2,143
20:28:47,452802E0,0,0,7812,126,2,144
20:29:03,452804E0,0,0,7810,127,2,144
20:29:19,452806E0,0,0,7810,127,2,145
20:29:35,452808E0,0,0,7807,134,2,145
20:29:51,45280AE0,0,0,7807,134,2,145
20:30:07,45280CE0,0,0,7805,129,2,145
20:30:23,45280EE0,0,0,7805,129,2,146
20:30:39,452810E0,0,0,7802,139,2,146
20:30:55,452812E0,0,0,7802,139,2,146
20:31:11,452814E0,0,0,7798,143,2,145
20:31:27,452816E0,0,0,7798,143,2,145
20:31:43,452818E0,0,0,7793,132,3,144
20:31:59,45281AE0,0,0,7793,132,3,143
20:32:15,45281CE0,0,0,7789,126,2,143
20:32:31,45281EE0,0,0,7789,126,2,142
20:32:39,45281FE0,0,0,7787,138,2,142
20:32:47,452820E0,0,0,7787,138,2,142
20:33:03,452822E0,0,0,7787,138,2,141
20:33:19,452824E0,0,0,7783,78,1,141
20:33:35,452826E0,0,0,7783,78,1,141
20:33:51,452828E0,0,0,7785,143,2,142
20:34:07,45282AE0,0,0,7785,143,2,142
20:34:23,45282CE0,0,0,7789,135,2,143
20:34:39,45282EE0,0,0,7789,135,2,143
20:34:55,452830E0,0,0,7787,132,3,143
20:35:11,452832E0,0,0,7787,132,3,144
20:35:27,452834E0,0,0,7784,128,2,144
20:35:43,452836E0,0,0,7784,128,2,145
20:35:59,452838E0,0,0,7781,127,2,145
20:36:15,45283AE0,0,0,7781,127,2,145
20:36:31,45283CE0,0,0,7779,150,2,145
20:36:47,45283EE0,0,0,7779,150,2,146
20:36:55,45283FE0,0,0,7776,130,2,146
20:37:03,452840E0,0,0,7776,130,2,146
20:37:19,452842E0,0,0,7776,130,2,146
20:37:35,452844E0,0,0,7773,128,2,145
20:37:51,452846E0,0,0,7773,128,2,145
20:38:07,452848E0,0,0,7771,129,2,144
20:38:23,45284AE0,0,0,7771,129,2,143
20:38:39,45284CE0,0,0,7768,131,2,143
20:38:55,45284EE0,0,0,7768,131,2,142
20:39:11,452850E0,0,0,7766,151,2,141
20:39:27,452852E0,0,0,7766,151,2,141
20:39:43,452854E0,0,0,7763,139,2,141
20:39:59,452856E0,0,0,7763,139,2,141
20:40:15,452858E0,0,0,7760,146,2,142
20:40:31,45285AE0,0,0,7760,146,2,142
20:40:47,45285CE0,0,0,7757,138,2,143
20:41:03,45285EE0,0,0,7757,138,2,143
20:41:11,45285FE0,0,0,7755,127,2,143
20:41:19,452860E0,0,0,7755,127,2,143
20:41:35,452862E0,0,0,7755,127,2,144
20:41:51,452864E0,0,0,7752,133,2,144
20:42:07,452866E0,0,0,7752,133,2,145
20:42:23,452868E0,0,0,7750,125,2,145
20:42:39,45286AE0,0,0,7750,125,2,145
20:42:55,45286CE0,0,0,7747,143,2,145
20:43:11,45286EE0,0,0,7747,143,2,146
20:43:27,452870E0,0,0,7746,125,2,146
20:43:43,452872E0,0,0,7746,125,2,146
20:43:59,452874E0,0,0,7742,130,2,145
20:44:15,452876E0,0,0,7742,130,2,145
20:44:31,452878E0,0,0,7739,130,2,144
20:44:47,45287AE0,0,0,7739,130,2,143
20:45:03,45287CE0,0,0,7737,135,2,143
20:45:19,45287EE0,0,0,7737,135,2,142
20:45:27,45287FE0,0,0,7735,148,2,142
20:45:35,452880E0,0,0,7735,148,2,141
20:45:51,452882E0,0,0,7735,148,2,141
20:46:07,452884E0,0,0,7732,140,2,141
20:46:23,452886E0,0,0,7732,140,2,141
20:46:39,452888E0,0,0,7729,144,2,142
20:46:55,45288AE0,0,0,7729,144,2,142
20:47:11,45288CE0,0,0,7729,137,2,143
20:47:27,45288EE0,0,0,7729,137,2,143
20:47:43,452890E0,0,0,7726,131,2,143
20:47:59,452892E0,0,0,7726,131,2,144
20:48:15,452894E0,0,0,7724,144,2,144
20:48:31,452896E0,0,0,7724,144,2,145
20:48:47,452898E0,0,0,7721,127,2,145
20:49:03,45289AE0,0,0,7721,127,2,145
20:49:19,45289CE0,0,0,7719,133,2,146
20:49:35,45289EE0,0,0,7719,133,2,146
20:49:43,45289FE0,0,0,7716,143,2,146
20:49:51,4528A0E0,0,0,7716,143,2,146
20:50:07,4528A2E0,0,0,7716,143,2,145
20:50:23,4528A4E0,0,0,7713,134,2,145
20:50:39,4528A6E0,0,0,7713,134,2,144
20:50:55,4528A8E0,0,0,7710,151,2,144
20:51:11,4528AAE0,0,0,7710,151,2,143
20:51:27,4528ACE0,0,0,7708,138,2,142
20:51:43,4528AEE0,0,0,7708,138,2,142
20:51:59,4528B0E0,0,0,7705,131,2,141
20:52:15,4528B2E0,0,0,7705,131,2,141
20:52:31,4528B4E0,0,0,7702,138,2,141
20:52:47,4528B6E0,0,0,7702,138,2,142
20:53:03,4528B8E0,0,0,7702,144,2,142
20:53:19,4528BAE0,0,0,7702,144,2,143
20:53:35,4528BCE0,0,0,7700,127,2,143
20:53:51,4528BEE0,0,0,7700,127,2,143
20:53:59,4528BFE0,0,0,7697,129,2,143
20:54:07,4528C0E0,0,0,7697,129,2,144
20:54:23,4528C2E0,0,0,7697,129,2,144
20:54:39,4528C4E0,0,0,7697,128,2,144
20:54:55,4528C6E0,0,0,7697,128,2,145
20:55:11,4528C8E0,0,0,7695,129,2,145
20:55:27,4528CAE0,0,0,7695,129,2,145
20:55:43,4528CCE0,0,0,7693,136,2,146
20:55:59,4528CEE0,0,0,7693,136,2,146
20:56:15,4528D0E0,0,0,7690,128,2,146
20:56:31,4528D2E0,0,0,7690,128,2,145
20:56:47,4528D4E0,0,0,7687,128,2,145
20:57:03,4528D6E0,0,0,7687,128,2,144
20:57:19,4528D8E0,0,0,7685,149,2,143
20:57:35,4528DAE0,0,0,7685,149,2,143
20:57:51,4528DCE0,0,0,7683,150,2,142
20:58:07,4528DEE0,0,0,7683,150,2,142
20:58:15,4528DFE0,0,0,7679,134,2,141
20:58:23,4528E0E0,0,0,7679,134,2,141
20:58:39,4528E2E0,0,0,7679,134,2,141
20:58:55,4528E4E0,0,0,7675,131,2,141
20:59:11,4528E6E0,0,0,7675,131,2,142
20:59:27,4528E8E0,0,0,7674,125,1,142
20:59:43,4528EAE0,0,0,7674,125,1,143
20:59:59,4528ECE0,0,0,7670,130,2,143
21:00:15,4528EEE0,0,0,7670,130,2,143
21:00:31,4528F0E0,0,0,7667,138,2,144
21:00:47,4528F2E0,0,0,7667,138,2,144
21:01:03,4528F4E0,0,0,7664,130,2,145
21:01:19,4528F6E0,0,0,7664,130,2,145
21:01:35,4528F8E0,0,0,7661,127,2,145
21:01:51,4528FAE0,0,0,7661,127,2,146
21:02:07,4528FCE0,0,0,7659,131,2,146
21:02:23,4528FEE0,0,0,7659,131,2,146
21:02:31,4528FFE0,0,0,7658,138,2,146
21:02:39,452900E0,0,0,7658,138,2,146
21:02:55,452902E0,0,0,7658,138,2,145
21:03:11,452904E0,0,0,7658,151,2,144
21:03:27,452906E0,0,0,7658,151,2,144
