19:01:04,32B05FEF,1,5FDA,0,0,0,1,1,0,1,0,65890,0,26506,2,0,123,2821,17,180,1,183,184,184
19:01:36,32B063EF,1,63DA,0,0,0,1,1,0,1,0,65951,0,26573,3,0,129,2821,17,179,1,183,184,184
19:02:08,32B067EF,1,67DA,0,0,0,1,1,0,1,0,65995,0,26620,2,0,117,2821,17,179,1,183,184,184
19:02:40,32B06BEF,1,6BDA,0,0,0,1,1,0,1,0,66028,0,26658,2,0,118,2821,17,179,1,183,184,184
19:03:12,32B06FEF,1,6FDA,0,0,0,1,1,0,1,0,66231,0,26863,2,0,125,2821,17,179,1,183,184,184
19:03:44,32B073EF,1,73DA,0,0,0,1,1,0,1,0,66516,0,27139,2,0,127,2821,17,179,1,183,184,184
19:04:16,32B077EF,1,77DA,0,0,0,1,1,0,1,0,66711,0,27332,2,0,122,2821,17,179,1,183,184,184
19:04:48,32B07BEF,1,7BDA,0,0,0,1,1,0,1,0,66781,0,27404,3,0,124,2821,17,179,1,183,184,184
19:05:20,32B07FEF,1,7FDA,0,0,0,1,1,0,1,0,66758,0,27383,2,0,124,2821,17,179,1,183,184,184
19:05:52,32B083EF,1,83DA,0,1,0,1,1,0,1,0,26994,0,26874,0,0,114,2821,17,180,1,183,184,184
19:06:24,32B087EF,1,87DA,0,0,0,1,1,0,1,0,66125,0,26715,0,0,125,2821,17,180,1,183,184,184
19:06:56,32B08BEF,1,8BDA,0,0,0,1,1,0,1,0,66062,0,26655,1,0,127,2821,17,180,1,183,184,184
19:07:28,32B08FEF,1,8FDA,0,0,0,1,1,0,1,0,65940,0,26541,1,0,116,2821,17,180,1,183,184,184
19:08:00,32B093EF,1,93DA,0,0,0,1,1,0,1,0,65963,0,26566,1,0,120,2821,17,180,1,183,184,183
19:08:32,32B097EF,1,97DA,0,0,0,1,1,0,1,0,65900,0,26507,2,0,117,2821,17,180,1,183,184,183
19:09:04,32B09BEF,1,9BDA,0,0,0,1,1,0,1,0,66067,0,26680,4,0,120,2821,17,180,1,183,184,183
19:09:36,32B09FEF,1,9FDA,0,0,0,1,1,0,1,0,66012,0,26622,4,0,118,2821,17,180,1,183,184,183
19:10:08,32B0A3EF,1,A3DA,0,0,0,1,1,0,1,0,66157,0,26768,2,0,124,2821,17,179,1,183,184,183
19:10:40,32B0A7EF,1,A7DA,0,0,0,1,1,0,1,0,66367,0,26979,3,0,121,2821,17,179,1,183,184,183
19:11:12,32B0ABEF,1,ABDA,0,0,0,1,1,0,1,0,66572,0,27186,3,0,119,2821,17,179,1,183,184,183
19:11:44,32B0AFEF,1,AFDA,0,0,0,1,1,0,1,0,66751,0,27360,2,0,124,2821,17,179,1,183,184,183
19:12:16,32B0B3EF,1,B3DA,0,0,0,1,1,0,1,0,66858,0,27470,2,0,124,2821,17,179,1,183,184,184
19:12:48,32B0B7EF,1,B7DA,0,0,0,1,1,0,1,0,66335,0,26951,1,0,126,2821,17,179,1,183,184,184
19:13:20,32B0BBEF,1,BBDA,0,0,0,1,1,0,1,0,66108,0,26699,1,0,119,2822,17,179,1,183,184,184
19:13:52,32B0BFEF,1,BFDA,0,0,0,1,1,0,1,0,65993,0,26594,2,0,117,2822,17,179,1,183,184,184
19:14:24,32B0C3EF,1,C3DA,0,0,0,1,1,0,1,0,65851,0,26455,3,0,116,2822,17,180,1,183,184,184
19:14:56,32B0C7EF,1,C7DA,0,0,0,1,1,0,1,0,65934,0,26541,2,0,117,2822,17,180,1,183,184,184
19:15:28,32B0CBEF,1,CBDA,0,0,0,1,1,0,1,0,65943,0,26552,2,0,125,2822,17,180,1,183,184,184
19:16:00,32B0CFEF,1,CFDA,0,0,0,1,1,0,1,0,65983,0,26590,2,0,120,2822,17,180,1,183,184,184
19:16:32,32B0D3EF,1,D3DA,0,0,0,1,1,0,1,0,66033,0,26629,0,0,118,2822,17,180,1,183,184,183
19:17:04,32B0D7EF,1,D7DA,0,1,0,1,1,0,1,0,26714,0,26612,0,0,120,2822,17,180,1,183,184,183
19:17:36,32B0DBEF,1,DBDA,0,1,0,1,1,0,1,0,27034,0,26914,0,0,117,2824,17,180,1,183,184,183
19:18:08,32B0DFEF,1,DFDA,0,1,0,1,1,0,1,0,27254,0,27141,0,0,117,2824,17,180,1,183,184,183
19:18:40,32B0E3EF,1,E3DA,0,0,0,1,1,0,1,0,66731,0,27328,1,0,127,2824,17,179,1,183,184,183
19:19:12,32B0E7EF,1,E7DA,0,0,0,1,1,0,1,0,66870,0,27464,2,0,124,2824,17,179,1,183,184,183
19:19:44,32B0EBEF,1,EBDA,0,0,0,1,1,0,1,0,66470,0,27059,0,0,117,2824,17,179,1,183,184,183
19:20:16,32B0EFEF,1,EFDA,0,0,0,1,1,0,1,0,66160,0,26762,0,0,123,2824,17,179,1,183,184,183
19:20:48,32B0F3EF,1,F3DA,0,1,0,1,1,0,1,0,26654,0,26545,0,0,116,2824,17,179,1,183,184,183
19:21:20,32B0F7EF,1,F7DA,0,0,0,1,1,0,1,0,65863,0,26450,0,0,115,2824,17,179,1,183,184,183
19:21:52,32B0FBEF,1,FBDA,0,0,0,1,1,0,1,0,66036,0,26635,2,0,128,2821,17,179,1,183,184,183
19:22:24,32B0FFEF,1,FFDA,0,0,0,1,1,0,1,0,65879,0,26474,2,0,117,2821,17,179,1,183,184,183
19:22:56,32B103EF,1,03DA,0,1,0,1,1,0,1,0,26654,0,26545,1,0,122,2821,17,179,1,183,184,183
19:23:28,32B107EF,1,07DA,0,1,0,1,1,0,1,0,26714,0,26609,0,0,118,2821,17,179,1,183,184,183
19:24:00,32B10BEF,1,0BDA,0,1,0,1,1,0,1,0,26754,0,26642,0,0,128,2821,17,179,1,183,184,183
19:24:32,32B10FEF,1,0FDA,0,0,0,1,1,0,1,0,66355,0,26941,0,0,119,2821,17,179,1,183,184,183
19:25:04,32B113EF,1,13DA,0,0,0,1,1,0,1,0,66572,0,27154,0,0,117,2821,17,179,1,183,184,183
19:25:36,32B117EF,1,17DA,0,1,0,1,1,0,1,0,27434,0,27331,0,0,125,2821,17,179,1,183,184,183
19:26:08,32B11BEF,1,1BDA,0,1,0,1,1,0,1,0,27574,0,27459,0,0,122,2824,17,179,1,183,184,183
19:26:40,32B11FEF,1,1FDA,0,0,0,1,1,0,1,0,66510,0,27085,0,0,115,2824,17,179,1,183,184,183
19:27:12,32B123EF,1,23DA,0,0,0,1,1,0,1,0,66185,0,26761,0,0,115,2824,17,179,1,183,184,183
19:27:44,32B127EF,1,27DA,0,0,0,1,1,0,1,0,65973,0,26559,1,0,116,2824,17,179,1,183,184,183
19:28:16,32B12BEF,1,2BDA,0,0,0,1,1,0,1,0,65889,0,26475,0,0,115,2824,17,179,1,183,184,183
19:28:48,32B12FEF,1,2FDA,0,0,0,1,1,0,1,0,65983,0,26568,0,0,117,2824,17,179,1,183,184,183
19:29:20,32B133EF,1,33DA,0,1,0,1,1,0,1,0,26634,0,26522,0,0,119,2824,17,179,1,183,184,183
19:29:52,32B137EF,1,37DA,0,1,0,1,1,0,1,0,26634,0,26529,0,0,118,2824,17,179,1,183,184,183
19:30:24,32B13BEF,1,3BDA,0,0,0,1,1,0,1,0,66085,0,26672,0,0,128,2821,17,179,1,183,184,183
19:30:56,32B13FEF,1,3FDA,0,1,0,1,1,0,1,0,26794,0,26679,0,0,118,2821,17,179,1,183,184,183
19:31:28,32B143EF,1,43DA,0,0,0,1,1,0,1,0,66230,0,26817,2,0,118,2821,17,180,1,183,184,183
19:32:00,32B147EF,1,47DA,0,0,0,1,1,0,1,0,66526,0,27119,1,0,123,2821,17,180,1,183,184,183
19:32:32,32B14BEF,1,4BDA,0,0,0,1,1,0,1,0,66736,0,27337,3,0,120,2821,17,180,1,183,184,183
19:33:04,32B14FEF,1,4FDA,0,0,0,1,1,0,1,0,66772,0,27377,3,0,123,2821,17,180,1,183,184,183
19:33:36,32B153EF,1,53DA,0,0,0,1,1,0,1,0,66715,0,27315,2,0,121,2821,17,180,1,183,184,183
19:34:08,32B157EF,1,57DA,0,1,0,1,1,0,1,0,26954,0,26834,0,0,116,2821,17,180,1,183,184,183
19:34:40,32B15BEF,1,5BDA,0,0,0,1,1,0,1,0,66046,0,26657,0,0,116,2822,17,180,1,183,184,183
19:35:12,32B15FEF,1,5FDA,0,1,0,1,1,0,1,0,26734,0,26623,0,0,125,2822,17,180,1,183,184,183
19:35:44,32B163EF,1,63DA,0,0,0,1,1,0,1,0,65947,0,26545,1,0,125,2822,17,179,1,183,184,183
19:36:16,32B167EF,1,67DA,0,0,0,1,1,0,1,0,66014,0,26618,0,0,126,2822,17,179,1,183,184,183
19:36:48,32B16BEF,1,6BDA,0,1,0,1,1,0,1,0,26574,0,26459,0,0,117,2822,17,179,1,183,184,183
19:37:20,32B16FEF,1,6FDA,0,1,0,1,1,0,1,0,26774,0,26668,0,0,126,2822,17,179,1,183,184,183
19:37:52,32B173EF,1,73DA,0,1,0,1,1,0,1,0,26774,0,26672,0,0,119,2822,17,179,1,183,184,183
19:38:24,32B177EF,1,77DA,0,1,0,1,1,0,1,0,26854,0,26748,0,0,121,2822,17,179,1,183,184,183
19:38:56,32B17BEF,1,7BDA,0,0,0,1,1,0,1,0,66394,0,27004,2,1,127,2822,17,179,1,183,184,183
19:39:28,32B17FEF,1,7FDA,0,0,0,1,1,0,1,0,66590,0,27183,0,0,125,2822,17,179,1,183,184,183
19:40:00,32B183EF,1,83DA,0,0,0,1,1,0,1,0,66727,0,27327,2,1,126,2822,17,179,1,183,184,183
19:40:32,32B187EF,1,87DA,0,0,0,1,1,0,1,0,66872,0,27475,1,0,126,2822,17,179,1,183,184,183
19:41:04,32B18BEF,1,8BDA,0,0,0,1,1,0,1,0,66479,0,27086,2,0,126,2822,17,179,1,183,184,183
19:41:36,32B18FEF,1,8FDA,0,1,0,1,1,0,1,0,26834,0,26727,1,0,115,2822,17,179,1,183,184,183
19:42:08,32B193EF,1,93DA,0,1,0,1,1,0,1,0,26694,0,26586,0,0,122,2822,17,179,1,183,184,184
19:42:40,32B197EF,1,97DA,0,1,0,1,1,0,1,0,26594,0,26485,1,0,116,2822,17,179,1,183,184,184
19:43:12,32B19BEF,1,9BDA,0,0,0,1,1,0,1,0,65961,0,26554,1,0,121,2822,17,179,1,183,184,184
19:43:44,32B19FEF,1,9FDA,0,0,0,1,1,0,1,0,65894,0,26485,1,0,116,2822,17,179,1,183,184,184
19:44:16,32B1A3EF,1,A3DA,0,0,0,1,1,0,1,0,65946,0,26528,0,0,117,2822,17,179,1,183,184,184
19:44:48,32B1A7EF,1,A7DA,0,0,0,1,1,0,1,0,66084,0,26677,0,0,121,2822,17,179,1,183,184,184
19:45:20,32B1ABEF,1,ABDA,0,0,0,1,1,0,1,0,65953,0,26552,1,0,118,2822,17,179,1,183,184,184
19:45:52,32B1AFEF,1,AFDA,0,0,0,1,1,0,1,0,66087,0,26689,1,0,121,2822,17,179,1,183,184,184
19:46:24,32B1B3EF,1,B3DA,0,0,0,1,1,0,1,0,66377,0,26983,2,0,125,2822,17,179,1,183,184,184
19:46:56,32B1B7EF,1,B7DA,0,0,0,1,1,0,1,0,66565,0,27178,2,0,122,2822,17,179,1,183,184,184
19:47:28,32B1BBEF,1,BBDA,0,1,0,1,1,0,1,0,27454,0,27335,0,0,116,2825,17,179,1,183,184,184
19:48:00,32B1BFEF,1,BFDA,0,0,0,1,1,0,1,0,66867,0,27467,1,0,126,2825,17,179,1,183,184,184
19:48:32,32B1C3EF,1,C3DA,0,0,0,1,1,0,1,0,66483,0,27082,0,0,119,2825,17,179,1,183,184,184
19:49:04,32B1C7EF,1,C7DA,0,0,0,1,1,0,1,0,66209,0,26808,3,0,125,2825,17,179,1,183,184,184
19:49:36,32B1CBEF,1,CBDA,0,0,0,1,1,0,1,0,66021,0,26613,0,0,126,2825,17,179,1,183,184,184
19:50:08,32B1CFEF,1,CFDA,0,0,0,1,1,0,1,0,65914,0,26510,2,0,117,2825,17,179,1,183,184,184
19:50:40,32B1D3EF,1,D3DA,0,0,0,1,1,0,1,0,65953,0,26553,1,0,124,2825,17,179,1,183,184,184
19:51:12,32B1D7EF,1,D7DA,0,0,0,1,1,0,1,0,65963,0,26567,0,0,122,2825,17,179,1,183,184,184
19:51:44,32B1DBEF,1,DBDA,0,1,0,1,1,0,1,0,26694,0,26579,0,0,118,2824,17,179,1,183,184,184
19:52:16,32B1DFEF,1,DFDA,0,0,0,1,1,0,1,0,66098,0,26699,1,1,131,2824,17,179,1,183,184,184
19:52:48,32B1E3EF,1,E3DA,0,1,0,1,1,0,1,0,26754,0,26634,0,0,118,2824,17,180,1,183,184,184
19:53:20,32B1E7EF,1,E7DA,0,0,0,1,1,0,1,0,66167,0,26778,3,0,128,2824,17,180,1,183,184,184
19:53:52,32B1EBEF,1,EBDA,0,0,0,1,1,0,1,0,66372,0,26988,3,0,123,2824,17,180,1,183,184,184
19:54:24,32B1EFEF,1,EFDA,0,0,0,1,1,0,1,0,66574,0,27180,4,0,125,2824,17,180,1,183,184,184
19:54:56,32B1F3EF,1,F3DA,0,0,0,1,1,0,1,0,66710,0,27315,0,0,116,2824,17,180,1,183,184,184
19:55:28,32B1F7EF,1,F7DA,0,0,0,1,1,0,1,0,66869,0,27480,6,0,125,2824,17,180,1,183,184,184
19:56:00,32B1FBEF,1,FBDA,0,0,0,1,1,0,1,0,66450,0,27066,6,0,125,2822,17,180,1,183,184,184
19:56:32,32B1FFEF,1,FFDA,0,0,0,1,1,0,1,0,66100,0,26719,4,0,115,2822,17,180,1,183,184,184
19:57:04,32B203EF,1,03DA,0,0,0,1,1,0,1,0,65951,0,26574,4,0,117,2822,17,179,1,183,184,184
19:57:36,32B207EF,1,07DA,0,0,0,1,1,0,1,0,65847,0,26473,1,0,115,2822,17,179,1,183,184,184
19:58:08,32B20BEF,1,0BDA,0,0,0,1,1,0,1,0,65928,0,26561,2,0,122,2822,17,179,1,183,184,184
19:58:40,32B20FEF,1,0FDA,0,0,0,1,1,0,1,0,65880,0,26518,2,0,128,2822,17,179,1,183,184,184
19:59:12,32B213EF,1,13DA,0,0,0,1,1,0,1,0,65953,0,26593,1,0,118,2822,17,179,1,183,184,184
19:59:44,32B217EF,1,17DA,0,0,0,1,1,0,1,0,66013,0,26656,1,0,120,2822,17,179,1,183,184,184
20:00:16,32B21BEF,1,1BDA,0,0,0,1,1,0,1,0,65976,0,26593,1,0,112,2822,17,179,1,183,184,184
20:00:48,32B21FEF,1,1FDA,0,0,0,1,1,0,1,0,66205,0,26826,1,0,121,2822,17,179,1,183,184,184
20:01:20,32B223EF,1,23DA,0,0,0,1,1,0,1,0,66366,0,26994,3,0,128,2822,17,179,1,183,184,184
20:01:52,32B227EF,1,27DA,0,0,0,1,1,0,1,0,66556,0,27188,4,0,128,2822,17,179,1,183,184,184
20:02:24,32B22BEF,1,2BDA,0,0,0,1,1,0,1,0,66724,0,27355,3,0,118,2822,17,179,1,183,184,184
20:02:56,32B22FEF,1,2FDA,0,0,0,1,1,0,1,0,66776,0,27411,5,0,119,2822,17,179,1,183,184,184
20:03:28,32B233EF,1,33DA,0,0,0,1,1,0,1,0,66424,0,27054,4,0,126,2822,17,179,1,183,184,184
20:04:00,32B237EF,1,37DA,0,0,0,1,1,0,1,0,66136,0,26775,4,0,128,2822,17,179,1,183,184,184
20:04:32,32B23BEF,1,3BDA,0,0,0,1,1,0,1,0,65946,0,26578,4,0,118,2821,17,179,1,183,184,184
20:05:04,32B23FEF,1,3FDA,0,0,0,1,1,0,1,0,65849,0,26481,3,0,114,2821,17,179,1,183,184,184
20:05:36,32B243EF,1,43DA,0,0,0,1,1,0,1,0,65942,0,26577,4,0,117,2821,17,179,1,183,184,184
20:06:08,32B247EF,1,47DA,0,0,0,1,1,0,1,0,65878,0,26519,6,0,127,2821,17,179,1,183,184,184
20:06:40,32B24BEF,1,4BDA,0,0,0,1,1,0,1,0,66007,0,26649,5,0,130,2821,17,179,1,183,184,184
20:07:12,32B24FEF,1,4FDA,0,0,0,1,1,0,1,0,65960,0,26604,5,0,118,2821,17,179,1,183,184,184
20:07:44,32B253EF,1,53DA,0,0,0,1,1,0,1,0,66017,0,26664,4,0,118,2821,17,179,1,183,184,184
20:08:16,32B257EF,1,57DA,0,0,0,1,1,0,1,0,66242,0,26894,5,0,128,2821,17,179,1,183,184,184
20:08:48,32B25BEF,1,5BDA,0,0,0,1,1,0,1,0,66542,0,27193,4,0,124,2823,17,179,1,183,184,184
20:09:20,32B25FEF,1,5FDA,0,0,0,1,1,0,1,0,66676,0,27329,5,0,124,2823,17,179,1,183,184,184
20:09:52,32B263EF,1,63DA,0,0,0,1,1,0,1,0,66794,0,27450,6,0,128,2823,17,180,1,183,184,184
20:10:24,32B267EF,1,67DA,0,0,0,1,1,0,1,0,66585,0,27235,5,0,114,2823,17,180,1,183,184,184
20:10:56,32B26BEF,1,6BDA,0,0,0,1,1,0,1,0,66180,0,26833,3,0,127,2823,17,180,1,183,184,184
20:11:28,32B26FEF,1,6FDA,0,0,0,1,1,0,1,0,65916,0,26571,3,0,114,2823,17,180,1,183,184,184
20:12:00,32B273EF,1,73DA,0,0,0,1,1,0,1,0,65958,0,26616,3,0,115,2823,17,180,1,183,184,184
20:12:32,32B277EF,1,77DA,0,0,0,1,1,0,1,0,65857,0,26518,4,0,128,2823,17,180,1,183,184,184
20:13:04,32B27BEF,1,7BDA,0,0,0,1,1,0,1,0,65865,0,26519,4,0,116,2821,17,180,1,183,184,184
20:13:36,32B27FEF,1,7FDA,0,0,0,1,1,0,1,0,65884,0,26542,3,0,118,2821,17,180,1,183,184,184
20:14:08,32B283EF,1,83DA,0,0,0,1,1,0,1,0,66020,0,26681,4,0,127,2821,17,179,1,183,184,184
20:14:40,32B287EF,1,87DA,0,0,0,1,1,0,1,0,65915,0,26579,3,0,117,2821,17,179,1,183,184,184
20:15:12,32B28BEF,1,8BDA,0,0,0,1,1,0,1,0,66101,0,26766,5,1,117,2821,17,179,1,183,184,184
20:15:44,32B28FEF,1,8FDA,0,0,0,1,1,0,1,0,66318,0,26978,5,0,117,2821,17,179,1,183,184,184
20:16:16,32B293EF,1,93DA,0,0,0,1,1,0,1,0,66508,0,27171,3,0,117,2821,17,179,1,183,184,184
20:16:48,32B297EF,1,97DA,0,0,0,1,1,0,1,0,66637,0,27302,3,0,116,2821,17,179,1,183,184,184
20:17:20,32B29BEF,1,9BDA,0,0,0,1,1,0,1,0,66747,0,27410,4,0,117,2822,17,179,1,183,184,184
20:17:52,32B29FEF,1,9FDA,0,0,0,1,1,0,1,0,66384,0,27047,5,0,117,2822,17,179,1,183,184,184
20:18:24,32B2A3EF,1,A3DA,0,0,0,1,1,0,1,0,66117,0,26783,5,0,126,2822,17,179,1,183,184,184
20:18:56,32B2A7EF,1,A7DA,0,0,0,1,1,0,1,0,65861,0,26531,4,0,115,2822,17,179,1,183,184,184
20:19:28,32B2ABEF,1,ABDA,0,0,0,1,1,0,1,0,65792,0,26461,3,0,115,2822,17,179,1,183,184,184
20:20:00,32B2AFEF,1,AFDA,0,0,0,1,1,0,1,0,65948,0,26620,3,0,119,2822,17,179,1,183,184,184
20:20:32,32B2B3EF,1,B3DA,0,0,0,1,1,0,1,0,65810,0,26484,5,0,117,2822,17,179,1,183,184,183
20:21:04,32B2B7EF,1,B7DA,0,0,0,1,1,0,1,0,65881,0,26555,6,0,124,2822,17,179,1,183,184,183
20:21:36,32B2BBEF,1,BBDA,0,0,0,1,1,0,1,0,65916,0,26588,3,0,117,2821,17,179,1,183,184,183
20:22:08,32B2BFEF,1,BFDA,0,0,0,1,1,0,1,0,66021,0,26696,5,0,123,2821,17,179,1,183,184,183
20:22:40,32B2C3EF,1,C3DA,0,0,0,1,1,0,1,0,66174,0,26849,6,0,128,2821,17,179,1,183,184,183
20:23:12,32B2C7EF,1,C7DA,0,0,0,1,1,0,1,0,66409,0,27088,5,0,117,2821,17,179,1,183,184,183
20:23:44,32B2CBEF,1,CBDA,0,0,0,1,1,0,1,0,66671,0,27348,5,0,127,2821,17,179,1,183,184,183
20:24:16,32B2CFEF,1,CFDA,0,0,0,1,1,0,1,0,66695,0,27372,6,0,122,2821,17,179,1,183,184,183
20:24:48,32B2D3EF,1,D3DA,0,0,0,1,1,0,1,0,66655,0,27332,6,0,120,2821,17,179,1,183,184,184
20:25:20,32B2D7EF,1,D7DA,0,0,0,1,1,0,1,0,66185,0,26865,5,0,118,2821,17,179,1,183,184,184
20:25:52,32B2DBEF,1,DBDA,0,0,0,1,1,0,1,0,65992,0,26677,6,1,127,2821,17,179,1,183,184,184
20:26:24,32B2DFEF,1,DFDA,0,0,0,1,1,0,1,0,65933,0,26619,5,0,124,2821,17,179,1,183,184,184
20:26:56,32B2E3EF,1,E3DA,0,0,0,1,1,0,1,0,65887,0,26573,4,0,127,2821,17,179,1,183,184,184
20:27:28,32B2E7EF,1,E7DA,0,0,0,1,1,0,1,0,65914,0,26602,6,0,129,2821,17,179,1,183,184,184
20:28:00,32B2EBEF,1,EBDA,0,0,0,1,1,0,1,0,65841,0,26528,3,0,117,2821,17,179,1,183,184,184
20:28:32,32B2EFEF,1,EFDA,0,0,0,1,1,0,1,0,65987,0,26677,4,0,127,2821,17,179,1,183,184,184
20:29:04,32B2F3EF,1,F3DA,0,0,0,1,1,0,1,0,65987,0,26677,5,0,118,2821,17,179,1,183,184,184
20:29:36,32B2F7EF,1,F7DA,0,0,0,1,1,0,1,0,66114,0,26807,5,0,121,2821,17,179,1,183,184,184
20:30:08,32B2FBEF,1,FBDA,0,0,0,1,1,0,1,0,66277,0,26969,7,0,127,2823,17,179,1,183,184,184
20:30:40,32B2FFEF,1,FFDA,0,0,0,1,1,0,1,0,66532,0,27224,6,0,126,2823,17,179,1,183,184,184
20:31:12,32B303EF,1,03DA,0,0,0,1,1,0,1,0,66623,0,27319,6,0,121,2823,17,179,1,183,184,184
20:31:44,32B307EF,1,07DA,0,0,0,1,1,0,1,0,66756,0,27449,5,0,118,2823,17,179,1,183,184,184
20:32:16,32B30BEF,1,0BDA,0,0,0,1,1,0,1,0,66384,0,27076,3,0,123,2823,17,179,1,183,184,184
20:32:48,32B30FEF,1,0FDA,0,0,0,1,1,0,1,0,66059,0,26755,3,0,119,2823,17,179,1,183,184,184
20:33:20,32B313EF,1,13DA,0,0,0,1,1,0,1,0,65940,0,26640,3,0,123,2823,17,179,1,183,184,184
20:33:52,32B317EF,1,17DA,0,0,0,1,1,0,1,0,65756,0,26456,0,0,115,2823,17,179,1,183,184,184
20:34:24,32B31BEF,1,1BDA,0,0,0,1,1,0,1,0,65909,0,26606,4,0,123,2821,17,179,1,183,184,184
20:34:56,32B31FEF,1,1FDA,0,0,0,1,1,0,1,0,65873,0,26568,2,0,127,2821,17,179,1,183,184,184
20:35:28,32B323EF,1,23DA,0,0,0,1,1,0,1,0,65937,0,26634,3,0,130,2821,17,180,1,183,184,184
20:36:00,32B327EF,1,27DA,0,0,0,1,1,0,1,0,65981,0,26666,1,0,123,2821,17,180,1,183,184,184
20:36:32,32B32BEF,1,2BDA,0,0,0,1,1,0,1,0,65993,0,26682,2,0,121,2821,17,180,1,183,184,184
20:37:04,32B32FEF,1,2FDA,0,1,0,1,1,0,1,0,26914,0,26798,0,0,116,2821,17,180,1,183,184,184
20:37:36,32B333EF,1,33DA,0,0,0,1,1,0,1,0,66444,0,27133,1,0,126,2821,17,180,1,183,184,184
20:38:08,32B337EF,1,37DA,0,0,0,1,1,0,1,0,66660,0,27327,0,0,128,2821,17,180,1,183,184,184
20:38:40,32B33BEF,1,3BDA,0,0,0,1,1,0,1,0,66717,0,27386,0,0,126,2822,17,180,1,183,184,184
20:39:12,32B33FEF,1,3FDA,0,0,0,1,1,0,1,0,66692,0,27368,1,0,126,2822,17,180,1,183,184,184
20:39:44,32B343EF,1,43DA,0,1,0,1,1,0,1,0,26994,0,26875,0,0,114,2822,17,180,1,183,184,184
20:40:16,32B347EF,1,47DA,0,0,0,1,1,0,1,0,66050,0,26734,0,0,124,2822,17,180,1,183,184,184
20:40:48,32B34BEF,1,4BDA,0,0,0,1,1,0,1,0,66082,0,26679,0,0,126,2822,17,180,1,183,184,184
20:41:20,32B34FEF,1,4FDA,0,0,0,1,1,0,1,0,65876,0,26511,0,0,116,2822,17,180,1,183,184,184
20:41:52,32B353EF,1,53DA,0,0,0,1,1,0,1,0,65989,0,26631,0,0,121,2822,17,180,1,183,184,184
20:42:24,32B357EF,1,57DA,0,0,0,1,1,0,1,0,65892,0,26506,0,0,117,2822,17,180,1,183,184,184
20:42:56,32B35BEF,1,5BDA,0,0,0,1,1,0,1,0,66053,0,26674,3,0,121,2822,17,180,1,183,184,184
20:43:28,32B35FEF,1,5FDA,0,0,0,1,1,0,1,0,66013,0,26638,2,0,120,2822,17,180,1,183,184,184
20:44:00,32B363EF,1,63DA,0,0,0,1,1,0,1,0,66025,0,26657,4,0,127,2822,17,179,1,183,184,184
20:44:32,32B367EF,1,67DA,0,0,0,1,1,0,1,0,66314,0,26950,3,0,120,2822,17,179,1,183,184,184
20:45:04,32B36BEF,1,6BDA,0,0,0,1,1,0,1,0,66555,0,27183,0,0,121,2822,17,179,1,183,184,184
20:45:36,32B36FEF,1,6FDA,0,0,0,1,1,0,1,0,66738,0,27370,1,0,128,2822,17,179,1,183,184,184
20:46:08,32B373EF,1,73DA,0,0,0,1,1,0,1,0,66791,0,27390,2,0,115,2822,17,179,1,183,184,183
20:46:40,32B377EF,1,77DA,0,0,0,1,1,0,1,0,66598,0,27200,3,0,121,2822,17,179,1,183,184,183
20:47:12,32B37BEF,1,7BDA,0,0,0,1,1,0,1,0,66179,0,26782,2,0,118,2823,17,179,1,183,184,183
20:47:44,32B37FEF,1,7FDA,0,0,0,1,1,0,1,0,65966,0,26566,1,0,114,2823,17,179,1,183,184,183
20:48:16,32B383EF,1,83DA,0,0,0,1,1,0,1,0,65954,0,26560,2,0,125,2823,17,179,1,183,184,183
20:48:48,32B387EF,1,87DA,0,0,0,1,1,0,1,0,65928,0,26539,3,0,128,2823,17,179,1,183,184,183
20:49:20,32B38BEF,1,8BDA,0,0,0,1,1,0,1,0,65931,0,26535,3,0,117,2823,17,179,1,183,184,183
20:49:52,32B38FEF,1,8FDA,0,0,0,1,1,0,1,0,65928,0,26528,3,0,117,2823,17,179,1,183,184,183
20:50:24,32B393EF,1,93DA,0,0,0,1,1,0,1,0,66051,0,26653,4,0,120,2823,17,179,1,183,184,184
20:50:56,32B397EF,1,97DA,0,0,0,1,1,0,1,0,66078,0,26685,5,0,126,2823,17,179,1,183,184,184
20:51:28,32B39BEF,1,9BDA,0,0,0,1,1,0,1,0,66049,0,26654,7,0,116,2821,17,179,1,183,184,184
20:52:00,32B39FEF,1,9FDA,0,0,0,1,1,0,1,0,66369,0,26978,9,0,121,2821,17,179,1,183,184,184
20:52:32,32B3A3EF,1,A3DA,0,0,0,1,1,0,1,0,66546,0,27159,24,0,120,2821,17,180,1,183,184,184
20:53:04,32B3A7EF,1,A7DA,0,0,0,1,1,0,1,0,66736,0,27353,19,0,119,2821,17,180,1,183,184,184
20:53:36,32B3ABEF,1,ABDA,0,0,0,1,1,0,1,0,66844,0,27466,25,0,124,2821,17,180,1,183,184,184
20:54:08,32B3AFEF,1,AFDA,0,0,0,1,1,0,1,0,66457,0,27082,10,0,124,2821,17,180,1,183,184,184
20:54:40,32B3B3EF,1,B3DA,0,0,0,1,1,0,1,0,66097,0,26724,9,0,115,2821,17,180,1,183,184,183
20:55:12,32B3B7EF,1,B7DA,0,0,0,1,1,0,1,0,65947,0,26578,7,0,116,2821,17,180,1,183,184,183
20:55:44,32B3BBEF,1,BBDA,0,0,0,1,1,0,1,0,65832,0,26468,7,0,115,2821,17,180,1,183,184,183
