22:29:52,5AEC64CF,1,64BA,0,0,1,1,1,0,1,0,61580,0,26609,7,0,116,2820,17,179,1,183,184,184
22:30:08,5AEC66CF,16,66BA,0,0,1,1,1,0,1,0,61573,0,26601,7,0,116,2820,17,179,1,183,184,184
22:30:08,5AEC66CF,15,66BA,0,0,1,1,1,0,1,0,61591,0,26621,6,0,117,2820,17,179,1,183,184,184
22:30:08,5AEC66CF,14,66BA,0,0,1,1,1,0,1,0,61584,0,26614,6,0,116,2820,17,179,1,183,184,184
22:30:08,5AEC66CF,13,66BA,0,0,1,1,1,0,1,0,61592,0,26620,9,0,117,2820,17,179,1,183,184,184
22:30:08,5AEC66CF,12,66BA,0,0,1,1,1,0,1,0,61611,0,26639,7,0,120,2820,17,179,1,183,184,184
22:30:08,5AEC66CF,11,66BA,0,0,1,1,1,0,1,0,61611,0,26638,7,0,118,2820,17,179,1,183,184,184
22:30:08,5AEC66CF,10,66BA,0,0,1,1,1,0,1,0,61615,0,26644,7,0,120,2820,17,179,1,183,184,184
22:30:08,5AEC66CF,9,66BA,0,0,1,1,1,0,1,0,61617,0,26646,6,0,117,2820,17,179,1,183,184,184
22:30:08,5AEC66CF,8,66BA,0,0,1,1,1,0,1,0,61630,0,26658,6,0,119,2820,17,179,1,183,184,184
22:30:08,5AEC66CF,7,66BA,0,0,1,1,1,0,1,0,61605,0,26633,5,0,117,2819,17,179,1,183,184,184
22:30:08,5AEC66CF,6,66BA,0,0,1,1,1,0,1,0,61597,0,26626,6,0,117,2819,17,179,1,183,184,184
22:30:08,5AEC66CF,5,66BA,0,0,1,1,1,0,1,0,61586,0,26614,7,0,117,2819,17,179,1,183,184,184
22:30:08,5AEC66CF,4,66BA,0,0,1,1,1,0,1,0,61577,0,26606,6,1,117,2819,17,179,1,183,184,184
22:30:08,5AEC66CF,3,66BA,0,0,1,1,1,0,1,0,61589,0,26619,6,0,117,2819,17,179,1,183,184,184
22:30:08,5AEC66CF,2,66BA,0,0,1,1,1,0,1,0,61585,0,26616,7,0,117,2819,17,179,1,183,184,184
22:30:08,5AEC66CF,1,66BA,0,0,1,1,1,0,1,0,61587,0,26615,7,0,117,2819,17,179,1,183,184,184
22:30:16,5AEC67CF,8,67BA,0,0,1,1,1,0,1,0,61597,0,26625,5,0,117,2819,17,179,1,183,184,184
22:30:16,5AEC67CF,7,67BA,0,0,1,1,1,0,1,0,61618,0,26646,6,0,117,2819,17,179,1,183,184,184
22:30:16,5AEC67CF,6,67BA,0,0,1,1,1,0,1,0,61610,0,26640,4,0,117,2819,17,179,1,183,184,184
22:30:16,5AEC67CF,5,67BA,0,0,1,1,1,0,1,0,61623,0,26652,6,0,117,2819,17,179,1,183,184,184
22:30:16,5AEC67CF,4,67BA,0,0,1,1,1,0,1,0,61627,0,26656,7,0,118,2819,17,179,1,183,184,184
22:30:16,5AEC67CF,3,67BA,0,0,1,1,1,0,1,0,61625,0,26654,8,0,119,2819,17,179,1,183,184,184
22:30:16,5AEC67CF,2,67BA,0,0,1,1,1,0,1,0,61633,0,26663,15,0,120,2819,17,179,1,183,184,184
22:30:16,5AEC67CF,1,67BA,0,0,1,1,1,0,1,0,61641,0,26669,9,0,127,2819,17,179,1,183,184,184
22:30:24,5AEC68CF,8,68BA,0,0,1,1,1,0,1,0,61630,0,26658,7,0,117,2819,17,179,1,183,184,184
22:30:24,5AEC68CF,7,68BA,0,0,1,1,1,0,1,0,61615,0,26644,5,0,116,2820,17,179,1,183,184,184
22:30:24,5AEC68CF,6,68BA,0,0,1,1,1,0,1,0,61614,0,26643,4,0,116,2820,17,179,1,183,184,184
22:30:24,5AEC68CF,5,68BA,0,0,1,1,1,0,1,0,61640,0,26669,5,0,117,2820,17,179,1,183,184,184
22:30:24,5AEC68CF,4,68BA,0,0,1,1,1,0,1,0,61651,0,26680,6,0,118,2820,17,179,1,183,184,184
22:30:24,5AEC68CF,3,68BA,0,0,1,1,1,0,1,0,61673,0,26704,8,0,122,2820,17,179,1,183,184,184
22:30:24,5AEC68CF,2,68BA,0,0,1,1,1,0,1,0,61716,0,26747,8,1,130,2820,17,179,1,183,184,184
22:30:24,5AEC68CF,1,68BA,0,0,1,1,1,0,1,0,61691,0,26723,6,1,120,2820,17,179,1,183,184,183
22:30:40,5AEC6ACF,16,6ABA,0,0,1,1,1,0,1,0,61682,0,26711,6,0,120,2820,17,179,1,183,184,183
22:30:40,5AEC6ACF,15,6ABA,0,0,1,1,1,0,1,0,61702,0,26734,6,0,129,2820,17,179,1,183,184,183
22:30:40,5AEC6ACF,14,6ABA,0,0,1,1,1,0,1,0,61695,0,26727,6,0,118,2820,17,179,1,183,184,183
22:30:40,5AEC6ACF,13,6ABA,0,0,1,1,1,0,1,0,61684,0,26716,6,0,116,2820,17,178,1,183,184,183
22:30:40,5AEC6ACF,12,6ABA,0,0,1,1,1,0,1,0,61675,0,26705,5,0,116,2820,17,178,1,183,184,183
22:30:40,5AEC6ACF,11,6ABA,0,0,1,1,1,0,1,0,61700,0,26729,4,0,117,2820,17,178,1,183,184,183
22:30:40,5AEC6ACF,10,6ABA,0,0,1,1,1,0,1,0,61702,0,26732,8,0,116,2820,17,178,1,183,184,183
22:30:40,5AEC6ACF,9,6ABA,0,0,1,1,1,0,1,0,61742,0,26772,6,0,121,2820,17,178,1,183,184,184
22:30:40,5AEC6ACF,8,6ABA,0,0,1,1,1,0,1,0,61768,0,26801,9,1,126,2820,17,178,1,183,184,184
22:30:40,5AEC6ACF,7,6ABA,0,0,1,1,1,0,1,0,61763,0,26796,6,0,124,2819,17,178,1,183,184,184
22:30:40,5AEC6ACF,6,6ABA,0,0,1,1,1,0,1,0,61754,0,26785,6,0,117,2819,17,178,1,183,184,184
22:30:40,5AEC6ACF,5,6ABA,0,0,1,1,1,0,1,0,61752,0,26783,6,0,116,2819,17,179,1,183,184,184
22:30:40,5AEC6ACF,4,6ABA,0,0,1,1,1,0,1,0,61754,0,26787,6,0,116,2819,17,179,1,183,184,184
22:30:40,5AEC6ACF,3,6ABA,0,0,1,1,1,0,1,0,61783,0,26816,8,0,120,2819,17,179,1,183,184,184
22:30:40,5AEC6ACF,2,6ABA,0,0,1,1,1,0,1,0,61779,0,26811,7,0,120,2819,17,179,1,183,184,184
22:30:40,5AEC6ACF,1,6ABA,0,0,1,1,1,0,1,0,61808,0,26843,7,0,121,2819,17,179,1,183,184,184
22:30:48,5AEC6BCF,8,6BBA,0,0,1,1,1,0,1,0,61816,0,26849,7,0,122,2819,17,179,1,183,184,184
22:30:48,5AEC6BCF,7,6BBA,0,0,1,1,1,0,1,0,61844,0,26875,7,0,129,2819,17,179,1,183,184,184
22:30:48,5AEC6BCF,6,6BBA,0,0,1,1,1,0,1,0,61872,0,26905,7,0,130,2819,17,179,1,183,184,184
22:30:48,5AEC6BCF,5,6BBA,0,0,1,1,1,0,1,0,61894,0,26927,7,0,130,2819,17,179,1,183,184,184
22:30:48,5AEC6BCF,4,6BBA,0,0,1,1,1,0,1,0,61908,0,26941,10,0,131,2819,17,179,1,183,184,184
22:30:48,5AEC6BCF,3,6BBA,0,0,1,1,1,0,1,0,61890,0,26920,6,0,116,2819,17,179,1,183,184,184
22:30:48,5AEC6BCF,2,6BBA,0,0,1,1,1,0,1,0,61876,0,26907,4,0,116,2819,17,179,1,183,184,184
22:30:48,5AEC6BCF,1,6BBA,0,0,1,1,1,0,1,0,61852,0,26881,5,0,115,2819,17,179,1,183,184,184
22:30:56,5AEC6CCF,8,6CBA,0,0,1,1,1,0,1,0,61870,0,26901,6,0,116,2819,17,179,1,183,184,184
22:30:56,5AEC6CCF,7,6CBA,0,0,1,1,1,0,1,0,61865,0,26896,5,0,116,2819,17,179,1,183,184,184
22:30:56,5AEC6CCF,6,6CBA,0,0,1,1,1,0,1,0,61886,0,26918,4,0,116,2819,17,179,1,183,184,184
22:30:56,5AEC6CCF,5,6CBA,0,0,1,1,1,0,1,0,61918,0,26950,6,0,117,2819,17,179,1,183,184,184
22:30:56,5AEC6CCF,4,6CBA,0,0,1,1,1,0,1,0,61968,0,27000,7,0,129,2819,17,179,1,183,184,184
22:30:56,5AEC6CCF,3,6CBA,0,0,1,1,1,0,1,0,61970,0,27002,6,0,125,2819,17,179,1,183,184,184
22:30:56,5AEC6CCF,2,6CBA,0,0,1,1,1,0,1,0,61968,0,26997,7,0,118,2819,17,179,1,183,184,184
22:30:56,5AEC6CCF,1,6CBA,0,0,1,1,1,0,1,0,61960,0,26988,7,0,114,2819,17,179,1,183,184,184
22:31:12,5AEC6ECF,16,6EBA,0,0,1,1,1,0,1,0,61961,0,26991,7,0,115,2819,17,179,1,183,184,184
22:31:12,5AEC6ECF,15,6EBA,0,0,1,1,1,0,1,0,61974,0,27000,4,0,114,2819,17,179,1,183,184,184
22:31:12,5AEC6ECF,14,6EBA,0,0,1,1,1,0,1,0,61993,0,27022,6,0,117,2819,17,179,1,183,184,184
22:31:12,5AEC6ECF,13,6EBA,0,0,1,1,1,0,1,0,62014,0,27046,6,0,126,2819,17,178,1,183,184,184
22:31:12,5AEC6ECF,12,6EBA,0,0,1,1,1,0,1,0,62016,0,27050,7,0,130,2819,17,178,1,183,184,184
22:31:12,5AEC6ECF,11,6EBA,0,0,1,1,1,0,1,0,62024,0,27057,8,0,130,2819,17,178,1,183,184,184
22:31:12,5AEC6ECF,10,6EBA,0,0,1,1,1,0,1,0,62022,0,27057,8,0,128,2819,17,178,1,183,184,184
22:31:12,5AEC6ECF,9,6EBA,0,0,1,1,1,0,1,0,62014,0,27049,6,0,122,2819,17,178,1,183,184,184
22:31:12,5AEC6ECF,8,6EBA,0,0,1,1,1,0,1,0,62038,0,27074,7,0,124,2819,17,178,1,183,184,184
22:31:12,5AEC6ECF,7,6EBA,0,0,1,1,1,0,1,0,62046,0,27085,10,0,122,2820,17,178,1,183,184,184
22:31:12,5AEC6ECF,6,6EBA,0,0,1,1,1,0,1,0,62050,0,27087,4,0,123,2820,17,178,1,183,184,184
22:31:12,5AEC6ECF,5,6EBA,0,0,1,1,1,0,1,0,62054,0,27092,6,0,117,2820,17,179,1,183,184,184
22:31:12,5AEC6ECF,4,6EBA,0,0,1,1,1,0,1,0,62037,0,27072,4,0,115,2820,17,179,1,183,184,184
22:31:12,5AEC6ECF,3,6EBA,0,0,1,1,1,0,1,0,62058,0,27094,5,0,116,2820,17,179,1,183,184,184
22:31:12,5AEC6ECF,2,6EBA,0,0,1,1,1,0,1,0,62044,0,27083,4,0,115,2820,17,179,1,183,184,184
22:31:12,5AEC6ECF,1,6EBA,0,0,1,1,1,0,1,0,62087,0,27124,5,0,118,2820,17,179,1,183,184,184
22:31:20,5AEC6FCF,8,6FBA,0,0,1,1,1,0,1,0,62095,0,27133,5,0,119,2820,17,179,1,183,184,184
22:31:20,5AEC6FCF,7,6FBA,0,0,1,1,1,0,1,0,62113,0,27152,4,0,123,2819,17,179,1,183,184,184
22:31:20,5AEC6FCF,6,6FBA,0,0,1,1,1,0,1,0,62119,0,27158,5,0,120,2819,17,179,1,183,184,184
22:31:20,5AEC6FCF,5,6FBA,0,0,1,1,1,0,1,0,62137,0,27173,4,0,122,2819,17,179,1,183,184,184
22:31:20,5AEC6FCF,4,6FBA,0,0,1,1,1,0,1,0,62112,0,27149,5,0,117,2819,17,179,1,183,184,184
22:31:20,5AEC6FCF,3,6FBA,0,0,1,1,1,0,1,0,62127,0,27164,8,0,119,2819,17,179,1,183,184,184
22:31:20,5AEC6FCF,2,6FBA,0,0,1,1,1,0,1,0,62125,0,27160,6,0,115,2819,17,179,1,183,184,184
22:31:20,5AEC6FCF,1,6FBA,0,0,1,1,1,0,1,0,62130,0,27167,5,0,121,2819,17,179,1,183,184,184
22:31:28,5AEC70CF,8,70BA,0,0,1,1,1,0,1,0,62142,0,27176,5,0,116,2819,17,179,1,183,184,184
22:31:28,5AEC70CF,7,70BA,0,0,1,1,1,0,1,0,62157,0,27194,6,0,124,2820,17,179,1,183,184,184
22:31:28,5AEC70CF,6,70BA,0,0,1,1,1,0,1,0,62154,0,27191,4,0,116,2820,17,179,1,183,184,184
22:31:28,5AEC70CF,5,70BA,0,0,1,1,1,0,1,0,62177,0,27213,6,0,120,2820,17,179,1,183,184,184
22:31:28,5AEC70CF,4,70BA,0,0,1,1,1,0,1,0,62199,0,27233,3,0,124,2820,17,179,1,183,184,184
22:31:28,5AEC70CF,3,70BA,0,0,1,1,1,0,1,0,62180,0,27218,5,0,126,2820,17,179,1,183,184,184
22:31:28,5AEC70CF,2,70BA,0,0,1,1,1,0,1,0,62201,0,27239,5,0,128,2820,17,179,1,183,184,184
22:31:28,5AEC70CF,1,70BA,0,0,1,1,1,0,1,0,62202,0,27240,5,0,129,2820,17,179,1,183,184,184
22:31:44,5AEC72CF,16,72BA,0,0,1,1,1,0,1,0,62221,0,27255,7,0,129,2820,17,179,1,183,184,184
22:31:44,5AEC72CF,15,72BA,0,0,1,1,1,0,1,0,62226,0,27263,5,0,130,2820,17,179,1,183,184,184
22:31:44,5AEC72CF,14,72BA,0,0,1,1,1,0,1,0,62229,0,27266,7,0,130,2820,17,179,1,183,184,184
22:31:44,5AEC72CF,13,72BA,0,0,1,1,1,0,1,0,62235,0,27272,5,0,130,2820,17,179,1,183,184,184
22:31:44,5AEC72CF,12,72BA,0,0,1,1,1,0,1,0,62240,0,27277,5,0,129,2820,17,179,1,183,184,184
22:31:44,5AEC72CF,11,72BA,0,0,1,1,1,0,1,0,62246,0,27286,6,0,130,2820,17,179,1,183,184,184
22:31:44,5AEC72CF,10,72BA,0,0,1,1,1,0,1,0,62262,0,27301,6,0,129,2820,17,179,1,183,184,184
22:31:44,5AEC72CF,9,72BA,0,0,1,1,1,0,1,0,62269,0,27307,3,0,127,2820,17,179,1,183,184,184
22:31:44,5AEC72CF,8,72BA,0,0,1,1,1,0,1,0,62275,0,27313,4,0,125,2820,17,179,1,183,184,184
22:31:44,5AEC72CF,7,72BA,0,0,1,1,1,0,1,0,62283,0,27321,7,0,126,2819,17,179,1,183,184,184
22:31:44,5AEC72CF,6,72BA,0,0,1,1,1,0,1,0,62277,0,27314,5,0,117,2819,17,179,1,183,184,184
22:31:44,5AEC72CF,5,72BA,0,0,1,1,1,0,1,0,62274,0,27311,4,0,117,2819,17,179,1,183,184,184
22:31:44,5AEC72CF,4,72BA,0,0,1,1,1,0,1,0,62262,0,27298,4,0,115,2819,17,179,1,183,184,184
22:31:44,5AEC72CF,3,72BA,0,0,1,1,1,0,1,0,62275,0,27310,4,0,116,2819,17,179,1,183,184,184
22:31:44,5AEC72CF,2,72BA,0,0,1,1,1,0,1,0,62249,0,27286,6,0,114,2819,17,179,1,183,184,184
22:31:44,5AEC72CF,1,72BA,0,0,1,1,1,0,1,0,62257,0,27292,5,0,115,2819,17,179,1,183,184,184
22:31:52,5AEC73CF,8,73BA,0,0,1,1,1,0,1,0,62262,0,27297,5,0,116,2819,17,179,1,183,184,184
22:31:52,5AEC73CF,7,73BA,0,0,1,1,1,0,1,0,62275,0,27311,5,1,115,2819,17,179,1,183,184,184
22:31:52,5AEC73CF,6,73BA,0,0,1,1,1,0,1,0,62256,0,27295,6,0,115,2819,17,179,1,183,184,184
22:31:52,5AEC73CF,5,73BA,0,0,1,1,1,0,1,0,62281,0,27317,7,0,116,2819,17,179,1,183,184,184
22:31:52,5AEC73CF,4,73BA,0,0,1,1,1,0,1,0,62284,0,27317,5,1,115,2819,17,179,1,183,184,184
22:31:52,5AEC73CF,3,73BA,0,0,1,1,1,0,1,0,62305,0,27341,6,0,117,2819,17,179,1,183,184,184
22:31:52,5AEC73CF,2,73BA,0,0,1,1,1,0,1,0,62319,0,27357,2,0,117,2819,17,179,1,183,184,184
22:31:52,5AEC73CF,1,73BA,0,0,1,1,1,0,1,0,62341,0,27379,5,0,119,2819,17,179,1,183,184,184
22:32:00,5AEC74CF,8,74BA,0,0,1,1,1,0,1,0,62341,0,27380,5,0,121,2819,17,179,1,183,184,184
22:32:00,5AEC74CF,7,74BA,0,0,1,1,1,0,1,0,62356,0,27394,6,0,127,2819,17,179,1,183,184,184
22:32:00,5AEC74CF,6,74BA,0,0,1,1,1,0,1,0,62351,0,27389,5,0,125,2819,17,179,1,183,184,184
22:32:00,5AEC74CF,5,74BA,0,0,1,1,1,0,1,0,62370,0,27409,5,0,127,2819,17,179,1,183,184,184
22:32:00,5AEC74CF,4,74BA,0,0,1,1,1,0,1,0,62361,0,27398,7,0,125,2819,17,179,1,183,184,184
22:32:00,5AEC74CF,3,74BA,0,0,1,1,1,0,1,0,62388,0,27426,5,0,129,2819,17,179,1,183,184,184
22:32:00,5AEC74CF,2,74BA,0,0,1,1,1,0,1,0,62351,0,27391,6,0,119,2819,17,179,1,183,184,184
22:32:00,5AEC74CF,1,74BA,0,0,1,1,1,0,1,0,62361,0,27400,5,0,120,2819,17,179,1,183,184,183
22:32:16,5AEC76CF,16,76BA,0,0,1,1,1,0,1,0,62362,0,27400,6,0,118,2819,17,179,1,183,184,183
22:32:16,5AEC76CF,15,76BA,0,0,1,1,1,0,1,0,62370,0,27408,4,0,119,2820,17,179,1,183,184,183
22:32:16,5AEC76CF,14,76BA,0,0,1,1,1,0,1,0,62369,0,27406,7,0,120,2820,17,179,1,183,184,183
22:32:16,5AEC76CF,13,76BA,0,0,1,1,1,0,1,0,62373,0,27411,5,0,120,2820,17,179,1,183,184,183
22:32:16,5AEC76CF,12,76BA,0,0,1,1,1,0,1,0,62385,0,27422,5,0,120,2820,17,179,1,183,184,183
22:32:16,5AEC76CF,11,76BA,0,0,1,1,1,0,1,0,62387,0,27423,5,0,119,2820,17,179,1,183,184,183
22:32:16,5AEC76CF,10,76BA,0,0,1,1,1,0,1,0,62384,0,27423,4,0,118,2820,17,179,1,183,184,183
22:32:16,5AEC76CF,9,76BA,0,0,1,1,1,0,1,0,62385,0,27424,3,0,118,2820,17,179,1,183,184,184
22:32:16,5AEC76CF,8,76BA,0,0,1,1,1,0,1,0,62397,0,27430,4,0,117,2820,17,179,1,183,184,184
22:32:16,5AEC76CF,7,76BA,0,0,1,1,1,0,1,0,62396,0,27434,5,0,119,2819,17,179,1,183,184,184
22:32:16,5AEC76CF,6,76BA,0,0,1,1,1,0,1,0,62397,0,27436,3,0,118,2819,17,179,1,183,184,184
22:32:16,5AEC76CF,5,76BA,0,0,1,1,1,0,1,0,62405,0,27444,5,0,120,2819,17,179,1,183,184,184
22:32:16,5AEC76CF,4,76BA,0,0,1,1,1,0,1,0,62411,0,27448,5,0,119,2819,17,179,1,183,184,184
22:32:16,5AEC76CF,3,76BA,0,0,1,1,1,0,1,0,62417,0,27456,5,0,120,2819,17,179,1,183,184,184
22:32:16,5AEC76CF,2,76BA,0,0,1,1,1,0,1,0,62425,0,27464,5,0,121,2819,17,179,1,183,184,184
22:32:16,5AEC76CF,1,76BA,0,0,1,1,1,0,1,0,62434,0,27473,5,0,126,2819,17,179,1,183,184,184
22:32:24,5AEC77CF,8,77BA,0,0,1,1,1,0,1,0,62432,0,27470,5,0,119,2819,17,179,1,183,184,184
22:32:24,5AEC77CF,7,77BA,0,0,1,1,1,0,1,0,62432,0,27471,3,0,117,2821,17,179,1,183,184,184
22:32:24,5AEC77CF,6,77BA,0,0,1,1,1,0,1,0,62445,0,27483,4,0,118,2821,17,179,1,183,184,184
22:32:24,5AEC77CF,5,77BA,0,0,1,1,1,0,1,0,62454,0,27492,5,0,122,2821,17,179,1,183,184,184
22:32:24,5AEC77CF,4,77BA,0,0,1,1,1,0,1,0,62454,0,27491,4,0,119,2821,17,179,1,183,184,184
22:32:24,5AEC77CF,3,77BA,0,0,1,1,1,0,1,0,62460,0,27497,4,0,122,2821,17,179,1,183,184,184
22:32:24,5AEC77CF,2,77BA,0,0,1,1,1,0,1,0,62471,0,27508,5,0,121,2821,17,179,1,183,184,184
22:32:24,5AEC77CF,1,77BA,0,0,1,1,1,0,1,0,62477,0,27515,5,0,126,2821,17,179,1,183,184,184
22:32:32,5AEC78CF,8,78BA,0,0,1,1,1,0,1,0,62488,0,27527,5,0,129,2821,17,179,1,183,184,184
22:32:32,5AEC78CF,7,78BA,0,0,1,1,1,0,1,0,62490,0,27527,5,0,126,2819,17,179,1,183,184,184
22:32:32,5AEC78CF,6,78BA,0,0,1,1,1,0,1,0,62506,0,27545,5,0,130,2819,17,179,1,183,184,184
22:32:32,5AEC78CF,5,78BA,0,0,1,1,1,0,1,0,62504,0,27541,5,0,129,2819,17,179,1,183,184,184
22:32:32,5AEC78CF,4,78BA,0,0,1,1,1,0,1,0,62508,0,27545,4,0,130,2819,17,179,1,183,184,184
22:32:32,5AEC78CF,3,78BA,0,0,1,1,1,0,1,0,62502,0,27540,4,0,125,2819,17,179,1,183,184,184
22:32:32,5AEC78CF,2,78BA,0,0,1,1,1,0,1,0,62506,0,27545,6,0,129,2819,17,179,1,183,184,184
22:32:32,5AEC78CF,1,78BA,0,0,1,1,1,0,1,0,62506,0,27544,3,0,125,2819,17,179,1,183,184,184
22:32:48,5AEC7ACF,16,7ABA,0,0,1,1,1,0,1,0,62498,0,27536,3,0,122,2819,17,179,1,183,184,184
22:32:48,5AEC7ACF,15,7ABA,0,0,1,1,1,0,1,0,62493,0,27530,5,0,120,2819,17,179,1,183,184,184
22:32:48,5AEC7ACF,14,7ABA,0,0,1,1,1,0,1,0,62506,0,27543,5,0,127,2819,17,179,1,183,184,184
22:32:48,5AEC7ACF,13,7ABA,0,0,1,1,1,0,1,0,62508,0,27545,4,0,129,2819,17,179,1,183,184,184
22:32:48,5AEC7ACF,12,7ABA,0,0,1,1,1,0,1,0,62498,0,27536,5,0,124,2819,17,179,1,183,184,184
22:32:48,5AEC7ACF,11,7ABA,0,0,1,1,1,0,1,0,62494,0,27532,5,0,124,2819,17,179,1,183,184,184
22:32:48,5AEC7ACF,10,7ABA,0,0,1,1,1,0,1,0,62505,0,27542,6,0,123,2819,17,179,1,183,184,184
22:32:48,5AEC7ACF,9,7ABA,0,0,1,1,1,0,1,0,62495,0,27531,5,0,123,2819,17,179,1,183,184,184
22:32:48,5AEC7ACF,8,7ABA,0,0,1,1,1,0,1,0,62508,0,27546,3,0,126,2819,17,179,1,183,184,184
22:32:48,5AEC7ACF,7,7ABA,0,0,1,1,1,0,1,0,62490,0,27526,3,0,115,2819,17,179,1,183,184,184
22:32:48,5AEC7ACF,6,7ABA,0,0,1,1,1,0,1,0,62501,0,27536,7,0,120,2819,17,179,1,183,184,184
22:32:48,5AEC7ACF,5,7ABA,0,0,1,1,1,0,1,0,62494,0,27531,4,0,116,2819,17,179,1,183,184,184
22:32:48,5AEC7ACF,4,7ABA,0,0,1,1,1,0,1,0,62500,0,27536,5,0,128,2819,17,179,1,183,184,184
22:32:48,5AEC7ACF,3,7ABA,0,0,1,1,1,0,1,0,62499,0,27534,6,0,123,2819,17,179,1,183,184,184
22:32:48,5AEC7ACF,2,7ABA,0,0,1,1,1,0,1,0,62483,0,27520,6,0,126,2819,17,179,1,183,184,184
22:32:48,5AEC7ACF,1,7ABA,0,0,1,1,1,0,1,0,62478,0,27516,3,0,129,2819,17,179,1,183,184,184
22:32:56,5AEC7BCF,8,7BBA,0,0,1,1,1,0,1,0,62464,0,27498,4,0,129,2819,17,179,1,183,184,184
22:32:56,5AEC7BCF,7,7BBA,0,0,1,1,1,0,1,0,62444,0,27481,4,0,120,2821,17,179,1,183,184,184
22:32:56,5AEC7BCF,6,7BBA,0,0,1,1,1,0,1,0,62445,0,27483,5,0,127,2821,17,179,1,183,184,184
22:32:56,5AEC7BCF,5,7BBA,0,0,1,1,1,0,1,0,62407,0,27443,5,0,121,2821,17,178,1,183,184,184
22:32:56,5AEC7BCF,4,7BBA,0,0,1,1,1,0,1,0,62386,0,27423,4,0,126,2821,17,178,1,183,184,184
22:32:56,5AEC7BCF,3,7BBA,0,0,1,1,1,0,1,0,62368,0,27405,5,0,125,2821,17,178,1,183,184,184
22:32:56,5AEC7BCF,2,7BBA,0,0,1,1,1,0,1,0,62345,0,27382,4,0,120,2821,17,178,1,183,184,184
22:32:56,5AEC7BCF,1,7BBA,0,0,1,1,1,0,1,0,62323,0,27361,3,0,117,2821,17,178,1,183,184,184
22:33:04,5AEC7CCF,8,7CBA,0,0,1,1,1,0,1,0,62300,0,27337,4,0,117,2821,17,178,1,183,184,184
22:33:04,5AEC7CCF,7,7CBA,0,0,1,1,1,0,1,0,62285,0,27322,5,0,120,2821,17,178,1,183,184,184
22:33:04,5AEC7CCF,6,7CBA,0,0,1,1,1,0,1,0,62255,0,27293,5,0,122,2821,17,178,1,183,184,184
22:33:04,5AEC7CCF,5,7CBA,0,0,1,1,1,0,1,0,62258,0,27296,5,0,122,2821,17,179,1,183,184,184
22:33:04,5AEC7CCF,4,7CBA,0,0,1,1,1,0,1,0,62230,0,27268,4,0,122,2821,17,179,1,183,184,184
22:33:04,5AEC7CCF,3,7CBA,0,0,1,1,1,0,1,0,62202,0,27241,5,0,120,2821,17,179,1,183,184,184
22:33:04,5AEC7CCF,2,7CBA,0,0,1,1,1,0,1,0,62185,0,27224,5,0,117,2821,17,179,1,183,184,184
22:33:04,5AEC7CCF,1,7CBA,0,0,1,1,1,0,1,0,62178,0,27219,6,0,128,2821,17,179,1,183,184,184
22:33:20,5AEC7ECF,16,7EBA,0,0,1,1,1,0,1,0,62171,0,27211,6,1,124,2821,17,179,1,183,184,184
22:33:20,5AEC7ECF,15,7EBA,0,0,1,1,1,0,1,0,62155,0,27195,5,0,129,2821,17,179,1,183,184,184
22:33:20,5AEC7ECF,14,7EBA,0,0,1,1,1,0,1,0,62130,0,27171,5,0,125,2821,17,179,1,183,184,184
22:33:20,5AEC7ECF,13,7EBA,0,0,1,1,1,0,1,0,62124,0,27165,5,0,128,2821,17,179,1,183,184,184
22:33:20,5AEC7ECF,12,7EBA,0,0,1,1,1,0,1,0,62094,0,27133,4,0,116,2821,17,179,1,183,184,184
22:33:20,5AEC7ECF,11,7EBA,0,0,1,1,1,0,1,0,62064,0,27105,3,0,114,2821,17,179,1,183,184,184
22:33:20,5AEC7ECF,10,7EBA,0,0,1,1,1,0,1,0,62044,0,27087,5,0,114,2821,17,179,1,183,184,184
22:33:20,5AEC7ECF,9,7EBA,0,0,1,1,1,0,1,0,62023,0,27064,3,0,113,2821,17,179,1,183,184,183
22:33:20,5AEC7ECF,8,7EBA,0,0,1,1,1,0,1,0,62027,0,27069,6,0,115,2821,17,179,1,183,184,183
22:33:20,5AEC7ECF,7,7EBA,0,0,1,1,1,0,1,0,62012,0,27055,4,0,115,2821,17,179,1,183,184,183
22:33:20,5AEC7ECF,6,7EBA,0,0,1,1,1,0,1,0,61999,0,27043,5,0,118,2821,17,179,1,183,184,183
22:33:20,5AEC7ECF,5,7EBA,0,0,1,1,1,0,1,0,62028,0,27070,6,0,128,2821,17,179,1,183,184,183
22:33:20,5AEC7ECF,4,7EBA,0,0,1,1,1,0,1,0,62004,0,27047,5,0,127,2821,17,179,1,183,184,183
22:33:20,5AEC7ECF,3,7EBA,0,0,1,1,1,0,1,0,61964,0,27005,5,0,116,2821,17,179,1,183,184,183
22:33:20,5AEC7ECF,2,7EBA,0,0,1,1,1,0,1,0,61953,0,26993,5,0,116,2821,17,179,1,183,184,183
22:33:20,5AEC7ECF,1,7EBA,0,0,1,1,1,0,1,0,61928,0,26968,3,0,115,2821,17,179,1,183,184,184
22:33:28,5AEC7FCF,8,7FBA,0,0,1,1,1,0,1,0,61919,0,26960,5,0,115,2821,17,179,1,183,184,184
22:33:28,5AEC7FCF,7,7FBA,0,0,1,1,1,0,1,0,61918,0,26959,3,0,115,2821,17,179,1,183,184,184
22:33:28,5AEC7FCF,6,7FBA,0,0,1,1,1,0,1,0,61950,0,26991,6,0,116,2821,17,179,1,183,184,184
