20:04:51,6ABA352F,14,3380,0,0,0,1,1,0,1,0,69576,0,27268,7,0,113,2820,17,179,1,183,184,183
20:05:23,6ABA392F,14,3780,0,0,0,1,1,0,1,0,69135,0,26826,11,0,124,2820,17,179,1,183,184,183
20:05:55,6ABA3D2F,14,3B80,0,0,0,1,1,0,1,0,68943,0,26633,7,0,114,2820,17,179,1,183,184,183
20:06:27,6ABA412F,14,3F80,0,0,0,1,1,0,1,0,68916,0,26605,8,0,115,2820,17,179,1,183,184,183
20:06:59,6ABA452F,14,4380,0,0,0,1,1,0,1,0,68832,0,26519,7,0,129,2820,17,179,1,183,184,183
20:07:31,6ABA492F,14,4780,0,0,0,1,1,0,1,0,68884,0,26569,7,0,121,2820,17,179,1,183,184,184
20:08:03,6ABA4D2F,14,4B80,0,0,0,1,1,0,1,0,68716,0,26398,5,0,116,2820,17,179,1,183,184,184
20:08:35,6ABA512F,14,4F80,0,0,0,1,1,0,1,0,68786,0,26468,5,0,117,2821,17,179,1,183,184,184
20:09:07,6ABA552F,14,5380,0,0,0,1,1,0,1,0,69214,0,26893,6,0,123,2821,17,179,1,183,184,184
20:09:39,6ABA592F,14,5780,0,0,0,1,1,0,1,0,69387,0,27068,5,0,115,2821,17,178,1,183,184,184
20:10:11,6ABA5D2F,14,5B80,0,0,0,1,1,0,1,0,69634,0,27315,3,0,119,2821,17,178,1,183,184,184
20:10:43,6ABA612F,14,5F80,0,0,0,1,1,0,1,0,69815,0,27498,6,0,127,2821,17,178,1,183,184,184
20:11:15,6ABA652F,14,6380,0,0,0,1,1,0,1,0,69328,0,27008,4,0,114,2821,17,178,1,183,184,184
20:11:47,6ABA692F,14,6780,0,0,0,1,1,0,1,0,69036,0,26713,4,0,115,2821,17,178,1,183,184,183
20:12:19,6ABA6D2F,14,6B80,0,0,0,1,1,0,1,0,68881,0,26559,5,0,118,2821,17,178,1,183,184,183
20:12:51,6ABA712F,14,6F80,0,0,0,1,1,0,1,0,68752,0,26430,5,0,114,2820,17,178,1,183,184,183
20:24:27,6ABAC82F,6,C820,0,0,1,1,1,0,1,0,68924,0,26518,5,0,115,2821,17,179,1,183,184,184
20:24:27,6ABAC82F,4,C820,0,0,1,1,1,0,1,0,68931,0,26524,6,0,119,2821,17,179,1,183,184,184
20:24:27,6ABAC82F,3,C820,0,0,1,1,1,0,1,0,68947,0,26540,7,0,120,2819,17,179,1,183,184,184
20:24:27,6ABAC82F,2,C820,0,0,1,1,1,0,1,0,68963,0,26556,7,0,120,2819,17,179,1,183,184,184
20:24:27,6ABAC82F,1,C820,0,0,1,1,1,0,1,0,68958,0,26550,5,0,117,2819,17,179,1,183,184,184
20:24:43,6ABACA2F,16,CA20,0,0,1,1,1,0,1,0,68953,0,26545,6,0,114,2819,17,179,1,183,184,184
20:24:43,6ABACA2F,15,CA20,0,0,1,1,1,0,1,0,68948,0,26540,5,0,113,2819,17,179,1,183,184,184
20:24:43,6ABACA2F,14,CA20,0,0,1,1,1,0,1,0,68918,0,26510,5,0,114,2819,17,179,1,183,184,184
20:24:43,6ABACA2F,13,CA20,0,0,1,1,1,0,1,0,68915,0,26506,5,0,114,2819,17,179,1,183,184,184
20:24:43,6ABACA2F,12,CA20,0,0,1,1,1,0,1,0,68915,0,26507,5,0,114,2819,17,179,1,183,184,184
20:24:43,6ABACA2F,11,CA20,0,0,1,1,1,0,1,0,68915,0,26507,5,0,115,2819,17,179,1,183,184,184
20:24:43,6ABACA2F,10,CA20,0,0,1,1,1,0,1,0,68923,0,26515,5,0,116,2819,17,179,1,183,184,184
20:24:43,6ABACA2F,9,CA20,0,0,1,1,1,0,1,0,68943,0,26536,5,0,115,2819,17,179,1,183,184,184
20:24:43,6ABACA2F,8,CA20,0,0,1,1,1,0,1,0,68978,0,26570,6,1,117,2819,17,179,1,183,184,184
20:24:43,6ABACA2F,7,CA20,0,0,1,1,1,0,1,0,68996,0,26588,6,0,122,2819,17,179,1,183,184,184
20:24:43,6ABACA2F,6,CA20,0,0,1,1,1,0,1,0,69016,0,26609,8,0,128,2819,17,179,1,183,184,184
20:24:43,6ABACA2F,5,CA20,0,0,1,1,1,0,1,0,69030,0,26622,7,0,127,2819,17,179,1,183,184,184
20:24:43,6ABACA2F,4,CA20,0,0,1,1,1,0,1,0,69005,0,26599,8,0,128,2819,17,179,1,183,184,184
20:24:43,6ABACA2F,3,CA20,0,0,1,1,1,0,1,0,68986,0,26578,7,0,120,2820,17,179,1,183,184,184
20:24:43,6ABACA2F,2,CA20,0,0,1,1,1,0,1,0,68975,0,26566,6,0,119,2820,17,179,1,183,184,184
20:24:43,6ABACA2F,1,CA20,0,0,1,1,1,0,1,0,68954,0,26546,4,0,115,2820,17,179,1,183,184,184
20:24:51,6ABACB2F,8,CB20,0,0,1,1,1,0,1,0,68960,0,26552,6,0,116,2820,17,179,1,183,184,184
20:24:51,6ABACB2F,7,CB20,0,0,1,1,1,0,1,0,68938,0,26529,5,0,116,2820,17,179,1,183,184,184
20:24:51,6ABACB2F,6,CB20,0,0,1,1,1,0,1,0,68941,0,26532,4,0,116,2820,17,179,1,183,184,184
20:24:51,6ABACB2F,5,CB20,0,0,1,1,1,0,1,0,68964,0,26555,5,0,115,2820,17,179,1,183,184,184
20:24:51,6ABACB2F,4,CB20,0,0,1,1,1,0,1,0,68954,0,26546,5,0,116,2820,17,179,1,183,184,184
20:24:51,6ABACB2F,3,CB20,0,0,1,1,1,0,1,0,68964,0,26556,5,0,115,2819,17,179,1,183,184,184
20:24:51,6ABACB2F,2,CB20,0,0,1,1,1,0,1,0,68976,0,26567,5,0,115,2819,17,179,1,183,184,184
20:24:51,6ABACB2F,1,CB20,0,0,1,1,1,0,1,0,68971,0,26562,4,0,115,2819,17,178,1,183,184,184
20:24:59,6ABACC2F,8,CC20,0,0,1,1,1,0,1,0,68977,0,26568,6,0,115,2819,17,178,1,183,184,184
20:24:59,6ABACC2F,7,CC20,0,0,1,1,1,0,1,0,68984,0,26574,4,0,117,2819,17,178,1,183,184,184
20:24:59,6ABACC2F,6,CC20,0,0,1,1,1,0,1,0,69014,0,26603,4,0,118,2819,17,178,1,183,184,184
20:24:59,6ABACC2F,5,CC20,0,0,1,1,1,0,1,0,68991,0,26581,6,0,118,2819,17,178,1,183,184,184
20:24:59,6ABACC2F,4,CC20,0,0,1,1,1,0,1,0,68989,0,26580,4,0,118,2819,17,178,1,183,184,184
20:24:59,6ABACC2F,3,CC20,0,0,1,1,1,0,1,0,69029,0,26620,8,0,122,2819,17,178,1,183,184,184
20:24:59,6ABACC2F,2,CC20,0,0,1,1,1,0,1,0,69073,0,26663,7,0,123,2819,17,178,1,183,184,184
20:24:59,6ABACC2F,1,CC20,0,0,1,1,1,0,1,0,69089,0,26681,11,0,129,2819,17,179,1,183,184,184
20:25:15,6ABACE2F,16,CE20,0,0,1,1,1,0,1,0,69092,0,26682,7,0,129,2819,17,179,1,183,184,184
20:25:15,6ABACE2F,15,CE20,0,0,1,1,1,0,1,0,69076,0,26666,7,0,127,2819,17,179,1,183,184,184
20:25:15,6ABACE2F,14,CE20,0,0,1,1,1,0,1,0,69068,0,26658,7,0,125,2819,17,179,1,183,184,184
20:25:15,6ABACE2F,13,CE20,0,0,1,1,1,0,1,0,69049,0,26638,6,0,121,2819,17,179,1,183,184,184
20:25:15,6ABACE2F,12,CE20,0,0,1,1,1,0,1,0,69048,0,26637,7,0,124,2819,17,179,1,183,184,184
20:25:15,6ABACE2F,11,CE20,0,0,1,1,1,0,1,0,69068,0,26657,5,0,124,2820,17,179,1,183,184,184
20:25:15,6ABACE2F,10,CE20,0,0,1,1,1,0,1,0,69043,0,26632,7,0,117,2820,17,179,1,183,184,184
20:25:15,6ABACE2F,9,CE20,0,0,1,1,1,0,1,0,69035,0,26625,5,0,116,2820,17,179,1,183,184,184
20:25:15,6ABACE2F,8,CE20,0,0,1,1,1,0,1,0,69022,0,26611,5,0,116,2820,17,179,1,183,184,184
20:25:15,6ABACE2F,7,CE20,0,0,1,1,1,0,1,0,69025,0,26613,6,0,116,2820,17,179,1,183,184,184
20:25:15,6ABACE2F,6,CE20,0,0,1,1,1,0,1,0,69017,0,26607,7,0,115,2820,17,179,1,183,184,184
20:25:15,6ABACE2F,5,CE20,0,0,1,1,1,0,1,0,69008,0,26597,5,0,115,2820,17,179,1,183,184,184
20:25:15,6ABACE2F,4,CE20,0,0,1,1,1,0,1,0,69020,0,26609,5,0,117,2820,17,179,1,183,184,184
20:25:15,6ABACE2F,3,CE20,0,0,1,1,1,0,1,0,69028,0,26616,5,0,116,2821,17,179,1,183,184,184
20:25:15,6ABACE2F,2,CE20,0,0,1,1,1,0,1,0,69039,0,26628,5,0,116,2821,17,179,1,183,184,184
20:25:15,6ABACE2F,1,CE20,0,0,1,1,1,0,1,0,69001,0,26589,5,0,116,2821,17,179,1,183,184,184
20:25:23,6ABACF2F,8,CF20,0,0,1,1,1,0,1,0,69002,0,26590,4,0,115,2821,17,179,1,183,184,184
20:25:23,6ABACF2F,7,CF20,0,0,1,1,1,0,1,0,68987,0,26575,6,0,117,2821,17,179,1,183,184,184
20:25:23,6ABACF2F,6,CF20,0,0,1,1,1,0,1,0,68988,0,26576,5,0,117,2821,17,179,1,183,184,184
20:25:23,6ABACF2F,5,CF20,0,0,1,1,1,0,1,0,69003,0,26590,6,0,117,2821,17,179,1,183,184,184
20:25:23,6ABACF2F,4,CF20,0,0,1,1,1,0,1,0,69011,0,26598,6,0,120,2821,17,179,1,183,184,184
20:25:23,6ABACF2F,3,CF20,0,0,1,1,1,0,1,0,69008,0,26595,5,0,121,2820,17,179,1,183,184,184
20:25:23,6ABACF2F,2,CF20,0,0,1,1,1,0,1,0,69029,0,26617,7,0,128,2820,17,179,1,183,184,184
20:25:23,6ABACF2F,1,CF20,0,0,1,1,1,0,1,0,69028,0,26616,8,0,126,2820,17,179,1,183,184,184
20:25:31,6ABAD02F,8,D020,0,0,1,1,1,0,1,0,69026,0,26613,7,0,126,2820,17,179,1,183,184,184
20:25:31,6ABAD02F,7,D020,0,0,1,1,1,0,1,0,69019,0,26605,5,0,119,2820,17,179,1,183,184,184
20:25:31,6ABAD02F,6,D020,0,0,1,1,1,0,1,0,69020,0,26606,5,0,118,2820,17,179,1,183,184,184
20:25:31,6ABAD02F,5,D020,0,0,1,1,1,0,1,0,69020,0,26606,5,0,117,2820,17,179,1,183,184,184
20:25:31,6ABAD02F,4,D020,0,0,1,1,1,0,1,0,68991,0,26577,5,0,117,2820,17,179,1,183,184,184
20:25:31,6ABAD02F,3,D020,0,0,1,1,1,0,1,0,68993,0,26579,4,0,117,2821,17,179,1,183,184,184
20:25:31,6ABAD02F,2,D020,0,0,1,1,1,0,1,0,68976,0,26561,4,0,116,2821,17,179,1,183,184,184
20:25:31,6ABAD02F,1,D020,0,0,1,1,1,0,1,0,68978,0,26563,6,1,116,2821,17,178,1,183,184,184
20:25:47,6ABAD22F,16,D220,0,0,1,1,1,0,1,0,68958,0,26543,5,0,117,2821,17,178,1,183,184,184
20:25:47,6ABAD22F,15,D220,0,0,1,1,1,0,1,0,68959,0,26543,4,0,118,2821,17,178,1,183,184,184
20:25:47,6ABAD22F,14,D220,0,0,1,1,1,0,1,0,68970,0,26555,4,0,117,2821,17,178,1,183,184,184
20:25:47,6ABAD22F,13,D220,0,0,1,1,1,0,1,0,68960,0,26545,4,0,118,2821,17,178,1,183,184,184
20:25:47,6ABAD22F,12,D220,0,0,1,1,1,0,1,0,68977,0,26561,5,0,123,2821,17,178,1,183,184,184
20:25:47,6ABAD22F,11,D220,0,0,1,1,1,0,1,0,68976,0,26561,5,0,119,2821,17,178,1,183,184,184
20:25:47,6ABAD22F,10,D220,0,0,1,1,1,0,1,0,68975,0,26560,7,0,122,2821,17,178,1,183,184,184
20:25:47,6ABAD22F,9,D220,0,0,1,1,1,0,1,0,69002,0,26586,7,0,121,2821,17,179,1,183,184,184
20:25:47,6ABAD22F,8,D220,0,0,1,1,1,0,1,0,69041,0,26626,6,0,129,2821,17,179,1,183,184,184
20:25:47,6ABAD22F,7,D220,0,0,1,1,1,0,1,0,69047,0,26632,8,0,131,2821,17,179,1,183,184,184
20:25:47,6ABAD22F,6,D220,0,0,1,1,1,0,1,0,69089,0,26673,7,0,127,2821,17,179,1,183,184,184
20:25:47,6ABAD22F,5,D220,0,0,1,1,1,0,1,0,69113,0,26697,7,0,131,2821,17,179,1,183,184,184
20:25:47,6ABAD22F,4,D220,0,0,1,1,1,0,1,0,69120,0,26705,8,0,130,2821,17,179,1,183,184,184
20:25:47,6ABAD22F,3,D220,0,0,1,1,1,0,1,0,69102,0,26686,7,0,127,2820,17,179,1,183,184,184
20:25:47,6ABAD22F,2,D220,0,0,1,1,1,0,1,0,69111,0,26694,6,0,124,2820,17,179,1,183,184,184
20:25:47,6ABAD22F,1,D220,0,0,1,1,1,0,1,0,69107,0,26690,5,0,120,2820,17,178,1,183,184,184
20:25:55,6ABAD32F,8,D320,0,0,1,1,1,0,1,0,69093,0,26675,5,0,118,2820,17,178,1,183,184,184
20:25:55,6ABAD32F,7,D320,0,0,1,1,1,0,1,0,69117,0,26700,6,0,120,2820,17,178,1,183,184,184
20:25:55,6ABAD32F,6,D320,0,0,1,1,1,0,1,0,69101,0,26685,6,0,122,2820,17,178,1,183,184,184
20:25:55,6ABAD32F,5,D320,0,0,1,1,1,0,1,0,69116,0,26699,6,0,123,2820,17,178,1,183,184,184
20:25:55,6ABAD32F,4,D320,0,0,1,1,1,0,1,0,69107,0,26690,6,0,124,2820,17,178,1,183,184,184
20:25:55,6ABAD32F,3,D320,0,0,1,1,1,0,1,0,69105,0,26688,6,0,128,2821,17,178,1,183,184,184
20:25:55,6ABAD32F,2,D320,0,0,1,1,1,0,1,0,69107,0,26690,6,0,127,2821,17,178,1,183,184,184
20:25:55,6ABAD32F,1,D320,0,0,1,1,1,0,1,0,69088,0,26670,5,0,120,2821,17,179,1,183,184,184
20:26:03,6ABAD42F,8,D420,0,0,1,1,1,0,1,0,69084,0,26668,7,0,120,2821,17,179,1,183,184,184
20:26:03,6ABAD42F,7,D420,0,0,1,1,1,0,1,0,69085,0,26669,7,0,124,2821,17,179,1,183,184,184
20:26:03,6ABAD42F,6,D420,0,0,1,1,1,0,1,0,69081,0,26664,7,0,122,2821,17,179,1,183,184,184
20:26:03,6ABAD42F,5,D420,0,0,1,1,1,0,1,0,69093,0,26676,5,0,120,2821,17,179,1,183,184,184
20:26:03,6ABAD42F,4,D420,0,0,1,1,1,0,1,0,69089,0,26672,7,0,126,2821,17,179,1,183,184,184
20:26:03,6ABAD42F,3,D420,0,0,1,1,1,0,1,0,69096,0,26679,5,0,129,2820,17,179,1,183,184,184
20:26:03,6ABAD42F,2,D420,0,0,1,1,1,0,1,0,69091,0,26674,7,0,129,2820,17,179,1,183,184,184
20:26:03,6ABAD42F,1,D420,0,0,1,1,1,0,1,0,69096,0,26678,7,0,129,2820,17,179,1,183,184,184
20:26:19,6ABAD62F,16,D620,0,0,1,1,1,0,1,0,69097,0,26680,7,0,130,2820,17,179,1,183,184,184
20:26:19,6ABAD62F,15,D620,0,0,1,1,1,0,1,0,69099,0,26682,7,0,129,2820,17,179,1,183,184,184
20:26:19,6ABAD62F,14,D620,0,0,1,1,1,0,1,0,69115,0,26698,7,0,130,2820,17,179,1,183,184,184
20:26:19,6ABAD62F,13,D620,0,0,1,1,1,0,1,0,69112,0,26695,7,0,130,2820,17,179,1,183,184,184
20:26:19,6ABAD62F,12,D620,0,0,1,1,1,0,1,0,69127,0,26709,7,0,129,2820,17,179,1,183,184,184
20:26:19,6ABAD62F,11,D620,0,0,1,1,1,0,1,0,69112,0,26693,5,0,124,2821,17,179,1,183,184,184
20:26:19,6ABAD62F,10,D620,0,0,1,1,1,0,1,0,69110,0,26693,7,0,128,2821,17,179,1,183,184,184
20:26:19,6ABAD62F,9,D620,0,0,1,1,1,0,1,0,69087,0,26669,7,0,118,2821,17,179,1,183,184,184
20:26:19,6ABAD62F,8,D620,0,0,1,1,1,0,1,0,69101,0,26683,7,0,127,2821,17,179,1,183,184,184
20:26:19,6ABAD62F,7,D620,0,0,1,1,1,0,1,0,69087,0,26668,5,0,120,2821,17,179,1,183,184,184
20:26:19,6ABAD62F,6,D620,0,0,1,1,1,0,1,0,69096,0,26677,7,0,123,2821,17,179,1,183,184,184
20:26:19,6ABAD62F,5,D620,0,0,1,1,1,0,1,0,69085,0,26668,8,0,125,2821,17,179,1,183,184,184
20:26:19,6ABAD62F,4,D620,0,0,1,1,1,0,1,0,69095,0,26677,9,0,124,2821,17,179,1,183,184,184
20:26:19,6ABAD62F,3,D620,0,0,1,1,1,0,1,0,69098,0,26680,7,0,123,2821,17,179,1,183,184,184
20:26:19,6ABAD62F,2,D620,0,0,1,1,1,0,1,0,69113,0,26693,4,0,116,2821,17,179,1,183,184,184
20:26:19,6ABAD62F,1,D620,0,0,1,1,1,0,1,0,69102,0,26682,5,0,117,2821,17,179,1,183,184,184
20:26:27,6ABAD72F,8,D720,0,0,1,1,1,0,1,0,69128,0,26708,4,0,117,2821,17,179,1,183,184,184
20:26:27,6ABAD72F,7,D720,0,0,1,1,1,0,1,0,69120,0,26701,6,0,117,2821,17,179,1,183,184,184
20:26:27,6ABAD72F,6,D720,0,0,1,1,1,0,1,0,69092,0,26673,4,0,117,2821,17,179,1,183,184,184
20:26:27,6ABAD72F,5,D720,0,0,1,1,1,0,1,0,69093,0,26676,5,0,117,2821,17,179,1,183,184,184
20:26:27,6ABAD72F,4,D720,0,0,1,1,1,0,1,0,69096,0,26677,5,0,118,2821,17,179,1,183,184,184
20:26:27,6ABAD72F,3,D720,0,0,1,1,1,0,1,0,69128,0,26708,5,0,118,2821,17,179,1,183,184,184
20:26:27,6ABAD72F,2,D720,0,0,1,1,1,0,1,0,69099,0,26679,5,1,117,2821,17,179,1,183,184,184
20:26:27,6ABAD72F,1,D720,0,0,1,1,1,0,1,0,69110,0,26690,5,0,119,2821,17,179,1,183,184,184
20:26:35,6ABAD82F,8,D820,0,0,1,1,1,0,1,0,69089,0,26669,4,0,118,2821,17,179,1,183,184,184
20:26:35,6ABAD82F,7,D820,0,0,1,1,1,0,1,0,69084,0,26664,5,0,117,2821,17,179,1,183,184,184
20:26:35,6ABAD82F,6,D820,0,0,1,1,1,0,1,0,69106,0,26686,3,0,117,2821,17,179,1,183,184,184
20:26:35,6ABAD82F,5,D820,0,0,1,1,1,0,1,0,69088,0,26668,6,0,117,2821,17,179,1,183,184,184
20:26:35,6ABAD82F,4,D820,0,0,1,1,1,0,1,0,69116,0,26696,5,0,117,2821,17,179,1,183,184,184
20:26:35,6ABAD82F,3,D820,0,0,1,1,1,0,1,0,69145,0,26724,5,0,118,2820,17,179,1,183,184,184
20:26:35,6ABAD82F,2,D820,0,0,1,1,1,0,1,0,69167,0,26746,6,0,124,2820,17,179,1,183,184,184
20:26:35,6ABAD82F,1,D820,0,0,1,1,1,0,1,0,69140,0,26720,4,0,117,2820,17,179,1,183,184,184
20:26:51,6ABADA2F,16,DA20,0,0,1,1,1,0,1,0,69138,0,26717,5,0,118,2820,17,179,1,183,184,184
20:26:51,6ABADA2F,15,DA20,0,0,1,1,1,0,1,0,69114,0,26693,4,1,117,2820,17,179,1,183,184,184
20:26:51,6ABADA2F,14,DA20,0,0,1,1,1,0,1,0,69129,0,26707,5,0,117,2820,17,179,1,183,184,184
20:26:51,6ABADA2F,13,DA20,0,0,1,1,1,0,1,0,69143,0,26721,6,0,118,2820,17,179,1,183,184,184
20:26:51,6ABADA2F,12,DA20,0,0,1,1,1,0,1,0,69185,0,26764,4,0,120,2820,17,179,1,183,184,184
20:26:51,6ABADA2F,11,DA20,0,0,1,1,1,0,1,0,69215,0,26794,6,0,125,2821,17,179,1,183,184,184
20:26:51,6ABADA2F,10,DA20,0,0,1,1,1,0,1,0,69245,0,26823,6,0,127,2821,17,179,1,183,184,184
20:26:51,6ABADA2F,9,DA20,0,0,1,1,1,0,1,0,69241,0,26818,5,0,121,2821,17,179,1,183,184,184
20:26:51,6ABADA2F,8,DA20,0,0,1,1,1,0,1,0,69230,0,26807,5,0,124,2821,17,179,1,183,184,184
20:26:51,6ABADA2F,7,DA20,0,0,1,1,1,0,1,0,69232,0,26809,4,0,119,2821,17,179,1,183,184,184
20:26:51,6ABADA2F,6,DA20,0,0,1,1,1,0,1,0,69194,0,26770,4,0,117,2821,17,179,1,183,184,184
20:26:51,6ABADA2F,5,DA20,0,0,1,1,1,0,1,0,69196,0,26774,5,0,116,2821,17,179,1,183,184,183
20:26:51,6ABADA2F,4,DA20,0,0,1,1,1,0,1,0,69183,0,26760,5,0,116,2821,17,179,1,183,184,183
20:26:51,6ABADA2F,3,DA20,0,0,1,1,1,0,1,0,69190,0,26766,4,0,116,2820,17,179,1,183,184,183
20:26:51,6ABADA2F,2,DA20,0,0,1,1,1,0,1,0,69203,0,26780,5,0,116,2820,17,179,1,183,184,183
20:26:51,6ABADA2F,1,DA20,0,0,1,1,1,0,1,0,69224,0,26801,5,1,118,2820,17,179,1,183,184,183
20:26:59,6ABADB2F,8,DB20,0,0,1,1,1,0,1,0,69259,0,26837,7,0,123,2820,17,179,1,183,184,183
20:26:59,6ABADB2F,7,DB20,0,0,1,1,1,0,1,0,69292,0,26870,8,0,132,2820,17,179,1,183,184,183
20:26:59,6ABADB2F,6,DB20,0,0,1,1,1,0,1,0,69287,0,26864,9,0,130,2820,17,179,1,183,184,183
20:26:59,6ABADB2F,5,DB20,0,0,1,1,1,0,1,0,69281,0,26859,7,0,130,2820,17,179,1,183,184,184
20:26:59,6ABADB2F,4,DB20,0,0,1,1,1,0,1,0,69291,0,26869,4,1,115,2820,17,179,1,183,184,184
20:26:59,6ABADB2F,3,DB20,0,0,1,1,1,0,1,0,69283,0,26860,5,0,120,2821,17,179,1,183,184,184
20:26:59,6ABADB2F,2,DB20,0,0,1,1,1,0,1,0,69303,0,26881,7,0,120,2821,17,179,1,183,184,184
20:26:59,6ABADB2F,1,DB20,0,0,1,1,1,0,1,0,69324,0,26901,6,0,120,2821,17,178,1,183,184,184
20:27:07,6ABADC2F,8,DC20,0,0,1,1,1,0,1,0,69339,0,26916,4,0,121,2821,17,178,1,183,184,184
20:27:07,6ABADC2F,7,DC20,0,0,1,1,1,0,1,0,69347,0,26926,8,0,125,2821,17,178,1,183,184,184
20:27:07,6ABADC2F,6,DC20,0,0,1,1,1,0,1,0,69358,0,26935,7,0,122,2821,17,178,1,183,184,184
20:27:07,6ABADC2F,5,DC20,0,0,1,1,1,0,1,0,69352,0,26930,6,0,117,2821,17,178,1,183,184,183
20:27:07,6ABADC2F,4,DC20,0,0,1,1,1,0,1,0,69357,0,26934,5,0,116,2821,17,178,1,183,184,183
20:27:07,6ABADC2F,3,DC20,0,0,1,1,1,0,1,0,69373,0,26951,5,0,116,2820,17,178,1,183,184,183
20:27:07,6ABADC2F,2,DC20,0,0,1,1,1,0,1,0,69418,0,26995,7,0,123,2820,17,178,1,183,184,183
20:27:07,6ABADC2F,1,DC20,0,0,1,1,1,0,1,0,69440,0,27019,6,0,130,2820,17,178,1,183,184,183
20:27:23,6ABADE2F,16,DE20,0,0,1,1,1,0,1,0,69442,0,27020,9,0,129,2820,17,178,1,183,184,183
20:27:23,6ABADE2F,15,DE20,0,0,1,1,1,0,1,0,69436,0,27013,6,0,123,2820,17,178,1,183,184,183
20:27:23,6ABADE2F,14,DE20,0,0,1,1,1,0,1,0,69429,0,27006,5,0,117,2820,17,178,1,183,184,183
20:27:23,6ABADE2F,13,DE20,0,0,1,1,1,0,1,0,69412,0,26990,6,0,116,2820,17,178,1,183,184,183
20:27:23,6ABADE2F,12,DE20,0,0,1,1,1,0,1,0,69428,0,27005,5,0,117,2820,17,178,1,183,184,183
20:27:23,6ABADE2F,11,DE20,0,0,1,1,1,0,1,0,69447,0,27023,5,0,123,2820,17,178,1,183,184,183
20:27:23,6ABADE2F,10,DE20,0,0,1,1,1,0,1,0,69457,0,27034,7,0,126,2820,17,178,1,183,184,183
20:27:23,6ABADE2F,9,DE20,0,0,1,1,1,0,1,0,69463,0,27040,7,0,118,2820,17,179,1,183,184,183
20:27:23,6ABADE2F,8,DE20,0,0,1,1,1,0,1,0,69467,0,27044,6,0,117,2820,17,179,1,183,184,183
20:27:23,6ABADE2F,7,DE20,0,0,1,1,1,0,1,0,69480,0,27057,7,0,124,2820,17,179,1,183,184,183
20:27:23,6ABADE2F,6,DE20,0,0,1,1,1,0,1,0,69493,0,27070,8,1,126,2820,17,179,1,183,184,183
20:27:23,6ABADE2F,5,DE20,0,0,1,1,1,0,1,0,69494,0,27070,6,0,118,2820,17,179,1,183,184,183
20:27:23,6ABADE2F,4,DE20,0,0,1,1,1,0,1,0,69522,0,27098,7,0,131,2820,17,179,1,183,184,183
20:27:23,6ABADE2F,3,DE20,0,0,1,1,1,0,1,0,69518,0,27094,6,0,125,2821,17,179,1,183,184,183
20:27:23,6ABADE2F,2,DE20,0,0,1,1,1,0,1,0,69525,0,27102,6,0,126,2821,17,179,1,183,184,183
20:27:23,6ABADE2F,1,DE20,0,0,1,1,1,0,1,0,69545,0,27121,7,0,127,2821,17,179,1,183,184,183
20:27:31,6ABADF2F,8,DF20,0,0,1,1,1,0,1,0,69557,0,27134,7,0,127,2821,17,179,1,183,184,183
20:27:31,6ABADF2F,7,DF20,0,0,1,1,1,0,1,0,69573,0,27149,7,0,129,2821,17,179,1,183,184,183
20:27:31,6ABADF2F,6,DF20,0,0,1,1,1,0,1,0,69584,0,27160,8,0,131,2821,17,179,1,183,184,183
20:27:31,6ABADF2F,5,DF20,0,0,1,1,1,0,1,0,69599,0,27175,7,0,129,2821,17,179,1,183,184,184
20:27:31,6ABADF2F,4,DF20,0,0,1,1,1,0,1,0,69595,0,27170,6,0,130,2821,17,179,1,183,184,184
20:27:31,6ABADF2F,3,DF20,0,0,1,1,1,0,1,0,69624,0,27200,7,0,126,2821,17,179,1,183,184,184
20:27:31,6ABADF2F,2,DF20,0,0,1,1,1,0,1,0,69617,0,27192,6,0,119,2821,17,179,1,183,184,184
20:27:31,6ABADF2F,1,DF20,0,0,1,1,1,0,1,0,69591,0,27165,5,0,115,2821,17,179,1,183,184,184
20:27:39,6ABAE02F,8,E020,0,0,1,1,1,0,1,0,69581,0,27155,5,0,116,2821,17,179,1,183,184,184
20:27:39,6ABAE02F,7,E020,0,0,1,1,1,0,1,0,69580,0,27154,5,0,116,2821,17,179,1,183,184,184
20:27:39,6ABAE02F,6,E020,0,0,1,1,1,0,1,0,69570,0,27144,3,0,115,2821,17,179,1,183,184,184
20:27:39,6ABAE02F,5,E020,0,0,1,1,1,0,1,0,69575,0,27149,4,0,115,2821,17,179,1,183,184,184
20:27:39,6ABAE02F,4,E020,0,0,1,1,1,0,1,0,69594,0,27166,4,1,115,2821,17,179,1,183,184,184
20:27:39,6ABAE02F,3,E020,0,0,1,1,1,0,1,0,69589,0,27164,5,0,115,2820,17,179,1,183,184,184
20:27:39,6ABAE02F,2,E020,0,0,1,1,1,0,1,0,69595,0,27169,5,0,116,2820,17,179,1,183,184,184
20:27:39,6ABAE02F,1,E020,0,0,1,1,1,0,1,0,69631,0,27205,5,0,118,2820,17,179,1,183,184,184
20:27:55,6ABAE22F,16,E220,0,0,1,1,1,0,1,0,69643,0,27218,7,0,122,2820,17,179,1,183,184,184
20:27:55,6ABAE22F,15,E220,0,0,1,1,1,0,1,0,69662,0,27237,7,0,128,2820,17,179,1,183,184,184
20:27:55,6ABAE22F,14,E220,0,0,1,1,1,0,1,0,69674,0,27248,6,0,128,2820,17,179,1,183,184,184
20:27:55,6ABAE22F,13,E220,0,0,1,1,1,0,1,0,69664,0,27238,6,0,127,2820,17,179,1,183,184,184
