10:46:58,616F53CF,7,53BC,0,0,1,1,1,0,1,0,65541,0,26689,2,0,113,2821,17,179,1,183,184,184
10:46:58,616F53CF,6,53BC,0,0,1,1,1,0,1,0,65555,0,26701,1,0,113,2821,17,179,1,183,184,184
10:46:58,616F53CF,5,53BC,0,0,1,1,1,0,1,0,65551,0,26698,1,0,115,2821,17,179,1,183,184,183
10:46:58,616F53CF,4,53BC,0,0,1,1,1,0,1,0,65550,0,26697,1,0,115,2821,17,179,1,183,184,183
10:46:58,616F53CF,3,53BC,0,0,1,1,1,0,1,0,65547,0,26694,2,0,115,2819,17,179,1,183,184,183
10:46:58,616F53CF,2,53BC,0,0,1,1,1,0,1,0,65574,0,26721,1,0,126,2819,17,179,1,183,184,183
10:46:58,616F53CF,1,53BC,0,0,1,1,1,0,1,0,65565,0,26713,2,0,125,2819,17,178,1,183,184,183
10:47:06,616F54CF,8,54BC,0,0,1,1,1,0,1,0,65587,0,26735,1,0,128,2819,17,178,1,183,184,183
10:47:06,616F54CF,7,54BC,0,0,1,1,1,0,1,0,65548,0,26696,3,0,122,2819,17,178,1,183,184,183
10:47:06,616F54CF,6,54BC,0,1,1,1,1,0,1,0,26794,0,26682,0,0,116,2819,17,178,1,183,184,183
10:47:06,616F54CF,5,54BC,0,0,1,1,1,0,1,0,65517,0,26663,1,0,116,2819,17,178,1,183,184,183
10:47:06,616F54CF,4,54BC,0,0,1,1,1,0,1,0,65515,0,26661,2,0,115,2819,17,178,1,183,184,183
10:47:06,616F54CF,3,54BC,0,0,1,1,1,0,1,0,65482,0,26628,1,0,115,2819,17,178,1,183,184,183
10:47:06,616F54CF,2,54BC,0,0,1,1,1,0,1,0,65480,0,26624,1,0,115,2819,17,178,1,183,184,183
10:47:06,616F54CF,1,54BC,0,0,1,1,1,0,1,0,65475,0,26623,2,0,115,2819,17,179,1,183,184,183
10:47:22,616F56CF,16,56BC,0,1,1,1,1,0,1,0,26714,0,26609,0,0,115,2819,17,179,1,183,184,183
10:47:22,616F56CF,15,56BC,0,0,1,1,1,0,1,0,65528,0,26615,0,0,115,2819,17,179,1,183,184,183
10:47:22,616F56CF,14,56BC,0,0,1,1,1,0,1,0,65475,0,26624,2,0,116,2819,17,179,1,183,184,183
10:47:22,616F56CF,13,56BC,0,0,1,1,1,0,1,0,65484,0,26629,1,0,116,2819,17,179,1,183,184,183
10:47:22,616F56CF,12,56BC,0,0,1,1,1,0,1,0,65486,0,26633,1,0,116,2819,17,179,1,183,184,183
10:47:22,616F56CF,11,56BC,0,0,1,1,1,0,1,0,65488,0,26635,1,0,117,2821,17,179,1,183,184,183
10:47:22,616F56CF,10,56BC,0,0,1,1,1,0,1,0,65502,0,26651,3,0,122,2821,17,179,1,183,184,183
10:47:22,616F56CF,9,56BC,0,0,1,1,1,0,1,0,65513,0,26661,2,0,126,2821,17,179,1,183,184,183
10:47:22,616F56CF,8,56BC,0,0,1,1,1,0,1,0,65518,0,26668,3,0,125,2821,17,179,1,183,184,183
10:47:22,616F56CF,7,56BC,0,0,1,1,1,0,1,0,65510,0,26658,3,0,120,2821,17,179,1,183,184,183
10:47:22,616F56CF,6,56BC,0,0,1,1,1,0,1,0,65501,0,26651,4,0,123,2821,17,179,1,183,184,183
10:47:22,616F56CF,5,56BC,0,0,1,1,1,0,1,0,65536,0,26684,3,0,121,2821,17,179,1,183,184,183
10:47:22,616F56CF,4,56BC,0,0,1,1,1,0,1,0,65498,0,26646,1,0,117,2821,17,179,1,183,184,183
10:47:22,616F56CF,3,56BC,0,0,1,1,1,0,1,0,65495,0,26644,3,0,117,2819,17,179,1,183,184,183
10:47:22,616F56CF,2,56BC,0,0,1,1,1,0,1,0,65483,0,26631,1,0,117,2819,17,179,1,183,184,183
10:47:22,616F56CF,1,56BC,0,0,1,1,1,0,1,0,65453,0,26601,3,0,116,2819,17,179,1,183,184,183
10:47:30,616F57CF,8,57BC,0,0,1,1,1,0,1,0,65488,0,26637,3,0,120,2819,17,179,1,183,184,183
10:47:30,616F57CF,7,57BC,0,0,1,1,1,0,1,0,65452,0,26599,2,0,116,2819,17,179,1,183,184,183
10:47:30,616F57CF,6,57BC,0,0,1,1,1,0,1,0,65466,0,26614,2,0,118,2819,17,179,1,183,184,183
10:47:30,616F57CF,5,57BC,0,0,1,1,1,0,1,0,65459,0,26608,2,0,117,2819,17,179,1,183,184,183
10:47:30,616F57CF,4,57BC,0,0,1,1,1,0,1,0,65478,0,26629,4,0,126,2819,17,179,1,183,184,183
10:47:30,616F57CF,3,57BC,0,0,1,1,1,0,1,0,65473,0,26621,3,0,125,2821,17,179,1,183,184,183
10:47:30,616F57CF,2,57BC,0,0,1,1,1,0,1,0,65488,0,26636,5,0,129,2821,17,179,1,183,184,183
10:47:30,616F57CF,1,57BC,0,0,1,1,1,0,1,0,65484,0,26633,5,0,127,2821,17,179,1,183,184,183
10:47:38,616F58CF,8,58BC,0,0,1,1,1,0,1,0,65503,0,26652,3,0,122,2821,17,179,1,183,184,183
10:47:38,616F58CF,7,58BC,0,0,1,1,1,0,1,0,65499,0,26648,5,0,123,2821,17,179,1,183,184,183
10:47:38,616F58CF,6,58BC,0,0,1,1,1,0,1,0,65501,0,26650,3,0,121,2821,17,179,1,183,184,183
10:47:38,616F58CF,5,58BC,0,0,1,1,1,0,1,0,65508,0,26657,4,0,122,2821,17,179,1,183,184,184
10:47:38,616F58CF,4,58BC,0,0,1,1,1,0,1,0,65497,0,26643,2,0,118,2821,17,179,1,183,184,184
10:47:38,616F58CF,3,58BC,0,0,1,1,1,0,1,0,65481,0,26630,3,0,116,2821,17,179,1,183,184,184
10:47:38,616F58CF,2,58BC,0,0,1,1,1,0,1,0,65469,0,26618,2,0,115,2821,17,179,1,183,184,184
10:47:38,616F58CF,1,58BC,0,0,1,1,1,0,1,0,65470,0,26618,3,0,115,2821,17,179,1,183,184,184
10:47:54,616F5ACF,16,5ABC,0,0,1,1,1,0,1,0,65490,0,26636,3,0,116,2821,17,179,1,183,184,184
10:47:54,616F5ACF,15,5ABC,0,0,1,1,1,0,1,0,65476,0,26623,2,0,115,2821,17,179,1,183,184,184
10:47:54,616F5ACF,14,5ABC,0,0,1,1,1,0,1,0,65457,0,26604,2,0,116,2821,17,179,1,183,184,184
10:47:54,616F5ACF,13,5ABC,0,0,1,1,1,0,1,0,65474,0,26621,2,0,117,2821,17,179,1,183,184,183
10:47:54,616F5ACF,12,5ABC,0,0,1,1,1,0,1,0,65466,0,26614,2,0,115,2821,17,179,1,183,184,183
10:47:54,616F5ACF,11,5ABC,0,0,1,1,1,0,1,0,65482,0,26628,2,0,117,2819,17,179,1,183,184,183
10:47:54,616F5ACF,10,5ABC,0,0,1,1,1,0,1,0,65503,0,26650,5,0,124,2819,17,179,1,183,184,183
10:47:54,616F5ACF,9,5ABC,0,0,1,1,1,0,1,0,65508,0,26655,3,0,129,2819,17,179,1,183,184,183
10:47:54,616F5ACF,8,5ABC,0,0,1,1,1,0,1,0,65497,0,26645,3,0,129,2819,17,179,1,183,184,183
10:47:54,616F5ACF,7,5ABC,0,0,1,1,1,0,1,0,65496,0,26644,3,0,129,2819,17,179,1,183,184,183
10:47:54,616F5ACF,6,5ABC,0,0,1,1,1,0,1,0,65489,0,26636,3,0,128,2819,17,179,1,183,184,183
10:47:54,616F5ACF,5,5ABC,0,0,1,1,1,0,1,0,65515,0,26663,4,0,128,2819,17,179,1,183,184,183
10:47:54,616F5ACF,4,5ABC,0,0,1,1,1,0,1,0,65492,0,26639,2,0,122,2819,17,179,1,183,184,183
10:47:54,616F5ACF,3,5ABC,0,0,1,1,1,0,1,0,65475,0,26622,4,0,122,2819,17,179,1,183,184,183
10:47:54,616F5ACF,2,5ABC,0,0,1,1,1,0,1,0,65468,0,26615,3,0,121,2819,17,179,1,183,184,183
10:47:54,616F5ACF,1,5ABC,0,0,1,1,1,0,1,0,65463,0,26611,4,0,120,2819,17,178,1,183,184,183
10:48:02,616F5BCF,8,5BBC,0,0,1,1,1,0,1,0,65484,0,26629,4,0,123,2819,17,178,1,183,184,183
10:48:02,616F5BCF,7,5BBC,0,0,1,1,1,0,1,0,65467,0,26614,3,0,122,2819,17,178,1,183,184,183
10:48:02,616F5BCF,6,5BBC,0,0,1,1,1,0,1,0,65480,0,26626,4,0,124,2819,17,178,1,183,184,183
10:48:02,616F5BCF,5,5BBC,0,0,1,1,1,0,1,0,65483,0,26630,4,0,123,2819,17,178,1,183,184,183
10:48:02,616F5BCF,4,5BBC,0,0,1,1,1,0,1,0,65496,0,26643,3,0,120,2819,17,178,1,183,184,183
10:48:02,616F5BCF,3,5BBC,0,0,1,1,1,0,1,0,65495,0,26640,4,0,124,2821,17,178,1,183,184,183
10:48:02,616F5BCF,2,5BBC,0,0,1,1,1,0,1,0,65481,0,26627,4,0,121,2821,17,178,1,183,184,183
10:48:02,616F5BCF,1,5BBC,0,0,1,1,1,0,1,0,65493,0,26638,6,0,123,2821,17,179,1,183,184,183
10:48:10,616F5CCF,8,5CBC,0,0,1,1,1,0,1,0,65507,0,26652,4,0,119,2821,17,179,1,183,184,183
10:48:10,616F5CCF,7,5CBC,0,0,1,1,1,0,1,0,65504,0,26649,4,0,120,2821,17,179,1,183,184,183
10:48:10,616F5CCF,6,5CBC,0,0,1,1,1,0,1,0,65528,0,26674,4,0,129,2821,17,179,1,183,184,183
10:48:10,616F5CCF,5,5CBC,0,0,1,1,1,0,1,0,65524,0,26671,5,0,131,2821,17,179,1,183,184,184
10:48:10,616F5CCF,4,5CBC,0,0,1,1,1,0,1,0,65510,0,26656,5,0,129,2821,17,179,1,183,184,184
10:48:10,616F5CCF,3,5CBC,0,0,1,1,1,0,1,0,65508,0,26653,3,0,127,2821,17,179,1,183,184,184
10:48:10,616F5CCF,2,5CBC,0,0,1,1,1,0,1,0,65492,0,26637,3,0,129,2821,17,179,1,183,184,184
10:48:10,616F5CCF,1,5CBC,0,0,1,1,1,0,1,0,65479,0,26625,4,0,127,2821,17,179,1,183,184,184
10:48:26,616F5ECF,16,5EBC,0,0,1,1,1,0,1,0,65451,0,26597,4,0,124,2821,17,179,1,183,184,184
10:48:26,616F5ECF,15,5EBC,0,0,1,1,1,0,1,0,65454,0,26600,3,0,128,2821,17,179,1,183,184,184
10:48:26,616F5ECF,14,5EBC,0,0,1,1,1,0,1,0,65439,0,26584,4,0,124,2821,17,179,1,183,184,184
10:48:26,616F5ECF,13,5EBC,0,0,1,1,1,0,1,0,65442,0,26586,4,0,128,2821,17,179,1,183,184,183
10:48:26,616F5ECF,12,5EBC,0,0,1,1,1,0,1,0,65432,0,26577,4,0,128,2821,17,179,1,183,184,183
10:48:26,616F5ECF,11,5EBC,0,0,1,1,1,0,1,0,65451,0,26597,4,1,129,2820,17,179,1,183,184,183
10:48:26,616F5ECF,10,5EBC,0,0,1,1,1,0,1,0,65429,0,26575,3,0,123,2820,17,179,1,183,184,183
10:48:26,616F5ECF,9,5EBC,0,0,1,1,1,0,1,0,65420,0,26564,4,0,122,2820,17,179,1,183,184,183
10:48:26,616F5ECF,8,5EBC,0,0,1,1,1,0,1,0,65430,0,26575,3,0,123,2820,17,179,1,183,184,183
10:48:26,616F5ECF,7,5EBC,0,0,1,1,1,0,1,0,65417,0,26560,3,0,119,2820,17,179,1,183,184,183
10:48:26,616F5ECF,6,5EBC,0,0,1,1,1,0,1,0,65421,0,26568,3,0,120,2820,17,179,1,183,184,183
10:48:26,616F5ECF,5,5EBC,0,0,1,1,1,0,1,0,65445,0,26591,3,0,122,2820,17,179,1,183,184,183
10:48:26,616F5ECF,4,5EBC,0,0,1,1,1,0,1,0,65448,0,26592,4,1,122,2820,17,179,1,183,184,183
10:48:26,616F5ECF,3,5EBC,0,0,1,1,1,0,1,0,65448,0,26593,4,0,120,2820,17,179,1,183,184,183
10:48:26,616F5ECF,2,5EBC,0,0,1,1,1,0,1,0,65487,0,26632,3,0,125,2820,17,179,1,183,184,183
10:48:26,616F5ECF,1,5EBC,0,0,1,1,1,0,1,0,65474,0,26619,3,0,120,2820,17,179,1,183,184,183
10:48:34,616F5FCF,8,5FBC,0,0,1,1,1,0,1,0,65467,0,26612,4,0,120,2820,17,179,1,183,184,183
10:48:34,616F5FCF,7,5FBC,0,0,1,1,1,0,1,0,65489,0,26634,4,1,125,2820,17,179,1,183,184,183
10:48:34,616F5FCF,6,5FBC,0,0,1,1,1,0,1,0,65476,0,26620,3,0,124,2820,17,179,1,183,184,183
10:48:34,616F5FCF,5,5FBC,0,0,1,1,1,0,1,0,65487,0,26631,3,0,127,2820,17,179,1,183,184,183
10:48:34,616F5FCF,4,5FBC,0,0,1,1,1,0,1,0,65475,0,26620,4,0,122,2820,17,179,1,183,184,183
10:48:34,616F5FCF,3,5FBC,0,0,1,1,1,0,1,0,65491,0,26635,4,0,126,2821,17,179,1,183,184,183
10:48:34,616F5FCF,2,5FBC,0,0,1,1,1,0,1,0,65467,0,26610,3,0,121,2821,17,179,1,183,184,183
10:48:34,616F5FCF,1,5FBC,0,0,1,1,1,0,1,0,65485,0,26627,3,0,125,2821,17,179,1,183,184,183
10:48:42,616F60CF,8,60BC,0,0,1,1,1,0,1,0,65475,0,26618,2,0,123,2821,17,179,1,183,184,183
10:48:42,616F60CF,7,60BC,0,0,1,1,1,0,1,0,65473,0,26616,2,0,121,2821,17,179,1,183,184,183
10:48:42,616F60CF,6,60BC,0,0,1,1,1,0,1,0,65487,0,26629,3,0,122,2821,17,179,1,183,184,183
10:48:42,616F60CF,5,60BC,0,0,1,1,1,0,1,0,65476,0,26619,2,0,119,2821,17,179,1,183,184,183
10:48:42,616F60CF,4,60BC,0,0,1,1,1,0,1,0,65501,0,26644,3,0,122,2821,17,179,1,183,184,183
10:48:42,616F60CF,3,60BC,0,0,1,1,1,0,1,0,65493,0,26637,2,0,121,2821,17,179,1,183,184,183
10:48:42,616F60CF,2,60BC,0,0,1,1,1,0,1,0,65488,0,26631,2,0,120,2821,17,179,1,183,184,183
10:48:42,616F60CF,1,60BC,0,0,1,1,1,0,1,0,65498,0,26641,2,0,120,2821,17,179,1,183,184,183
10:48:58,616F62CF,16,62BC,0,0,1,1,1,0,1,0,65516,0,26661,3,0,119,2821,17,179,1,183,184,183
10:48:58,616F62CF,15,62BC,0,0,1,1,1,0,1,0,65523,0,26668,3,0,119,2821,17,179,1,183,184,183
10:48:58,616F62CF,14,62BC,0,0,1,1,1,0,1,0,65511,0,26655,3,0,119,2821,17,179,1,183,184,183
10:48:58,616F62CF,13,62BC,0,0,1,1,1,0,1,0,65533,0,26677,3,0,120,2821,17,179,1,183,184,183
10:48:58,616F62CF,12,62BC,0,0,1,1,1,0,1,0,65546,0,26690,2,0,123,2821,17,179,1,183,184,183
10:48:58,616F62CF,11,62BC,0,0,1,1,1,0,1,0,65537,0,26682,3,0,125,2821,17,179,1,183,184,183
10:48:58,616F62CF,10,62BC,0,0,1,1,1,0,1,0,65534,0,26677,4,0,125,2821,17,179,1,183,184,183
10:48:58,616F62CF,9,62BC,0,0,1,1,1,0,1,0,65541,0,26686,3,0,125,2821,17,179,1,183,184,183
10:48:58,616F62CF,8,62BC,0,0,1,1,1,0,1,0,65540,0,26684,6,0,129,2821,17,179,1,183,184,183
10:48:58,616F62CF,7,62BC,0,0,1,1,1,0,1,0,65528,0,26672,3,0,119,2821,17,179,1,183,184,183
10:48:58,616F62CF,6,62BC,0,0,1,1,1,0,1,0,65525,0,26668,2,0,119,2821,17,179,1,183,184,183
10:48:58,616F62CF,5,62BC,0,0,1,1,1,0,1,0,65525,0,26667,2,0,119,2821,17,179,1,183,184,183
10:48:58,616F62CF,4,62BC,0,0,1,1,1,0,1,0,65524,0,26664,1,0,118,2821,17,179,1,183,184,183
10:48:58,616F62CF,3,62BC,0,0,1,1,1,0,1,0,65520,0,26663,2,0,118,2819,17,179,1,183,184,183
10:48:58,616F62CF,2,62BC,0,0,1,1,1,0,1,0,65568,0,26713,3,0,128,2819,17,179,1,183,184,183
10:48:58,616F62CF,1,62BC,0,0,1,1,1,0,1,0,65550,0,26694,4,0,120,2819,17,179,1,183,184,183
10:49:06,616F63CF,8,63BC,0,0,1,1,1,0,1,0,65556,0,26699,3,0,119,2819,17,179,1,183,184,183
10:49:06,616F63CF,7,63BC,0,0,1,1,1,0,1,0,65543,0,26686,3,0,118,2819,17,179,1,183,184,183
10:49:06,616F63CF,6,63BC,0,0,1,1,1,0,1,0,65570,0,26713,3,0,121,2819,17,179,1,183,184,183
10:49:06,616F63CF,5,63BC,0,0,1,1,1,0,1,0,65577,0,26720,3,0,120,2819,17,179,1,183,184,183
10:49:06,616F63CF,4,63BC,0,0,1,1,1,0,1,0,65594,0,26739,4,0,128,2819,17,179,1,183,184,183
10:49:06,616F63CF,3,63BC,0,0,1,1,1,0,1,0,65602,0,26746,3,0,127,2821,17,179,1,183,184,183
10:49:06,616F63CF,2,63BC,0,0,1,1,1,0,1,0,65559,0,26701,2,0,119,2821,17,179,1,183,184,183
10:49:06,616F63CF,1,63BC,0,0,1,1,1,0,1,0,65542,0,26685,2,0,118,2821,17,179,1,183,184,183
10:49:14,616F64CF,8,64BC,0,0,1,1,1,0,1,0,65527,0,26668,3,0,117,2821,17,179,1,183,184,183
10:49:14,616F64CF,7,64BC,0,0,1,1,1,0,1,0,65541,0,26684,3,0,118,2821,17,179,1,183,184,183
10:49:14,616F64CF,6,64BC,0,0,1,1,1,0,1,0,65554,0,26697,2,0,119,2821,17,179,1,183,184,183
10:49:14,616F64CF,5,64BC,0,0,1,1,1,0,1,0,65555,0,26696,2,0,121,2821,17,179,1,183,184,183
10:49:14,616F64CF,4,64BC,0,0,1,1,1,0,1,0,65591,0,26732,3,0,129,2821,17,179,1,183,184,183
10:49:14,616F64CF,3,64BC,0,0,1,1,1,0,1,0,65615,0,26754,4,0,124,2820,17,179,1,183,184,183
10:49:14,616F64CF,2,64BC,0,0,1,1,1,0,1,0,65622,0,26763,2,0,119,2820,17,179,1,183,184,183
10:49:14,616F64CF,1,64BC,0,0,1,1,1,0,1,0,65642,0,26784,3,0,127,2820,17,179,1,183,184,183
10:49:30,616F66CF,16,66BC,0,0,1,1,1,0,1,0,65661,0,26802,3,0,130,2820,17,179,1,183,184,183
10:49:30,616F66CF,15,66BC,0,0,1,1,1,0,1,0,65630,0,26772,2,0,120,2820,17,179,1,183,184,183
10:49:30,616F66CF,14,66BC,0,0,1,1,1,0,1,0,65618,0,26757,3,0,117,2820,17,179,1,183,184,183
10:49:30,616F66CF,13,66BC,0,0,1,1,1,0,1,0,65588,0,26731,2,0,115,2820,17,179,1,183,184,183
10:49:30,616F66CF,12,66BC,0,0,1,1,1,0,1,0,65597,0,26736,3,0,115,2820,17,179,1,183,184,183
10:49:30,616F66CF,11,66BC,0,0,1,1,1,0,1,0,65598,0,26740,1,0,114,2819,17,179,1,183,184,183
10:49:30,616F66CF,10,66BC,0,0,1,1,1,0,1,0,65623,0,26761,2,0,115,2819,17,179,1,183,184,183
10:49:30,616F66CF,9,66BC,0,0,1,1,1,0,1,0,65655,0,26779,1,0,114,2819,17,179,1,183,184,183
10:49:30,616F66CF,8,66BC,0,0,1,1,1,0,1,0,28757,0,26811,0,0,123,2819,17,179,1,183,184,183
10:49:30,616F66CF,7,66BC,0,0,1,1,1,0,1,0,65666,0,26807,2,0,121,2819,17,179,1,183,184,183
10:49:30,616F66CF,6,66BC,0,0,1,1,1,0,1,0,65686,0,26828,4,0,127,2819,17,179,1,183,184,183
10:49:30,616F66CF,5,66BC,0,0,1,1,1,0,1,0,65708,0,26849,3,0,129,2819,17,179,1,183,184,183
10:49:30,616F66CF,4,66BC,0,0,1,1,1,0,1,0,65727,0,26869,4,0,129,2819,17,179,1,183,184,183
10:49:30,616F66CF,3,66BC,0,0,1,1,1,0,1,0,65734,0,26876,4,0,131,2821,17,179,1,183,184,183
10:49:30,616F66CF,2,66BC,0,0,1,1,1,0,1,0,65755,0,26896,4,0,130,2821,17,179,1,183,184,183
10:49:30,616F66CF,1,66BC,0,0,1,1,1,0,1,0,65765,0,26905,4,0,130,2821,17,179,1,183,184,183
10:49:38,616F67CF,8,67BC,0,0,1,1,1,0,1,0,65800,0,26920,0,0,122,2821,17,179,1,183,184,183
10:49:38,616F67CF,7,67BC,0,0,1,1,1,0,1,0,65753,0,26893,3,0,116,2821,17,179,1,183,184,183
10:49:38,616F67CF,6,67BC,0,0,1,1,1,0,1,0,65740,0,26879,4,0,115,2821,17,179,1,183,184,183
10:49:38,616F67CF,5,67BC,0,0,1,1,1,0,1,0,65781,0,26905,0,0,116,2821,17,179,1,183,184,183
10:49:38,616F67CF,4,67BC,0,0,1,1,1,0,1,0,65755,0,26893,3,0,116,2821,17,179,1,183,184,183
10:49:38,616F67CF,3,67BC,0,0,1,1,1,0,1,0,65776,0,26916,2,0,117,2820,17,179,1,183,184,183
10:49:38,616F67CF,2,67BC,0,0,1,1,1,0,1,0,65777,0,26916,3,0,117,2820,17,179,1,183,184,183
10:49:38,616F67CF,1,67BC,0,0,1,1,1,0,1,0,65803,0,26944,3,0,119,2820,17,178,1,183,184,183
10:49:46,616F68CF,8,68BC,0,0,1,1,1,0,1,0,65841,0,26983,3,0,126,2820,17,178,1,183,184,183
10:49:46,616F68CF,7,68BC,0,0,1,1,1,0,1,0,65849,0,26992,4,0,129,2820,17,178,1,183,184,183
10:49:46,616F68CF,6,68BC,0,0,1,1,1,0,1,0,65861,0,27001,2,0,122,2820,17,178,1,183,184,183
10:49:46,616F68CF,5,68BC,0,0,1,1,1,0,1,0,65846,0,26985,2,0,119,2820,17,178,1,183,184,183
10:49:46,616F68CF,4,68BC,0,0,1,1,1,0,1,0,65854,0,26992,1,0,116,2820,17,178,1,183,184,183
10:49:46,616F68CF,3,68BC,0,1,1,1,1,0,1,0,27114,0,26995,0,0,115,2825,17,178,1,183,184,183
10:49:46,616F68CF,2,68BC,0,0,1,1,1,0,1,0,65861,0,27001,2,0,120,2825,17,178,1,183,184,183
10:49:46,616F68CF,1,68BC,0,0,1,1,1,0,1,0,65864,0,27004,2,0,119,2825,17,179,1,183,184,183
10:50:02,616F6ACF,16,6ABC,0,0,1,1,1,0,1,0,65878,0,27018,2,0,118,2825,17,179,1,183,184,183
10:50:02,616F6ACF,15,6ABC,0,0,1,1,1,0,1,0,65903,0,27042,3,0,120,2825,17,179,1,183,184,183
10:50:02,616F6ACF,14,6ABC,0,0,1,1,1,0,1,0,65924,0,27042,0,0,119,2825,17,179,1,183,184,183
10:50:02,616F6ACF,13,6ABC,0,0,1,1,1,0,1,0,65929,0,27069,2,0,127,2825,17,179,1,183,184,184
10:50:02,616F6ACF,12,6ABC,0,0,1,1,1,0,1,0,65923,0,27061,1,0,124,2825,17,179,1,183,184,184
10:50:02,616F6ACF,11,6ABC,0,0,1,1,1,0,1,0,65945,0,27085,2,0,127,2820,17,179,1,183,184,184
10:50:02,616F6ACF,10,6ABC,0,0,1,1,1,0,1,0,65970,0,27110,2,0,130,2820,17,179,1,183,184,184
10:50:02,616F6ACF,9,6ABC,0,0,1,1,1,0,1,0,65992,0,27133,2,0,129,2820,17,179,1,183,184,184
10:50:02,616F6ACF,8,6ABC,0,0,1,1,1,0,1,0,66007,0,27143,2,0,129,2820,17,179,1,183,184,184
10:50:02,616F6ACF,7,6ABC,0,0,1,1,1,0,1,0,66018,0,27138,2,0,129,2820,17,179,1,183,184,184
10:50:02,616F6ACF,6,6ABC,0,0,1,1,1,0,1,0,66038,0,27158,1,0,123,2820,17,179,1,183,184,184
10:50:02,616F6ACF,5,6ABC,0,0,1,1,1,0,1,0,66024,0,27160,2,0,127,2820,17,179,1,183,184,184
10:50:02,616F6ACF,4,6ABC,0,0,1,1,1,0,1,0,65985,0,27122,2,0,116,2820,17,179,1,183,184,184
10:50:02,616F6ACF,3,6ABC,0,0,1,1,1,0,1,0,65980,0,27119,2,0,117,2820,17,179,1,183,184,184
10:50:02,616F6ACF,2,6ABC,0,0,1,1,1,0,1,0,65977,0,27115,2,0,115,2820,17,179,1,183,184,184
10:50:02,616F6ACF,1,6ABC,0,0,1,1,1,0,1,0,65985,0,27123,1,0,115,2820,17,179,1,183,184,184
10:50:10,616F6BCF,8,6BBC,0,0,1,1,1,0,1,0,65993,0,27110,0,0,115,2820,17,179,1,183,184,184
10:50:10,616F6BCF,7,6BBC,0,0,1,1,1,0,1,0,65988,0,27123,2,0,115,2820,17,179,1,183,184,184
10:50:10,616F6BCF,6,6BBC,0,0,1,1,1,0,1,0,65992,0,27129,2,0,115,2820,17,179,1,183,184,184
10:50:10,616F6BCF,5,6BBC,0,0,1,1,1,0,1,0,66038,0,27150,0,0,116,2820,17,179,1,183,184,183
10:50:10,616F6BCF,4,6BBC,0,0,1,1,1,0,1,0,66038,0,27174,2,0,117,2820,17,179,1,183,184,183
10:50:10,616F6BCF,3,6BBC,0,0,1,1,1,0,1,0,66053,0,27193,2,0,122,2821,17,179,1,183,184,183
10:50:10,616F6BCF,2,6BBC,0,0,1,1,1,0,1,0,66065,0,27204,2,0,127,2821,17,179,1,183,184,183
10:50:10,616F6BCF,1,6BBC,0,0,1,1,1,0,1,0,66069,0,27207,3,0,125,2821,17,179,1,183,184,183
10:50:18,616F6CCF,8,6CBC,0,0,1,1,1,0,1,0,66068,0,27207,1,0,125,2821,17,179,1,183,184,183
10:50:18,616F6CCF,7,6CBC,0,0,1,1,1,0,1,0,66085,0,27203,1,1,122,2821,17,179,1,183,184,183
10:50:18,616F6CCF,6,6CBC,0,0,1,1,1,0,1,0,66075,0,27212,3,0,122,2821,17,179,1,183,184,183
10:50:18,616F6CCF,5,6CBC,0,0,1,1,1,0,1,0,66077,0,27215,2,0,124,2821,17,179,1,183,184,183
10:50:18,616F6CCF,4,6CBC,0,0,1,1,1,0,1,0,66075,0,27214,2,0,121,2821,17,179,1,183,184,183
10:50:18,616F6CCF,3,6CBC,0,0,1,1,1,0,1,0,66094,0,27229,3,0,120,2821,17,179,1,183,184,183
10:50:18,616F6CCF,2,6CBC,0,0,1,1,1,0,1,0,66077,0,27214,2,0,118,2821,17,179,1,183,184,183
10:50:18,616F6CCF,1,6CBC,0,0,1,1,1,0,1,0,66086,0,27222,3,0,118,2821,17,179,1,183,184,183
10:50:34,616F6ECF,16,6EBC,0,0,1,1,1,0,1,0,66105,0,27242,3,0,118,2821,17,179,1,183,184,183
10:50:34,616F6ECF,15,6EBC,0,0,1,1,1,0,1,0,66127,0,27246,3,0,120,2821,17,179,1,183,184,183
10:50:34,616F6ECF,14,6EBC,0,0,1,1,1,0,1,0,66142,0,27260,2,0,119,2821,17,179,1,183,184,183
10:50:34,616F6ECF,13,6EBC,0,0,1,1,1,0,1,0,66147,0,27265,1,0,118,2821,17,179,1,183,184,183
10:50:34,616F6ECF,12,6EBC,0,0,1,1,1,0,1,0,66150,0,27287,4,0,123,2821,17,179,1,183,184,183
10:50:34,616F6ECF,11,6EBC,0,0,1,1,1,0,1,0,66164,0,27300,2,0,121,2821,17,179,1,183,184,183
10:50:34,616F6ECF,10,6EBC,0,0,1,1,1,0,1,0,66167,0,27285,1,0,116,2821,17,179,1,183,184,183
10:50:34,616F6ECF,9,6EBC,0,0,1,1,1,0,1,0,66187,0,27305,2,0,125,2821,17,179,1,183,184,183
10:50:34,616F6ECF,8,6EBC,0,0,1,1,1,0,1,0,66190,0,27306,0,0,117,2821,17,179,1,183,184,183
10:50:34,616F6ECF,7,6EBC,0,0,1,1,1,0,1,0,66187,0,27303,3,0,115,2821,17,179,1,183,184,183
10:50:34,616F6ECF,6,6EBC,0,0,1,1,1,0,1,0,66190,0,27325,4,0,117,2821,17,179,1,183,184,183
10:50:34,616F6ECF,5,6EBC,0,0,1,1,1,0,1,0,66211,0,27327,2,0,119,2821,17,179,1,183,184,183
