17:38:41,7C823C8F,16,3C86,0,0,1,1,1,0,1,0,50284,0,27368,27,1,128,2823,17,179,1,183,184,183
17:38:41,7C823C8F,15,3C86,0,0,1,1,1,0,1,0,50268,0,27352,27,0,125,2823,17,179,1,183,184,183
17:38:41,7C823C8F,14,3C86,0,0,1,1,1,0,1,0,50275,0,27358,25,0,126,2823,17,179,1,183,184,183
17:38:41,7C823C8F,13,3C86,0,0,1,1,1,0,1,0,50286,0,27370,19,0,124,2823,17,180,1,183,184,183
17:38:41,7C823C8F,12,3C86,0,0,1,1,1,0,1,0,50297,0,27381,12,0,128,2823,17,180,1,183,184,183
17:38:41,7C823C8F,11,3C86,0,0,1,1,1,0,1,0,50294,0,27379,15,0,117,2823,17,180,1,183,184,183
17:38:41,7C823C8F,10,3C86,0,0,1,1,1,0,1,0,50300,0,27383,15,0,117,2823,17,180,1,183,184,183
17:38:41,7C823C8F,9,3C86,0,0,1,1,1,0,1,0,50293,0,27375,8,0,116,2823,17,180,1,183,184,183
17:38:41,7C823C8F,8,3C86,0,0,1,1,1,0,1,0,50304,0,27387,8,0,116,2823,17,180,1,183,184,183
17:38:41,7C823C8F,7,3C86,0,0,1,1,1,0,1,0,50281,0,27364,8,0,115,2823,17,180,1,183,184,183
17:38:41,7C823C8F,6,3C86,0,0,1,1,1,0,1,0,50311,0,27393,8,0,116,2823,17,180,1,183,184,183
17:38:41,7C823C8F,5,3C86,0,0,1,1,1,0,1,0,50306,0,27388,8,0,115,2823,17,179,1,183,184,183
17:38:41,7C823C8F,4,3C86,0,0,1,1,1,0,1,0,50284,0,27366,9,0,115,2823,17,179,1,183,184,183
17:38:41,7C823C8F,3,3C86,0,0,1,1,1,0,1,0,50313,0,27396,9,0,117,2823,17,179,1,183,184,183
17:38:41,7C823C8F,2,3C86,0,0,1,1,1,0,1,0,50320,0,27403,20,0,119,2823,17,179,1,183,184,183
17:38:41,7C823C8F,1,3C86,0,0,1,1,1,0,1,0,50342,0,27423,9,0,118,2823,17,179,1,183,184,183
17:38:49,7C823D8F,8,3D86,0,0,1,1,1,0,1,0,50344,0,27428,24,1,124,2823,17,179,1,183,184,183
17:38:49,7C823D8F,7,3D86,0,0,1,1,1,0,1,0,50355,0,27438,11,0,127,2822,17,179,1,183,184,183
17:38:49,7C823D8F,6,3D86,0,0,1,1,1,0,1,0,50361,0,27445,26,0,128,2822,17,179,1,183,184,183
17:38:49,7C823D8F,5,3D86,0,0,1,1,1,0,1,0,50357,0,27441,14,0,127,2822,17,179,1,183,184,183
17:38:49,7C823D8F,4,3D86,0,0,1,1,1,0,1,0,50371,0,27455,15,0,123,2822,17,179,1,183,184,183
17:38:49,7C823D8F,3,3D86,0,0,1,1,1,0,1,0,50367,0,27450,20,0,121,2822,17,179,1,183,184,183
17:38:49,7C823D8F,2,3D86,0,0,1,1,1,0,1,0,50376,0,27460,12,0,124,2822,17,179,1,183,184,183
17:38:49,7C823D8F,1,3D86,0,0,1,1,1,0,1,0,50366,0,27448,8,0,117,2822,17,179,1,183,184,183
17:38:57,7C823E8F,8,3E86,0,0,1,1,1,0,1,0,50385,0,27465,11,0,116,2822,17,179,1,183,184,183
17:38:57,7C823E8F,7,3E86,0,0,1,1,1,0,1,0,50391,0,27473,8,0,117,2823,17,179,1,183,184,183
17:38:57,7C823E8F,6,3E86,0,0,1,1,1,0,1,0,50395,0,27478,20,0,120,2823,17,179,1,183,184,183
17:38:57,7C823E8F,5,3E86,0,0,1,1,1,0,1,0,50395,0,27480,9,0,119,2823,17,179,1,183,184,183
17:38:57,7C823E8F,4,3E86,0,0,1,1,1,0,1,0,50377,0,27461,10,0,119,2823,17,179,1,183,184,183
17:38:57,7C823E8F,3,3E86,0,0,1,1,1,0,1,0,50385,0,27469,20,0,119,2823,17,179,1,183,184,183
17:38:57,7C823E8F,2,3E86,0,0,1,1,1,0,1,0,50402,0,27487,24,0,118,2823,17,179,1,183,184,183
17:38:57,7C823E8F,1,3E86,0,0,1,1,1,0,1,0,50399,0,27484,19,0,119,2823,17,179,1,183,184,183
17:39:13,7C82408F,16,4086,0,0,1,1,1,0,1,0,50399,0,27483,8,0,116,2823,17,179,1,183,184,183
17:39:13,7C82408F,15,4086,0,0,1,1,1,0,1,0,50404,0,27490,16,0,119,2823,17,179,1,183,184,183
17:39:13,7C82408F,14,4086,0,0,1,1,1,0,1,0,50413,0,27499,11,0,117,2823,17,179,1,183,184,183
17:39:13,7C82408F,13,4086,0,0,1,1,1,0,1,0,50407,0,27492,15,0,119,2823,17,179,1,183,184,183
17:39:13,7C82408F,12,4086,0,0,1,1,1,0,1,0,50417,0,27502,8,0,118,2823,17,179,1,183,184,183
17:39:13,7C82408F,11,4086,0,0,1,1,1,0,1,0,50431,0,27519,25,0,120,2823,17,179,1,183,184,183
17:39:13,7C82408F,10,4086,0,0,1,1,1,0,1,0,50433,0,27520,16,0,119,2823,17,179,1,183,184,183
17:39:13,7C82408F,9,4086,0,0,1,1,1,0,1,0,50455,0,27544,27,1,125,2823,17,179,1,183,184,183
17:39:13,7C82408F,8,4086,0,0,1,1,1,0,1,0,50443,0,27531,20,0,121,2823,17,179,1,183,184,183
17:39:13,7C82408F,7,4086,0,0,1,1,1,0,1,0,50445,0,27534,25,1,123,2823,17,179,1,183,184,183
17:39:13,7C82408F,6,4086,0,0,1,1,1,0,1,0,50470,0,27558,25,0,122,2823,17,179,1,183,184,183
17:39:13,7C82408F,5,4086,0,0,1,1,1,0,1,0,50467,0,27556,30,0,126,2823,17,179,1,183,184,183
17:39:13,7C82408F,4,4086,0,0,1,1,1,0,1,0,50480,0,27569,18,0,127,2823,17,179,1,183,184,183
17:39:13,7C82408F,3,4086,0,0,1,1,1,0,1,0,50481,0,27570,25,0,120,2823,17,179,1,183,184,183
17:39:13,7C82408F,2,4086,0,0,1,1,1,0,1,0,50491,0,27581,27,0,120,2823,17,179,1,183,184,183
17:39:13,7C82408F,1,4086,0,0,1,1,1,0,1,0,50500,0,27588,19,0,126,2823,17,179,1,183,184,183
17:39:21,7C82418F,8,4186,0,0,1,1,1,0,1,0,50516,0,27604,24,0,127,2823,17,179,1,183,184,183
17:39:21,7C82418F,7,4186,0,0,1,1,1,0,1,0,50520,0,27608,24,0,129,2823,17,179,1,183,184,183
17:39:21,7C82418F,6,4186,0,0,1,1,1,0,1,0,50513,0,27601,26,0,126,2823,17,179,1,183,184,183
17:39:21,7C82418F,5,4186,0,0,1,1,1,0,1,0,50521,0,27610,26,0,128,2823,17,179,1,183,184,183
17:39:21,7C82418F,4,4186,0,0,1,1,1,0,1,0,50522,0,27611,27,0,129,2823,17,179,1,183,184,183
17:39:21,7C82418F,3,4186,0,0,1,1,1,0,1,0,50501,0,27590,9,0,124,2823,17,179,1,183,184,183
17:39:21,7C82418F,2,4186,0,0,1,1,1,0,1,0,50497,0,27585,21,0,120,2823,17,179,1,183,184,183
17:39:21,7C82418F,1,4186,0,0,1,1,1,0,1,0,50477,0,27565,9,0,117,2823,17,179,1,183,184,183
17:39:29,7C82428F,8,4286,0,0,1,1,1,0,1,0,50477,0,27564,22,0,117,2823,17,179,1,183,184,183
17:39:29,7C82428F,7,4286,0,0,1,1,1,0,1,0,50479,0,27565,10,0,116,2823,17,179,1,183,184,183
17:39:29,7C82428F,6,4286,0,0,1,1,1,0,1,0,50515,0,27603,16,1,117,2823,17,179,1,183,184,183
17:39:29,7C82428F,5,4286,0,0,1,1,1,0,1,0,50477,0,27564,9,0,115,2823,17,179,1,183,184,183
17:39:29,7C82428F,4,4286,0,0,1,1,1,0,1,0,50485,0,27570,25,0,115,2823,17,179,1,183,184,183
17:39:29,7C82428F,3,4286,0,0,1,1,1,0,1,0,50479,0,27565,11,0,115,2823,17,179,1,183,184,183
17:39:29,7C82428F,2,4286,0,0,1,1,1,0,1,0,50490,0,27575,9,1,115,2823,17,179,1,183,184,183
17:39:29,7C82428F,1,4286,0,0,1,1,1,0,1,0,50500,0,27585,21,0,116,2823,17,179,1,183,184,183
17:39:45,7C82448F,16,4486,0,0,1,1,1,0,1,0,50510,0,27595,20,1,117,2823,17,179,1,183,184,183
17:39:45,7C82448F,15,4486,0,0,1,1,1,0,1,0,50506,0,27590,24,0,116,2822,17,179,1,183,184,183
17:39:45,7C82448F,14,4486,0,0,1,1,1,0,1,0,50486,0,27573,15,0,116,2822,17,179,1,183,184,183
17:39:45,7C82448F,13,4486,0,0,1,1,1,0,1,0,50481,0,27568,22,1,115,2822,17,179,1,183,184,183
17:39:45,7C82448F,12,4486,0,0,1,1,1,0,1,0,50494,0,27580,8,0,115,2822,17,179,1,183,184,183
17:39:45,7C82448F,11,4486,0,0,1,1,1,0,1,0,50461,0,27546,22,0,115,2822,17,179,1,183,184,183
17:39:45,7C82448F,10,4486,0,0,1,1,1,0,1,0,50455,0,27541,17,0,117,2822,17,179,1,183,184,183
17:39:45,7C82448F,9,4486,0,0,1,1,1,0,1,0,50458,0,27545,16,1,120,2822,17,179,1,183,184,183
17:39:45,7C82448F,8,4486,0,0,1,1,1,0,1,0,50465,0,27551,24,0,127,2822,17,179,1,183,184,183
17:39:45,7C82448F,7,4486,0,0,1,1,1,0,1,0,50447,0,27535,29,0,128,2823,17,179,1,183,184,183
17:39:45,7C82448F,6,4486,0,0,1,1,1,0,1,0,50427,0,27515,26,0,122,2823,17,179,1,183,184,183
17:39:45,7C82448F,5,4486,0,0,1,1,1,0,1,0,50404,0,27492,13,0,119,2823,17,179,1,183,184,183
17:39:45,7C82448F,4,4486,0,0,1,1,1,0,1,0,50388,0,27474,12,1,116,2823,17,179,1,183,184,183
17:39:45,7C82448F,3,4486,0,0,1,1,1,0,1,0,50354,0,27441,17,0,116,2823,17,179,1,183,184,183
17:39:45,7C82448F,2,4486,0,0,1,1,1,0,1,0,50341,0,27429,17,0,116,2823,17,179,1,183,184,183
17:39:45,7C82448F,1,4486,0,0,1,1,1,0,1,0,50334,0,27422,26,0,125,2823,17,179,1,183,184,184
17:39:53,7C82458F,8,4586,0,0,1,1,1,0,1,0,50321,0,27408,17,0,123,2823,17,179,1,183,184,184
17:39:53,7C82458F,7,4586,0,0,1,1,1,0,1,0,50301,0,27388,7,0,120,2823,17,179,1,183,184,184
17:39:53,7C82458F,6,4586,0,0,1,1,1,0,1,0,50267,0,27353,7,0,116,2823,17,179,1,183,184,184
17:39:53,7C82458F,5,4586,0,0,1,1,1,0,1,0,50262,0,27352,18,1,119,2823,17,179,1,183,184,184
17:39:53,7C82458F,4,4586,0,0,1,1,1,0,1,0,50232,0,27320,17,0,120,2823,17,179,1,183,184,184
17:39:53,7C82458F,3,4586,0,0,1,1,1,0,1,0,50229,0,27320,23,0,126,2823,17,179,1,183,184,184
17:39:53,7C82458F,2,4586,0,0,1,1,1,0,1,0,50222,0,27314,23,0,129,2823,17,179,1,183,184,184
17:39:53,7C82458F,1,4586,0,0,1,1,1,0,1,0,50211,0,27302,31,0,129,2823,17,179,1,183,184,184
17:40:01,7C82468F,8,4686,0,0,1,1,1,0,1,0,50194,0,27286,25,0,126,2823,17,179,1,183,184,184
17:40:01,7C82468F,7,4686,0,0,1,1,1,0,1,0,50185,0,27276,17,0,124,2823,17,179,1,183,184,184
17:40:01,7C82468F,6,4686,0,0,1,1,1,0,1,0,50137,0,27228,19,0,119,2823,17,179,1,183,184,184
17:40:01,7C82468F,5,4686,0,0,1,1,1,0,1,0,50106,0,27196,21,0,116,2823,17,179,1,183,184,184
17:40:01,7C82468F,4,4686,0,0,1,1,1,0,1,0,50064,0,27152,15,0,115,2823,17,179,1,183,184,184
17:40:01,7C82468F,3,4686,0,0,1,1,1,0,1,0,50043,0,27134,16,0,115,2823,17,179,1,183,184,184
17:40:01,7C82468F,2,4686,0,0,1,1,1,0,1,0,50027,0,27115,10,0,114,2823,17,179,1,183,184,184
17:40:01,7C82468F,1,4686,0,0,1,1,1,0,1,0,50021,0,27110,8,0,115,2823,17,179,1,183,184,183
17:40:17,7C82488F,16,4886,0,0,1,1,1,0,1,0,50032,0,27122,9,0,115,2823,17,179,1,183,184,183
17:40:17,7C82488F,15,4886,0,0,1,1,1,0,1,0,50029,0,27118,18,0,116,2824,17,179,1,183,184,183
17:40:17,7C82488F,14,4886,0,0,1,1,1,0,1,0,50028,0,27120,12,1,116,2824,17,179,1,183,184,183
17:40:17,7C82488F,13,4886,0,0,1,1,1,0,1,0,50042,0,27132,26,0,126,2824,17,179,1,183,184,183
17:40:17,7C82488F,12,4886,0,0,1,1,1,0,1,0,50041,0,27134,24,0,124,2824,17,179,1,183,184,183
17:40:17,7C82488F,11,4886,0,0,1,1,1,0,1,0,50027,0,27119,25,0,123,2824,17,179,1,183,184,183
17:40:17,7C82488F,10,4886,0,0,1,1,1,0,1,0,50013,0,27106,16,0,118,2824,17,179,1,183,184,183
17:40:17,7C82488F,9,4886,0,0,1,1,1,0,1,0,49994,0,27085,7,0,118,2824,17,179,1,183,184,183
17:40:17,7C82488F,8,4886,0,0,1,1,1,0,1,0,49993,0,27085,18,1,120,2824,17,179,1,183,184,183
17:40:17,7C82488F,7,4886,0,0,1,1,1,0,1,0,49980,0,27073,22,0,125,2823,17,179,1,183,184,183
17:40:17,7C82488F,6,4886,0,0,1,1,1,0,1,0,49968,0,27061,27,1,124,2823,17,179,1,183,184,183
17:40:17,7C82488F,5,4886,0,0,1,1,1,0,1,0,49940,0,27030,10,0,117,2823,17,179,1,183,184,183
17:40:17,7C82488F,4,4886,0,0,1,1,1,0,1,0,49928,0,27020,12,0,118,2823,17,179,1,183,184,183
17:40:17,7C82488F,3,4886,0,0,1,1,1,0,1,0,49925,0,27018,15,0,119,2823,17,179,1,183,184,183
17:40:17,7C82488F,2,4886,0,0,1,1,1,0,1,0,49914,0,27008,10,0,119,2823,17,179,1,183,184,183
17:40:17,7C82488F,1,4886,0,0,1,1,1,0,1,0,49898,0,26992,13,0,120,2823,17,179,1,183,184,183
17:40:25,7C82498F,8,4986,0,0,1,1,1,0,1,0,49889,0,26983,23,0,122,2823,17,179,1,183,184,183
17:40:25,7C82498F,7,4986,0,0,1,1,1,0,1,0,49897,0,26990,8,0,114,2822,17,179,1,183,184,183
17:40:25,7C82498F,6,4986,0,0,1,1,1,0,1,0,49889,0,26984,19,0,125,2822,17,179,1,183,184,183
17:40:25,7C82498F,5,4986,0,0,1,1,1,0,1,0,49881,0,26977,26,0,130,2822,17,179,1,183,184,183
17:40:25,7C82498F,4,4986,0,0,1,1,1,0,1,0,49880,0,26975,29,0,130,2822,17,179,1,183,184,183
17:40:25,7C82498F,3,4986,0,0,1,1,1,0,1,0,49877,0,26972,27,0,129,2822,17,179,1,183,184,183
17:40:25,7C82498F,2,4986,0,0,1,1,1,0,1,0,49865,0,26961,28,0,129,2822,17,179,1,183,184,183
17:40:25,7C82498F,1,4986,0,0,1,1,1,0,1,0,49825,0,26918,7,0,116,2822,17,179,1,183,184,183
17:40:33,7C824A8F,8,4A86,0,0,1,1,1,0,1,0,49808,0,26903,15,0,115,2822,17,179,1,183,184,183
17:40:33,7C824A8F,7,4A86,0,0,1,1,1,0,1,0,49777,0,26870,9,0,114,2823,17,179,1,183,184,183
17:40:33,7C824A8F,6,4A86,0,0,1,1,1,0,1,0,49768,0,26863,17,0,114,2823,17,179,1,183,184,183
17:40:33,7C824A8F,5,4A86,0,0,1,1,1,0,1,0,49781,0,26876,9,0,115,2823,17,179,1,183,184,183
17:40:33,7C824A8F,4,4A86,0,0,1,1,1,0,1,0,49767,0,26860,12,0,114,2823,17,179,1,183,184,183
17:40:33,7C824A8F,3,4A86,0,0,1,1,1,0,1,0,49760,0,26855,25,0,115,2823,17,179,1,183,184,183
17:40:33,7C824A8F,2,4A86,0,0,1,1,1,0,1,0,49775,0,26870,13,0,114,2823,17,179,1,183,184,183
17:40:33,7C824A8F,1,4A86,0,0,1,1,1,0,1,0,49797,0,26891,22,0,117,2823,17,179,1,183,184,183
17:40:49,7C824C8F,16,4C86,0,0,1,1,1,0,1,0,49793,0,26887,9,0,118,2823,17,179,1,183,184,183
17:40:49,7C824C8F,15,4C86,0,0,1,1,1,0,1,0,49820,0,26914,24,1,126,2822,17,179,1,183,184,183
17:40:49,7C824C8F,14,4C86,0,0,1,1,1,0,1,0,49827,0,26921,23,0,125,2822,17,179,1,183,184,183
17:40:49,7C824C8F,13,4C86,0,0,1,1,1,0,1,0,49834,0,26929,29,1,129,2822,17,179,1,183,184,183
17:40:49,7C824C8F,12,4C86,0,0,1,1,1,0,1,0,49847,0,26942,18,1,130,2822,17,179,1,183,184,183
17:40:49,7C824C8F,11,4C86,0,0,1,1,1,0,1,0,49811,0,26906,27,0,127,2822,17,179,1,183,184,183
17:40:49,7C824C8F,10,4C86,0,0,1,1,1,0,1,0,49796,0,26890,18,0,126,2822,17,179,1,183,184,183
17:40:49,7C824C8F,9,4C86,0,0,1,1,1,0,1,0,49779,0,26873,14,0,122,2822,17,179,1,183,184,183
17:40:49,7C824C8F,8,4C86,0,0,1,1,1,0,1,0,49761,0,26856,16,0,121,2822,17,179,1,183,184,183
17:40:49,7C824C8F,7,4C86,0,0,1,1,1,0,1,0,49743,0,26838,18,0,119,2824,17,179,1,183,184,183
17:40:49,7C824C8F,6,4C86,0,0,1,1,1,0,1,0,49723,0,26818,19,1,117,2824,17,179,1,183,184,183
17:40:49,7C824C8F,5,4C86,0,0,1,1,1,0,1,0,49749,0,26844,13,1,116,2824,17,179,1,183,184,183
17:40:49,7C824C8F,4,4C86,0,0,1,1,1,0,1,0,49719,0,26813,10,0,117,2824,17,179,1,183,184,183
17:40:49,7C824C8F,3,4C86,0,0,1,1,1,0,1,0,49684,0,26779,8,0,116,2824,17,179,1,183,184,183
17:40:49,7C824C8F,2,4C86,0,0,1,1,1,0,1,0,49672,0,26766,9,1,114,2824,17,179,1,183,184,183
17:40:49,7C824C8F,1,4C86,0,0,1,1,1,0,1,0,49671,0,26766,8,0,116,2824,17,179,1,183,184,183
17:40:57,7C824D8F,8,4D86,0,0,1,1,1,0,1,0,49660,0,26755,7,0,116,2824,17,179,1,183,184,183
17:40:57,7C824D8F,7,4D86,0,0,1,1,1,0,1,0,49635,0,26730,8,0,114,2823,17,179,1,183,184,183
17:40:57,7C824D8F,6,4D86,0,0,1,1,1,0,1,0,49636,0,26731,13,0,114,2823,17,179,1,183,184,183
17:40:57,7C824D8F,5,4D86,0,0,1,1,1,0,1,0,49632,0,26727,11,0,114,2823,17,179,1,183,184,183
17:40:57,7C824D8F,4,4D86,0,0,1,1,1,0,1,0,49645,0,26740,8,0,115,2823,17,179,1,183,184,183
17:40:57,7C824D8F,3,4D86,0,0,1,1,1,0,1,0,49654,0,26749,12,0,115,2823,17,179,1,183,184,183
17:40:57,7C824D8F,2,4D86,0,0,1,1,1,0,1,0,49654,0,26749,24,0,119,2823,17,179,1,183,184,183
17:40:57,7C824D8F,1,4D86,0,0,1,1,1,0,1,0,49657,0,26752,23,0,122,2823,17,179,1,183,184,183
17:41:05,7C824E8F,8,4E86,0,0,1,1,1,0,1,0,49636,0,26734,30,0,127,2823,17,179,1,183,184,183
17:41:05,7C824E8F,7,4E86,0,0,1,1,1,0,1,0,49625,0,26723,20,1,120,2823,17,179,1,183,184,183
17:41:05,7C824E8F,6,4E86,0,0,1,1,1,0,1,0,49637,0,26735,28,1,126,2823,17,179,1,183,184,183
17:41:05,7C824E8F,5,4E86,0,0,1,1,1,0,1,0,49625,0,26723,26,0,123,2823,17,179,1,183,184,183
17:41:05,7C824E8F,4,4E86,0,0,1,1,1,0,1,0,49620,0,26719,18,0,122,2823,17,179,1,183,184,183
17:41:05,7C824E8F,3,4E86,0,0,1,1,1,0,1,0,49637,0,26736,30,0,126,2823,17,179,1,183,184,183
17:41:05,7C824E8F,2,4E86,0,0,1,1,1,0,1,0,49626,0,26726,23,0,125,2823,17,179,1,183,184,183
17:41:05,7C824E8F,1,4E86,0,0,1,1,1,0,1,0,49628,0,26729,26,1,124,2823,17,179,1,183,184,183
17:41:21,7C82508F,16,5086,0,0,1,1,1,0,1,0,49638,0,26738,14,0,121,2823,17,179,1,183,184,183
17:41:21,7C82508F,15,5086,0,0,1,1,1,0,1,0,49619,0,26716,10,0,116,2822,17,179,1,183,184,183
17:41:21,7C82508F,14,5086,0,0,1,1,1,0,1,0,49617,0,26715,9,0,116,2822,17,179,1,183,184,183
17:41:21,7C82508F,13,5086,0,0,1,1,1,0,1,0,49616,0,26714,9,0,116,2822,17,179,1,183,184,183
17:41:21,7C82508F,12,5086,0,0,1,1,1,0,1,0,49613,0,26711,19,0,119,2822,17,179,1,183,184,183
17:41:21,7C82508F,11,5086,0,0,1,1,1,0,1,0,49617,0,26715,10,0,117,2822,17,179,1,183,184,183
17:41:21,7C82508F,10,5086,0,0,1,1,1,0,1,0,49618,0,26717,27,0,123,2822,17,179,1,183,184,183
17:41:21,7C82508F,9,5086,0,0,1,1,1,0,1,0,49649,0,26749,25,0,129,2822,17,179,1,183,184,183
17:41:21,7C82508F,8,5086,0,0,1,1,1,0,1,0,49630,0,26728,28,1,126,2822,17,179,1,183,184,183
17:41:21,7C82508F,7,5086,0,0,1,1,1,0,1,0,49607,0,26705,24,1,122,2822,17,179,1,183,184,183
17:41:21,7C82508F,6,5086,0,0,1,1,1,0,1,0,49588,0,26686,27,0,118,2822,17,179,1,183,184,183
17:41:21,7C82508F,5,5086,0,0,1,1,1,0,1,0,49581,0,26679,9,0,118,2822,17,179,1,183,184,183
17:41:21,7C82508F,4,5086,0,0,1,1,1,0,1,0,49556,0,26653,18,0,116,2822,17,179,1,183,184,183
17:41:21,7C82508F,3,5086,0,0,1,1,1,0,1,0,49573,0,26673,9,0,117,2822,17,179,1,183,184,183
17:41:21,7C82508F,2,5086,0,0,1,1,1,0,1,0,49550,0,26646,7,0,116,2822,17,179,1,183,184,183
17:41:21,7C82508F,1,5086,0,0,1,1,1,0,1,0,49567,0,26666,8,0,116,2822,17,179,1,183,184,183
17:41:29,7C82518F,8,5186,0,0,1,1,1,0,1,0,49554,0,26653,7,0,115,2822,17,179,1,183,184,183
17:41:29,7C82518F,7,5186,0,0,1,1,1,0,1,0,49559,0,26656,7,0,116,2823,17,179,1,183,184,183
17:41:29,7C82518F,6,5186,0,0,1,1,1,0,1,0,49563,0,26661,9,0,116,2823,17,179,1,183,184,183
17:41:29,7C82518F,5,5186,0,0,1,1,1,0,1,0,49574,0,26671,9,0,116,2823,17,179,1,183,184,183
17:41:29,7C82518F,4,5186,0,0,1,1,1,0,1,0,49590,0,26689,11,0,117,2823,17,179,1,183,184,183
17:41:29,7C82518F,3,5186,0,0,1,1,1,0,1,0,49613,0,26713,20,0,120,2823,17,179,1,183,184,183
17:41:29,7C82518F,2,5186,0,0,1,1,1,0,1,0,49610,0,26712,23,0,124,2823,17,179,1,183,184,183
17:41:29,7C82518F,1,5186,0,0,1,1,1,0,1,0,49621,0,26722,27,0,129,2823,17,179,1,183,184,183
17:41:37,7C82528F,8,5286,0,0,1,1,1,0,1,0,49607,0,26707,23,0,128,2823,17,179,1,183,184,183
17:41:37,7C82528F,7,5286,0,0,1,1,1,0,1,0,49593,0,26692,21,0,123,2822,17,179,1,183,184,183
17:41:37,7C82528F,6,5286,0,0,1,1,1,0,1,0,49552,0,26651,22,0,117,2822,17,179,1,183,184,183
17:41:37,7C82528F,5,5286,0,0,1,1,1,0,1,0,49538,0,26635,7,0,116,2822,17,179,1,183,184,183
17:41:37,7C82528F,4,5286,0,0,1,1,1,0,1,0,49521,0,26615,24,0,115,2822,17,179,1,183,184,183
17:41:37,7C82528F,3,5286,0,0,1,1,1,0,1,0,49492,0,26590,13,0,114,2822,17,179,1,183,184,183
17:41:37,7C82528F,2,5286,0,0,1,1,1,0,1,0,49465,0,26562,12,0,115,2822,17,179,1,183,184,183
17:41:37,7C82528F,1,5286,0,0,1,1,1,0,1,0,49454,0,26552,18,0,115,2822,17,179,1,183,184,183
17:41:53,7C82548F,16,5486,0,0,1,1,1,0,1,0,49462,0,26557,18,0,115,2822,17,179,1,183,184,183
17:41:53,7C82548F,15,5486,0,0,1,1,1,0,1,0,49441,0,26536,8,0,115,2823,17,179,1,183,184,183
17:41:53,7C82548F,14,5486,0,0,1,1,1,0,1,0,49455,0,26553,17,0,116,2823,17,179,1,183,184,183
17:41:53,7C82548F,13,5486,0,0,1,1,1,0,1,0,49441,0,26535,8,0,115,2823,17,179,1,183,184,183
17:41:53,7C82548F,12,5486,0,0,1,1,1,0,1,0,49471,0,26568,8,0,116,2823,17,179,1,183,184,183
17:41:53,7C82548F,11,5486,0,0,1,1,1,0,1,0,49457,0,26554,11,0,116,2823,17,179,1,183,184,183
17:41:53,7C82548F,10,5486,0,0,1,1,1,0,1,0,49469,0,26569,9,1,117,2823,17,179,1,183,184,183
17:41:53,7C82548F,9,5486,0,0,1,1,1,0,1,0,49475,0,26576,9,0,118,2823,17,179,1,183,184,183
17:41:53,7C82548F,8,5486,0,0,1,1,1,0,1,0,49492,0,26593,10,0,118,2823,17,179,1,183,184,183
17:41:53,7C82548F,7,5486,0,0,1,1,1,0,1,0,49517,0,26618,19,0,119,2822,17,179,1,183,184,183
17:41:53,7C82548F,6,5486,0,0,1,1,1,0,1,0,49538,0,26639,23,0,122,2822,17,179,1,183,184,183
17:41:53,7C82548F,5,5486,0,0,1,1,1,0,1,0,49521,0,26623,27,0,116,2822,17,179,1,183,184,183
17:41:53,7C82548F,4,5486,0,0,1,1,1,0,1,0,49538,0,26640,16,0,117,2822,17,179,1,183,184,183
17:41:53,7C82548F,3,5486,0,0,1,1,1,0,1,0,49544,0,26646,26,0,119,2822,17,179,1,183,184,183
17:41:53,7C82548F,2,5486,0,0,1,1,1,0,1,0,49540,0,26642,21,0,118,2822,17,179,1,183,184,183
17:41:53,7C82548F,1,5486,0,0,1,1,1,0,1,0,49540,0,26643,29,0,119,2822,17,179,1,183,184,183
17:42:01,7C82558F,8,5586,0,0,1,1,1,0,1,0,49576,0,26679,30,0,129,2822,17,179,1,183,184,183
17:42:01,7C82558F,7,5586,0,0,1,1,1,0,1,0,49563,0,26666,26,1,130,2823,17,179,1,183,184,183
17:42:01,7C82558F,6,5586,0,0,1,1,1,0,1,0,49570,0,26673,32,0,131,2823,17,179,1,183,184,183
17:42:01,7C82558F,5,5586,0,0,1,1,1,0,1,0,49556,0,26659,29,0,128,2823,17,179,1,183,184,183
17:42:01,7C82558F,4,5586,0,0,1,1,1,0,1,0,49552,0,26654,29,1,123,2823,17,179,1,183,184,183
17:42:01,7C82558F,3,5586,0,0,1,1,1,0,1,0,49547,0,26649,22,0,119,2823,17,179,1,183,184,183
17:42:01,7C82558F,2,5586,0,0,1,1,1,0,1,0,49533,0,26635,18,1,118,2823,17,179,1,183,184,183
17:42:01,7C82558F,1,5586,0,0,1,1,1,0,1,0,49518,0,26620,8,0,117,2823,17,179,1,183,184,183
17:42:09,7C82568F,8,5686,0,0,1,1,1,0,1,0,49533,0,26635,13,0,118,2823,17,179,1,183,184,183
17:42:09,7C82568F,7,5686,0,0,1,1,1,0,1,0,49541,0,26642,23,0,117,2822,17,179,1,183,184,183
17:42:09,7C82568F,6,5686,0,0,1,1,1,0,1,0,49533,0,26634,13,0,117,2822,17,179,1,183,184,183
17:42:09,7C82568F,5,5686,0,0,1,1,1,0,1,0,49513,0,26616,21,0,117,2822,17,179,1,183,184,183
17:42:09,7C82568F,4,5686,0,0,1,1,1,0,1,0,49506,0,26608,19,0,117,2822,17,179,1,183,184,183
17:42:09,7C82568F,3,5686,0,0,1,1,1,0,1,0,49524,0,26626,12,0,117,2822,17,179,1,183,184,183
17:42:09,7C82568F,2,5686,0,0,1,1,1,0,1,0,49522,0,26625,12,1,117,2822,17,179,1,183,184,183
