18:53:57,38C91FE0,0,0,21216,3,0,142
18:54:05,38C920E0,0,0,21216,3,0,142
18:54:21,38C922E0,0,0,21216,3,0,142
18:54:29,38C923E0,0,0,21216,3,0,142
18:54:37,38C924E0,0,0,21216,3,0,141
18:54:53,38C926E0,0,0,21213,4,0,141
18:55:01,38C927E0,0,0,21213,4,0,141
18:55:09,38C928E0,0,0,21213,4,0,141
18:55:25,38C92AE0,0,0,21214,2,1,142
18:55:33,38C92BE0,0,0,21214,2,1,142
18:55:41,38C92CE0,0,0,21214,2,1,142
18:55:57,38C92EE0,0,0,21215,4,0,143
18:56:13,38C930E0,0,0,21215,4,0,143
18:56:29,38C932E0,0,0,21213,3,0,144
18:56:37,38C933E0,0,0,21213,3,0,144
18:56:45,38C934E0,0,0,21213,3,0,144
18:57:01,38C936E0,0,0,21213,3,0,144
18:57:09,38C937E0,0,0,21213,3,0,145
18:57:17,38C938E0,0,0,21213,3,0,145
18:57:33,38C93AE0,0,0,21214,4,0,145
18:57:41,38C93BE0,0,0,21214,4,0,145
18:57:49,38C93CE0,0,0,21214,4,0,145
18:58:05,38C93EE0,0,0,21212,5,0,145
18:58:13,38C93FE0,0,0,21212,5,0,146
18:58:21,38C940E0,0,0,21212,5,0,146
18:58:37,38C942E0,0,0,21211,8,0,146
18:58:45,38C943E0,0,0,21211,8,0,146
18:58:53,38C944E0,0,0,21211,8,0,146
18:59:09,38C946E0,0,0,21211,5,0,147
18:59:17,38C947E0,0,0,21211,5,0,147
18:59:25,38C948E0,0,0,21211,5,0,147
18:59:41,38C94AE0,0,0,21210,6,0,146
18:59:49,38C94BE0,0,0,21210,6,0,146
18:59:57,38C94CE0,0,0,21210,6,0,145
19:00:13,38C94EE0,0,0,21209,6,0,144
19:00:29,38C950E0,0,0,21209,6,0,144
19:00:45,38C952E0,0,0,21207,5,0,143
19:00:53,38C953E0,0,0,21207,5,0,143
19:01:01,38C954E0,0,0,21207,5,0,142
19:01:17,38C956E0,0,0,21205,4,0,142
19:01:25,38C957E0,0,0,21205,4,0,142
19:01:33,38C958E0,0,0,21205,4,0,141
19:01:49,38C95AE0,0,0,21203,4,0,141
19:01:57,38C95BE0,0,0,21203,4,0,141
19:02:05,38C95CE0,0,0,21203,4,0,141
19:02:21,38C95EE0,0,0,21203,3,0,142
19:02:29,38C95FE0,0,0,21203,3,0,142
19:02:37,38C960E0,0,0,21203,3,0,142
19:02:53,38C962E0,0,0,21199,5,0,143
19:03:01,38C963E0,0,0,21199,5,0,143
19:03:09,38C964E0,0,0,21199,5,0,143
19:03:25,38C966E0,0,0,21198,2,0,144
19:03:33,38C967E0,0,0,21198,2,0,144
19:03:41,38C968E0,0,0,21198,2,0,144
19:03:57,38C96AE0,0,0,21197,4,0,144
19:04:05,38C96BE0,0,0,21197,4,0,145
19:04:13,38C96CE0,0,0,21197,4,0,145
19:04:29,38C96EE0,0,0,21196,5,0,145
19:04:45,38C970E0,0,0,21196,5,0,145
19:05:01,38C972E0,0,0,21197,7,0,145
19:05:09,38C973E0,0,0,21197,7,0,145
19:05:17,38C974E0,0,0,21197,7,0,146
19:05:33,38C976E0,0,0,21193,5,0,146
19:05:41,38C977E0,0,0,21193,5,0,146
19:05:49,38C978E0,0,0,21193,5,0,146
19:06:05,38C97AE0,0,0,21195,8,0,147
19:06:13,38C97BE0,0,0,21195,8,0,147
19:06:21,38C97CE0,0,0,21195,8,0,147
19:06:37,38C97EE0,0,0,21191,7,0,146
19:06:45,38C97FE0,0,0,21191,7,0,146
19:06:53,38C980E0,0,0,21191,7,0,145
19:07:09,38C982E0,0,0,21196,4,0,144
19:07:17,38C983E0,0,0,21196,4,0,144
19:07:25,38C984E0,0,0,21196,4,0,144
19:07:41,38C986E0,0,0,21186,3,0,143
19:07:49,38C987E0,0,0,21186,3,0,143
19:07:57,38C988E0,0,0,21186,3,0,142
19:08:13,38C98AE0,0,0,21183,3,0,142
19:08:21,38C98BE0,0,0,21183,3,0,142
19:08:29,38C98CE0,0,0,21183,3,0,142
19:08:45,38C98EE0,0,0,21189,4,0,141
19:09:01,38C990E0,0,0,21189,4,0,141
19:09:17,38C992E0,0,0,21180,3,0,142
19:09:25,38C993E0,0,0,21180,3,0,142
19:09:33,38C994E0,0,0,21180,3,0,142
19:09:49,38C996E0,0,0,21178,4,1,142
19:09:57,38C997E0,0,0,21178,4,1,143
19:10:05,38C998E0,0,0,21178,4,1,143
19:10:21,38C99AE0,0,0,21183,6,0,144
19:10:29,38C99BE0,0,0,21183,6,0,144
19:10:37,38C99CE0,0,0,21183,6,0,144
19:10:53,38C99EE0,0,0,21182,6,0,144
19:11:01,38C99FE0,0,0,21182,6,0,144
19:11:09,38C9A0E0,0,0,21182,6,0,145
19:11:25,38C9A2E0,0,0,21180,7,0,145
19:11:33,38C9A3E0,0,0,21180,7,0,145
19:11:41,38C9A4E0,0,0,21180,7,0,145
19:11:57,38C9A6E0,0,0,21181,9,0,145
19:12:05,38C9A7E0,0,0,21181,9,0,146
19:12:13,38C9A8E0,0,0,21181,9,0,146
19:12:29,38C9AAE0,0,0,21179,5,0,146
19:12:37,38C9ABE0,0,0,21179,5,0,146
19:12:45,38C9ACE0,0,0,21179,5,0,146
19:13:01,38C9AEE0,0,0,21178,6,0,147
19:13:17,38C9B0E0,0,0,21178,6,0,147
19:13:33,38C9B2E0,0,0,21179,1,0,146
19:13:41,38C9B3E0,0,0,21179,1,0,146
19:13:49,38C9B4E0,0,0,21179,1,0,145
19:14:05,38C9B6E0,0,0,21178,1,0,145
19:14:13,38C9B7E0,0,0,21178,1,0,144
19:14:21,38C9B8E0,0,0,21178,1,0,144
19:14:37,38C9BAE0,0,0,21175,3,0,143
19:14:45,38C9BBE0,0,0,21175,3,0,143
19:14:53,38C9BCE0,0,0,21175,3,0,143
19:15:09,38C9BEE0,0,0,49,0,0,142
19:15:17,38C9BFE0,0,0,49,0,0,142
19:15:25,38C9C0E0,0,0,49,0,0,142
19:15:41,38C9C2E0,0,0,51,0,0,141
19:15:49,38C9C3E0,0,0,51,0,0,141
19:15:57,38C9C4E0,0,0,51,0,0,141
19:16:13,38C9C6E0,0,0,55,0,0,142
19:16:21,38C9C7E0,0,0,55,0,0,142
19:16:29,38C9C8E0,0,0,55,0,0,142
19:16:45,38C9CAE0,0,0,21194,0,0,142
19:16:53,38C9CBE0,0,0,21194,0,0,143
19:17:01,38C9CCE0,0,0,21194,0,0,143
19:17:17,38C9CEE0,0,0,21191,1,0,144
19:17:33,38C9D0E0,0,0,21191,1,0,144
19:17:49,38C9D2E0,0,0,21190,2,0,144
19:17:57,38C9D3E0,0,0,21190,2,0,144
19:18:05,38C9D4E0,0,0,21190,2,0,145
19:18:21,38C9D6E0,0,0,21189,3,0,145
19:18:29,38C9D7E0,0,0,21189,3,0,145
19:18:37,38C9D8E0,0,0,21189,3,0,145
19:18:53,38C9DAE0,0,0,21190,3,0,145
19:19:01,38C9DBE0,0,0,21190,3,0,145
19:19:09,38C9DCE0,0,0,21190,3,0,146
19:19:25,38C9DEE0,0,0,21187,3,0,146
19:19:33,38C9DFE0,0,0,21187,3,0,146
19:19:41,38C9E0E0,0,0,21187,3,0,146
19:19:57,38C9E2E0,0,0,21187,3,0,147
19:20:05,38C9E3E0,0,0,21187,3,0,147
19:20:13,38C9E4E0,0,0,21187,3,0,147
19:20:29,38C9E6E0,0,0,21190,2,0,146
19:20:37,38C9E7E0,0,0,21190,2,0,146
19:20:45,38C9E8E0,0,0,21190,2,0,145
19:21:01,38C9EAE0,0,0,21189,1,0,145
19:21:09,38C9EBE0,0,0,21189,1,0,144
19:21:17,38C9ECE0,0,0,21189,1,0,144
19:21:33,38C9EEE0,0,0,21187,3,0,143
19:21:49,38C9F0E0,0,0,21187,3,0,143
19:22:05,38C9F2E0,0,0,21185,3,0,142
19:22:13,38C9F3E0,0,0,21185,3,0,142
19:22:21,38C9F4E0,0,0,21185,3,0,142
19:22:37,38C9F6E0,0,0,21184,4,0,141
19:22:45,38C9F7E0,0,0,21184,4,0,141
19:22:53,38C9F8E0,0,0,21184,4,0,141
19:23:09,38C9FAE0,0,0,21182,3,0,141
19:23:17,38C9FBE0,0,0,21182,3,0,142
19:23:25,38C9FCE0,0,0,21182,3,0,142
19:23:41,38C9FEE0,0,0,21182,2,0,142
19:23:49,38C9FFE0,0,0,21182,2,0,143
19:23:57,38CA00E0,0,0,21182,2,0,143
19:24:13,38CA02E0,0,0,21178,3,0,143
19:24:21,38CA03E0,0,0,21178,3,0,144
19:24:29,38CA04E0,0,0,21178,3,0,144
19:24:45,38CA06E0,0,0,21176,3,0,144
19:24:53,38CA07E0,0,0,21176,3,0,144
19:25:01,38CA08E0,0,0,21176,3,0,145
19:25:17,38CA0AE0,0,0,21176,1,0,145
19:25:25,38CA0BE0,0,0,21176,1,0,145
19:25:33,38CA0CE0,0,0,21176,1,0,145
19:25:49,38CA0EE0,0,0,21171,3,0,145
19:26:05,38CA10E0,0,0,21171,3,0,146
19:26:21,38CA12E0,0,0,21169,3,0,146
19:26:29,38CA13E0,0,0,21169,3,0,146
19:26:37,38CA14E0,0,0,21169,3,0,146
19:26:53,38CA16E0,0,0,21166,3,0,146
19:27:01,38CA17E0,0,0,21166,3,0,147
19:27:09,38CA18E0,0,0,21166,3,0,147
19:27:25,38CA1AE0,0,0,21167,2,0,146
19:27:33,38CA1BE0,0,0,21167,2,0,146
19:27:41,38CA1CE0,0,0,21167,2,0,146
19:27:57,38CA1EE0,0,0,21165,1,0,145
19:28:05,38CA1FE0,0,0,21165,1,0,144
19:28:13,38CA20E0,0,0,21165,1,0,144
19:28:29,38CA22E0,0,0,21161,1,0,143
19:28:37,38CA23E0,0,0,21161,1,0,143
19:28:45,38CA24E0,0,0,21161,1,0,143
19:29:01,38CA26E0,0,0,56,0,0,142
19:29:09,38CA27E0,0,0,56,0,0,142
19:29:17,38CA28E0,0,0,56,0,0,142
19:29:33,38CA2AE0,0,0,49,0,1,141
19:29:41,38CA2BE0,0,0,49,0,1,141
19:29:49,38CA2CE0,0,0,49,0,1,141
19:30:05,38CA2EE0,0,0,21196,0,0,141
19:30:21,38CA30E0,0,0,21196,0,0,142
19:30:37,38CA32E0,0,0,54,0,0,142
19:30:45,38CA33E0,0,0,54,0,0,142
19:30:53,38CA34E0,0,0,54,0,0,143
19:31:09,38CA36E0,0,0,53,0,0,143
19:31:17,38CA37E0,0,0,53,0,0,144
19:31:25,38CA38E0,0,0,53,0,0,144
19:31:41,38CA3AE0,0,0,49,0,0,144
19:31:49,38CA3BE0,0,0,49,0,0,144
19:31:57,38CA3CE0,0,0,49,0,0,144
19:32:13,38CA3EE0,0,0,21183,1,0,145
19:32:21,38CA3FE0,0,0,21183,1,0,145
19:32:29,38CA40E0,0,0,21183,1,0,145
19:32:45,38CA42E0,0,0,21183,0,0,145
19:32:53,38CA43E0,0,0,21183,0,0,145
19:33:01,38CA44E0,0,0,21183,0,0,146
19:33:17,38CA46E0,0,0,21180,2,0,146
19:33:25,38CA47E0,0,0,21180,2,0,146
19:33:33,38CA48E0,0,0,21180,2,0,146
19:33:49,38CA4AE0,0,0,21182,0,0,146
19:33:57,38CA4BE0,0,0,21182,0,0,147
19:34:05,38CA4CE0,0,0,21182,0,0,147
19:34:21,38CA4EE0,0,0,21172,2,1,147
19:34:37,38CA50E0,0,0,21172,2,1,146
19:34:53,38CA52E0,0,0,21176,0,0,145
19:35:01,38CA53E0,0,0,21176,0,0,145
19:35:09,38CA54E0,0,0,21176,0,0,144
19:35:25,38CA56E0,0,0,21175,0,0,144
19:35:33,38CA57E0,0,0,21175,0,0,143
19:35:41,38CA58E0,0,0,21175,0,0,143
19:35:57,38CA5AE0,0,0,21174,1,0,143
19:36:05,38CA5BE0,0,0,21174,1,0,142
19:36:13,38CA5CE0,0,0,21174,1,0,142
19:36:29,38CA5EE0,0,0,48,0,0,142
19:36:37,38CA5FE0,0,0,48,0,0,141
19:36:45,38CA60E0,0,0,48,0,0,141
19:37:01,38CA62E0,0,0,21175,0,0,141
19:37:09,38CA63E0,0,0,21175,0,0,141
19:37:17,38CA64E0,0,0,21175,0,0,142
19:37:33,38CA66E0,0,0,47,0,0,142
19:37:41,38CA67E0,0,0,47,0,0,142
19:37:49,38CA68E0,0,0,47,0,0,143
19:38:05,38CA6AE0,0,0,21172,0,0,143
19:38:13,38CA6BE0,0,0,21172,0,0,143
19:38:21,38CA6CE0,0,0,21172,0,0,144
19:38:37,38CA6EE0,0,0,21172,1,0,144
19:38:53,38CA70E0,0,0,21172,1,0,144
19:39:09,38CA72E0,0,0,21174,0,0,145
19:39:17,38CA73E0,0,0,21174,0,0,145
19:39:25,38CA74E0,0,0,21174,0,0,145
19:39:41,38CA76E0,0,0,48,0,0,145
19:39:49,38CA77E0,0,0,48,0,0,145
19:39:57,38CA78E0,0,0,48,0,0,145
19:40:13,38CA7AE0,0,0,21164,2,0,146
19:40:21,38CA7BE0,0,0,21164,2,0,146
19:40:29,38CA7CE0,0,0,21164,2,0,146
19:40:45,38CA7EE0,0,0,21175,0,0,146
19:40:53,38CA7FE0,0,0,21175,0,0,146
19:41:01,38CA80E0,0,0,21175,0,0,147
19:41:17,38CA82E0,0,0,21165,2,0,147
19:41:25,38CA83E0,0,0,21165,2,0,146
19:41:33,38CA84E0,0,0,21165,2,0,146
19:41:49,38CA86E0,0,0,21168,1,0,145
19:41:57,38CA87E0,0,0,21168,1,0,145
19:42:05,38CA88E0,0,0,21168,1,0,144
19:42:21,38CA8AE0,0,0,47,0,0,144
19:42:29,38CA8BE0,0,0,47,0,0,143
19:42:37,38CA8CE0,0,0,47,0,0,143
19:42:53,38CA8EE0,0,0,21168,2,1,143
19:43:09,38CA90E0,0,0,21168,2,1,142
19:43:25,38CA92E0,0,0,21165,2,0,142
19:43:33,38CA93E0,0,0,21165,2,0,141
19:43:41,38CA94E0,0,0,21165,2,0,141
19:43:57,38CA96E0,0,0,21163,1,0,141
19:44:05,38CA97E0,0,0,21163,1,0,141
19:44:13,38CA98E0,0,0,21163,1,0,142
19:44:29,38CA9AE0,0,0,21160,2,0,142
19:44:37,38CA9BE0,0,0,21160,2,0,142
19:44:45,38CA9CE0,0,0,21160,2,0,143
19:45:01,38CA9EE0,0,0,21160,0,0,143
19:45:09,38CA9FE0,0,0,21160,0,0,143
19:45:17,38CAA0E0,0,0,21160,0,0,144
19:45:33,38CAA2E0,0,0,21156,1,0,144
19:45:41,38CAA3E0,0,0,21156,1,0,144
19:45:49,38CAA4E0,0,0,21156,1,0,144
19:46:05,38CAA6E0,0,0,50,0,0,145
19:46:13,38CAA7E0,0,0,50,0,0,145
19:46:21,38CAA8E0,0,0,50,0,0,145
19:46:37,38CAAAE0,0,0,21164,0,0,145
19:46:45,38CAABE0,0,0,21164,0,0,145
19:46:53,38CAACE0,0,0,21164,0,0,145
19:47:09,38CAAEE0,0,0,49,0,0,146
19:47:25,38CAB0E0,0,0,49,0,0,146
19:47:41,38CAB2E0,0,0,21164,0,0,146
19:47:49,38CAB3E0,0,0,21164,0,0,146
19:47:57,38CAB4E0,0,0,21164,0,0,147
19:48:13,38CAB6E0,0,0,21160,1,0,147
19:48:21,38CAB7E0,0,0,21160,1,0,146
19:48:29,38CAB8E0,0,0,21160,1,0,146
19:48:45,38CABAE0,0,0,21161,1,0,145
19:48:53,38CABBE0,0,0,21161,1,0,145
19:49:01,38CABCE0,0,0,21161,1,0,145
19:49:17,38CABEE0,0,0,52,0,0,144
19:49:25,38CABFE0,0,0,52,0,0,143
19:49:33,38CAC0E0,0,0,52,0,0,143
19:49:49,38CAC2E0,0,0,48,0,0,143
19:49:57,38CAC3E0,0,0,48,0,0,143
19:50:05,38CAC4E0,0,0,48,0,0,142
19:50:21,38CAC6E0,0,0,49,0,0,142
19:50:29,38CAC7E0,0,0,49,0,0,141
19:50:37,38CAC8E0,0,0,49,0,0,141
19:50:53,38CACAE0,0,0,50,0,0,141
19:51:01,38CACBE0,0,0,50,0,0,141
19:51:09,38CACCE0,0,0,50,0,0,141
19:51:25,38CACEE0,0,0,52,0,0,142
19:51:41,38CAD0E0,0,0,52,0,0,142
19:51:57,38CAD2E0,0,0,52,0,0,143
19:52:05,38CAD3E0,0,0,52,0,0,143
19:52:13,38CAD4E0,0,0,52,0,0,143
19:52:29,38CAD6E0,0,0,21161,0,0,144
19:52:37,38CAD7E0,0,0,21161,0,0,144
19:52:45,38CAD8E0,0,0,21161,0,0,144
19:53:01,38CADAE0,0,0,21155,1,0,144
19:53:09,38CADBE0,0,0,21155,1,0,145
19:53:17,38CADCE0,0,0,21155,1,0,145
19:53:33,38CADEE0,0,0,21161,1,0,145
19:53:41,38CADFE0,0,0,21161,1,0,145
19:53:49,38CAE0E0,0,0,21161,1,0,145
19:54:05,38CAE2E0,0,0,21161,0,0,146
19:54:13,38CAE3E0,0,0,21161,0,0,146
19:54:21,38CAE4E0,0,0,21161,0,0,146
19:54:37,38CAE6E0,0,0,21158,2,0,146
19:54:45,38CAE7E0,0,0,21158,2,0,146
19:54:53,38CAE8E0,0,0,21158,2,0,146
19:55:09,38CAEAE0,0,0,21157,2,0,147
19:55:17,38CAEBE0,0,0,21157,2,0,146
19:55:25,38CAECE0,0,0,21157,2,0,146
19:55:41,38CAEEE0,0,0,21168,0,0,145
19:55:57,38CAF0E0,0,0,21168,0,0,145
19:56:13,38CAF2E0,0,0,21158,0,0,144
19:56:21,38CAF3E0,0,0,21158,0,0,144
19:56:29,38CAF4E0,0,0,21158,0,0,143
19:56:45,38CAF6E0,0,0,53,0,0,143
19:56:53,38CAF7E0,0,0,53,0,0,143
19:57:01,38CAF8E0,0,0,53,0,0,142
19:57:17,38CAFAE0,0,0,21150,2,0,142
19:57:25,38CAFBE0,0,0,21150,2,0,142
19:57:33,38CAFCE0,0,0,21150,2,0,141
19:57:49,38CAFEE0,0,0,52,0,0,141
19:57:57,38CAFFE0,0,0,52,0,0,141
19:58:05,38CB00E0,0,0,52,0,0,141
19:58:21,38CB02E0,0,0,52,0,0,142
19:58:29,38CB03E0,0,0,52,0,0,142
19:58:37,38CB04E0,0,0,52,0,0,142
19:58:53,38CB06E0,0,0,47,0,0,143
19:59:01,38CB07E0,0,0,47,0,0,143
19:59:09,38CB08E0,0,0,47,0,0,143
19:59:25,38CB0AE0,0,0,51,0,0,144
19:59:33,38CB0BE0,0,0,51,0,0,144
19:59:41,38CB0CE0,0,0,51,0,0,144
19:59:57,38CB0EE0,0,0,21159,1,0,144
20:00:13,38CB10E0,0,0,21159,1,0,145
20:00:29,38CB12E0,0,0,51,0,0,145
20:00:37,38CB13E0,0,0,51,0,0,145
20:00:45,38CB14E0,0,0,51,0,0,145
20:01:01,38CB16E0,0,0,21157,1,0,146
20:01:09,38CB17E0,0,0,21157,1,0,146
20:01:17,38CB18E0,0,0,21157,1,0,146
20:01:33,38CB1AE0,0,0,21161,0,0,146
20:01:41,38CB1BE0,0,0,21161,0,0,146
20:01:49,38CB1CE0,0,0,21161,0,0,146
20:02:05,38CB1EE0,0,0,21161,0,0,147
20:02:13,38CB1FE0,0,0,21161,0,0,147
20:02:21,38CB20E0,0,0,21161,0,0,146
20:02:37,38CB22E0,0,0,48,0,0,146
20:02:45,38CB23E0,0,0,48,0,0,145
20:02:53,38CB24E0,0,0,48,0,0,145
20:03:09,38CB26E0,0,0,21155,0,0,144
20:03:17,38CB27E0,0,0,21155,0,0,144
20:03:25,38CB28E0,0,0,21155,0,0,143
20:03:41,38CB2AE0,0,0,21161,0,0,143
20:03:49,38CB2BE0,0,0,21161,0,0,143
20:03:57,38CB2CE0,0,0,21161,0,0,142
20:04:13,38CB2EE0,0,0,21152,0,0,142
20:04:29,38CB30E0,0,0,21152,0,0,141
20:04:45,38CB32E0,0,0,21159,0,0,141
20:04:53,38CB33E0,0,0,21159,0,0,141
20:05:01,38CB34E0,0,0,21159,0,0,141
20:05:17,38CB36E0,0,0,21150,1,0,142
20:05:25,38CB37E0,0,0,21150,1,0,142
20:05:33,38CB38E0,0,0,21150,1,0,142
20:05:49,38CB3AE0,0,0,21164,0,0,143
20:05:57,38CB3BE0,0,0,21164,0,0,143
20:06:05,38CB3CE0,0,0,21164,0,0,143
20:06:21,38CB3EE0,0,0,52,0,0,144
20:06:29,38CB3FE0,0,0,52,0,0,144
20:06:37,38CB40E0,0,0,52,0,0,144
20:06:53,38CB42E0,0,0,49,1,0,144
20:07:01,38CB43E0,0,0,49,1,0,144
20:07:09,38CB44E0,0,0,49,1,0,145
20:07:25,38CB46E0,0,0,21148,0,0,145
20:07:33,38CB47E0,0,0,21148,0,0,145
20:07:41,38CB48E0,0,0,21148,0,0,145
20:07:57,38CB4AE0,0,0,21147,2,0,146
20:08:05,38CB4BE0,0,0,21147,2,0,146
20:08:13,38CB4CE0,0,0,21147,2,0,146
20:08:29,38CB4EE0,0,0,21144,0,0,146
20:08:45,38CB50E0,0,0,21144,0,0,146
20:09:01,38CB52E0,0,0,21154,0,0,147
20:09:09,38CB53E0,0,0,21154,0,0,147
20:09:17,38CB54E0,0,0,21154,0,0,146
20:09:33,38CB56E0,0,0,21149,0,0,146
20:09:41,38CB57E0,0,0,21149,0,0,145
20:09:49,38CB58E0,0,0,21149,0,0,145
20:10:05,38CB5AE0,0,0,51,0,0,144
20:10:13,38CB5BE0,0,0,51,0,0,144
20:10:21,38CB5CE0,0,0,51,0,0,144
20:10:37,38CB5EE0,0,0,52,0,1,143
20:10:45,38CB5FE0,0,0,52,0,1,143
20:10:53,38CB60E0,0,0,52,0,1,143
20:11:09,38CB62E0,0,0,55,0,0,142
20:11:17,38CB63E0,0,0,55,0,0,142
20:11:25,38CB64E0,0,0,55,0,0,141
20:11:41,38CB66E0,0,0,52,0,0,141
20:11:49,38CB67E0,0,0,52,0,0,141
20:11:57,38CB68E0,0,0,52,0,0,141
20:12:13,38CB6AE0,0,0,50,0,0,142
20:12:21,38CB6BE0,0,0,50,0,0,142
20:12:29,38CB6CE0,0,0,50,0,0,142
20:12:45,38CB6EE0,0,0,47,0,0,143
20:13:01,38CB70E0,0,0,47,0,0,143
20:13:17,38CB72E0,0,0,21143,0,0,144
20:13:25,38CB73E0,0,0,21143,0,0,144
20:13:33,38CB74E0,0,0,21143,0,0,144
20:13:49,38CB76E0,0,0,49,0,0,144
20:13:57,38CB77E0,0,0,49,0,0,144
20:14:05,38CB78E0,0,0,49,0,0,145
20:14:21,38CB7AE0,0,0,49,0,0,145
20:14:29,38CB7BE0,0,0,49,0,0,145
20:14:37,38CB7CE0,0,0,49,0,0,145
20:14:53,38CB7EE0,0,0,53,0,0,146
20:15:01,38CB7FE0,0,0,53,0,0,146
20:15:09,38CB80E0,0,0,53,0,0,146
20:15:25,38CB82E0,0,0,21138,0,0,146
20:15:33,38CB83E0,0,0,21138,0,0,146
20:15:41,38CB84E0,0,0,21138,0,0,146
20:15:57,38CB86E0,0,0,51,0,0,146
20:16:05,38CB87E0,0,0,51,0,0,147
20:16:13,38CB88E0,0,0,51,0,0,146
20:16:29,38CB8AE0,0,0,55,0,0,146
20:16:37,38CB8BE0,0,0,55,0,0,146
20:16:45,38CB8CE0,0,0,55,0,0,145
20:17:01,38CB8EE0,0,0,21136,0,0,144
20:17:17,38CB90E0,0,0,21136,0,0,144
20:17:33,38CB92E0,0,0,55,0,0,143
20:17:41,38CB93E0,0,0,55,0,0,143
20:17:49,38CB94E0,0,0,55,0,0,143
20:18:05,38CB96E0,0,0,48,0,0,142
20:18:13,38CB97E0,0,0,48,0,0,142
20:18:21,38CB98E0,0,0,48,0,0,142
20:18:37,38CB9AE0,0,0,47,0,0,141
20:18:45,38CB9BE0,0,0,47,0,0,141
20:18:53,38CB9CE0,0,0,47,0,0,141
20:19:09,38CB9EE0,0,0,54,0,0,141
20:19:17,38CB9FE0,0,0,54,0,0,142
20:19:25,38CBA0E0,0,0,54,0,0,142
20:19:41,38CBA2E0,0,0,55,0,0,143
20:19:49,38CBA3E0,0,0,55,0,0,143
20:19:57,38CBA4E0,0,0,55,0,0,143
20:20:13,38CBA6E0,0,0,51,0,0,144
20:20:21,38CBA7E0,0,0,51,0,0,144
20:20:29,38CBA8E0,0,0,51,0,0,144
20:20:45,38CBAAE0,0,0,52,0,0,144
20:20:53,38CBABE0,0,0,52,0,0,144
20:21:01,38CBACE0,0,0,52,0,0,144
20:21:17,38CBAEE0,0,0,48,0,0,145
20:21:33,38CBB0E0,0,0,48,0,0,145
20:21:49,38CBB2E0,0,0,46,0,0,146
20:21:57,38CBB3E0,0,0,46,0,0,146
20:22:05,38CBB4E0,0,0,46,0,0,146
20:22:21,38CBB6E0,0,0,52,0,0,146
20:22:29,38CBB7E0,0,0,52,0,0,146
20:22:37,38CBB8E0,0,0,52,0,0,146
20:22:53,38CBBAE0,0,0,21150,0,0,146
20:23:01,38CBBBE0,0,0,21150,0,0,147
20:23:09,38CBBCE0,0,0,21150,0,0,146
20:23:25,38CBBEE0,0,0,12618,0,0,146
20:23:33,38CBBFE0,0,0,12618,0,0,146
20:23:41,38CBC0E0,0,0,12618,0,0,145
20:23:57,38CBC2E0,0,0,21145,0,0,144
20:24:05,38CBC3E0,0,0,21145,0,0,144
20:24:13,38CBC4E0,0,0,21145,0,0,144
20:24:29,38CBC6E0,0,0,21143,0,0,143
20:24:37,38CBC7E0,0,0,21143,0,0,143
20:24:45,38CBC8E0,0,0,21143,0,0,143
20:25:01,38CBCAE0,0,0,21141,3,0,142
20:25:09,38CBCBE0,0,0,21141,3,0,142
20:25:17,38CBCCE0,0,0,21141,3,0,142
20:25:33,38CBCEE0,0,0,21143,3,0,141
20:25:49,38CBD0E0,0,0,21143,3,0,141
20:26:05,38CBD2E0,0,0,21144,0,0,141
20:26:13,38CBD3E0,0,0,21144,0,0,142
20:26:21,38CBD4E0,0,0,21144,0,0,142
20:26:37,38CBD6E0,0,0,21145,0,1,143
20:26:45,38CBD7E0,0,0,21145,0,1,143
20:26:53,38CBD8E0,0,0,21145,0,1,143
20:27:09,38CBDAE0,0,0,21139,3,0,144
20:27:17,38CBDBE0,0,0,21139,3,0,144
20:27:25,38CBDCE0,0,0,21139,3,0,144
20:27:41,38CBDEE0,0,0,21141,0,0,144
20:27:49,38CBDFE0,0,0,21141,0,0,144
20:27:57,38CBE0E0,0,0,21141,0,0,144
20:28:13,38CBE2E0,0,0,21134,5,0,145
20:28:21,38CBE3E0,0,0,21134,5,0,145
20:28:29,38CBE4E0,0,0,21134,5,0,145
20:28:45,38CBE6E0,0,0,21136,1,0,146
20:28:53,38CBE7E0,0,0,21136,1,0,146
20:29:01,38CBE8E0,0,0,21136,1,0,146
20:29:17,38CBEAE0,0,0,21136,3,0,146
20:29:25,38CBEBE0,0,0,21136,3,0,146
20:29:33,38CBECE0,0,0,21136,3,0,146
20:29:49,38CBEEE0,0,0,21133,3,0,146
20:30:05,38CBF0E0,0,0,21133,3,0,147
20:30:21,38CBF2E0,0,0,21131,2,0,146
20:30:29,38CBF3E0,0,0,21131,2,0,146
20:30:37,38CBF4E0,0,0,21131,2,0,145
20:30:53,38CBF6E0,0,0,21135,0,0,145
20:31:01,38CBF7E0,0,0,21135,0,0,144
20:31:09,38CBF8E0,0,0,21135,0,0,144
20:31:25,38CBFAE0,0,0,21146,0,0,143
20:31:33,38CBFBE0,0,0,21146,0,0,143
20:31:41,38CBFCE0,0,0,21146,0,0,143
20:31:57,38CBFEE0,0,0,21134,1,0,142
20:32:05,38CBFFE0,0,0,21134,1,0,142
20:32:13,38CC00E0,0,0,21134,1,0,142
20:32:29,38CC02E0,0,0,21140,0,0,141
20:32:37,38CC03E0,0,0,21140,0,0,141
20:32:45,38CC04E0,0,0,21140,0,0,141
20:33:01,38CC06E0,0,0,56,0,0,141
