23:39:33,70D9750F,1,74F7,0,1,1,1,1,0,1,0,26874,0,26760,0,0,129,2820,17,178,1,184,184,184
23:39:35,70D9754F,2,7537,0,1,1,1,1,0,1,0,26854,0,26753,0,0,127,2820,17,178,1,184,184,184
23:39:35,70D9754F,1,7537,0,1,1,1,1,0,1,0,26834,0,26725,0,0,121,2820,17,178,1,184,184,184
23:39:37,70D9758F,2,7577,0,1,1,1,1,0,1,0,26834,0,26721,0,0,119,2820,17,178,1,184,184,184
23:39:37,70D9758F,1,7577,0,1,1,1,1,0,1,0,26814,0,26703,0,0,116,2820,17,178,1,184,184,184
23:39:39,70D975CF,2,75B7,0,1,1,1,1,0,1,0,26794,0,26677,0,0,116,2820,17,178,1,184,184,184
23:39:39,70D975CF,1,75B7,0,1,1,1,1,0,1,0,26794,0,26677,0,0,122,2820,17,178,1,184,184,184
23:39:40,70D975EF,1,75D7,0,1,1,1,1,0,1,0,26774,0,26659,0,0,120,2820,17,178,1,184,184,184
23:39:41,70D9760F,1,75F7,0,1,1,1,1,0,1,0,26774,0,26669,0,0,127,2820,17,178,1,184,184,184
23:39:43,70D9764F,2,7637,0,1,1,1,1,0,1,0,26774,0,26659,0,0,124,2820,17,178,1,184,184,184
23:39:43,70D9764F,1,7637,0,1,1,1,1,0,1,0,26754,0,26644,0,0,120,2819,17,178,1,184,184,184
23:39:45,70D9768F,2,7677,0,1,1,1,1,0,1,0,26754,0,26634,0,0,119,2819,17,178,1,184,184,184
23:39:45,70D9768F,1,7677,0,1,1,1,1,0,1,0,26734,0,26623,0,0,119,2819,17,178,1,184,184,184
23:39:47,70D976CF,2,76B7,0,1,1,1,1,0,1,0,26734,0,26622,0,0,120,2819,17,178,1,184,184,184
23:39:47,70D976CF,1,76B7,0,1,1,1,1,0,1,0,26754,0,26636,0,0,117,2819,17,178,1,184,184,184
23:39:48,70D976EF,1,76D7,0,1,1,1,1,0,1,0,26734,0,26614,1,0,116,2819,17,178,1,184,184,184
23:39:49,70D9770F,1,76F7,0,1,1,1,1,0,1,0,26714,0,26600,0,0,116,2819,17,178,1,184,184,184
23:39:51,70D9774F,2,7737,0,1,1,1,1,0,1,0,26714,0,26606,0,0,116,2819,17,178,1,184,184,184
23:39:51,70D9774F,1,7737,0,1,1,1,1,0,1,0,26714,0,26603,0,0,115,2820,17,178,1,184,184,184
23:39:53,70D9778F,2,7777,0,1,1,1,1,0,1,0,26714,0,26598,0,0,116,2820,17,178,1,184,184,184
23:39:53,70D9778F,1,7777,0,1,1,1,1,0,1,0,26734,0,26632,0,0,116,2820,17,178,1,184,184,184
23:39:55,70D977CF,2,77B7,0,1,1,1,1,0,1,0,26734,0,26622,0,0,116,2820,17,178,1,184,184,184
23:39:55,70D977CF,1,77B7,0,1,1,1,1,0,1,0,26714,0,26607,0,0,116,2820,17,178,1,184,184,184
23:39:56,70D977EF,1,77D7,0,1,1,1,1,0,1,0,26734,0,26624,0,0,117,2820,17,178,1,184,184,184
23:39:57,70D9780F,1,77F7,0,1,1,1,1,0,1,0,26714,0,26606,0,0,117,2820,17,178,1,184,184,184
23:39:59,70D9784F,2,7837,0,1,1,1,1,0,1,0,26714,0,26613,0,0,117,2820,17,178,1,184,184,184
23:39:59,70D9784F,1,7837,0,1,1,1,1,0,1,0,26734,0,26617,0,0,116,2820,17,178,1,184,184,184
23:40:01,70D9788F,2,7877,0,1,1,1,1,0,1,0,26754,0,26646,0,0,117,2820,17,178,1,184,184,184
23:40:01,70D9788F,1,7877,0,1,1,1,1,0,1,0,26774,0,26671,0,0,119,2820,17,178,1,184,184,184
23:40:03,70D978CF,2,78B7,0,1,1,1,1,0,1,0,26754,0,26649,0,0,117,2820,17,178,1,184,184,184
23:40:03,70D978CF,1,78B7,0,1,1,1,1,0,1,0,26774,0,26656,0,0,124,2820,17,178,1,184,184,184
23:40:05,70D9790F,2,78F7,0,1,1,1,1,0,1,0,26734,0,26633,0,0,122,2820,17,178,1,184,184,184
23:40:05,70D9790F,1,78F7,0,1,1,1,1,0,1,0,26754,0,26640,0,0,123,2820,17,178,1,184,184,184
23:40:07,70D9794F,2,7937,0,1,1,1,1,0,1,0,26734,0,26616,0,0,119,2820,17,178,1,184,184,184
23:40:07,70D9794F,1,7937,0,1,1,1,1,0,1,0,26694,0,26583,0,0,118,2819,17,178,1,184,184,184
23:40:09,70D9798F,2,7977,0,1,1,1,1,0,1,0,26694,0,26590,0,0,118,2819,17,178,1,184,184,184
23:40:09,70D9798F,1,7977,0,1,1,1,1,0,1,0,26694,0,26583,0,0,116,2819,17,178,1,184,184,184
23:40:11,70D979CF,2,79B7,0,1,1,1,1,0,1,0,26674,0,26571,0,0,116,2819,17,178,1,184,184,184
23:40:11,70D979CF,1,79B7,0,1,1,1,1,0,1,0,26674,0,26569,0,0,116,2819,17,178,1,184,184,184
23:40:12,70D979EF,1,79D7,0,1,1,1,1,0,1,0,26694,0,26578,0,0,116,2819,17,178,1,184,184,184
23:40:13,70D97A0F,1,79F7,0,1,1,1,1,0,1,0,26694,0,26576,0,0,116,2819,17,178,1,184,184,184
23:40:15,70D97A4F,2,7A37,0,1,1,1,1,0,1,0,26694,0,26577,0,0,117,2819,17,178,1,184,184,184
23:40:15,70D97A4F,1,7A37,0,1,1,1,1,0,1,0,26714,0,26604,0,0,118,2819,17,178,1,184,184,184
23:40:17,70D97A8F,2,7A77,0,1,1,1,1,0,1,0,26694,0,26582,0,0,117,2819,17,178,1,184,184,184
23:40:17,70D97A8F,1,7A77,0,1,1,1,1,0,1,0,26714,0,26608,0,0,118,2819,17,178,1,184,184,184
23:40:19,70D97ACF,2,7AB7,0,1,1,1,1,0,1,0,26734,0,26628,0,0,118,2819,17,178,1,184,184,184
23:40:19,70D97ACF,1,7AB7,0,1,1,1,1,0,1,0,26754,0,26642,0,0,119,2819,17,178,1,184,184,184
23:40:20,70D97AEF,1,7AD7,0,1,1,1,1,0,1,0,26774,0,26657,0,0,122,2819,17,178,1,184,184,184
23:40:21,70D97B0F,1,7AF7,0,1,1,1,1,0,1,0,26774,0,26663,0,0,125,2819,17,178,1,184,184,184
23:40:23,70D97B4F,2,7B37,0,1,1,1,1,0,1,0,26794,0,26678,0,0,128,2819,17,178,1,184,184,184
23:40:23,70D97B4F,1,7B37,0,1,1,1,1,0,1,0,26794,0,26678,0,0,127,2820,17,178,1,184,184,184
23:40:25,70D97B8F,2,7B77,0,1,1,1,1,0,1,0,26794,0,26680,0,0,125,2820,17,178,1,184,184,184
23:40:25,70D97B8F,1,7B77,0,1,1,1,1,0,1,0,26814,0,26695,0,0,124,2820,17,178,1,184,184,184
23:40:27,70D97BCF,2,7BB7,0,1,1,1,1,0,1,0,26774,0,26667,0,0,117,2820,17,178,1,184,184,184
23:40:27,70D97BCF,1,7BB7,0,1,1,1,1,0,1,0,26774,0,26659,0,0,117,2820,17,178,1,183,184,184
23:40:28,70D97BEF,1,7BD7,0,1,1,1,1,0,1,0,26774,0,26664,0,0,117,2820,17,178,1,183,184,184
23:40:29,70D97C0F,1,7BF7,0,1,1,1,1,0,1,0,26754,0,26651,0,0,117,2820,17,178,1,183,184,183
23:40:31,70D97C4F,2,7C37,0,1,1,1,1,0,1,0,26774,0,26655,0,0,120,2820,17,178,1,183,184,183
23:40:31,70D97C4F,1,7C37,0,1,1,1,1,0,1,0,26754,0,26648,0,0,117,2819,17,178,1,183,184,183
23:40:44,70D97DEF,13,7DD7,0,1,1,1,1,0,1,0,26754,0,26653,0,0,117,2819,17,178,1,183,184,183
23:40:44,70D97DEF,12,7DD7,0,1,1,1,1,0,1,0,26754,0,26639,0,0,117,2819,17,178,1,183,184,183
23:40:44,70D97DEF,11,7DD7,0,1,1,1,1,0,1,0,26734,0,26633,0,0,117,2819,17,178,1,183,184,183
23:40:44,70D97DEF,10,7DD7,0,1,1,1,1,0,1,0,26734,0,26614,0,1,116,2819,17,178,1,184,184,183
23:40:44,70D97DEF,9,7DD7,0,1,1,1,1,0,1,0,26734,0,26619,0,0,117,2819,17,178,1,184,184,183
23:40:44,70D97DEF,8,7DD7,0,1,1,1,1,0,1,0,26714,0,26611,0,0,117,2819,17,178,1,184,184,183
23:40:44,70D97DEF,7,7DD7,0,1,1,1,1,0,1,0,26714,0,26600,0,0,116,2819,17,178,1,184,184,183
23:40:44,70D97DEF,6,7DD7,0,1,1,1,1,0,1,0,26714,0,26607,0,0,116,2820,17,178,1,184,184,183
23:40:44,70D97DEF,5,7DD7,0,1,1,1,1,0,1,0,26714,0,26611,0,0,116,2820,17,178,1,184,184,183
23:40:44,70D97DEF,4,7DD7,0,1,1,1,1,0,1,0,26734,0,26630,0,0,120,2820,17,178,1,184,184,183
23:40:44,70D97DEF,3,7DD7,0,1,1,1,1,0,1,0,26734,0,26626,0,0,118,2820,17,178,1,184,184,183
23:40:44,70D97DEF,2,7DD7,0,1,1,1,1,0,1,0,26734,0,26629,0,0,119,2820,17,178,1,183,184,183
23:40:44,70D97DEF,1,7DD7,0,1,1,1,1,0,1,0,26734,0,26627,0,0,117,2820,17,178,1,183,184,183
23:40:49,70D97E8F,5,7E77,0,1,1,1,1,0,1,0,26754,0,26641,0,0,117,2820,17,178,1,183,184,183
23:40:49,70D97E8F,4,7E77,0,1,1,1,1,0,1,0,26774,0,26654,0,0,119,2820,17,178,1,183,184,183
23:40:49,70D97E8F,3,7E77,0,1,1,1,1,0,1,0,26794,0,26684,0,0,120,2821,17,178,1,183,184,183
23:40:49,70D97E8F,2,7E77,0,1,1,1,1,0,1,0,26794,0,26684,0,0,122,2821,17,178,1,183,184,183
23:40:49,70D97E8F,1,7E77,0,1,1,1,1,0,1,0,26814,0,26700,0,0,127,2821,17,178,1,183,184,183
23:40:51,70D97ECF,2,7EB7,0,1,1,1,1,0,1,0,26814,0,26713,0,0,131,2821,17,178,1,183,184,183
23:40:51,70D97ECF,1,7EB7,0,1,1,1,1,0,1,0,26794,0,26686,0,0,128,2821,17,178,1,183,184,183
23:40:52,70D97EEF,1,7ED7,0,1,1,1,1,0,1,0,26814,0,26700,0,0,126,2821,17,178,1,183,184,183
23:40:53,70D97F0F,1,7EF7,0,1,1,1,1,0,1,0,26774,0,26657,0,0,120,2821,17,178,1,183,184,183
23:40:55,70D97F4F,2,7F37,0,1,1,1,1,0,1,0,26754,0,26644,0,0,118,2821,17,178,1,183,184,183
23:40:55,70D97F4F,1,7F37,0,1,1,1,1,0,1,0,26734,0,26629,0,0,117,2819,17,178,1,183,184,183
23:40:57,70D97F8F,2,7F77,0,1,1,1,1,0,1,0,26734,0,26621,1,0,117,2819,17,178,1,183,184,183
23:40:57,70D97F8F,1,7F77,0,1,1,1,1,0,1,0,26694,0,26592,0,0,116,2819,17,178,1,183,184,183
23:40:59,70D97FCF,2,7FB7,0,1,1,1,1,0,1,0,26694,0,26587,1,0,116,2819,17,178,1,183,184,183
23:40:59,70D97FCF,1,7FB7,0,1,1,1,1,0,1,0,26694,0,26577,0,0,116,2819,17,178,1,183,184,183
23:41:00,70D97FEF,1,7FD7,0,1,1,1,1,0,1,0,26694,0,26574,0,0,117,2819,17,178,1,183,184,183
23:41:01,70D9800F,1,7FF7,0,1,1,1,1,0,1,0,26694,0,26581,0,0,117,2819,17,178,1,183,184,183
23:41:03,70D9804F,2,8037,0,1,1,1,1,0,1,0,26674,0,26568,0,0,117,2819,17,178,1,183,184,183
23:41:03,70D9804F,1,8037,0,1,1,1,1,0,1,0,26694,0,26584,0,0,117,2820,17,178,1,183,184,183
23:41:05,70D9808F,2,8077,0,1,1,1,1,0,1,0,26674,0,26565,0,0,116,2820,17,178,1,183,184,183
23:41:05,70D9808F,1,8077,0,1,1,1,1,0,1,0,26654,0,26552,0,0,116,2820,17,178,1,183,184,183
23:41:07,70D980CF,2,80B7,0,1,1,1,1,0,1,0,26654,0,26552,0,0,116,2820,17,178,1,183,184,183
23:41:07,70D980CF,1,80B7,0,1,1,1,1,0,1,0,26674,0,26565,0,0,116,2820,17,178,1,183,184,183
23:41:09,70D9810F,2,80F7,0,1,1,1,1,0,1,0,26694,0,26578,0,0,117,2820,17,178,1,183,184,183
23:41:09,70D9810F,1,80F7,0,1,1,1,1,0,1,0,26694,0,26582,0,0,117,2820,17,178,1,183,184,183
23:41:11,70D9814F,2,8137,0,1,1,1,1,0,1,0,26714,0,26597,0,0,117,2820,17,178,1,183,184,183
23:41:11,70D9814F,1,8137,0,1,1,1,1,0,1,0,26734,0,26621,0,0,117,2821,17,178,1,183,184,183
23:41:13,70D9818F,2,8177,0,1,1,1,1,0,1,0,26734,0,26628,0,0,119,2821,17,178,1,183,184,183
23:41:13,70D9818F,1,8177,0,1,1,1,1,0,1,0,26774,0,26667,0,0,124,2821,17,178,1,183,184,183
23:41:15,70D981CF,2,81B7,0,1,1,1,1,0,1,0,26774,0,26664,0,0,125,2821,17,178,1,183,184,183
23:41:15,70D981CF,1,81B7,0,1,1,1,1,0,1,0,26794,0,26683,0,0,127,2821,17,178,1,183,184,183
23:41:16,70D981EF,1,81D7,0,1,1,1,1,0,1,0,26794,0,26686,0,0,129,2821,17,178,1,183,184,183
23:41:17,70D9820F,1,81F7,0,1,1,1,1,0,1,0,26794,0,26690,0,0,127,2821,17,178,1,183,184,184
23:41:19,70D9824F,2,8237,0,1,1,1,1,0,1,0,26814,0,26707,0,0,126,2821,17,178,1,183,184,184
23:41:19,70D9824F,1,8237,0,1,1,1,1,0,1,0,26794,0,26687,0,0,120,2819,17,178,1,183,184,184
23:41:21,70D9828F,2,8277,0,1,1,1,1,0,1,0,26794,0,26688,0,0,116,2819,17,178,1,183,184,184
23:41:21,70D9828F,1,8277,0,1,1,1,1,0,1,0,26794,0,26685,0,0,117,2819,17,178,1,183,184,184
23:41:23,70D982CF,2,82B7,0,1,1,1,1,0,1,0,26794,0,26676,0,0,117,2819,17,178,1,183,184,184
23:41:23,70D982CF,1,82B7,0,1,1,1,1,0,1,0,26774,0,26654,0,0,116,2819,17,178,1,184,184,184
23:41:24,70D982EF,1,82D7,0,1,1,1,1,0,1,0,26754,0,26651,0,0,115,2819,17,178,1,184,184,184
23:41:25,70D9830F,1,82F7,0,1,1,1,1,0,1,0,26754,0,26648,0,0,116,2819,17,178,1,184,184,183
23:41:27,70D9834F,2,8337,0,1,1,1,1,0,1,0,26754,0,26644,0,0,115,2819,17,178,1,184,184,183
23:41:27,70D9834F,1,8337,0,1,1,1,1,0,1,0,26754,0,26650,0,0,116,2819,17,178,1,184,184,183
23:41:29,70D9838F,2,8377,0,1,1,1,1,0,1,0,26754,0,26638,0,0,116,2819,17,178,1,184,184,183
23:41:29,70D9838F,1,8377,0,1,1,1,1,0,1,0,26754,0,26640,0,0,116,2819,17,178,1,184,184,183
23:41:31,70D983CF,2,83B7,0,1,1,1,1,0,1,0,26754,0,26644,0,0,116,2819,17,178,1,184,184,183
23:41:31,70D983CF,1,83B7,0,1,1,1,1,0,1,0,26754,0,26641,0,0,116,2819,17,178,1,183,184,183
23:41:32,70D983EF,1,83D7,0,1,1,1,1,0,1,0,26754,0,26635,0,0,118,2819,17,178,1,183,184,183
23:41:33,70D9840F,1,83F7,0,1,1,1,1,0,1,0,26734,0,26631,0,0,117,2819,17,178,1,183,184,184
23:41:35,70D9844F,2,8437,0,1,1,1,1,0,1,0,26754,0,26634,0,0,117,2819,17,178,1,183,184,184
23:41:35,70D9844F,1,8437,0,1,1,1,1,0,1,0,26734,0,26626,0,0,116,2819,17,178,1,183,184,184
23:41:37,70D9848F,2,8477,0,1,1,1,1,0,1,0,26774,0,26654,0,0,119,2819,17,178,1,183,184,184
23:41:37,70D9848F,1,8477,0,1,1,1,1,0,1,0,26754,0,26650,0,0,119,2819,17,178,1,183,184,184
23:41:39,70D984CF,2,84B7,0,1,1,1,1,0,1,0,26754,0,26646,0,0,117,2819,17,178,1,183,184,184
23:41:39,70D984CF,1,84B7,0,1,1,1,1,0,1,0,26754,0,26650,0,0,119,2819,17,178,1,184,184,184
23:41:41,70D9850F,2,84F7,0,1,1,1,1,0,1,0,26754,0,26647,0,0,118,2819,17,178,1,184,184,184
23:41:41,70D9850F,1,84F7,0,1,1,1,1,0,1,0,26774,0,26658,0,0,118,2819,17,178,1,184,184,184
23:41:43,70D9854F,2,8537,0,1,1,1,1,0,1,0,26774,0,26663,0,0,117,2819,17,178,1,184,184,184
23:41:43,70D9854F,1,8537,0,1,1,1,1,0,1,0,26774,0,26668,0,0,118,2821,17,178,1,184,184,184
23:41:45,70D9858F,2,8577,0,1,1,1,1,0,1,0,26794,0,26691,0,0,119,2821,17,178,1,184,184,184
23:41:45,70D9858F,1,8577,0,1,1,1,1,0,1,0,26794,0,26676,0,0,119,2821,17,178,1,184,184,184
23:41:47,70D985CF,2,85B7,0,1,1,1,1,0,1,0,26794,0,26684,0,0,120,2821,17,178,1,184,184,184
23:41:47,70D985CF,1,85B7,0,1,1,1,1,0,1,0,26814,0,26694,0,0,120,2821,17,178,1,184,184,184
23:41:48,70D985EF,1,85D7,0,1,1,1,1,0,1,0,26814,0,26694,0,0,120,2821,17,178,1,184,184,184
23:41:49,70D9860F,1,85F7,0,1,1,1,1,0,1,0,26814,0,26706,0,0,120,2821,17,178,1,184,184,184
23:41:51,70D9864F,2,8637,0,1,1,1,1,0,1,0,26814,0,26711,0,0,120,2821,17,178,1,184,184,184
23:41:51,70D9864F,1,8637,0,1,1,1,1,0,1,0,26854,0,26734,0,0,121,2821,17,178,1,184,184,184
23:41:53,70D9868F,2,8677,0,1,1,1,1,0,1,0,26794,0,26682,0,0,118,2821,17,178,1,184,184,184
23:41:53,70D9868F,1,8677,0,1,1,1,1,0,1,0,26794,0,26678,0,0,117,2821,17,177,1,184,184,184
23:41:55,70D986CF,2,86B7,0,1,1,1,1,0,1,0,26774,0,26665,0,0,116,2821,17,177,1,184,184,184
23:41:55,70D986CF,1,86B7,0,1,1,1,1,0,1,0,26754,0,26639,0,0,115,2821,17,177,1,184,184,184
23:41:56,70D986EF,1,86D7,0,1,1,1,1,0,1,0,26754,0,26645,0,0,116,2821,17,177,1,184,184,184
23:41:57,70D9870F,1,86F7,0,1,1,1,1,0,1,0,26754,0,26636,0,0,116,2821,17,177,1,184,184,184
23:41:59,70D9874F,2,8737,0,1,1,1,1,0,1,0,26774,0,26667,0,0,115,2821,17,177,1,184,184,184
23:41:59,70D9874F,1,8737,0,1,1,1,1,0,1,0,26794,0,26687,0,0,116,2821,17,177,1,184,184,184
23:42:01,70D9878F,2,8777,0,1,1,1,1,0,1,0,26854,0,26735,0,0,116,2821,17,177,1,184,184,184
23:42:01,70D9878F,1,8777,0,1,1,1,1,0,1,0,26834,0,26722,0,0,116,2821,17,178,1,184,184,184
23:42:03,70D987CF,2,87B7,0,1,1,1,1,0,1,0,26854,0,26742,0,0,125,2821,17,178,1,184,184,184
23:42:03,70D987CF,1,87B7,0,1,1,1,1,0,1,0,26814,0,26698,0,0,118,2821,17,178,1,184,184,184
23:42:04,70D987EF,1,87D7,0,1,1,1,1,0,1,0,26834,0,26714,0,0,118,2821,17,178,1,184,184,184
23:42:05,70D9880F,1,87F7,0,1,1,1,1,0,1,0,26834,0,26729,0,0,119,2821,17,178,1,184,184,184
23:42:07,70D9884F,2,8837,0,1,1,1,1,0,1,0,26874,0,26773,0,0,128,2821,17,178,1,184,184,184
23:42:07,70D9884F,1,8837,0,1,1,1,1,0,1,0,26874,0,26766,0,0,121,2821,17,178,1,184,184,184
23:42:09,70D9888F,2,8877,0,1,1,1,1,0,1,0,26854,0,26738,0,0,117,2821,17,178,1,184,184,184
23:42:09,70D9888F,1,8877,0,1,1,1,1,0,1,0,26834,0,26728,0,0,116,2821,17,178,1,184,184,184
23:42:11,70D988CF,2,88B7,0,1,1,1,1,0,1,0,26814,0,26708,0,0,116,2821,17,178,1,184,184,184
23:42:11,70D988CF,1,88B7,0,1,1,1,1,0,1,0,26814,0,26711,0,0,118,2821,17,178,1,184,184,184
23:42:13,70D9890F,2,88F7,0,1,1,1,1,0,1,0,26854,0,26742,0,0,120,2821,17,178,1,184,184,184
23:42:13,70D9890F,1,88F7,0,1,1,1,1,0,1,0,26894,0,26776,0,0,121,2821,17,178,1,184,184,184
23:42:15,70D9894F,2,8937,0,1,1,1,1,0,1,0,26934,0,26826,0,0,130,2821,17,178,1,184,184,184
23:42:15,70D9894F,1,8937,0,1,1,1,1,0,1,0,26914,0,26799,0,0,116,2819,17,178,1,184,184,184
23:42:17,70D9898F,2,8977,0,1,1,1,1,0,1,0,26914,0,26800,0,0,117,2819,17,178,1,184,184,184
23:42:17,70D9898F,1,8977,0,1,1,1,1,0,1,0,26914,0,26806,0,0,116,2819,17,178,1,184,184,184
23:42:19,70D989CF,2,89B7,0,1,1,1,1,0,1,0,26934,0,26823,0,0,121,2819,17,178,1,184,184,184
23:42:19,70D989CF,1,89B7,0,1,1,1,1,0,1,0,26954,0,26851,0,0,121,2819,17,178,1,184,184,184
23:42:20,70D989EF,1,89D7,0,1,1,1,1,0,1,0,26994,0,26880,0,0,122,2819,17,178,1,184,184,184
23:42:21,70D98A0F,1,89F7,0,1,1,1,1,0,1,0,26994,0,26884,0,0,126,2819,17,178,1,184,184,184
23:42:23,70D98A4F,2,8A37,0,1,1,1,1,0,1,0,27014,0,26897,0,0,129,2819,17,178,1,184,184,184
23:42:23,70D98A4F,1,8A37,0,1,1,1,1,0,1,0,27034,0,26922,0,0,128,2819,17,178,1,184,184,184
23:42:25,70D98A8F,2,8A77,0,1,1,1,1,0,1,0,27054,0,26947,0,0,129,2819,17,178,1,184,184,184
23:42:25,70D98A8F,1,8A77,0,1,1,1,1,0,1,0,27054,0,26951,0,0,127,2819,17,178,1,184,184,184
23:42:27,70D98ACF,2,8AB7,0,1,1,1,1,0,1,0,27054,0,26944,0,0,118,2819,17,178,1,184,184,184
23:42:27,70D98ACF,1,8AB7,0,1,1,1,1,0,1,0,27014,0,26897,0,0,116,2819,17,178,1,184,184,184
23:42:28,70D98AEF,1,8AD7,0,1,1,1,1,0,1,0,27014,0,26905,0,0,116,2819,17,178,1,184,184,184
23:42:29,70D98B0F,1,8AF7,0,1,1,1,1,0,1,0,27014,0,26903,0,0,116,2819,17,178,1,184,184,183
23:42:31,70D98B4F,2,8B37,0,1,1,1,1,0,1,0,27014,0,26902,0,0,116,2819,17,178,1,184,184,183
23:42:31,70D98B4F,1,8B37,0,1,1,1,1,0,1,0,27034,0,26930,0,0,116,2821,17,178,1,184,184,183
23:42:33,70D98B8F,2,8B77,0,1,1,1,1,0,1,0,27054,0,26953,0,0,117,2821,17,178,1,184,184,183
23:42:33,70D98B8F,1,8B77,0,1,1,1,1,0,1,0,27094,0,26980,0,0,120,2821,17,178,1,184,184,183
23:42:35,70D98BCF,2,8BB7,0,1,1,1,1,0,1,0,27134,0,27014,0,0,129,2821,17,178,1,184,184,183
23:42:35,70D98BCF,1,8BB7,0,1,1,1,1,0,1,0,27134,0,27028,0,0,128,2821,17,178,1,183,184,183
23:42:36,70D98BEF,1,8BD7,0,1,1,1,1,0,1,0,27114,0,27011,0,0,121,2821,17,178,1,183,184,183
23:42:37,70D98C0F,1,8BF7,0,1,1,1,1,0,1,0,27134,0,27021,0,0,117,2821,17,178,1,183,184,183
23:42:39,70D98C4F,2,8C37,0,1,1,1,1,0,1,0,27134,0,27017,0,0,115,2821,17,178,1,183,184,183
23:42:39,70D98C4F,1,8C37,0,1,1,1,1,0,1,0,27134,0,27015,0,0,114,2819,17,178,1,183,184,183
23:42:41,70D98C8F,2,8C77,0,1,1,1,1,0,1,0,27134,0,27020,0,0,120,2819,17,178,1,183,184,183
23:42:41,70D98C8F,1,8C77,0,1,1,1,1,0,1,0,27154,0,27035,0,0,115,2819,17,178,1,183,184,183
23:42:43,70D98CCF,2,8CB7,0,1,1,1,1,0,1,0,27174,0,27056,0,0,119,2819,17,178,1,183,184,183
23:42:43,70D98CCF,1,8CB7,0,1,1,1,1,0,1,0,27154,0,27046,0,0,119,2819,17,178,1,183,184,183
23:42:45,70D98D0F,2,8CF7,0,1,1,1,1,0,1,0,27174,0,27057,0,0,120,2819,17,178,1,183,184,183
23:42:45,70D98D0F,1,8CF7,0,1,1,1,1,0,1,0,27194,0,27079,0,0,119,2819,17,178,1,183,184,183
23:42:47,70D98D4F,2,8D37,0,1,1,1,1,0,1,0,27214,0,27097,0,0,122,2819,17,178,1,183,184,183
23:42:47,70D98D4F,1,8D37,0,1,1,1,1,0,1,0,27234,0,27116,0,0,125,2821,17,178,1,183,184,183
23:42:49,70D98D8F,2,8D77,0,1,1,1,1,0,1,0,27254,0,27136,0,0,129,2821,17,178,1,183,184,183
23:42:49,70D98D8F,1,8D77,0,1,1,1,1,0,1,0,27254,0,27137,0,0,127,2821,17,178,1,183,184,183
23:42:51,70D98DCF,2,8DB7,0,1,1,1,1,0,1,0,27294,0,27178,0,0,131,2821,17,178,1,183,184,183
23:42:51,70D98DCF,1,8DB7,0,1,1,1,1,0,1,0,27294,0,27185,0,0,131,2821,17,178,1,183,184,183
23:42:52,70D98DEF,1,8DD7,0,1,1,1,1,0,1,0,27294,0,27181,0,0,127,2821,17,178,1,183,184,183
23:42:53,70D98E0F,1,8DF7,0,1,1,1,1,0,1,0,27254,0,27146,0,0,117,2821,17,178,1,183,184,183
23:42:55,70D98E4F,2,8E37,0,1,1,1,1,0,1,0,27254,0,27148,0,0,117,2821,17,178,1,183,184,183
23:42:55,70D98E4F,1,8E37,0,1,1,1,1,0,1,0,27234,0,27129,0,0,116,2821,17,178,1,183,184,183
23:42:57,70D98E8F,2,8E77,0,1,1,1,1,0,1,0,27234,0,27126,0,0,115,2821,17,178,1,183,184,183
23:42:57,70D98E8F,1,8E77,0,1,1,1,1,0,1,0,27234,0,27117,0,0,115,2821,17,178,1,183,184,183
23:42:59,70D98ECF,2,8EB7,0,1,1,1,1,0,1,0,27234,0,27120,0,0,114,2821,17,178,1,183,184,183
23:42:59,70D98ECF,1,8EB7,0,1,1,1,1,0,1,0,27254,0,27151,0,0,116,2821,17,178,1,183,184,183
23:43:00,70D98EEF,1,8ED7,0,1,1,1,1,0,1,0,27274,0,27156,0,0,115,2821,17,178,1,183,184,183
23:43:01,70D98F0F,1,8EF7,0,1,1,1,1,0,1,0,27274,0,27170,0,0,116,2821,17,178,1,183,184,183
23:43:03,70D98F4F,2,8F37,0,1,1,1,1,0,1,0,27314,0,27201,0,0,123,2821,17,178,1,183,184,183
23:43:03,70D98F4F,1,8F37,0,1,1,1,1,0,1,0,27334,0,27228,0,0,126,2819,17,178,1,183,184,183
23:43:05,70D98F8F,2,8F77,0,1,1,1,1,0,1,0,27354,0,27239,0,0,130,2819,17,178,1,183,184,183
23:43:05,70D98F8F,1,8F77,0,1,1,1,1,0,1,0,27354,0,27240,1,0,129,2819,17,178,1,183,184,183
23:43:07,70D98FCF,2,8FB7,0,1,1,1,1,0,1,0,27354,0,27245,0,0,130,2819,17,178,1,183,184,183
23:43:07,70D98FCF,1,8FB7,0,1,1,1,1,0,1,0,27354,0,27242,1,0,126,2819,17,178,1,183,184,183
23:43:08,70D98FEF,1,8FD7,0,1,1,1,1,0,1,0,27374,0,27264,0,0,130,2819,17,178,1,183,184,183
23:43:09,70D9900F,1,8FF7,0,1,1,1,1,0,1,0,27354,0,27251,0,0,125,2819,17,178,1,183,184,183
23:43:11,70D9904F,2,9037,0,1,1,1,1,0,1,0,27374,0,27263,0,0,125,2819,17,178,1,183,184,183
23:43:11,70D9904F,1,9037,0,1,1,1,1,0,1,0,27394,0,27277,0,0,125,2819,17,178,1,183,184,183
23:43:13,70D9908F,2,9077,0,1,1,1,1,0,1,0,27394,0,27283,0,0,124,2819,17,178,1,183,184,183
