16:40:32,3EB3FCCF,1,FCC7,0,0,1,1,1,0,1,0,35582,0,27319,255,4,129,2838,17,181,1,184,185,183
16:40:40,3EB3FDCF,8,FDC7,0,0,1,1,1,0,1,0,35592,0,27329,255,4,127,2838,17,181,1,184,185,183
16:40:40,3EB3FDCF,7,FDC7,0,0,1,1,1,0,1,0,35595,0,27332,255,4,124,2838,17,180,1,184,185,183
16:40:40,3EB3FDCF,6,FDC7,0,0,1,1,1,0,1,0,35606,0,27343,255,4,130,2838,17,180,1,184,185,183
16:40:40,3EB3FDCF,5,FDC7,0,0,1,1,1,0,1,0,35619,0,27356,255,4,130,2838,17,180,1,184,185,183
16:40:40,3EB3FDCF,4,FDC7,0,0,1,1,1,0,1,0,35614,0,27352,255,4,130,2838,17,180,1,184,185,183
16:40:40,3EB3FDCF,3,FDC7,0,0,1,1,1,0,1,0,35631,0,27366,80,1,130,2838,17,180,1,184,185,183
16:40:40,3EB3FDCF,2,FDC7,0,0,1,1,1,0,1,0,35629,0,27367,255,4,129,2838,17,180,1,184,185,183
16:40:40,3EB3FDCF,1,FDC7,0,0,1,1,1,0,1,0,35616,0,27355,255,4,119,2838,17,180,1,184,185,183
16:40:48,3EB3FECF,8,FEC7,0,0,1,1,1,0,1,0,35636,0,27375,255,4,124,2838,17,180,1,184,185,183
16:40:48,3EB3FECF,7,FEC7,0,0,1,1,1,0,1,0,35633,0,27372,255,4,121,2838,17,181,1,184,185,183
16:40:48,3EB3FECF,6,FEC7,0,0,1,1,1,0,1,0,35620,0,27359,255,4,126,2838,17,181,1,184,185,183
16:40:48,3EB3FECF,5,FEC7,0,0,1,1,1,0,1,0,35634,0,27373,255,4,127,2838,17,181,1,184,185,183
16:40:48,3EB3FECF,4,FEC7,0,0,1,1,1,0,1,0,35657,0,27397,255,4,131,2838,17,181,1,184,185,183
16:40:48,3EB3FECF,3,FEC7,0,0,1,1,1,0,1,0,35635,0,27374,255,4,130,2838,17,181,1,184,185,183
16:40:48,3EB3FECF,2,FEC7,0,0,1,1,1,0,1,0,35641,0,27378,80,1,129,2838,17,181,1,184,185,183
16:40:48,3EB3FECF,1,FEC7,0,0,1,1,1,0,1,0,35643,0,27383,255,4,130,2838,17,181,1,184,185,183
16:40:56,3EB3FFCF,8,FFC7,0,0,1,1,1,0,1,0,35661,0,27401,255,4,130,2838,17,181,1,184,185,183
16:40:56,3EB3FFCF,7,FFC7,0,0,1,1,1,0,1,0,35651,0,27391,255,4,130,2838,17,181,1,184,185,183
16:40:56,3EB3FFCF,6,FFC7,0,0,1,1,1,0,1,0,35659,0,27399,255,4,130,2838,17,181,1,184,185,183
16:40:56,3EB3FFCF,5,FFC7,0,0,1,1,1,0,1,0,35652,0,27393,255,4,130,2838,17,181,1,184,185,183
16:40:56,3EB3FFCF,4,FFC7,0,0,1,1,1,0,1,0,35664,0,27405,255,4,131,2838,17,181,1,184,185,183
16:40:56,3EB3FFCF,3,FFC7,0,0,1,1,1,0,1,0,35661,0,27402,255,4,129,2838,17,181,1,184,185,183
16:40:56,3EB3FFCF,2,FFC7,0,0,1,1,1,0,1,0,35672,0,27413,255,4,130,2838,17,181,1,184,185,183
16:40:56,3EB3FFCF,1,FFC7,0,0,1,1,1,0,1,0,35687,0,27426,84,1,130,2032,17,181,1,184,185,183
16:41:04,3EB400CF,8,00C7,0,0,1,1,1,0,1,0,35673,0,27414,255,4,127,2032,17,181,1,184,185,183
16:41:04,3EB400CF,7,00C7,0,0,1,1,1,0,1,0,35682,0,27424,255,4,125,2032,17,181,1,184,185,183
16:41:04,3EB400CF,6,00C7,0,0,1,1,1,0,1,0,35696,0,27438,255,4,125,2032,17,181,1,184,185,183
16:41:04,3EB400CF,5,00C7,0,0,1,1,1,0,1,0,35693,0,27435,255,4,126,2032,17,181,1,184,185,183
16:41:04,3EB400CF,4,00C7,0,0,1,1,1,0,1,0,35716,0,27458,255,4,129,2032,17,181,1,184,185,183
16:41:04,3EB400CF,3,00C7,0,0,1,1,1,0,1,0,35711,0,27453,255,4,125,2032,17,181,1,184,185,183
16:41:04,3EB400CF,2,00C7,0,0,1,1,1,0,1,0,35726,0,27469,255,4,129,2032,17,181,1,184,185,183
16:41:04,3EB400CF,1,00C7,0,0,1,1,1,0,1,0,35732,0,27475,255,4,120,2837,17,181,1,184,185,183
16:41:12,3EB401CF,8,01C7,0,0,1,1,1,0,1,0,35734,0,27474,64,1,121,2837,16,181,1,184,185,183
16:41:12,3EB401CF,7,01C7,0,0,1,1,1,0,1,0,35745,0,27489,255,4,129,2837,16,181,1,184,185,183
16:41:12,3EB401CF,6,01C7,0,0,1,1,1,0,1,0,35744,0,27487,255,4,121,2837,16,181,1,184,185,183
16:41:12,3EB401CF,5,01C7,0,0,1,1,1,0,1,0,35738,0,27482,255,4,119,2837,16,181,1,184,185,183
16:41:12,3EB401CF,4,01C7,0,0,1,1,1,0,1,0,35761,0,27505,255,4,128,2837,16,181,1,184,185,183
16:41:12,3EB401CF,3,01C7,0,0,1,1,1,0,1,0,35754,0,27498,255,4,123,2837,16,181,1,184,185,183
16:41:12,3EB401CF,2,01C7,0,0,1,1,1,0,1,0,35764,0,27508,255,4,125,2837,16,181,1,184,185,183
16:41:12,3EB401CF,1,01C7,0,0,1,1,1,0,1,0,35778,0,27522,255,4,130,2837,16,181,1,184,185,183
16:41:20,3EB402CF,8,02C7,0,0,1,1,1,0,1,0,35780,0,27524,255,4,128,2837,17,181,1,184,185,183
16:41:20,3EB402CF,7,02C7,0,0,1,1,1,0,1,0,35770,0,27512,73,1,123,2837,17,180,1,184,185,183
16:41:20,3EB402CF,6,02C7,0,0,1,1,1,0,1,0,35782,0,27527,255,4,128,2837,17,180,1,184,185,183
16:41:20,3EB402CF,5,02C7,0,0,1,1,1,0,1,0,35774,0,27519,255,4,120,2837,17,180,1,184,185,183
16:41:20,3EB402CF,4,02C7,0,0,1,1,1,0,1,0,35783,0,27529,255,4,124,2837,17,180,1,184,185,183
16:41:20,3EB402CF,3,02C7,0,0,1,1,1,0,1,0,35789,0,27534,255,4,124,2837,17,180,1,184,185,183
16:41:20,3EB402CF,2,02C7,0,0,1,1,1,0,1,0,35773,0,27518,255,4,122,2837,17,180,1,184,185,183
16:41:20,3EB402CF,1,02C7,0,0,1,1,1,0,1,0,35778,0,27524,255,4,121,2839,17,180,1,184,185,183
16:41:28,3EB403CF,8,03C7,0,0,1,1,1,0,1,0,35800,0,27546,255,4,122,2839,17,180,1,184,185,183
16:41:28,3EB403CF,7,03C7,0,0,1,1,1,0,1,0,35790,0,27536,255,4,120,2839,17,181,1,184,185,183
16:41:28,3EB403CF,6,03C7,0,0,1,1,1,0,1,0,35794,0,27537,64,1,120,2839,17,181,1,184,185,183
16:41:28,3EB403CF,5,03C7,0,0,1,1,1,0,1,0,35797,0,27544,255,4,118,2839,17,181,1,184,185,183
16:41:28,3EB403CF,4,03C7,0,0,1,1,1,0,1,0,35787,0,27533,255,4,119,2839,17,181,1,184,185,183
16:41:28,3EB403CF,3,03C7,0,0,1,1,1,0,1,0,35801,0,27547,255,4,120,2839,17,181,1,184,185,183
16:41:28,3EB403CF,2,03C7,0,0,1,1,1,0,1,0,35796,0,27542,255,4,119,2839,17,181,1,184,185,183
16:41:28,3EB403CF,1,03C7,0,0,1,1,1,0,1,0,35807,0,27554,255,4,121,2838,17,181,1,184,185,183
16:41:36,3EB404CF,8,04C7,0,0,1,1,1,0,1,0,35807,0,27555,255,4,120,2838,17,181,1,184,185,183
16:41:36,3EB404CF,7,04C7,0,0,1,1,1,0,1,0,35816,0,27564,255,4,121,2838,17,181,1,184,185,183
16:41:36,3EB404CF,6,04C7,0,0,1,1,1,0,1,0,35817,0,27565,255,4,121,2838,17,181,1,184,185,183
16:41:36,3EB404CF,5,04C7,0,0,1,1,1,0,1,0,35827,0,27572,71,1,125,2838,17,181,1,184,185,183
16:41:36,3EB404CF,4,04C7,0,0,1,1,1,0,1,0,35821,0,27569,255,4,123,2838,17,181,1,184,185,183
16:41:36,3EB404CF,3,04C7,0,0,1,1,1,0,1,0,35835,0,27583,255,4,123,2838,17,181,1,184,185,183
16:41:36,3EB404CF,2,04C7,0,0,1,1,1,0,1,0,35843,0,27591,255,4,125,2838,17,181,1,184,185,183
16:41:36,3EB404CF,1,04C7,0,0,1,1,1,0,1,0,35842,0,27590,255,4,125,2837,17,181,1,184,185,183
16:41:44,3EB405CF,8,05C7,0,0,1,1,1,0,1,0,35863,0,27612,255,4,128,2837,17,181,1,184,185,183
16:41:44,3EB405CF,7,05C7,0,0,1,1,1,0,1,0,35861,0,27610,255,4,126,2837,17,181,1,184,185,183
16:41:44,3EB405CF,6,05C7,0,0,1,1,1,0,1,0,35869,0,27619,255,4,128,2837,17,181,1,184,185,183
16:41:44,3EB405CF,5,05C7,0,0,1,1,1,0,1,0,35876,0,27625,255,4,129,2837,17,181,1,184,185,183
16:41:44,3EB405CF,4,05C7,0,0,1,1,1,0,1,0,35875,0,27622,75,1,129,2837,17,181,1,184,185,183
16:41:44,3EB405CF,3,05C7,0,0,1,1,1,0,1,0,35880,0,27630,255,4,128,2837,17,181,1,184,185,183
16:41:44,3EB405CF,2,05C7,0,0,1,1,1,0,1,0,35885,0,27636,255,4,128,2837,17,181,1,184,185,183
16:41:44,3EB405CF,1,05C7,0,0,1,1,1,0,1,0,35879,0,27629,255,4,126,2837,17,181,1,184,185,183
16:41:52,3EB406CF,8,06C7,0,0,1,1,1,0,1,0,35897,0,27648,255,4,124,2837,17,181,1,184,185,183
16:41:52,3EB406CF,7,06C7,0,0,1,1,1,0,1,0,35877,0,27628,255,4,119,2837,17,181,1,184,185,183
16:41:52,3EB406CF,6,06C7,0,0,1,1,1,0,1,0,35891,0,27642,255,4,121,2837,17,181,1,184,185,183
16:41:52,3EB406CF,5,06C7,0,0,1,1,1,0,1,0,35874,0,27625,255,4,118,2837,17,181,1,184,185,183
16:41:52,3EB406CF,4,06C7,0,0,1,1,1,0,1,0,35886,0,27638,255,4,120,2837,17,181,1,184,185,183
16:41:52,3EB406CF,3,06C7,0,0,1,1,1,0,1,0,35888,0,27637,61,1,119,2837,17,181,1,184,185,183
16:41:52,3EB406CF,2,06C7,0,0,1,1,1,0,1,0,35891,0,27643,255,4,121,2837,17,181,1,184,185,183
16:41:52,3EB406CF,1,06C7,0,0,1,1,1,0,1,0,35905,0,27657,255,4,124,2838,17,181,1,184,185,183
16:42:00,3EB407CF,8,07C7,0,0,1,1,1,0,1,0,35907,0,27659,255,4,129,2838,17,181,1,184,185,183
16:42:00,3EB407CF,7,07C7,0,0,1,1,1,0,1,0,35902,0,27654,255,4,129,2838,17,181,1,184,185,183
16:42:00,3EB407CF,6,07C7,0,0,1,1,1,0,1,0,35905,0,27658,255,4,129,2838,17,181,1,184,185,183
16:42:00,3EB407CF,5,07C7,0,0,1,1,1,0,1,0,35899,0,27652,255,4,127,2838,17,181,1,184,185,183
16:42:00,3EB407CF,4,07C7,0,0,1,1,1,0,1,0,35895,0,27648,255,4,127,2838,17,181,1,184,185,183
16:42:00,3EB407CF,3,07C7,0,0,1,1,1,0,1,0,35918,0,27671,255,4,128,2838,17,181,1,184,185,183
16:42:00,3EB407CF,2,07C7,0,0,1,1,1,0,1,0,35878,0,27629,77,1,128,2838,17,181,1,184,185,183
16:42:00,3EB407CF,1,07C7,0,0,1,1,1,0,1,0,35875,0,27628,255,4,127,2838,17,181,1,184,185,183
16:42:08,3EB408CF,8,08C7,0,0,1,1,1,0,1,0,35842,0,27596,255,4,125,2838,17,181,1,184,185,183
16:42:08,3EB408CF,7,08C7,0,0,1,1,1,0,1,0,35847,0,27601,255,4,129,2838,17,181,1,184,185,183
16:42:08,3EB408CF,6,08C7,0,0,1,1,1,0,1,0,35784,0,27539,255,4,118,2838,17,181,1,184,185,183
16:42:08,3EB408CF,5,08C7,0,0,1,1,1,0,1,0,35768,0,27523,255,4,118,2838,17,181,1,184,185,183
16:42:08,3EB408CF,4,08C7,0,0,1,1,1,0,1,0,35753,0,27508,255,4,118,2838,17,181,1,184,185,183
16:42:08,3EB408CF,3,08C7,0,0,1,1,1,0,1,0,35740,0,27495,255,4,119,2838,17,181,1,184,185,183
16:42:08,3EB408CF,2,08C7,0,0,1,1,1,0,1,0,35766,0,27521,255,4,130,2838,17,181,1,184,185,183
16:42:08,3EB408CF,1,08C7,0,0,1,1,1,0,1,0,35723,0,27475,70,1,123,2032,17,181,1,184,185,183
16:42:16,3EB409CF,8,09C7,0,0,1,1,1,0,1,0,35725,0,27481,255,4,129,2032,17,181,1,184,185,183
16:42:16,3EB409CF,7,09C7,0,0,1,1,1,0,1,0,35699,0,27454,255,4,127,2032,17,181,1,184,185,183
16:42:16,3EB409CF,6,09C7,0,0,1,1,1,0,1,0,35679,0,27435,255,4,127,2032,17,181,1,184,185,183
16:42:16,3EB409CF,5,09C7,0,0,1,1,1,0,1,0,35666,0,27422,255,4,127,2032,17,181,1,184,185,183
16:42:16,3EB409CF,4,09C7,0,0,1,1,1,0,1,0,35641,0,27397,255,4,125,2032,17,181,1,184,185,183
16:42:16,3EB409CF,3,09C7,0,0,1,1,1,0,1,0,35619,0,27375,255,4,124,2032,17,181,1,184,185,183
16:42:16,3EB409CF,2,09C7,0,0,1,1,1,0,1,0,35622,0,27379,255,4,127,2032,17,181,1,184,185,183
16:42:16,3EB409CF,1,09C7,0,0,1,1,1,0,1,0,35595,0,27352,255,4,122,2838,17,181,1,184,185,183
16:42:24,3EB40ACF,8,0AC7,0,0,1,1,1,0,1,0,35566,0,27320,64,1,119,2838,16,181,1,184,185,183
16:42:24,3EB40ACF,7,0AC7,0,0,1,1,1,0,1,0,35580,0,27337,255,4,122,2838,16,181,1,184,185,183
16:42:24,3EB40ACF,6,0AC7,0,0,1,1,1,0,1,0,35545,0,27302,255,4,120,2838,16,181,1,184,185,183
16:42:24,3EB40ACF,5,0AC7,0,0,1,1,1,0,1,0,35535,0,27292,255,4,119,2838,16,181,1,184,185,183
16:42:24,3EB40ACF,4,0AC7,0,0,1,1,1,0,1,0,35530,0,27288,255,4,123,2838,16,181,1,184,185,183
16:42:24,3EB40ACF,3,0AC7,0,0,1,1,1,0,1,0,35526,0,27284,255,4,124,2838,16,181,1,184,185,183
16:42:24,3EB40ACF,2,0AC7,0,0,1,1,1,0,1,0,35508,0,27266,255,4,128,2838,16,181,1,184,185,183
16:42:24,3EB40ACF,1,0AC7,0,0,1,1,1,0,1,0,35502,0,27261,255,4,128,2838,16,181,1,184,185,183
16:42:32,3EB40BCF,8,0BC7,0,0,1,1,1,0,1,0,35463,0,27222,255,4,125,2838,17,181,1,184,185,183
16:42:32,3EB40BCF,7,0BC7,0,0,1,1,1,0,1,0,35431,0,27186,54,1,116,2838,17,180,1,184,185,183
16:42:32,3EB40BCF,6,0BC7,0,0,1,1,1,0,1,0,35389,0,27147,255,4,116,2838,17,180,1,184,185,183
16:42:32,3EB40BCF,5,0BC7,0,0,1,1,1,0,1,0,35368,0,27127,255,4,115,2838,17,180,1,184,185,183
16:42:32,3EB40BCF,4,0BC7,0,0,1,1,1,0,1,0,35348,0,27107,255,4,116,2838,17,180,1,184,185,183
16:42:32,3EB40BCF,3,0BC7,0,0,1,1,1,0,1,0,35333,0,27093,255,4,115,2838,17,180,1,184,185,183
16:42:32,3EB40BCF,2,0BC7,0,0,1,1,1,0,1,0,35334,0,27093,255,4,117,2838,17,180,1,184,185,183
16:42:32,3EB40BCF,1,0BC7,0,0,1,1,1,0,1,0,35342,0,27102,255,4,125,2838,17,180,1,184,185,183
16:42:40,3EB40CCF,8,0CC7,0,0,1,1,1,0,1,0,35352,0,27112,255,4,128,2838,17,180,1,184,185,183
16:42:40,3EB40CCF,7,0CC7,0,0,1,1,1,0,1,0,35328,0,27088,255,4,125,2838,17,181,1,184,185,183
16:42:40,3EB40CCF,6,0CC7,0,0,1,1,1,0,1,0,35323,0,27079,60,1,118,2838,17,181,1,184,185,183
16:42:40,3EB40CCF,5,0CC7,0,0,1,1,1,0,1,0,35299,0,27059,255,4,116,2838,17,181,1,184,185,183
16:42:40,3EB40CCF,4,0CC7,0,0,1,1,1,0,1,0,35273,0,27033,255,4,116,2838,17,181,1,184,185,183
16:42:40,3EB40CCF,3,0CC7,0,0,1,1,1,0,1,0,35274,0,27034,255,4,117,2838,17,181,1,184,185,183
16:42:40,3EB40CCF,2,0CC7,0,0,1,1,1,0,1,0,35260,0,27021,255,4,116,2838,17,181,1,184,185,183
16:42:40,3EB40CCF,1,0CC7,0,0,1,1,1,0,1,0,35285,0,27045,255,4,120,2838,17,181,1,184,185,183
16:42:48,3EB40DCF,8,0DC7,0,0,1,1,1,0,1,0,35288,0,27048,255,4,128,2838,17,181,1,184,185,183
16:42:48,3EB40DCF,7,0DC7,0,0,1,1,1,0,1,0,35279,0,27040,255,4,122,2838,17,181,1,184,185,183
16:42:48,3EB40DCF,6,0DC7,0,0,1,1,1,0,1,0,35262,0,27023,255,4,120,2838,17,181,1,184,185,183
16:42:48,3EB40DCF,5,0DC7,0,0,1,1,1,0,1,0,35269,0,27026,67,1,121,2838,17,181,1,184,185,183
16:42:48,3EB40DCF,4,0DC7,0,0,1,1,1,0,1,0,35266,0,27027,255,4,120,2838,17,181,1,184,185,183
16:42:48,3EB40DCF,3,0DC7,0,0,1,1,1,0,1,0,35249,0,27009,255,4,120,2838,17,181,1,184,185,183
16:42:48,3EB40DCF,2,0DC7,0,0,1,1,1,0,1,0,35249,0,27010,255,4,118,2838,17,181,1,184,185,183
16:42:48,3EB40DCF,1,0DC7,0,0,1,1,1,0,1,0,35255,0,27016,255,4,123,2839,17,181,1,184,185,183
16:42:56,3EB40ECF,8,0EC7,0,0,1,1,1,0,1,0,35252,0,27013,255,4,128,2839,17,181,1,184,185,183
16:42:56,3EB40ECF,7,0EC7,0,0,1,1,1,0,1,0,35238,0,27000,255,4,127,2839,17,181,1,184,185,183
16:42:56,3EB40ECF,6,0EC7,0,0,1,1,1,0,1,0,35195,0,26956,255,4,121,2839,17,181,1,184,185,183
16:42:56,3EB40ECF,5,0EC7,0,0,1,1,1,0,1,0,35167,0,26928,255,4,119,2839,17,181,1,184,185,183
16:42:56,3EB40ECF,4,0EC7,0,0,1,1,1,0,1,0,35168,0,26927,57,1,117,2839,17,181,1,184,185,183
16:42:56,3EB40ECF,3,0EC7,0,0,1,1,1,0,1,0,35165,0,26927,255,4,116,2839,17,181,1,184,185,183
16:42:56,3EB40ECF,2,0EC7,0,0,1,1,1,0,1,0,35134,0,26896,255,4,116,2839,17,181,1,184,185,183
16:42:56,3EB40ECF,1,0EC7,0,0,1,1,1,0,1,0,35127,0,26890,255,4,116,2838,17,181,1,184,185,183
16:43:04,3EB40FCF,8,0FC7,0,0,1,1,1,0,1,0,35131,0,26894,255,4,116,2838,17,181,1,184,185,183
16:43:04,3EB40FCF,7,0FC7,0,0,1,1,1,0,1,0,35126,0,26889,255,4,117,2838,17,181,1,184,185,183
16:43:04,3EB40FCF,6,0FC7,0,0,1,1,1,0,1,0,35158,0,26922,255,4,118,2838,17,181,1,184,185,183
16:43:04,3EB40FCF,5,0FC7,0,0,1,1,1,0,1,0,35156,0,26920,255,4,118,2838,17,181,1,184,185,183
16:43:04,3EB40FCF,4,0FC7,0,0,1,1,1,0,1,0,35181,0,26945,255,4,129,2838,17,181,1,184,185,183
16:43:04,3EB40FCF,3,0FC7,0,0,1,1,1,0,1,0,35167,0,26927,79,1,127,2838,17,181,1,184,185,183
16:43:04,3EB40FCF,2,0FC7,0,0,1,1,1,0,1,0,35148,0,26912,255,4,120,2838,17,181,1,184,185,183
16:43:04,3EB40FCF,1,0FC7,0,0,1,1,1,0,1,0,35130,0,26894,255,4,119,2838,17,181,1,184,185,183
16:43:12,3EB410CF,8,10C7,0,0,1,1,1,0,1,0,35117,0,26882,255,4,117,2838,17,181,1,184,185,183
16:43:12,3EB410CF,7,10C7,0,0,1,1,1,0,1,0,35113,0,26878,255,4,116,2838,17,181,1,184,185,183
16:43:12,3EB410CF,6,10C7,0,0,1,1,1,0,1,0,35105,0,26869,255,4,116,2838,17,181,1,184,185,183
16:43:12,3EB410CF,5,10C7,0,0,1,1,1,0,1,0,35091,0,26856,255,4,115,2838,17,181,1,184,185,183
16:43:12,3EB410CF,4,10C7,0,0,1,1,1,0,1,0,35092,0,26857,255,4,116,2838,17,181,1,184,185,183
16:43:12,3EB410CF,3,10C7,0,0,1,1,1,0,1,0,35101,0,26866,255,4,116,2838,17,181,1,184,185,183
16:43:12,3EB410CF,2,10C7,0,0,1,1,1,0,1,0,35097,0,26859,54,1,116,2838,17,181,1,184,185,183
16:43:12,3EB410CF,1,10C7,0,0,1,1,1,0,1,0,35109,0,26875,255,4,116,2839,17,181,1,184,185,183
16:43:20,3EB411CF,8,11C7,0,0,1,1,1,0,1,0,35109,0,26875,255,4,117,2839,17,181,1,184,185,183
16:43:20,3EB411CF,7,11C7,0,0,1,1,1,0,1,0,35140,0,26905,255,4,124,2839,17,181,1,184,185,183
16:43:20,3EB411CF,6,11C7,0,0,1,1,1,0,1,0,35137,0,26903,255,4,126,2839,17,181,1,184,185,183
16:43:20,3EB411CF,5,11C7,0,0,1,1,1,0,1,0,35144,0,26910,255,4,122,2839,17,181,1,184,185,183
16:43:20,3EB411CF,4,11C7,0,0,1,1,1,0,1,0,35146,0,26912,255,4,127,2839,17,181,1,184,185,183
16:43:20,3EB411CF,3,11C7,0,0,1,1,1,0,1,0,35132,0,26899,255,4,118,2839,17,181,1,184,185,183
16:43:20,3EB411CF,2,11C7,0,0,1,1,1,0,1,0,35144,0,26911,255,4,125,2839,17,181,1,184,185,183
16:43:20,3EB411CF,1,11C7,0,0,1,1,1,0,1,0,35143,0,26907,71,1,125,2032,17,181,1,184,185,183
16:43:28,3EB412CF,8,12C7,0,0,1,1,1,0,1,0,35131,0,26898,255,4,127,2032,17,181,1,184,185,183
16:43:28,3EB412CF,7,12C7,0,0,1,1,1,0,1,0,35104,0,26871,255,4,123,2032,17,181,1,184,185,183
16:43:28,3EB412CF,6,12C7,0,0,1,1,1,0,1,0,35116,0,26884,255,4,121,2032,17,181,1,184,185,183
16:43:28,3EB412CF,5,12C7,0,0,1,1,1,0,1,0,35098,0,26866,255,4,118,2032,17,181,1,184,185,183
16:43:28,3EB412CF,4,12C7,0,0,1,1,1,0,1,0,35072,0,26840,255,4,117,2032,17,181,1,184,185,183
16:43:28,3EB412CF,3,12C7,0,0,1,1,1,0,1,0,35047,0,26815,255,4,117,2032,17,181,1,184,185,183
16:43:28,3EB412CF,2,12C7,0,0,1,1,1,0,1,0,35016,0,26785,255,4,116,2032,17,181,1,184,185,183
16:43:28,3EB412CF,1,12C7,0,0,1,1,1,0,1,0,35013,0,26781,255,4,118,2838,17,181,1,184,185,183
16:43:36,3EB413CF,8,13C7,0,0,1,1,1,0,1,0,34997,0,26762,55,1,116,2838,16,181,1,184,185,183
16:43:36,3EB413CF,7,13C7,0,0,1,1,1,0,1,0,34973,0,26742,255,4,116,2838,16,181,1,184,185,183
16:43:36,3EB413CF,6,13C7,0,0,1,1,1,0,1,0,35016,0,26785,255,4,118,2838,16,181,1,184,185,183
16:43:36,3EB413CF,5,13C7,0,0,1,1,1,0,1,0,34997,0,26766,255,4,118,2838,16,181,1,184,185,183
16:43:36,3EB413CF,4,13C7,0,0,1,1,1,0,1,0,34984,0,26754,255,4,117,2838,16,181,1,184,185,183
16:43:36,3EB413CF,3,13C7,0,0,1,1,1,0,1,0,34982,0,26752,255,4,117,2838,16,181,1,184,185,183
16:43:36,3EB413CF,2,13C7,0,0,1,1,1,0,1,0,35010,0,26780,255,4,119,2838,16,181,1,184,185,183
16:43:36,3EB413CF,1,13C7,0,0,1,1,1,0,1,0,35033,0,26803,255,4,124,2838,16,181,1,184,185,183
16:43:44,3EB414CF,8,14C7,0,0,1,1,1,0,1,0,35048,0,26818,255,4,128,2838,17,181,1,184,185,183
16:43:44,3EB414CF,7,14C7,0,0,1,1,1,0,1,0,35051,0,26818,76,1,130,2838,17,181,1,184,185,183
16:43:44,3EB414CF,6,14C7,0,0,1,1,1,0,1,0,35041,0,26812,255,4,125,2838,17,181,1,184,185,183
16:43:44,3EB414CF,5,14C7,0,0,1,1,1,0,1,0,35032,0,26803,255,4,120,2838,17,181,1,184,185,183
16:43:44,3EB414CF,4,14C7,0,0,1,1,1,0,1,0,35029,0,26800,255,4,118,2838,17,181,1,184,185,183
16:43:44,3EB414CF,3,14C7,0,0,1,1,1,0,1,0,35025,0,26796,255,4,119,2838,17,181,1,184,185,183
16:43:44,3EB414CF,2,14C7,0,0,1,1,1,0,1,0,34991,0,26762,255,4,116,2838,17,181,1,184,185,183
16:43:44,3EB414CF,1,14C7,0,0,1,1,1,0,1,0,34994,0,26765,255,4,116,2839,17,181,1,184,185,183
16:43:52,3EB415CF,8,15C7,0,0,1,1,1,0,1,0,34976,0,26748,255,4,116,2839,17,181,1,184,185,183
16:43:52,3EB415CF,7,15C7,0,0,1,1,1,0,1,0,34988,0,26760,255,4,116,2839,17,180,1,184,185,183
16:43:52,3EB415CF,6,15C7,0,0,1,1,1,0,1,0,34981,0,26750,52,1,116,2839,17,180,1,184,185,183
16:43:52,3EB415CF,5,15C7,0,0,1,1,1,0,1,0,34997,0,26770,255,4,116,2839,17,180,1,184,185,183
16:43:52,3EB415CF,4,15C7,0,0,1,1,1,0,1,0,34997,0,26769,255,4,116,2839,17,180,1,184,185,183
16:43:52,3EB415CF,3,15C7,0,0,1,1,1,0,1,0,34993,0,26766,255,4,116,2839,17,180,1,184,185,183
16:43:52,3EB415CF,2,15C7,0,0,1,1,1,0,1,0,35020,0,26793,255,4,118,2839,17,180,1,184,185,183
16:43:52,3EB415CF,1,15C7,0,0,1,1,1,0,1,0,35033,0,26806,255,4,117,2839,17,180,1,184,185,183
16:44:00,3EB416CF,8,16C7,0,0,1,1,1,0,1,0,35067,0,26840,255,4,124,2839,17,180,1,184,185,183
16:44:00,3EB416CF,7,16C7,0,0,1,1,1,0,1,0,35044,0,26817,255,4,116,2839,17,181,1,184,185,183
16:44:00,3EB416CF,6,16C7,0,0,1,1,1,0,1,0,35052,0,26826,255,4,116,2839,17,181,1,184,185,183
16:44:00,3EB416CF,5,16C7,0,0,1,1,1,0,1,0,35021,0,26792,53,0,116,2839,17,181,1,184,185,183
16:44:00,3EB416CF,4,16C7,0,0,1,1,1,0,1,0,35029,0,26803,255,4,116,2839,17,181,1,184,185,183
16:44:00,3EB416CF,3,16C7,0,0,1,1,1,0,1,0,35016,0,26791,255,4,116,2839,17,181,1,184,185,183
16:44:00,3EB416CF,2,16C7,0,0,1,1,1,0,1,0,35004,0,26779,255,4,117,2839,17,181,1,184,185,183
16:44:00,3EB416CF,1,16C7,0,0,1,1,1,0,1,0,34995,0,26770,255,4,116,2838,17,181,1,184,185,183
16:44:08,3EB417CF,8,17C7,0,0,1,1,1,0,1,0,34980,0,26756,255,4,116,2838,17,181,1,184,185,183
16:44:08,3EB417CF,7,17C7,0,0,1,1,1,0,1,0,35000,0,26776,255,4,117,2838,17,181,1,184,185,183
16:44:08,3EB417CF,6,17C7,0,0,1,1,1,0,1,0,34993,0,26769,255,4,117,2838,17,181,1,184,185,183
16:44:08,3EB417CF,5,17C7,0,0,1,1,1,0,1,0,34988,0,26764,255,4,117,2838,17,181,1,184,185,183
16:44:08,3EB417CF,4,17C7,0,0,1,1,1,0,1,0,34981,0,26754,56,1,117,2838,17,181,1,184,185,183
16:44:08,3EB417CF,3,17C7,0,0,1,1,1,0,1,0,34985,0,26762,255,4,116,2838,17,181,1,184,185,183
16:44:08,3EB417CF,2,17C7,0,0,1,1,1,0,1,0,34991,0,26767,255,4,118,2838,17,181,1,184,185,183
