13:42:25,4867DE4F,10,DD1E,0,1,0,1,1,0,1,0,103866,116736,26439,0,0,117,2321,17,179,1,183,185,184
13:42:49,4867E14F,2,E11E,0,1,0,1,1,0,1,0,26694,0,26584,1,0,118,2321,17,179,220,183,185,184
13:43:21,4867E54F,2,E51E,0,1,0,1,1,0,1,0,26794,0,26681,0,0,117,2823,17,179,220,183,185,184
13:43:53,4867E94F,2,E91E,0,1,0,1,1,0,1,0,27214,0,27113,0,0,123,2823,17,19,220,183,185,184
13:44:01,4867EA4F,4,E91E,0,1,0,1,1,0,1,0,27214,0,27113,6,0,83,2823,17,19,220,183,185,184
13:44:25,4867ED4F,2,ED1E,0,1,0,1,1,0,1,0,27414,0,27311,0,0,122,2823,17,179,220,183,185,184
13:45:05,4867F24F,10,F11E,0,1,0,1,1,0,1,0,27474,0,27367,0,0,112,2823,17,179,1,183,185,184
13:45:29,4867F54F,2,F51E,0,1,0,1,1,0,1,0,27454,0,27334,0,0,113,2823,17,179,1,184,185,184
13:47:45,4868064F,10,051E,0,1,0,1,1,0,1,0,26554,0,26436,0,0,115,2823,17,179,1,184,184,184
13:48:57,48680F4F,16,0D1E,0,1,0,1,1,0,1,0,26554,0,26447,0,0,117,2823,17,179,1,184,184,179
13:49:13,4868114F,2,111E,0,1,0,1,1,0,1,0,26654,0,26551,0,0,125,2823,17,179,1,184,184,179
13:49:45,4868154F,2,151E,0,1,0,1,1,0,1,0,27014,0,26894,0,0,121,2823,17,179,1,183,184,179
13:50:17,4868194F,2,191E,0,1,0,1,1,0,1,0,27254,0,27140,0,0,119,2823,17,145,1,183,184,179
13:51:21,4868214F,2,211E,0,1,0,1,1,0,1,0,27594,0,27478,1,0,125,2629,17,145,1,183,184,183
13:51:53,4868254F,2,251E,0,1,0,1,1,0,1,0,27234,0,27120,0,0,124,2824,17,145,1,183,184,183
13:52:17,4868284F,3,244F,0,1,0,1,1,0,1,0,27234,0,27120,10,196,127,2824,17,145,1,58,184,183
13:52:25,4868294F,2,291E,0,1,0,1,1,0,1,0,26914,0,26798,0,0,117,2824,17,145,1,58,184,183
13:52:57,48682D4F,2,2D1E,0,1,0,1,1,0,1,0,26674,0,26569,0,0,125,2824,17,179,1,58,184,183
13:53:29,4868314F,2,311E,0,1,0,1,1,0,1,0,26614,0,26494,0,0,115,2824,17,179,1,58,184,177
13:54:01,4868354F,2,351E,0,1,0,1,1,0,1,0,26634,0,26517,0,0,127,2824,17,129,1,184,184,177
13:54:33,4868394F,2,391E,0,1,0,1,1,0,1,0,26634,0,26520,0,0,116,2824,17,129,1,184,184,177
13:55:05,48683D4F,2,3D1E,0,1,0,1,1,0,1,0,26514,0,26402,0,0,117,2824,17,129,1,184,184,184
13:55:37,4868414F,2,411E,0,1,0,1,1,0,1,0,26594,0,26479,0,0,116,2824,17,129,1,184,184,184
13:56:09,4868454F,2,451E,0,1,0,1,1,0,1,0,26994,0,26893,0,6,55,1464,17,129,1,184,184,184
13:56:57,48684B4F,15,491E,0,1,0,1,1,0,1,0,25246,0,27187,0,0,122,2823,1041,129,49,184,184,184
13:57:21,48684E4F,10,4D1E,0,1,0,1,1,0,1,0,27474,0,27357,0,0,119,17,17,179,1,184,184,184
13:57:45,4868514F,2,501E,0,1,0,1,1,0,1,0,27594,0,27482,0,0,123,17,17,179,1,184,184,179
13:58:25,4868564F,10,551E,0,1,0,1,1,0,1,0,27174,0,27063,0,0,114,17,2065,241,1,183,184,179
13:58:57,48685A4F,10,591E,0,1,0,1,1,0,1,0,26854,0,26748,0,0,114,17,2065,241,1,183,184,179
13:59:29,48685E4F,10,5D1E,0,1,0,1,1,0,1,0,26614,0,26494,0,0,114,17,2065,241,1,183,184,184
13:59:53,4868614F,2,611E,0,1,0,1,1,0,1,0,26634,0,26523,0,0,116,17,2065,241,1,183,186,184
14:00:25,4868654F,2,651E,0,1,0,1,1,0,1,0,26614,0,26510,0,0,116,2824,2065,241,1,183,200,184
14:00:57,4868694F,2,691E,0,1,0,1,1,0,1,0,26614,0,26513,0,0,117,2824,17,241,1,183,200,184
14:01:29,48686D4F,2,6D1E,0,1,0,1,1,0,1,0,26574,0,26458,0,0,117,2824,17,179,1,183,200,184
14:02:01,4868714F,2,711E,0,1,0,1,1,0,1,0,26814,0,26711,0,0,115,2824,17,179,1,183,200,184
14:02:33,4868754F,2,751E,0,1,0,1,1,0,1,0,27094,0,26988,0,0,125,2824,17,179,1,183,200,184
14:03:05,4868794F,7,791E,0,1,0,1,1,0,1,0,28566,86472,26988,0,2,218,2554,17,179,1,183,200,184
14:03:05,4868794F,2,791E,0,1,0,1,1,0,1,0,27294,0,27186,0,0,113,2554,17,179,1,183,184,184
14:03:45,48687E4F,10,7D1E,0,1,0,1,1,0,1,0,27434,0,27321,0,0,113,2554,17,179,1,183,184,184
14:04:09,4868814F,2,811E,0,1,0,1,1,0,1,0,27574,0,27470,0,0,121,2554,17,179,1,183,184,184
14:05:13,4868894F,10,891E,0,1,0,1,1,0,1,0,27114,0,27006,0,3,75,2823,21,179,1,183,184,128
14:05:13,4868894F,2,891E,0,1,0,1,1,0,1,0,26854,0,26742,0,0,115,2823,17,179,1,176,184,128
14:05:53,48688E4F,10,8D1E,0,1,0,1,1,0,1,0,26714,0,26604,0,0,128,3857,17,179,1,176,184,128
14:06:17,4868914F,2,911E,0,1,0,1,1,0,1,0,26494,0,26388,0,0,115,3857,17,179,1,176,184,128
14:07:21,4868994F,2,991E,0,1,0,1,1,0,1,0,26574,0,26466,0,0,119,3857,17,179,1,183,184,128
14:07:53,48689D4F,10,9D1E,0,1,0,1,1,0,1,0,26574,0,26466,168,5,70,3670,17,179,175,183,184,128
14:07:53,48689D4F,2,9D1E,0,1,0,1,1,0,1,0,26594,0,26488,0,0,119,3670,17,179,175,183,184,184
14:08:25,4868A14F,2,A11E,0,1,0,1,1,0,1,0,26834,0,26728,0,0,115,3670,17,179,175,183,184,184
14:08:57,4868A54F,2,A51E,0,1,0,1,1,0,1,0,27254,0,27139,0,0,120,2823,17,179,175,183,184,184
14:09:37,4868AA4F,10,A91E,0,0,0,1,0,0,1,0,27454,0,27349,192,0,117,2823,17,179,175,183,184,184
14:09:53,4868AC4F,3,A91E,0,1,0,1,1,0,1,0,27454,0,27349,1,128,234,2823,17,57,175,183,184,184
14:10:01,4868AD4F,2,AD1E,0,1,0,1,1,0,1,0,27574,53190,13484,0,0,120,2823,17,179,175,183,184,184
14:10:17,4868AF4F,1,AD1E,0,1,0,1,0,1,1,0,27574,0,27469,66,12,252,2823,17,179,175,183,184,184
14:10:33,4868B14F,2,BF38,0,1,0,1,1,0,1,0,27274,0,27165,0,0,123,2823,17,179,1,183,184,184
14:11:13,4868B64F,10,B51E,0,1,0,1,1,0,1,0,26834,0,26722,0,0,113,2823,17,179,1,188,184,80
14:11:13,4868B64F,4,B51E,0,1,0,1,1,0,1,0,26834,0,26722,0,0,58,2823,1905,179,1,183,184,80
14:11:13,4868B64F,3,B51E,0,0,0,1,1,1,1,0,26835,0,26722,192,143,105,2875,1905,179,1,183,184,80
14:11:37,4868B94F,2,B91E,0,1,0,1,1,0,1,0,26654,0,26553,0,0,113,2875,1905,179,1,183,184,80
14:12:09,4868BD4F,2,BD1E,0,1,0,1,1,0,1,0,26714,0,26594,0,0,121,2875,1905,179,1,112,184,184
14:13:13,4868C54F,2,C51E,0,1,0,1,1,0,1,0,26554,0,26436,0,0,116,2823,149,179,1,112,79,184
14:14:25,4868CE4F,13,CD1E,0,1,0,1,1,0,1,0,26558,65536,26436,0,84,16,2823,20,179,1,112,18,184
14:14:25,4868CE4F,10,CD1E,0,1,0,1,1,0,1,0,26674,0,26565,0,0,120,2823,17,179,1,112,18,184
14:15:29,4868D64F,10,D51E,0,1,0,1,1,0,1,0,27254,0,27138,0,0,115,1841,17,179,1,183,18,184
14:15:53,4868D94F,2,D91E,0,1,0,1,1,0,1,0,27474,0,27358,0,0,127,1841,17,179,1,183,184,184
14:16:57,4868E14F,2,E11E,0,1,0,1,1,0,1,0,27254,0,27148,0,0,126,1841,17,179,1,183,184,184
14:18:41,4868EE4F,7,ED1E,0,1,0,1,1,0,1,0,26674,0,26570,0,0,114,2823,17,179,1,183,184,251
14:18:41,4868EE4F,3,ED1E,0,1,0,1,1,0,1,0,26674,0,26570,0,1,121,2823,17,191,1,183,184,251
14:19:13,4868F24F,5,F11E,0,1,0,1,1,0,1,0,59434,0,26521,0,0,122,2823,17,192,1,221,184,251
14:19:37,4868F54F,2,F51E,0,1,0,1,1,0,1,0,26534,0,26414,0,0,116,2823,17,192,1,183,184,251
14:19:53,4868F74F,14,F5CB,0,1,0,1,1,0,1,0,26534,0,26414,0,5,154,2823,17,192,1,183,184,251
14:19:53,4868F74F,7,F5CB,0,1,0,1,1,0,1,0,26534,0,26414,4,102,198,2823,17,192,124,183,184,251
14:20:41,4868FD4F,10,FD1E,0,0,0,1,0,0,1,0,37092,49534,36676,169,185,89,769,17,184,124,183,33,251
14:20:41,4868FD4F,2,FD1E,0,1,0,1,1,0,1,0,26634,0,26526,0,0,115,769,17,184,124,183,184,184
14:22:25,48690A4F,10,091E,0,1,0,1,1,0,1,0,27474,46,109286,0,0,118,2823,17,184,124,183,184,184
14:23:13,4869104F,1,0D1E,0,1,0,1,1,0,1,0,115704,16384,27434,0,0,113,2823,17,180,214,180,184,180
14:24:01,4869164F,10,151E,0,1,0,1,1,0,1,0,26934,0,26817,0,0,120,2823,17,180,1,183,184,180
14:24:01,4869164F,6,151E,0,1,0,1,1,1,1,0,26934,59,61830,204,51,249,2823,17,180,1,183,184,106
14:24:17,4869184F,3,151E,0,1,0,1,1,0,1,0,54806,96256,26817,0,0,121,2823,17,180,1,183,52,106
14:24:25,4869194F,2,191E,0,1,0,1,1,0,1,0,26714,0,26604,0,0,120,2823,17,180,241,183,184,106
14:24:33,48691A4F,5,191E,0,1,0,1,1,0,1,0,27504,14336,26604,0,0,120,2823,2945,180,241,183,184,106
14:26:01,4869254F,2,251E,0,1,0,1,1,0,1,0,26554,128,26445,0,0,116,2824,2945,180,241,183,184,184
14:26:09,4869264F,7,251E,0,1,0,1,1,0,1,0,26554,0,26445,0,14,123,2824,2945,180,241,183,176,184
14:26:09,4869264F,3,251E,0,1,0,1,1,0,1,0,26554,0,26445,0,0,104,1932,2945,180,241,183,176,184
14:26:57,48692C4F,3,291E,0,0,0,1,1,0,1,0,26514,0,26410,42,50,108,2088,17,180,128,183,177,184
14:27:13,48692E4F,10,2D1E,0,1,0,1,1,0,1,0,26774,0,26666,0,0,116,2088,17,179,128,183,177,184
14:27:21,48692F4F,5,2D1E,0,1,0,1,1,1,1,0,49450,45564,8975,42,243,131,2088,1046,187,128,183,177,184
14:27:45,4869324F,10,311E,0,1,0,1,1,0,1,0,27134,0,27028,0,0,115,2088,1046,179,1,183,177,184
14:29:29,48693F4F,1,3D1E,0,0,0,1,0,0,1,0,27515,6,27409,101,8,102,2088,1046,179,1,184,184,184
14:31:53,4869514F,2,511E,0,1,0,1,1,0,1,0,26654,0,26543,0,0,114,2823,17,179,1,184,184,184
14:37:37,48697C4F,1,7907,0,1,0,1,0,1,1,0,92250,1,26607,98,170,253,2825,17,92,1,183,184,184
23:56:07,4879D932,1,D91F,0,0,0,1,1,0,1,0,67275,0,27315,3,0,114,2824,17,179,1,183,184,184
23:56:39,4879DD32,1,DD1F,0,0,0,1,1,0,1,0,67407,0,27450,3,0,116,2824,17,179,1,183,184,184
23:57:11,4879E132,1,E11F,0,0,0,1,1,0,1,0,66988,0,27031,1,0,120,2824,17,179,1,183,184,184
23:57:43,4879E532,1,E51F,0,0,0,1,1,0,1,0,66718,0,26764,2,0,121,2821,17,179,1,183,184,184
23:58:15,4879E932,1,E91F,0,0,0,1,1,0,1,0,66524,0,26571,1,0,115,2821,17,179,1,183,184,184
23:58:47,4879ED32,1,ED1F,0,0,0,1,1,0,1,0,66396,0,26447,0,0,115,2821,17,179,1,183,184,184
23:59:19,4879F132,1,F11F,0,1,0,1,1,0,1,0,26714,0,26595,0,0,119,2821,17,179,1,183,184,184
23:59:51,4879F532,1,F51F,0,0,0,1,1,0,1,0,66397,0,26416,0,0,118,2821,17,179,1,183,184,184
