18:18:13,51D4AC4F,1,AC33,0,0,0,1,1,0,1,0,66143,0,26412,4,0,113,2820,17,179,1,183,184,184
18:18:45,51D4B04F,1,B033,0,0,0,1,1,0,1,0,66127,0,26400,5,0,116,2820,17,179,1,183,184,184
18:19:17,51D4B44F,1,B433,0,0,0,1,1,0,1,0,66130,0,26401,3,0,115,2820,17,179,1,183,184,184
18:19:49,51D4B84F,1,B833,0,0,0,1,1,0,1,0,66094,0,26363,3,0,116,2820,17,179,1,183,184,184
18:20:21,51D4BC4F,1,BC33,0,0,0,1,1,0,1,0,66421,0,26694,6,0,130,2820,17,179,1,183,184,184
18:20:53,51D4C04F,1,C033,0,0,0,1,1,0,1,0,66572,0,26839,3,0,114,2820,17,179,1,183,184,184
18:21:25,51D4C44F,1,C433,0,0,0,1,1,0,1,0,66839,0,27102,1,0,113,2820,17,179,1,183,184,184
18:21:57,51D4C84F,1,C833,0,0,0,1,1,0,1,0,67010,0,27289,4,0,125,2820,17,179,1,183,184,184
18:22:29,51D4CC4F,1,CC33,0,0,0,1,1,0,1,0,67091,0,27365,6,0,117,2820,17,179,1,183,184,184
18:23:01,51D4D04F,1,D033,0,0,0,1,1,0,1,0,66663,0,26938,2,0,121,2820,17,179,1,183,184,184
18:23:33,51D4D44F,1,D433,0,0,0,1,1,0,1,0,66411,0,26685,5,0,121,2820,17,179,1,183,184,184
18:24:05,51D4D84F,1,D833,0,0,0,1,1,0,1,0,66342,0,26618,5,0,129,2820,17,179,1,183,184,184
18:24:37,51D4DC4F,1,DC33,0,0,0,1,1,0,1,0,66149,0,26426,4,0,123,2820,17,179,1,183,184,184
18:25:09,51D4E04F,1,E033,0,0,0,1,1,0,1,0,66113,0,26392,2,0,115,2820,17,179,1,183,184,184
18:25:41,51D4E44F,1,E433,0,0,0,1,1,0,1,0,66133,0,26412,3,0,127,2821,17,179,1,183,184,184
18:26:13,51D4E84F,1,E833,0,0,0,1,1,0,1,0,66097,0,26370,2,0,116,2821,17,179,1,183,184,184
18:26:45,51D4EC4F,1,EC33,0,0,0,1,1,0,1,0,66441,0,26714,3,0,115,2821,17,179,1,183,184,184
18:27:17,51D4F04F,1,F033,0,0,0,1,1,0,1,0,66821,0,27097,6,0,128,2821,17,179,1,183,184,184
18:27:49,51D4F44F,1,F433,0,0,0,1,1,0,1,0,67001,0,27282,5,0,124,2821,17,179,1,183,184,184
18:28:21,51D4F84F,1,F833,0,0,0,1,1,0,1,0,67125,0,27403,4,0,122,2821,17,179,1,183,184,184
18:28:53,51D4FC4F,1,FC33,0,0,0,1,1,0,1,0,66878,0,27157,2,0,114,2821,17,179,1,183,184,184
18:29:25,51D5004F,1,0033,0,0,0,1,1,0,1,0,66448,0,26726,3,0,112,2821,17,179,1,183,184,184
18:29:57,51D5044F,1,0433,0,0,0,1,1,0,1,0,66217,0,26495,2,0,112,2821,17,179,1,183,184,184
18:30:29,51D5084F,1,0833,0,0,0,1,1,0,1,0,66190,0,26468,2,0,113,2821,17,179,1,183,184,184
18:31:01,51D50C4F,1,0C33,0,0,0,1,1,0,1,0,66142,0,26421,1,0,119,2821,17,179,1,183,184,184
18:31:33,51D5104F,1,1033,0,0,0,1,1,0,1,0,66184,0,26467,3,0,114,2821,17,179,1,183,184,184
18:32:05,51D5144F,1,1433,0,0,0,1,1,0,1,0,66195,0,26478,4,0,122,2821,17,179,1,183,184,184
18:32:37,51D5184F,1,1833,0,0,0,1,1,0,1,0,66231,0,26515,3,0,116,2821,17,179,1,183,184,184
18:33:09,51D51C4F,1,1C33,0,0,0,1,1,0,1,0,66633,0,26917,8,0,127,2821,17,179,1,183,184,184
18:33:41,51D5204F,1,2033,0,0,0,1,1,0,1,0,66828,0,27111,5,0,113,2821,17,179,1,183,184,184
18:34:13,51D5244F,1,2433,0,0,0,1,1,0,1,0,66961,0,27248,4,0,115,2820,17,179,1,183,184,184
18:34:45,51D5284F,1,2833,0,0,0,1,1,0,1,0,67109,0,27399,4,0,127,2820,17,179,1,183,184,184
18:35:17,51D52C4F,1,2C33,0,0,0,1,1,0,1,0,66637,0,26923,2,0,114,2820,17,179,1,183,184,184
18:35:49,51D5304F,1,3033,0,0,0,1,1,0,1,0,66386,0,26672,4,0,121,2820,17,179,1,183,184,184
18:36:21,51D5344F,1,3433,0,0,0,1,1,0,1,0,66163,0,26446,2,0,114,2820,17,179,1,183,184,184
18:36:53,51D5384F,1,3833,0,0,0,1,1,0,1,0,66167,0,26453,5,0,120,2820,17,179,1,183,184,184
18:37:25,51D53C4F,1,3C33,0,0,0,1,1,0,1,0,66112,0,26401,3,0,116,2820,17,179,1,183,184,184
18:37:57,51D5404F,1,4033,0,0,0,1,1,0,1,0,66165,0,26454,6,0,127,2820,17,179,1,183,184,184
18:38:29,51D5444F,1,4433,0,0,0,1,1,0,1,0,66204,0,26490,6,0,118,2819,17,179,1,183,184,184
18:39:01,51D5484F,1,4833,0,0,0,1,1,0,1,0,66353,0,26640,3,0,119,2819,17,179,1,183,184,184
18:39:33,51D54C4F,1,4C33,0,0,0,1,1,0,1,0,66711,0,27002,3,0,123,2819,17,178,1,183,184,184
18:40:05,51D5504F,1,5033,0,0,0,1,1,0,1,0,66962,0,27255,6,0,125,2819,17,178,1,183,184,184
18:40:37,51D5544F,1,5433,0,0,0,1,1,0,1,0,67049,0,27333,0,0,114,2819,17,178,1,183,184,184
18:41:09,51D5584F,1,5833,0,0,0,1,1,0,1,0,66977,0,27268,5,0,114,2819,17,178,1,183,184,184
18:41:41,51D55C4F,1,5C33,0,0,0,1,1,0,1,0,66477,0,26770,3,0,112,2819,17,178,1,183,184,183
18:42:13,51D5604F,1,6033,0,0,0,1,1,0,1,0,66333,0,26627,4,0,122,2819,17,178,1,183,184,183
18:42:45,51D5644F,1,6433,0,0,0,1,1,0,1,0,66296,0,26590,5,0,126,2821,17,178,1,183,184,183
18:43:17,51D5684F,1,6833,0,0,0,1,1,0,1,0,66116,0,26411,2,0,116,2821,17,178,1,183,184,183
18:43:49,51D56C4F,1,6C33,0,0,0,1,1,0,1,0,66232,0,26525,6,0,121,2821,17,179,1,183,184,183
18:44:21,51D5704F,1,7033,0,0,0,1,1,0,1,0,66055,0,26347,4,0,116,2821,17,179,1,183,184,183
18:44:53,51D5744F,1,7433,0,0,0,1,1,0,1,0,66200,0,26493,7,0,126,2821,17,179,1,183,184,183
18:45:25,51D5784F,1,7833,0,0,0,1,1,0,1,0,66494,0,26783,5,0,116,2821,17,179,1,183,184,183
18:45:57,51D57C4F,1,7C33,0,0,0,1,1,0,1,0,66732,0,27023,4,0,114,2821,17,179,1,183,184,184
18:46:29,51D5804F,1,8033,0,0,0,1,1,0,1,0,66981,0,27272,5,0,115,2821,17,179,1,183,184,184
18:47:01,51D5844F,1,8433,0,0,0,1,1,0,1,0,67128,0,27419,5,0,119,2820,17,179,1,183,184,184
18:47:33,51D5884F,1,8833,0,0,0,1,1,0,1,0,66721,0,27012,5,0,112,2820,17,179,1,183,184,184
18:48:05,51D58C4F,1,8C33,0,0,0,1,1,0,1,0,66373,0,26662,6,0,114,2820,17,179,1,183,184,184
18:48:37,51D5904F,1,9033,0,0,0,1,1,0,1,0,66200,0,26490,5,0,112,2820,17,179,1,183,184,184
18:49:09,51D5944F,1,9433,0,0,0,1,1,0,1,0,66184,0,26472,7,0,114,2820,17,179,1,183,184,184
18:49:41,51D5984F,1,9833,0,0,0,1,1,0,1,0,66098,0,26383,4,0,115,2820,17,179,1,183,184,184
18:50:13,51D59C4F,1,9C33,0,0,0,1,1,0,1,0,66114,0,26400,6,1,115,2820,17,179,1,183,184,184
18:50:45,51D5A04F,1,A033,0,0,0,1,1,0,1,0,66097,0,26378,3,0,116,2820,17,179,1,183,184,184
18:51:17,51D5A44F,1,A433,0,0,0,1,1,0,1,0,66345,0,26624,5,0,114,2821,17,179,1,183,184,184
18:51:49,51D5A84F,1,A833,0,0,0,1,1,0,1,0,66644,0,26928,5,0,122,2821,17,179,1,183,184,184
18:52:21,51D5AC4F,1,AC33,0,0,0,1,1,0,1,0,66860,0,27143,5,0,113,2821,17,179,1,183,184,184
18:52:53,51D5B04F,1,B033,0,0,0,1,1,0,1,0,67031,0,27311,4,0,114,2821,17,179,1,183,184,184
18:53:25,51D5B44F,1,B433,0,0,0,1,1,0,1,0,67120,0,27404,5,0,118,2821,17,179,1,183,184,184
18:53:57,51D5B84F,1,B833,0,0,0,1,1,0,1,0,66671,0,26953,6,0,119,2821,17,179,1,183,184,184
18:54:29,51D5BC4F,1,BC33,0,0,0,1,1,0,1,0,66443,0,26723,4,0,122,2821,17,179,1,183,184,184
18:55:01,51D5C04F,1,C033,0,0,0,1,1,0,1,0,66184,0,26464,4,0,114,2821,17,179,1,183,184,184
18:55:33,51D5C44F,1,C433,0,0,0,1,1,0,1,0,66092,0,26373,4,0,114,2820,17,179,1,183,184,184
18:56:05,51D5C84F,1,C833,0,0,0,1,1,0,1,0,66240,0,26518,4,0,119,2820,17,179,1,183,184,184
18:56:37,51D5CC4F,1,CC33,0,0,0,1,1,0,1,0,66109,0,26388,4,0,115,2820,17,179,1,183,184,184
18:57:09,51D5D04F,1,D033,0,0,0,1,1,0,1,0,66215,0,26494,3,0,118,2820,17,179,1,183,184,184
18:57:41,51D5D44F,1,D433,0,0,0,1,1,0,1,0,66407,0,26688,5,0,115,2820,17,179,1,183,184,184
18:58:13,51D5D84F,1,D833,0,0,0,1,1,0,1,0,66772,0,27053,5,0,119,2820,17,179,1,183,184,184
18:58:45,51D5DC4F,1,DC33,0,0,0,1,1,0,1,0,66986,0,27265,5,0,118,2820,17,179,1,183,184,184
18:59:17,51D5E04F,1,E033,0,0,0,1,1,0,1,0,67126,0,27408,7,0,122,2820,17,179,1,183,184,184
18:59:49,51D5E44F,1,E433,0,0,0,1,1,0,1,0,66890,0,27171,6,0,119,2820,17,179,1,183,184,184
19:00:21,51D5E84F,1,E833,0,0,0,1,1,0,1,0,66479,0,26757,5,0,124,2820,17,179,1,183,184,184
19:00:53,51D5EC4F,1,EC33,0,0,0,1,1,0,1,0,66226,0,26497,3,0,112,2820,17,179,1,183,184,184
19:01:25,51D5F04F,1,F033,0,0,0,1,1,0,1,0,66264,0,26539,5,0,115,2820,17,179,1,183,184,184
19:01:57,51D5F44F,1,F433,0,0,0,1,1,0,1,0,66164,0,26442,5,0,124,2820,17,179,1,183,184,184
19:02:29,51D5F84F,1,F833,0,0,0,1,1,0,1,0,66102,0,26374,6,0,115,2820,17,179,1,183,184,184
19:03:01,51D5FC4F,1,FC33,0,0,0,1,1,0,1,0,66175,0,26452,6,0,126,2820,17,179,1,183,184,184
19:03:33,51D6004F,1,0033,0,0,0,1,1,0,1,0,66304,0,26576,4,0,120,2820,17,179,1,183,184,184
19:04:05,51D6044F,1,0433,0,0,0,1,1,0,1,0,66572,0,26845,5,0,115,2820,17,179,1,183,184,184
19:04:37,51D6084F,1,0833,0,0,0,1,1,0,1,0,66846,0,27123,6,0,124,2820,17,179,1,183,184,184
19:05:09,51D60C4F,1,0C33,0,0,0,1,1,0,1,0,66942,0,27217,5,1,114,2820,17,179,1,183,184,184
19:05:41,51D6104F,1,1033,0,0,0,1,1,0,1,0,67072,0,27337,2,0,114,2820,17,179,1,183,184,184
19:06:13,51D6144F,1,1433,0,0,0,1,1,0,1,0,66692,0,26959,4,0,115,2820,17,179,1,183,184,184
19:06:45,51D6184F,1,1833,0,0,0,1,1,0,1,0,66479,0,26748,5,0,124,2820,17,179,1,183,184,184
19:07:17,51D61C4F,1,1C33,0,0,0,1,1,0,1,0,66180,0,26451,3,0,115,2820,17,179,1,183,184,183
19:07:49,51D6204F,1,2033,0,0,0,1,1,0,1,0,66130,0,26391,2,0,114,2820,17,179,1,183,184,183
19:08:21,51D6244F,1,2433,0,0,0,1,1,0,1,0,66172,0,26436,1,0,116,2820,17,179,1,183,184,183
19:08:53,51D6284F,1,2833,0,0,0,1,1,0,1,0,66110,0,26376,2,0,115,2820,17,179,1,183,184,183
19:09:25,51D62C4F,1,2C33,0,0,0,1,1,0,1,0,66149,0,26413,3,0,116,2820,17,179,1,183,184,183
19:09:57,51D6304F,1,3033,0,0,0,1,1,0,1,0,66424,0,26682,3,0,114,2820,17,179,1,183,184,183
19:10:29,51D6344F,1,3433,0,0,0,1,1,0,1,0,66787,0,27044,4,0,119,2820,17,179,1,183,184,183
19:11:01,51D6384F,1,3833,0,0,0,1,1,0,1,0,67018,0,27273,4,0,128,2820,17,179,1,183,184,183
19:11:33,51D63C4F,1,3C33,0,0,0,1,1,0,1,0,67086,0,27340,3,0,119,2820,17,179,1,183,184,184
19:12:05,51D6404F,1,4033,0,0,0,1,1,0,1,0,66905,0,27155,2,0,117,2820,17,179,1,183,184,184
19:12:37,51D6444F,1,4433,0,0,0,1,1,0,1,0,66461,0,26710,4,0,111,2820,17,179,1,183,184,184
19:13:09,51D6484F,1,4833,0,0,0,1,1,0,1,0,66325,0,26573,3,0,117,2820,17,179,1,183,184,184
19:13:41,51D64C4F,1,4C33,0,0,0,1,1,0,1,0,66284,0,26532,4,0,122,2820,17,179,1,183,184,184
19:14:13,51D6504F,1,5033,0,0,0,1,1,0,1,0,66104,0,26348,2,0,115,2820,17,179,1,183,184,184
19:14:45,51D6544F,1,5433,0,0,0,1,1,0,1,0,66247,0,26491,2,0,116,2820,17,179,1,183,184,184
19:15:17,51D6584F,1,5833,0,0,0,1,1,0,1,0,66184,0,26435,3,0,117,2820,17,179,1,183,184,184
19:15:49,51D65C4F,1,5C33,0,0,0,1,1,0,1,0,66264,0,26516,4,0,128,2820,17,179,1,183,184,184
19:16:21,51D6604F,1,6033,0,0,0,1,1,0,1,0,66631,0,26885,5,0,129,2820,17,179,1,183,184,184
19:16:53,51D6644F,1,6433,0,0,0,1,1,0,1,0,66839,0,27089,5,0,126,2820,17,179,1,183,184,184
19:17:25,51D6684F,1,6833,0,0,0,1,1,0,1,0,66975,0,27221,3,0,114,2820,17,179,1,183,184,184
19:17:57,51D66C4F,1,6C33,0,0,0,1,1,0,1,0,67144,0,27382,3,0,117,2820,17,178,1,183,184,184
19:18:29,51D6704F,1,7033,0,0,0,1,1,0,1,0,66706,0,26945,2,0,115,2820,17,178,1,183,184,184
19:19:01,51D6744F,1,7433,0,0,0,1,1,0,1,0,66397,0,26635,1,0,114,2820,17,178,1,183,184,184
19:19:33,51D6784F,1,7833,0,0,0,1,1,0,1,0,66240,0,26491,3,0,125,2820,17,178,1,183,184,184
19:20:05,51D67C4F,1,7C33,0,0,0,1,1,0,1,0,66177,0,26425,3,0,115,2820,17,178,1,183,184,184
19:20:37,51D6804F,1,8033,0,0,0,1,1,0,1,0,66140,0,26386,0,0,117,2820,17,178,1,183,184,184
19:21:09,51D6844F,1,8433,0,0,0,1,1,0,1,0,66228,0,26473,3,0,121,2819,17,178,1,183,184,184
19:21:41,51D6884F,1,8833,0,0,0,1,1,0,1,0,66191,0,26437,3,0,117,2819,17,178,1,183,184,184
19:22:13,51D68C4F,1,8C33,0,0,0,1,1,0,1,0,66378,0,26622,3,0,119,2819,17,179,1,183,184,184
19:22:45,51D6904F,1,9033,0,0,0,1,1,0,1,0,66701,0,26931,0,0,115,2819,17,179,1,183,184,184
19:23:17,51D6944F,1,9433,0,0,0,1,1,0,1,0,66998,0,27244,3,0,123,2819,17,179,1,183,184,184
19:23:49,51D6984F,1,9833,0,0,0,1,1,0,1,0,67084,0,27331,5,0,120,2819,17,179,1,183,184,184
19:24:21,51D69C4F,1,9C33,0,0,0,1,1,0,1,0,67054,0,27301,4,0,112,2819,17,179,1,183,184,184
19:24:53,51D6A04F,1,A033,0,0,0,1,1,0,1,0,66581,0,26826,4,0,112,2819,17,179,1,183,184,184
19:25:25,51D6A44F,1,A433,0,0,0,1,1,0,1,0,66392,0,26643,5,0,123,2820,17,179,1,183,184,184
19:25:57,51D6A84F,1,A833,0,0,0,1,1,0,1,0,66364,0,26614,6,0,126,2820,17,179,1,183,184,184
19:26:29,51D6AC4F,1,AC33,0,0,0,1,1,0,1,0,66107,0,26344,3,0,115,2820,17,179,1,183,184,184
19:27:01,51D6B04F,1,B033,0,0,0,1,1,0,1,0,66265,0,26511,6,0,120,2820,17,179,1,183,184,184
19:27:33,51D6B44F,1,B433,0,0,0,1,1,0,1,0,66181,0,26425,5,0,128,2820,17,179,1,183,184,184
19:28:05,51D6B84F,1,B833,0,0,0,1,1,0,1,0,66195,0,26438,3,0,116,2820,17,179,1,183,184,184
19:28:37,51D6BC4F,1,BC33,0,0,0,1,1,0,1,0,66632,0,26875,7,0,127,2820,17,179,1,183,184,184
19:29:09,51D6C04F,1,C033,0,0,0,1,1,0,1,0,66783,0,27029,5,0,114,2820,17,179,1,183,184,184
19:29:41,51D6C44F,1,C433,0,0,0,1,1,0,1,0,67000,0,27243,4,0,114,2820,17,179,1,183,184,184
19:30:13,51D6C84F,1,C833,0,0,0,1,1,0,1,0,67188,0,27435,8,0,126,2820,17,179,1,183,184,184
19:30:45,51D6CC4F,1,CC33,0,0,0,1,1,0,1,0,66747,0,26993,5,0,119,2820,17,179,1,183,184,184
19:31:17,51D6D04F,1,D033,0,0,0,1,1,0,1,0,66371,0,26631,2,0,113,2820,17,179,1,183,184,184
19:31:49,51D6D44F,1,D433,0,0,0,1,1,0,1,0,66259,0,26520,3,0,119,2820,17,179,1,183,184,184
19:32:21,51D6D84F,1,D833,0,0,0,1,1,0,1,0,66168,0,26428,2,0,117,2820,17,179,1,183,184,184
19:32:53,51D6DC4F,1,DC33,0,0,0,1,1,0,1,0,66189,0,26452,3,0,117,2820,17,179,1,183,184,183
19:33:25,51D6E04F,1,E033,0,0,0,1,1,0,1,0,66149,0,26411,4,0,116,2820,17,179,1,183,184,183
19:33:57,51D6E44F,1,E433,0,0,0,1,1,0,1,0,66187,0,26447,4,0,117,2821,17,179,1,183,184,183
19:34:29,51D6E84F,1,E833,0,0,0,1,1,0,1,0,66318,0,26577,4,0,115,2821,17,179,1,183,184,183
19:35:01,51D6EC4F,1,EC33,0,0,0,1,1,0,1,0,66678,0,26935,4,0,115,2821,17,179,1,183,184,183
19:35:33,51D6F04F,1,F033,0,0,0,1,1,0,1,0,66989,0,27245,7,0,126,2821,17,179,1,183,184,183
19:36:05,51D6F44F,1,F433,0,0,0,1,1,0,1,0,67059,0,27313,4,0,112,2821,17,179,1,183,184,183
19:36:37,51D6F84F,1,F833,0,0,0,1,1,0,1,0,67076,0,27329,5,0,114,2821,17,179,1,183,184,183
19:37:09,51D6FC4F,1,FC33,0,0,0,1,1,0,1,0,66582,0,26829,3,0,122,2821,17,179,1,183,184,184
19:37:41,51D7004F,1,0033,0,0,0,1,1,0,1,0,66389,0,26634,4,0,120,2821,17,179,1,183,184,184
19:38:13,51D7044F,1,0433,0,0,0,1,1,0,1,0,66221,0,26467,6,0,114,2821,17,179,1,183,184,184
19:38:45,51D7084F,1,0833,0,0,0,1,1,0,1,0,66221,0,26464,4,0,126,2821,17,179,1,183,184,184
19:39:17,51D70C4F,1,0C33,0,0,0,1,1,0,1,0,66214,0,26457,2,0,115,2821,17,179,1,183,184,184
19:39:49,51D7104F,1,1033,0,0,0,1,1,0,1,0,66177,0,26420,3,0,116,2821,17,179,1,183,184,184
19:40:21,51D7144F,1,1433,0,0,0,1,1,0,1,0,66211,0,26455,5,0,116,2821,17,179,1,183,184,184
19:40:53,51D7184F,1,1833,0,0,0,1,1,0,1,0,66621,0,26867,5,0,121,2821,17,179,1,183,184,184
19:41:25,51D71C4F,1,1C33,0,0,0,1,1,0,1,0,66852,0,27097,5,0,126,2821,17,179,1,183,184,184
19:41:57,51D7204F,1,2033,0,0,0,1,1,0,1,0,66987,0,27228,5,0,114,2821,17,179,1,183,184,184
19:42:29,51D7244F,1,2433,0,0,0,1,1,0,1,0,67194,0,27431,7,0,126,2820,17,179,1,183,184,184
19:43:01,51D7284F,1,2833,0,0,0,1,1,0,1,0,66704,0,26939,6,0,113,2820,17,179,1,183,184,184
19:43:33,51D72C4F,1,2C33,0,0,0,1,1,0,1,0,66468,0,26700,7,0,115,2820,17,179,1,183,184,184
19:44:05,51D7304F,1,3033,0,0,0,1,1,0,1,0,66296,0,26530,7,0,127,2820,17,179,1,183,184,184
19:44:37,51D7344F,1,3433,0,0,0,1,1,0,1,0,66241,0,26471,13,1,125,2820,17,179,1,183,184,184
19:45:09,51D7384F,1,3833,0,0,0,1,1,0,1,0,66177,0,26403,7,0,115,2820,17,179,1,183,184,184
19:45:41,51D73C4F,1,3C33,0,0,0,1,1,0,1,0,66143,0,26372,5,0,115,2820,17,179,1,183,184,183
19:46:13,51D7404F,1,4033,0,0,0,1,1,0,1,0,66190,0,26416,8,0,118,2820,17,179,1,183,184,183
19:46:45,51D7444F,1,4433,0,0,0,1,1,0,1,0,66432,0,26658,7,0,118,2821,17,179,1,183,184,183
19:47:17,51D7484F,1,4833,0,0,0,1,1,0,1,0,66697,0,26925,6,0,114,2821,17,179,1,183,184,183
19:47:49,51D74C4F,1,4C33,0,0,0,1,1,0,1,0,66992,0,27222,4,0,115,2821,17,179,1,183,184,183
19:48:21,51D7504F,1,5033,0,0,0,1,1,0,1,0,67123,0,27355,5,0,114,2821,17,179,1,183,184,183
19:48:53,51D7544F,1,5433,0,0,0,1,1,0,1,0,67114,0,27343,7,0,124,2821,17,179,1,183,184,183
19:49:25,51D7584F,1,5833,0,0,0,1,1,0,1,0,66509,0,26743,4,0,111,2821,17,179,1,183,184,183
19:49:57,51D75C4F,1,5C33,0,0,0,1,1,0,1,0,66365,0,26600,7,0,114,2821,17,179,1,183,184,183
19:50:29,51D7604F,1,6033,0,0,0,1,1,0,1,0,66343,0,26581,7,0,124,2821,17,179,1,183,184,183
19:51:01,51D7644F,1,6433,0,0,0,1,1,0,1,0,66139,0,26372,3,0,114,2821,17,179,1,183,184,183
19:51:33,51D7684F,1,6833,0,0,0,1,1,0,1,0,66298,0,26534,7,0,120,2821,17,179,1,183,184,183
19:52:05,51D76C4F,1,6C33,0,0,0,1,1,0,1,0,66215,0,26452,10,0,130,2821,17,179,1,183,184,183
19:52:37,51D7704F,1,7033,0,0,0,1,1,0,1,0,66207,0,26444,6,0,116,2821,17,179,1,183,184,183
19:53:09,51D7744F,1,7433,0,0,0,1,1,0,1,0,66608,0,26845,6,0,118,2821,17,179,1,183,184,183
19:53:41,51D7784F,1,7833,0,0,0,1,1,0,1,0,66831,0,27064,10,0,115,2821,17,179,1,183,184,183
19:54:13,51D77C4F,1,7C33,0,0,0,1,1,0,1,0,67048,0,27282,7,0,115,2821,17,179,1,183,184,183
19:54:45,51D7804F,1,8033,0,0,0,1,1,0,1,0,67191,0,27424,8,0,124,2821,17,179,1,183,184,183
19:55:17,51D7844F,1,8433,0,0,0,1,1,0,1,0,66763,0,26998,8,0,118,2821,17,179,1,183,184,183
19:55:49,51D7884F,1,8833,0,0,0,1,1,0,1,0,66415,0,26644,7,0,113,2821,17,179,1,183,184,183
19:56:21,51D78C4F,1,8C33,0,0,0,1,1,0,1,0,66254,0,26481,7,0,114,2821,17,179,1,183,184,183
19:56:53,51D7904F,1,9033,0,0,0,1,1,0,1,0,66204,0,26435,7,0,113,2821,17,179,1,183,184,183
19:57:25,51D7944F,1,9433,0,0,0,1,1,0,1,0,66262,0,26489,9,0,123,2821,17,179,1,183,184,183
19:57:57,51D7984F,1,9833,0,0,0,1,1,0,1,0,66174,0,26403,5,0,117,2821,17,179,1,183,184,183
19:58:29,51D79C4F,1,9C33,0,0,0,1,1,0,1,0,66134,0,26358,4,0,116,2821,17,179,1,183,184,184
19:59:01,51D7A04F,1,A033,0,0,0,1,1,0,1,0,66431,0,26657,8,0,128,2821,17,179,1,183,184,184
19:59:33,51D7A44F,1,A433,0,0,0,1,1,0,1,0,66791,0,27022,6,0,127,2821,17,179,1,183,184,184
20:00:05,51D7A84F,1,A833,0,0,0,1,1,0,1,0,66967,0,27186,3,0,114,2821,17,179,1,183,184,184
20:00:37,51D7AC4F,1,AC33,0,0,0,1,1,0,1,0,67115,0,27346,4,0,118,2821,17,179,1,183,184,184
20:01:09,51D7B04F,1,B033,0,0,0,1,1,0,1,0,67050,0,27273,2,0,112,2821,17,179,1,183,184,184
20:01:41,51D7B44F,1,B433,0,0,0,1,1,0,1,0,66614,0,26841,4,0,114,2821,17,179,1,183,184,184
20:02:13,51D7B84F,1,B833,0,0,0,1,1,0,1,0,66327,0,26556,5,0,112,2821,17,179,1,183,184,184
20:02:45,51D7BC4F,1,BC33,0,0,0,1,1,0,1,0,66309,0,26536,3,0,114,2821,17,179,1,183,184,184
20:03:17,51D7C04F,1,C033,0,0,0,1,1,0,1,0,66216,0,26441,4,0,115,2821,17,179,1,183,184,184
20:03:49,51D7C44F,1,C433,0,0,0,1,1,0,1,0,66221,0,26451,3,0,116,2821,17,179,1,183,184,184
20:04:21,51D7C84F,1,C833,0,0,0,1,1,0,1,0,66208,0,26436,4,1,128,2821,17,179,1,183,184,184
20:04:53,51D7CC4F,1,CC33,0,0,0,1,1,0,1,0,66210,0,26435,2,0,116,2821,17,179,1,183,184,184
20:05:25,51D7D04F,1,D033,0,0,0,1,1,0,1,0,66613,0,26838,1,0,117,2821,17,179,1,183,184,184
20:05:57,51D7D44F,1,D433,0,0,0,1,1,0,1,0,66887,0,27119,6,0,123,2821,17,179,1,183,184,184
20:06:29,51D7D84F,1,D833,0,0,0,1,1,0,1,0,66992,0,27217,1,0,114,2821,17,179,1,183,184,184
20:07:01,51D7DC4F,1,DC33,0,0,0,1,1,0,1,0,67154,0,27383,4,0,116,2821,17,179,1,183,184,184
20:07:33,51D7E04F,1,E033,0,0,0,1,1,0,1,0,66762,0,26998,4,0,125,2821,17,179,1,183,184,184
20:08:05,51D7E44F,1,E433,0,0,0,1,1,0,1,0,66410,0,26639,3,0,113,2821,17,179,1,183,184,184
20:08:37,51D7E84F,1,E833,0,0,0,1,1,0,1,0,66257,0,26487,1,0,116,2821,17,179,1,183,184,184
20:09:09,51D7EC4F,1,EC33,0,0,0,1,1,0,1,0,66178,0,26421,2,0,113,2821,17,179,1,183,184,184
20:09:41,51D7F04F,1,F033,0,0,0,1,1,0,1,0,66166,0,26407,2,0,115,2821,17,179,1,183,184,184
20:10:13,51D7F44F,1,F433,0,0,0,1,1,0,1,0,66204,0,26448,3,0,117,2821,17,179,1,183,184,184
20:10:45,51D7F84F,1,F833,0,0,0,1,1,0,1,0,66273,0,26513,4,0,120,2821,17,179,1,183,184,184
20:11:17,51D7FC4F,1,FC33,0,0,0,1,1,0,1,0,66368,0,26612,5,0,127,2821,17,179,1,183,184,184
20:11:49,51D8004F,1,0033,0,0,0,1,1,0,1,0,66713,0,26955,5,0,115,2821,17,179,1,183,184,184
20:12:21,51D8044F,1,0433,0,0,0,1,1,0,1,0,67004,0,27245,7,0,125,2821,17,179,1,183,184,184
20:12:53,51D8084F,1,0833,0,0,0,1,1,0,1,0,67081,0,27321,5,0,113,2821,17,179,1,183,184,184
20:13:25,51D80C4F,1,0C33,0,0,0,1,1,0,1,0,67055,0,27294,3,0,111,2821,17,179,1,183,184,184
20:13:57,51D8104F,1,1033,0,0,0,1,1,0,1,0,66562,0,26796,3,0,112,2821,17,179,1,183,184,184
20:14:29,51D8144F,1,1433,0,0,0,1,1,0,1,0,66405,0,26640,5,0,124,2821,17,179,1,183,184,184
20:15:01,51D8184F,1,1833,0,0,0,1,1,0,1,0,66323,0,26556,2,0,116,2821,17,179,1,183,184,184
20:15:33,51D81C4F,1,1C33,0,0,0,1,1,0,1,0,66155,0,26388,3,0,116,2821,17,179,1,183,184,184
20:16:05,51D8204F,1,2033,0,0,0,1,1,0,1,0,66280,0,26512,2,0,118,2821,17,179,1,183,184,184
