18:21:42,6C32E0E0,0,0,51,0,0,143
18:21:58,6C32E2E0,0,0,20089,0,0,143
18:22:06,6C32E3E0,0,0,20089,0,0,143
18:22:14,6C32E4E0,0,0,20089,0,0,144
18:22:30,6C32E6E0,0,0,50,0,0,144
18:22:38,6C32E7E0,0,0,50,0,0,144
18:22:46,6C32E8E0,0,0,50,0,0,144
18:23:02,6C32EAE0,0,0,50,0,0,145
18:23:10,6C32EBE0,0,0,50,0,0,145
18:23:18,6C32ECE0,0,0,50,0,0,145
18:23:34,6C32EEE0,0,0,55,0,0,145
18:23:50,6C32F0E0,0,0,55,0,0,146
18:24:06,6C32F2E0,0,0,52,0,0,146
18:24:14,6C32F3E0,0,0,52,0,0,146
18:24:22,6C32F4E0,0,0,52,0,0,146
18:24:38,6C32F6E0,0,0,48,0,0,145
18:24:46,6C32F7E0,0,0,48,0,0,145
18:24:54,6C32F8E0,0,0,48,0,0,145
18:25:10,6C32FAE0,0,0,51,0,0,144
18:25:18,6C32FBE0,0,0,51,0,0,144
18:25:26,6C32FCE0,0,0,51,0,0,144
18:25:42,6C32FEE0,0,0,20091,1,0,143
18:25:50,6C32FFE0,0,0,20091,1,0,143
18:25:58,6C3300E0,0,0,20091,1,0,142
18:26:14,6C3302E0,0,0,49,0,0,142
18:26:22,6C3303E0,0,0,49,0,0,141
18:26:30,6C3304E0,0,0,49,0,0,141
18:26:46,6C3306E0,0,0,20091,1,0,141
18:26:54,6C3307E0,0,0,20091,1,0,141
18:27:02,6C3308E0,0,0,20091,1,0,141
18:27:18,6C330AE0,0,0,49,0,0,142
18:27:26,6C330BE0,0,0,49,0,0,142
18:27:33,6C330CE0,0,0,49,0,0,142
18:27:49,6C330EE0,0,0,55,0,0,143
18:28:05,6C3310E0,0,0,55,0,0,143
18:28:21,6C3312E0,0,0,20092,1,0,143
18:28:29,6C3313E0,0,0,20092,1,0,144
18:28:37,6C3314E0,0,0,20092,1,0,144
18:28:53,6C3316E0,0,0,20102,0,0,144
18:29:01,6C3317E0,0,0,20102,0,0,144
18:29:09,6C3318E0,0,0,20102,0,0,144
18:29:25,6C331AE0,0,0,20096,0,0,145
18:29:33,6C331BE0,0,0,20096,0,0,145
18:29:41,6C331CE0,0,0,20096,0,0,145
18:29:57,6C331EE0,0,0,52,0,0,145
18:30:05,6C331FE0,0,0,52,0,0,146
18:30:13,6C3320E0,0,0,52,0,0,146
18:30:29,6C3322E0,0,0,20090,1,0,146
18:30:37,6C3323E0,0,0,20090,1,0,146
18:30:45,6C3324E0,0,0,20090,1,0,145
18:31:01,6C3326E0,0,0,20094,0,0,145
18:31:09,6C3327E0,0,0,20094,0,0,144
18:31:17,6C3328E0,0,0,20094,0,0,144
18:31:33,6C332AE0,0,0,20093,2,0,144
18:31:41,6C332BE0,0,0,20093,2,0,143
18:31:49,6C332CE0,0,0,20093,2,0,143
18:32:05,6C332EE0,0,0,20091,1,0,142
18:32:21,6C3330E0,0,0,20091,1,0,142
18:32:37,6C3332E0,0,0,20102,0,0,141
18:32:45,6C3333E0,0,0,20102,0,0,141
18:32:53,6C3334E0,0,0,20102,0,0,141
18:33:09,6C3336E0,0,0,48,0,0,141
18:33:17,6C3337E0,0,0,48,0,0,141
18:33:25,6C3338E0,0,0,48,0,0,141
18:33:41,6C333AE0,0,0,20099,0,0,142
18:33:49,6C333BE0,0,0,20099,0,0,142
18:33:57,6C333CE0,0,0,20099,0,0,143
18:34:13,6C333EE0,0,0,56,0,0,143
18:34:21,6C333FE0,0,0,56,0,0,143
18:34:29,6C3340E0,0,0,56,0,0,143
18:34:45,6C3342E0,0,0,46,0,0,144
18:34:53,6C3343E0,0,0,46,0,0,144
18:35:01,6C3344E0,0,0,46,0,0,144
18:35:17,6C3346E0,0,0,20094,1,0,144
18:35:25,6C3347E0,0,0,20094,1,0,144
18:35:33,6C3348E0,0,0,20094,1,0,145
18:35:49,6C334AE0,0,0,47,1,0,145
18:35:57,6C334BE0,0,0,47,1,0,145
18:36:05,6C334CE0,0,0,47,1,0,145
18:36:21,6C334EE0,0,0,47,0,0,146
18:36:37,6C3350E0,0,0,47,0,0,146
18:36:53,6C3352E0,0,0,20092,1,0,146
18:37:01,6C3353E0,0,0,20092,1,0,146
18:37:09,6C3354E0,0,0,20092,1,0,145
18:37:25,6C3356E0,0,0,55,0,0,145
18:37:33,6C3357E0,0,0,55,0,0,144
18:37:41,6C3358E0,0,0,55,0,0,144
18:37:57,6C335AE0,0,0,52,0,0,144
18:38:05,6C335BE0,0,0,52,0,0,143
18:38:13,6C335CE0,0,0,52,0,0,143
18:38:29,6C335EE0,0,0,20097,0,0,142
18:38:37,6C335FE0,0,0,20097,0,0,142
18:38:45,6C3360E0,0,0,20097,0,0,142
18:39:01,6C3362E0,0,0,20096,1,0,141
18:39:09,6C3363E0,0,0,20096,1,0,141
18:39:17,6C3364E0,0,0,20096,1,0,141
18:39:33,6C3366E0,0,0,20093,0,0,141
18:39:41,6C3367E0,0,0,20093,0,0,141
18:39:49,6C3368E0,0,0,20093,0,0,141
18:40:05,6C336AE0,0,0,20094,0,0,142
18:40:13,6C336BE0,0,0,20094,0,0,142
18:40:21,6C336CE0,0,0,20094,0,0,143
18:40:37,6C336EE0,0,0,20091,3,0,143
18:40:53,6C3370E0,0,0,20091,3,0,143
18:41:09,6C3372E0,0,0,20097,2,0,144
18:41:17,6C3373E0,0,0,20097,2,0,144
18:41:25,6C3374E0,0,0,20097,2,0,144
18:41:41,6C3376E0,0,0,20100,0,0,144
18:41:49,6C3377E0,0,0,20100,0,0,145
18:41:57,6C3378E0,0,0,20100,0,0,145
18:42:13,6C337AE0,0,0,20099,2,0,145
18:42:21,6C337BE0,0,0,20099,2,0,145
18:42:29,6C337CE0,0,0,20099,2,0,146
18:42:45,6C337EE0,0,0,20097,3,0,146
18:42:53,6C337FE0,0,0,20097,3,0,146
18:43:01,6C3380E0,0,0,20097,3,0,146
18:43:17,6C3382E0,0,0,20100,3,0,146
18:43:25,6C3383E0,0,0,20100,3,0,145
18:43:33,6C3384E0,0,0,20100,3,0,145
18:43:49,6C3386E0,0,0,20100,1,0,144
18:43:57,6C3387E0,0,0,20100,1,0,144
18:44:05,6C3388E0,0,0,20100,1,0,143
18:44:21,6C338AE0,0,0,20105,1,0,143
18:44:29,6C338BE0,0,0,20105,1,0,143
18:44:37,6C338CE0,0,0,20105,1,0,142
18:44:53,6C338EE0,0,0,20106,3,0,142
18:45:09,6C3390E0,0,0,20106,3,0,141
18:45:25,6C3392E0,0,0,20108,2,0,141
18:45:33,6C3393E0,0,0,20108,2,0,141
18:45:41,6C3394E0,0,0,20108,2,0,141
18:45:57,6C3396E0,0,0,20110,2,0,141
18:46:05,6C3397E0,0,0,20110,2,0,142
18:46:13,6C3398E0,0,0,20110,2,0,142
18:46:29,6C339AE0,0,0,20110,2,0,143
18:46:37,6C339BE0,0,0,20110,2,0,143
18:46:45,6C339CE0,0,0,20110,2,0,143
18:47:01,6C339EE0,0,0,20114,0,0,143
18:47:09,6C339FE0,0,0,20114,0,0,144
18:47:17,6C33A0E0,0,0,20114,0,0,144
18:47:33,6C33A2E0,0,0,20115,0,0,144
18:47:41,6C33A3E0,0,0,20115,0,0,144
18:47:49,6C33A4E0,0,0,20115,0,0,144
18:48:05,6C33A6E0,0,0,20118,0,0,145
18:48:13,6C33A7E0,0,0,20118,0,0,145
18:48:21,6C33A8E0,0,0,20118,0,0,145
18:48:37,6C33AAE0,0,0,20111,2,0,145
18:48:45,6C33ABE0,0,0,20111,2,0,146
18:48:53,6C33ACE0,0,0,20111,2,0,146
18:49:09,6C33AEE0,0,0,20114,3,0,146
18:49:25,6C33B0E0,0,0,20114,3,0,146
18:49:41,6C33B2E0,0,0,20122,0,0,146
18:49:49,6C33B3E0,0,0,20122,0,0,145
18:49:57,6C33B4E0,0,0,20122,0,0,145
18:50:13,6C33B6E0,0,0,20118,3,0,144
18:50:21,6C33B7E0,0,0,20118,3,0,144
18:50:29,6C33B8E0,0,0,20118,3,0,143
18:50:45,6C33BAE0,0,0,20120,5,0,143
18:50:53,6C33BBE0,0,0,20120,5,0,142
18:51:01,6C33BCE0,0,0,20120,5,0,142
18:51:17,6C33BEE0,0,0,20124,4,0,142
18:51:25,6C33BFE0,0,0,20124,4,0,141
18:51:33,6C33C0E0,0,0,20124,4,0,141
18:51:49,6C33C2E0,0,0,20126,5,0,141
18:51:57,6C33C3E0,0,0,20126,5,0,141
18:52:05,6C33C4E0,0,0,20126,5,0,141
18:52:21,6C33C6E0,0,0,20127,5,1,142
18:52:29,6C33C7E0,0,0,20127,5,1,142
18:52:37,6C33C8E0,0,0,20127,5,1,142
18:52:53,6C33CAE0,0,0,20130,6,0,142
18:53:01,6C33CBE0,0,0,20130,6,0,143
18:53:09,6C33CCE0,0,0,20130,6,0,143
18:53:25,6C33CEE0,0,0,20132,5,0,143
18:53:41,6C33D0E0,0,0,20132,5,0,144
18:53:57,6C33D2E0,0,0,20133,4,0,144
18:54:05,6C33D3E0,0,0,20133,4,0,144
18:54:13,6C33D4E0,0,0,20133,4,0,145
18:54:29,6C33D6E0,0,0,20136,5,0,145
18:54:37,6C33D7E0,0,0,20136,5,0,145
18:54:45,6C33D8E0,0,0,20136,5,0,145
18:55:01,6C33DAE0,0,0,20136,5,0,145
18:55:09,6C33DBE0,0,0,20136,5,0,145
18:55:17,6C33DCE0,0,0,20136,5,0,146
18:55:33,6C33DEE0,0,0,20140,4,0,146
18:55:41,6C33DFE0,0,0,20140,4,0,146
18:55:49,6C33E0E0,0,0,20140,4,0,146
18:56:05,6C33E2E0,0,0,20143,1,0,146
18:56:13,6C33E3E0,0,0,20143,1,0,145
18:56:21,6C33E4E0,0,0,20143,1,0,145
18:56:37,6C33E6E0,0,0,20143,4,0,144
18:56:45,6C33E7E0,0,0,20143,4,0,144
18:56:53,6C33E8E0,0,0,20143,4,0,143
18:57:09,6C33EAE0,0,0,20145,4,0,143
18:57:17,6C33EBE0,0,0,20145,4,0,142
18:57:25,6C33ECE0,0,0,20145,4,0,142
18:57:41,6C33EEE0,0,0,20149,2,0,142
18:57:57,6C33F0E0,0,0,20149,2,0,141
18:58:13,6C33F2E0,0,0,20159,1,0,141
18:58:21,6C33F3E0,0,0,20159,1,0,141
18:58:29,6C33F4E0,0,0,20159,1,0,141
18:58:45,6C33F6E0,0,0,51,0,0,142
18:58:53,6C33F7E0,0,0,51,0,0,142
18:59:01,6C33F8E0,0,0,51,0,0,142
18:59:17,6C33FAE0,0,0,52,0,0,142
18:59:25,6C33FBE0,0,0,52,0,0,143
18:59:33,6C33FCE0,0,0,52,0,0,143
18:59:49,6C33FEE0,0,0,52,0,0,143
18:59:57,6C33FFE0,0,0,52,0,0,144
19:00:05,6C3400E0,0,0,52,0,0,144
19:00:21,6C3402E0,0,0,20165,0,0,144
19:00:29,6C3403E0,0,0,20165,0,0,144
19:00:37,6C3404E0,0,0,20165,0,0,145
19:00:53,6C3406E0,0,0,52,0,0,145
19:01:01,6C3407E0,0,0,52,0,0,145
19:01:09,6C3408E0,0,0,52,0,0,145
19:01:25,6C340AE0,0,0,55,0,0,145
19:01:33,6C340BE0,0,0,55,0,0,145
19:01:41,6C340CE0,0,0,55,0,0,146
19:01:57,6C340EE0,0,0,56,0,0,146
19:02:13,6C3410E0,0,0,56,0,0,146
19:02:29,6C3412E0,0,0,53,1,0,146
19:02:37,6C3413E0,0,0,53,1,0,145
19:02:45,6C3414E0,0,0,53,1,0,145
19:03:01,6C3416E0,0,0,48,1,0,144
19:03:09,6C3417E0,0,0,48,1,0,144
19:03:17,6C3418E0,0,0,48,1,0,143
19:03:33,6C341AE0,0,0,48,0,0,143
19:03:41,6C341BE0,0,0,48,0,0,142
19:03:49,6C341CE0,0,0,48,0,0,142
19:04:05,6C341EE0,0,0,46,0,0,141
19:04:13,6C341FE0,0,0,46,0,0,141
19:04:21,6C3420E0,0,0,46,0,0,141
19:04:37,6C3422E0,0,0,52,0,0,141
19:04:45,6C3423E0,0,0,52,0,0,141
19:04:53,6C3424E0,0,0,52,0,0,141
19:05:09,6C3426E0,0,0,20125,1,0,142
19:05:17,6C3427E0,0,0,20125,1,0,142
19:05:25,6C3428E0,0,0,20125,1,0,142
19:05:41,6C342AE0,0,0,52,0,0,143
19:05:49,6C342BE0,0,0,52,0,0,143
19:05:57,6C342CE0,0,0,52,0,0,143
19:06:13,6C342EE0,0,0,49,0,0,143
19:06:29,6C3430E0,0,0,49,0,0,144
19:06:45,6C3432E0,0,0,54,0,0,144
19:06:53,6C3433E0,0,0,54,0,0,144
19:07:01,6C3434E0,0,0,54,0,0,145
19:07:17,6C3436E0,0,0,49,0,0,145
19:07:25,6C3437E0,0,0,49,0,0,145
19:07:33,6C3438E0,0,0,49,0,0,145
19:07:49,6C343AE0,0,0,20041,0,0,145
19:07:57,6C343BE0,0,0,20041,0,0,145
19:08:05,6C343CE0,0,0,20041,0,0,146
19:08:21,6C343EE0,0,0,20038,1,0,146
19:08:29,6C343FE0,0,0,20038,1,0,146
19:08:37,6C3440E0,0,0,20038,1,0,146
19:08:53,6C3442E0,0,0,20044,0,0,146
19:09:01,6C3443E0,0,0,20044,0,0,145
19:09:09,6C3444E0,0,0,20044,0,0,145
19:09:25,6C3446E0,0,0,20041,1,0,144
19:09:33,6C3447E0,0,0,20041,1,0,144
19:09:41,6C3448E0,0,0,20041,1,0,144
19:09:57,6C344AE0,0,0,56,0,0,143
19:10:05,6C344BE0,0,0,56,0,0,143
19:10:13,6C344CE0,0,0,56,0,0,142
19:10:29,6C344EE0,0,0,20032,2,0,142
19:10:45,6C3450E0,0,0,20032,2,0,141
19:11:01,6C3452E0,0,0,54,0,0,141
19:11:09,6C3453E0,0,0,54,0,0,141
19:11:17,6C3454E0,0,0,54,0,0,141
19:11:33,6C3456E0,0,0,20037,1,0,142
19:11:41,6C3457E0,0,0,20037,1,0,142
19:11:49,6C3458E0,0,0,20037,1,0,142
19:12:05,6C345AE0,0,0,20030,1,0,142
19:12:13,6C345BE0,0,0,20030,1,0,143
19:12:21,6C345CE0,0,0,20030,1,0,143
19:12:37,6C345EE0,0,0,20032,1,0,143
19:12:45,6C345FE0,0,0,20032,1,0,143
19:12:53,6C3460E0,0,0,20032,1,0,144
19:13:09,6C3462E0,0,0,20033,1,0,144
19:13:17,6C3463E0,0,0,20033,1,0,144
19:13:25,6C3464E0,0,0,20033,1,0,145
19:13:41,6C3466E0,0,0,20035,2,0,145
19:13:49,6C3467E0,0,0,20035,2,0,145
19:13:57,6C3468E0,0,0,20035,2,0,145
19:14:13,6C346AE0,0,0,20035,2,0,145
19:14:21,6C346BE0,0,0,20035,2,0,145
19:14:29,6C346CE0,0,0,20035,2,0,146
19:14:45,6C346EE0,0,0,20035,2,0,146
19:15:01,6C3470E0,0,0,20035,2,0,146
19:15:17,6C3472E0,0,0,20032,2,0,146
19:15:25,6C3473E0,0,0,20032,2,0,145
19:15:33,6C3474E0,0,0,20032,2,0,145
19:15:49,6C3476E0,0,0,20034,2,0,144
19:15:57,6C3477E0,0,0,20034,2,0,144
19:16:05,6C3478E0,0,0,20034,2,0,144
19:16:21,6C347AE0,0,0,20035,2,0,143
19:16:29,6C347BE0,0,0,20035,2,0,143
19:16:37,6C347CE0,0,0,20035,2,0,142
19:16:53,6C347EE0,0,0,20039,2,0,142
19:17:01,6C347FE0,0,0,20039,2,0,141
19:17:09,6C3480E0,0,0,20039,2,0,141
19:17:25,6C3482E0,0,0,20035,2,0,141
19:17:33,6C3483E0,0,0,20035,2,0,141
19:17:41,6C3484E0,0,0,20035,2,0,141
19:17:57,6C3486E0,0,0,20045,0,0,142
19:18:05,6C3487E0,0,0,20045,0,0,142
19:18:13,6C3488E0,0,0,20045,0,0,142
19:18:29,6C348AE0,0,0,51,0,0,143
19:18:37,6C348BE0,0,0,51,0,0,143
19:18:45,6C348CE0,0,0,51,0,0,143
19:19:01,6C348EE0,0,0,20038,1,0,143
19:19:17,6C3490E0,0,0,20038,1,0,144
19:19:33,6C3492E0,0,0,51,0,0,144
19:19:41,6C3493E0,0,0,51,0,0,144
19:19:49,6C3494E0,0,0,51,0,0,144
19:20:05,6C3496E0,0,0,55,0,0,145
19:20:13,6C3497E0,0,0,55,0,0,145
19:20:21,6C3498E0,0,0,55,0,0,145
19:20:37,6C349AE0,0,0,56,1,0,145
19:20:45,6C349BE0,0,0,56,1,0,145
19:20:53,6C349CE0,0,0,56,1,0,146
19:21:09,6C349EE0,0,0,46,0,0,146
19:21:17,6C349FE0,0,0,46,0,0,146
19:21:25,6C34A0E0,0,0,46,0,0,146
19:21:41,6C34A2E0,0,0,54,0,0,145
19:21:49,6C34A3E0,0,0,54,0,0,145
19:21:57,6C34A4E0,0,0,54,0,0,145
19:22:13,6C34A6E0,0,0,20026,2,0,144
19:22:21,6C34A7E0,0,0,20026,2,0,144
19:22:29,6C34A8E0,0,0,20026,2,0,144
19:22:45,6C34AAE0,0,0,51,0,0,143
19:22:53,6C34ABE0,0,0,51,0,0,143
19:23:01,6C34ACE0,0,0,51,0,0,142
19:23:17,6C34AEE0,0,0,56,0,0,142
19:23:33,6C34B0E0,0,0,56,0,0,141
19:23:49,6C34B2E0,0,0,20028,2,0,141
19:23:57,6C34B3E0,0,0,20028,2,0,141
19:24:05,6C34B4E0,0,0,20028,2,0,141
19:24:21,6C34B6E0,0,0,20029,2,0,142
19:24:29,6C34B7E0,0,0,20029,2,0,142
19:24:37,6C34B8E0,0,0,20029,2,0,142
19:24:53,6C34BAE0,0,0,48,0,0,143
19:25:01,6C34BBE0,0,0,48,0,0,143
19:25:09,6C34BCE0,0,0,48,0,0,143
19:25:25,6C34BEE0,0,0,52,0,0,143
19:25:33,6C34BFE0,0,0,52,0,0,143
19:25:41,6C34C0E0,0,0,52,0,0,144
19:25:57,6C34C2E0,0,0,54,0,0,144
19:26:05,6C34C3E0,0,0,54,0,0,144
19:26:13,6C34C4E0,0,0,54,0,0,144
19:26:29,6C34C6E0,0,0,20026,2,0,145
19:26:37,6C34C7E0,0,0,20026,2,0,145
19:26:45,6C34C8E0,0,0,20026,2,0,145
19:27:01,6C34CAE0,0,0,20024,3,0,145
19:27:09,6C34CBE0,0,0,20024,3,0,146
19:27:17,6C34CCE0,0,0,20024,3,0,146
19:27:33,6C34CEE0,0,0,20030,0,0,146
19:27:49,6C34D0E0,0,0,20030,0,0,146
19:28:05,6C34D2E0,0,0,20024,2,0,146
19:28:13,6C34D3E0,0,0,20024,2,0,145
19:28:21,6C34D4E0,0,0,20024,2,0,145
19:28:37,6C34D6E0,0,0,20023,4,0,145
19:28:45,6C34D7E0,0,0,20023,4,0,144
19:28:53,6C34D8E0,0,0,20023,4,0,144
19:29:09,6C34DAE0,0,0,20028,3,0,143
19:29:17,6C34DBE0,0,0,20028,3,0,143
19:29:25,6C34DCE0,0,0,20028,3,0,143
19:29:41,6C34DEE0,0,0,20024,3,0,142
19:29:49,6C34DFE0,0,0,20024,3,0,142
19:29:57,6C34E0E0,0,0,20024,3,0,141
19:30:13,6C34E2E0,0,0,20025,4,0,141
19:30:21,6C34E3E0,0,0,20025,4,0,141
19:30:29,6C34E4E0,0,0,20025,4,0,141
19:30:45,6C34E6E0,0,0,20027,4,0,141
19:30:53,6C34E7E0,0,0,20027,4,0,142
19:31:01,6C34E8E0,0,0,20027,4,0,142
19:31:17,6C34EAE0,0,0,20027,4,0,142
19:31:25,6C34EBE0,0,0,20027,4,0,143
19:31:33,6C34ECE0,0,0,20027,4,0,143
19:31:49,6C34EEE0,0,0,20030,1,0,143
19:32:05,6C34F0E0,0,0,20030,1,0,144
19:32:21,6C34F2E0,0,0,20030,2,0,144
19:32:29,6C34F3E0,0,0,20030,2,0,144
19:32:37,6C34F4E0,0,0,20030,2,0,144
19:32:53,6C34F6E0,0,0,20026,3,1,145
19:33:01,6C34F7E0,0,0,20026,3,1,145
19:33:09,6C34F8E0,0,0,20026,3,1,145
19:33:25,6C34FAE0,0,0,20025,2,0,145
19:33:33,6C34FBE0,0,0,20025,2,0,145
19:33:41,6C34FCE0,0,0,20025,2,0,146
19:33:57,6C34FEE0,0,0,20030,2,0,146
19:34:05,6C34FFE0,0,0,20030,2,0,146
19:34:13,6C3500E0,0,0,20030,2,0,146
19:34:29,6C3502E0,0,0,20029,3,0,146
19:34:37,6C3503E0,0,0,20029,3,0,146
19:34:45,6C3504E0,0,0,20029,3,0,145
19:35:01,6C3506E0,0,0,20031,1,0,145
19:35:09,6C3507E0,0,0,20031,1,0,145
19:35:17,6C3508E0,0,0,20031,1,0,144
19:35:33,6C350AE0,0,0,20028,5,0,144
19:35:41,6C350BE0,0,0,20028,5,0,143
19:35:49,6C350CE0,0,0,20028,5,0,143
19:36:05,6C350EE0,0,0,20032,1,0,142
19:36:21,6C3510E0,0,0,20032,1,0,142
19:36:37,6C3512E0,0,0,20031,3,0,141
19:36:45,6C3513E0,0,0,20031,3,0,141
19:36:53,6C3514E0,0,0,20031,3,0,141
19:37:09,6C3516E0,0,0,20029,4,0,141
19:37:17,6C3517E0,0,0,20029,4,0,141
19:37:25,6C3518E0,0,0,20029,4,0,141
19:37:41,6C351AE0,0,0,20030,3,0,142
19:37:49,6C351BE0,0,0,20030,3,0,142
19:37:57,6C351CE0,0,0,20030,3,0,143
19:38:13,6C351EE0,0,0,20030,3,0,143
19:38:21,6C351FE0,0,0,20030,3,0,143
19:38:29,6C3520E0,0,0,20030,3,0,143
19:38:45,6C3522E0,0,0,20035,2,0,144
19:38:53,6C3523E0,0,0,20035,2,0,144
19:39:01,6C3524E0,0,0,20035,2,0,144
19:39:17,6C3526E0,0,0,20033,2,0,144
19:39:25,6C3527E0,0,0,20033,2,0,144
19:39:33,6C3528E0,0,0,20033,2,0,145
19:39:49,6C352AE0,0,0,20031,2,0,145
19:39:57,6C352BE0,0,0,20031,2,0,145
19:40:05,6C352CE0,0,0,20031,2,0,145
19:40:21,6C352EE0,0,0,20039,0,0,146
19:40:37,6C3530E0,0,0,20039,0,0,146
19:40:53,6C3532E0,0,0,20037,2,0,146
19:41:01,6C3533E0,0,0,20037,2,0,146
19:41:09,6C3534E0,0,0,20037,2,0,146
19:41:25,6C3536E0,0,0,20043,1,0,145
19:41:33,6C3537E0,0,0,20043,1,0,145
19:41:41,6C3538E0,0,0,20043,1,0,144
19:41:57,6C353AE0,0,0,20043,0,0,144
19:42:05,6C353BE0,0,0,20043,0,0,144
19:42:13,6C353CE0,0,0,20043,0,0,143
19:42:29,6C353EE0,0,0,20038,1,0,143
19:42:37,6C353FE0,0,0,20038,1,0,142
19:42:45,6C3540E0,0,0,20038,1,0,142
19:43:01,6C3542E0,0,0,51,0,0,141
19:43:09,6C3543E0,0,0,51,0,0,141
19:43:17,6C3544E0,0,0,51,0,0,141
19:43:33,6C3546E0,0,0,20054,1,0,141
19:43:41,6C3547E0,0,0,20054,1,0,141
19:43:49,6C3548E0,0,0,20054,1,0,141
19:44:05,6C354AE0,0,0,50,0,0,142
19:44:13,6C354BE0,0,0,50,0,0,142
19:44:21,6C354CE0,0,0,50,0,0,142
19:44:37,6C354EE0,0,0,51,0,0,143
19:44:53,6C3550E0,0,0,51,0,0,143
19:45:09,6C3552E0,0,0,46,0,0,144
19:45:17,6C3553E0,0,0,46,0,0,144
19:45:25,6C3554E0,0,0,46,0,0,144
19:45:41,6C3556E0,0,0,56,0,0,144
19:45:49,6C3557E0,0,0,56,0,0,144
19:45:57,6C3558E0,0,0,56,0,0,145
19:46:13,6C355AE0,0,0,53,0,0,145
19:46:21,6C355BE0,0,0,53,0,0,145
19:46:29,6C355CE0,0,0,53,0,0,145
19:46:45,6C355EE0,0,0,51,0,0,146
19:46:53,6C355FE0,0,0,51,0,0,146
19:47:01,6C3560E0,0,0,51,0,0,146
19:47:17,6C3562E0,0,0,55,0,0,146
19:47:25,6C3563E0,0,0,55,0,0,146
19:47:33,6C3564E0,0,0,55,0,0,146
19:47:49,6C3566E0,0,0,48,0,0,145
19:47:57,6C3567E0,0,0,48,0,0,145
19:48:05,6C3568E0,0,0,48,0,0,144
19:48:21,6C356AE0,0,0,20012,2,0,144
19:48:29,6C356BE0,0,0,20012,2,0,144
19:48:37,6C356CE0,0,0,20012,2,0,143
19:48:53,6C356EE0,0,0,20013,2,0,143
19:49:09,6C3570E0,0,0,20013,2,0,142
19:49:25,6C3572E0,0,0,20015,2,0,141
19:49:33,6C3573E0,0,0,20015,2,0,141
19:49:41,6C3574E0,0,0,20015,2,0,141
19:49:57,6C3576E0,0,0,20015,2,0,141
19:50:05,6C3577E0,0,0,20015,2,0,141
19:50:13,6C3578E0,0,0,20015,2,0,141
19:50:29,6C357AE0,0,0,20012,2,0,142
19:50:37,6C357BE0,0,0,20012,2,0,142
19:50:45,6C357CE0,0,0,20012,2,0,142
19:51:01,6C357EE0,0,0,20012,1,0,143
19:51:09,6C357FE0,0,0,20012,1,0,143
19:51:17,6C3580E0,0,0,20012,1,0,143
19:51:33,6C3582E0,0,0,20012,2,0,144
19:51:41,6C3583E0,0,0,20012,2,0,144
19:51:49,6C3584E0,0,0,20012,2,0,144
19:52:05,6C3586E0,0,0,20013,3,0,144
19:52:13,6C3587E0,0,0,20013,3,0,144
19:52:21,6C3588E0,0,0,20013,3,0,145
19:52:37,6C358AE0,0,0,20013,3,0,145
19:52:45,6C358BE0,0,0,20013,3,0,145
19:52:53,6C358CE0,0,0,20013,3,0,145
19:53:09,6C358EE0,0,0,20016,0,0,146
19:53:25,6C3590E0,0,0,20016,0,0,146
19:53:41,6C3592E0,0,0,20009,2,0,146
19:53:49,6C3593E0,0,0,20009,2,0,146
19:53:57,6C3594E0,0,0,20009,2,0,145
19:54:13,6C3596E0,0,0,20009,2,0,144
19:54:21,6C3597E0,0,0,20009,2,0,144
19:54:29,6C3598E0,0,0,20009,2,0,144
19:54:45,6C359AE0,0,0,20013,1,0,143
19:54:53,6C359BE0,0,0,20013,1,0,143
19:55:01,6C359CE0,0,0,20013,1,0,143
19:55:17,6C359EE0,0,0,20014,2,0,142
19:55:25,6C359FE0,0,0,20014,2,0,142
19:55:33,6C35A0E0,0,0,20014,2,0,142
19:55:49,6C35A2E0,0,0,20012,1,0,141
19:55:57,6C35A3E0,0,0,20012,1,0,141
19:56:05,6C35A4E0,0,0,20012,1,0,141
19:56:21,6C35A6E0,0,0,20013,2,0,141
19:56:29,6C35A7E0,0,0,20013,2,0,141
19:56:37,6C35A8E0,0,0,20013,2,0,142
19:56:53,6C35AAE0,0,0,49,0,0,142
19:57:01,6C35ABE0,0,0,49,0,0,143
19:57:09,6C35ACE0,0,0,49,0,0,143
19:57:25,6C35AEE0,0,0,20006,2,0,143
19:57:41,6C35B0E0,0,0,20006,2,0,144
19:57:57,6C35B2E0,0,0,20006,1,0,144
19:58:05,6C35B3E0,0,0,20006,1,0,144
19:58:13,6C35B4E0,0,0,20006,1,0,144
19:58:29,6C35B6E0,0,0,20011,0,0,144
19:58:37,6C35B7E0,0,0,20011,0,0,145
19:58:45,6C35B8E0,0,0,20011,0,0,145
19:59:01,6C35BAE0,0,0,53,0,0,145
19:59:09,6C35BBE0,0,0,53,0,0,145
19:59:17,6C35BCE0,0,0,53,0,0,146
19:59:33,6C35BEE0,0,0,20007,3,0,146
19:59:41,6C35BFE0,0,0,20007,3,0,146
19:59:49,6C35C0E0,0,0,20007,3,0,146
20:00:05,6C35C2E0,0,0,20006,1,0,145
20:00:13,6C35C3E0,0,0,20006,1,0,145
20:00:21,6C35C4E0,0,0,20006,1,0,144
20:00:37,6C35C6E0,0,0,20004,1,0,144
20:00:45,6C35C7E0,0,0,20004,1,0,143
20:00:53,6C35C8E0,0,0,20004,1,0,143
20:01:09,6C35CAE0,0,0,20007,1,0,143
