20:28:01,5B3D334F,3,32FF,0,0,0,1,1,0,1,0,65692,0,27057,5,0,119,2819,17,179,1,183,184,184
20:28:33,5B3D374F,3,36FF,0,0,0,1,1,0,1,0,65897,0,27264,6,0,117,2819,17,179,1,183,184,184
20:29:05,5B3D3B4F,3,3AFF,0,0,0,1,1,0,1,0,66031,0,27396,7,0,116,2819,17,179,1,183,184,184
20:29:37,5B3D3F4F,3,3EFF,0,0,0,1,1,0,1,0,65844,0,27210,7,0,124,2819,17,179,1,183,184,184
20:30:09,5B3D434F,3,42FF,0,0,0,1,1,0,1,0,65399,0,26764,12,1,126,2820,17,179,1,183,184,184
20:30:41,5B3D474F,3,46FF,0,0,0,1,1,0,1,0,65214,0,26580,9,0,113,2820,17,179,1,183,184,184
20:31:13,5B3D4B4F,3,4AFF,0,0,0,1,1,0,1,0,65172,0,26536,11,0,114,2820,17,179,1,183,184,184
20:31:45,5B3D4F4F,3,4EFF,0,0,0,1,1,0,1,0,65111,0,26474,8,1,117,2820,17,179,1,183,184,184
20:32:17,5B3D534F,3,52FF,0,0,0,1,1,0,1,0,65127,0,26490,10,0,117,2820,17,179,1,183,184,184
20:32:49,5B3D574F,3,56FF,0,0,0,1,1,0,1,0,64993,0,26356,16,0,116,2820,17,179,1,183,184,184
20:33:21,5B3D5B4F,3,5AFF,0,0,0,1,1,0,1,0,65185,0,26548,24,0,124,2820,17,179,1,183,184,184
20:33:53,5B3D5F4F,3,5EFF,0,0,0,1,1,0,1,0,65421,0,26786,28,0,122,2820,17,179,1,183,184,184
20:34:25,5B3D634F,3,62FF,0,0,0,1,1,0,1,0,65736,0,27102,23,0,119,2820,17,179,1,183,184,184
20:34:57,5B3D674F,3,66FF,0,0,0,1,1,0,1,0,65908,0,27274,17,0,118,2820,17,179,1,183,184,184
20:35:33,5B3D6BCF,7,6AFF,0,0,0,1,1,0,1,0,66052,0,27420,23,0,124,2820,17,179,1,183,184,184
20:36:01,5B3D6F4F,3,6EFF,0,0,0,1,1,0,1,0,65798,0,27166,8,0,117,2820,17,179,1,183,184,184
20:36:33,5B3D734F,3,72FF,0,0,0,1,1,0,1,0,65354,0,26724,8,0,122,2820,17,179,1,183,184,184
20:37:05,5B3D774F,3,76FF,0,0,0,1,1,0,1,0,65143,0,26516,7,0,112,2820,17,179,1,183,184,184
20:37:37,5B3D7B4F,3,7AFF,0,0,0,1,1,0,1,0,65148,0,26525,7,0,121,2820,17,179,1,183,184,184
20:38:09,5B3D7F4F,3,7EFF,0,0,0,1,1,0,1,0,65106,0,26483,8,0,117,2820,17,179,1,183,184,184
20:38:41,5B3D834F,3,82FF,0,0,0,1,1,0,1,0,65051,0,26433,6,0,115,2821,17,179,1,183,184,184
20:39:13,5B3D874F,3,86FF,0,0,0,1,1,0,1,0,64975,0,26356,4,0,116,2821,17,179,1,183,184,184
20:39:45,5B3D8B4F,3,8AFF,0,0,0,1,1,0,1,0,65101,0,26483,6,0,117,2821,17,179,1,183,184,184
20:40:17,5B3D8F4F,3,8EFF,0,0,0,1,1,0,1,0,65439,0,26823,3,0,116,2821,17,179,1,183,184,184
20:40:49,5B3D934F,3,92FF,0,0,0,1,1,0,1,0,65728,0,27144,1,0,128,2821,17,179,1,183,184,184
20:41:21,5B3D974F,3,96FF,0,0,0,1,1,0,1,0,65926,0,27340,1,0,122,2821,17,179,1,183,184,184
20:41:53,5B3D9B4F,3,9AFF,0,0,0,1,1,0,1,0,65956,0,27371,1,0,115,2821,17,179,1,183,184,184
20:42:25,5B3D9F4F,3,9EFF,0,0,0,1,1,0,1,0,65575,0,26989,1,0,115,2821,17,179,1,183,184,184
20:42:57,5B3DA34F,3,A2FF,0,0,0,1,1,0,1,0,65274,0,26692,2,0,114,2819,17,179,1,183,184,184
20:43:29,5B3DA74F,3,A6FF,0,0,0,1,1,0,1,0,65053,0,26476,3,0,113,2819,17,179,1,183,184,184
20:44:01,5B3DAB4F,3,AAFF,0,0,0,1,1,0,1,0,65085,0,26509,4,0,114,2819,17,179,1,183,184,184
20:44:33,5B3DAF4F,3,AEFF,0,0,0,1,1,0,1,0,65027,0,26446,2,0,117,2819,17,179,1,183,184,184
20:45:05,5B3DB34F,3,B2FF,0,0,0,1,1,0,1,0,64980,0,26403,3,0,115,2819,17,179,1,183,184,184
20:45:37,5B3DB74F,3,B6FF,0,0,0,1,1,0,1,0,64973,0,26394,2,0,117,2819,17,179,1,183,184,184
20:46:09,5B3DBB4F,3,BAFF,0,0,0,1,1,0,1,0,65075,0,26494,2,0,117,2819,17,179,1,183,184,184
20:46:45,5B3DBFCF,7,BEFF,0,0,0,1,1,0,1,0,65361,0,26782,4,0,115,2819,17,179,1,183,184,184
20:47:13,5B3DC34F,3,C2FF,0,0,0,1,1,0,1,0,65676,0,27095,5,0,128,2821,17,179,1,183,184,184
20:47:45,5B3DC74F,3,C6FF,0,0,0,1,1,0,1,0,65874,0,27293,6,0,126,2821,17,179,1,183,184,184
20:48:17,5B3DCB4F,3,CAFF,0,0,0,1,1,0,1,0,65906,0,27324,4,0,112,2821,17,178,1,183,184,184
20:48:49,5B3DCF4F,3,CEFF,0,0,0,1,1,0,1,0,65817,0,27240,5,0,113,2821,17,178,1,183,184,184
20:49:21,5B3DD34F,3,D2FF,0,0,0,1,1,0,1,0,65387,0,26809,5,0,112,2821,17,178,1,183,184,184
20:49:53,5B3DD74F,3,D6FF,0,0,0,1,1,0,1,0,65117,0,26536,5,0,112,2821,17,178,1,183,184,184
20:50:25,5B3DDB4F,3,DAFF,0,0,0,1,1,0,1,0,65163,0,26584,6,0,115,2821,17,178,1,183,184,184
20:50:57,5B3DDF4F,3,DEFF,0,0,0,1,1,0,1,0,65029,0,26449,4,0,116,2821,17,178,1,183,184,184
20:51:29,5B3DE34F,3,E2FF,0,0,0,1,1,0,1,0,65082,0,26503,7,0,118,2821,17,178,1,183,184,184
20:52:01,5B3DE74F,3,E6FF,0,0,0,1,1,0,1,0,64952,0,26375,6,0,116,2821,17,178,1,183,184,184
20:52:33,5B3DEB4F,3,EAFF,0,0,0,1,1,0,1,0,65153,0,26572,7,0,125,2821,17,179,1,183,184,184
20:53:05,5B3DEF4F,3,EEFF,0,0,0,1,1,0,1,0,65420,0,26838,7,0,127,2821,17,179,1,183,184,184
20:53:37,5B3DF34F,3,F2FF,0,0,0,1,1,0,1,0,65707,0,27127,8,0,122,2821,17,179,1,183,184,184
20:54:09,5B3DF74F,3,F6FF,0,0,0,1,1,0,1,0,65853,0,27272,6,0,116,2821,17,179,1,183,184,184
20:54:41,5B3DFB4F,3,FAFF,0,0,0,1,1,0,1,0,65965,0,27387,6,0,114,2821,17,179,1,183,184,183
20:55:13,5B3DFF4F,3,FEFF,0,0,0,1,1,0,1,0,65634,0,27055,5,0,112,2821,17,179,1,183,184,183
20:55:45,5B3E034F,3,02FF,0,0,0,1,1,0,1,0,65304,0,26728,6,0,113,2821,17,179,1,183,184,183
20:56:17,5B3E074F,3,06FF,0,0,0,1,1,0,1,0,65103,0,26526,6,0,112,2821,17,179,1,183,184,183
20:56:49,5B3E0B4F,3,0AFF,0,0,0,1,1,0,1,0,65131,0,26555,6,1,118,2821,17,179,1,183,184,183
20:57:21,5B3E0F4F,3,0EFF,0,0,0,1,1,0,1,0,64943,0,26370,4,0,115,2821,17,179,1,183,184,183
20:57:53,5B3E134F,3,12FF,0,0,0,1,1,0,1,0,65023,0,26450,5,0,115,2821,17,179,1,183,184,183
20:58:25,5B3E174F,3,16FF,0,0,0,1,1,0,1,0,64954,0,26378,4,0,116,2821,17,179,1,183,184,183
20:59:01,5B3E1BCF,7,1AFF,0,0,0,1,1,0,1,0,65075,0,26502,4,0,117,2821,17,179,1,183,184,184
20:59:33,5B3E1FCF,7,1EFF,0,0,0,1,1,0,1,0,65319,0,26746,4,0,117,2821,17,179,1,183,184,184
21:00:05,5B3E23CF,7,22FF,0,0,0,1,1,0,1,0,65641,0,27072,6,0,121,2821,17,179,1,183,184,184
21:00:37,5B3E27CF,7,26FF,0,0,0,1,1,0,1,0,65849,0,27278,6,0,119,2821,17,179,1,183,184,184
21:01:09,5B3E2BCF,7,2AFF,0,0,0,1,1,0,1,0,65987,0,27417,7,0,120,2821,17,179,1,183,184,184
21:01:41,5B3E2FCF,7,2EFF,0,0,0,1,1,0,1,0,65745,0,27177,7,0,123,2821,17,179,1,183,184,184
21:02:13,5B3E33CF,7,32FF,0,0,0,1,1,0,1,0,65330,0,26759,6,0,126,2821,17,179,1,183,184,184
21:02:45,5B3E37CF,7,36FF,0,0,0,1,1,0,1,0,65122,0,26567,4,0,113,2821,17,179,1,183,184,184
21:03:17,5B3E3BCF,7,3AFF,0,0,0,1,1,0,1,0,65097,0,26542,3,0,116,2821,17,179,1,183,184,183
21:03:49,5B3E3FCF,7,3EFF,0,0,0,1,1,0,1,0,64987,0,26435,4,0,115,2821,17,179,1,183,184,183
21:04:21,5B3E43CF,7,42FF,0,0,0,1,1,0,1,0,65004,0,26455,4,0,116,2819,17,179,1,183,184,183
21:04:53,5B3E47CF,7,46FF,0,0,0,1,1,0,1,0,64928,0,26381,6,0,116,2819,17,179,1,183,184,183
21:05:25,5B3E4BCF,7,4AFF,0,0,0,1,1,0,1,0,65110,0,26563,8,0,131,2819,17,179,1,183,184,183
21:05:57,5B3E4FCF,7,4EFF,0,0,0,1,1,0,1,0,65329,0,26790,6,0,120,2819,17,179,1,183,184,183
21:06:29,5B3E53CF,7,52FF,0,0,0,1,1,0,1,0,65624,0,27083,7,0,117,2819,17,179,1,183,184,183
21:07:01,5B3E57CF,7,56FF,0,0,0,1,1,0,1,0,65810,0,27269,8,0,121,2819,17,179,1,183,184,183
21:07:33,5B3E5BCF,7,5AFF,0,0,0,1,1,0,1,0,65957,0,27420,7,0,120,2819,17,179,1,183,184,184
21:08:05,5B3E5FCF,7,5EFF,0,0,0,1,1,0,1,0,65674,0,27137,7,0,114,2819,17,179,1,183,184,184
21:08:37,5B3E63CF,7,62FF,0,0,0,1,1,0,1,0,65257,0,26720,5,0,117,2820,17,179,1,183,184,184
21:09:09,5B3E67CF,7,66FF,0,0,0,1,1,0,1,0,65076,0,26537,3,0,112,2820,17,179,1,183,184,184
21:09:41,5B3E6BCF,7,6AFF,0,0,0,1,1,0,1,0,65066,0,26527,7,0,118,2820,17,179,1,183,184,184
21:10:13,5B3E6FCF,7,6EFF,0,0,0,1,1,0,1,0,65005,0,26464,8,1,118,2820,17,179,1,183,184,184
21:10:45,5B3E73CF,7,72FF,0,0,0,1,1,0,1,0,64929,0,26384,6,0,115,2820,17,179,1,183,184,184
21:11:17,5B3E77CF,7,76FF,0,0,0,1,1,0,1,0,64918,0,26373,4,0,116,2820,17,179,1,183,184,184
21:11:49,5B3E7BCF,7,7AFF,0,0,0,1,1,0,1,0,65007,0,26456,3,0,117,2820,17,179,1,183,184,184
21:12:21,5B3E7FCF,7,7EFF,0,0,0,1,1,0,1,0,65390,0,26838,7,0,121,2820,17,179,1,183,184,184
21:12:53,5B3E83CF,7,82FF,0,0,0,1,1,0,1,0,65634,0,27080,8,0,119,2820,17,179,1,183,184,184
21:13:25,5B3E87CF,7,86FF,0,0,0,1,1,0,1,0,65843,0,27286,18,0,124,2820,17,179,1,183,184,184
21:13:57,5B3E8BCF,7,8AFF,0,0,0,1,1,0,1,0,65987,0,27427,9,0,119,2820,17,178,1,183,184,184
21:14:29,5B3E8FCF,7,8EFF,0,0,0,1,1,0,1,0,65690,0,27125,19,0,125,2820,17,178,1,183,184,184
21:15:01,5B3E93CF,7,92FF,0,0,0,1,1,0,1,0,65243,0,26677,9,0,114,2820,17,178,1,183,184,184
21:15:33,5B3E97CF,7,96FF,0,0,0,1,1,0,1,0,65107,0,26538,7,0,113,2820,17,178,1,183,184,184
21:16:05,5B3E9BCF,7,9AFF,0,0,0,1,1,0,1,0,65097,0,26528,10,0,114,2820,17,178,1,183,184,184
21:16:37,5B3E9FCF,7,9EFF,0,0,0,1,1,0,1,0,65022,0,26452,15,0,116,2820,17,178,1,183,184,184
21:17:09,5B3EA3CF,7,A2FF,0,0,0,1,1,0,1,0,64949,0,26376,10,1,115,2819,17,178,1,183,184,184
21:17:41,5B3EA7CF,7,A6FF,0,0,0,1,1,0,1,0,64936,0,26366,8,0,116,2819,17,178,1,183,184,184
21:18:13,5B3EABCF,7,AAFF,0,0,0,1,1,0,1,0,65000,0,26431,8,0,116,2819,17,178,1,183,184,184
21:18:45,5B3EAFCF,7,AEFF,0,0,0,1,1,0,1,0,65427,0,26858,19,0,120,2819,17,178,1,183,184,184
21:19:17,5B3EB3CF,7,B2FF,0,0,0,1,1,0,1,0,65711,0,27144,8,0,127,2819,17,178,1,183,184,184
21:19:49,5B3EB7CF,7,B6FF,0,0,0,1,1,0,1,0,65899,0,27338,7,0,124,2819,17,178,1,183,184,184
21:20:21,5B3EBBCF,7,BAFF,0,0,0,1,1,0,1,0,65921,0,27359,6,0,114,2819,17,178,1,183,184,184
21:20:53,5B3EBFCF,7,BEFF,0,0,0,1,1,0,1,0,65485,0,26931,5,1,113,2819,17,178,1,183,184,184
21:21:25,5B3EC3CF,7,C2FF,0,0,0,1,1,0,1,0,65307,0,26753,6,0,119,2821,17,178,1,183,184,184
21:21:57,5B3EC7CF,7,C6FF,0,0,0,1,1,0,1,0,65029,0,26480,4,0,114,2821,17,178,1,183,184,184
21:22:29,5B3ECBCF,7,CAFF,0,0,0,1,1,0,1,0,65054,0,26506,6,0,125,2821,17,179,1,183,184,184
21:23:01,5B3ECFCF,7,CEFF,0,0,0,1,1,0,1,0,64970,0,26422,2,0,115,2821,17,179,1,183,184,184
21:23:33,5B3ED3CF,7,D2FF,0,0,0,1,1,0,1,0,64941,0,26393,4,0,115,2821,17,179,1,183,184,184
21:24:05,5B3ED7CF,7,D6FF,0,0,0,1,1,0,1,0,65068,0,26520,6,0,120,2821,17,179,1,183,184,184
21:24:37,5B3EDBCF,7,DAFF,0,0,0,1,1,0,1,0,64982,0,26434,6,0,117,2821,17,179,1,183,184,184
21:25:09,5B3EDFCF,7,DEFF,0,0,0,1,1,0,1,0,65365,0,26815,7,0,113,2821,17,179,1,183,184,184
21:25:41,5B3EE3CF,7,E2FF,0,0,0,1,1,0,1,0,65654,0,27106,7,0,120,2819,17,179,1,183,184,184
21:26:13,5B3EE7CF,7,E6FF,0,0,0,1,1,0,1,0,65833,0,27282,6,0,115,2819,17,179,1,183,184,184
21:26:45,5B3EEBCF,7,EAFF,0,0,0,1,1,0,1,0,65910,0,27355,6,0,114,2819,17,179,1,183,184,184
21:27:17,5B3EEFCF,7,EEFF,0,0,0,1,1,0,1,0,65603,0,27047,8,0,121,2819,17,179,1,183,184,184
21:27:49,5B3EF3CF,7,F2FF,0,0,0,1,1,0,1,0,65235,0,26678,7,0,114,2819,17,179,1,183,184,184
21:28:21,5B3EF7CF,7,F6FF,0,0,0,1,1,0,1,0,65113,0,26555,8,0,125,2819,17,179,1,183,184,184
21:28:53,5B3EFBCF,7,FAFF,0,0,0,1,1,0,1,0,65075,0,26518,5,0,115,2819,17,179,1,183,184,184
21:29:25,5B3EFFCF,7,FEFF,0,0,0,1,1,0,1,0,65010,0,26453,8,0,117,2819,17,179,1,183,184,184
21:29:57,5B3F03CF,7,02FF,0,0,0,1,1,0,1,0,64948,0,26390,6,0,115,2819,17,179,1,183,184,184
21:30:29,5B3F07CF,7,06FF,0,0,0,1,1,0,1,0,65085,0,26525,10,0,122,2819,17,179,1,183,184,184
21:31:01,5B3F0BCF,7,0AFF,0,0,0,1,1,0,1,0,65104,0,26547,7,0,130,2819,17,178,1,183,184,184
21:31:33,5B3F0FCF,7,0EFF,0,0,0,1,1,0,1,0,65429,0,26874,11,0,127,2819,17,178,1,183,184,184
21:32:05,5B3F13CF,7,12FF,0,0,0,1,1,0,1,0,65624,0,27071,5,0,115,2819,17,178,1,183,184,184
21:32:37,5B3F17CF,7,16FF,0,0,0,1,1,0,1,0,65803,0,27250,7,0,114,2819,17,178,1,183,184,184
21:33:09,5B3F1BCF,7,1AFF,0,0,0,1,1,0,1,0,65922,0,27368,6,0,115,2819,17,178,1,183,184,184
21:33:41,5B3F1FCF,7,1EFF,0,0,0,1,1,0,1,0,65505,0,26952,3,0,114,2819,17,178,1,183,184,184
21:34:13,5B3F23CF,7,22FF,0,0,0,1,1,0,1,0,65220,0,26666,7,0,114,2819,17,178,1,183,184,184
21:34:45,5B3F27CF,7,26FF,0,0,0,1,1,0,1,0,65057,0,26503,6,0,114,2819,17,178,1,183,184,184
21:35:17,5B3F2BCF,7,2AFF,0,0,0,1,1,0,1,0,65060,0,26507,11,0,127,2819,17,178,1,183,184,184
21:35:49,5B3F2FCF,7,2EFF,0,0,0,1,1,0,1,0,64960,0,26405,5,0,115,2819,17,178,1,183,184,184
21:36:21,5B3F33CF,7,32FF,0,0,0,1,1,0,1,0,64981,0,26424,8,0,127,2819,17,178,1,183,184,184
21:36:53,5B3F37CF,7,36FF,0,0,0,1,1,0,1,0,65095,0,26539,6,0,120,2819,17,178,1,183,184,184
21:37:25,5B3F3BCF,7,3AFF,0,0,0,1,1,0,1,0,65145,0,26586,15,0,126,2819,17,178,1,183,184,184
21:37:57,5B3F3FCF,7,3EFF,0,0,0,1,1,0,1,0,65430,0,26870,9,0,115,2819,17,178,1,183,184,184
21:38:29,5B3F43CF,7,42FF,0,0,0,1,1,0,1,0,65672,0,27111,8,0,117,2821,17,178,1,183,184,184
21:39:01,5B3F47CF,7,46FF,0,0,0,1,1,0,1,0,65811,0,27250,7,0,114,2821,17,178,1,183,184,184
21:39:33,5B3F4BCF,7,4AFF,0,0,0,1,1,0,1,0,65899,0,27337,8,0,114,2821,17,179,1,183,184,184
21:40:05,5B3F4FCF,7,4EFF,0,0,0,1,1,0,1,0,65573,0,27010,8,0,119,2821,17,179,1,183,184,184
21:40:37,5B3F53CF,7,52FF,0,0,0,1,1,0,1,0,65282,0,26720,7,0,116,2821,17,179,1,183,184,184
21:41:09,5B3F57CF,7,56FF,0,0,0,1,1,0,1,0,65057,0,26495,7,0,117,2821,17,179,1,183,184,184
21:41:41,5B3F5BCF,7,5AFF,0,0,0,1,1,0,1,0,65042,0,26480,9,0,122,2821,17,179,1,183,184,184
21:42:13,5B3F5FCF,7,5EFF,0,0,0,1,1,0,1,0,65065,0,26502,8,0,116,2821,17,179,1,183,184,184
21:42:45,5B3F63CF,7,62FF,0,0,0,1,1,0,1,0,64957,0,26394,6,0,122,2820,17,179,1,183,184,184
21:43:17,5B3F67CF,7,66FF,0,0,0,1,1,0,1,0,65025,0,26460,7,0,116,2820,17,179,1,183,184,184
21:43:49,5B3F6BCF,7,6AFF,0,0,0,1,1,0,1,0,65181,0,26616,7,0,114,2820,17,179,1,183,184,184
21:44:21,5B3F6FCF,7,6EFF,0,0,0,1,1,0,1,0,65481,0,26917,8,0,122,2820,17,179,1,183,184,184
21:44:53,5B3F73CF,7,72FF,0,0,0,1,1,0,1,0,65710,0,27144,9,0,123,2820,17,179,1,183,184,184
21:45:25,5B3F77CF,7,76FF,0,0,0,1,1,0,1,0,65810,0,27245,6,0,114,2820,17,179,1,183,184,184
21:45:57,5B3F7BCF,7,7AFF,0,0,0,1,1,0,1,0,65932,0,27368,6,0,115,2820,17,179,1,183,184,184
21:46:29,5B3F7FCF,7,7EFF,0,0,0,1,1,0,1,0,65556,0,26990,9,0,124,2820,17,179,1,183,184,184
21:47:01,5B3F83CF,7,82FF,0,0,0,1,1,0,1,0,65293,0,26728,8,0,118,2819,17,179,1,183,184,184
21:47:33,5B3F87CF,7,86FF,0,0,0,1,1,0,1,0,65084,0,26511,6,0,115,2819,17,179,1,183,184,184
21:48:05,5B3F8BCF,7,8AFF,0,0,0,1,1,0,1,0,65081,0,26510,7,0,118,2819,17,178,1,183,184,184
21:48:37,5B3F8FCF,7,8EFF,0,0,0,1,1,0,1,0,65059,0,26488,7,0,116,2819,17,178,1,183,184,184
21:49:09,5B3F93CF,7,92FF,0,0,0,1,1,0,1,0,64965,0,26391,5,0,115,2819,17,178,1,183,184,184
21:49:41,5B3F97CF,7,96FF,0,0,0,1,1,0,1,0,65085,0,26512,10,0,121,2819,17,178,1,183,184,184
21:50:13,5B3F9BCF,7,9AFF,0,0,0,1,1,0,1,0,65227,0,26651,7,0,118,2819,17,178,1,183,184,184
21:50:45,5B3F9FCF,7,9EFF,0,0,0,1,1,0,1,0,65465,0,26891,9,0,114,2819,17,178,1,183,184,184
21:51:17,5B3FA3CF,7,A2FF,0,0,0,1,1,0,1,0,65717,0,27143,7,0,114,2821,17,178,1,183,184,184
21:51:49,5B3FA7CF,7,A6FF,0,0,0,1,1,0,1,0,65924,0,27349,12,0,126,2821,17,178,1,183,184,184
21:52:21,5B3FABCF,7,AAFF,0,0,0,1,1,0,1,0,65944,0,27367,7,0,115,2821,17,178,1,183,184,184
21:52:53,5B3FAFCF,7,AEFF,0,0,0,1,1,0,1,0,65483,0,26906,8,0,118,2821,17,178,1,183,184,184
21:53:25,5B3FB3CF,7,B2FF,0,0,0,1,1,0,1,0,65190,0,26613,7,0,114,2821,17,178,1,183,184,184
21:53:57,5B3FB7CF,7,B6FF,0,0,0,1,1,0,1,0,65118,0,26540,8,0,115,2821,17,178,1,183,184,184
21:54:29,5B3FBBCF,7,BAFF,0,0,0,1,1,0,1,0,64979,0,26399,7,0,114,2821,17,178,1,183,184,184
21:55:01,5B3FBFCF,7,BEFF,0,0,0,1,1,0,1,0,65080,0,26503,7,0,121,2821,17,178,1,183,184,184
21:55:33,5B3FC3CF,7,C2FF,0,0,0,1,1,0,1,0,65018,0,26440,6,0,116,2820,17,178,1,183,184,184
21:56:05,5B3FC7CF,7,C6FF,0,0,0,1,1,0,1,0,65118,0,26539,6,0,129,2820,17,178,1,183,184,184
21:56:37,5B3FCBCF,7,CAFF,0,0,0,1,1,0,1,0,65216,0,26638,7,0,118,2820,17,179,1,183,184,184
21:57:09,5B3FCFCF,7,CEFF,0,0,0,1,1,0,1,0,65591,0,27011,7,0,119,2820,17,179,1,183,184,184
21:57:41,5B3FD3CF,7,D2FF,0,0,0,1,1,0,1,0,65791,0,27210,7,0,115,2820,17,179,1,183,184,184
21:58:13,5B3FD7CF,7,D6FF,0,0,0,1,1,0,1,0,65901,0,27320,7,0,113,2820,17,179,1,183,184,184
21:58:45,5B3FDBCF,7,DAFF,0,0,0,1,1,0,1,0,65914,0,27331,8,0,119,2820,17,179,1,183,184,184
21:59:17,5B3FDFCF,7,DEFF,0,0,0,1,1,0,1,0,65374,0,26791,4,0,111,2820,17,179,1,183,184,184
21:59:49,5B3FE3CF,7,E2FF,0,0,0,1,1,0,1,0,65112,0,26528,7,0,112,2819,17,179,1,183,184,184
22:00:21,5B3FE7CF,7,E6FF,0,0,0,1,1,0,1,0,65160,0,26576,6,0,114,2819,17,179,1,183,184,184
22:00:53,5B3FEBCF,7,EAFF,0,0,0,1,1,0,1,0,64999,0,26415,7,0,122,2819,17,179,1,183,184,184
22:01:25,5B3FEFCF,7,EEFF,0,0,0,1,1,0,1,0,65037,0,26450,7,0,114,2819,17,179,1,183,184,184
22:01:57,5B3FF3CF,7,F2FF,0,0,0,1,1,0,1,0,64940,0,26355,5,0,116,2819,17,179,1,183,184,184
22:02:29,5B3FF7CF,7,F6FF,0,0,0,1,1,0,1,0,65118,0,26531,6,0,129,2819,17,179,1,183,184,184
22:03:01,5B3FFBCF,7,FAFF,0,0,0,1,1,0,1,0,65352,0,26766,6,0,127,2819,17,179,1,183,184,184
22:03:33,5B3FFFCF,7,FEFF,0,0,0,1,1,0,1,0,65667,0,27078,6,0,123,2819,17,179,1,183,184,184
22:04:05,5B4003CF,7,02FF,0,0,0,1,1,0,1,0,65869,0,27279,10,0,124,2821,17,179,1,183,184,184
22:04:37,5B4007CF,7,06FF,0,0,0,1,1,0,1,0,65994,0,27397,10,0,114,2821,17,179,1,183,184,184
22:05:09,5B400BCF,7,0AFF,0,0,0,1,1,0,1,0,65781,0,27188,23,0,125,2821,17,178,1,183,184,184
22:05:41,5B400FCF,7,0EFF,0,0,0,1,1,0,1,0,65365,0,26768,9,0,111,2821,17,178,1,183,184,184
22:06:13,5B4013CF,7,12FF,0,0,0,1,1,0,1,0,65120,0,26520,7,0,112,2821,17,178,1,183,184,184
22:06:45,5B4017CF,7,16FF,0,0,0,1,1,0,1,0,65152,0,26549,9,0,115,2821,17,178,1,183,184,184
22:07:17,5B401BCF,7,1AFF,0,0,0,1,1,0,1,0,65110,0,26507,8,0,127,2821,17,178,1,183,184,184
22:07:49,5B401FCF,7,1EFF,0,0,0,1,1,0,1,0,65111,0,26503,7,0,118,2821,17,178,1,183,184,184
22:08:21,5B4023CF,7,22FF,0,0,0,1,1,0,1,0,64988,0,26380,6,0,116,2820,17,178,1,183,184,184
22:08:53,5B4027CF,7,26FF,0,0,0,1,1,0,1,0,65104,0,26492,12,1,128,2820,17,178,1,183,184,184
22:09:25,5B402BCF,7,2AFF,0,0,0,1,1,0,1,0,65278,0,26664,7,0,115,2820,17,179,1,183,184,184
22:09:57,5B402FCF,7,2EFF,0,0,0,1,1,0,1,0,65713,0,27097,24,0,127,2820,17,179,1,183,184,184
22:10:29,5B4033CF,7,32FF,0,0,0,1,1,0,1,0,65918,0,27300,11,0,125,2820,17,179,1,183,184,184
22:11:01,5B4037CF,7,36FF,0,0,0,1,1,0,1,0,65987,0,27367,5,0,112,2820,17,179,1,183,184,184
22:11:33,5B403BCF,7,3AFF,0,0,0,1,1,0,1,0,65837,0,27217,9,0,123,2820,17,179,1,183,184,184
22:12:05,5B403FCF,7,3EFF,0,0,0,1,1,0,1,0,65383,0,26763,8,0,112,2820,17,179,1,183,184,184
22:12:37,5B4043CF,7,42FF,0,0,0,1,1,0,1,0,65120,0,26498,6,0,112,2819,17,179,1,183,184,184
22:13:09,5B4047CF,7,46FF,0,0,0,1,1,0,1,0,65186,0,26562,14,0,123,2819,17,179,1,183,184,184
22:13:41,5B404BCF,7,4AFF,0,0,0,1,1,0,1,0,65103,0,26475,6,1,121,2819,17,179,1,183,184,184
22:14:13,5B404FCF,7,4EFF,0,0,0,1,1,0,1,0,65134,0,26507,7,0,117,2819,17,179,1,183,184,184
22:14:45,5B4053CF,7,52FF,0,0,0,1,1,0,1,0,64980,0,26353,5,0,116,2819,17,179,1,183,184,184
22:15:17,5B4057CF,7,56FF,0,0,0,1,1,0,1,0,65171,0,26543,7,0,119,2819,17,179,1,183,184,184
22:15:49,5B405BCF,7,5AFF,0,0,0,1,1,0,1,0,65377,0,26748,7,0,115,2819,17,179,1,183,184,184
22:16:21,5B405FCF,7,5EFF,0,0,0,1,1,0,1,0,65746,0,27116,10,0,122,2819,17,179,1,183,184,184
22:16:53,5B4063CF,7,62FF,0,0,0,1,1,0,1,0,65946,0,27316,21,0,130,2821,17,179,1,183,184,184
22:17:25,5B4067CF,7,66FF,0,0,0,1,1,0,1,0,66008,0,27374,7,0,113,2821,17,179,1,183,184,184
22:17:57,5B406BCF,7,6AFF,0,0,0,1,1,0,1,0,65740,0,27109,9,0,113,2821,17,179,1,183,184,184
22:18:29,5B406FCF,7,6EFF,0,0,0,1,1,0,1,0,65383,0,26752,21,0,123,2821,17,179,1,183,184,184
22:19:01,5B4073CF,7,72FF,0,0,0,1,1,0,1,0,65187,0,26555,15,0,125,2821,17,179,1,183,184,184
22:19:33,5B4077CF,7,76FF,0,0,0,1,1,0,1,0,65171,0,26538,20,0,123,2821,17,179,1,183,184,184
22:20:05,5B407BCF,7,7AFF,0,0,0,1,1,0,1,0,65088,0,26454,19,0,127,2821,17,179,1,183,184,184
22:20:37,5B407FCF,7,7EFF,0,0,0,1,1,0,1,0,65109,0,26474,7,0,114,2821,17,179,1,183,184,184
