10:40:33,585ECA4F,6,C98E,0,1,0,1,1,0,1,0,26634,0,26515,0,0,115,2824,17,179,1,183,184,184
10:41:05,585ECE4F,6,CD8E,0,1,0,1,1,0,1,0,26994,0,26881,0,0,114,2824,17,179,1,183,184,184
10:41:37,585ED24F,6,D18E,0,1,0,1,1,0,1,0,27254,0,27141,0,0,124,2824,17,179,1,183,184,184
10:42:09,585ED64F,6,D58E,0,1,0,1,1,0,1,0,27374,0,27258,0,0,114,2824,17,179,1,183,184,184
10:42:41,585EDA4F,6,D98E,0,1,0,1,1,0,1,0,27494,0,27383,0,0,115,2823,17,179,1,183,184,184
10:43:13,585EDE4F,6,DD8E,0,1,0,1,1,0,1,0,27094,0,26985,0,0,123,2823,17,179,1,183,184,184
10:43:45,585EE24F,6,E18E,0,1,0,1,1,0,1,0,26834,0,26731,0,0,123,2823,17,179,1,183,184,184
10:44:17,585EE64F,6,E58E,0,1,0,1,1,0,1,0,26674,0,26569,1,0,116,2823,17,179,1,183,184,184
10:44:49,585EEA4F,6,E98E,0,1,0,1,1,0,1,0,26514,0,26398,0,0,114,2823,17,179,1,183,184,184
10:45:21,585EEE4F,6,ED8E,0,1,0,1,1,0,1,0,26534,0,26428,0,0,116,2823,17,179,1,183,184,184
10:45:53,585EF24F,6,F18E,0,1,0,1,1,0,1,0,26514,0,26413,0,0,125,2823,17,179,1,183,184,184
10:46:25,585EF64F,6,F58E,0,1,0,1,1,0,1,0,26554,0,26436,0,0,116,2823,17,179,1,183,184,184
10:46:57,585EFA4F,6,F98E,0,1,0,1,1,0,1,0,26734,0,26630,0,0,114,2823,17,179,1,183,184,184
10:47:29,585EFE4F,6,FD8E,0,1,0,1,1,0,1,0,27034,0,26915,0,0,123,2823,17,179,1,183,184,184
10:48:01,585F024F,6,018E,0,1,0,1,1,0,1,0,27234,0,27115,0,0,114,2823,17,179,1,183,184,184
10:48:33,585F064F,6,058E,0,1,0,1,1,0,1,0,27394,0,27278,0,0,115,2823,17,179,1,183,184,184
10:49:05,585F0A4F,6,098E,0,1,0,1,1,0,1,0,27494,0,27393,0,0,116,2823,17,179,1,184,184,184
10:49:37,585F0E4F,6,0D8E,0,1,0,1,1,0,1,0,27074,0,26960,0,0,115,2823,17,179,1,184,184,184
10:50:09,585F124F,6,118E,0,1,0,1,1,0,1,0,26794,0,26678,0,0,124,2823,17,179,1,184,184,184
10:50:41,585F164F,6,158E,0,1,0,1,1,0,1,0,26734,0,26633,0,0,127,2823,17,179,1,184,184,184
10:51:13,585F1A4F,6,198E,0,1,0,1,1,0,1,0,26534,0,26417,0,0,115,2822,17,179,1,184,184,184
10:51:45,585F1E4F,6,1D8E,0,1,0,1,1,0,1,0,26634,0,26527,0,0,121,2822,17,179,1,184,184,184
10:52:17,585F224F,6,218E,0,1,0,1,1,0,1,0,26514,0,26404,0,0,126,2822,17,179,1,184,184,184
10:52:49,585F264F,6,258E,0,1,0,1,1,0,1,0,26554,0,26439,0,0,116,2822,17,179,1,184,184,184
10:53:21,585F2A4F,6,298E,0,1,0,1,1,0,1,0,26794,0,26679,0,0,118,2822,17,179,1,184,184,184
10:53:53,585F2E4F,6,2D8E,0,1,0,1,1,0,1,0,27034,0,26915,0,0,120,2822,17,179,1,184,184,184
10:54:25,585F324F,6,318E,0,1,0,1,1,0,1,0,27234,0,27119,0,0,115,2822,17,179,1,184,184,184
10:54:57,585F364F,6,358E,0,1,0,1,1,0,1,0,27394,0,27287,0,0,115,2822,17,179,1,184,184,184
10:55:29,585F3A4F,6,398E,0,1,0,1,1,0,1,0,27474,0,27365,0,0,115,2822,17,179,1,184,184,184
10:56:01,585F3E4F,6,3D8E,0,1,0,1,1,0,1,0,27054,0,26952,0,0,113,2822,17,179,1,184,184,184
10:56:33,585F424F,6,418E,0,1,0,1,1,0,1,0,26774,0,26655,0,0,115,2822,17,178,1,184,184,184
10:57:05,585F464F,6,458E,0,1,0,1,1,0,1,0,26634,0,26526,0,0,115,2822,17,178,1,184,184,184
10:57:37,585F4A4F,6,498E,0,1,0,1,1,0,1,0,26514,0,26411,0,0,115,2822,17,178,1,183,184,184
10:58:09,585F4E4F,6,4D8E,0,1,0,1,1,0,1,0,26614,0,26508,0,0,116,2822,17,178,1,183,184,184
10:58:41,585F524F,6,518E,0,1,0,1,1,0,1,0,26534,0,26429,0,0,123,2822,17,178,1,183,184,184
10:59:13,585F564F,6,558E,0,1,0,1,1,0,1,0,26634,0,26532,0,0,119,2822,17,178,1,183,184,184
10:59:45,585F5A4F,6,598E,0,1,0,1,1,0,1,0,26814,0,26712,0,0,125,2824,17,178,1,183,184,184
11:00:17,585F5E4F,6,5D8E,0,1,0,1,1,0,1,0,27014,0,26907,0,0,114,2824,17,178,1,183,184,184
11:00:49,585F624F,6,618E,0,1,0,1,1,0,1,0,27254,0,27142,0,0,113,2824,17,179,1,183,184,184
11:01:21,585F664F,6,658E,0,1,0,1,1,0,1,0,27414,0,27313,0,0,118,2824,17,179,1,183,184,184
11:01:53,585F6A4F,6,698E,0,1,0,1,1,0,1,0,27494,0,27377,0,0,115,2824,17,179,1,183,184,184
11:02:25,585F6E4F,6,6D8E,0,1,0,1,1,0,1,0,27074,0,26954,0,0,122,2824,17,179,1,183,184,184
11:02:57,585F724F,6,718E,0,1,0,1,1,0,1,0,26774,0,26658,0,0,118,2824,17,179,1,183,184,184
11:03:29,585F764F,6,758E,0,1,0,1,1,0,1,0,26714,0,26596,0,0,118,2824,17,179,1,183,184,184
11:04:01,585F7A4F,6,798E,0,1,0,1,1,0,1,0,26474,0,26372,0,0,114,2824,17,179,1,183,184,184
11:04:33,585F7E4F,6,7D8E,0,1,0,1,1,0,1,0,26654,0,26535,1,0,115,2824,17,179,1,183,184,184
11:05:05,585F824F,6,818E,0,1,0,1,1,0,1,0,26494,0,26389,0,0,116,2824,17,179,1,183,184,184
11:05:37,585F864F,6,858E,0,1,0,1,1,0,1,0,26654,0,26549,0,0,126,2824,17,179,1,183,184,184
11:06:09,585F8A4F,6,898E,0,1,0,1,1,0,1,0,26734,0,26614,0,0,130,2824,17,179,1,184,184,184
11:06:41,585F8E4F,6,8D8E,0,1,0,1,1,0,1,0,27034,0,26915,0,0,122,2824,17,179,1,184,184,184
11:07:13,585F924F,6,918E,0,1,0,1,1,0,1,0,27274,0,27155,0,0,122,2824,17,179,1,184,184,184
11:07:45,585F964F,6,958E,0,1,0,1,1,0,1,0,27374,0,27260,0,0,114,2824,17,179,1,184,184,184
11:08:17,585F9A52,6,998E,0,1,0,1,1,0,1,0,27554,0,27437,0,0,120,2823,17,179,1,184,184,184
11:08:49,585F9E52,6,9D8E,0,1,0,1,1,0,1,0,27134,0,27019,0,0,119,2823,17,179,1,184,184,184
11:09:21,585FA252,6,A18E,0,1,0,1,1,0,1,0,26814,0,26698,0,0,115,2823,17,179,1,184,184,184
11:09:53,585FA652,6,A58E,0,1,0,1,1,0,1,0,26614,0,26505,0,0,116,2823,17,179,1,184,184,184
11:10:25,585FAA52,6,A98E,0,1,0,1,1,0,1,0,26554,0,26435,0,0,114,2823,17,179,1,184,184,184
11:10:57,585FAE52,6,AD8E,0,1,0,1,1,0,1,0,26614,0,26502,0,0,122,2823,17,179,1,184,184,184
11:11:29,585FB252,6,B18E,0,1,0,1,1,0,1,0,26614,0,26510,0,0,117,2823,17,179,1,184,184,184
11:12:01,585FB652,6,B58E,0,1,0,1,1,0,1,0,26634,0,26519,0,0,118,2823,17,179,1,184,184,184
11:12:33,585FBA52,6,B98E,0,1,0,1,1,0,1,0,26734,0,26614,0,0,125,2824,17,179,1,184,184,184
11:13:05,585FBE52,6,BD8E,0,1,0,1,1,0,1,0,26814,0,26702,0,0,118,2824,17,179,1,184,184,184
11:13:37,585FC252,6,C18E,0,1,0,1,1,0,1,0,27155,0,27051,0,0,125,2824,17,179,1,184,184,184
11:14:09,585FC652,6,C58E,0,1,0,1,1,0,1,0,27334,0,27227,0,0,115,2824,17,179,1,184,184,184
11:14:41,585FCA52,6,C98E,0,1,0,1,1,0,1,0,27434,0,27332,0,0,113,2824,17,179,1,184,184,184
11:15:13,585FCE52,6,CD8E,0,1,0,1,1,0,1,0,27394,0,27281,0,0,120,2824,17,179,1,184,184,184
11:15:45,585FD252,6,D18E,0,1,0,1,1,0,1,0,26894,0,26788,1,0,112,2824,17,179,1,184,184,183
11:16:17,585FD652,6,D58E,0,1,0,1,1,0,1,0,26654,0,26539,0,0,112,2824,17,179,1,184,184,183
11:16:49,585FDA52,6,D98E,0,1,0,1,1,0,1,0,26634,0,26533,1,1,114,2822,17,179,1,184,184,183
11:17:21,585FDE52,6,DD8E,0,1,0,1,1,0,1,0,26494,0,26390,0,0,114,2822,17,179,1,184,184,183
11:17:53,585FE252,6,E18E,0,1,0,1,1,0,1,0,26634,0,26522,1,0,118,2822,17,179,1,184,184,183
11:18:25,585FE652,6,E58E,0,1,0,1,1,0,1,0,26474,0,26358,0,0,116,2822,17,179,1,184,184,183
11:18:57,585FEA52,6,E98E,0,1,0,1,1,0,1,0,26654,0,26552,0,0,129,2822,17,179,1,183,184,183
11:19:29,585FEE52,6,ED8E,0,1,0,1,1,0,1,0,26674,0,26559,0,0,130,2822,17,179,1,183,184,183
11:20:01,585FF252,6,F18E,0,1,0,1,1,0,1,0,27014,0,26894,0,0,123,2822,17,179,1,183,184,184
11:20:33,585FF652,6,F58E,0,1,0,1,1,0,1,0,27274,0,27157,0,0,121,2822,17,179,1,183,184,184
11:21:05,585FFA52,6,F98E,0,1,0,1,1,0,1,0,27374,0,27255,0,0,114,2823,17,179,1,183,184,184
11:21:37,585FFE52,6,FD8E,0,1,0,1,1,0,1,0,27554,0,27439,0,0,122,2823,17,179,1,183,184,184
11:22:09,58600252,6,018E,0,1,0,1,1,0,1,0,27074,0,26972,0,0,113,2823,17,179,1,183,184,184
11:22:41,58600652,6,058E,0,1,0,1,1,0,1,0,26794,0,26690,0,0,118,2823,17,179,1,183,184,184
11:23:13,58600A52,6,098E,0,1,0,1,1,0,1,0,26574,0,26459,0,0,113,2823,17,179,1,183,184,184
11:23:45,58600E52,6,0D8E,0,1,0,1,1,0,1,0,26634,0,26522,0,0,116,2823,17,179,1,183,184,184
11:24:17,58601252,6,118E,0,1,0,1,1,0,1,0,26594,0,26481,0,0,116,2823,17,179,1,183,184,183
11:24:49,58601652,6,158E,0,1,0,1,1,0,1,0,26494,0,26388,0,0,115,2823,17,179,1,183,184,183
11:25:21,58601A52,6,198E,0,1,0,1,1,0,1,0,26534,0,26419,0,0,116,2824,17,179,1,183,184,183
11:25:53,58601E52,6,1D8E,0,1,0,1,1,0,1,0,26714,0,26603,0,0,130,2824,17,179,1,183,184,183
11:26:25,58602252,6,218E,0,1,0,1,1,0,1,0,26814,0,26697,0,0,115,2824,17,179,1,183,184,183
11:26:57,58602652,6,258E,0,1,0,1,1,0,1,0,27194,0,27084,0,0,124,2824,17,179,1,183,184,183
11:27:29,58602A52,6,298E,0,1,0,1,1,0,1,0,27414,0,27303,0,0,128,2824,17,179,1,184,184,183
11:28:01,58602E52,6,2D8E,0,1,0,1,1,0,1,0,27514,0,27410,0,0,122,2824,17,179,1,184,184,183
11:28:33,58603252,6,318E,0,1,0,1,1,0,1,0,27274,0,27154,0,0,113,2824,17,179,1,184,184,184
11:29:05,58603652,6,358E,0,1,0,1,1,0,1,0,26854,0,26738,0,0,117,2824,17,179,1,184,184,184
11:29:37,58603A52,6,398E,0,1,0,1,1,0,1,0,26694,0,26588,0,0,125,2824,17,179,1,184,184,184
11:30:09,58603E52,6,3D8E,0,1,0,1,1,0,1,0,26654,0,26552,0,0,113,2824,17,179,1,184,184,184
11:30:41,58604252,6,418E,0,1,0,1,1,0,1,0,26574,0,26470,0,0,118,2824,17,179,1,184,184,184
11:31:13,58604652,6,458E,0,1,0,1,1,0,1,0,26534,0,26426,0,0,115,2824,17,179,1,184,184,184
11:31:45,58604A52,6,498E,0,1,0,1,1,0,1,0,26494,0,26381,0,0,116,2824,17,179,1,184,184,184
11:32:17,58604E52,6,4D8E,0,1,0,1,1,0,1,0,26614,0,26496,0,0,117,2824,17,179,1,184,184,184
11:32:49,58605252,6,518E,0,1,0,1,1,0,1,0,26754,0,26648,0,0,116,2824,17,179,1,184,184,184
11:33:21,58605652,6,558E,0,1,0,1,1,0,1,0,27014,0,26909,0,0,116,2824,17,179,1,184,184,184
11:33:53,58605A52,6,598E,0,1,0,1,1,0,1,0,27214,0,27111,0,0,114,2822,17,179,1,184,184,184
11:34:25,58605E52,6,5D8E,0,1,0,1,1,0,1,0,27414,0,27306,0,0,116,2822,17,179,1,184,184,184
11:34:57,58606252,6,618E,0,1,0,1,1,0,1,0,27534,0,27422,0,0,121,2822,17,179,1,184,184,184
11:35:29,58606652,6,658E,0,1,0,1,1,0,1,0,27054,0,26940,0,0,114,2822,17,179,1,184,184,184
11:36:01,58606A52,6,698E,0,1,0,1,1,0,1,0,26794,0,26690,0,0,115,2822,17,179,1,183,184,184
11:36:33,58606E52,6,6D8E,0,1,0,1,1,0,1,0,26614,0,26507,0,0,115,2822,17,179,1,183,184,184
11:37:05,58607252,6,718E,0,1,0,1,1,0,1,0,26514,0,26407,0,0,114,2822,17,179,1,183,184,184
11:37:37,58607652,6,758E,0,1,0,1,1,0,1,0,26674,0,26564,0,0,121,2822,17,179,1,183,184,184
11:38:09,58607A52,6,798E,0,1,0,1,1,0,1,0,26614,0,26497,0,0,129,2824,17,179,1,183,184,184
11:38:41,58607E52,6,7D8E,0,1,0,1,1,0,1,0,26674,0,26571,0,0,130,2824,17,179,1,183,184,184
11:39:13,58608252,6,818E,0,1,0,1,1,0,1,0,26614,0,26505,0,0,115,2824,17,179,1,183,184,184
11:39:45,58608652,6,858E,0,1,0,1,1,0,1,0,27014,0,26913,0,0,119,2824,17,179,1,183,184,184
11:40:17,58608A52,6,898E,0,1,0,1,1,0,1,0,27214,0,27101,0,0,117,2824,17,179,1,183,184,184
11:40:49,58608E52,6,8D8E,0,1,0,1,1,0,1,0,27394,0,27278,0,0,115,2824,17,179,1,183,184,184
11:41:21,58609252,6,918E,0,1,0,1,1,0,1,0,27574,0,27456,0,0,126,2824,17,179,1,183,184,184
11:41:53,58609652,6,958E,0,1,0,1,1,0,1,0,27134,0,27018,0,0,122,2824,17,179,1,183,184,184
11:42:25,58609A52,6,998E,0,1,0,1,1,0,1,0,26754,0,26646,0,0,113,2824,17,179,1,183,184,184
11:42:57,58609E52,6,9D8E,0,1,0,1,1,0,1,0,26654,0,26553,0,0,123,2824,17,179,1,183,184,184
11:43:29,5860A252,6,A18E,0,1,0,1,1,0,1,0,26514,0,26400,0,0,113,2824,17,179,1,183,184,184
11:44:01,5860A652,6,A58E,0,1,0,1,1,0,1,0,26614,0,26497,0,0,117,2824,17,179,1,183,184,184
11:44:33,5860AA52,6,A98E,0,1,0,1,1,0,1,0,26634,0,26525,0,0,127,2824,17,179,1,184,184,184
11:45:05,5860AE52,6,AD8E,0,1,0,1,1,0,1,0,26474,0,26373,0,0,116,2824,17,179,1,184,184,184
11:45:37,5860B252,6,B18E,0,1,0,1,1,0,1,0,26634,0,26523,0,0,118,2824,17,179,1,184,184,184
11:46:09,5860B652,6,B58E,0,1,0,1,1,0,1,0,27014,0,26900,0,0,130,2824,17,179,1,184,184,184
11:46:41,5860BA52,6,B98E,0,1,0,1,1,0,1,0,27234,0,27116,0,0,116,2823,17,179,1,184,184,184
11:47:13,5860BE52,6,BD8E,0,1,0,1,1,0,1,0,27394,0,27293,0,0,123,2823,17,179,1,184,184,184
11:47:45,5860C252,6,C18E,0,1,0,1,1,0,1,0,27554,0,27446,0,0,125,2823,17,179,1,184,184,184
11:48:17,5860C652,6,C58E,0,1,0,1,1,0,1,0,27114,0,27012,0,0,113,2823,17,179,1,184,184,184
11:48:49,5860CA52,6,C98E,0,1,0,1,1,0,1,0,26814,0,26712,0,0,116,2823,17,179,1,184,184,184
11:49:21,5860CE52,6,CD8E,0,1,0,1,1,0,1,0,26634,0,26520,0,0,115,2823,17,179,1,184,184,184
11:49:53,5860D252,6,D18E,0,1,0,1,1,0,1,0,26574,0,26463,0,0,115,2823,17,179,1,184,184,183
11:50:25,5860D652,6,D58E,0,1,0,1,1,0,1,0,26594,0,26475,0,0,116,2823,17,179,1,184,184,183
11:50:57,5860DA52,6,D98E,0,1,0,1,1,0,1,0,26574,0,26456,0,0,114,2823,17,179,1,184,184,183
11:51:29,5860DE52,6,DD8E,0,1,0,1,1,0,1,0,26494,0,26388,0,0,116,2823,17,179,1,184,184,183
11:52:01,5860E252,6,E18E,0,1,0,1,1,0,1,0,26654,0,26534,0,0,118,2823,17,179,1,184,184,183
11:52:33,5860E652,6,E58E,0,1,0,1,1,0,1,0,26974,0,26870,0,0,119,2823,17,179,1,184,184,183
11:53:05,5860EA52,6,E98E,0,1,0,1,1,0,1,0,27254,0,27141,0,0,120,2823,17,179,1,183,184,183
11:53:37,5860EE52,6,ED8E,0,1,0,1,1,0,1,0,27414,0,27296,0,0,120,2823,17,179,1,183,184,183
11:54:09,5860F252,6,F18E,0,1,0,1,1,0,1,0,27534,0,27415,0,0,118,2823,17,179,1,183,184,184
11:54:41,5860F652,6,F58E,0,1,0,1,1,0,1,0,27134,0,27014,0,0,113,2823,17,179,1,183,184,184
11:55:13,5860FA52,6,F98E,0,1,0,1,1,0,1,0,26834,0,26722,0,0,123,2823,17,179,1,183,184,184
11:55:45,5860FE52,6,FD8E,0,1,0,1,1,0,1,0,26674,0,26570,0,0,125,2823,17,179,1,183,184,184
11:56:17,58610252,6,018E,0,1,0,1,1,0,1,0,26554,0,26443,0,0,114,2823,17,179,1,183,184,184
11:56:49,58610652,6,058E,0,1,0,1,1,0,1,0,26574,0,26472,0,0,116,2823,17,179,1,183,184,184
11:57:21,58610A52,6,098E,0,1,0,1,1,0,1,0,26574,0,26464,0,0,116,2823,17,179,1,183,184,184
11:57:53,58610E52,6,0D8E,0,1,0,1,1,0,1,0,26534,0,26416,0,0,116,2823,17,179,1,183,184,184
11:58:25,58611252,6,118E,0,1,0,1,1,0,1,0,26654,0,26550,0,0,128,2823,17,179,1,183,184,184
11:58:57,58611652,6,158E,0,1,0,1,1,0,1,0,27014,0,26912,0,0,127,2823,17,179,1,183,184,184
11:59:29,58611A52,6,198E,0,1,0,1,1,0,1,0,27274,0,27157,0,0,125,2824,17,179,1,183,184,184
12:00:01,58611E52,6,1D8E,0,1,0,1,1,0,1,0,27374,0,27273,1,0,116,2824,17,179,1,183,184,184
12:00:33,58612252,6,218E,0,1,0,1,1,0,1,0,27534,0,27415,0,0,116,2824,17,179,1,183,184,184
12:01:05,58612653,6,258F,0,1,0,1,1,0,1,0,27074,0,26969,0,0,114,2824,17,179,1,183,184,184
12:01:37,58612A53,6,298F,0,1,0,1,1,0,1,0,26834,0,26715,0,0,121,2824,17,179,1,184,184,184
12:02:09,58612E53,6,2D8F,0,1,0,1,1,0,1,0,26594,0,26475,0,0,113,2824,17,179,1,184,184,184
12:02:41,58613253,6,318F,0,1,0,1,1,0,1,0,26534,0,26417,0,0,114,2824,17,179,1,184,184,184
12:03:13,58613653,6,358F,0,1,0,1,1,0,1,0,26614,0,26511,0,0,127,2824,17,179,1,184,184,184
12:03:45,58613A53,6,398F,0,1,0,1,1,0,1,0,26594,0,26480,0,0,115,2823,17,179,1,184,184,184
12:04:17,58613E53,6,3D8F,0,1,0,1,1,0,1,0,26554,0,26447,0,0,121,2823,17,179,1,184,184,184
12:04:49,58614253,6,418F,0,1,0,1,1,0,1,0,26734,0,26618,0,0,125,2823,17,179,1,184,184,184
12:05:21,58614653,6,458F,0,1,0,1,1,0,1,0,27034,0,26928,0,0,119,2823,17,179,1,184,184,184
12:05:53,58614A53,6,498F,0,1,0,1,1,0,1,0,27194,0,27086,0,0,115,2823,17,179,1,184,184,184
12:06:25,58614E53,6,4D8F,0,1,0,1,1,0,1,0,27354,0,27246,0,0,113,2823,17,179,1,184,184,184
12:06:57,58615253,6,518F,0,1,0,1,1,0,1,0,27494,0,27388,0,0,115,2823,17,179,1,184,184,183
12:07:29,58615653,6,558F,0,1,0,1,1,0,1,0,27094,0,26986,0,0,115,2823,17,179,1,184,184,183
12:08:01,58615A53,6,598F,0,1,0,1,1,0,1,0,26794,0,26692,0,0,117,2824,17,179,1,184,184,183
12:08:33,58615E53,6,5D8F,0,1,0,1,1,0,1,0,26634,0,26527,0,0,115,2824,17,179,1,184,184,183
12:09:05,58616253,6,618F,0,1,0,1,1,0,1,0,26474,0,26360,0,0,113,2824,17,179,1,184,184,183
12:09:37,58616653,6,658F,0,1,0,1,1,0,1,0,26614,0,26502,1,0,116,2824,17,179,1,184,184,183
12:10:09,58616A53,6,698F,0,1,0,1,1,0,1,0,26594,0,26476,0,0,116,2824,17,179,1,183,184,183
12:10:41,58616E53,6,6D8F,0,1,0,1,1,0,1,0,26554,0,26445,0,0,117,2824,17,179,1,183,184,183
12:11:13,58617253,6,718F,0,1,0,1,1,0,1,0,26794,0,26681,0,0,117,2824,17,179,1,183,184,184
12:11:45,58617653,6,758F,0,1,0,1,1,0,1,0,27014,0,26898,0,0,114,2824,17,179,1,183,184,184
12:12:17,58617A53,6,798F,0,1,0,1,1,0,1,0,27354,0,27236,0,0,118,2824,17,179,1,183,184,184
12:12:49,58617E53,6,7D8F,0,1,0,1,1,0,1,0,27414,0,27313,0,0,116,2824,17,179,1,183,184,184
12:13:21,58618253,6,818F,0,1,0,1,1,0,1,0,27514,0,27411,0,0,124,2824,17,179,1,183,184,184
12:13:53,58618653,6,858F,0,1,0,1,1,0,1,0,27034,0,26917,0,0,113,2824,17,179,1,183,184,184
12:14:25,58618A53,6,898F,0,1,0,1,1,0,1,0,26794,0,26690,0,0,116,2824,17,179,1,183,184,184
12:14:57,58618E53,6,8D8F,0,1,0,1,1,0,1,0,26714,0,26594,0,0,120,2824,17,179,1,183,184,184
12:15:29,58619253,6,918F,0,1,0,1,1,0,1,0,26474,0,26369,0,0,114,2824,17,179,1,183,184,184
12:16:01,58619653,6,958F,0,1,0,1,1,0,1,0,26674,0,26561,0,0,120,2824,17,179,1,183,184,184
12:16:33,58619A53,6,998F,0,1,0,1,1,0,1,0,26574,0,26464,0,0,123,2824,17,179,1,183,184,184
12:17:05,58619E53,6,9D8F,0,1,0,1,1,0,1,0,26654,0,26539,0,0,120,2824,17,179,1,183,184,184
12:17:37,5861A253,6,A18F,0,1,0,1,1,0,1,0,26814,0,26694,0,0,115,2824,17,179,1,183,184,184
12:18:09,5861A653,6,A58F,0,1,0,1,1,0,1,0,27174,0,27072,0,0,129,2824,17,179,1,183,184,184
12:18:41,5861AA53,6,A98F,0,1,0,1,1,0,1,0,27394,0,27281,0,0,119,2824,17,179,1,183,184,184
12:19:13,5861AE53,6,AD8F,0,1,0,1,1,0,1,0,27514,0,27404,0,0,122,2824,17,179,1,183,184,184
12:19:45,5861B253,6,B18F,0,1,0,1,1,0,1,0,27374,0,27261,0,0,118,2824,17,179,1,183,184,184
12:20:17,5861B653,6,B58F,0,1,0,1,1,0,1,0,26894,0,26780,0,0,115,2824,17,179,1,183,184,184
12:20:49,5861BA53,6,B98F,0,1,0,1,1,0,1,0,26774,0,26656,0,0,121,2823,17,179,1,183,184,184
12:21:21,5861BE53,6,BD8F,0,1,0,1,1,0,1,0,26654,0,26553,0,0,111,2823,17,179,1,183,184,184
12:21:53,5861C253,6,C18F,0,1,0,1,1,0,1,0,26614,0,26513,0,0,130,2823,17,179,1,183,184,184
12:22:25,5861C653,6,C58F,0,1,0,1,1,0,1,0,26634,0,26519,0,0,117,2823,17,179,1,183,184,184
12:22:57,5861CA53,6,C98F,0,1,0,1,1,0,1,0,26534,0,26428,0,0,117,2823,17,179,1,183,184,184
12:23:29,5861CE53,6,CD8F,0,1,0,1,1,0,1,0,26654,0,26546,0,0,119,2823,17,179,1,183,184,184
12:24:01,5861D253,6,D18F,0,1,0,1,1,0,1,0,26794,0,26687,0,0,115,2823,17,179,1,183,184,184
12:24:33,5861D653,6,D58F,0,1,0,1,1,0,1,0,27194,0,27079,1,0,122,2823,17,179,1,183,184,184
12:25:05,5861DA53,6,D98F,0,1,0,1,1,0,1,0,27374,0,27267,0,0,117,2823,17,179,1,183,184,184
12:25:37,5861DE53,6,DD8F,0,1,0,1,1,0,1,0,27514,0,27404,0,0,116,2823,17,179,1,183,184,184
12:26:09,5861E253,6,E18F,0,1,0,1,1,0,1,0,27254,0,27139,0,0,111,2823,17,179,1,183,184,184
12:26:41,5861E653,6,E58F,0,1,0,1,1,0,1,0,26894,0,26774,0,0,126,2823,17,179,1,183,184,184
12:27:13,5861EA53,6,E98F,0,1,0,1,1,0,1,0,26694,0,26582,0,0,112,2823,17,179,1,183,184,184
12:27:45,5861EE53,6,ED8F,0,1,0,1,1,0,1,0,26674,0,26564,0,0,112,2823,17,179,1,183,184,184
12:28:17,5861F253,6,F18F,0,1,0,1,1,0,1,0,26594,0,26492,0,0,129,2823,17,179,1,183,184,184
12:28:49,5861F653,6,F58F,0,1,0,1,1,0,1,0,26554,0,26453,0,0,116,2823,17,179,1,183,184,184
12:29:21,5861FA53,6,F98F,0,1,0,1,1,0,1,0,26474,0,26365,0,0,116,2823,17,179,1,183,184,184
12:29:53,5861FE53,6,FD8F,0,1,0,1,1,0,1,0,26594,0,26482,0,0,128,2823,17,179,1,183,184,184
12:30:25,58620253,6,018F,0,1,0,1,1,0,1,0,26894,0,26785,0,0,126,2823,17,179,1,183,184,184
12:30:57,58620653,6,058F,0,1,0,1,1,0,1,0,27194,0,27091,0,0,120,2823,17,179,1,183,184,184
12:31:29,58620A53,6,098F,0,1,0,1,1,0,1,0,27434,0,27314,0,0,120,2823,17,179,1,184,184,184
12:32:01,58620E53,6,0D8F,0,1,0,1,1,0,1,0,27534,0,27427,1,0,124,2823,17,179,1,184,184,184
12:32:33,58621253,6,118F,0,1,0,1,1,0,1,0,27194,0,27090,0,0,122,2823,17,179,1,184,184,184
12:33:05,58621653,6,158F,0,1,0,1,1,0,1,0,26754,0,26652,0,0,113,2823,17,179,1,184,184,184
12:33:37,58621A53,6,198F,0,1,0,1,1,0,1,0,26694,0,26593,0,0,127,2823,17,179,1,184,184,184
12:34:09,58621E53,6,1D8F,0,1,0,1,1,0,1,0,26634,0,26525,0,0,112,2823,17,179,1,184,184,184
12:34:41,58622253,6,218F,0,1,0,1,1,0,1,0,26594,0,26484,0,0,124,2823,17,179,1,184,184,184
12:35:13,58622653,6,258F,0,1,0,1,1,0,1,0,26554,0,26450,0,0,115,2823,17,179,1,184,184,184
12:35:45,58622A53,6,298F,0,1,0,1,1,0,1,0,26614,0,26503,0,0,121,2823,17,179,1,184,184,184
12:36:17,58622E53,6,2D8F,0,1,0,1,1,0,1,0,26694,0,26590,0,0,129,2823,17,179,1,184,184,184
12:36:49,58623253,6,318F,0,1,0,1,1,0,1,0,26794,0,26681,0,0,114,2823,17,179,1,184,184,184
12:37:21,58623653,6,358F,0,1,0,1,1,0,1,0,27154,0,27049,0,0,124,2823,17,179,1,184,184,184
12:37:53,58623A53,6,398F,0,1,0,1,1,0,1,0,27374,0,27272,0,0,126,2823,17,179,1,184,184,184
12:38:25,58623E53,6,3D8F,0,1,0,1,1,0,1,0,27534,0,27416,0,0,124,2823,17,179,1,184,184,184
12:38:57,58624253,6,418F,0,1,0,1,1,0,1,0,27294,0,27180,0,0,110,2823,17,179,1,184,184,184
12:39:29,58624653,6,458F,0,1,0,1,1,0,1,0,26874,0,26755,0,0,113,2823,17,179,1,184,184,184
12:40:01,58624A53,6,498F,0,1,0,1,1,0,1,0,26654,0,26551,0,0,112,2823,17,179,1,183,184,184
